createdAt,value
2023-04-30T00:02:13.461Z,53.27
2023-04-30T00:04:40.321Z,52.88
2023-04-30T00:07:06.995Z,54.62
2023-04-30T00:09:33.573Z,53.63
2023-04-30T00:12:00.231Z,53.64
2023-04-30T00:14:26.812Z,53.84
2023-04-30T00:16:53.516Z,53.86
2023-04-30T00:19:20.081Z,53.58
2023-04-30T00:21:46.957Z,53.53
2023-04-30T00:24:13.572Z,53.76
2023-04-30T00:26:40.275Z,54.45
2023-04-30T00:29:07.055Z,53.88
2023-04-30T00:31:33.731Z,53.48
2023-04-30T00:34:00.440Z,53.63
2023-04-30T00:36:27.039Z,54.18
2023-04-30T00:38:53.684Z,55.18
2023-04-30T00:41:22.693Z,55.19
2023-04-30T00:43:49.282Z,56.38
2023-04-30T00:46:16.034Z,56.37
2023-04-30T00:48:42.778Z,56.03
2023-04-30T00:51:09.572Z,56.18
2023-04-30T00:53:38.439Z,56.03
2023-04-30T00:56:06.508Z,56.24
2023-04-30T00:58:34.210Z,56.66
2023-04-30T01:01:02.918Z,55.21
2023-04-30T01:03:29.647Z,55.81
2023-04-30T01:05:56.594Z,55.48
2023-04-30T01:08:23.457Z,54.85
2023-04-30T01:11:13.508Z,54.81
2023-04-30T01:13:53.635Z,54.49
2023-04-30T01:16:27.142Z,55.38
2023-04-30T01:19:18.522Z,54.85
2023-04-30T01:21:46.079Z,54.11
2023-04-30T01:24:35.862Z,53.85
2023-04-30T01:27:17.628Z,55.86
2023-04-30T01:29:44.337Z,60.06
2023-04-30T01:32:11.611Z,58.93
2023-04-30T01:34:38.396Z,58.04
2023-04-30T01:37:15.524Z,59.77
2023-04-30T01:40:23.894Z,57.79
2023-04-30T01:43:08.935Z,56.54
2023-04-30T01:46:12.543Z,55.92
2023-04-30T01:48:56.100Z,56.28
2023-04-30T01:51:43.526Z,55.66
2023-04-30T01:54:45.368Z,55.24
2023-04-30T01:57:18.394Z,55.00
2023-04-30T01:59:46.353Z,54.90
2023-04-30T02:02:12.915Z,55.59
2023-04-30T02:04:39.496Z,55.53
2023-04-30T02:07:06.120Z,55.90
2023-04-30T02:09:32.725Z,55.10
2023-04-30T02:11:59.307Z,54.99
2023-04-30T02:14:25.929Z,54.77
2023-04-30T02:16:52.541Z,56.12
2023-04-30T02:19:19.124Z,55.73
2023-04-30T02:21:45.837Z,55.34
2023-04-30T02:24:12.499Z,55.20
2023-04-30T02:26:39.081Z,55.63
2023-04-30T02:29:05.676Z,56.26
2023-04-30T02:31:32.337Z,56.09
2023-04-30T02:33:59.078Z,56.11
2023-04-30T02:36:25.739Z,56.34
2023-04-30T02:38:52.334Z,56.46
2023-04-30T02:41:19.000Z,56.25
2023-04-30T02:43:45.588Z,57.24
2023-04-30T02:46:12.219Z,56.37
2023-04-30T02:48:38.823Z,57.23
2023-04-30T02:51:05.741Z,56.24
2023-04-30T02:53:32.414Z,56.21
2023-04-30T02:55:59.313Z,57.19
2023-04-30T02:58:26.680Z,57.54
2023-04-30T03:00:53.339Z,57.12
2023-04-30T03:03:20.174Z,57.53
2023-04-30T03:05:46.952Z,57.65
2023-04-30T03:08:13.746Z,57.83
2023-04-30T03:10:40.645Z,57.29
2023-04-30T03:13:07.269Z,57.59
2023-04-30T03:15:33.954Z,57.92
2023-04-30T03:18:00.623Z,58.39
2023-04-30T03:20:27.245Z,57.61
2023-04-30T03:22:53.908Z,57.33
2023-04-30T03:25:20.611Z,57.23
2023-04-30T03:27:47.220Z,57.24
2023-04-30T03:30:14.036Z,57.21
2023-04-30T03:32:40.837Z,58.06
2023-04-30T03:35:08.804Z,57.42
2023-04-30T03:37:35.419Z,58.03
2023-04-30T03:40:03.313Z,57.58
2023-04-30T03:42:29.907Z,57.44
2023-04-30T03:44:56.505Z,57.22
2023-04-30T03:47:23.110Z,57.14
2023-04-30T03:49:55.545Z,59.16
2023-04-30T03:52:22.818Z,58.75
2023-04-30T03:54:49.409Z,59.56
2023-04-30T03:57:16.156Z,59.25
2023-04-30T03:59:43.352Z,59.34
2023-04-30T04:02:10.036Z,59.69
2023-04-30T04:04:36.776Z,59.46
2023-04-30T04:07:03.916Z,59.52
2023-04-30T04:09:30.780Z,59.16
2023-04-30T04:11:57.981Z,59.77
2023-04-30T04:14:24.757Z,60.23
2023-04-30T04:16:51.700Z,60.30
2023-04-30T04:19:18.329Z,59.43
2023-04-30T04:21:45.174Z,59.36
2023-04-30T04:24:12.516Z,59.36
2023-04-30T04:26:39.276Z,59.10
2023-04-30T04:29:06.022Z,59.41
2023-04-30T04:31:32.847Z,58.94
2023-04-30T04:34:00.997Z,58.53
2023-04-30T04:36:28.856Z,59.35
2023-04-30T04:38:57.725Z,58.78
2023-04-30T04:41:25.447Z,58.64
2023-04-30T04:43:52.895Z,58.65
2023-04-30T04:46:20.918Z,60.86
2023-04-30T04:48:47.650Z,61.20
2023-04-30T04:51:14.294Z,60.76
2023-04-30T04:53:41.102Z,61.00
2023-04-30T04:56:08.393Z,61.25
2023-04-30T04:58:35.521Z,60.61
2023-04-30T05:01:02.677Z,59.63
2023-04-30T05:03:31.534Z,58.73
2023-04-30T05:05:59.019Z,58.77
2023-04-30T05:08:25.811Z,58.70
2023-04-30T05:10:52.393Z,58.93
2023-04-30T05:13:18.971Z,58.58
2023-04-30T05:15:45.728Z,58.64
2023-04-30T05:18:12.397Z,58.28
2023-04-30T05:20:39.025Z,57.83
2023-04-30T05:23:05.759Z,57.95
2023-04-30T05:25:32.495Z,58.18
2023-04-30T05:27:59.095Z,57.55
2023-04-30T05:30:25.708Z,57.71
2023-04-30T05:32:52.748Z,58.25
2023-04-30T05:35:19.857Z,57.42
2023-04-30T05:37:46.575Z,57.49
2023-04-30T05:40:13.923Z,58.93
2023-04-30T05:42:40.986Z,59.83
2023-04-30T05:45:08.487Z,58.54
2023-04-30T05:47:35.103Z,58.08
2023-04-30T05:50:01.682Z,58.26
2023-04-30T05:52:28.348Z,58.55
2023-04-30T05:54:54.945Z,57.68
2023-04-30T05:57:22.341Z,57.75
2023-04-30T05:59:49.034Z,57.80
2023-04-30T06:02:15.823Z,58.40
2023-04-30T06:04:42.805Z,58.53
2023-04-30T06:07:09.570Z,58.06
2023-04-30T06:09:36.185Z,57.82
2023-04-30T06:12:03.922Z,57.78
2023-04-30T06:14:30.847Z,57.56
2023-04-30T06:16:57.733Z,57.74
2023-04-30T06:19:24.442Z,58.13
2023-04-30T06:21:51.035Z,58.52
2023-04-30T06:24:17.638Z,58.17
2023-04-30T06:26:44.186Z,57.58
2023-04-30T06:29:10.827Z,57.76
2023-04-30T06:31:37.508Z,56.99
2023-04-30T06:34:04.159Z,57.16
2023-04-30T06:36:31.662Z,58.35
2023-04-30T06:38:58.289Z,58.17
2023-04-30T06:41:24.921Z,57.48
2023-04-30T06:43:51.520Z,55.98
2023-04-30T06:46:18.290Z,57.51
2023-04-30T06:48:45.021Z,57.77
2023-04-30T06:51:11.580Z,56.07
2023-04-30T06:53:38.433Z,56.10
2023-04-30T06:56:05.520Z,55.78
2023-04-30T06:58:32.659Z,54.19
2023-04-30T07:00:59.249Z,55.27
2023-04-30T07:03:26.157Z,54.36
2023-04-30T07:05:54.169Z,53.80
2023-04-30T07:08:21.947Z,53.49
2023-04-30T07:10:48.570Z,52.65
2023-04-30T07:13:15.205Z,52.96
2023-04-30T07:15:42.318Z,52.36
2023-04-30T07:18:10.316Z,49.40
2023-04-30T07:20:37.170Z,51.29
2023-04-30T07:23:03.802Z,51.53
2023-04-30T07:25:30.644Z,51.27
2023-04-30T07:27:57.305Z,50.95
2023-04-30T07:30:25.238Z,49.38
2023-04-30T07:32:52.200Z,48.76
2023-04-30T07:35:21.878Z,48.32
2023-04-30T07:37:48.486Z,48.22
2023-04-30T07:40:21.977Z,48.88
2023-04-30T07:42:55.467Z,50.67
2023-04-30T07:45:22.069Z,49.66
2023-04-30T07:47:48.857Z,50.23
2023-04-30T07:50:16.372Z,50.30
2023-04-30T07:52:43.108Z,50.44
2023-04-30T07:55:10.404Z,50.41
2023-04-30T07:57:37.081Z,50.89
2023-04-30T08:00:04.371Z,50.58
2023-04-30T08:02:31.233Z,50.43
2023-04-30T08:04:58.091Z,51.50
2023-04-30T08:07:25.564Z,51.82
2023-04-30T08:09:52.249Z,50.68
2023-04-30T08:12:19.161Z,50.27
2023-04-30T08:14:45.780Z,50.84
2023-04-30T08:17:12.516Z,51.88
2023-04-30T08:19:39.105Z,52.20
2023-04-30T08:22:05.949Z,50.63
2023-04-30T08:24:32.601Z,50.80
2023-04-30T08:27:01.013Z,50.72
2023-04-30T08:29:27.892Z,49.69
2023-04-30T08:31:54.533Z,49.84
2023-04-30T08:34:21.311Z,48.70
2023-04-30T08:36:47.959Z,48.97
2023-04-30T08:39:14.532Z,47.80
2023-04-30T08:41:46.974Z,46.71
2023-04-30T08:44:14.434Z,45.85
2023-04-30T08:46:42.282Z,46.77
2023-04-30T08:49:09.101Z,46.48
2023-04-30T08:51:36.014Z,46.22
2023-04-30T08:54:02.713Z,44.56
2023-04-30T08:56:31.514Z,46.00
2023-04-30T08:58:58.233Z,45.23
2023-04-30T09:01:25.826Z,46.25
2023-04-30T09:03:52.613Z,44.20
2023-04-30T09:06:19.407Z,42.49
2023-04-30T09:08:49.952Z,42.50
2023-04-30T09:11:30.823Z,43.07
2023-04-30T09:14:02.036Z,44.02
2023-04-30T09:16:33.130Z,43.63
2023-04-30T09:19:00.064Z,44.00
2023-04-30T09:21:36.852Z,43.48
2023-04-30T09:24:05.535Z,42.66
2023-04-30T09:26:34.926Z,42.45
2023-04-30T09:29:07.714Z,41.56
2023-04-30T09:31:38.953Z,40.92
2023-04-30T09:34:06.299Z,42.47
2023-04-30T09:36:33.706Z,42.55
2023-04-30T09:39:17.646Z,42.22
2023-04-30T09:41:44.712Z,42.61
2023-04-30T09:44:35.779Z,40.67
2023-04-30T09:47:03.554Z,40.80
2023-04-30T09:49:30.593Z,40.76
2023-04-30T09:52:01.861Z,39.73
2023-04-30T09:54:30.043Z,40.41
2023-04-30T09:56:58.682Z,40.57
2023-04-30T09:59:36.767Z,41.53
2023-04-30T10:02:05.294Z,41.18
2023-04-30T10:04:41.140Z,40.26
2023-04-30T10:07:21.755Z,39.67
2023-04-30T10:09:52.163Z,39.98
2023-04-30T10:12:24.511Z,40.19
2023-04-30T10:15:10.009Z,39.34
2023-04-30T10:17:41.209Z,40.74
2023-04-30T10:20:10.149Z,41.67
2023-04-30T10:22:37.115Z,42.21
2023-04-30T10:25:04.028Z,42.28
2023-04-30T10:27:30.741Z,46.21
2023-04-30T10:29:59.494Z,49.05
2023-04-30T10:32:38.823Z,52.62
2023-04-30T10:35:15.448Z,55.88
2023-04-30T10:37:54.085Z,56.32
2023-04-30T10:40:20.970Z,56.47
2023-04-30T10:42:49.723Z,55.40
2023-04-30T10:45:17.403Z,54.43
2023-04-30T10:47:47.423Z,55.18
2023-04-30T10:50:14.368Z,54.95
2023-04-30T10:52:41.116Z,51.36
2023-04-30T10:55:09.141Z,50.61
2023-04-30T10:57:43.747Z,50.44
2023-04-30T11:00:10.540Z,49.77
2023-04-30T11:02:43.878Z,48.21
2023-04-30T11:05:18.890Z,47.57
2023-04-30T11:07:50.560Z,46.43
2023-04-30T11:10:21.398Z,45.74
2023-04-30T11:12:49.390Z,44.54
2023-04-30T11:15:18.387Z,44.43
2023-04-30T11:17:46.240Z,42.91
2023-04-30T11:20:14.954Z,43.60
2023-04-30T11:22:41.726Z,41.25
2023-04-30T11:25:15.922Z,42.43
2023-04-30T11:27:45.114Z,41.11
2023-04-30T11:30:15.338Z,41.67
2023-04-30T11:32:46.315Z,42.35
2023-04-30T11:35:14.276Z,41.89
2023-04-30T11:37:45.721Z,40.55
2023-04-30T11:40:14.557Z,41.95
2023-04-30T11:42:47.015Z,41.04
2023-04-30T11:45:21.017Z,41.02
2023-04-30T11:47:50.566Z,40.78
2023-04-30T11:50:19.463Z,40.61
2023-04-30T11:52:50.762Z,40.37
2023-04-30T11:55:19.946Z,39.05
2023-04-30T11:57:50.191Z,39.19
2023-04-30T12:00:19.899Z,39.58
2023-04-30T12:02:49.284Z,39.37
2023-04-30T12:05:20.606Z,38.93
2023-04-30T12:07:52.015Z,38.01
2023-04-30T12:10:22.400Z,38.35
2023-04-30T12:12:51.995Z,40.07
2023-04-30T12:15:23.394Z,41.31
2023-04-30T12:17:50.131Z,41.75
2023-04-30T12:20:17.094Z,44.41
2023-04-30T12:22:44.430Z,44.79
2023-04-30T12:25:19.715Z,45.00
2023-04-30T12:27:51.562Z,45.50
2023-04-30T12:30:26.832Z,46.45
2023-04-30T12:32:56.628Z,46.59
2023-04-30T12:35:24.957Z,48.01
2023-04-30T12:37:54.349Z,48.09
2023-04-30T12:40:22.388Z,48.37
2023-04-30T12:42:49.051Z,48.06
2023-04-30T12:45:48.219Z,46.95
2023-04-30T12:48:16.232Z,49.53
2023-04-30T12:50:47.319Z,50.87
2023-04-30T12:53:14.078Z,48.69
2023-04-30T12:55:40.740Z,47.65
2023-04-30T12:58:10.029Z,47.61
2023-04-30T13:01:02.835Z,50.70
2023-04-30T13:03:29.766Z,50.16
2023-04-30T13:05:56.484Z,50.08
2023-04-30T13:08:23.684Z,49.27
2023-04-30T13:10:50.492Z,49.82
2023-04-30T13:13:18.704Z,49.13
2023-04-30T13:15:45.481Z,50.38
2023-04-30T13:18:12.375Z,50.24
2023-04-30T13:20:39.452Z,48.56
2023-04-30T13:23:06.938Z,48.13
2023-04-30T13:25:35.209Z,49.07
2023-04-30T13:28:02.054Z,47.43
2023-04-30T13:30:29.111Z,47.54
2023-04-30T13:32:55.897Z,46.60
2023-04-30T13:35:22.915Z,46.71
2023-04-30T13:37:52.359Z,45.76
2023-04-30T13:40:20.056Z,44.30
2023-04-30T13:42:48.301Z,43.72
2023-04-30T13:45:15.318Z,42.70
2023-04-30T13:47:41.941Z,43.91
2023-04-30T13:50:09.707Z,42.24
2023-04-30T13:52:36.292Z,42.45
2023-04-30T13:55:04.852Z,43.35
2023-04-30T13:57:33.383Z,42.09
2023-04-30T14:00:00.469Z,43.69
2023-04-30T14:02:30.344Z,41.73
2023-04-30T14:05:05.949Z,41.63
2023-04-30T14:07:33.477Z,40.97
2023-04-30T14:10:00.201Z,41.40
2023-04-30T14:12:26.866Z,41.86
2023-04-30T14:14:53.647Z,41.27
2023-04-30T14:17:20.643Z,40.86
2023-04-30T14:19:47.521Z,41.17
2023-04-30T14:22:14.385Z,40.26
2023-04-30T14:24:41.234Z,40.13
2023-04-30T14:27:08.057Z,41.41
2023-04-30T14:29:34.882Z,40.95
2023-04-30T14:32:02.040Z,40.41
2023-04-30T14:34:28.857Z,40.26
2023-04-30T14:36:55.854Z,39.48
2023-04-30T14:39:22.407Z,38.98
2023-04-30T14:41:49.033Z,38.11
2023-04-30T14:44:15.650Z,38.16
2023-04-30T14:46:42.421Z,38.44
2023-04-30T14:49:09.104Z,38.29
2023-04-30T14:51:36.038Z,38.10
2023-04-30T14:54:02.904Z,37.61
2023-04-30T14:56:29.581Z,37.37
2023-04-30T14:58:56.307Z,37.83
2023-04-30T15:01:23.050Z,36.87
2023-04-30T15:03:49.808Z,37.63
2023-04-30T15:06:16.701Z,38.68
2023-04-30T15:08:43.698Z,38.50
2023-04-30T15:11:10.807Z,38.37
2023-04-30T15:13:37.786Z,38.42
2023-04-30T15:16:05.250Z,38.02
2023-04-30T15:18:33.185Z,37.15
2023-04-30T15:20:59.868Z,38.00
2023-04-30T15:23:27.006Z,38.60
2023-04-30T15:25:53.757Z,38.55
2023-04-30T15:28:20.972Z,38.90
2023-04-30T15:30:47.651Z,39.14
2023-04-30T15:33:14.279Z,38.38
2023-04-30T15:35:41.703Z,38.59
2023-04-30T15:38:08.288Z,37.58
2023-04-30T15:40:36.593Z,37.53
2023-04-30T15:43:04.812Z,36.75
2023-04-30T15:45:33.626Z,37.45
2023-04-30T15:48:03.256Z,37.53
2023-04-30T15:50:29.999Z,36.90
2023-04-30T15:52:56.844Z,38.71
2023-04-30T15:55:23.970Z,39.67
2023-04-30T15:57:50.733Z,40.94
2023-04-30T16:00:18.614Z,39.72
2023-04-30T16:02:45.338Z,39.31
2023-04-30T16:05:12.411Z,39.63
2023-04-30T16:07:40.768Z,39.85
2023-04-30T16:10:10.459Z,40.38
2023-04-30T16:12:37.490Z,41.43
2023-04-30T16:15:07.277Z,41.32
2023-04-30T16:17:34.011Z,41.59
2023-04-30T16:20:01.555Z,41.14
2023-04-30T16:22:28.418Z,41.85
2023-04-30T16:24:55.125Z,41.98
2023-04-30T16:27:21.709Z,41.78
2023-04-30T16:29:48.376Z,40.94
2023-04-30T16:32:15.294Z,40.98
2023-04-30T16:34:42.123Z,40.92
2023-04-30T16:37:09.452Z,41.22
2023-04-30T16:39:36.130Z,41.71
2023-04-30T16:42:02.906Z,40.85
2023-04-30T16:44:29.519Z,41.42
2023-04-30T16:46:59.538Z,39.85
2023-04-30T16:49:26.212Z,40.03
2023-04-30T16:51:52.817Z,40.96
2023-04-30T16:54:19.446Z,41.81
2023-04-30T16:56:47.003Z,42.06
2023-04-30T16:59:13.640Z,42.34
2023-04-30T17:01:40.395Z,42.39
2023-04-30T17:04:07.155Z,43.64
2023-04-30T17:06:35.520Z,43.16
2023-04-30T17:09:02.370Z,43.28
2023-04-30T17:11:29.166Z,43.29
2023-04-30T17:13:55.849Z,43.91
2023-04-30T17:16:22.531Z,43.86
2023-04-30T17:18:49.436Z,46.20
2023-04-30T17:21:16.143Z,45.93
2023-04-30T17:23:42.826Z,45.42
2023-04-30T17:26:09.836Z,46.24
2023-04-30T17:28:38.337Z,45.81
2023-04-30T17:31:07.161Z,45.44
2023-04-30T17:33:34.197Z,46.44
2023-04-30T17:36:00.929Z,46.52
2023-04-30T17:38:28.286Z,45.99
2023-04-30T17:40:56.783Z,45.58
2023-04-30T17:43:24.024Z,45.83
2023-04-30T17:45:54.905Z,46.26
2023-04-30T17:48:22.268Z,45.75
2023-04-30T17:50:51.971Z,45.76
2023-04-30T17:53:18.706Z,46.31
2023-04-30T17:55:45.593Z,47.69
2023-04-30T17:58:12.363Z,46.56
2023-04-30T18:00:40.500Z,46.32
2023-04-30T18:03:07.491Z,45.77
2023-04-30T18:05:35.680Z,44.84
2023-04-30T18:08:03.053Z,46.15
2023-04-30T18:10:29.658Z,45.36
2023-04-30T18:12:59.165Z,45.61
2023-04-30T18:15:26.848Z,46.21
2023-04-30T18:17:53.552Z,46.43
2023-04-30T18:20:23.287Z,46.22
2023-04-30T18:22:50.076Z,46.07
2023-04-30T18:25:18.864Z,45.65
2023-04-30T18:27:45.637Z,47.10
2023-04-30T18:30:13.913Z,47.43
2023-04-30T18:32:42.042Z,46.69
2023-04-30T18:35:09.178Z,46.68
2023-04-30T18:37:35.842Z,47.58
2023-04-30T18:40:02.644Z,47.65
2023-04-30T18:42:30.236Z,48.10
2023-04-30T18:44:57.342Z,47.75
2023-04-30T18:47:24.815Z,47.88
2023-04-30T18:49:51.549Z,48.19
2023-04-30T18:52:18.229Z,50.06
2023-04-30T18:54:44.917Z,49.43
2023-04-30T18:57:14.917Z,50.82
2023-04-30T18:59:41.700Z,51.52
2023-04-30T19:02:09.591Z,50.48
2023-04-30T19:04:36.740Z,49.81
2023-04-30T19:07:04.142Z,49.98
2023-04-30T19:09:30.808Z,49.38
2023-04-30T19:11:57.995Z,50.02
2023-04-30T19:14:24.653Z,50.00
2023-04-30T19:16:51.439Z,50.04
2023-04-30T19:19:18.106Z,51.18
2023-04-30T19:21:44.711Z,50.55
2023-04-30T19:24:11.422Z,51.35
2023-04-30T19:26:38.149Z,49.75
2023-04-30T19:29:04.936Z,46.90
2023-04-30T19:31:31.636Z,46.57
2023-04-30T19:34:01.168Z,45.84
2023-04-30T19:36:28.397Z,45.71
2023-04-30T19:38:55.757Z,45.36
2023-04-30T19:41:22.516Z,45.52
2023-04-30T19:43:49.272Z,47.32
2023-04-30T19:46:16.254Z,48.68
2023-04-30T19:48:44.606Z,48.24
2023-04-30T19:51:11.325Z,49.08
2023-04-30T19:53:38.128Z,49.85
2023-04-30T19:56:04.772Z,49.63
2023-04-30T19:58:31.417Z,49.27
2023-04-30T20:00:58.081Z,51.07
2023-04-30T20:03:25.506Z,51.21
2023-04-30T20:05:52.494Z,51.26
2023-04-30T20:08:19.287Z,49.73
2023-04-30T20:10:47.923Z,50.22
2023-04-30T20:13:15.872Z,48.35
2023-04-30T20:15:42.982Z,48.41
2023-04-30T20:18:09.940Z,49.99
2023-04-30T20:20:37.019Z,49.14
2023-04-30T20:23:15.468Z,48.41
2023-04-30T20:25:45.238Z,48.85
2023-04-30T20:28:13.291Z,48.70
2023-04-30T20:30:43.119Z,47.60
2023-04-30T20:33:13.939Z,49.20
2023-04-30T20:35:46.256Z,48.70
2023-04-30T20:38:14.071Z,48.51
2023-04-30T20:40:41.166Z,49.56
2023-04-30T20:43:12.851Z,49.79
2023-04-30T20:45:42.513Z,49.53
2023-04-30T20:48:09.641Z,49.47
2023-04-30T20:50:37.355Z,48.73
2023-04-30T20:53:04.054Z,48.83
2023-04-30T20:55:30.981Z,48.42
2023-04-30T20:57:57.689Z,48.09
2023-04-30T21:00:24.439Z,48.13
2023-04-30T21:02:52.800Z,50.70
2023-04-30T21:05:19.745Z,50.45
2023-04-30T21:07:46.449Z,49.48
2023-04-30T21:10:13.174Z,50.01
2023-04-30T21:12:39.950Z,51.34
2023-04-30T21:15:07.572Z,50.34
2023-04-30T21:17:34.256Z,52.08
2023-04-30T21:20:01.027Z,51.58
2023-04-30T21:22:27.836Z,51.97
2023-04-30T21:24:54.516Z,50.72
2023-04-30T21:27:22.117Z,51.40
2023-04-30T21:29:48.993Z,50.73
2023-04-30T21:32:15.982Z,49.67
2023-04-30T21:34:44.062Z,49.83
2023-04-30T21:37:10.796Z,49.14
2023-04-30T21:39:37.522Z,50.24
2023-04-30T21:42:04.659Z,50.78
2023-04-30T21:44:36.152Z,49.84
2023-04-30T21:47:03.727Z,50.71
2023-04-30T21:49:31.299Z,49.94
2023-04-30T21:51:58.186Z,49.13
2023-04-30T21:54:24.915Z,50.06
2023-04-30T21:56:51.634Z,49.55
2023-04-30T21:59:18.371Z,51.46
2023-04-30T22:01:45.153Z,51.08
2023-04-30T22:04:11.883Z,50.14
2023-04-30T22:06:38.702Z,49.84
2023-04-30T22:09:05.376Z,49.96
2023-04-30T22:11:32.055Z,49.72
2023-04-30T22:13:58.993Z,50.94
2023-04-30T22:16:25.738Z,52.66
2023-04-30T22:18:52.501Z,52.68
2023-04-30T22:21:19.164Z,53.03
2023-04-30T22:23:46.060Z,52.54
2023-04-30T22:26:12.665Z,51.87
2023-04-30T22:28:39.344Z,51.79
2023-04-30T22:31:06.047Z,53.08
2023-04-30T22:33:37.133Z,52.90
2023-04-30T22:36:08.197Z,53.88
2023-04-30T22:38:35.476Z,53.52
2023-04-30T22:41:03.974Z,53.71
2023-04-30T22:43:31.258Z,55.43
2023-04-30T22:45:58.772Z,54.74
2023-04-30T22:48:26.931Z,54.19
2023-04-30T22:50:54.001Z,52.37
2023-04-30T22:53:20.911Z,52.28
2023-04-30T22:55:48.010Z,54.67
2023-04-30T22:58:14.782Z,54.15
2023-04-30T23:00:41.809Z,52.89
2023-04-30T23:03:08.685Z,52.16
2023-04-30T23:05:35.511Z,52.22
2023-04-30T23:08:02.317Z,52.21
2023-04-30T23:10:29.011Z,51.43
2023-04-30T23:12:56.657Z,51.34
2023-04-30T23:15:23.399Z,52.91
2023-04-30T23:17:50.362Z,52.59
2023-04-30T23:20:17.768Z,52.36
2023-04-30T23:22:44.721Z,52.99
2023-04-30T23:25:12.183Z,53.22
2023-04-30T23:27:38.816Z,56.25
2023-04-30T23:30:06.245Z,57.11
2023-04-30T23:32:33.470Z,56.08
2023-04-30T23:35:00.203Z,56.92
2023-04-30T23:37:27.254Z,56.00
2023-04-30T23:39:54.523Z,56.77
2023-04-30T23:42:21.420Z,57.58
2023-04-30T23:44:48.083Z,56.25
2023-04-30T23:47:14.689Z,55.93
2023-04-30T23:49:41.900Z,55.32
2023-04-30T23:52:09.222Z,54.68
2023-04-30T23:54:35.864Z,55.27
2023-04-30T23:57:02.520Z,55.34
2023-04-30T23:59:29.264Z,56.51
