createdAt,value
2018-08-07T00:00:29.566Z,0.00
2018-08-07T00:01:29.476Z,0.00
2018-08-07T00:02:29.383Z,0.00
2018-08-07T00:03:29.282Z,0.00
2018-08-07T00:04:29.190Z,0.00
2018-08-07T00:05:29.098Z,0.00
2018-08-07T00:06:29.009Z,0.00
2018-08-07T00:07:28.908Z,0.00
2018-08-07T00:08:28.828Z,0.00
2018-08-07T00:09:28.974Z,0.00
2018-08-07T00:10:28.632Z,0.00
2018-08-07T00:11:28.528Z,0.00
2018-08-07T00:12:28.438Z,0.00
2018-08-07T00:13:28.347Z,0.00
2018-08-07T00:14:28.244Z,0.00
2018-08-07T00:15:28.153Z,0.00
2018-08-07T00:16:28.062Z,0.00
2018-08-07T00:17:27.960Z,0.00
2018-08-07T00:18:27.869Z,0.00
2018-08-07T00:19:27.777Z,0.00
2018-08-07T00:20:27.677Z,0.00
2018-08-07T00:21:27.584Z,0.00
2018-08-07T00:22:27.492Z,0.00
2018-08-07T00:23:27.403Z,0.00
2018-08-07T00:24:27.300Z,0.00
2018-08-07T00:25:27.220Z,0.00
2018-08-07T00:26:27.118Z,0.00
2018-08-07T00:27:27.025Z,0.00
2018-08-07T00:28:26.923Z,0.00
2018-08-07T00:29:26.834Z,0.00
2018-08-07T00:30:26.754Z,0.00
2018-08-07T00:31:26.638Z,0.00
2018-08-07T00:32:26.549Z,0.00
2018-08-07T00:33:26.456Z,0.00
2018-08-07T00:34:26.354Z,0.00
2018-08-07T00:35:26.263Z,0.00
2018-08-07T00:36:26.173Z,0.00
2018-08-07T00:37:26.082Z,0.00
2018-08-07T00:38:25.977Z,0.00
2018-08-07T00:39:26.187Z,0.00
2018-08-07T00:40:25.796Z,0.00
2018-08-07T00:41:25.693Z,0.00
2018-08-07T00:42:25.601Z,0.00
2018-08-07T00:43:25.511Z,0.00
2018-08-07T00:44:25.419Z,0.00
2018-08-07T00:45:25.316Z,0.00
2018-08-07T00:46:25.228Z,0.00
2018-08-07T00:47:25.147Z,0.00
2018-08-07T00:48:25.032Z,0.00
2018-08-07T00:49:24.941Z,0.00
2018-08-07T00:50:24.849Z,0.00
2018-08-07T00:51:24.748Z,0.00
2018-08-07T00:52:24.656Z,0.00
2018-08-07T00:53:24.564Z,0.00
2018-08-07T00:54:24.462Z,0.00
2018-08-07T00:55:24.371Z,0.00
2018-08-07T00:56:24.280Z,0.00
2018-08-07T00:57:24.178Z,0.00
2018-08-07T00:58:24.086Z,0.00
2018-08-07T00:59:23.995Z,0.00
2018-08-07T01:00:23.907Z,0.00
2018-08-07T01:01:23.805Z,0.00
2018-08-07T01:02:23.709Z,0.00
2018-08-07T01:03:23.622Z,0.00
2018-08-07T01:04:23.766Z,0.00
2018-08-07T01:05:23.437Z,0.00
2018-08-07T01:06:23.335Z,0.00
2018-08-07T01:07:23.235Z,0.00
2018-08-07T01:08:23.140Z,0.00
2018-08-07T01:09:23.051Z,0.00
2018-08-07T01:10:22.946Z,0.00
2018-08-07T01:11:22.854Z,0.00
2018-08-07T01:12:22.764Z,0.00
2018-08-07T01:13:22.664Z,0.00
2018-08-07T01:14:22.571Z,0.00
2018-08-07T01:15:22.479Z,0.00
2018-08-07T01:16:22.388Z,0.00
2018-08-07T01:17:22.284Z,0.00
2018-08-07T01:18:22.196Z,0.00
2018-08-07T01:19:22.103Z,0.00
2018-08-07T01:20:22.006Z,0.00
2018-08-07T01:21:21.910Z,0.00
2018-08-07T01:22:21.831Z,0.00
2018-08-07T01:23:21.728Z,0.00
2018-08-07T01:24:21.625Z,0.00
2018-08-07T01:25:21.534Z,0.00
2018-08-07T01:26:21.430Z,0.00
2018-08-07T01:27:21.342Z,0.00
2018-08-07T01:28:21.249Z,0.00
2018-08-07T01:29:21.150Z,0.00
2018-08-07T01:30:21.056Z,0.00
2018-08-07T01:31:20.964Z,0.00
2018-08-07T01:32:20.861Z,0.00
2018-08-07T01:33:20.774Z,0.00
2018-08-07T01:34:20.680Z,0.00
2018-08-07T01:35:20.588Z,0.00
2018-08-07T01:36:20.486Z,0.00
2018-08-07T01:37:20.393Z,0.00
2018-08-07T01:38:20.293Z,0.00
2018-08-07T01:39:20.201Z,0.00
2018-08-07T01:40:20.109Z,0.00
2018-08-07T01:41:20.006Z,0.00
2018-08-07T01:42:19.915Z,0.00
2018-08-07T01:43:19.824Z,0.00
2018-08-07T01:44:19.722Z,0.00
2018-08-07T01:45:19.631Z,0.00
2018-08-07T01:46:19.539Z,0.00
2018-08-07T01:47:19.436Z,0.00
2018-08-07T01:48:19.345Z,0.00
2018-08-07T01:49:19.256Z,0.00
2018-08-07T01:50:19.152Z,0.00
2018-08-07T01:51:19.061Z,0.00
2018-08-07T01:52:18.969Z,0.00
2018-08-07T01:53:18.866Z,0.00
2018-08-07T01:54:18.776Z,0.00
2018-08-07T01:55:18.684Z,0.00
2018-08-07T01:56:18.594Z,0.00
2018-08-07T01:57:18.491Z,0.00
2018-08-07T01:58:18.400Z,0.00
2018-08-07T01:59:18.298Z,0.00
2018-08-07T02:00:18.206Z,0.00
2018-08-07T02:01:18.103Z,0.00
2018-08-07T02:02:18.011Z,0.00
2018-08-07T02:03:17.921Z,0.00
2018-08-07T02:04:18.069Z,0.00
2018-08-07T02:05:17.726Z,0.00
2018-08-07T02:06:17.636Z,0.00
2018-08-07T02:07:17.533Z,0.00
2018-08-07T02:08:17.446Z,0.00
2018-08-07T02:09:17.354Z,0.00
2018-08-07T02:10:17.264Z,0.00
2018-08-07T02:11:17.156Z,0.00
2018-08-07T02:12:17.067Z,0.00
2018-08-07T02:13:16.963Z,0.00
2018-08-07T02:14:16.884Z,0.00
2018-08-07T02:15:16.782Z,0.00
2018-08-07T02:16:16.678Z,0.00
2018-08-07T02:17:16.587Z,0.00
2018-08-07T02:18:16.491Z,0.00
2018-08-07T02:19:16.393Z,0.00
2018-08-07T02:20:16.305Z,0.00
2018-08-07T02:21:16.199Z,0.00
2018-08-07T02:22:16.111Z,0.00
2018-08-07T02:23:16.018Z,0.00
2018-08-07T02:24:15.914Z,0.00
2018-08-07T02:25:15.823Z,0.00
2018-08-07T02:26:15.731Z,0.00
2018-08-07T02:27:15.628Z,0.00
2018-08-07T02:28:15.539Z,0.00
2018-08-07T02:29:15.447Z,0.00
2018-08-07T02:30:15.349Z,0.00
2018-08-07T02:31:15.253Z,0.00
2018-08-07T02:32:15.164Z,0.00
2018-08-07T02:33:15.060Z,0.00
2018-08-07T02:34:14.970Z,0.00
2018-08-07T02:35:14.868Z,0.00
2018-08-07T02:36:14.774Z,0.00
2018-08-07T02:37:14.684Z,0.00
2018-08-07T02:38:14.584Z,0.00
2018-08-07T02:39:14.489Z,0.00
2018-08-07T02:40:14.400Z,0.00
2018-08-07T02:41:14.295Z,0.00
2018-08-07T02:42:14.205Z,0.00
2018-08-07T02:43:14.103Z,0.00
2018-08-07T02:44:14.010Z,0.00
2018-08-07T02:45:13.920Z,0.00
2018-08-07T02:46:13.819Z,0.00
2018-08-07T02:47:13.729Z,0.00
2018-08-07T02:48:13.634Z,0.00
2018-08-07T02:49:13.531Z,0.00
2018-08-07T02:50:13.440Z,0.00
2018-08-07T02:51:13.350Z,0.00
2018-08-07T02:52:13.245Z,0.00
2018-08-07T02:53:13.155Z,0.00
2018-08-07T02:54:13.063Z,0.00
2018-08-07T02:55:12.960Z,0.00
2018-08-07T02:56:12.870Z,0.00
2018-08-07T02:57:12.767Z,0.00
2018-08-07T02:58:12.723Z,0.00
2018-08-07T02:59:12.894Z,4.00
2018-08-07T03:00:12.482Z,4.00
2018-08-07T03:01:12.391Z,4.00
2018-08-07T03:02:12.289Z,4.00
2018-08-07T03:03:12.198Z,0.00
2018-08-07T03:04:12.109Z,4.00
2018-08-07T03:05:12.005Z,4.00
2018-08-07T03:06:11.914Z,8.00
2018-08-07T03:07:11.866Z,4.00
2018-08-07T03:08:11.721Z,8.00
2018-08-07T03:09:11.878Z,8.00
2018-08-07T03:10:11.524Z,8.00
2018-08-07T03:11:11.447Z,8.00
2018-08-07T03:12:11.343Z,12.00
2018-08-07T03:13:11.240Z,16.00
2018-08-07T03:14:11.150Z,16.00
2018-08-07T03:15:11.048Z,20.00
2018-08-07T03:16:10.954Z,20.00
2018-08-07T03:17:10.863Z,24.00
2018-08-07T03:18:10.760Z,28.00
2018-08-07T03:19:10.670Z,32.00
2018-08-07T03:20:10.579Z,36.00
2018-08-07T03:21:10.488Z,40.00
2018-08-07T03:22:10.385Z,44.00
2018-08-07T03:23:10.282Z,48.00
2018-08-07T03:24:10.190Z,60.00
2018-08-07T03:25:10.100Z,64.00
2018-08-07T03:26:09.997Z,76.00
2018-08-07T03:27:09.916Z,80.00
2018-08-07T03:28:09.815Z,88.00
2018-08-07T03:29:09.712Z,100.00
2018-08-07T03:30:09.620Z,112.00
2018-08-07T03:31:09.520Z,124.00
2018-08-07T03:32:09.427Z,140.00
2018-08-07T03:33:09.335Z,152.00
2018-08-07T03:34:09.232Z,164.00
2018-08-07T03:35:09.141Z,180.00
2018-08-07T03:36:09.049Z,200.00
2018-08-07T03:37:08.946Z,212.00
2018-08-07T03:38:08.856Z,236.00
2018-08-07T03:39:08.754Z,252.00
2018-08-07T03:40:08.661Z,272.00
2018-08-07T03:41:08.560Z,292.00
2018-08-07T03:42:08.468Z,316.00
2018-08-07T03:43:08.376Z,336.00
2018-08-07T03:44:08.274Z,360.00
2018-08-07T03:45:08.184Z,380.00
2018-08-07T03:46:08.092Z,400.00
2018-08-07T03:47:07.991Z,428.00
2018-08-07T03:48:07.899Z,452.00
2018-08-07T03:49:07.803Z,480.00
2018-08-07T03:50:07.705Z,508.00
2018-08-07T03:51:07.614Z,528.00
2018-08-07T03:52:07.511Z,556.00
2018-08-07T03:53:07.472Z,576.00
2018-08-07T03:54:07.317Z,604.00
2018-08-07T03:55:07.225Z,632.00
2018-08-07T03:56:07.139Z,660.00
2018-08-07T03:57:07.031Z,684.00
2018-08-07T03:58:06.941Z,708.00
2018-08-07T03:59:06.894Z,736.00
2018-08-07T04:00:06.745Z,772.00
2018-08-07T04:01:06.657Z,820.00
2018-08-07T04:02:06.552Z,868.00
2018-08-07T04:03:06.460Z,908.00
2018-08-07T04:04:06.371Z,944.00
2018-08-07T04:05:06.268Z,976.00
2018-08-07T04:06:06.179Z,1000.00
2018-08-07T04:07:06.086Z,1032.00
2018-08-07T04:08:05.983Z,1072.00
2018-08-07T04:09:05.890Z,1108.00
2018-08-07T04:10:05.788Z,1136.00
2018-08-07T04:11:05.698Z,1156.00
2018-08-07T04:12:05.606Z,1172.00
2018-08-07T04:13:05.516Z,1192.00
2018-08-07T04:14:05.413Z,1212.00
2018-08-07T04:15:05.321Z,1248.00
2018-08-07T04:16:05.217Z,1288.00
2018-08-07T04:17:05.127Z,1336.00
2018-08-07T04:18:05.025Z,1372.00
2018-08-07T04:19:04.933Z,1400.00
2018-08-07T04:20:04.843Z,1444.00
2018-08-07T04:21:04.741Z,1472.00
2018-08-07T04:22:04.647Z,1512.00
2018-08-07T04:23:04.559Z,1620.00
2018-08-07T04:24:04.704Z,1680.00
2018-08-07T04:25:04.363Z,1744.00
2018-08-07T04:26:04.314Z,1808.00
2018-08-07T04:27:04.166Z,1900.00
2018-08-07T04:28:04.078Z,1952.00
2018-08-07T04:29:03.976Z,2016.00
2018-08-07T04:30:03.885Z,2160.00
2018-08-07T04:31:03.793Z,2304.00
2018-08-07T04:32:03.690Z,2360.00
2018-08-07T04:33:03.600Z,2492.00
2018-08-07T04:34:03.510Z,2740.00
2018-08-07T04:35:03.405Z,3008.00
2018-08-07T04:36:03.316Z,3096.00
2018-08-07T04:37:03.223Z,3356.00
2018-08-07T04:38:03.121Z,3600.00
2018-08-07T04:39:03.030Z,3688.00
2018-08-07T04:40:02.937Z,3784.00
2018-08-07T04:41:02.836Z,3860.00
2018-08-07T04:42:02.745Z,3920.00
2018-08-07T04:43:02.653Z,3984.00
2018-08-07T04:44:02.814Z,4044.00
2018-08-07T04:45:02.460Z,4104.00
2018-08-07T04:46:02.372Z,4152.00
2018-08-07T04:47:02.278Z,4212.00
2018-08-07T04:48:02.187Z,4276.00
2018-08-07T04:49:02.096Z,4332.00
2018-08-07T04:50:01.995Z,4392.00
2018-08-07T04:51:01.915Z,4444.00
2018-08-07T04:52:01.812Z,4496.00
2018-08-07T04:53:01.720Z,4548.00
2018-08-07T04:54:01.630Z,4604.00
2018-08-07T04:55:01.529Z,4648.00
2018-08-07T04:56:01.435Z,4700.00
2018-08-07T04:57:01.346Z,4744.00
2018-08-07T04:58:01.301Z,4792.00
2018-08-07T04:59:01.163Z,4828.00
2018-08-07T05:00:01.073Z,4876.00
2018-08-07T05:01:00.972Z,4920.00
2018-08-07T05:02:00.878Z,4960.00
2018-08-07T05:03:00.788Z,5016.00
2018-08-07T05:04:00.702Z,5056.00
2018-08-07T05:05:00.605Z,5096.00
2018-08-07T05:06:00.516Z,5144.00
2018-08-07T05:07:00.424Z,5164.00
2018-08-07T05:08:00.334Z,5220.00
2018-08-07T05:09:00.242Z,5240.00
2018-08-07T05:10:00.153Z,5268.00
2018-08-07T05:11:00.061Z,5320.00
2018-08-07T05:11:59.969Z,5388.00
2018-08-07T05:12:59.867Z,5416.00
2018-08-07T05:13:59.775Z,5448.00
2018-08-07T05:14:59.686Z,5496.00
2018-08-07T05:15:59.594Z,5556.00
2018-08-07T05:16:59.505Z,5584.00
2018-08-07T05:17:59.412Z,5628.00
2018-08-07T05:18:59.323Z,5664.00
2018-08-07T05:19:59.231Z,5716.00
2018-08-07T05:20:59.141Z,5756.00
2018-08-07T05:21:59.049Z,5800.00
2018-08-07T05:22:58.959Z,5836.00
2018-08-07T05:23:58.867Z,5884.00
2018-08-07T05:24:58.779Z,5900.00
2018-08-07T05:25:58.685Z,5948.00
2018-08-07T05:26:58.596Z,5992.00
2018-08-07T05:27:58.504Z,6040.00
2018-08-07T05:28:58.415Z,6084.00
2018-08-07T05:29:58.369Z,6120.00
2018-08-07T05:30:58.232Z,6152.00
2018-08-07T05:31:58.144Z,6196.00
2018-08-07T05:32:58.051Z,6232.00
2018-08-07T05:33:57.959Z,6276.00
2018-08-07T05:34:57.869Z,6320.00
2018-08-07T05:35:57.787Z,6352.00
2018-08-07T05:36:57.690Z,6396.00
2018-08-07T05:37:57.596Z,6440.00
2018-08-07T05:38:57.506Z,6476.00
2018-08-07T05:39:57.414Z,6508.00
2018-08-07T05:40:57.324Z,6564.00
2018-08-07T05:41:57.233Z,6600.00
2018-08-07T05:42:57.155Z,6652.00
2018-08-07T05:43:57.067Z,6696.00
2018-08-07T05:44:56.975Z,6720.00
2018-08-07T05:45:56.884Z,6760.00
2018-08-07T05:46:56.791Z,6792.00
2018-08-07T05:47:56.701Z,6840.00
2018-08-07T05:48:56.611Z,6896.00
2018-08-07T05:49:56.544Z,6932.00
2018-08-07T05:50:56.726Z,6964.00
2018-08-07T05:51:56.350Z,7016.00
2018-08-07T05:52:56.249Z,7060.00
2018-08-07T05:53:56.169Z,7108.00
2018-08-07T05:54:56.079Z,7172.00
2018-08-07T05:55:56.029Z,7228.00
2018-08-07T05:56:55.985Z,7284.00
2018-08-07T05:57:55.929Z,7332.00
2018-08-07T05:58:55.869Z,7380.00
2018-08-07T05:59:55.712Z,7444.00
2018-08-07T06:00:55.621Z,7508.00
2018-08-07T06:01:55.531Z,7576.00
2018-08-07T06:02:55.451Z,7644.00
2018-08-07T06:03:55.362Z,7696.00
2018-08-07T06:04:55.283Z,7752.00
2018-08-07T06:05:55.179Z,7796.00
2018-08-07T06:06:55.088Z,7880.00
2018-08-07T06:07:55.010Z,7964.00
2018-08-07T06:08:54.920Z,8112.00
2018-08-07T06:09:54.828Z,8268.00
2018-08-07T06:10:54.845Z,8320.00
2018-08-07T06:11:54.647Z,8296.00
2018-08-07T06:12:54.573Z,8372.00
2018-08-07T06:13:54.478Z,8572.00
2018-08-07T06:14:54.391Z,8740.00
2018-08-07T06:15:54.296Z,8560.00
2018-08-07T06:16:54.206Z,8416.00
2018-08-07T06:17:54.126Z,8436.00
2018-08-07T06:18:54.036Z,8500.00
2018-08-07T06:19:53.950Z,8600.00
2018-08-07T06:20:53.856Z,8652.00
2018-08-07T06:21:53.776Z,8692.00
2018-08-07T06:22:53.685Z,8756.00
2018-08-07T06:23:53.595Z,8800.00
2018-08-07T06:24:53.516Z,8876.00
2018-08-07T06:25:53.425Z,8956.00
2018-08-07T06:26:53.336Z,9068.00
2018-08-07T06:27:53.282Z,9132.00
2018-08-07T06:28:53.165Z,9128.00
2018-08-07T06:29:53.075Z,9144.00
2018-08-07T06:30:52.984Z,9200.00
2018-08-07T06:31:52.906Z,9308.00
2018-08-07T06:32:52.815Z,9364.00
2018-08-07T06:33:52.724Z,9428.00
2018-08-07T06:34:52.645Z,9488.00
2018-08-07T06:35:52.558Z,9556.00
2018-08-07T06:36:52.465Z,9612.00
2018-08-07T06:37:52.422Z,9652.00
2018-08-07T06:38:52.295Z,9740.00
2018-08-07T06:39:52.205Z,9768.00
2018-08-07T06:40:52.125Z,9848.00
2018-08-07T06:41:52.039Z,9928.00
2018-08-07T06:42:51.949Z,10016.00
2018-08-07T06:43:51.867Z,10120.00
2018-08-07T06:44:51.833Z,10168.00
2018-08-07T06:45:51.689Z,10212.00
2018-08-07T06:46:51.606Z,10256.00
2018-08-07T06:47:51.518Z,10376.00
2018-08-07T06:48:51.425Z,10436.00
2018-08-07T06:49:51.347Z,10516.00
2018-08-07T06:50:51.256Z,10576.00
2018-08-07T06:51:51.177Z,10636.00
2018-08-07T06:52:51.090Z,10696.00
2018-08-07T06:53:51.010Z,10748.00
2018-08-07T06:54:50.917Z,10736.00
2018-08-07T06:55:50.828Z,10792.00
2018-08-07T06:56:50.748Z,10908.00
2018-08-07T06:57:50.657Z,11020.00
2018-08-07T06:58:50.829Z,11164.00
2018-08-07T06:59:50.488Z,11220.00
2018-08-07T07:00:50.399Z,11280.00
2018-08-07T07:01:50.319Z,11368.00
2018-08-07T07:02:50.335Z,11476.00
2018-08-07T07:03:50.149Z,11628.00
2018-08-07T07:04:50.059Z,11696.00
2018-08-07T07:05:49.981Z,11812.00
2018-08-07T07:06:49.890Z,11964.00
2018-08-07T07:07:49.810Z,12160.00
2018-08-07T07:08:49.720Z,12272.00
2018-08-07T07:09:49.742Z,12328.00
2018-08-07T07:10:49.567Z,12432.00
2018-08-07T07:11:49.461Z,12552.00
2018-08-07T07:12:49.386Z,12640.00
2018-08-07T07:13:49.303Z,12792.00
2018-08-07T07:14:49.223Z,12960.00
2018-08-07T07:15:49.123Z,13196.00
2018-08-07T07:16:49.044Z,13468.00
2018-08-07T07:17:48.958Z,13684.00
2018-08-07T07:18:49.124Z,13760.00
2018-08-07T07:19:48.784Z,13860.00
2018-08-07T07:20:48.737Z,14104.00
2018-08-07T07:21:48.614Z,14172.00
2018-08-07T07:22:48.554Z,14316.00
2018-08-07T07:23:48.447Z,14404.00
2018-08-07T07:24:48.368Z,14536.00
2018-08-07T07:25:48.279Z,14692.00
2018-08-07T07:26:48.258Z,14908.00
2018-08-07T07:27:48.107Z,15252.00
2018-08-07T07:28:48.030Z,15488.00
2018-08-07T07:29:47.938Z,15796.00
2018-08-07T07:30:47.859Z,16160.00
2018-08-07T07:31:47.770Z,16324.00
2018-08-07T07:32:47.696Z,16376.00
2018-08-07T07:33:47.600Z,16396.00
2018-08-07T07:34:47.522Z,16192.00
2018-08-07T07:35:47.431Z,16096.00
2018-08-07T07:36:47.354Z,16076.00
2018-08-07T07:37:47.263Z,16108.00
2018-08-07T07:38:47.183Z,16364.00
2018-08-07T07:39:47.106Z,16564.00
2018-08-07T07:40:47.042Z,16760.00
2018-08-07T07:41:46.937Z,16912.00
2018-08-07T07:42:46.858Z,17088.00
2018-08-07T07:43:46.767Z,17216.00
2018-08-07T07:44:46.689Z,17248.00
2018-08-07T07:45:46.598Z,16828.00
2018-08-07T07:46:46.595Z,14556.00
2018-08-07T07:47:46.428Z,10896.00
2018-08-07T07:48:46.350Z,7788.00
2018-08-07T07:49:46.260Z,7080.00
2018-08-07T07:50:46.184Z,6824.00
2018-08-07T07:51:46.104Z,6716.00
2018-08-07T07:52:46.012Z,6676.00
2018-08-07T07:53:45.933Z,6656.00
2018-08-07T07:54:45.845Z,6616.00
2018-08-07T07:55:45.764Z,6508.00
2018-08-07T07:56:45.674Z,6380.00
2018-08-07T07:57:45.584Z,6232.00
2018-08-07T07:58:45.755Z,6084.00
2018-08-07T07:59:45.413Z,5964.00
2018-08-07T08:00:45.348Z,5872.00
2018-08-07T08:01:45.245Z,5824.00
2018-08-07T08:02:45.154Z,5788.00
2018-08-07T08:03:44.988Z,5760.00
2018-08-07T08:04:44.911Z,5740.00
2018-08-07T08:05:44.864Z,5716.00
2018-08-07T08:06:44.731Z,5684.00
2018-08-07T08:07:44.647Z,5676.00
2018-08-07T08:08:44.550Z,5684.00
2018-08-07T08:09:44.469Z,5696.00
2018-08-07T08:10:44.378Z,5708.00
2018-08-07T08:11:44.288Z,5712.00
2018-08-07T08:12:44.211Z,5712.00
2018-08-07T08:13:44.118Z,5724.00
2018-08-07T08:14:44.028Z,5740.00
2018-08-07T08:15:43.936Z,5756.00
2018-08-07T08:16:43.909Z,5776.00
2018-08-07T08:17:43.767Z,5788.00
2018-08-07T08:18:43.927Z,5824.00
2018-08-07T08:19:43.585Z,5848.00
2018-08-07T08:20:43.495Z,5872.00
2018-08-07T08:21:43.417Z,5912.00
2018-08-07T08:22:43.328Z,5944.00
2018-08-07T08:23:43.234Z,5968.00
2018-08-07T08:24:43.158Z,5984.00
2018-08-07T08:25:43.053Z,5996.00
2018-08-07T08:26:42.962Z,6016.00
2018-08-07T08:27:42.871Z,6032.00
2018-08-07T08:28:42.782Z,6044.00
2018-08-07T08:29:42.740Z,6052.00
2018-08-07T08:30:42.612Z,6052.00
2018-08-07T08:31:42.523Z,6060.00
2018-08-07T08:32:42.432Z,6068.00
2018-08-07T08:33:42.339Z,6088.00
2018-08-07T08:34:42.253Z,6100.00
2018-08-07T08:35:42.194Z,6116.00
2018-08-07T08:36:42.079Z,6136.00
2018-08-07T08:37:41.989Z,6156.00
2018-08-07T08:38:42.148Z,6192.00
2018-08-07T08:39:41.811Z,6240.00
2018-08-07T08:40:41.717Z,6312.00
2018-08-07T08:41:41.626Z,6440.00
2018-08-07T08:42:41.534Z,6608.00
2018-08-07T08:43:41.445Z,6784.00
2018-08-07T08:44:41.365Z,6920.00
2018-08-07T08:45:41.275Z,7040.00
2018-08-07T08:46:41.184Z,7156.00
2018-08-07T08:47:41.093Z,7284.00
2018-08-07T08:48:41.019Z,7412.00
2018-08-07T08:49:40.916Z,7528.00
2018-08-07T08:50:40.820Z,7616.00
2018-08-07T08:51:40.730Z,7680.00
2018-08-07T08:52:40.640Z,7740.00
2018-08-07T08:53:40.549Z,7816.00
2018-08-07T08:54:40.469Z,7892.00
2018-08-07T08:55:40.381Z,7968.00
2018-08-07T08:56:40.288Z,8040.00
2018-08-07T08:57:40.198Z,8128.00
2018-08-07T08:58:40.107Z,8228.00
2018-08-07T08:59:40.017Z,8416.00
2018-08-07T09:00:39.925Z,8688.00
2018-08-07T09:01:39.926Z,9244.00
2018-08-07T09:02:39.831Z,13780.00
2018-08-07T09:03:39.741Z,28480.00
2018-08-07T09:04:39.648Z,43104.00
2018-08-07T09:05:39.559Z,49600.00
2018-08-07T09:06:39.468Z,50848.00
2018-08-07T09:07:39.394Z,49984.00
2018-08-07T09:08:39.299Z,50592.00
2018-08-07T09:09:39.209Z,51296.00
2018-08-07T09:10:39.209Z,51424.00
2018-08-07T09:11:39.025Z,51968.00
2018-08-07T09:12:38.947Z,54752.00
2018-08-07T09:13:38.856Z,55040.00
2018-08-07T09:14:38.765Z,53312.00
2018-08-07T09:15:38.687Z,52768.00
2018-08-07T09:16:38.597Z,53344.00
2018-08-07T09:17:38.507Z,54464.00
2018-08-07T09:18:38.427Z,58304.00
2018-08-07T09:19:38.447Z,61888.00
2018-08-07T09:20:38.259Z,61440.00
2018-08-07T09:21:38.169Z,58080.00
2018-08-07T09:22:38.103Z,57312.00
2018-08-07T09:23:38.011Z,58944.00
2018-08-07T09:24:37.921Z,61344.00
2018-08-07T09:25:37.884Z,65184.00
2018-08-07T09:26:37.764Z,66752.00
2018-08-07T09:27:37.673Z,67328.00
2018-08-07T09:28:37.595Z,67168.00
2018-08-07T09:29:37.515Z,67072.00
2018-08-07T09:30:37.438Z,67360.00
2018-08-07T09:31:37.362Z,66624.00
2018-08-07T09:32:37.269Z,64160.00
2018-08-07T09:33:37.191Z,60800.00
2018-08-07T09:34:37.113Z,58176.00
2018-08-07T09:35:37.035Z,56096.00
2018-08-07T09:36:36.964Z,55040.00
2018-08-07T09:37:36.878Z,54560.00
2018-08-07T09:38:37.099Z,53888.00
2018-08-07T09:39:36.736Z,54176.00
2018-08-07T09:40:36.643Z,54080.00
2018-08-07T09:41:36.564Z,54272.00
2018-08-07T09:42:36.486Z,53984.00
2018-08-07T09:43:36.408Z,54752.00
2018-08-07T09:44:36.329Z,54944.00
2018-08-07T09:45:36.251Z,55200.00
2018-08-07T09:46:36.236Z,55424.00
2018-08-07T09:47:36.094Z,55552.00
2018-08-07T09:48:36.016Z,56064.00
2018-08-07T09:49:35.938Z,55616.00
2018-08-07T09:50:35.859Z,55872.00
2018-08-07T09:51:35.783Z,55648.00
2018-08-07T09:52:35.703Z,55456.00
2018-08-07T09:53:35.624Z,55456.00
2018-08-07T09:54:35.546Z,54784.00
2018-08-07T09:55:35.470Z,54656.00
2018-08-07T09:56:35.389Z,54720.00
2018-08-07T09:57:35.311Z,54656.00
2018-08-07T09:58:35.255Z,54336.00
2018-08-07T09:59:35.154Z,54240.00
2018-08-07T10:00:35.079Z,53856.00
2018-08-07T10:01:35.010Z,53472.00
2018-08-07T10:02:34.931Z,53408.00
2018-08-07T10:03:34.855Z,53600.00
2018-08-07T10:04:34.776Z,52928.00
2018-08-07T10:05:34.721Z,52096.00
2018-08-07T10:06:34.618Z,52000.00
2018-08-07T10:07:34.540Z,51712.00
2018-08-07T10:08:34.462Z,51296.00
2018-08-07T10:09:34.396Z,51232.00
2018-08-07T10:10:34.322Z,50976.00
2018-08-07T10:11:34.240Z,50400.00
2018-08-07T10:12:34.210Z,49632.00
2018-08-07T10:13:34.084Z,48288.00
2018-08-07T10:14:34.019Z,48960.00
2018-08-07T10:15:33.939Z,57824.00
2018-08-07T10:16:33.861Z,64768.00
2018-08-07T10:17:33.782Z,64000.00
2018-08-07T10:18:33.707Z,63488.00
2018-08-07T10:19:33.639Z,62432.00
2018-08-07T10:20:33.560Z,61184.00
2018-08-07T10:21:33.481Z,61280.00
2018-08-07T10:22:33.404Z,62880.00
2018-08-07T10:23:33.337Z,64960.00
2018-08-07T10:24:33.259Z,65888.00
2018-08-07T10:25:33.180Z,67616.00
2018-08-07T10:26:33.101Z,89760.00
2018-08-07T10:27:33.037Z,150784.00
2018-08-07T10:28:32.958Z,199104.00
2018-08-07T10:29:32.884Z,197376.00
2018-08-07T10:30:32.835Z,179776.00
2018-08-07T10:31:32.724Z,165216.00
2018-08-07T10:32:32.671Z,159360.00
2018-08-07T10:33:32.579Z,153152.00
2018-08-07T10:34:32.500Z,149792.00
2018-08-07T10:35:32.435Z,144896.00
2018-08-07T10:36:32.360Z,142784.00
2018-08-07T10:37:32.279Z,143648.00
2018-08-07T10:38:32.212Z,146144.00
2018-08-07T10:39:32.133Z,147968.00
2018-08-07T10:40:32.105Z,154240.00
2018-08-07T10:41:31.990Z,148352.00
2018-08-07T10:42:31.912Z,127360.00
2018-08-07T10:43:31.919Z,120288.00
2018-08-07T10:44:31.767Z,119360.00
2018-08-07T10:45:31.692Z,117088.00
2018-08-07T10:46:31.678Z,117024.00
2018-08-07T10:47:31.547Z,116608.00
2018-08-07T10:48:31.479Z,124640.00
2018-08-07T10:49:31.400Z,143936.00
2018-08-07T10:50:31.324Z,151584.00
2018-08-07T10:51:31.257Z,154976.00
2018-08-07T10:52:31.178Z,159136.00
2018-08-07T10:53:31.113Z,161760.00
2018-08-07T10:54:31.035Z,161408.00
2018-08-07T10:55:30.957Z,157536.00
2018-08-07T10:56:30.948Z,153600.00
2018-08-07T10:57:30.812Z,142208.00
2018-08-07T10:58:30.996Z,124192.00
2018-08-07T10:59:30.681Z,114976.00
2018-08-07T11:00:30.603Z,113728.00
2018-08-07T11:01:30.524Z,116288.00
2018-08-07T11:02:30.458Z,115936.00
2018-08-07T11:03:30.380Z,115296.00
2018-08-07T11:04:30.302Z,113184.00
2018-08-07T11:05:30.236Z,112480.00
2018-08-07T11:06:30.169Z,112768.00
2018-08-07T11:07:30.091Z,114784.00
2018-08-07T11:08:30.014Z,115360.00
2018-08-07T11:09:29.949Z,114880.00
2018-08-07T11:10:29.872Z,112928.00
2018-08-07T11:11:29.803Z,111680.00
2018-08-07T11:12:29.725Z,111968.00
2018-08-07T11:13:29.659Z,111584.00
2018-08-07T11:14:29.581Z,111456.00
2018-08-07T11:15:29.514Z,113440.00
2018-08-07T11:16:29.436Z,114880.00
2018-08-07T11:17:29.359Z,113280.00
2018-08-07T11:18:29.292Z,109920.00
2018-08-07T11:19:29.214Z,109440.00
2018-08-07T11:20:29.149Z,109920.00
2018-08-07T11:21:29.069Z,109536.00
2018-08-07T11:22:29.005Z,108864.00
2018-08-07T11:23:28.926Z,107488.00
2018-08-07T11:24:28.855Z,107328.00
2018-08-07T11:25:28.782Z,108032.00
2018-08-07T11:26:28.703Z,109376.00
2018-08-07T11:27:28.642Z,109952.00
2018-08-07T11:28:28.559Z,108704.00
2018-08-07T11:29:28.482Z,104672.00
2018-08-07T11:30:28.415Z,102080.00
2018-08-07T11:31:28.337Z,99712.00
2018-08-07T11:32:28.273Z,75744.00
2018-08-07T11:33:28.193Z,21344.00
2018-08-07T11:34:28.127Z,6208.00
2018-08-07T11:35:28.049Z,6124.00
2018-08-07T11:36:27.974Z,6052.00
2018-08-07T11:37:27.905Z,5980.00
2018-08-07T11:38:27.739Z,5908.00
2018-08-07T11:39:27.748Z,5852.00
2018-08-07T11:40:27.673Z,5828.00
2018-08-07T11:41:27.679Z,5840.00
2018-08-07T11:42:27.525Z,5880.00
2018-08-07T11:43:27.447Z,5900.00
2018-08-07T11:44:27.281Z,5892.00
2018-08-07T11:45:27.212Z,5872.00
2018-08-07T11:46:27.125Z,5860.00
2018-08-07T11:47:27.048Z,5860.00
2018-08-07T11:48:26.968Z,5872.00
2018-08-07T11:49:26.890Z,5876.00
2018-08-07T11:50:26.811Z,5892.00
2018-08-07T11:51:26.734Z,5908.00
2018-08-07T11:52:26.668Z,5940.00
2018-08-07T11:53:26.565Z,5976.00
2018-08-07T11:54:26.487Z,6008.00
2018-08-07T11:55:26.408Z,6036.00
2018-08-07T11:56:26.368Z,6076.00
2018-08-07T11:57:26.239Z,6128.00
2018-08-07T11:58:26.160Z,6200.00
2018-08-07T11:59:26.081Z,6284.00
2018-08-07T12:00:25.991Z,6368.00
2018-08-07T12:01:25.914Z,6456.00
2018-08-07T12:02:25.856Z,6536.00
2018-08-07T12:03:25.744Z,6592.00
2018-08-07T12:04:25.665Z,6636.00
2018-08-07T12:05:25.588Z,6668.00
2018-08-07T12:06:25.500Z,6688.00
2018-08-07T12:07:25.419Z,6704.00
2018-08-07T12:08:25.327Z,6784.00
2018-08-07T12:09:25.253Z,7080.00
2018-08-07T12:10:25.170Z,7444.00
2018-08-07T12:11:25.081Z,23392.00
2018-08-07T12:12:25.002Z,78592.00
2018-08-07T12:13:24.924Z,102720.00
2018-08-07T12:14:24.832Z,103040.00
2018-08-07T12:15:24.741Z,100256.00