createdAt,value
2018-03-20T00:00:01.442Z,924.43
2018-03-20T00:00:14.429Z,924.47
2018-03-20T00:00:26.453Z,924.46
2018-03-20T00:00:38.938Z,924.47
2018-03-20T00:00:51.907Z,924.46
2018-03-20T00:01:04.828Z,924.46
2018-03-20T00:01:17.776Z,924.47
2018-03-20T00:01:30.711Z,924.46
2018-03-20T00:01:43.218Z,924.47
2018-03-20T00:01:56.244Z,924.45
2018-03-20T00:02:08.747Z,924.48
2018-03-20T00:02:21.743Z,924.46
2018-03-20T00:02:34.721Z,924.47
2018-03-20T00:02:47.961Z,924.44
2018-03-20T00:03:01.012Z,924.49
2018-03-20T00:03:13.967Z,924.47
2018-03-20T00:03:26.026Z,924.48
2018-03-20T00:03:39.063Z,924.51
2018-03-20T00:03:52.053Z,924.51
2018-03-20T00:04:04.523Z,924.52
2018-03-20T00:04:17.485Z,924.51
2018-03-20T00:04:30.025Z,924.5
2018-03-20T00:04:42.978Z,924.49
2018-03-20T00:04:55.508Z,924.5
2018-03-20T00:05:07.961Z,924.5
2018-03-20T00:05:20.462Z,924.52
2018-03-20T00:05:33.402Z,924.51
2018-03-20T00:05:46.358Z,924.5
2018-03-20T00:05:58.864Z,924.51
2018-03-20T00:06:11.912Z,924.54
2018-03-20T00:06:24.513Z,924.5
2018-03-20T00:06:37.050Z,924.54
2018-03-20T00:06:49.536Z,924.54
2018-03-20T00:07:02.508Z,924.53
2018-03-20T00:07:15.480Z,924.55
2018-03-20T00:07:28.395Z,924.54
2018-03-20T00:07:41.375Z,924.54
2018-03-20T00:07:54.449Z,924.5
2018-03-20T00:08:06.999Z,924.56
2018-03-20T00:08:19.970Z,924.57
2018-03-20T00:08:32.524Z,924.55
2018-03-20T00:08:45.598Z,924.55
2018-03-20T00:08:57.630Z,924.58
2018-03-20T00:09:10.127Z,924.62
2018-03-20T00:09:23.090Z,924.59
2018-03-20T00:09:35.640Z,924.61
2018-03-20T00:09:48.629Z,924.59
2018-03-20T00:10:01.664Z,924.62
2018-03-20T00:10:14.184Z,924.62
2018-03-20T00:10:27.155Z,924.6
2018-03-20T00:10:39.704Z,924.6
2018-03-20T00:10:52.710Z,924.6
2018-03-20T00:11:05.642Z,924.64
2018-03-20T00:11:18.586Z,924.67
2018-03-20T00:11:31.561Z,924.67
2018-03-20T00:11:44.092Z,924.63
2018-03-20T00:11:57.160Z,924.66
2018-03-20T00:12:10.135Z,924.66
2018-03-20T00:12:22.682Z,924.66
2018-03-20T00:12:35.687Z,924.66
2018-03-20T00:12:48.637Z,924.66
2018-03-20T00:13:01.831Z,924.68
2018-03-20T00:13:14.869Z,924.65
2018-03-20T00:13:27.457Z,924.62
2018-03-20T00:13:39.961Z,924.64
2018-03-20T00:13:52.885Z,924.65
2018-03-20T00:14:05.475Z,924.65
2018-03-20T00:14:18.479Z,924.67
2018-03-20T00:14:31.472Z,924.66
2018-03-20T00:14:44.411Z,924.64
2018-03-20T00:14:57.402Z,924.7
2018-03-20T00:15:09.910Z,924.64
2018-03-20T00:15:22.920Z,924.65
2018-03-20T00:15:35.447Z,924.65
2018-03-20T00:15:47.986Z,924.66
2018-03-20T00:16:00.969Z,924.66
2018-03-20T00:16:13.010Z,924.68
2018-03-20T00:16:25.556Z,924.65
2018-03-20T00:16:37.624Z,924.66
2018-03-20T00:16:49.623Z,924.67
2018-03-20T00:17:02.637Z,924.68
2018-03-20T00:17:15.174Z,924.64
2018-03-20T00:17:28.141Z,924.66
2018-03-20T00:17:41.120Z,924.69
2018-03-20T00:17:54.072Z,924.71
2018-03-20T00:18:06.558Z,924.68
2018-03-20T00:18:19.545Z,924.68
2018-03-20T00:18:32.514Z,924.71
2018-03-20T00:18:44.608Z,924.69
2018-03-20T00:18:56.187Z,924.72
2018-03-20T00:19:08.695Z,924.69
2018-03-20T00:19:21.687Z,924.71
2018-03-20T00:19:34.679Z,924.72
2018-03-20T00:19:47.246Z,924.75
2018-03-20T00:19:59.752Z,924.75
2018-03-20T00:20:12.294Z,924.7
2018-03-20T00:20:24.842Z,924.71
2018-03-20T00:20:37.846Z,924.73
2018-03-20T00:20:50.747Z,924.76
2018-03-20T00:21:03.699Z,924.76
2018-03-20T00:21:16.673Z,924.75
2018-03-20T00:21:29.597Z,924.74
2018-03-20T00:21:42.124Z,924.77
2018-03-20T00:21:54.642Z,924.73
2018-03-20T00:22:07.141Z,924.74
2018-03-20T00:22:19.662Z,924.75
2018-03-20T00:22:32.671Z,924.73
2018-03-20T00:22:45.658Z,924.78
2018-03-20T00:22:58.151Z,924.78
2018-03-20T00:23:10.652Z,924.74
2018-03-20T00:23:23.648Z,924.73
2018-03-20T00:23:35.208Z,924.72
2018-03-20T00:23:47.653Z,924.72
2018-03-20T00:24:00.650Z,924.71
2018-03-20T00:24:13.602Z,924.71
2018-03-20T00:24:26.044Z,924.76
2018-03-20T00:24:38.574Z,924.72
2018-03-20T00:24:50.573Z,924.73
2018-03-20T00:25:02.636Z,924.7
2018-03-20T00:25:14.698Z,924.71
2018-03-20T00:25:27.662Z,924.7
2018-03-20T00:25:40.164Z,924.73
2018-03-20T00:25:53.131Z,924.73
2018-03-20T00:26:05.197Z,924.7
2018-03-20T00:26:17.736Z,924.71
2018-03-20T00:26:30.744Z,924.72
2018-03-20T00:26:42.735Z,924.76
2018-03-20T00:26:55.721Z,924.72
2018-03-20T00:27:08.277Z,924.73
2018-03-20T00:27:20.808Z,924.74
2018-03-20T00:27:33.841Z,924.71
2018-03-20T00:27:46.805Z,924.73
2018-03-20T00:28:00.676Z,924.71
2018-03-20T00:28:13.225Z,924.72
2018-03-20T00:28:26.163Z,924.76
2018-03-20T00:28:39.204Z,924.71
2018-03-20T00:28:51.263Z,924.71
2018-03-20T00:29:03.776Z,924.71
2018-03-20T00:29:16.800Z,924.73
2018-03-20T00:29:29.283Z,924.76
2018-03-20T00:29:42.267Z,924.76
2018-03-20T00:29:55.265Z,924.72
2018-03-20T00:30:06.847Z,924.77
2018-03-20T00:30:19.813Z,924.79
2018-03-20T00:30:32.698Z,924.75
2018-03-20T00:30:45.268Z,924.79
2018-03-20T00:30:58.208Z,924.8
2018-03-20T00:31:10.675Z,924.75
2018-03-20T00:31:23.686Z,924.77
2018-03-20T00:31:36.645Z,924.77
2018-03-20T00:31:49.675Z,924.77
2018-03-20T00:32:02.168Z,924.79
2018-03-20T00:32:14.696Z,924.76
2018-03-20T00:32:27.219Z,924.77
2018-03-20T00:32:39.757Z,924.76
2018-03-20T00:32:52.291Z,924.77
2018-03-20T00:33:05.412Z,924.79
2018-03-20T00:33:17.877Z,924.83
2018-03-20T00:33:30.869Z,924.84
2018-03-20T00:33:43.876Z,924.81
2018-03-20T00:33:56.383Z,924.78
2018-03-20T00:34:07.989Z,924.8
2018-03-20T00:34:20.515Z,924.8
2018-03-20T00:34:32.991Z,924.85
2018-03-20T00:34:46.001Z,924.8
2018-03-20T00:34:58.945Z,924.86
2018-03-20T00:35:10.971Z,924.8
2018-03-20T00:35:23.479Z,924.82
2018-03-20T00:35:35.980Z,924.87
2018-03-20T00:35:48.479Z,924.88
2018-03-20T00:36:00.983Z,924.82
2018-03-20T00:36:13.960Z,924.82
2018-03-20T00:36:26.020Z,924.85
2018-03-20T00:36:38.959Z,924.82
2018-03-20T00:36:51.945Z,924.87
2018-03-20T00:37:04.949Z,924.82
2018-03-20T00:37:17.969Z,924.85
2018-03-20T00:37:30.480Z,924.88
2018-03-20T00:37:42.530Z,924.83
2018-03-20T00:37:55.507Z,924.81
2018-03-20T00:38:07.546Z,924.81
2018-03-20T00:38:20.039Z,924.86
2018-03-20T00:38:32.980Z,924.81
2018-03-20T00:38:45.944Z,924.8
2018-03-20T00:38:58.484Z,924.82
2018-03-20T00:39:11.004Z,924.82
2018-03-20T00:39:23.967Z,924.83
2018-03-20T00:39:36.479Z,924.8
2018-03-20T00:39:49.468Z,924.81
2018-03-20T00:40:01.977Z,924.8
2018-03-20T00:40:14.526Z,924.78
2018-03-20T00:40:27.483Z,924.81
2018-03-20T00:40:40.009Z,924.75
2018-03-20T00:40:51.611Z,924.79
2018-03-20T00:41:04.607Z,924.79
2018-03-20T00:41:16.153Z,924.77
2018-03-20T00:41:29.128Z,924.78
2018-03-20T00:41:42.070Z,924.74
2018-03-20T00:41:55.071Z,924.79
2018-03-20T00:42:08.051Z,924.77
2018-03-20T00:42:20.574Z,924.76
2018-03-20T00:42:33.517Z,924.75
2018-03-20T00:42:46.513Z,924.76
2018-03-20T00:42:59.078Z,924.79
2018-03-20T00:43:11.824Z,924.78
2018-03-20T00:43:24.857Z,924.75
2018-03-20T00:43:37.850Z,924.76
2018-03-20T00:43:50.873Z,924.79
2018-03-20T00:44:03.838Z,924.71
2018-03-20T00:44:15.471Z,924.74
2018-03-20T00:44:27.967Z,924.78
2018-03-20T00:44:40.977Z,924.77
2018-03-20T00:44:53.534Z,924.8
2018-03-20T00:45:06.037Z,924.77
2018-03-20T00:45:19.014Z,924.74
2018-03-20T00:45:31.098Z,924.76
2018-03-20T00:45:43.605Z,924.76
2018-03-20T00:45:56.604Z,924.78
2018-03-20T00:46:09.118Z,924.79
2018-03-20T00:46:22.095Z,924.76
2018-03-20T00:46:35.034Z,924.77
2018-03-20T00:46:47.983Z,924.78
2018-03-20T00:47:00.961Z,924.74
2018-03-20T00:47:14.020Z,924.75
2018-03-20T00:47:27.003Z,924.77
2018-03-20T00:47:39.967Z,924.76
2018-03-20T00:47:52.951Z,924.78
2018-03-20T00:48:05.972Z,924.79
2018-03-20T00:48:18.939Z,924.77
2018-03-20T00:48:31.013Z,924.79
2018-03-20T00:48:43.522Z,924.81
2018-03-20T00:48:56.559Z,924.8
2018-03-20T00:49:08.588Z,924.81
2018-03-20T00:49:21.533Z,924.78
2018-03-20T00:49:34.578Z,924.76
2018-03-20T00:49:47.585Z,924.83
2018-03-20T00:50:00.628Z,924.81
2018-03-20T00:50:12.689Z,924.79
2018-03-20T00:50:25.204Z,924.81
2018-03-20T00:50:38.214Z,924.77
2018-03-20T00:50:50.714Z,924.78
2018-03-20T00:51:03.279Z,924.8
2018-03-20T00:51:15.823Z,924.75
2018-03-20T00:51:27.848Z,924.74
2018-03-20T00:51:40.794Z,924.78
2018-03-20T00:51:53.777Z,924.77
2018-03-20T00:52:06.278Z,924.74
2018-03-20T00:52:18.817Z,924.77
2018-03-20T00:52:31.779Z,924.78
2018-03-20T00:52:44.724Z,924.74
2018-03-20T00:52:57.773Z,924.73
2018-03-20T00:53:10.263Z,924.77
2018-03-20T00:53:22.821Z,924.78
2018-03-20T00:53:35.772Z,924.77
2018-03-20T00:53:48.770Z,924.78
2018-03-20T00:54:01.704Z,924.74
2018-03-20T00:54:14.814Z,924.78
2018-03-20T00:54:27.352Z,924.73
2018-03-20T00:54:39.891Z,924.78
2018-03-20T00:54:52.892Z,924.79
2018-03-20T00:55:05.467Z,924.76
2018-03-20T00:55:17.508Z,924.77
2018-03-20T00:55:30.480Z,924.79
2018-03-20T00:55:43.491Z,924.73
2018-03-20T00:55:56.560Z,924.75
2018-03-20T00:56:09.094Z,924.77
2018-03-20T00:56:21.616Z,924.76
2018-03-20T00:56:34.087Z,924.76
2018-03-20T00:56:47.099Z,924.76
2018-03-20T00:57:00.058Z,924.78
2018-03-20T00:57:12.581Z,924.79
2018-03-20T00:57:24.627Z,924.77
2018-03-20T00:57:37.173Z,924.78
2018-03-20T00:57:50.130Z,924.73
2018-03-20T00:58:03.088Z,924.76
2018-03-20T00:58:16.929Z,924.75
2018-03-20T00:58:29.458Z,924.77
2018-03-20T00:58:42.459Z,924.79
2018-03-20T00:58:55.001Z,924.78
2018-03-20T00:59:07.975Z,924.78
2018-03-20T00:59:20.538Z,924.81
2018-03-20T00:59:33.041Z,924.81
2018-03-20T00:59:46.025Z,924.78
2018-03-20T00:59:59.056Z,924.76
2018-03-20T01:00:11.588Z,924.76
2018-03-20T01:00:24.556Z,924.79
2018-03-20T01:00:37.069Z,924.8
2018-03-20T01:00:50.036Z,924.8
2018-03-20T01:01:02.519Z,924.8
2018-03-20T01:01:15.564Z,924.8
2018-03-20T01:01:28.603Z,924.8
2018-03-20T01:01:41.619Z,924.79
2018-03-20T01:01:54.088Z,924.82
2018-03-20T01:02:06.631Z,924.83
2018-03-20T01:02:19.636Z,924.81
2018-03-20T01:02:32.139Z,924.82
2018-03-20T01:02:44.998Z,924.79
2018-03-20T01:02:57.473Z,924.81
2018-03-20T01:03:10.466Z,924.8
2018-03-20T01:03:23.688Z,924.8
2018-03-20T01:03:36.213Z,924.83
2018-03-20T01:03:49.169Z,924.79
2018-03-20T01:04:01.690Z,924.79
2018-03-20T01:04:14.668Z,924.84
2018-03-20T01:04:27.162Z,924.8
2018-03-20T01:04:40.129Z,924.81
2018-03-20T01:04:53.137Z,924.79
2018-03-20T01:05:06.151Z,924.76
2018-03-20T01:05:19.212Z,924.79
2018-03-20T01:05:32.189Z,924.78
2018-03-20T01:05:45.166Z,924.79
2018-03-20T01:05:58.189Z,924.79
2018-03-20T01:06:11.175Z,924.8
2018-03-20T01:06:23.652Z,924.8
2018-03-20T01:06:36.677Z,924.81
2018-03-20T01:06:49.157Z,924.77
2018-03-20T01:07:02.146Z,924.81
2018-03-20T01:07:14.660Z,924.81
2018-03-20T01:07:27.586Z,924.82
2018-03-20T01:07:40.577Z,924.79
2018-03-20T01:07:53.088Z,924.79
2018-03-20T01:08:06.101Z,924.8
2018-03-20T01:08:19.113Z,924.78
2018-03-20T01:08:32.087Z,924.78
2018-03-20T01:08:44.601Z,924.81
2018-03-20T01:08:57.116Z,924.82
2018-03-20T01:09:10.114Z,924.82
2018-03-20T01:09:23.049Z,924.83
2018-03-20T01:09:35.498Z,924.84
2018-03-20T01:09:47.987Z,924.83
2018-03-20T01:10:00.476Z,924.78
2018-03-20T01:10:12.510Z,924.83
2018-03-20T01:10:25.064Z,924.82
2018-03-20T01:10:37.594Z,924.84
2018-03-20T01:10:50.553Z,924.82
2018-03-20T01:11:03.540Z,924.82
2018-03-20T01:11:16.023Z,924.83
2018-03-20T01:11:29.080Z,924.87
2018-03-20T01:11:41.584Z,924.81
2018-03-20T01:11:54.106Z,924.87
2018-03-20T01:12:07.098Z,924.83
2018-03-20T01:12:20.139Z,924.83
2018-03-20T01:12:33.101Z,924.85
2018-03-20T01:12:45.611Z,924.89
2018-03-20T01:12:57.708Z,924.87
2018-03-20T01:13:10.734Z,924.9
2018-03-20T01:13:23.898Z,924.89
2018-03-20T01:13:36.451Z,924.9
2018-03-20T01:13:49.461Z,924.91
2018-03-20T01:14:01.993Z,924.9
2018-03-20T01:14:15.027Z,924.91
2018-03-20T01:14:27.139Z,924.9
2018-03-20T01:14:40.150Z,924.91
2018-03-20T01:14:52.660Z,924.9
2018-03-20T01:15:05.159Z,924.92
2018-03-20T01:15:17.740Z,924.91
2018-03-20T01:15:30.778Z,924.9
2018-03-20T01:15:42.825Z,924.91
2018-03-20T01:15:55.799Z,924.93
2018-03-20T01:16:08.868Z,924.92
2018-03-20T01:16:21.396Z,924.93
2018-03-20T01:16:34.397Z,924.91
2018-03-20T01:16:46.918Z,924.94
2018-03-20T01:16:59.871Z,924.97
2018-03-20T01:17:12.894Z,924.95
2018-03-20T01:17:25.451Z,924.96
2018-03-20T01:17:37.030Z,924.97
2018-03-20T01:17:49.573Z,924.96
2018-03-20T01:18:02.538Z,924.94
2018-03-20T01:18:15.523Z,924.97
2018-03-20T01:18:28.468Z,924.99
2018-03-20T01:18:41.003Z,925
2018-03-20T01:18:53.958Z,924.98
2018-03-20T01:19:06.460Z,925.01
2018-03-20T01:19:19.411Z,924.98
2018-03-20T01:19:32.426Z,924.97
2018-03-20T01:19:44.929Z,924.99
2018-03-20T01:19:57.916Z,925
2018-03-20T01:20:10.805Z,924.99
2018-03-20T01:20:23.784Z,925
2018-03-20T01:20:36.318Z,924.98
2018-03-20T01:20:48.840Z,925.02
2018-03-20T01:21:01.367Z,924.99
2018-03-20T01:21:13.923Z,925
2018-03-20T01:21:25.978Z,925.01
2018-03-20T01:21:38.105Z,925.02
2018-03-20T01:21:50.192Z,925
2018-03-20T01:22:03.184Z,924.97
2018-03-20T01:22:15.267Z,924.99
2018-03-20T01:22:28.203Z,925
2018-03-20T01:22:41.169Z,924.98
2018-03-20T01:22:53.677Z,924.99
2018-03-20T01:23:06.236Z,925.01
2018-03-20T01:23:19.200Z,925.01
2018-03-20T01:23:32.248Z,924.97
2018-03-20T01:23:44.815Z,925
2018-03-20T01:23:57.791Z,924.99
2018-03-20T01:24:10.715Z,924.99
2018-03-20T01:24:23.716Z,925.01
2018-03-20T01:24:36.192Z,925.02
2018-03-20T01:24:48.687Z,925.02
2018-03-20T01:25:01.630Z,925.01
2018-03-20T01:25:14.660Z,925.05
2018-03-20T01:25:27.269Z,925.03
2018-03-20T01:25:40.228Z,925.02
2018-03-20T01:25:53.201Z,925.05
2018-03-20T01:26:05.688Z,925.04
2018-03-20T01:26:18.248Z,925.05
2018-03-20T01:26:31.251Z,925.06
2018-03-20T01:26:44.234Z,925.06
2018-03-20T01:26:57.224Z,925.06
2018-03-20T01:27:09.750Z,925.07
2018-03-20T01:27:22.312Z,925.09
2018-03-20T01:27:34.836Z,925.08
2018-03-20T01:27:47.789Z,925.09
2018-03-20T01:28:00.331Z,925.05
2018-03-20T01:28:12.911Z,925.06
2018-03-20T01:28:26.732Z,925.06
2018-03-20T01:28:39.663Z,925.09
2018-03-20T01:28:52.168Z,925.06
2018-03-20T01:29:05.168Z,925.03
2018-03-20T01:29:18.127Z,925.06
2018-03-20T01:29:30.624Z,925.09
2018-03-20T01:29:43.568Z,925.06
2018-03-20T01:29:56.587Z,925.06
2018-03-20T01:30:09.111Z,925.05
2018-03-20T01:30:21.601Z,925.06
2018-03-20T01:30:34.112Z,925.04
2018-03-20T01:30:47.052Z,925.04
2018-03-20T01:31:00.057Z,925.04
2018-03-20T01:31:12.577Z,925.03
2018-03-20T01:31:25.597Z,925.02
2018-03-20T01:31:38.545Z,925.04
2018-03-20T01:31:51.078Z,925.03
2018-03-20T01:32:03.109Z,925.02
2018-03-20T01:32:15.675Z,925.02
2018-03-20T01:32:28.151Z,925.04
2018-03-20T01:32:41.119Z,925.04
2018-03-20T01:32:53.639Z,925.04
2018-03-20T01:33:06.214Z,925.02
2018-03-20T01:33:18.708Z,925.01
2018-03-20T01:33:31.903Z,925.04
2018-03-20T01:33:44.411Z,925.04
2018-03-20T01:33:56.880Z,925.02
2018-03-20T01:34:09.401Z,925.04
2018-03-20T01:34:22.332Z,925.01
2018-03-20T01:34:34.816Z,925.02
2018-03-20T01:34:47.350Z,925.02
2018-03-20T01:34:59.834Z,925.03
2018-03-20T01:35:11.925Z,925.04
2018-03-20T01:35:24.445Z,925.01
2018-03-20T01:35:37.423Z,925.02
2018-03-20T01:35:50.412Z,925.04
2018-03-20T01:36:02.919Z,925.02
2018-03-20T01:36:15.966Z,925.03
2018-03-20T01:36:28.972Z,925.04
2018-03-20T01:36:41.942Z,925.04
2018-03-20T01:36:54.936Z,925.01
2018-03-20T01:37:07.427Z,925.01
2018-03-20T01:37:20.452Z,924.99
2018-03-20T01:37:33.449Z,925
2018-03-20T01:37:46.424Z,925
2018-03-20T01:37:59.381Z,924.99
2018-03-20T01:38:12.367Z,925.01
2018-03-20T01:38:25.313Z,925
2018-03-20T01:38:38.317Z,925
2018-03-20T01:38:50.804Z,925.02
2018-03-20T01:39:03.369Z,924.99
2018-03-20T01:39:16.310Z,925.01
2018-03-20T01:39:29.261Z,925.01
2018-03-20T01:39:42.216Z,924.99
2018-03-20T01:39:55.120Z,925.02
2018-03-20T01:40:07.655Z,925.03
2018-03-20T01:40:20.670Z,925.02
2018-03-20T01:40:33.186Z,925
2018-03-20T01:40:45.742Z,925.01
2018-03-20T01:40:58.282Z,925.01
2018-03-20T01:41:10.360Z,925
2018-03-20T01:41:23.390Z,925
2018-03-20T01:41:35.936Z,924.99
2018-03-20T01:41:49.012Z,924.99
2018-03-20T01:42:01.515Z,925.02
2018-03-20T01:42:14.038Z,925.01
2018-03-20T01:42:26.565Z,925.02
2018-03-20T01:42:39.530Z,925.01
2018-03-20T01:42:52.559Z,925.05
2018-03-20T01:43:05.549Z,925.02
2018-03-20T01:43:18.044Z,925.07
2018-03-20T01:43:31.213Z,925.03
2018-03-20T01:43:44.237Z,925.05
2018-03-20T01:43:57.215Z,925.01
2018-03-20T01:44:10.171Z,925.05
2018-03-20T01:44:23.146Z,925.05
2018-03-20T01:44:35.684Z,925.02
2018-03-20T01:44:48.661Z,925
2018-03-20T01:45:00.672Z,925.03
2018-03-20T01:45:13.198Z,925.03
2018-03-20T01:45:26.167Z,925.03
2018-03-20T01:45:39.131Z,925.03
2018-03-20T01:45:52.127Z,925.01
2018-03-20T01:46:04.199Z,925
2018-03-20T01:46:16.712Z,925.02
2018-03-20T01:46:29.251Z,925.04
2018-03-20T01:46:41.754Z,924.99
2018-03-20T01:46:54.730Z,925.02
2018-03-20T01:47:07.265Z,925.07
2018-03-20T01:47:20.221Z,925.01
2018-03-20T01:47:33.207Z,925.02
2018-03-20T01:47:46.163Z,925
2018-03-20T01:47:58.663Z,925.02
2018-03-20T01:48:11.632Z,925.05
2018-03-20T01:48:24.578Z,925.02
2018-03-20T01:48:37.539Z,925.02
2018-03-20T01:48:50.061Z,925.04
2018-03-20T01:49:02.545Z,925.01
2018-03-20T01:49:15.095Z,925.01
2018-03-20T01:49:28.096Z,925
2018-03-20T01:49:41.086Z,925.04
2018-03-20T01:49:53.177Z,925.02
2018-03-20T01:50:05.721Z,925.01
2018-03-20T01:50:18.309Z,924.99
2018-03-20T01:50:31.293Z,925.02
2018-03-20T01:50:44.296Z,925.03
2018-03-20T01:50:56.775Z,925.02
2018-03-20T01:51:09.745Z,925
2018-03-20T01:51:22.716Z,925.02
2018-03-20T01:51:35.683Z,925.03
2018-03-20T01:51:48.709Z,925.01
2018-03-20T01:52:00.751Z,925.01
2018-03-20T01:52:13.761Z,924.99
2018-03-20T01:52:26.322Z,925.03
2018-03-20T01:52:39.364Z,925.01
2018-03-20T01:52:51.906Z,925
2018-03-20T01:53:04.410Z,925.02
2018-03-20T01:53:17.333Z,925
2018-03-20T01:53:30.332Z,925.01
2018-03-20T01:53:42.780Z,925.01
2018-03-20T01:53:55.758Z,925.01
2018-03-20T01:54:08.295Z,925.02
2018-03-20T01:54:21.312Z,925.02
2018-03-20T01:54:33.370Z,925.01
2018-03-20T01:54:46.396Z,925.05
2018-03-20T01:54:59.448Z,925
2018-03-20T01:55:11.964Z,925.02
2018-03-20T01:55:24.512Z,925.04
2018-03-20T01:55:37.442Z,925.01
2018-03-20T01:55:49.954Z,925.01
2018-03-20T01:56:02.994Z,925.03
2018-03-20T01:56:15.973Z,925.04
2018-03-20T01:56:28.474Z,925.04
2018-03-20T01:56:41.416Z,925.01
2018-03-20T01:56:54.416Z,925.04
2018-03-20T01:57:06.926Z,925.01
2018-03-20T01:57:19.941Z,925.05
2018-03-20T01:57:32.402Z,925.02
2018-03-20T01:57:45.414Z,925.05
2018-03-20T01:57:58.380Z,925.06
2018-03-20T01:58:11.402Z,925.03
2018-03-20T01:58:23.929Z,925.01
2018-03-20T01:58:36.906Z,925
2018-03-20T01:58:50.857Z,925
2018-03-20T01:59:03.356Z,925.01
2018-03-20T01:59:16.367Z,925.05
2018-03-20T01:59:28.841Z,925.02
2018-03-20T01:59:41.780Z,924.99
2018-03-20T01:59:54.786Z,925.01
2018-03-20T02:00:07.775Z,925.04
2018-03-20T02:00:20.782Z,925.01
2018-03-20T02:00:33.823Z,925
2018-03-20T02:00:46.845Z,925.04
2018-03-20T02:00:59.815Z,924.99
2018-03-20T02:01:12.806Z,925.03
2018-03-20T02:01:25.273Z,925.02
2018-03-20T02:01:38.284Z,925.01
2018-03-20T02:01:50.826Z,925.02
2018-03-20T02:02:03.819Z,924.99
2018-03-20T02:02:16.762Z,924.96
2018-03-20T02:02:28.830Z,924.99
2018-03-20T02:02:41.355Z,925
2018-03-20T02:02:54.334Z,924.95
2018-03-20T02:03:07.328Z,924.96
2018-03-20T02:03:20.263Z,924.98
2018-03-20T02:03:33.253Z,924.97
2018-03-20T02:03:46.420Z,925
2018-03-20T02:03:58.934Z,924.98
2018-03-20T02:04:11.930Z,924.98
2018-03-20T02:04:24.901Z,925
2018-03-20T02:04:37.859Z,924.98
2018-03-20T02:04:50.841Z,924.99
2018-03-20T02:05:03.868Z,925.04
2018-03-20T02:05:16.882Z,925.04
2018-03-20T02:05:29.381Z,925.02
2018-03-20T02:05:41.871Z,925.05
2018-03-20T02:05:54.836Z,925.05
2018-03-20T02:06:07.762Z,925.06
2018-03-20T02:06:20.758Z,925.05
2018-03-20T02:06:32.855Z,925.01
2018-03-20T02:06:45.804Z,925.06
2018-03-20T02:06:57.844Z,925.05
2018-03-20T02:07:10.389Z,925.06
2018-03-20T02:07:23.401Z,925.04
2018-03-20T02:07:36.474Z,925.1
2018-03-20T02:07:48.960Z,925.09
2018-03-20T02:08:01.940Z,925.09
2018-03-20T02:08:14.445Z,925.09
2018-03-20T02:08:26.934Z,925.12
2018-03-20T02:08:39.924Z,925.12
2018-03-20T02:08:52.420Z,925.12
2018-03-20T02:09:05.434Z,925.11
2018-03-20T02:09:17.953Z,925.11
2018-03-20T02:09:29.995Z,925.16
2018-03-20T02:09:42.945Z,925.15
2018-03-20T02:09:55.944Z,925.15
2018-03-20T02:10:07.984Z,925.13
2018-03-20T02:10:20.540Z,925.16
2018-03-20T02:10:33.569Z,925.15
2018-03-20T02:10:46.577Z,925.15
2018-03-20T02:10:59.602Z,925.18
2018-03-20T02:11:12.623Z,925.16
2018-03-20T02:11:25.608Z,925.18
2018-03-20T02:11:38.125Z,925.15
2018-03-20T02:11:50.666Z,925.17
2018-03-20T02:12:03.178Z,925.19
2018-03-20T02:12:16.109Z,925.2
2018-03-20T02:12:28.686Z,925.19
2018-03-20T02:12:41.698Z,925.19
2018-03-20T02:12:54.702Z,925.12
2018-03-20T02:13:07.688Z,925.09
2018-03-20T02:13:20.640Z,925.09
2018-03-20T02:13:33.566Z,925.11
2018-03-20T02:13:46.793Z,925.15
2018-03-20T02:13:59.288Z,925.14
2018-03-20T02:14:11.397Z,925.13
2018-03-20T02:14:23.934Z,925.11
2018-03-20T02:14:36.461Z,925.12
2018-03-20T02:14:49.065Z,925.12
2018-03-20T02:15:01.622Z,925.13
2018-03-20T02:15:14.623Z,925.15
2018-03-20T02:15:27.079Z,925.12
2018-03-20T02:15:39.111Z,925.11
2018-03-20T02:15:52.160Z,925.13
2018-03-20T02:16:04.669Z,925.09
2018-03-20T02:16:17.653Z,925.12
2018-03-20T02:16:30.621Z,925.11
2018-03-20T02:16:43.611Z,925.11
2018-03-20T02:16:56.559Z,925.13
2018-03-20T02:17:09.560Z,925.1
2018-03-20T02:17:22.563Z,925.12
2018-03-20T02:17:35.574Z,925.11
2018-03-20T02:17:48.507Z,925.08
2018-03-20T02:18:01.003Z,925.1
2018-03-20T02:18:14.014Z,925.11
2018-03-20T02:18:26.536Z,925.09
2018-03-20T02:18:39.520Z,925.09
2018-03-20T02:18:52.532Z,925.09
2018-03-20T02:19:05.494Z,925.1
2018-03-20T02:19:18.018Z,925.09
2018-03-20T02:19:30.989Z,925.12
2018-03-20T02:19:43.589Z,925.1
2018-03-20T02:19:56.061Z,925.09
2018-03-20T02:20:09.127Z,925.1
2018-03-20T02:20:22.107Z,925.1
2018-03-20T02:20:35.129Z,925.05
2018-03-20T02:20:47.607Z,925.14
2018-03-20T02:21:00.594Z,925.1
2018-03-20T02:21:13.139Z,925.09
2018-03-20T02:21:26.076Z,925.11
2018-03-20T02:21:38.980Z,925.1
2018-03-20T02:21:51.940Z,925.09
2018-03-20T02:22:04.442Z,925.11
2018-03-20T02:22:17.018Z,925.12
2018-03-20T02:22:29.963Z,925.11
2018-03-20T02:22:42.938Z,925.12
2018-03-20T02:22:55.894Z,925.15
2018-03-20T02:23:08.409Z,925.13
2018-03-20T02:23:20.918Z,925.15
2018-03-20T02:23:33.855Z,925.14
2018-03-20T02:23:46.824Z,925.14
2018-03-20T02:23:59.363Z,925.15
2018-03-20T02:24:11.934Z,925.15
2018-03-20T02:24:24.475Z,925.15
2018-03-20T02:24:36.558Z,925.15
2018-03-20T02:24:49.116Z,925.14
2018-03-20T02:25:01.624Z,925.12
2018-03-20T02:25:14.591Z,925.12
2018-03-20T02:25:27.141Z,925.12
2018-03-20T02:25:40.090Z,925.13
2018-03-20T02:25:53.105Z,925.16
2018-03-20T02:26:06.110Z,925.12
2018-03-20T02:26:19.023Z,925.15
2018-03-20T02:26:32.051Z,925.14
2018-03-20T02:26:45.027Z,925.15
2018-03-20T02:26:56.174Z,925.14
2018-03-20T02:27:08.640Z,925.12
2018-03-20T02:27:21.205Z,925.14
2018-03-20T02:27:33.262Z,925.11
2018-03-20T02:27:46.265Z,925.15
2018-03-20T02:27:59.233Z,925.15
2018-03-20T02:28:12.279Z,925.16
2018-03-20T02:28:24.797Z,925.14
2018-03-20T02:28:37.777Z,925.16
2018-03-20T02:28:51.629Z,925.13
2018-03-20T02:29:03.699Z,925.17
2018-03-20T02:29:16.152Z,925.15
2018-03-20T02:29:29.147Z,925.15
2018-03-20T02:29:41.667Z,925.14
2018-03-20T02:29:53.674Z,925.18
2018-03-20T02:30:06.646Z,925.15
2018-03-20T02:30:19.635Z,925.19
2018-03-20T02:30:32.612Z,925.2
2018-03-20T02:30:45.642Z,925.18
2018-03-20T02:30:58.622Z,925.19
2018-03-20T02:31:10.702Z,925.15
2018-03-20T02:31:23.672Z,925.19
2018-03-20T02:31:36.708Z,925.18
2018-03-20T02:31:49.201Z,925.2
2018-03-20T02:32:02.187Z,925.17
2018-03-20T02:32:14.717Z,925.15
2018-03-20T02:32:27.283Z,925.17
2018-03-20T02:32:40.317Z,925.18
2018-03-20T02:32:53.237Z,925.17
2018-03-20T02:33:06.222Z,925.19
2018-03-20T02:33:19.171Z,925.2
2018-03-20T02:33:31.703Z,925.18
2018-03-20T02:33:44.691Z,925.17
2018-03-20T02:33:57.174Z,925.16
2018-03-20T02:34:08.794Z,925.16
2018-03-20T02:34:21.342Z,925.17
2018-03-20T02:34:34.308Z,925.16
2018-03-20T02:34:47.372Z,925.16
2018-03-20T02:35:00.356Z,925.15
2018-03-20T02:35:13.422Z,925.16
2018-03-20T02:35:26.398Z,925.11
2018-03-20T02:35:39.428Z,925.14
2018-03-20T02:35:52.318Z,925.12
2018-03-20T02:36:04.819Z,925.17
2018-03-20T02:36:16.853Z,925.15
2018-03-20T02:36:29.367Z,925.13
2018-03-20T02:36:42.396Z,925.14
2018-03-20T02:36:55.463Z,925.13
2018-03-20T02:37:08.472Z,925.1
2018-03-20T02:37:21.504Z,925.13
2018-03-20T02:37:34.470Z,925.08
2018-03-20T02:37:47.447Z,925.08
2018-03-20T02:38:00.461Z,925.09
2018-03-20T02:38:12.994Z,925.09
2018-03-20T02:38:25.988Z,925.08
2018-03-20T02:38:39.044Z,925.1
2018-03-20T02:38:52.069Z,925.08
2018-03-20T02:39:04.813Z,925.1
2018-03-20T02:39:17.812Z,925.08
2018-03-20T02:39:30.782Z,925.1
2018-03-20T02:39:43.316Z,925.06