createdAt,value
2022-10-16T00:01:30.541Z,96.79
2022-10-16T00:03:58.928Z,96.67
2022-10-16T00:06:26.506Z,96.71
2022-10-16T00:08:53.173Z,96.92
2022-10-16T00:11:22.428Z,96.97
2022-10-16T00:13:51.623Z,97.15
2022-10-16T00:16:18.442Z,97.18
2022-10-16T00:18:44.983Z,97.09
2022-10-16T00:21:14.887Z,97.09
2022-10-16T00:23:41.792Z,97.09
2022-10-16T00:26:11.166Z,97.09
2022-10-16T00:28:37.945Z,97.23
2022-10-16T00:31:11.808Z,97.19
2022-10-16T00:33:39.781Z,97.26
2022-10-16T00:36:09.901Z,97.30
2022-10-16T00:38:37.969Z,97.25
2022-10-16T00:41:05.724Z,97.34
2022-10-16T00:43:56.841Z,97.18
2022-10-16T00:46:40.140Z,97.43
2022-10-16T00:49:10.361Z,97.37
2022-10-16T00:51:43.697Z,97.35
2022-10-16T00:54:23.131Z,97.52
2022-10-16T00:56:51.015Z,97.65
2022-10-16T00:59:24.918Z,97.40
2022-10-16T01:01:52.437Z,97.57
2022-10-16T01:04:19.133Z,97.67
2022-10-16T01:06:57.379Z,97.73
2022-10-16T01:09:36.585Z,97.71
2022-10-16T01:12:38.425Z,97.69
2022-10-16T01:15:30.269Z,97.75
2022-10-16T01:18:11.618Z,97.89
2022-10-16T01:20:46.055Z,97.69
2022-10-16T01:23:37.525Z,97.70
2022-10-16T01:26:35.695Z,97.80
2022-10-16T01:29:09.556Z,97.67
2022-10-16T01:31:41.397Z,97.81
2022-10-16T01:34:19.324Z,97.83
2022-10-16T01:36:56.678Z,97.86
2022-10-16T01:39:28.827Z,98.06
2022-10-16T01:42:01.687Z,98.02
2022-10-16T01:44:36.837Z,98.00
2022-10-16T01:47:04.748Z,97.98
2022-10-16T01:49:35.649Z,98.05
2022-10-16T01:52:09.688Z,98.17
2022-10-16T01:54:38.492Z,98.02
2022-10-16T01:57:07.957Z,98.06
2022-10-16T01:59:44.433Z,98.16
2022-10-16T02:02:11.918Z,98.10
2022-10-16T02:04:43.353Z,98.24
2022-10-16T02:07:11.307Z,98.17
2022-10-16T02:09:38.473Z,98.11
2022-10-16T02:12:31.314Z,98.18
2022-10-16T02:14:57.971Z,98.22
2022-10-16T02:17:24.885Z,98.21
2022-10-16T02:19:54.603Z,98.28
2022-10-16T02:22:27.962Z,98.42
2022-10-16T02:24:59.925Z,98.45
2022-10-16T02:27:42.213Z,98.49
2022-10-16T02:30:19.846Z,98.33
2022-10-16T02:32:49.371Z,98.37
2022-10-16T02:35:18.773Z,98.40
2022-10-16T02:37:46.739Z,98.50
2022-10-16T02:40:14.823Z,98.33
2022-10-16T02:42:41.269Z,98.40
2022-10-16T02:45:09.954Z,98.34
2022-10-16T02:47:36.565Z,98.54
2022-10-16T02:50:03.904Z,98.43
2022-10-16T02:52:30.197Z,98.62
2022-10-16T02:54:56.474Z,98.73
2022-10-16T02:57:23.536Z,98.66
2022-10-16T02:59:50.083Z,98.67
2022-10-16T03:02:16.806Z,98.64
2022-10-16T03:04:43.081Z,98.56
2022-10-16T03:07:09.404Z,98.79
2022-10-16T03:09:35.717Z,98.70
2022-10-16T03:12:02.394Z,98.83
2022-10-16T03:16:54.967Z,98.80
2022-10-16T03:19:21.339Z,98.77
2022-10-16T03:21:47.580Z,98.83
2022-10-16T03:24:13.872Z,98.77
2022-10-16T03:26:40.134Z,98.70
2022-10-16T03:29:07.067Z,99.26
2022-10-16T03:31:33.421Z,99.08
2022-10-16T03:33:59.653Z,98.96
2022-10-16T03:36:25.979Z,99.04
2022-10-16T03:38:52.276Z,98.92
2022-10-16T03:41:18.518Z,99.01
2022-10-16T03:43:44.734Z,99.13
2022-10-16T03:46:10.972Z,99.18
2022-10-16T03:48:37.265Z,99.27
2022-10-16T03:51:03.529Z,99.41
2022-10-16T03:53:29.805Z,99.36
2022-10-16T03:55:56.103Z,99.32
2022-10-16T03:58:22.930Z,99.49
2022-10-16T04:00:49.260Z,99.55
2022-10-16T04:03:16.133Z,99.45
2022-10-16T04:05:42.427Z,99.67
2022-10-16T04:08:08.749Z,99.68
2022-10-16T04:10:35.018Z,99.77
2022-10-16T04:13:01.329Z,99.63
2022-10-16T04:15:27.663Z,99.63
2022-10-16T04:17:54.243Z,99.70
2022-10-16T04:20:20.805Z,99.58
2022-10-16T04:22:47.145Z,99.79
2022-10-16T04:25:14.580Z,99.74
2022-10-16T04:27:43.605Z,99.70
2022-10-16T04:30:13.181Z,99.77
2022-10-16T04:32:39.829Z,99.93
2022-10-16T04:35:06.549Z,99.87
2022-10-16T04:37:32.984Z,99.85
2022-10-16T04:39:59.303Z,99.84
2022-10-16T04:42:25.949Z,99.80
2022-10-16T04:44:52.241Z,99.80
2022-10-16T04:47:18.848Z,99.84
2022-10-16T04:49:45.066Z,99.74
2022-10-16T04:52:11.289Z,99.79
2022-10-16T04:54:37.503Z,99.91
2022-10-16T04:57:05.107Z,99.86
2022-10-16T04:59:31.338Z,99.82
2022-10-16T05:01:57.629Z,99.92
2022-10-16T05:04:24.022Z,99.87
2022-10-16T05:06:50.309Z,99.93
2022-10-16T05:09:16.799Z,100.00
2022-10-16T05:11:43.045Z,99.97
2022-10-16T05:16:35.526Z,99.97
2022-10-16T05:19:26.292Z,99.97
2022-10-16T05:21:48.065Z,100.00
2022-10-16T05:24:14.466Z,100.00
2022-10-16T05:26:40.696Z,99.96
2022-10-16T05:29:07.035Z,99.99
2022-10-16T05:31:33.453Z,99.99
2022-10-16T05:34:00.824Z,99.95
2022-10-16T05:36:27.865Z,99.96
2022-10-16T05:38:54.301Z,99.96
2022-10-16T05:41:22.007Z,99.98
2022-10-16T05:43:49.139Z,99.99
2022-10-16T05:46:16.596Z,100.00
2022-10-16T05:48:43.104Z,99.99
2022-10-16T05:51:12.119Z,99.97
2022-10-16T05:53:40.034Z,100.00
2022-10-16T05:56:09.046Z,100.00
2022-10-16T05:58:37.359Z,100.00
2022-10-16T06:01:07.343Z,99.97
2022-10-16T06:03:34.708Z,100.00
2022-10-16T06:06:12.577Z,99.97
2022-10-16T06:08:40.567Z,100.00
2022-10-16T06:11:13.774Z,100.00
2022-10-16T06:13:42.690Z,100.00
2022-10-16T06:16:10.951Z,100.00
2022-10-16T06:18:37.202Z,100.00
2022-10-16T06:21:12.405Z,99.99
2022-10-16T06:23:38.709Z,99.99
2022-10-16T06:26:10.325Z,100.00
2022-10-16T06:28:37.092Z,99.98
2022-10-16T06:31:08.107Z,99.98
2022-10-16T06:33:35.937Z,99.96
2022-10-16T06:36:03.960Z,99.96
2022-10-16T06:38:30.994Z,99.93
2022-10-16T06:40:57.906Z,99.94
2022-10-16T06:43:24.541Z,99.85
2022-10-16T06:45:55.799Z,99.97
2022-10-16T06:48:23.741Z,99.91
2022-10-16T06:51:08.703Z,99.79
2022-10-16T06:53:39.730Z,99.82
2022-10-16T06:56:18.469Z,99.77
2022-10-16T06:58:45.430Z,99.68
2022-10-16T07:01:12.582Z,99.83
2022-10-16T07:03:40.965Z,99.83
2022-10-16T07:06:09.186Z,99.74
2022-10-16T07:08:37.720Z,99.67
2022-10-16T07:11:07.320Z,99.65
2022-10-16T07:13:35.408Z,99.65
2022-10-16T07:16:18.835Z,99.65
2022-10-16T07:18:46.826Z,99.56
2022-10-16T07:21:14.634Z,99.52
2022-10-16T07:23:41.652Z,99.53
2022-10-16T07:26:08.347Z,99.56
2022-10-16T07:28:34.670Z,99.25
2022-10-16T07:31:13.517Z,99.00
2022-10-16T07:33:43.419Z,99.02
2022-10-16T07:36:15.219Z,98.98
2022-10-16T07:38:43.327Z,98.92
2022-10-16T07:41:12.498Z,98.88
2022-10-16T07:43:39.650Z,98.67
2022-10-16T07:46:06.677Z,98.43
2022-10-16T07:48:34.606Z,98.70
2022-10-16T07:51:02.610Z,98.49
2022-10-16T07:53:28.858Z,98.51
2022-10-16T07:56:00.167Z,98.42
2022-10-16T07:58:28.631Z,98.31
2022-10-16T08:00:56.407Z,98.20
2022-10-16T08:03:23.764Z,98.30
2022-10-16T08:05:50.439Z,98.27
2022-10-16T08:08:18.545Z,98.38
2022-10-16T08:10:45.513Z,98.40
2022-10-16T08:13:15.020Z,98.14
2022-10-16T08:15:45.638Z,98.19
2022-10-16T08:18:14.314Z,97.90
2022-10-16T08:20:41.666Z,97.75
2022-10-16T08:23:11.487Z,97.75
2022-10-16T08:25:40.290Z,97.88
2022-10-16T08:28:08.551Z,97.83
2022-10-16T08:30:35.637Z,97.83
2022-10-16T08:33:02.952Z,97.85
2022-10-16T08:35:29.299Z,97.74
2022-10-16T08:37:55.810Z,97.61
2022-10-16T08:40:28.520Z,97.67
2022-10-16T08:43:27.687Z,97.58
2022-10-16T08:46:21.580Z,97.77
2022-10-16T08:48:51.565Z,97.56
2022-10-16T08:51:28.428Z,97.67
2022-10-16T08:54:04.559Z,97.88
2022-10-16T08:56:31.139Z,97.78
2022-10-16T08:59:01.547Z,97.85
2022-10-16T09:01:40.937Z,97.83
2022-10-16T09:04:39.089Z,97.86
2022-10-16T09:07:16.720Z,97.94
2022-10-16T09:10:02.073Z,98.04
2022-10-16T09:12:34.508Z,98.03
2022-10-16T09:15:31.900Z,97.94
2022-10-16T09:18:32.626Z,97.86
2022-10-16T09:21:15.351Z,97.89
2022-10-16T09:23:41.705Z,97.67
2022-10-16T09:26:14.348Z,97.63
2022-10-16T09:28:41.829Z,97.25
2022-10-16T09:31:18.620Z,97.15
2022-10-16T09:33:50.768Z,97.01
2022-10-16T09:36:17.194Z,97.22
2022-10-16T09:38:43.412Z,96.99
2022-10-16T09:41:17.939Z,96.91
2022-10-16T09:44:02.015Z,96.59
2022-10-16T09:46:31.627Z,96.71
2022-10-16T09:49:04.432Z,96.53
2022-10-16T09:51:35.564Z,96.53
2022-10-16T09:54:08.667Z,96.08
2022-10-16T09:56:37.047Z,95.91
2022-10-16T09:59:12.438Z,95.64
2022-10-16T10:01:46.357Z,95.80
2022-10-16T10:04:13.448Z,95.84
2022-10-16T10:06:48.094Z,95.83
2022-10-16T10:09:17.465Z,95.62
2022-10-16T10:14:37.615Z,95.46
2022-10-16T10:17:06.889Z,95.24
2022-10-16T10:19:44.983Z,94.99
2022-10-16T10:22:25.626Z,95.14
2022-10-16T10:25:18.567Z,94.74
2022-10-16T10:28:03.452Z,95.09
2022-10-16T10:30:45.675Z,94.99
2022-10-16T10:33:27.349Z,94.90
2022-10-16T10:36:25.604Z,94.74
2022-10-16T10:38:57.575Z,94.82
2022-10-16T10:41:40.905Z,94.73
2022-10-16T10:44:39.611Z,94.56
2022-10-16T10:47:21.876Z,94.62
2022-10-16T10:50:03.103Z,94.69
2022-10-16T10:52:45.449Z,94.39
2022-10-16T10:55:30.535Z,94.32
2022-10-16T10:58:13.753Z,94.12
2022-10-16T11:00:39.989Z,94.42
2022-10-16T11:03:24.183Z,93.99
2022-10-16T11:05:57.130Z,93.97
2022-10-16T11:08:31.737Z,94.02
2022-10-16T11:11:02.598Z,93.76
2022-10-16T11:13:47.845Z,93.44
2022-10-16T11:16:22.775Z,93.24
2022-10-16T11:19:19.886Z,93.11
2022-10-16T11:22:09.283Z,92.21
2022-10-16T11:24:46.258Z,92.55
2022-10-16T11:27:17.963Z,92.68
2022-10-16T11:29:57.372Z,92.43
2022-10-16T11:32:39.566Z,91.77
2022-10-16T11:35:18.400Z,91.96
2022-10-16T11:37:49.601Z,91.46
2022-10-16T11:40:34.743Z,91.10
2022-10-16T11:43:33.249Z,90.78
2022-10-16T11:46:07.731Z,89.96
2022-10-16T11:48:55.628Z,89.77
2022-10-16T11:51:42.579Z,89.92
2022-10-16T11:54:26.726Z,89.47
2022-10-16T11:57:00.010Z,89.71
2022-10-16T11:59:41.386Z,89.06
2022-10-16T12:02:39.603Z,89.12
2022-10-16T12:05:19.983Z,89.10
2022-10-16T12:08:01.031Z,88.97
2022-10-16T12:10:31.930Z,89.02
2022-10-16T12:12:58.290Z,88.90
2022-10-16T12:18:24.933Z,88.67
2022-10-16T12:21:01.039Z,88.55
2022-10-16T12:23:27.356Z,88.71
2022-10-16T12:25:56.532Z,88.58
2022-10-16T12:28:28.230Z,88.59
2022-10-16T12:31:00.877Z,88.79
2022-10-16T12:33:33.632Z,88.72
2022-10-16T12:36:04.058Z,88.99
2022-10-16T12:38:46.261Z,89.22
2022-10-16T12:41:14.871Z,89.33
2022-10-16T12:43:46.504Z,89.48
2022-10-16T12:46:12.722Z,89.55
2022-10-16T12:48:48.729Z,89.59
2022-10-16T12:51:24.467Z,88.93
2022-10-16T12:54:15.958Z,88.85
2022-10-16T12:57:14.174Z,88.70
2022-10-16T13:00:16.680Z,88.64
2022-10-16T13:03:02.708Z,88.62
2022-10-16T13:05:49.848Z,88.74
2022-10-16T13:08:40.221Z,88.61
2022-10-16T13:11:26.102Z,88.56
2022-10-16T13:14:28.574Z,88.37
2022-10-16T13:17:04.504Z,88.20
2022-10-16T13:19:43.319Z,87.89
2022-10-16T13:22:28.536Z,87.87
2022-10-16T13:25:26.706Z,87.77
2022-10-16T13:28:12.946Z,87.68
2022-10-16T13:30:44.910Z,87.70
2022-10-16T13:33:19.713Z,87.50
2022-10-16T13:35:57.203Z,87.71
2022-10-16T13:38:27.262Z,87.73
2022-10-16T13:40:53.517Z,87.68
2022-10-16T13:43:41.250Z,87.73
2022-10-16T13:46:12.270Z,87.86
2022-10-16T13:48:38.554Z,87.87
2022-10-16T13:51:14.575Z,87.87
2022-10-16T13:53:42.086Z,87.95
2022-10-16T13:56:13.167Z,87.97
2022-10-16T13:58:40.168Z,88.13
2022-10-16T14:01:20.242Z,88.14
2022-10-16T14:03:48.221Z,88.11
2022-10-16T14:06:18.134Z,88.20
2022-10-16T14:08:49.143Z,88.27
2022-10-16T14:11:24.498Z,88.30
2022-10-16T14:13:51.948Z,88.33
2022-10-16T14:16:22.027Z,88.38
2022-10-16T14:19:10.620Z,88.42
2022-10-16T14:21:40.600Z,88.53
2022-10-16T14:24:23.554Z,88.58
2022-10-16T14:26:51.267Z,88.50
2022-10-16T14:29:20.007Z,88.61
2022-10-16T14:32:04.150Z,88.55
2022-10-16T14:34:36.303Z,88.70
2022-10-16T14:37:26.612Z,88.66
2022-10-16T14:39:55.881Z,88.72
2022-10-16T14:42:25.407Z,88.72
2022-10-16T14:44:53.903Z,88.87
2022-10-16T14:47:26.867Z,88.85
2022-10-16T14:49:59.267Z,88.99
2022-10-16T14:52:25.589Z,88.92
2022-10-16T14:54:54.997Z,89.01
2022-10-16T14:57:25.204Z,89.10
2022-10-16T14:59:51.865Z,89.14
2022-10-16T15:02:20.938Z,89.19
2022-10-16T15:04:48.516Z,89.33
2022-10-16T15:07:15.335Z,89.47
2022-10-16T15:09:46.440Z,89.67
2022-10-16T15:12:16.691Z,89.88
2022-10-16T15:14:43.623Z,90.23
2022-10-16T15:17:11.265Z,90.45
2022-10-16T15:19:37.947Z,90.64
2022-10-16T15:22:04.289Z,90.69
2022-10-16T15:24:30.605Z,90.81
2022-10-16T15:26:56.897Z,90.96
2022-10-16T15:29:23.384Z,91.09
2022-10-16T15:31:49.713Z,91.28
2022-10-16T15:34:16.442Z,91.31
2022-10-16T15:36:42.736Z,91.54
2022-10-16T15:39:16.262Z,91.40
2022-10-16T15:41:43.537Z,91.53
2022-10-16T15:44:09.980Z,91.87
2022-10-16T15:46:37.436Z,92.39
2022-10-16T15:49:03.719Z,92.21
2022-10-16T15:51:30.270Z,92.11
2022-10-16T15:53:57.222Z,92.44
2022-10-16T15:56:25.602Z,92.57
2022-10-16T15:58:53.790Z,92.52
2022-10-16T16:01:20.157Z,92.56
2022-10-16T16:03:46.431Z,92.66
2022-10-16T16:06:14.277Z,92.66
2022-10-16T16:08:41.229Z,92.57
2022-10-16T16:11:10.857Z,92.66
2022-10-16T16:13:38.629Z,92.72
2022-10-16T16:16:13.663Z,92.78
2022-10-16T16:18:40.482Z,92.92
2022-10-16T16:21:07.828Z,92.99
2022-10-16T16:23:35.197Z,92.89
2022-10-16T16:26:06.075Z,92.83
2022-10-16T16:28:32.721Z,92.89
2022-10-16T16:30:59.033Z,93.03
2022-10-16T16:33:25.631Z,93.08
2022-10-16T16:35:57.771Z,93.18
2022-10-16T16:38:24.027Z,93.30
2022-10-16T16:40:54.100Z,93.31
2022-10-16T16:43:27.075Z,93.33
2022-10-16T16:45:54.685Z,93.65
2022-10-16T16:48:22.104Z,93.42
2022-10-16T16:50:48.580Z,93.39
2022-10-16T16:53:14.889Z,93.47
2022-10-16T16:55:41.224Z,93.56
2022-10-16T16:58:07.583Z,93.57
2022-10-16T17:00:33.837Z,93.69
2022-10-16T17:03:00.417Z,93.73
2022-10-16T17:05:26.744Z,93.86
2022-10-16T17:07:53.042Z,93.79
2022-10-16T17:10:19.317Z,93.84
2022-10-16T17:12:45.629Z,93.83
2022-10-16T17:15:11.936Z,94.03
2022-10-16T17:17:38.234Z,94.08
2022-10-16T17:20:05.057Z,94.09
2022-10-16T17:22:31.352Z,94.26
2022-10-16T17:24:57.650Z,94.10
2022-10-16T17:27:23.979Z,94.27
2022-10-16T17:29:51.840Z,94.30
2022-10-16T17:32:20.418Z,94.42
2022-10-16T17:34:47.145Z,94.68
2022-10-16T17:37:17.314Z,94.56
2022-10-16T17:39:44.605Z,94.65
2022-10-16T17:42:10.831Z,94.72
2022-10-16T17:44:37.245Z,94.71
2022-10-16T17:47:03.835Z,94.91
2022-10-16T17:49:30.527Z,95.07
2022-10-16T17:51:56.825Z,95.12
2022-10-16T17:54:23.063Z,95.22
2022-10-16T17:56:49.555Z,95.47
2022-10-16T17:59:15.937Z,95.41
2022-10-16T18:01:45.250Z,95.64
2022-10-16T18:04:14.550Z,95.59
2022-10-16T18:06:43.573Z,95.51
2022-10-16T18:09:13.724Z,95.98
2022-10-16T18:11:40.217Z,95.75
2022-10-16T18:14:06.511Z,95.81
2022-10-16T18:16:35.289Z,95.69
2022-10-16T18:19:01.632Z,95.83
2022-10-16T18:21:28.022Z,95.91
2022-10-16T18:23:55.039Z,96.25
2022-10-16T18:26:21.990Z,96.22
2022-10-16T18:28:52.147Z,96.31
2022-10-16T18:31:19.121Z,96.50
2022-10-16T18:33:50.547Z,96.44
2022-10-16T18:36:23.423Z,96.71
2022-10-16T18:38:50.402Z,96.62
2022-10-16T18:41:18.636Z,96.70
2022-10-16T18:43:44.916Z,96.84
2022-10-16T18:46:14.947Z,96.74
2022-10-16T18:48:41.283Z,96.85
2022-10-16T18:51:14.732Z,96.85
2022-10-16T18:53:42.284Z,97.04
2022-10-16T18:56:09.695Z,97.31
2022-10-16T18:58:37.578Z,97.26
2022-10-16T19:01:06.439Z,97.41
2022-10-16T19:03:33.325Z,97.49
2022-10-16T19:06:01.956Z,97.36
2022-10-16T19:08:31.403Z,97.57
2022-10-16T19:11:16.412Z,97.57
2022-10-16T19:13:44.559Z,97.71
2022-10-16T19:16:21.403Z,97.79
2022-10-16T19:18:54.397Z,97.94
2022-10-16T19:21:23.727Z,98.00
2022-10-16T19:23:55.371Z,98.06
2022-10-16T19:26:22.846Z,98.09
2022-10-16T19:28:51.085Z,98.10
2022-10-16T19:31:21.343Z,98.14
2022-10-16T19:33:52.483Z,98.15
2022-10-16T19:36:24.836Z,98.23
2022-10-16T19:38:58.200Z,98.37
2022-10-16T19:41:25.565Z,98.46
2022-10-16T19:43:52.557Z,98.46
2022-10-16T19:46:22.450Z,98.43
2022-10-16T19:48:48.720Z,98.44
2022-10-16T19:51:18.072Z,98.45
2022-10-16T19:53:45.675Z,98.62
2022-10-16T19:56:14.426Z,98.69
2022-10-16T19:58:41.191Z,98.56
2022-10-16T20:01:07.477Z,98.76
2022-10-16T20:03:34.961Z,98.67
2022-10-16T20:06:05.683Z,98.77
2022-10-16T20:08:37.076Z,98.88
2022-10-16T20:11:05.317Z,98.92
2022-10-16T20:13:31.917Z,98.92
2022-10-16T20:15:58.426Z,98.83
2022-10-16T20:18:24.788Z,98.95
2022-10-16T20:20:51.862Z,99.16
2022-10-16T20:23:18.986Z,99.21
2022-10-16T20:25:45.680Z,99.31
2022-10-16T20:28:14.470Z,99.33
2022-10-16T20:30:43.299Z,99.51
2022-10-16T20:33:10.806Z,99.45
2022-10-16T20:35:42.824Z,99.49
2022-10-16T20:38:10.285Z,99.70
2022-10-16T20:40:38.726Z,99.69
2022-10-16T20:43:06.137Z,99.88
2022-10-16T20:45:32.770Z,99.89
2022-10-16T20:47:59.033Z,99.88
2022-10-16T20:50:29.578Z,99.91
2022-10-16T20:52:56.788Z,99.96
2022-10-16T20:55:23.701Z,99.99
2022-10-16T20:57:49.932Z,99.97
2022-10-16T21:00:17.724Z,99.98
2022-10-16T21:02:44.439Z,99.93
2022-10-16T21:05:10.763Z,99.95
2022-10-16T21:07:37.005Z,99.96
2022-10-16T21:10:03.554Z,99.97
2022-10-16T21:12:30.179Z,100.00
2022-10-16T21:15:13.855Z,100.00
2022-10-16T21:17:40.616Z,100.00
2022-10-16T21:20:07.309Z,100.00
2022-10-16T21:22:33.502Z,100.00
2022-10-16T21:24:59.773Z,100.00
2022-10-16T21:27:26.008Z,100.00
2022-10-16T21:29:53.460Z,100.00
2022-10-16T21:32:20.393Z,100.00
2022-10-16T21:34:47.441Z,100.00
2022-10-16T21:37:13.780Z,100.00
2022-10-16T21:39:40.322Z,100.00
2022-10-16T21:42:06.550Z,100.00
2022-10-16T21:44:32.800Z,100.00
2022-10-16T21:46:59.025Z,100.00
2022-10-16T21:49:25.323Z,100.00
2022-10-16T21:51:51.690Z,100.00
2022-10-16T21:54:21.381Z,100.00
2022-10-16T21:56:47.813Z,100.00
2022-10-16T21:59:14.741Z,100.00
2022-10-16T22:01:42.377Z,100.00
2022-10-16T22:04:14.375Z,100.00
2022-10-16T22:06:40.626Z,100.00
2022-10-16T22:09:07.160Z,100.00
2022-10-16T22:11:36.710Z,100.00
2022-10-16T22:14:15.445Z,100.00
2022-10-16T22:16:41.784Z,100.00
2022-10-16T22:19:09.726Z,100.00
2022-10-16T22:21:38.620Z,100.00
2022-10-16T22:24:06.712Z,100.00
2022-10-16T22:26:33.702Z,100.00
2022-10-16T22:29:00.260Z,100.00
2022-10-16T22:31:26.616Z,100.00
2022-10-16T22:33:58.166Z,100.00
2022-10-16T22:36:25.529Z,100.00
2022-10-16T22:38:52.582Z,100.00
2022-10-16T22:41:19.910Z,100.00
2022-10-16T22:43:47.678Z,100.00
2022-10-16T22:46:20.701Z,100.00
2022-10-16T22:48:46.982Z,100.00
2022-10-16T22:51:16.763Z,100.00
2022-10-16T22:53:47.856Z,100.00
2022-10-16T22:56:16.736Z,100.00
2022-10-16T22:58:43.070Z,100.00
2022-10-16T23:01:12.991Z,100.00
2022-10-16T23:03:39.246Z,100.00
2022-10-16T23:06:05.703Z,100.00
2022-10-16T23:08:32.215Z,100.00
2022-10-16T23:11:01.302Z,100.00
2022-10-16T23:13:28.350Z,100.00
2022-10-16T23:15:54.690Z,100.00
2022-10-16T23:18:20.926Z,100.00
2022-10-16T23:20:47.138Z,100.00
2022-10-16T23:23:13.356Z,100.00
2022-10-16T23:25:46.242Z,100.00
2022-10-16T23:28:16.817Z,100.00
2022-10-16T23:30:43.151Z,100.00
2022-10-16T23:33:09.437Z,100.00
2022-10-16T23:35:39.959Z,100.00
2022-10-16T23:38:06.265Z,100.00
2022-10-16T23:40:32.656Z,100.00
2022-10-16T23:42:58.919Z,100.00
2022-10-16T23:45:25.135Z,100.00
2022-10-16T23:47:51.349Z,100.00
2022-10-16T23:50:18.326Z,100.00
2022-10-16T23:52:44.548Z,100.00
2022-10-16T23:55:10.782Z,100.00
2022-10-16T23:57:37.191Z,100.00
