createdAt,value
2019-01-31T00:00:55.651Z,70.03
2019-01-31T00:04:02.866Z,79.20
2019-01-31T00:07:11.485Z,81.97
2019-01-31T00:10:13.311Z,78.83
2019-01-31T00:13:02.840Z,75.85
2019-01-31T00:15:44.200Z,77.53
2019-01-31T00:18:37.425Z,81.08
2019-01-31T00:22:05.664Z,61.07
2019-01-31T00:25:07.694Z,70.37
2019-01-31T00:28:15.496Z,62.67
2019-01-31T00:31:11.149Z,78.13
2019-01-31T00:34:47.241Z,71.13
2019-01-31T00:37:41.587Z,68.13
2019-01-31T00:40:30.864Z,62.13
2019-01-31T00:44:02.178Z,66.27
2019-01-31T00:46:43.982Z,60.52
2019-01-31T00:49:59.502Z,69.30
2019-01-31T00:53:19.785Z,55.83
2019-01-31T00:56:46.269Z,56.63
2019-01-31T01:00:06.318Z,62.40
2019-01-31T01:03:21.910Z,61.73
2019-01-31T01:06:34.158Z,54.57
2019-01-31T01:09:48.462Z,56.33
2019-01-31T01:13:23.825Z,56.20
2019-01-31T01:16:19.879Z,56.43
2019-01-31T01:19:04.088Z,54.73
2019-01-31T01:22:11.189Z,53.90
2019-01-31T01:25:33.952Z,50.17
2019-01-31T01:28:30.703Z,58.47
2019-01-31T01:31:43.449Z,54.90
2019-01-31T01:35:01.318Z,47.23
2019-01-31T01:37:55.074Z,52.67
2019-01-31T01:40:51.943Z,40.43
2019-01-31T01:44:02.984Z,39.53
2019-01-31T01:47:12.443Z,38.90
2019-01-31T01:50:37.640Z,40.80
2019-01-31T01:53:31.430Z,36.60
2019-01-31T01:56:30.610Z,36.47
2019-01-31T01:59:09.530Z,36.27
2019-01-31T02:02:27.870Z,36.20
2019-01-31T02:05:42.097Z,37.73
2019-01-31T02:08:39.937Z,36.70
2019-01-31T02:11:39.117Z,38.03
2019-01-31T02:14:43.677Z,37.23
2019-01-31T02:17:21.194Z,28.90
2019-01-31T02:20:15.119Z,30.87
2019-01-31T02:23:37.445Z,26.37
2019-01-31T02:26:44.676Z,25.90
2019-01-31T02:29:59.895Z,27.47
2019-01-31T02:33:04.893Z,27.93
2019-01-31T02:36:05.040Z,25.80
2019-01-31T02:39:15.808Z,33.90
2019-01-31T02:42:35.669Z,31.53
2019-01-31T02:45:41.731Z,33.78
2019-01-31T02:48:51.871Z,26.77
2019-01-31T02:52:24.565Z,28.33
2019-01-31T02:55:39.215Z,33.73
2019-01-31T02:58:20.951Z,29.74
2019-01-31T03:01:10.768Z,36.17
2019-01-31T03:03:53.424Z,38.92
2019-01-31T03:06:54.535Z,37.77
2019-01-31T03:10:20.085Z,34.50
2019-01-31T03:13:13.117Z,36.13
2019-01-31T03:16:10.931Z,38.63
2019-01-31T03:19:38.376Z,39.84
2019-01-31T03:22:46.012Z,40.37
2019-01-31T03:26:09.459Z,35.40
2019-01-31T03:29:21.636Z,36.97
2019-01-31T03:32:37.183Z,39.65
2019-01-31T03:35:40.116Z,35.33
2019-01-31T03:38:52.345Z,35.53
2019-01-31T03:41:55.795Z,37.83
2019-01-31T03:44:40.206Z,37.37
2019-01-31T03:48:03.759Z,35.52
2019-01-31T03:50:38.998Z,36.23
2019-01-31T03:53:45.978Z,34.14
2019-01-31T03:56:40.658Z,38.27
2019-01-31T03:59:29.766Z,38.83
2019-01-31T04:02:28.429Z,34.60
2019-01-31T04:05:21.105Z,30.73
2019-01-31T04:07:56.370Z,37.50
2019-01-31T04:13:06.467Z,38.53
2019-01-31T04:15:36.781Z,40.47
2019-01-31T04:18:07.476Z,37.93
2019-01-31T04:20:39.837Z,38.60
2019-01-31T04:23:17.348Z,38.13
2019-01-31T04:25:47.892Z,35.04
2019-01-31T04:28:18.241Z,34.00
2019-01-31T04:30:51.804Z,34.37
2019-01-31T04:33:24.149Z,35.30
2019-01-31T04:35:56.115Z,34.70
2019-01-31T04:38:26.611Z,34.13
2019-01-31T04:40:59.468Z,30.30
2019-01-31T04:43:43.419Z,29.40
2019-01-31T04:46:14.417Z,34.27
2019-01-31T04:48:44.699Z,32.87
2019-01-31T04:51:29.999Z,31.52
2019-01-31T04:53:53.969Z,31.60
2019-01-31T04:56:25.432Z,29.47
2019-01-31T04:58:56.257Z,26.87
2019-01-31T05:01:26.809Z,24.55
2019-01-31T05:04:07.636Z,26.80
2019-01-31T05:06:43.933Z,26.60
2019-01-31T05:09:14.857Z,27.27
2019-01-31T05:11:45.198Z,26.80
2019-01-31T05:14:17.044Z,31.53
2019-01-31T05:16:47.697Z,32.53
2019-01-31T05:19:36.195Z,27.60
2019-01-31T05:22:04.054Z,24.17
2019-01-31T05:24:34.817Z,27.73
2019-01-31T05:27:05.111Z,20.65
2019-01-31T05:29:37.285Z,29.67
2019-01-31T05:32:07.613Z,21.90
2019-01-31T05:34:52.339Z,24.80
2019-01-31T05:37:22.662Z,23.20
2019-01-31T05:39:53.281Z,26.48
2019-01-31T05:42:23.736Z,27.83
2019-01-31T05:44:54.493Z,27.62
2019-01-31T05:47:25.115Z,27.53
2019-01-31T05:49:55.650Z,27.50
2019-01-31T05:52:39.737Z,28.50
2019-01-31T05:55:12.513Z,22.63
2019-01-31T05:57:42.944Z,24.03
2019-01-31T06:00:21.629Z,24.43
2019-01-31T06:02:51.968Z,23.97
2019-01-31T06:05:27.831Z,23.42
2019-01-31T06:08:00.888Z,24.35
2019-01-31T06:10:33.583Z,24.30
2019-01-31T06:13:03.566Z,25.67
2019-01-31T06:15:34.157Z,25.10
2019-01-31T06:18:04.932Z,23.73
2019-01-31T06:20:39.641Z,22.32
2019-01-31T06:23:24.714Z,22.07
2019-01-31T06:25:55.015Z,23.07
2019-01-31T06:28:25.387Z,26.00
2019-01-31T06:30:55.909Z,21.30
2019-01-31T06:33:28.523Z,24.33
2019-01-31T06:36:07.522Z,19.77
2019-01-31T06:38:45.398Z,17.97
2019-01-31T06:41:18.701Z,21.33
2019-01-31T06:43:48.467Z,19.70
2019-01-31T06:46:21.043Z,20.37
2019-01-31T06:49:16.955Z,39.35
2019-01-31T06:51:37.659Z,23.43
2019-01-31T06:54:08.379Z,24.30
2019-01-31T06:56:38.694Z,24.80
2019-01-31T06:59:09.359Z,23.95
2019-01-31T07:01:39.640Z,22.70
2019-01-31T07:04:11.100Z,19.60
2019-01-31T07:06:52.321Z,21.97
2019-01-31T07:09:24.441Z,21.00
2019-01-31T07:11:56.252Z,21.00
2019-01-31T07:14:26.842Z,19.10
2019-01-31T07:16:57.240Z,21.13
2019-01-31T07:19:28.005Z,21.25
2019-01-31T07:22:01.020Z,20.50
2019-01-31T07:24:45.181Z,20.40
2019-01-31T07:27:12.095Z,20.60
2019-01-31T07:29:42.534Z,23.40
2019-01-31T07:32:12.849Z,17.70
2019-01-31T07:34:43.449Z,21.20
2019-01-31T07:37:14.088Z,18.45
2019-01-31T07:39:46.542Z,17.05
2019-01-31T07:42:25.474Z,16.23
2019-01-31T07:44:56.033Z,20.17
2019-01-31T07:47:27.465Z,17.63
2019-01-31T07:49:57.877Z,19.73
2019-01-31T07:52:28.202Z,16.67
2019-01-31T07:55:08.154Z,18.87
2019-01-31T07:57:48.920Z,15.30
2019-01-31T08:00:22.285Z,20.95
2019-01-31T08:02:53.413Z,17.05
2019-01-31T08:05:23.864Z,17.40
2019-01-31T08:07:56.449Z,20.34
2019-01-31T08:10:45.743Z,13.10
2019-01-31T08:15:47.378Z,15.70
2019-01-31T08:18:18.101Z,13.65
2019-01-31T08:20:48.631Z,16.30
2019-01-31T08:23:18.937Z,17.70
2019-01-31T08:25:54.680Z,14.40
2019-01-31T08:28:29.839Z,17.37
2019-01-31T08:31:00.077Z,18.47
2019-01-31T08:33:30.764Z,17.20
2019-01-31T08:36:01.428Z,17.80
2019-01-31T08:38:31.726Z,16.00
2019-01-31T08:41:02.084Z,17.23
2019-01-31T08:43:58.212Z,20.77
2019-01-31T08:46:08.648Z,17.90
2019-01-31T08:48:39.287Z,16.52
2019-01-31T08:51:09.859Z,22.27
2019-01-31T08:53:40.291Z,16.00
2019-01-31T08:56:10.785Z,19.07
2019-01-31T08:58:52.474Z,13.70
2019-01-31T09:01:21.169Z,15.23
2019-01-31T09:03:51.823Z,16.67
2019-01-31T09:06:22.108Z,16.57
2019-01-31T09:08:53.606Z,20.03
2019-01-31T09:11:24.276Z,19.60
2019-01-31T09:14:13.758Z,15.98
2019-01-31T09:16:36.535Z,15.80
2019-01-31T09:19:09.253Z,20.00
2019-01-31T09:21:50.037Z,16.57
2019-01-31T09:25:19.617Z,16.50
2019-01-31T09:28:41.463Z,16.50
2019-01-31T09:32:06.638Z,17.37
2019-01-31T09:35:11.475Z,17.07
2019-01-31T09:38:13.537Z,16.20
2019-01-31T09:54:31.287Z,18.90
2019-01-31T09:57:55.037Z,19.70
2019-01-31T10:00:27.763Z,17.37
2019-01-31T10:03:53.286Z,16.48
2019-01-31T10:07:10.988Z,17.83
2019-01-31T10:10:23.739Z,15.47
2019-01-31T10:13:21.637Z,20.20
2019-01-31T10:16:38.672Z,23.38
2019-01-31T10:19:34.934Z,18.27
2019-01-31T10:22:36.236Z,19.32
2019-01-31T10:25:46.449Z,18.25
2019-01-31T10:29:13.137Z,17.57
2019-01-31T10:32:20.453Z,17.47
2019-01-31T10:35:10.528Z,19.92
2019-01-31T10:38:03.068Z,18.10
2019-01-31T10:41:18.577Z,18.92
2019-01-31T10:44:36.935Z,16.70
2019-01-31T10:48:00.675Z,18.27
2019-01-31T10:51:07.588Z,18.18
2019-01-31T10:54:23.559Z,15.17
2019-01-31T10:57:30.267Z,14.80
2019-01-31T11:00:31.778Z,14.17
2019-01-31T11:03:30.823Z,14.13
2019-01-31T11:06:33.634Z,15.67
2019-01-31T11:09:40.000Z,16.17
2019-01-31T11:12:37.089Z,14.20
2019-01-31T11:15:32.580Z,22.80
2019-01-31T11:18:35.482Z,15.03
2019-01-31T11:21:53.901Z,16.90
2019-01-31T11:25:08.139Z,18.87
2019-01-31T11:28:02.721Z,14.70
2019-01-31T11:31:09.273Z,18.93
2019-01-31T11:34:33.122Z,14.83
2019-01-31T11:37:30.196Z,17.70
2019-01-31T11:40:28.213Z,14.20
2019-01-31T11:43:53.275Z,18.67
2019-01-31T11:47:02.694Z,13.50
2019-01-31T11:49:53.439Z,14.37
2019-01-31T11:53:03.458Z,14.30
2019-01-31T11:55:52.309Z,13.32
2019-01-31T11:59:01.529Z,15.60
2019-01-31T12:01:33.439Z,15.00
2019-01-31T12:04:10.268Z,16.53
2019-01-31T12:06:40.662Z,13.93
2019-01-31T12:09:43.963Z,18.83
2019-01-31T12:12:05.213Z,15.33
2019-01-31T12:14:39.360Z,14.64
2019-01-31T12:17:10.027Z,18.20
2019-01-31T12:19:41.353Z,15.83
2019-01-31T12:22:11.804Z,13.63
2019-01-31T12:24:58.389Z,11.83
2019-01-31T12:27:30.369Z,13.27
2019-01-31T12:30:01.109Z,14.58
2019-01-31T12:32:31.458Z,15.97
2019-01-31T12:35:02.183Z,15.83
2019-01-31T12:37:32.553Z,18.80
2019-01-31T12:40:37.186Z,19.92
2019-01-31T12:42:49.461Z,15.77
2019-01-31T12:45:20.691Z,19.20
2019-01-31T12:47:51.088Z,20.30
2019-01-31T12:50:29.035Z,18.03
2019-01-31T12:52:59.476Z,18.37
2019-01-31T12:55:40.197Z,18.85
2019-01-31T12:58:15.222Z,18.17
2019-01-31T13:00:45.571Z,22.27
2019-01-31T13:03:16.195Z,15.77
2019-01-31T13:05:47.120Z,19.37
2019-01-31T13:08:19.679Z,21.50
2019-01-31T13:11:15.671Z,20.87
2019-01-31T13:13:45.706Z,18.60
2019-01-31T13:16:04.056Z,15.63
2019-01-31T13:18:34.551Z,16.30
2019-01-31T13:21:05.739Z,17.57
2019-01-31T13:23:36.389Z,14.60
2019-01-31T13:26:12.380Z,13.97
2019-01-31T13:28:54.553Z,14.83
2019-01-31T13:31:24.895Z,13.40
2019-01-31T13:33:55.556Z,13.15
2019-01-31T13:36:25.934Z,14.37
2019-01-31T13:38:57.069Z,14.20
2019-01-31T13:42:01.817Z,11.17
2019-01-31T13:44:12.674Z,15.23
2019-01-31T13:46:43.136Z,13.37
2019-01-31T13:49:13.947Z,14.30
2019-01-31T13:51:44.645Z,12.73
2019-01-31T13:54:15.326Z,11.75
2019-01-31T13:56:51.336Z,12.57
2019-01-31T13:59:32.426Z,14.90
2019-01-31T14:02:01.608Z,14.93
2019-01-31T14:04:31.999Z,12.97
2019-01-31T14:07:02.357Z,15.17
2019-01-31T14:09:32.693Z,17.87
2019-01-31T14:12:03.023Z,12.37
2019-01-31T14:15:06.087Z,13.50
2019-01-31T14:17:25.055Z,14.00
2019-01-31T14:19:55.644Z,13.80
2019-01-31T14:22:26.596Z,20.85
2019-01-31T14:24:57.395Z,22.27
2019-01-31T14:27:27.842Z,20.07
2019-01-31T14:29:58.400Z,17.80
2019-01-31T14:32:29.062Z,13.67
2019-01-31T14:35:00.663Z,18.70
2019-01-31T14:37:51.987Z,13.50
2019-01-31T14:40:23.292Z,13.80
2019-01-31T14:42:56.710Z,19.03
2019-01-31T14:45:29.946Z,18.93
2019-01-31T14:47:59.566Z,19.52
2019-01-31T14:50:31.822Z,22.80
2019-01-31T14:53:04.677Z,21.77
2019-01-31T14:55:35.052Z,19.07
2019-01-31T14:58:21.758Z,20.60
2019-01-31T15:00:58.929Z,24.07
2019-01-31T15:03:29.395Z,19.03
2019-01-31T15:05:59.876Z,19.67
2019-01-31T15:08:30.605Z,19.07
2019-01-31T15:11:01.107Z,21.87
2019-01-31T15:13:31.777Z,21.57
2019-01-31T15:16:02.179Z,22.80
2019-01-31T15:18:32.841Z,18.27
2019-01-31T15:21:04.098Z,25.37
2019-01-31T15:23:46.147Z,25.40
2019-01-31T15:26:21.927Z,22.63
2019-01-31T15:28:52.599Z,23.47
2019-01-31T15:31:23.311Z,21.67
2019-01-31T15:33:54.710Z,22.80
2019-01-31T15:36:25.076Z,25.30
2019-01-31T15:38:55.702Z,24.37
2019-01-31T15:41:26.345Z,23.77
2019-01-31T15:43:57.111Z,27.10
2019-01-31T15:46:27.555Z,23.47
2019-01-31T15:49:09.468Z,27.03
2019-01-31T15:51:41.559Z,22.67
2019-01-31T15:54:12.558Z,29.55
2019-01-31T15:56:43.123Z,19.83
2019-01-31T15:59:13.839Z,21.05
2019-01-31T16:01:44.799Z,22.57
2019-01-31T16:04:15.787Z,27.50
2019-01-31T16:06:46.363Z,25.53
2019-01-31T16:09:16.912Z,24.10
2019-01-31T16:12:15.407Z,25.13
2019-01-31T16:14:54.505Z,29.75
2019-01-31T16:17:19.188Z,27.80
2019-01-31T16:19:49.649Z,29.63
2019-01-31T16:22:20.275Z,26.40
2019-01-31T16:24:50.693Z,28.90
2019-01-31T16:27:46.487Z,25.05
2019-01-31T16:30:17.526Z,32.03
2019-01-31T17:25:48.505Z,50.57
2019-01-31T17:28:19.181Z,42.70
2019-01-31T17:30:49.558Z,42.43
2019-01-31T17:33:24.037Z,43.08
2019-01-31T17:36:05.148Z,48.40
2019-01-31T17:38:38.301Z,42.26
2019-01-31T17:41:08.683Z,44.60
2019-01-31T17:43:39.779Z,45.60
2019-01-31T17:46:11.722Z,38.37
2019-01-31T17:48:43.655Z,48.92
2019-01-31T17:51:16.308Z,39.43
2019-01-31T17:53:58.205Z,44.40
2019-01-31T17:56:48.008Z,37.00
2019-01-31T17:59:19.527Z,29.70
2019-01-31T18:01:49.814Z,30.60
2019-01-31T18:04:20.385Z,32.13
2019-01-31T18:06:51.494Z,26.52
2019-01-31T18:09:21.866Z,27.60
2019-01-31T18:11:54.240Z,32.74
2019-01-31T18:14:39.350Z,37.77
2019-01-31T18:17:06.666Z,33.23
2019-01-31T18:19:37.136Z,38.23
2019-01-31T18:22:08.842Z,33.94
2019-01-31T18:24:39.904Z,35.40
2019-01-31T18:27:12.213Z,34.03
2019-01-31T18:29:42.824Z,33.97
2019-01-31T18:32:14.409Z,34.33
2019-01-31T18:34:49.256Z,35.03
2019-01-31T18:37:22.554Z,35.67
2019-01-31T18:39:52.973Z,40.10
2019-01-31T18:42:25.265Z,37.70
2019-01-31T18:44:55.618Z,35.27
2019-01-31T18:47:27.720Z,36.16
2019-01-31T18:49:58.165Z,45.10
2019-01-31T18:52:29.132Z,35.85
2019-01-31T18:54:59.542Z,33.17
2019-01-31T18:57:30.115Z,36.53
2019-01-31T19:00:00.643Z,37.33
2019-01-31T19:02:31.418Z,38.13
2019-01-31T19:05:06.751Z,36.53
2019-01-31T19:07:41.393Z,34.93
2019-01-31T19:10:16.029Z,41.50
2019-01-31T19:12:47.062Z,48.03
2019-01-31T19:15:18.888Z,41.73
2019-01-31T19:17:51.204Z,43.50
2019-01-31T19:20:30.097Z,34.60
2019-01-31T19:23:03.878Z,34.43
2019-01-31T19:25:34.530Z,35.50
2019-01-31T19:28:06.570Z,32.40
2019-01-31T19:30:38.927Z,33.23
2019-01-31T19:33:16.790Z,38.45
2019-01-31T19:35:49.046Z,35.60
2019-01-31T19:38:21.825Z,37.15
2019-01-31T19:40:57.352Z,35.37
2019-01-31T19:43:27.704Z,36.13
2019-01-31T19:45:58.119Z,40.17
2019-01-31T19:48:28.444Z,36.63
2019-01-31T19:50:58.851Z,39.67
2019-01-31T19:53:29.344Z,37.33
2019-01-31T19:56:10.822Z,34.77
2019-01-31T19:58:40.233Z,31.27
2019-01-31T20:01:10.867Z,32.60
2019-01-31T20:03:41.305Z,38.27
2019-01-31T20:06:14.675Z,36.53
2019-01-31T20:08:48.960Z,34.67
2019-01-31T20:11:22.584Z,36.50
2019-01-31T20:14:01.055Z,35.45
2019-01-31T20:16:31.692Z,36.07
2019-01-31T20:19:10.450Z,32.17
2019-01-31T20:21:42.459Z,33.77
2019-01-31T20:24:14.856Z,32.53
2019-01-31T20:26:46.085Z,34.40
2019-01-31T20:29:16.634Z,29.60
2019-01-31T20:31:51.391Z,31.10
2019-01-31T20:34:23.520Z,31.33
2019-01-31T20:36:55.110Z,32.78
2019-01-31T20:39:25.711Z,33.93
2019-01-31T20:41:56.533Z,32.83
2019-01-31T20:44:27.009Z,32.73
2019-01-31T20:46:57.524Z,32.00
2019-01-31T20:49:28.065Z,30.30
2019-01-31T20:52:00.016Z,31.63
2019-01-31T20:54:46.339Z,30.10
2019-01-31T20:57:18.364Z,34.60
2019-01-31T20:59:48.879Z,29.67
2019-01-31T21:02:29.080Z,28.40
2019-01-31T21:04:57.950Z,34.57
2019-01-31T21:07:28.758Z,34.90
2019-01-31T21:09:59.839Z,33.23
2019-01-31T21:12:31.687Z,32.53
2019-01-31T21:15:07.143Z,28.55
2019-01-31T21:17:39.435Z,27.73
2019-01-31T21:20:11.126Z,31.77
2019-01-31T21:22:42.127Z,30.03
2019-01-31T21:25:13.091Z,30.30
2019-01-31T21:27:45.363Z,35.33
2019-01-31T21:30:23.468Z,35.73
2019-01-31T21:32:59.488Z,34.78
2019-01-31T21:35:31.794Z,37.90
2019-01-31T21:38:02.148Z,34.93
2019-01-31T21:40:34.322Z,32.03
2019-01-31T21:43:06.817Z,31.82
2019-01-31T21:45:37.635Z,32.50
2019-01-31T21:48:10.030Z,29.42
2019-01-31T21:50:40.502Z,32.03
2019-01-31T21:53:11.306Z,31.73
2019-01-31T21:56:15.428Z,31.97
2019-01-31T21:58:22.484Z,34.57
2019-01-31T22:00:54.965Z,33.00
2019-01-31T22:03:26.547Z,28.90
2019-01-31T22:05:57.219Z,33.47
2019-01-31T22:08:43.470Z,33.25
2019-01-31T22:11:04.177Z,33.80
2019-01-31T22:13:34.591Z,34.23
2019-01-31T22:16:04.993Z,34.17
2019-01-31T22:18:35.712Z,28.87
2019-01-31T22:21:06.472Z,32.95
2019-01-31T22:23:37.388Z,34.63
2019-01-31T22:26:08.124Z,31.17
2019-01-31T22:28:46.410Z,30.67
2019-01-31T22:31:16.893Z,26.63
2019-01-31T22:33:47.511Z,27.40
2019-01-31T22:36:17.952Z,30.20
2019-01-31T22:38:49.191Z,30.20
2019-01-31T22:41:19.613Z,28.37
2019-01-31T22:43:50.507Z,29.77
2019-01-31T22:46:21.437Z,28.70
2019-01-31T22:48:56.883Z,28.73
2019-01-31T22:51:30.119Z,25.23
2019-01-31T22:54:01.319Z,27.00
2019-01-31T22:56:32.031Z,25.00
2019-01-31T22:59:02.765Z,28.33
2019-01-31T23:01:41.454Z,25.08
2019-01-31T23:04:15.387Z,23.40
2019-01-31T23:06:55.605Z,24.67
2019-01-31T23:09:27.573Z,32.45
2019-01-31T23:11:57.966Z,26.43
2019-01-31T23:14:29.781Z,27.15
2019-01-31T23:17:00.232Z,27.17
2019-01-31T23:19:36.033Z,25.73
2019-01-31T23:22:08.038Z,27.27
2019-01-31T23:24:39.939Z,26.20
2019-01-31T23:27:10.368Z,27.60
2019-01-31T23:29:42.077Z,23.47
2019-01-31T23:32:12.715Z,25.27
2019-01-31T23:34:43.265Z,23.93
2019-01-31T23:37:14.754Z,22.87
2019-01-31T23:39:46.664Z,22.97
2019-01-31T23:42:17.095Z,24.10
2019-01-31T23:44:49.792Z,24.30
2019-01-31T23:47:22.962Z,23.17
2019-01-31T23:49:55.435Z,24.47
2019-01-31T23:52:25.791Z,21.87
2019-01-31T23:54:56.326Z,21.70
2019-01-31T23:57:27.317Z,25.40
2019-01-31T23:59:58.821Z,20.97
