createdAt,value
2018-04-30T00:01:44.204Z,90.40
2018-04-30T00:04:12.532Z,90.40
2018-04-30T00:06:40.626Z,90.60
2018-04-30T00:09:07.565Z,90.00
2018-04-30T00:11:34.115Z,89.70
2018-04-30T00:14:00.665Z,88.90
2018-04-30T00:16:27.173Z,88.00
2018-04-30T00:18:53.681Z,87.20
2018-04-30T00:21:20.141Z,86.10
2018-04-30T00:23:46.675Z,85.40
2018-04-30T00:26:13.165Z,85.20
2018-04-30T00:28:40.558Z,84.90
2018-04-30T00:31:07.042Z,84.90
2018-04-30T00:33:33.589Z,84.90
2018-04-30T00:36:00.018Z,84.90
2018-04-30T00:38:27.209Z,85.10
2018-04-30T00:40:53.693Z,85.00
2018-04-30T00:43:20.205Z,85.30
2018-04-30T00:45:46.668Z,85.00
2018-04-30T00:48:13.957Z,84.60
2018-04-30T00:50:40.506Z,84.40
2018-04-30T00:53:06.962Z,84.10
2018-04-30T00:55:33.464Z,84.20
2018-04-30T00:57:59.906Z,83.80
2018-04-30T01:00:26.439Z,83.00
2018-04-30T01:02:52.899Z,94.10
2018-04-30T01:05:19.382Z,99.90
2018-04-30T01:07:45.974Z,99.90
2018-04-30T01:10:12.501Z,99.90
2018-04-30T01:12:39.005Z,99.90
2018-04-30T01:15:05.553Z,99.90
2018-04-30T01:17:32.042Z,99.90
2018-04-30T01:19:59.247Z,99.90
2018-04-30T01:22:25.751Z,99.90
2018-04-30T01:24:52.194Z,99.90
2018-04-30T01:27:18.666Z,99.90
2018-04-30T01:29:45.185Z,99.90
2018-04-30T01:32:11.677Z,99.90
2018-04-30T01:34:38.857Z,99.90
2018-04-30T01:37:05.341Z,99.90
2018-04-30T01:39:31.821Z,99.90
2018-04-30T01:41:58.253Z,99.90
2018-04-30T01:44:24.714Z,99.90
2018-04-30T01:46:51.229Z,99.90
2018-04-30T01:49:17.685Z,99.90
2018-04-30T01:51:44.364Z,99.90
2018-04-30T01:54:11.713Z,99.90
2018-04-30T01:56:38.952Z,99.90
2018-04-30T01:59:06.145Z,99.90
2018-04-30T02:01:32.689Z,99.90
2018-04-30T02:03:59.178Z,99.90
2018-04-30T02:06:26.467Z,99.90
2018-04-30T02:08:52.914Z,99.90
2018-04-30T02:11:19.394Z,99.90
2018-04-30T02:13:46.641Z,99.90
2018-04-30T02:16:13.285Z,99.90
2018-04-30T02:18:39.882Z,99.90
2018-04-30T02:21:06.324Z,99.90
2018-04-30T02:23:32.937Z,99.90
2018-04-30T02:25:59.389Z,99.90
2018-04-30T02:28:25.922Z,99.90
2018-04-30T02:30:52.346Z,99.90
2018-04-30T02:33:18.810Z,99.90
2018-04-30T02:35:45.257Z,99.90
2018-04-30T02:38:11.814Z,99.90
2018-04-30T02:40:39.059Z,99.90
2018-04-30T02:43:05.553Z,99.90
2018-04-30T02:45:32.039Z,99.90
2018-04-30T02:47:58.474Z,99.90
2018-04-30T02:50:25.977Z,99.90
2018-04-30T02:52:52.495Z,99.90
2018-04-30T02:55:19.054Z,99.90
2018-04-30T02:57:45.669Z,99.90
2018-04-30T03:00:12.121Z,99.90
2018-04-30T03:02:38.605Z,99.90
2018-04-30T03:05:05.103Z,99.90
2018-04-30T03:07:31.619Z,99.90
2018-04-30T03:09:58.145Z,99.90
2018-04-30T03:12:24.667Z,99.90
2018-04-30T03:14:51.209Z,99.90
2018-04-30T03:17:17.700Z,99.90
2018-04-30T03:19:44.975Z,99.90
2018-04-30T03:22:11.447Z,99.90
2018-04-30T03:24:37.960Z,99.90
2018-04-30T03:27:04.426Z,99.90
2018-04-30T03:29:30.940Z,99.90
2018-04-30T03:31:57.484Z,99.90
2018-04-30T03:34:24.722Z,99.90
2018-04-30T03:36:51.213Z,99.90
2018-04-30T03:39:18.439Z,99.90
2018-04-30T03:41:44.959Z,99.90
2018-04-30T03:44:11.431Z,99.90
2018-04-30T03:46:38.830Z,99.90
2018-04-30T03:49:05.346Z,99.90
2018-04-30T03:51:31.790Z,99.90
2018-04-30T03:53:58.536Z,99.90
2018-04-30T03:56:25.054Z,99.90
2018-04-30T03:58:51.548Z,99.90
2018-04-30T04:01:30.292Z,99.90
2018-04-30T04:04:09.056Z,99.90
2018-04-30T04:06:47.806Z,99.90
2018-04-30T04:09:14.298Z,99.90
2018-04-30T04:11:40.911Z,99.90
2018-04-30T04:14:07.432Z,99.90
2018-04-30T04:16:34.607Z,99.90
2018-04-30T04:19:01.200Z,99.90
2018-04-30T04:21:27.621Z,99.90
2018-04-30T04:23:54.080Z,99.90
2018-04-30T04:26:21.489Z,99.90
2018-04-30T04:28:47.969Z,99.90
2018-04-30T04:31:15.327Z,99.90
2018-04-30T04:33:41.982Z,99.90
2018-04-30T04:36:08.480Z,99.90
2018-04-30T04:38:34.971Z,99.90
2018-04-30T04:41:01.447Z,99.90
2018-04-30T04:43:28.707Z,99.90
2018-04-30T04:45:55.250Z,99.90
2018-04-30T04:48:24.036Z,99.90
2018-04-30T04:50:52.158Z,99.90
2018-04-30T04:53:18.788Z,99.90
2018-04-30T04:55:45.383Z,99.90
2018-04-30T04:58:12.583Z,99.90
2018-04-30T05:00:39.085Z,99.90
2018-04-30T05:03:07.132Z,99.90
2018-04-30T05:05:33.714Z,99.90
2018-04-30T05:08:00.226Z,99.90
2018-04-30T05:10:26.834Z,99.90
2018-04-30T05:12:53.444Z,99.90
2018-04-30T05:15:19.934Z,99.90
2018-04-30T05:17:47.141Z,99.90
2018-04-30T05:20:13.639Z,99.90
2018-04-30T05:22:40.093Z,99.90
2018-04-30T05:25:06.576Z,99.90
2018-04-30T05:27:33.754Z,99.90
2018-04-30T05:30:00.233Z,99.90
2018-04-30T05:32:26.645Z,99.90
2018-04-30T05:34:53.452Z,99.90
2018-04-30T05:37:21.986Z,99.90
2018-04-30T05:39:48.501Z,99.90
2018-04-30T05:42:14.986Z,99.90
2018-04-30T05:44:41.461Z,99.90
2018-04-30T05:47:08.732Z,99.90
2018-04-30T05:49:35.279Z,99.90
2018-04-30T05:52:01.836Z,99.90
2018-04-30T05:54:28.339Z,99.90
2018-04-30T05:56:54.941Z,99.90
2018-04-30T05:59:21.423Z,99.90
2018-04-30T06:01:48.007Z,99.90
2018-04-30T06:04:14.540Z,99.90
2018-04-30T06:06:41.063Z,99.90
2018-04-30T06:09:08.338Z,99.90
2018-04-30T06:11:34.938Z,99.90
2018-04-30T06:14:01.459Z,99.90
2018-04-30T06:16:27.984Z,99.90
2018-04-30T06:18:54.487Z,99.90
2018-04-30T06:21:21.014Z,99.90
2018-04-30T06:23:47.513Z,99.90
2018-04-30T06:26:14.728Z,99.90
2018-04-30T06:28:41.349Z,99.90
2018-04-30T06:31:07.881Z,99.90
2018-04-30T06:33:34.404Z,99.90
2018-04-30T06:36:01.089Z,99.90
2018-04-30T06:38:28.294Z,99.90
2018-04-30T06:40:54.731Z,99.90
2018-04-30T06:43:21.281Z,99.90
2018-04-30T06:45:48.539Z,99.90
2018-04-30T06:48:15.167Z,99.90
2018-04-30T06:50:41.747Z,99.90
2018-04-30T06:53:08.174Z,99.90
2018-04-30T06:55:34.842Z,99.90
2018-04-30T06:58:01.332Z,99.90
2018-04-30T07:00:28.032Z,99.90
2018-04-30T07:02:54.451Z,99.90
2018-04-30T07:05:21.724Z,99.90
2018-04-30T07:07:48.289Z,99.90
2018-04-30T07:10:14.774Z,99.90
2018-04-30T07:12:42.097Z,99.90
2018-04-30T07:15:08.945Z,99.90
2018-04-30T07:17:35.549Z,99.90
2018-04-30T07:20:02.147Z,99.90
2018-04-30T07:22:28.691Z,99.90
2018-04-30T07:24:55.149Z,99.90
2018-04-30T07:27:22.145Z,99.90
2018-04-30T07:32:42.646Z,99.90
2018-04-30T07:35:09.173Z,99.90
2018-04-30T07:37:36.517Z,99.90
2018-04-30T07:40:03.117Z,99.90
2018-04-30T07:42:29.631Z,99.90
2018-04-30T07:44:56.843Z,99.90
2018-04-30T07:47:23.406Z,99.90
2018-04-30T07:49:50.860Z,99.90
2018-04-30T07:52:18.342Z,99.90
2018-04-30T07:54:46.962Z,99.90
2018-04-30T07:57:15.999Z,99.90
2018-04-30T07:59:43.682Z,99.90
2018-04-30T08:02:12.360Z,99.90
2018-04-30T08:04:38.810Z,99.90
2018-04-30T08:07:05.535Z,99.90
2018-04-30T08:09:32.149Z,99.90
2018-04-30T08:11:58.685Z,99.90
2018-04-30T08:14:25.426Z,99.90
2018-04-30T08:16:53.928Z,99.90
2018-04-30T08:19:20.474Z,99.90
2018-04-30T08:21:47.095Z,99.90
2018-04-30T08:24:13.635Z,99.90
2018-04-30T08:26:40.925Z,99.90
2018-04-30T08:29:07.400Z,99.90
2018-04-30T08:31:34.005Z,99.90
2018-04-30T08:34:00.481Z,99.90
2018-04-30T08:36:27.778Z,99.90
2018-04-30T08:38:54.250Z,99.90
2018-04-30T08:41:20.707Z,99.90
2018-04-30T08:43:47.924Z,99.90
2018-04-30T08:46:14.476Z,99.90
2018-04-30T08:48:43.045Z,99.90
2018-04-30T08:51:10.479Z,99.90
2018-04-30T08:53:37.468Z,99.90
2018-04-30T08:56:04.681Z,99.90
2018-04-30T08:58:31.170Z,99.90
2018-04-30T09:00:57.634Z,99.90
2018-04-30T09:03:24.196Z,99.90
2018-04-30T09:05:50.751Z,99.90
2018-04-30T09:08:18.563Z,99.90
2018-04-30T09:10:46.055Z,99.90
2018-04-30T09:13:12.835Z,99.90
2018-04-30T09:15:39.561Z,99.90
2018-04-30T09:18:06.318Z,99.90
2018-04-30T09:20:34.273Z,99.90
2018-04-30T09:23:01.484Z,99.90
2018-04-30T09:25:28.626Z,99.90
2018-04-30T09:27:55.646Z,99.90
2018-04-30T09:30:22.503Z,99.90
2018-04-30T09:32:49.580Z,99.90
2018-04-30T09:35:16.250Z,98.40
2018-04-30T09:37:43.597Z,97.60
2018-04-30T09:40:10.129Z,97.60
2018-04-30T09:42:37.461Z,94.40
2018-04-30T09:45:03.999Z,94.40
2018-04-30T09:47:31.724Z,96.10
2018-04-30T09:49:58.461Z,94.90
2018-04-30T09:52:25.371Z,93.00
2018-04-30T09:54:52.598Z,93.00
2018-04-30T09:57:19.773Z,92.80
2018-04-30T09:59:47.924Z,93.30
2018-04-30T10:02:14.455Z,92.50
2018-04-30T10:04:43.568Z,91.00
2018-04-30T10:07:10.990Z,88.70
2018-04-30T10:09:37.951Z,88.60
2018-04-30T10:12:04.646Z,89.30
2018-04-30T10:14:31.377Z,91.10
2018-04-30T10:16:57.930Z,90.90
2018-04-30T10:19:24.701Z,90.20
2018-04-30T10:21:51.246Z,86.40
2018-04-30T10:24:17.683Z,85.10
2018-04-30T10:26:45.266Z,85.30
2018-04-30T10:29:12.748Z,84.00
2018-04-30T10:31:39.387Z,84.00
2018-04-30T10:34:06.211Z,82.90
2018-04-30T10:36:33.577Z,79.60
2018-04-30T10:39:00.258Z,79.50
2018-04-30T10:41:28.106Z,79.10
2018-04-30T10:43:54.709Z,77.30
2018-04-30T10:46:21.313Z,75.70
2018-04-30T10:48:49.234Z,76.30
2018-04-30T10:51:15.766Z,71.10
2018-04-30T10:53:42.528Z,71.20
2018-04-30T10:56:09.081Z,71.90
2018-04-30T10:58:35.594Z,72.20
2018-04-30T11:01:02.192Z,72.90
2018-04-30T11:03:34.932Z,75.60
2018-04-30T11:06:02.292Z,75.60
2018-04-30T11:08:32.942Z,72.30
2018-04-30T11:10:59.553Z,72.20
2018-04-30T11:13:26.158Z,72.90
2018-04-30T11:15:52.653Z,70.00
2018-04-30T11:18:19.165Z,71.20
2018-04-30T11:20:45.645Z,67.40
2018-04-30T11:23:12.837Z,64.20
2018-04-30T11:25:39.283Z,64.20
2018-04-30T11:28:05.734Z,66.30
2018-04-30T11:30:32.305Z,66.80
2018-04-30T11:32:58.766Z,68.00
2018-04-30T11:35:25.311Z,67.80
2018-04-30T11:37:52.149Z,65.70
2018-04-30T11:40:19.125Z,66.20
2018-04-30T11:42:46.452Z,64.50
2018-04-30T11:45:12.974Z,64.40
2018-04-30T11:47:39.527Z,64.70
2018-04-30T11:50:06.102Z,65.30
2018-04-30T11:52:33.352Z,63.30
2018-04-30T11:55:01.239Z,63.80
2018-04-30T11:57:29.387Z,63.60
2018-04-30T11:59:56.750Z,66.00
2018-04-30T12:02:24.889Z,65.90
2018-04-30T12:04:54.374Z,66.40
2018-04-30T12:07:21.045Z,67.00
2018-04-30T12:09:48.288Z,62.70
2018-04-30T12:12:14.883Z,63.50
2018-04-30T12:14:41.929Z,63.50
2018-04-30T12:17:08.490Z,60.20
2018-04-30T12:19:36.105Z,60.70
2018-04-30T12:22:03.266Z,61.80
2018-04-30T12:24:30.331Z,62.10
2018-04-30T12:26:57.241Z,63.20
2018-04-30T12:29:24.959Z,62.20
2018-04-30T12:31:52.305Z,62.10
2018-04-30T12:34:18.857Z,59.50
2018-04-30T12:36:45.378Z,58.50
2018-04-30T12:39:11.896Z,62.30
2018-04-30T12:41:47.158Z,59.30
2018-04-30T12:44:13.957Z,58.00
2018-04-30T12:46:40.494Z,56.00
2018-04-30T12:49:07.196Z,55.90
2018-04-30T12:51:34.422Z,58.10
2018-04-30T12:54:01.025Z,57.90
2018-04-30T12:56:27.617Z,54.30
2018-04-30T12:58:54.118Z,52.20
2018-04-30T13:01:20.750Z,53.00
2018-04-30T13:03:48.683Z,48.70
2018-04-30T13:06:17.278Z,50.00
2018-04-30T13:08:43.738Z,50.10
2018-04-30T13:11:10.514Z,49.00
2018-04-30T13:13:38.293Z,49.60
2018-04-30T13:16:05.501Z,48.50
2018-04-30T13:18:32.025Z,48.40
2018-04-30T13:20:59.306Z,47.20
2018-04-30T13:23:26.060Z,48.60
2018-04-30T13:25:52.621Z,49.60
2018-04-30T13:28:19.859Z,46.90
2018-04-30T13:30:54.536Z,45.20
2018-04-30T13:33:21.365Z,45.20
2018-04-30T13:35:48.053Z,45.30
2018-04-30T13:38:16.716Z,43.70
2018-04-30T13:40:43.183Z,42.90
2018-04-30T13:43:09.701Z,45.30
2018-04-30T13:45:36.252Z,45.00
2018-04-30T13:48:03.680Z,42.30
2018-04-30T13:50:38.471Z,42.20
2018-04-30T13:53:05.502Z,40.80
2018-04-30T13:55:33.012Z,41.30
2018-04-30T13:57:59.593Z,41.30
2018-04-30T14:00:26.771Z,42.20
2018-04-30T14:02:53.465Z,42.20
2018-04-30T14:05:19.945Z,43.30
2018-04-30T14:07:46.516Z,43.80
2018-04-30T14:10:13.122Z,44.90
2018-04-30T14:12:39.596Z,45.40
2018-04-30T14:15:06.149Z,45.40
2018-04-30T14:17:32.901Z,45.10
2018-04-30T14:20:00.280Z,45.00
2018-04-30T14:22:27.858Z,45.00
2018-04-30T14:24:54.437Z,44.40
2018-04-30T14:27:21.881Z,45.30
2018-04-30T14:29:48.908Z,45.30
2018-04-30T14:32:15.432Z,44.60
2018-04-30T14:34:42.049Z,44.50
2018-04-30T14:37:08.538Z,42.10
2018-04-30T14:39:45.605Z,42.70
2018-04-30T14:42:12.838Z,42.40
2018-04-30T14:44:39.514Z,42.30
2018-04-30T14:47:06.011Z,42.30
2018-04-30T14:49:32.552Z,40.20
2018-04-30T14:51:59.569Z,39.50
2018-04-30T14:54:26.093Z,40.00
2018-04-30T14:56:53.287Z,40.20
2018-04-30T14:59:19.821Z,40.20
2018-04-30T15:01:46.345Z,40.10
2018-04-30T15:04:13.000Z,42.00
2018-04-30T15:06:39.564Z,42.90
2018-04-30T15:09:06.049Z,44.50
2018-04-30T15:11:32.585Z,45.40
2018-04-30T15:13:59.133Z,46.70
2018-04-30T15:16:25.649Z,47.60
2018-04-30T15:18:52.198Z,48.90
2018-04-30T15:21:18.770Z,48.90
2018-04-30T15:23:45.313Z,50.10
2018-04-30T15:26:12.084Z,50.70
2018-04-30T15:28:38.566Z,51.10
2018-04-30T15:31:05.099Z,52.00
2018-04-30T15:33:31.869Z,52.80
2018-04-30T15:35:59.275Z,54.20
2018-04-30T15:38:25.893Z,54.10
2018-04-30T15:40:52.446Z,54.60
2018-04-30T15:43:19.591Z,54.60
2018-04-30T15:45:46.020Z,53.90
2018-04-30T15:48:12.485Z,52.10
2018-04-30T15:50:38.918Z,50.60
2018-04-30T15:53:05.369Z,49.50
2018-04-30T15:55:31.865Z,49.90
2018-04-30T15:58:01.847Z,51.60
2018-04-30T16:00:28.478Z,52.90
2018-04-30T16:02:55.176Z,53.50
2018-04-30T16:05:22.421Z,54.50
2018-04-30T16:07:48.969Z,54.50
2018-04-30T16:10:15.524Z,54.80
2018-04-30T16:12:42.747Z,56.70
2018-04-30T16:15:09.313Z,56.70
2018-04-30T16:17:36.749Z,57.60
2018-04-30T16:20:03.250Z,57.50
2018-04-30T16:22:30.103Z,58.10
2018-04-30T16:24:56.651Z,58.30
2018-04-30T16:27:23.264Z,58.60
2018-04-30T16:29:49.684Z,59.00
2018-04-30T16:32:16.154Z,59.50
2018-04-30T16:34:45.293Z,59.00
2018-04-30T16:37:12.499Z,59.40
2018-04-30T16:39:39.044Z,59.40
2018-04-30T16:42:05.564Z,59.30
2018-04-30T16:44:32.119Z,59.60
2018-04-30T16:46:58.680Z,59.20
2018-04-30T16:49:25.922Z,59.90
2018-04-30T16:51:52.829Z,59.80
2018-04-30T16:54:20.498Z,61.00
2018-04-30T16:56:47.065Z,61.40
2018-04-30T16:59:13.738Z,61.70
2018-04-30T17:01:40.926Z,61.90
2018-04-30T17:04:07.489Z,65.50
2018-04-30T17:06:35.061Z,72.20
2018-04-30T17:09:01.720Z,72.10
2018-04-30T17:11:28.281Z,72.40
2018-04-30T17:13:55.236Z,73.50
2018-04-30T17:16:21.776Z,73.90
2018-04-30T17:18:48.252Z,73.10
2018-04-30T17:21:15.563Z,76.00
2018-04-30T17:23:42.182Z,75.90
2018-04-30T17:26:08.758Z,75.90
2018-04-30T17:28:35.360Z,75.70
2018-04-30T17:31:01.909Z,76.60
2018-04-30T17:33:28.418Z,77.20
2018-04-30T17:35:55.057Z,77.20
2018-04-30T17:38:21.780Z,78.70
2018-04-30T17:40:48.349Z,79.10
2018-04-30T17:43:14.827Z,80.40
2018-04-30T17:45:42.167Z,81.90
2018-04-30T17:48:08.727Z,81.90
2018-04-30T17:50:35.782Z,82.50
2018-04-30T17:53:02.294Z,83.80
2018-04-30T17:55:29.536Z,84.80
2018-04-30T17:57:56.302Z,84.70
2018-04-30T18:00:22.764Z,86.00
2018-04-30T18:02:49.780Z,87.90
2018-04-30T18:05:18.063Z,90.70
2018-04-30T18:07:45.341Z,91.60
2018-04-30T18:10:11.870Z,91.60
2018-04-30T18:12:38.354Z,93.00
2018-04-30T18:15:04.839Z,94.10
2018-04-30T18:17:31.358Z,95.40
2018-04-30T18:19:57.890Z,96.70
2018-04-30T18:22:24.420Z,97.60
2018-04-30T18:24:51.779Z,99.60
2018-04-30T18:27:18.452Z,99.60
2018-04-30T18:29:45.230Z,99.90
2018-04-30T18:32:14.473Z,99.90
2018-04-30T18:34:41.319Z,99.90
2018-04-30T18:37:07.913Z,99.90
2018-04-30T18:39:34.648Z,99.90
2018-04-30T18:42:02.012Z,99.90
2018-04-30T18:44:29.398Z,99.90
2018-04-30T18:46:55.939Z,99.90
2018-04-30T18:49:22.546Z,99.90
2018-04-30T18:51:49.787Z,99.90
2018-04-30T18:54:17.002Z,99.90
2018-04-30T18:56:44.692Z,99.90
2018-04-30T18:59:12.025Z,99.90
2018-04-30T19:01:38.590Z,99.90
2018-04-30T19:04:05.769Z,99.90
2018-04-30T19:06:32.369Z,99.90
2018-04-30T19:08:58.842Z,99.90
2018-04-30T19:11:25.383Z,99.90
2018-04-30T19:13:52.292Z,99.90
2018-04-30T19:16:19.522Z,99.90
2018-04-30T19:18:47.788Z,99.90
2018-04-30T19:21:14.272Z,99.90
2018-04-30T19:23:40.821Z,99.90
2018-04-30T19:26:07.333Z,99.90
2018-04-30T19:28:35.421Z,99.90
2018-04-30T19:31:01.893Z,99.90
2018-04-30T19:33:28.394Z,99.90
2018-04-30T19:35:54.828Z,99.90
2018-04-30T19:38:21.367Z,99.90
2018-04-30T19:40:48.012Z,99.90
2018-04-30T19:43:14.524Z,99.90
2018-04-30T19:45:41.013Z,99.90
2018-04-30T19:48:07.654Z,99.90
2018-04-30T19:50:34.118Z,99.90
2018-04-30T19:53:01.397Z,99.90
2018-04-30T19:55:35.632Z,99.90
2018-04-30T19:58:02.142Z,99.90
2018-04-30T20:00:28.681Z,99.90
2018-04-30T20:02:55.198Z,99.90
2018-04-30T20:05:22.502Z,99.90
2018-04-30T20:07:49.010Z,99.90
2018-04-30T20:10:15.513Z,99.90
2018-04-30T20:12:42.817Z,99.90
2018-04-30T20:15:09.477Z,99.90
2018-04-30T20:17:35.947Z,99.90
2018-04-30T20:22:58.356Z,99.90
2018-04-30T20:25:24.904Z,99.90
2018-04-30T20:27:51.504Z,99.90
2018-04-30T20:30:18.106Z,99.90
2018-04-30T20:32:44.685Z,99.90
2018-04-30T20:35:11.172Z,99.90
2018-04-30T20:37:38.442Z,99.90
2018-04-30T20:40:06.412Z,99.90
2018-04-30T20:42:32.932Z,99.90
2018-04-30T20:45:00.598Z,99.90
2018-04-30T20:47:27.857Z,99.90
2018-04-30T20:49:54.559Z,99.90
2018-04-30T20:52:21.120Z,99.90
2018-04-30T20:54:48.324Z,99.90
2018-04-30T20:57:14.822Z,99.90
2018-04-30T20:59:41.311Z,99.90
2018-04-30T21:02:07.822Z,99.90
2018-04-30T21:04:34.324Z,99.90
2018-04-30T21:07:00.892Z,99.90
2018-04-30T21:09:27.368Z,99.90
2018-04-30T21:11:54.585Z,99.90
2018-04-30T21:14:21.166Z,99.90
2018-04-30T21:16:48.412Z,99.90
2018-04-30T21:19:15.669Z,99.90
2018-04-30T21:21:42.961Z,99.90
2018-04-30T21:24:09.552Z,99.90
2018-04-30T21:26:36.092Z,99.90
2018-04-30T21:29:03.458Z,99.90
2018-04-30T21:31:30.725Z,99.90
2018-04-30T21:33:57.286Z,99.90
2018-04-30T21:36:23.844Z,99.90
2018-04-30T21:38:50.336Z,99.90
2018-04-30T21:41:16.931Z,99.90
2018-04-30T21:43:43.425Z,99.90
2018-04-30T21:46:09.940Z,99.90
2018-04-30T21:48:36.530Z,99.90
2018-04-30T21:51:04.020Z,99.90
2018-04-30T21:53:30.597Z,99.90
2018-04-30T21:55:57.225Z,99.90
2018-04-30T21:58:23.698Z,99.90
2018-04-30T22:00:50.233Z,99.90
2018-04-30T22:03:16.714Z,99.90
2018-04-30T22:05:43.222Z,99.90
2018-04-30T22:08:10.481Z,99.90
2018-04-30T22:10:37.035Z,99.90
2018-04-30T22:13:03.786Z,99.90
2018-04-30T22:15:30.243Z,99.90
2018-04-30T22:17:56.726Z,99.90
2018-04-30T22:20:23.238Z,99.90
2018-04-30T22:22:50.437Z,99.90
2018-04-30T22:25:16.976Z,99.90
2018-04-30T22:27:43.463Z,99.90
2018-04-30T22:30:10.654Z,99.90
2018-04-30T22:32:37.146Z,99.90
2018-04-30T22:35:05.221Z,99.90
2018-04-30T22:37:32.489Z,99.90
2018-04-30T22:40:01.887Z,99.90
2018-04-30T22:42:29.129Z,99.90
2018-04-30T22:44:56.418Z,99.90
2018-04-30T22:47:22.920Z,99.90
2018-04-30T22:49:50.118Z,99.90
2018-04-30T22:52:16.633Z,99.90
2018-04-30T22:54:43.182Z,99.90
2018-04-30T22:57:11.002Z,99.90
2018-04-30T22:59:38.295Z,99.90
2018-04-30T23:02:04.831Z,99.90
2018-04-30T23:04:31.539Z,99.90
2018-04-30T23:06:58.011Z,99.90
2018-04-30T23:09:24.555Z,99.90
2018-04-30T23:11:51.149Z,99.90
2018-04-30T23:14:17.653Z,99.90
2018-04-30T23:16:44.180Z,99.90
2018-04-30T23:19:10.606Z,99.90
2018-04-30T23:21:37.141Z,99.90
2018-04-30T23:24:03.604Z,99.90
2018-04-30T23:26:30.833Z,99.90
2018-04-30T23:28:57.361Z,99.90
2018-04-30T23:31:23.840Z,99.90
2018-04-30T23:33:50.375Z,99.90
2018-04-30T23:36:16.892Z,99.90
2018-04-30T23:38:44.079Z,99.90
2018-04-30T23:41:10.569Z,99.90
2018-04-30T23:43:37.049Z,99.90
2018-04-30T23:46:03.593Z,99.90
2018-04-30T23:48:30.057Z,99.90
2018-04-30T23:50:56.539Z,99.90
2018-04-30T23:53:22.985Z,99.90
2018-04-30T23:55:49.443Z,99.90
2018-04-30T23:58:15.910Z,99.90
