createdAt,value
2018-05-10T00:01:17.758Z,75.18
2018-05-10T00:03:45.243Z,75.38
2018-05-10T00:06:12.786Z,74.44
2018-05-10T00:08:40.325Z,74.21
2018-05-10T00:11:07.895Z,74.17
2018-05-10T00:13:35.387Z,73.70
2018-05-10T00:16:02.842Z,73.66
2018-05-10T00:18:30.354Z,72.84
2018-05-10T00:20:58.413Z,73.18
2018-05-10T00:23:25.982Z,72.84
2018-05-10T00:25:53.462Z,73.48
2018-05-10T00:28:20.959Z,73.95
2018-05-10T00:30:51.115Z,74.12
2018-05-10T00:33:18.878Z,74.88
2018-05-10T00:35:46.372Z,75.69
2018-05-10T00:38:13.923Z,76.02
2018-05-10T00:40:43.303Z,75.77
2018-05-10T00:43:10.792Z,75.75
2018-05-10T00:45:38.259Z,75.82
2018-05-10T00:48:05.744Z,75.88
2018-05-10T00:50:36.130Z,75.78
2018-05-10T00:53:03.687Z,75.80
2018-05-10T00:55:31.171Z,75.55
2018-05-10T00:57:58.661Z,75.17
2018-05-10T01:00:28.335Z,74.89
2018-05-10T01:02:55.800Z,74.84
2018-05-10T01:05:23.476Z,75.18
2018-05-10T01:07:50.995Z,75.00
2018-05-10T01:10:21.011Z,74.90
2018-05-10T01:12:48.550Z,74.74
2018-05-10T01:15:16.036Z,74.42
2018-05-10T01:17:43.593Z,73.59
2018-05-10T01:20:13.299Z,73.31
2018-05-10T01:22:40.791Z,73.79
2018-05-10T01:25:08.274Z,73.98
2018-05-10T01:27:35.734Z,73.98
2018-05-10T01:30:06.100Z,74.38
2018-05-10T01:32:33.570Z,74.51
2018-05-10T01:35:12.891Z,74.91
2018-05-10T01:37:40.446Z,74.93
2018-05-10T01:40:08.050Z,74.86
2018-05-10T01:42:35.519Z,73.41
2018-05-10T01:45:03.110Z,72.79
2018-05-10T01:47:30.578Z,72.18
2018-05-10T01:49:58.068Z,72.73
2018-05-10T01:52:25.541Z,72.86
2018-05-10T01:54:53.037Z,72.85
2018-05-10T01:57:20.515Z,73.02
2018-05-10T01:59:48.992Z,73.03
2018-05-10T02:02:16.458Z,73.16
2018-05-10T02:04:44.056Z,73.16
2018-05-10T02:07:11.578Z,73.28
2018-05-10T02:09:40.762Z,73.23
2018-05-10T02:12:08.218Z,72.90
2018-05-10T02:14:35.796Z,72.93
2018-05-10T02:17:03.336Z,73.21
2018-05-10T02:19:33.063Z,73.01
2018-05-10T02:22:00.523Z,73.46
2018-05-10T02:24:28.079Z,73.61
2018-05-10T02:26:55.638Z,73.46
2018-05-10T02:29:25.727Z,73.84
2018-05-10T02:31:53.210Z,73.23
2018-05-10T02:34:20.734Z,73.44
2018-05-10T02:36:48.227Z,73.10
2018-05-10T02:39:17.944Z,72.76
2018-05-10T02:41:45.508Z,71.66
2018-05-10T02:44:13.067Z,71.53
2018-05-10T02:46:40.640Z,71.37
2018-05-10T02:49:10.615Z,71.50
2018-05-10T02:51:38.309Z,70.64
2018-05-10T02:54:05.770Z,70.60
2018-05-10T02:56:33.259Z,70.61
2018-05-10T02:59:02.831Z,70.04
2018-05-10T03:01:30.366Z,69.51
2018-05-10T03:03:57.827Z,69.30
2018-05-10T03:06:25.408Z,68.85
2018-05-10T03:08:55.531Z,68.91
2018-05-10T03:11:23.125Z,69.37
2018-05-10T03:13:50.647Z,70.85
2018-05-10T03:16:18.207Z,72.53
2018-05-10T03:18:47.815Z,74.26
2018-05-10T03:21:15.304Z,74.96
2018-05-10T03:23:42.874Z,74.42
2018-05-10T03:26:10.367Z,73.27
2018-05-10T03:28:40.479Z,73.57
2018-05-10T03:31:07.977Z,73.76
2018-05-10T03:33:35.435Z,72.94
2018-05-10T03:36:02.979Z,73.29
2018-05-10T03:38:32.735Z,73.39
2018-05-10T03:41:00.159Z,73.40
2018-05-10T03:43:27.652Z,74.14
2018-05-10T03:45:55.163Z,73.35
2018-05-10T03:48:25.396Z,73.20
2018-05-10T03:50:52.875Z,73.59
2018-05-10T03:53:20.371Z,72.30
2018-05-10T03:55:47.871Z,72.27
2018-05-10T03:58:17.751Z,72.00
2018-05-10T04:00:45.230Z,71.96
2018-05-10T04:06:25.582Z,72.56
2018-05-10T04:09:04.941Z,74.40
2018-05-10T04:11:32.403Z,75.97
2018-05-10T04:13:59.887Z,77.04
2018-05-10T04:16:27.352Z,78.31
2018-05-10T04:18:54.838Z,80.52
2018-05-10T04:21:22.342Z,81.31
2018-05-10T04:23:49.902Z,82.48
2018-05-10T04:26:17.458Z,83.96
2018-05-10T04:28:44.950Z,84.87
2018-05-10T04:31:12.410Z,85.04
2018-05-10T04:33:39.895Z,86.39
2018-05-10T04:36:07.379Z,86.71
2018-05-10T04:38:34.879Z,86.38
2018-05-10T04:41:02.414Z,85.84
2018-05-10T04:43:29.894Z,87.06
2018-05-10T04:45:57.350Z,87.61
2018-05-10T04:48:24.887Z,88.08
2018-05-10T04:50:52.347Z,88.22
2018-05-10T04:53:20.307Z,87.73
2018-05-10T04:55:47.870Z,88.56
2018-05-10T04:58:15.434Z,89.15
2018-05-10T05:00:43.002Z,88.89
2018-05-10T05:03:10.658Z,89.06
2018-05-10T05:05:38.214Z,89.28
2018-05-10T05:08:05.711Z,89.10
2018-05-10T05:10:33.233Z,89.12
2018-05-10T05:13:00.697Z,88.81
2018-05-10T05:15:28.200Z,89.03
2018-05-10T05:17:55.694Z,88.98
2018-05-10T05:20:23.196Z,88.97
2018-05-10T05:22:50.727Z,89.05
2018-05-10T05:25:18.222Z,88.88
2018-05-10T05:27:45.743Z,89.06
2018-05-10T05:30:13.228Z,88.90
2018-05-10T05:32:40.698Z,89.08
2018-05-10T05:35:08.193Z,89.14
2018-05-10T05:37:35.675Z,89.50
2018-05-10T05:40:03.242Z,89.61
2018-05-10T05:42:30.716Z,89.40
2018-05-10T05:44:58.234Z,88.83
2018-05-10T05:47:25.710Z,88.64
2018-05-10T05:49:53.195Z,88.27
2018-05-10T05:52:20.674Z,88.04
2018-05-10T05:54:48.160Z,87.86
2018-05-10T05:57:15.628Z,88.36
2018-05-10T05:59:43.115Z,88.44
2018-05-10T06:02:10.586Z,87.98
2018-05-10T06:04:38.214Z,88.08
2018-05-10T06:07:05.675Z,88.38
2018-05-10T06:09:33.224Z,88.25
2018-05-10T06:12:00.685Z,88.09
2018-05-10T06:14:28.186Z,88.08
2018-05-10T06:16:55.650Z,88.18
2018-05-10T06:19:23.194Z,88.37
2018-05-10T06:21:50.735Z,88.21
2018-05-10T06:24:18.194Z,88.14
2018-05-10T06:26:45.684Z,88.43
2018-05-10T06:29:13.147Z,88.30
2018-05-10T06:31:40.658Z,88.52
2018-05-10T06:34:08.190Z,88.44
2018-05-10T06:36:35.680Z,88.05
2018-05-10T06:39:03.147Z,88.26
2018-05-10T06:41:30.949Z,88.55
2018-05-10T06:43:58.347Z,88.90
2018-05-10T06:46:25.852Z,89.03
2018-05-10T06:48:53.383Z,88.27
2018-05-10T06:51:20.896Z,88.06
2018-05-10T06:53:48.420Z,87.90
2018-05-10T06:56:15.919Z,88.16
2018-05-10T06:58:43.382Z,87.19
2018-05-10T07:01:10.987Z,87.66
2018-05-10T07:03:38.449Z,87.11
2018-05-10T07:06:05.942Z,86.49
2018-05-10T07:08:33.418Z,86.82
2018-05-10T07:11:01.010Z,85.74
2018-05-10T07:13:28.577Z,86.59
2018-05-10T07:15:56.223Z,84.99
2018-05-10T07:18:23.795Z,86.21
2018-05-10T07:20:51.287Z,85.00
2018-05-10T07:23:19.011Z,84.92
2018-05-10T07:25:46.499Z,83.83
2018-05-10T07:28:13.978Z,82.85
2018-05-10T07:30:41.455Z,80.63
2018-05-10T07:33:08.951Z,80.24
2018-05-10T07:35:36.507Z,80.06
2018-05-10T07:38:04.006Z,80.13
2018-05-10T07:40:31.475Z,79.25
2018-05-10T07:42:59.002Z,79.57
2018-05-10T07:45:26.467Z,79.39
2018-05-10T07:47:53.942Z,79.08
2018-05-10T07:50:21.411Z,78.73
2018-05-10T07:52:48.934Z,78.84
2018-05-10T07:55:16.398Z,78.81
2018-05-10T07:57:43.961Z,80.71
2018-05-10T08:00:11.454Z,79.34
2018-05-10T08:02:38.945Z,80.87
2018-05-10T08:05:06.515Z,81.36
2018-05-10T08:07:34.000Z,81.14
2018-05-10T08:10:01.477Z,81.75
2018-05-10T08:12:28.986Z,82.99
2018-05-10T08:14:56.454Z,83.36
2018-05-10T08:17:24.134Z,84.48
2018-05-10T08:19:51.784Z,82.70
2018-05-10T08:22:19.292Z,83.93
2018-05-10T08:24:46.783Z,83.85
2018-05-10T08:27:14.300Z,83.74
2018-05-10T08:29:47.600Z,83.91
2018-05-10T08:32:15.194Z,84.78
2018-05-10T08:34:42.759Z,84.21
2018-05-10T08:37:10.222Z,83.76
2018-05-10T08:39:37.770Z,83.52
2018-05-10T08:42:05.231Z,83.21
2018-05-10T08:44:32.739Z,83.16
2018-05-10T08:47:00.227Z,83.15
2018-05-10T08:49:27.711Z,82.75
2018-05-10T08:51:55.399Z,83.73
2018-05-10T08:54:22.806Z,83.44
2018-05-10T08:56:50.267Z,83.02
2018-05-10T08:59:17.750Z,81.90
2018-05-10T09:01:45.227Z,81.30
2018-05-10T09:04:12.748Z,80.89
2018-05-10T09:06:40.233Z,81.89
2018-05-10T09:09:07.731Z,81.70
2018-05-10T09:11:35.242Z,81.66
2018-05-10T09:14:02.735Z,82.75
2018-05-10T09:16:30.203Z,81.58
2018-05-10T09:18:57.702Z,81.29
2018-05-10T09:21:25.269Z,81.88
2018-05-10T09:23:52.777Z,81.32
2018-05-10T09:26:20.262Z,81.64
2018-05-10T09:28:47.789Z,80.64
2018-05-10T09:31:15.291Z,81.45
2018-05-10T09:33:42.879Z,80.30
2018-05-10T09:36:10.447Z,79.19
2018-05-10T09:38:37.934Z,81.82
2018-05-10T09:41:05.421Z,82.28
2018-05-10T09:43:32.935Z,81.38
2018-05-10T09:46:00.454Z,82.07
2018-05-10T09:48:27.968Z,81.56
2018-05-10T09:50:55.490Z,81.73
2018-05-10T09:53:23.032Z,82.35
2018-05-10T09:55:50.620Z,81.52
2018-05-10T09:58:18.089Z,81.51
2018-05-10T10:00:45.628Z,81.76
2018-05-10T10:03:13.095Z,80.88
2018-05-10T10:05:40.616Z,81.66
2018-05-10T10:08:08.266Z,80.53
2018-05-10T10:10:35.735Z,80.12
2018-05-10T10:13:03.218Z,80.62
2018-05-10T10:15:30.754Z,79.29
2018-05-10T10:17:58.335Z,79.20
2018-05-10T10:20:25.823Z,80.41
2018-05-10T10:22:53.306Z,81.21
2018-05-10T10:25:20.898Z,81.34
2018-05-10T10:27:48.313Z,82.13
2018-05-10T10:30:15.820Z,82.00
2018-05-10T10:32:43.291Z,82.30
2018-05-10T10:35:10.831Z,82.80
2018-05-10T10:37:38.313Z,82.34
2018-05-10T10:40:05.838Z,82.64
2018-05-10T10:42:33.316Z,82.68
2018-05-10T10:45:00.809Z,82.76
2018-05-10T10:47:28.287Z,82.92
2018-05-10T10:49:55.775Z,83.34
2018-05-10T10:52:23.290Z,83.68
2018-05-10T10:54:50.797Z,83.52
2018-05-10T10:57:18.264Z,82.85
2018-05-10T10:59:45.827Z,83.72
2018-05-10T11:02:13.483Z,83.90
2018-05-10T11:04:40.949Z,84.02
2018-05-10T11:07:08.479Z,83.15
2018-05-10T11:09:35.935Z,84.43
2018-05-10T11:12:03.532Z,83.81
2018-05-10T11:14:31.070Z,83.58
2018-05-10T11:16:58.567Z,83.52
2018-05-10T11:19:26.034Z,83.61
2018-05-10T11:21:53.519Z,83.28
2018-05-10T11:24:21.015Z,83.14
2018-05-10T11:26:48.493Z,81.92
2018-05-10T11:29:16.022Z,83.25
2018-05-10T11:31:43.510Z,84.15
2018-05-10T11:34:11.051Z,82.66
2018-05-10T11:36:38.703Z,83.25
2018-05-10T11:39:06.208Z,83.44
2018-05-10T11:41:33.718Z,84.02
2018-05-10T11:44:01.293Z,84.55
2018-05-10T11:46:28.770Z,84.34
2018-05-10T11:48:56.257Z,83.75
2018-05-10T11:51:23.764Z,84.38
2018-05-10T11:53:51.340Z,83.78
2018-05-10T11:56:18.838Z,82.70
2018-05-10T11:58:46.315Z,82.76
2018-05-10T12:01:13.798Z,83.36
2018-05-10T12:03:41.349Z,84.28
2018-05-10T12:06:08.985Z,84.54
2018-05-10T12:08:36.502Z,83.14
2018-05-10T12:11:03.987Z,84.17
2018-05-10T12:13:31.498Z,83.44
2018-05-10T12:15:58.962Z,82.51
2018-05-10T12:18:26.454Z,80.81
2018-05-10T12:20:53.931Z,79.89
2018-05-10T12:23:21.418Z,79.26
2018-05-10T12:25:48.978Z,78.73
2018-05-10T12:28:16.571Z,77.23
2018-05-10T12:30:44.043Z,79.20
2018-05-10T12:33:11.562Z,79.09
2018-05-10T12:35:39.036Z,79.28
2018-05-10T12:38:06.575Z,79.82
2018-05-10T12:40:35.031Z,78.77
2018-05-10T12:43:02.538Z,79.38
2018-05-10T12:45:30.013Z,78.90
2018-05-10T12:47:58.475Z,79.14
2018-05-10T12:50:25.955Z,78.21
2018-05-10T12:52:53.546Z,78.77
2018-05-10T12:55:21.047Z,79.80
2018-05-10T12:57:48.566Z,79.38
2018-05-10T13:00:16.050Z,79.37
2018-05-10T13:02:43.670Z,80.18
2018-05-10T13:05:11.091Z,80.88
2018-05-10T13:07:38.715Z,79.46
2018-05-10T13:10:06.205Z,78.62
2018-05-10T13:12:33.704Z,78.83
2018-05-10T13:15:01.166Z,78.68
2018-05-10T13:17:28.805Z,78.01
2018-05-10T13:19:56.309Z,77.91
2018-05-10T13:22:23.992Z,76.58
2018-05-10T13:24:51.490Z,76.57
2018-05-10T13:27:18.963Z,74.60
2018-05-10T13:29:46.473Z,75.40
2018-05-10T13:32:13.972Z,77.40
2018-05-10T13:34:41.526Z,75.80
2018-05-10T13:37:09.015Z,76.37
2018-05-10T13:39:36.525Z,74.64
2018-05-10T13:42:04.027Z,74.82
2018-05-10T13:44:31.514Z,75.64
2018-05-10T13:46:59.033Z,76.36
2018-05-10T13:49:26.551Z,75.03
2018-05-10T13:51:54.032Z,75.03
2018-05-10T13:54:21.563Z,75.65
2018-05-10T13:56:49.093Z,74.01
2018-05-10T13:59:16.611Z,74.43
2018-05-10T14:01:44.069Z,73.77
2018-05-10T14:04:11.595Z,74.94
2018-05-10T14:06:39.083Z,75.32
2018-05-10T14:09:06.566Z,76.03
2018-05-10T14:11:34.031Z,74.36
2018-05-10T14:14:01.601Z,76.56
2018-05-10T14:16:29.086Z,77.42
2018-05-10T14:18:56.575Z,75.40
2018-05-10T14:21:24.075Z,76.14
2018-05-10T14:23:51.732Z,77.32
2018-05-10T14:26:19.243Z,76.49
2018-05-10T14:28:46.815Z,76.86
2018-05-10T14:31:14.339Z,77.39
2018-05-10T14:33:41.814Z,77.43
2018-05-10T14:36:09.311Z,79.33
2018-05-10T14:38:36.794Z,77.61
2018-05-10T14:41:04.410Z,75.50
2018-05-10T14:43:31.879Z,77.40
2018-05-10T14:45:59.379Z,77.08
2018-05-10T14:48:26.854Z,79.32
2018-05-10T14:50:54.339Z,76.58
2018-05-10T14:53:21.875Z,78.38
2018-05-10T14:55:49.368Z,77.26
2018-05-10T14:58:16.831Z,76.58
2018-05-10T15:00:44.350Z,79.01
2018-05-10T15:03:11.863Z,76.38
2018-05-10T15:05:39.370Z,77.42
2018-05-10T15:08:06.832Z,76.96
2018-05-10T15:10:34.367Z,76.70
2018-05-10T15:13:01.847Z,75.84
2018-05-10T15:15:29.422Z,74.29
2018-05-10T15:17:57.116Z,70.23
2018-05-10T15:20:24.615Z,72.73
2018-05-10T15:22:52.104Z,70.07
2018-05-10T15:25:19.611Z,69.04
2018-05-10T15:27:47.076Z,69.83
2018-05-10T15:30:14.602Z,66.91
2018-05-10T15:32:42.087Z,69.44
2018-05-10T15:35:09.559Z,67.71
2018-05-10T15:37:37.079Z,65.48
2018-05-10T15:40:04.547Z,64.85
2018-05-10T15:42:32.063Z,62.90
2018-05-10T15:44:59.531Z,57.76
2018-05-10T15:47:27.015Z,53.39
2018-05-10T15:49:54.549Z,49.89
2018-05-10T15:52:22.060Z,48.28
2018-05-10T15:54:49.514Z,48.87
2018-05-10T15:57:17.006Z,53.00
2018-05-10T15:59:44.468Z,54.74
2018-05-10T16:02:12.153Z,56.98
2018-05-10T16:04:39.626Z,57.69
2018-05-10T16:07:07.179Z,57.66
2018-05-10T16:09:34.740Z,57.73
2018-05-10T16:12:02.224Z,58.54
2018-05-10T16:14:29.715Z,55.23
2018-05-10T16:16:57.198Z,54.60
2018-05-10T16:19:24.730Z,50.75
2018-05-10T16:21:52.226Z,50.23
2018-05-10T16:24:19.694Z,50.58
2018-05-10T16:26:47.245Z,53.35
2018-05-10T16:29:14.793Z,47.04
2018-05-10T16:31:42.286Z,45.10
2018-05-10T16:34:09.853Z,40.65
2018-05-10T16:36:37.387Z,35.53
2018-05-10T16:39:05.722Z,29.83
2018-05-10T16:41:33.192Z,29.78
2018-05-10T16:44:00.679Z,26.57
2018-05-10T16:46:28.379Z,28.04
2018-05-10T16:48:55.883Z,33.99
2018-05-10T16:51:23.375Z,40.92
2018-05-10T16:53:50.857Z,45.04
2018-05-10T16:56:18.377Z,49.18
2018-05-10T16:58:46.063Z,48.75
2018-05-10T17:01:13.527Z,50.18
2018-05-10T17:03:41.109Z,50.94
2018-05-10T17:06:08.575Z,52.91
2018-05-10T17:08:36.094Z,54.10
2018-05-10T17:11:03.694Z,51.83
2018-05-10T17:13:31.222Z,53.26
2018-05-10T17:15:58.684Z,51.09
2018-05-10T17:18:26.219Z,53.58
2018-05-10T17:20:53.663Z,54.86
2018-05-10T17:23:21.266Z,55.00
2018-05-10T17:25:48.803Z,54.41
2018-05-10T17:28:16.297Z,58.04
2018-05-10T17:30:43.895Z,61.75
2018-05-10T17:33:11.417Z,58.18
2018-05-10T17:35:39.160Z,58.85
2018-05-10T17:38:06.650Z,59.61
2018-05-10T17:40:34.131Z,62.27
2018-05-10T17:43:01.619Z,63.34
2018-05-10T17:45:29.117Z,62.40
2018-05-10T17:47:56.613Z,63.37
2018-05-10T17:50:24.118Z,65.76
2018-05-10T17:52:51.687Z,65.19
2018-05-10T17:55:19.175Z,64.44
2018-05-10T17:57:46.751Z,65.07
2018-05-10T18:00:14.439Z,68.04
2018-05-10T18:02:41.904Z,68.52
2018-05-10T18:05:09.398Z,70.12
2018-05-10T18:07:36.910Z,70.26
2018-05-10T18:10:04.406Z,70.67
2018-05-10T18:12:31.882Z,72.03
2018-05-10T18:14:59.375Z,72.59
2018-05-10T18:17:26.956Z,71.74
2018-05-10T18:19:54.443Z,71.33
2018-05-10T18:22:21.920Z,71.37
2018-05-10T18:24:49.431Z,71.87
2018-05-10T18:27:16.925Z,72.49
2018-05-10T18:29:44.457Z,73.64
2018-05-10T18:32:11.914Z,73.96
2018-05-10T18:34:39.488Z,74.49
2018-05-10T18:37:07.040Z,74.91
2018-05-10T18:39:34.655Z,75.30
2018-05-10T18:42:02.140Z,75.26
2018-05-10T18:44:29.799Z,76.11
2018-05-10T18:46:57.291Z,76.24
2018-05-10T18:49:24.957Z,76.80
2018-05-10T18:51:52.458Z,77.06
2018-05-10T18:54:19.983Z,77.56
2018-05-10T18:56:47.492Z,77.57
2018-05-10T18:59:15.289Z,76.82
2018-05-10T19:01:43.043Z,76.81
2018-05-10T19:04:10.516Z,76.90
2018-05-10T19:06:38.170Z,77.44
2018-05-10T19:09:05.756Z,77.98
2018-05-10T19:11:33.294Z,78.10
2018-05-10T19:14:00.767Z,78.60
2018-05-10T19:16:28.276Z,78.09
2018-05-10T19:18:55.843Z,78.63
2018-05-10T19:21:23.322Z,78.56
2018-05-10T19:23:50.887Z,78.82
2018-05-10T19:26:19.367Z,78.71
2018-05-10T19:28:46.920Z,79.51
2018-05-10T19:31:14.438Z,78.42
2018-05-10T19:33:41.898Z,78.09
2018-05-10T19:36:09.390Z,77.45
2018-05-10T19:38:36.934Z,77.66
2018-05-10T19:41:04.414Z,78.04
2018-05-10T19:43:31.888Z,78.61
2018-05-10T19:45:59.387Z,78.58
2018-05-10T19:48:27.871Z,78.71
2018-05-10T19:50:55.363Z,78.07
2018-05-10T19:53:22.938Z,78.25
2018-05-10T19:55:50.439Z,78.82
2018-05-10T19:58:18.123Z,78.44
2018-05-10T20:00:45.601Z,78.79
2018-05-10T20:03:13.114Z,79.10
2018-05-10T20:05:40.582Z,79.51
2018-05-10T20:08:08.064Z,78.97
2018-05-10T20:10:35.543Z,79.88
2018-05-10T20:13:03.047Z,79.72
2018-05-10T20:15:30.540Z,79.50
2018-05-10T20:17:58.022Z,79.79
2018-05-10T20:20:25.514Z,79.60
2018-05-10T20:22:52.994Z,79.83
2018-05-10T20:25:20.494Z,79.69
2018-05-10T20:27:48.014Z,79.64
2018-05-10T20:30:15.507Z,79.12
2018-05-10T20:32:43.004Z,79.01
2018-05-10T20:35:10.494Z,78.70
2018-05-10T20:37:37.989Z,78.83
2018-05-10T20:40:05.462Z,78.18
2018-05-10T20:42:33.045Z,77.91
2018-05-10T20:45:00.460Z,78.22
2018-05-10T20:47:27.946Z,77.85
2018-05-10T20:49:55.483Z,77.50
2018-05-10T20:52:23.012Z,77.45
2018-05-10T20:54:50.582Z,78.11
2018-05-10T20:57:18.136Z,78.58
2018-05-10T20:59:45.633Z,78.54
2018-05-10T21:02:13.197Z,78.82
2018-05-10T21:04:40.692Z,79.03
2018-05-10T21:07:08.185Z,79.10
2018-05-10T21:09:35.674Z,79.18
2018-05-10T21:12:03.231Z,79.02
2018-05-10T21:14:30.811Z,78.67
2018-05-10T21:16:58.272Z,78.49
2018-05-10T21:19:25.762Z,78.53
2018-05-10T21:21:53.258Z,77.66
2018-05-10T21:24:20.824Z,77.02
2018-05-10T21:26:48.232Z,76.20
2018-05-10T21:29:15.731Z,76.37
2018-05-10T21:31:43.196Z,76.50
2018-05-10T21:34:10.723Z,76.80
2018-05-10T21:36:38.182Z,76.15
2018-05-10T21:39:05.674Z,76.41
2018-05-10T21:41:33.231Z,76.31
2018-05-10T21:44:00.706Z,76.13
2018-05-10T21:46:28.190Z,76.54
2018-05-10T21:48:58.054Z,76.63
2018-05-10T21:51:25.538Z,76.65
2018-05-10T21:53:53.047Z,76.67
2018-05-10T21:56:20.522Z,76.34
2018-05-10T21:58:50.356Z,76.20
2018-05-10T22:01:17.834Z,76.19
2018-05-10T22:03:45.390Z,76.06
2018-05-10T22:06:12.943Z,76.11
2018-05-10T22:08:40.487Z,75.67
2018-05-10T22:11:08.047Z,76.12
2018-05-10T22:13:35.571Z,76.47
2018-05-10T22:16:03.043Z,76.42
2018-05-10T22:18:30.712Z,76.86
2018-05-10T22:20:58.095Z,75.79
2018-05-10T22:23:25.631Z,75.65
2018-05-10T22:25:53.087Z,75.79
2018-05-10T22:28:20.642Z,75.53
2018-05-10T22:30:48.108Z,75.49
2018-05-10T22:33:15.659Z,75.49
2018-05-10T22:35:43.142Z,76.31
2018-05-10T22:38:10.614Z,75.66
2018-05-10T22:40:38.154Z,76.30
2018-05-10T22:43:05.715Z,76.58
2018-05-10T22:45:33.202Z,76.99
2018-05-10T22:48:00.756Z,76.67
2018-05-10T22:50:28.254Z,76.33
2018-05-10T22:52:55.711Z,76.25
2018-05-10T22:55:23.210Z,76.05
2018-05-10T22:57:50.686Z,76.62
2018-05-10T23:00:18.231Z,76.73
2018-05-10T23:02:45.695Z,77.02
2018-05-10T23:05:13.234Z,76.68
2018-05-10T23:07:40.691Z,77.11
2018-05-10T23:10:08.171Z,76.74
2018-05-10T23:12:35.626Z,76.37
2018-05-10T23:15:03.107Z,76.86
2018-05-10T23:17:30.571Z,76.39
2018-05-10T23:19:58.094Z,76.45
2018-05-10T23:22:25.659Z,76.00
2018-05-10T23:24:53.211Z,75.98
2018-05-10T23:27:20.864Z,75.85
2018-05-10T23:29:48.353Z,76.18
2018-05-10T23:32:15.862Z,76.04
2018-05-10T23:34:43.380Z,76.19
2018-05-10T23:37:10.849Z,75.80
2018-05-10T23:39:38.311Z,76.25
2018-05-10T23:42:05.878Z,76.15
2018-05-10T23:44:33.348Z,75.74
2018-05-10T23:47:00.837Z,76.43
2018-05-10T23:49:28.347Z,76.16
2018-05-10T23:51:55.932Z,76.65
2018-05-10T23:54:23.566Z,76.56
2018-05-10T23:56:51.130Z,76.03
2018-05-10T23:59:18.651Z,76.31
