createdAt,value
2018-03-14T00:00:29.049Z,0
2018-03-14T00:01:30.821Z,0
2018-03-14T00:02:32.584Z,0
2018-03-14T00:03:34.334Z,0
2018-03-14T00:04:36.143Z,0
2018-03-14T00:05:37.986Z,0
2018-03-14T00:06:39.767Z,0
2018-03-14T00:07:42.962Z,0
2018-03-14T00:08:45.375Z,0
2018-03-14T00:09:47.132Z,0
2018-03-14T00:10:49.399Z,0
2018-03-14T00:11:51.067Z,0
2018-03-14T00:12:52.790Z,0
2018-03-14T00:13:54.524Z,0
2018-03-14T00:14:56.238Z,0
2018-03-14T00:15:58.007Z,0
2018-03-14T00:16:59.754Z,0
2018-03-14T00:18:01.484Z,0
2018-03-14T00:19:03.201Z,0
2018-03-14T00:20:04.966Z,0
2018-03-14T00:21:06.705Z,0
2018-03-14T00:22:08.439Z,0
2018-03-14T00:23:10.169Z,0
2018-03-14T00:24:11.873Z,0
2018-03-14T00:25:13.585Z,0
2018-03-14T00:26:15.298Z,0
2018-03-14T00:27:17.023Z,0
2018-03-14T00:28:18.794Z,0
2018-03-14T00:29:20.560Z,0
2018-03-14T00:30:22.306Z,0
2018-03-14T00:31:24.073Z,0
2018-03-14T00:32:25.777Z,0
2018-03-14T00:33:27.540Z,0
2018-03-14T00:34:29.275Z,0
2018-03-14T00:35:31.098Z,0
2018-03-14T00:36:32.854Z,0
2018-03-14T00:37:34.617Z,0
2018-03-14T00:38:36.439Z,0
2018-03-14T00:39:38.237Z,0
2018-03-14T00:40:39.960Z,0
2018-03-14T00:41:41.839Z,0
2018-03-14T00:42:43.583Z,0
2018-03-14T00:43:45.305Z,0
2018-03-14T00:44:47.026Z,0
2018-03-14T00:45:48.779Z,0
2018-03-14T00:46:50.492Z,0
2018-03-14T00:47:52.219Z,0
2018-03-14T00:48:53.949Z,0
2018-03-14T00:49:55.679Z,0
2018-03-14T00:50:57.413Z,0
2018-03-14T00:51:59.142Z,0
2018-03-14T00:53:00.847Z,0
2018-03-14T00:54:02.589Z,0
2018-03-14T00:55:04.347Z,0
2018-03-14T00:56:06.073Z,0
2018-03-14T00:57:07.824Z,0
2018-03-14T00:58:09.561Z,0
2018-03-14T00:59:11.306Z,0
2018-03-14T01:00:13.034Z,0
2018-03-14T01:01:14.745Z,0
2018-03-14T01:02:16.476Z,0
2018-03-14T01:03:18.240Z,0
2018-03-14T01:04:19.960Z,0
2018-03-14T01:05:21.692Z,0
2018-03-14T01:06:23.419Z,0
2018-03-14T01:07:25.182Z,0
2018-03-14T01:08:26.919Z,0
2018-03-14T01:09:28.641Z,0
2018-03-14T01:10:30.382Z,0
2018-03-14T01:11:32.135Z,0
2018-03-14T01:12:33.903Z,0
2018-03-14T01:13:35.587Z,0
2018-03-14T01:14:37.332Z,0
2018-03-14T01:15:39.098Z,0
2018-03-14T01:16:41.167Z,0
2018-03-14T01:17:42.971Z,0
2018-03-14T01:18:44.782Z,0
2018-03-14T01:19:46.602Z,0
2018-03-14T01:20:48.577Z,0
2018-03-14T01:21:50.381Z,0
2018-03-14T01:22:52.161Z,0
2018-03-14T01:23:53.882Z,0
2018-03-14T01:24:55.611Z,0
2018-03-14T01:25:57.548Z,0
2018-03-14T01:26:59.433Z,0
2018-03-14T01:28:01.318Z,0
2018-03-14T01:29:03.125Z,0
2018-03-14T01:30:04.953Z,0
2018-03-14T01:31:06.793Z,0
2018-03-14T01:32:08.804Z,0
2018-03-14T01:33:10.529Z,0
2018-03-14T01:34:12.268Z,0
2018-03-14T01:35:14.064Z,0
2018-03-14T01:36:15.788Z,0
2018-03-14T01:37:17.544Z,0
2018-03-14T01:38:19.290Z,0
2018-03-14T01:39:21.025Z,0
2018-03-14T01:40:22.751Z,0
2018-03-14T01:41:24.514Z,0
2018-03-14T01:42:26.264Z,0
2018-03-14T01:43:28.000Z,0
2018-03-14T01:44:29.750Z,0
2018-03-14T01:45:31.469Z,0
2018-03-14T01:46:33.193Z,0
2018-03-14T01:47:34.943Z,0
2018-03-14T01:48:36.694Z,0
2018-03-14T01:49:38.448Z,0
2018-03-14T01:50:40.224Z,0
2018-03-14T01:51:41.982Z,0
2018-03-14T01:52:43.867Z,0
2018-03-14T01:53:45.582Z,0
2018-03-14T01:54:47.357Z,0
2018-03-14T01:55:49.223Z,0
2018-03-14T01:56:51.272Z,0
2018-03-14T01:57:53.124Z,0
2018-03-14T01:58:55.013Z,0
2018-03-14T01:59:56.828Z,0
2018-03-14T02:00:58.635Z,0
2018-03-14T02:02:00.431Z,0
2018-03-14T02:03:02.261Z,0
2018-03-14T02:04:04.099Z,0
2018-03-14T02:05:05.919Z,0
2018-03-14T02:06:07.696Z,0
2018-03-14T02:07:09.464Z,0
2018-03-14T02:08:11.192Z,0
2018-03-14T02:09:12.914Z,0
2018-03-14T02:10:14.660Z,0
2018-03-14T02:11:16.375Z,0
2018-03-14T02:12:18.106Z,0
2018-03-14T02:13:19.833Z,0
2018-03-14T02:14:21.566Z,0
2018-03-14T02:15:23.314Z,0
2018-03-14T02:16:25.083Z,0
2018-03-14T02:17:26.826Z,0
2018-03-14T02:18:28.584Z,0
2018-03-14T02:19:30.294Z,0
2018-03-14T02:20:32.017Z,0
2018-03-14T02:21:33.741Z,0
2018-03-14T02:22:35.478Z,0
2018-03-14T02:23:37.205Z,0
2018-03-14T02:24:39.000Z,0
2018-03-14T02:25:40.725Z,0
2018-03-14T02:26:42.443Z,0
2018-03-14T02:27:44.234Z,0
2018-03-14T02:28:46.109Z,0
2018-03-14T02:29:47.971Z,0
2018-03-14T02:30:49.871Z,0
2018-03-14T02:31:51.682Z,0
2018-03-14T02:32:53.464Z,0
2018-03-14T02:33:55.196Z,0
2018-03-14T02:34:56.923Z,0
2018-03-14T02:35:58.706Z,0
2018-03-14T02:37:00.437Z,0
2018-03-14T02:38:02.171Z,0
2018-03-14T02:39:03.884Z,0
2018-03-14T02:40:05.605Z,0
2018-03-14T02:41:07.328Z,0
2018-03-14T02:42:09.055Z,0
2018-03-14T02:43:10.760Z,0
2018-03-14T02:44:12.489Z,0
2018-03-14T02:45:14.204Z,0
2018-03-14T02:46:15.928Z,0
2018-03-14T02:47:17.786Z,0
2018-03-14T02:48:19.555Z,0
2018-03-14T02:49:21.346Z,0
2018-03-14T02:50:23.108Z,0
2018-03-14T02:51:24.836Z,0
2018-03-14T02:52:26.578Z,0
2018-03-14T02:53:28.366Z,0
2018-03-14T02:54:30.135Z,0
2018-03-14T02:55:31.857Z,0
2018-03-14T02:56:33.588Z,0
2018-03-14T02:57:35.311Z,0
2018-03-14T02:58:37.012Z,0
2018-03-14T02:59:38.786Z,0
2018-03-14T03:00:40.527Z,0
2018-03-14T03:01:42.257Z,0
2018-03-14T03:02:43.980Z,0
2018-03-14T03:03:45.714Z,0
2018-03-14T03:04:47.438Z,0
2018-03-14T03:05:49.183Z,0
2018-03-14T03:06:50.905Z,0
2018-03-14T03:07:52.617Z,0
2018-03-14T03:08:54.322Z,0
2018-03-14T03:09:56.043Z,0
2018-03-14T03:10:57.765Z,0
2018-03-14T03:11:59.583Z,0
2018-03-14T03:13:01.338Z,0
2018-03-14T03:14:03.093Z,0
2018-03-14T03:15:04.945Z,0
2018-03-14T03:16:06.714Z,0
2018-03-14T03:17:08.577Z,0
2018-03-14T03:18:10.357Z,0
2018-03-14T03:19:12.196Z,0
2018-03-14T03:20:14.033Z,0
2018-03-14T03:21:15.880Z,0
2018-03-14T03:22:17.649Z,0
2018-03-14T03:23:19.563Z,0
2018-03-14T03:24:21.421Z,0
2018-03-14T03:25:23.227Z,0
2018-03-14T03:26:25.064Z,0
2018-03-14T03:27:26.909Z,0
2018-03-14T03:28:28.727Z,0
2018-03-14T03:29:30.491Z,0
2018-03-14T03:30:32.301Z,0
2018-03-14T03:31:34.073Z,0
2018-03-14T03:32:35.836Z,0
2018-03-14T03:33:37.596Z,0
2018-03-14T03:34:39.436Z,0
2018-03-14T03:35:41.236Z,0
2018-03-14T03:36:43.131Z,0
2018-03-14T03:37:44.960Z,0
2018-03-14T03:38:46.773Z,0
2018-03-14T03:39:48.560Z,0
2018-03-14T03:40:50.317Z,0
2018-03-14T03:41:52.095Z,0
2018-03-14T03:42:53.898Z,0
2018-03-14T03:43:55.672Z,0
2018-03-14T03:44:57.511Z,0
2018-03-14T03:45:59.263Z,0
2018-03-14T03:47:01.047Z,0
2018-03-14T03:48:02.806Z,0
2018-03-14T03:49:04.619Z,0
2018-03-14T03:50:06.543Z,0
2018-03-14T03:51:08.308Z,0
2018-03-14T03:52:10.051Z,0
2018-03-14T03:53:11.905Z,0
2018-03-14T03:54:13.689Z,0
2018-03-14T03:55:15.393Z,0
2018-03-14T03:56:17.139Z,0
2018-03-14T03:57:18.943Z,0
2018-03-14T03:58:20.741Z,0
2018-03-14T03:59:22.592Z,0
2018-03-14T04:00:24.445Z,0
2018-03-14T04:01:26.385Z,0
2018-03-14T04:02:28.185Z,0
2018-03-14T04:03:29.930Z,0
2018-03-14T04:04:31.708Z,0
2018-03-14T04:05:33.485Z,0
2018-03-14T04:06:35.322Z,0
2018-03-14T04:07:37.142Z,0
2018-03-14T04:08:39.076Z,0
2018-03-14T04:09:40.836Z,0
2018-03-14T04:10:42.649Z,0
2018-03-14T04:11:44.441Z,0
2018-03-14T04:12:46.238Z,0
2018-03-14T04:13:48.013Z,0
2018-03-14T04:14:49.813Z,0
2018-03-14T04:15:51.646Z,0
2018-03-14T04:16:53.389Z,0
2018-03-14T04:17:55.174Z,0
2018-03-14T04:18:56.907Z,0
2018-03-14T04:19:58.656Z,0
2018-03-14T04:21:00.398Z,0
2018-03-14T04:22:02.141Z,0
2018-03-14T04:23:03.885Z,0
2018-03-14T04:24:05.678Z,0
2018-03-14T04:25:07.552Z,0
2018-03-14T04:26:09.350Z,0
2018-03-14T04:27:11.091Z,0
2018-03-14T04:28:12.853Z,0
2018-03-14T04:29:14.651Z,0
2018-03-14T04:30:16.438Z,0
2018-03-14T04:31:18.166Z,0
2018-03-14T04:32:19.962Z,0
2018-03-14T04:33:21.712Z,0
2018-03-14T04:34:23.441Z,0
2018-03-14T04:35:25.246Z,0
2018-03-14T04:36:27.027Z,0
2018-03-14T04:37:28.820Z,0
2018-03-14T04:38:30.647Z,0
2018-03-14T04:39:32.460Z,0
2018-03-14T04:40:34.260Z,0
2018-03-14T04:41:36.064Z,0
2018-03-14T04:42:37.876Z,0
2018-03-14T04:43:39.728Z,0
2018-03-14T04:44:41.499Z,0
2018-03-14T04:45:43.354Z,0
2018-03-14T04:46:45.144Z,0
2018-03-14T04:47:46.917Z,0
2018-03-14T04:48:48.713Z,0
2018-03-14T04:49:50.538Z,0
2018-03-14T04:50:52.357Z,0
2018-03-14T04:51:54.251Z,0
2018-03-14T04:52:56.025Z,0
2018-03-14T04:53:57.824Z,0
2018-03-14T04:54:59.698Z,0
2018-03-14T04:56:01.497Z,0
2018-03-14T04:57:03.331Z,0
2018-03-14T04:58:05.148Z,0
2018-03-14T04:59:07.001Z,0
2018-03-14T05:00:08.852Z,0
2018-03-14T05:01:10.696Z,0
2018-03-14T05:02:12.457Z,0
2018-03-14T05:03:14.307Z,0
2018-03-14T05:04:16.096Z,0
2018-03-14T05:05:17.888Z,0
2018-03-14T05:06:19.686Z,0
2018-03-14T05:07:21.483Z,0
2018-03-14T05:08:23.333Z,0
2018-03-14T05:09:25.118Z,0
2018-03-14T05:10:26.948Z,0
2018-03-14T05:11:28.785Z,0
2018-03-14T05:12:30.585Z,0
2018-03-14T05:13:32.365Z,0
2018-03-14T05:14:34.134Z,0
2018-03-14T05:15:35.916Z,0
2018-03-14T05:16:37.745Z,0
2018-03-14T05:17:39.492Z,0
2018-03-14T05:18:41.298Z,0
2018-03-14T05:19:43.041Z,0
2018-03-14T05:20:44.845Z,0
2018-03-14T05:21:46.686Z,0
2018-03-14T05:22:48.591Z,0
2018-03-14T05:23:50.428Z,0
2018-03-14T05:24:52.245Z,0
2018-03-14T05:25:54.105Z,0
2018-03-14T05:26:55.874Z,0
2018-03-14T05:27:57.632Z,0
2018-03-14T05:28:59.369Z,0
2018-03-14T05:30:01.081Z,0
2018-03-14T05:31:02.800Z,0
2018-03-14T05:32:04.546Z,0
2018-03-14T05:33:06.265Z,0
2018-03-14T05:34:07.979Z,0
2018-03-14T05:35:09.711Z,0
2018-03-14T05:36:11.431Z,0
2018-03-14T05:37:13.168Z,0
2018-03-14T05:38:14.889Z,0
2018-03-14T05:39:16.626Z,0
2018-03-14T05:40:18.349Z,0
2018-03-14T05:41:20.075Z,0
2018-03-14T05:42:21.806Z,0
2018-03-14T05:43:23.541Z,0
2018-03-14T05:44:25.268Z,0
2018-03-14T05:45:27.009Z,0
2018-03-14T05:46:28.746Z,0
2018-03-14T05:47:30.467Z,0
2018-03-14T05:48:32.171Z,0
2018-03-14T05:49:33.925Z,0
2018-03-14T05:50:35.674Z,0
2018-03-14T05:51:37.422Z,0
2018-03-14T05:52:39.144Z,0
2018-03-14T05:53:40.858Z,0
2018-03-14T05:54:42.580Z,0
2018-03-14T05:55:44.312Z,0
2018-03-14T05:56:46.053Z,0
2018-03-14T05:57:47.749Z,0
2018-03-14T05:58:49.468Z,0
2018-03-14T05:59:51.204Z,0
2018-03-14T06:00:52.912Z,0
2018-03-14T06:01:54.623Z,0
2018-03-14T06:02:56.325Z,0
2018-03-14T06:03:58.051Z,0
2018-03-14T06:04:59.768Z,0
2018-03-14T06:06:01.503Z,0
2018-03-14T06:07:03.227Z,0
2018-03-14T06:08:04.960Z,0
2018-03-14T06:09:06.675Z,0
2018-03-14T06:10:08.405Z,0
2018-03-14T06:11:10.110Z,0
2018-03-14T06:12:11.819Z,0
2018-03-14T06:13:13.523Z,0
2018-03-14T06:14:15.243Z,0
2018-03-14T06:15:16.956Z,0
2018-03-14T06:16:18.671Z,0
2018-03-14T06:17:20.403Z,0
2018-03-14T06:18:22.123Z,0
2018-03-14T06:19:23.825Z,0
2018-03-14T06:20:25.546Z,0
2018-03-14T06:21:27.257Z,0
2018-03-14T06:22:28.972Z,0
2018-03-14T06:23:30.702Z,0
2018-03-14T06:24:32.400Z,0
2018-03-14T06:25:34.222Z,0
2018-03-14T06:26:35.941Z,0
2018-03-14T06:27:37.694Z,0
2018-03-14T06:28:39.424Z,0
2018-03-14T06:29:41.152Z,0
2018-03-14T06:30:42.884Z,0
2018-03-14T06:31:44.640Z,0
2018-03-14T06:32:46.354Z,0
2018-03-14T06:33:48.084Z,0
2018-03-14T06:34:49.788Z,0
2018-03-14T06:35:51.535Z,0
2018-03-14T06:36:53.254Z,0
2018-03-14T06:37:54.990Z,0
2018-03-14T06:38:56.714Z,0
2018-03-14T06:39:58.481Z,0
2018-03-14T06:41:00.201Z,0
2018-03-14T06:42:01.965Z,0
2018-03-14T06:43:03.694Z,0
2018-03-14T06:44:05.460Z,0
2018-03-14T06:45:07.156Z,0
2018-03-14T06:46:08.901Z,0
2018-03-14T06:47:10.624Z,0
2018-03-14T06:48:12.349Z,0
2018-03-14T06:49:14.061Z,0
2018-03-14T06:50:15.782Z,0
2018-03-14T06:51:17.485Z,0
2018-03-14T06:52:19.265Z,0
2018-03-14T06:53:20.957Z,0
2018-03-14T06:54:22.683Z,0
2018-03-14T06:55:24.409Z,0
2018-03-14T06:56:26.207Z,0
2018-03-14T06:57:27.932Z,0
2018-03-14T06:58:29.655Z,0
2018-03-14T06:59:31.390Z,0
2018-03-14T07:00:33.117Z,0
2018-03-14T07:01:34.832Z,0
2018-03-14T07:02:36.553Z,0
2018-03-14T07:03:38.279Z,0
2018-03-14T07:04:39.995Z,0
2018-03-14T07:05:41.713Z,0
2018-03-14T07:06:43.445Z,0
2018-03-14T07:07:45.160Z,0
2018-03-14T07:08:46.884Z,5
2018-03-14T07:09:48.618Z,5
2018-03-14T07:10:50.320Z,5
2018-03-14T07:11:52.032Z,5
2018-03-14T07:12:53.761Z,5
2018-03-14T07:13:55.479Z,5
2018-03-14T07:14:57.180Z,11
2018-03-14T07:15:58.891Z,11
2018-03-14T07:17:00.623Z,11
2018-03-14T07:18:02.343Z,5
2018-03-14T07:19:04.054Z,0
2018-03-14T07:20:05.783Z,5
2018-03-14T07:21:07.787Z,5
2018-03-14T07:22:09.508Z,0
2018-03-14T07:23:11.254Z,5
2018-03-14T07:24:15.305Z,5
2018-03-14T07:25:16.983Z,5
2018-03-14T07:26:19.391Z,0
2018-03-14T07:27:21.130Z,0
2018-03-14T07:28:22.840Z,0
2018-03-14T07:29:24.583Z,0
2018-03-14T07:30:26.391Z,0
2018-03-14T07:31:28.131Z,5
2018-03-14T07:32:29.845Z,5
2018-03-14T07:33:31.544Z,5
2018-03-14T07:34:33.247Z,0
2018-03-14T07:35:34.965Z,5
2018-03-14T07:36:36.697Z,5
2018-03-14T07:37:38.396Z,11
2018-03-14T07:38:40.137Z,11
2018-03-14T07:39:41.848Z,11
2018-03-14T07:40:43.567Z,28
2018-03-14T07:41:45.305Z,28
2018-03-14T07:42:47.014Z,28
2018-03-14T07:43:48.732Z,16
2018-03-14T07:44:50.450Z,11
2018-03-14T07:45:52.192Z,33
2018-03-14T07:46:53.918Z,22
2018-03-14T07:47:55.641Z,33
2018-03-14T07:48:57.335Z,33
2018-03-14T07:49:59.049Z,33
2018-03-14T07:51:00.759Z,45
2018-03-14T07:52:02.513Z,50
2018-03-14T07:53:04.230Z,56
2018-03-14T07:54:05.960Z,78
2018-03-14T07:55:07.671Z,56
2018-03-14T07:56:09.380Z,67
2018-03-14T07:57:11.098Z,73
2018-03-14T07:58:12.812Z,61
2018-03-14T07:59:14.535Z,61
2018-03-14T08:00:16.251Z,56
2018-03-14T08:01:17.948Z,45
2018-03-14T08:02:19.656Z,39
2018-03-14T08:03:21.382Z,61
2018-03-14T08:04:23.093Z,56
2018-03-14T08:05:24.811Z,67
2018-03-14T08:06:26.538Z,67
2018-03-14T08:07:28.540Z,61
2018-03-14T08:08:30.262Z,67
2018-03-14T08:09:31.970Z,61
2018-03-14T08:10:33.681Z,61
2018-03-14T08:11:35.391Z,50
2018-03-14T08:12:37.102Z,45
2018-03-14T08:13:38.981Z,73
2018-03-14T08:14:40.534Z,84
2018-03-14T08:15:42.233Z,95
2018-03-14T08:16:43.944Z,95
2018-03-14T08:17:45.657Z,118
2018-03-14T08:18:47.537Z,78
2018-03-14T08:19:49.278Z,73
2018-03-14T08:20:51.024Z,78
2018-03-14T08:21:52.754Z,67
2018-03-14T08:22:54.507Z,90
2018-03-14T08:23:56.269Z,84
2018-03-14T08:24:58.042Z,73
2018-03-14T08:25:59.885Z,67
2018-03-14T08:27:01.593Z,84
2018-03-14T08:28:03.334Z,73
2018-03-14T08:29:05.038Z,78
2018-03-14T08:30:06.785Z,50
2018-03-14T08:31:08.521Z,73
2018-03-14T08:32:11.631Z,84
2018-03-14T08:33:13.768Z,112
2018-03-14T08:34:15.879Z,61
2018-03-14T08:35:18.248Z,78
2018-03-14T08:36:20.070Z,73
2018-03-14T08:37:22.608Z,95
2018-03-14T08:38:24.369Z,112
2018-03-14T08:39:26.830Z,90
2018-03-14T08:40:30.747Z,106
2018-03-14T08:41:32.731Z,84
2018-03-14T08:42:34.487Z,67
2018-03-14T08:43:36.281Z,95
2018-03-14T08:44:38.079Z,101
2018-03-14T08:45:39.865Z,90
2018-03-14T08:46:42.258Z,84
2018-03-14T08:47:44.026Z,84
2018-03-14T08:48:47.117Z,73
2018-03-14T08:49:48.885Z,67
2018-03-14T08:50:50.647Z,78
2018-03-14T08:51:52.381Z,67
2018-03-14T08:52:54.098Z,61
2018-03-14T08:53:55.816Z,67
2018-03-14T08:54:57.532Z,56
2018-03-14T08:55:59.250Z,50
2018-03-14T08:57:02.332Z,50
2018-03-14T08:58:03.992Z,61
2018-03-14T08:59:05.767Z,61
2018-03-14T09:00:07.474Z,73
2018-03-14T09:01:09.183Z,73
2018-03-14T09:02:10.952Z,90
2018-03-14T09:03:12.691Z,78
2018-03-14T09:04:14.430Z,78
2018-03-14T09:05:16.142Z,78
2018-03-14T09:06:17.924Z,67
2018-03-14T09:07:19.665Z,78
2018-03-14T09:08:21.388Z,78
2018-03-14T09:09:23.761Z,67
2018-03-14T09:10:26.295Z,61
2018-03-14T09:11:27.997Z,78
2018-03-14T09:12:29.763Z,84
2018-03-14T09:13:31.502Z,90
2018-03-14T09:14:33.231Z,101
2018-03-14T09:15:34.984Z,95
2018-03-14T09:16:36.724Z,78
2018-03-14T09:17:38.645Z,90
2018-03-14T09:18:41.324Z,84
2018-03-14T09:19:43.046Z,78
2018-03-14T09:20:44.817Z,67
2018-03-14T09:21:46.617Z,56
2018-03-14T09:22:48.395Z,50
2018-03-14T09:23:50.425Z,84
2018-03-14T09:24:52.403Z,73
2018-03-14T09:25:54.247Z,84
2018-03-14T09:26:56.132Z,73
2018-03-14T09:27:58.086Z,84
2018-03-14T09:28:59.976Z,78
2018-03-14T09:30:01.983Z,78
2018-03-14T09:31:04.082Z,56
2018-03-14T09:32:06.057Z,61
2018-03-14T09:33:07.848Z,67
2018-03-14T09:34:09.891Z,61
2018-03-14T09:35:11.686Z,67
2018-03-14T09:36:13.506Z,67
2018-03-14T09:37:15.311Z,67
2018-03-14T09:38:17.094Z,73
2018-03-14T09:39:18.841Z,78
2018-03-14T09:40:20.585Z,90
2018-03-14T09:41:22.375Z,90
2018-03-14T09:42:24.118Z,101
2018-03-14T09:43:25.883Z,123
2018-03-14T09:44:27.620Z,140
2018-03-14T09:45:29.354Z,146
2018-03-14T09:46:31.107Z,146
2018-03-14T09:47:32.869Z,146
2018-03-14T09:48:34.600Z,135
2018-03-14T09:49:36.392Z,129
2018-03-14T09:50:38.302Z,118
2018-03-14T09:51:40.085Z,106
2018-03-14T09:52:41.938Z,95
2018-03-14T09:53:43.815Z,101
2018-03-14T09:54:45.898Z,101
2018-03-14T09:55:47.893Z,101
2018-03-14T09:56:49.878Z,84
2018-03-14T09:57:52.015Z,95
