createdAt,value
2019-01-15T05:31:51.412Z,2.80
2019-01-15T05:34:20.225Z,2.80
2019-01-15T05:40:30.108Z,2.80
2019-01-15T05:42:58.539Z,2.90
2019-01-15T05:45:31.387Z,2.90
2019-01-15T05:48:01.709Z,2.90
2019-01-15T05:54:11.438Z,2.80
2019-01-15T05:56:39.868Z,2.80
2019-01-15T06:02:36.816Z,2.80
2019-01-15T06:05:07.906Z,2.80
2019-01-15T06:11:17.762Z,2.80
2019-01-15T06:13:46.208Z,2.80
2019-01-15T06:16:14.636Z,2.80
2019-01-15T06:18:43.178Z,2.80
2019-01-15T06:21:12.040Z,2.80
2019-01-15T06:23:40.470Z,2.80
2019-01-15T06:26:08.934Z,2.80
2019-01-15T06:28:38.099Z,2.80
2019-01-15T06:31:07.128Z,2.80
2019-01-15T06:33:35.590Z,2.80
2019-01-15T06:36:04.183Z,2.70
2019-01-15T06:38:32.969Z,2.70
2019-01-15T06:41:01.502Z,2.70
2019-01-15T06:43:29.998Z,2.70
2019-01-15T06:45:58.504Z,2.70
2019-01-15T06:48:26.995Z,2.70
2019-01-15T06:50:55.423Z,2.70
2019-01-15T06:53:23.859Z,2.70
2019-01-15T06:55:52.335Z,2.70
2019-01-15T07:02:02.816Z,2.60
2019-01-15T07:04:31.253Z,2.60
2019-01-15T07:06:59.691Z,2.60
2019-01-15T07:09:28.574Z,2.60
2019-01-15T07:11:57.005Z,2.60
2019-01-15T07:14:25.443Z,2.60
2019-01-15T07:16:54.180Z,2.60
2019-01-15T07:23:04.045Z,2.60
2019-01-15T07:25:32.484Z,2.60
2019-01-15T07:28:00.987Z,2.60
2019-01-15T07:30:35.394Z,2.60
2019-01-15T07:33:04.386Z,2.70
2019-01-15T07:35:32.829Z,2.60
2019-01-15T07:38:01.299Z,2.70
2019-01-15T07:40:29.739Z,2.70
2019-01-15T07:42:58.171Z,2.70
2019-01-15T07:45:26.632Z,2.70
2019-01-15T07:51:36.716Z,2.70
2019-01-15T07:54:05.234Z,2.70
2019-01-15T07:56:33.660Z,2.70
2019-01-15T07:59:02.129Z,2.70
2019-01-15T08:01:30.978Z,2.70
2019-01-15T08:03:59.403Z,2.70
2019-01-15T08:06:27.957Z,2.70
2019-01-15T08:08:56.722Z,2.60
2019-01-15T08:11:25.154Z,2.60
2019-01-15T08:13:53.698Z,2.70
2019-01-15T08:16:22.126Z,2.80
2019-01-15T08:18:50.835Z,2.80
2019-01-15T08:21:19.307Z,2.90
2019-01-15T08:23:47.803Z,2.90
2019-01-15T08:26:16.239Z,2.90
2019-01-15T08:28:44.702Z,2.90
2019-01-15T08:31:13.402Z,3.00
2019-01-15T08:33:41.835Z,3.10
2019-01-15T08:36:10.303Z,3.10
2019-01-15T08:38:38.735Z,3.10
2019-01-15T08:41:07.166Z,3.20
2019-01-15T08:43:35.636Z,3.20
2019-01-15T08:46:04.419Z,3.30
2019-01-15T08:48:33.049Z,3.30
2019-01-15T08:51:02.350Z,3.30
2019-01-15T08:53:30.847Z,3.30
2019-01-15T08:55:59.622Z,3.40
2019-01-15T09:01:56.995Z,3.40
2019-01-15T09:04:25.520Z,3.50
2019-01-15T09:06:54.026Z,3.50
2019-01-15T09:09:22.531Z,3.50
2019-01-15T09:11:51.125Z,3.60
2019-01-15T09:14:26.579Z,3.50
2019-01-15T09:16:49.724Z,3.50
2019-01-15T09:19:18.201Z,3.50
2019-01-15T09:21:46.634Z,3.40
2019-01-15T09:24:15.146Z,3.40
2019-01-15T09:26:43.778Z,3.30
2019-01-15T09:32:53.527Z,3.30
2019-01-15T09:35:22.038Z,3.30
2019-01-15T09:37:50.969Z,3.40
2019-01-15T09:40:22.140Z,3.40
2019-01-15T09:42:50.663Z,3.40
2019-01-15T09:45:21.144Z,3.50
2019-01-15T09:47:51.324Z,3.50
2019-01-15T09:50:19.792Z,3.60
2019-01-15T09:52:48.920Z,3.70
2019-01-15T09:55:17.563Z,3.90
2019-01-15T09:57:46.077Z,3.90
2019-01-15T10:00:17.423Z,3.90
2019-01-15T10:02:46.057Z,3.90
2019-01-15T10:05:14.503Z,3.90
2019-01-15T10:07:42.933Z,4.00
2019-01-15T10:10:13.936Z,4.00
2019-01-15T10:12:42.438Z,3.90
2019-01-15T10:15:19.073Z,3.90
2019-01-15T10:17:47.518Z,4.00
2019-01-15T10:20:18.115Z,4.00
2019-01-15T10:22:47.611Z,4.10
2019-01-15T10:25:20.434Z,4.20
2019-01-15T10:27:50.364Z,4.30
2019-01-15T10:30:26.199Z,4.30
2019-01-15T10:33:03.530Z,4.50
2019-01-15T10:35:35.079Z,4.60
2019-01-15T10:38:03.653Z,4.60
2019-01-15T10:40:32.087Z,4.60
2019-01-15T10:46:32.051Z,4.60
2019-01-15T10:48:59.157Z,4.60
2019-01-15T10:51:27.597Z,4.60
2019-01-15T10:53:56.027Z,4.70
2019-01-15T10:56:24.970Z,4.70
2019-01-15T10:58:53.392Z,4.80
2019-01-15T11:04:50.858Z,4.80
2019-01-15T11:07:19.394Z,4.90
2019-01-15T11:09:47.959Z,5.00
2019-01-15T11:15:44.584Z,5.40
2019-01-15T11:18:13.452Z,5.60
2019-01-15T11:24:22.723Z,5.40
2019-01-15T11:26:51.156Z,5.40
2019-01-15T11:29:19.594Z,5.40
2019-01-15T11:31:48.172Z,5.40
2019-01-15T11:34:16.620Z,5.50
2019-01-15T11:36:45.051Z,5.40
2019-01-15T11:39:13.532Z,5.40
2019-01-15T11:41:42.392Z,5.30
2019-01-15T11:47:27.399Z,5.20
2019-01-15T11:49:56.350Z,5.30
2019-01-15T11:52:25.106Z,5.30
2019-01-15T11:58:24.007Z,5.20
2019-01-15T12:00:54.441Z,5.10
2019-01-15T12:03:27.627Z,5.10
2019-01-15T12:09:42.063Z,5.00
2019-01-15T12:15:41.030Z,5.20
2019-01-15T12:18:23.555Z,5.20
2019-01-15T12:20:56.536Z,5.30
2019-01-15T12:23:30.251Z,5.30
2019-01-15T12:26:16.527Z,5.40
2019-01-15T12:32:25.063Z,5.40
2019-01-15T12:35:12.252Z,5.40
2019-01-15T12:37:42.328Z,5.40
2019-01-15T12:40:16.985Z,5.30
2019-01-15T12:42:47.260Z,5.30
2019-01-15T12:45:18.865Z,5.30
2019-01-15T12:47:49.244Z,5.30
2019-01-15T12:50:34.438Z,5.30
2019-01-15T12:53:16.907Z,5.30
2019-01-15T12:55:47.087Z,5.30
2019-01-15T12:58:32.582Z,5.40
2019-01-15T13:01:05.326Z,5.40
2019-01-15T13:03:51.895Z,5.60
2019-01-15T13:06:34.146Z,5.60
2019-01-15T13:09:13.008Z,5.50
2019-01-15T13:11:59.266Z,5.70
2019-01-15T13:14:41.418Z,5.70
2019-01-15T13:17:11.482Z,5.70
2019-01-15T13:19:58.314Z,5.80
2019-01-15T13:22:31.108Z,5.70
2019-01-15T13:25:13.319Z,5.70
2019-01-15T13:28:00.278Z,5.70
2019-01-15T13:30:46.303Z,5.80
2019-01-15T13:33:19.342Z,5.70
2019-01-15T13:35:54.985Z,5.80
2019-01-15T13:38:43.548Z,5.80
2019-01-15T13:45:00.228Z,5.80
2019-01-15T13:47:47.140Z,5.80
2019-01-15T13:50:20.743Z,5.70
2019-01-15T13:52:53.783Z,5.60
2019-01-15T13:55:42.303Z,5.50
2019-01-15T13:58:21.674Z,5.40
2019-01-15T14:00:57.607Z,5.50
2019-01-15T14:03:45.823Z,5.40
2019-01-15T14:06:32.477Z,5.40
2019-01-15T14:09:14.798Z,5.40
2019-01-15T14:11:47.691Z,5.40
2019-01-15T14:14:23.554Z,5.40
2019-01-15T14:17:02.768Z,5.40
2019-01-15T14:19:36.209Z,5.50
2019-01-15T14:22:18.798Z,5.50
2019-01-15T14:24:58.507Z,5.50
2019-01-15T14:27:45.159Z,5.60
2019-01-15T14:30:31.469Z,5.60
2019-01-15T14:36:54.705Z,5.60
2019-01-15T14:39:27.450Z,5.60
2019-01-15T14:42:01.028Z,5.60
2019-01-15T14:44:31.108Z,5.60
2019-01-15T14:47:17.687Z,5.60
2019-01-15T14:53:34.903Z,5.50
2019-01-15T15:00:02.288Z,5.50
2019-01-15T15:06:13.573Z,5.50
2019-01-15T15:12:41.847Z,5.50
2019-01-15T15:15:18.217Z,5.50
2019-01-15T15:17:48.441Z,5.50
2019-01-15T15:20:21.166Z,5.50
2019-01-15T15:23:09.427Z,5.40
2019-01-15T15:25:39.498Z,5.40
2019-01-15T15:28:24.692Z,5.30
2019-01-15T15:31:03.393Z,5.30
2019-01-15T15:33:45.563Z,5.20
2019-01-15T15:36:30.770Z,5.20
2019-01-15T15:39:15.737Z,5.20
2019-01-15T15:41:51.986Z,5.10
2019-01-15T15:44:38.324Z,5.00
2019-01-15T15:47:08.387Z,4.90
2019-01-15T15:49:55.016Z,4.80
2019-01-15T15:52:25.159Z,4.70
2019-01-15T15:54:57.976Z,4.70
2019-01-15T15:57:33.751Z,4.60
2019-01-15T16:03:47.571Z,4.50
2019-01-15T16:06:17.739Z,4.40
2019-01-15T16:08:53.811Z,4.40
2019-01-15T16:11:40.159Z,4.40
2019-01-15T16:14:13.406Z,4.30
2019-01-15T16:20:30.848Z,4.20
2019-01-15T16:23:00.931Z,4.20
2019-01-15T16:25:37.168Z,4.10
2019-01-15T16:28:10.271Z,4.10
2019-01-15T16:30:58.404Z,4.10
2019-01-15T16:33:46.718Z,4.00
2019-01-15T16:39:44.736Z,3.90
2019-01-15T16:42:21.087Z,3.80
2019-01-15T16:44:53.751Z,3.80
2019-01-15T16:47:33.175Z,3.80
2019-01-15T16:50:03.243Z,3.80
2019-01-15T16:52:33.341Z,3.80
2019-01-15T16:55:03.949Z,3.70
2019-01-15T16:57:34.023Z,3.70
2019-01-15T17:03:44.975Z,3.60
2019-01-15T17:06:17.930Z,3.60
2019-01-15T17:12:05.334Z,3.60
2019-01-15T17:14:35.408Z,3.70
2019-01-15T17:17:23.752Z,3.70
2019-01-15T17:19:56.791Z,3.70
2019-01-15T17:22:42.103Z,3.70
2019-01-15T17:29:02.332Z,3.60
2019-01-15T17:35:31.730Z,3.40
2019-01-15T17:38:01.799Z,3.40
2019-01-15T18:08:15.260Z,2.90
2019-01-15T18:11:01.136Z,2.90
2019-01-15T18:17:18.222Z,2.90
2019-01-15T18:19:48.282Z,2.90
2019-01-15T18:22:18.683Z,2.90
2019-01-15T18:25:00.811Z,2.80
2019-01-15T18:27:33.863Z,2.90
2019-01-15T18:30:07.472Z,2.80
2019-01-15T18:32:43.829Z,2.90
2019-01-15T18:35:14.260Z,2.80
2019-01-15T18:41:31.487Z,2.90
2019-01-15T18:44:17.471Z,2.80
2019-01-15T18:47:04.182Z,2.80
2019-01-15T18:49:52.451Z,2.70
2019-01-15T18:52:38.591Z,2.60
2019-01-15T18:55:20.607Z,2.60
2019-01-15T18:57:50.839Z,2.50
2019-01-15T19:00:33.216Z,2.50
2019-01-15T19:03:18.981Z,2.40
2019-01-15T19:09:35.786Z,2.20
2019-01-15T19:12:06.093Z,2.20
2019-01-15T19:14:38.978Z,2.20
2019-01-15T19:17:15.070Z,2.10
2019-01-15T19:19:54.135Z,2.10
2019-01-15T19:22:24.291Z,2.10
2019-01-15T19:28:38.158Z,2.20
2019-01-15T19:31:11.058Z,2.30
2019-01-15T19:33:41.148Z,2.40
2019-01-15T19:36:23.462Z,2.40
2019-01-15T19:39:10.410Z,2.50
2019-01-15T19:41:43.712Z,2.60
2019-01-15T19:44:14.051Z,2.50
2019-01-15T19:47:00.590Z,2.60
2019-01-15T19:49:45.721Z,2.60
2019-01-15T19:52:16.083Z,2.60
2019-01-15T19:54:49.143Z,2.60
2019-01-15T20:00:53.822Z,2.60
2019-01-15T20:03:35.952Z,2.50
2019-01-15T20:06:22.770Z,2.50
2019-01-15T20:08:52.883Z,2.40
2019-01-15T20:11:39.312Z,2.40
2019-01-15T20:14:25.807Z,2.40
2019-01-15T20:16:57.326Z,2.30
2019-01-15T20:19:27.737Z,2.20
2019-01-15T20:22:14.087Z,2.20
2019-01-15T20:25:00.643Z,2.10
