createdAt,value
2022-08-28T00:02:35.090Z,67.73
2022-08-28T00:05:39.450Z,67.60
2022-08-28T00:08:42.135Z,67.85
2022-08-28T00:11:44.783Z,67.50
2022-08-28T00:14:47.469Z,67.68
2022-08-28T00:17:51.565Z,67.96
2022-08-28T00:20:54.381Z,67.90
2022-08-28T00:23:57.052Z,68.28
2022-08-28T00:27:18.475Z,67.74
2022-08-28T00:30:22.901Z,67.98
2022-08-28T00:33:28.256Z,68.40
2022-08-28T00:36:31.048Z,68.16
2022-08-28T00:39:33.793Z,68.44
2022-08-28T00:42:36.736Z,68.53
2022-08-28T00:45:40.199Z,68.22
2022-08-28T00:48:44.466Z,68.30
2022-08-28T00:52:04.908Z,68.95
2022-08-28T00:55:09.311Z,68.79
2022-08-28T00:58:12.316Z,68.43
2022-08-28T01:01:15.545Z,69.04
2022-08-28T01:04:20.340Z,68.91
2022-08-28T01:07:23.327Z,69.07
2022-08-28T01:10:26.994Z,69.50
2022-08-28T01:13:30.007Z,69.47
2022-08-28T01:16:33.750Z,69.61
2022-08-28T01:19:40.055Z,69.94
2022-08-28T01:22:45.882Z,69.44
2022-08-28T01:25:49.990Z,69.71
2022-08-28T01:28:53.061Z,69.39
2022-08-28T01:31:55.769Z,69.67
2022-08-28T01:34:58.619Z,69.70
2022-08-28T01:38:01.316Z,69.75
2022-08-28T01:41:05.458Z,70.04
2022-08-28T01:44:08.139Z,70.33
2022-08-28T01:47:10.813Z,70.34
2022-08-28T01:50:15.146Z,70.57
2022-08-28T01:53:20.163Z,70.66
2022-08-28T01:56:29.817Z,70.65
2022-08-28T01:59:33.253Z,71.11
2022-08-28T02:02:35.903Z,71.28
2022-08-28T02:05:38.695Z,71.81
2022-08-28T02:08:41.341Z,70.97
2022-08-28T02:11:46.470Z,71.49
2022-08-28T02:14:49.584Z,71.50
2022-08-28T02:17:52.443Z,71.80
2022-08-28T02:20:55.205Z,71.42
2022-08-28T02:23:58.007Z,72.12
2022-08-28T02:27:02.539Z,71.66
2022-08-28T02:30:05.535Z,72.02
2022-08-28T02:33:08.316Z,72.74
2022-08-28T02:36:11.558Z,72.42
2022-08-28T02:39:14.627Z,72.07
2022-08-28T02:42:19.030Z,72.48
2022-08-28T02:45:22.227Z,72.30
2022-08-28T02:48:25.064Z,72.64
2022-08-28T02:51:27.778Z,72.69
2022-08-28T02:54:31.055Z,72.18
2022-08-28T02:57:35.328Z,72.82
2022-08-28T03:00:37.992Z,72.78
2022-08-28T03:03:41.521Z,72.92
2022-08-28T03:06:44.437Z,72.70
2022-08-28T03:09:47.095Z,72.83
2022-08-28T03:12:51.743Z,72.88
2022-08-28T03:15:55.869Z,73.27
2022-08-28T03:18:58.800Z,73.47
2022-08-28T03:22:01.537Z,73.57
2022-08-28T03:25:03.843Z,73.14
2022-08-28T03:28:07.998Z,73.32
2022-08-28T03:31:11.734Z,73.65
2022-08-28T03:34:14.569Z,73.71
2022-08-28T03:37:17.332Z,73.52
2022-08-28T03:40:21.447Z,73.81
2022-08-28T03:43:25.663Z,73.93
2022-08-28T03:46:29.357Z,73.99
2022-08-28T03:49:32.185Z,73.98
2022-08-28T03:52:34.853Z,73.40
2022-08-28T03:55:37.627Z,74.20
2022-08-28T03:58:41.994Z,73.79
2022-08-28T04:01:44.756Z,73.59
2022-08-28T04:04:47.566Z,74.46
2022-08-28T04:07:51.921Z,74.18
2022-08-28T04:10:55.184Z,73.94
2022-08-28T04:13:59.308Z,74.58
2022-08-28T04:17:02.099Z,74.67
2022-08-28T04:20:05.631Z,74.41
2022-08-28T04:23:09.982Z,74.80
2022-08-28T04:26:13.545Z,74.00
2022-08-28T04:29:17.719Z,74.06
2022-08-28T04:32:20.456Z,74.30
2022-08-28T04:35:23.217Z,74.79
2022-08-28T04:38:25.927Z,74.67
2022-08-28T04:41:29.017Z,74.40
2022-08-28T04:44:33.233Z,74.76
2022-08-28T04:47:36.927Z,74.52
2022-08-28T04:50:40.953Z,73.86
2022-08-28T04:53:43.704Z,74.50
2022-08-28T04:56:48.826Z,74.65
2022-08-28T04:59:52.955Z,74.55
2022-08-28T05:02:55.711Z,75.44
2022-08-28T05:05:58.423Z,74.86
2022-08-28T05:09:02.850Z,74.45
2022-08-28T05:12:06.501Z,75.22
2022-08-28T05:15:12.168Z,74.86
2022-08-28T05:18:14.994Z,75.18
2022-08-28T05:21:20.321Z,74.84
2022-08-28T05:24:23.047Z,74.93
2022-08-28T05:27:25.715Z,74.83
2022-08-28T05:30:29.752Z,75.07
2022-08-28T05:33:32.397Z,74.75
2022-08-28T05:36:35.901Z,74.92
2022-08-28T05:39:38.514Z,74.19
2022-08-28T05:42:41.372Z,74.37
2022-08-28T05:45:45.533Z,74.52
2022-08-28T05:48:49.374Z,74.82
2022-08-28T05:51:52.416Z,74.16
2022-08-28T05:54:55.100Z,72.03
2022-08-28T05:58:18.596Z,70.51
2022-08-28T06:01:24.188Z,69.06
2022-08-28T06:04:28.032Z,68.92
2022-08-28T06:07:30.665Z,68.11
2022-08-28T06:10:33.276Z,68.65
2022-08-28T06:13:37.497Z,68.36
2022-08-28T06:16:44.598Z,68.35
2022-08-28T06:19:47.388Z,67.44
2022-08-28T06:22:51.469Z,67.38
2022-08-28T06:25:54.108Z,67.37
2022-08-28T06:29:00.724Z,67.48
2022-08-28T06:32:05.513Z,67.34
2022-08-28T06:35:08.834Z,67.45
2022-08-28T06:38:13.506Z,66.81
2022-08-28T06:41:16.540Z,66.84
2022-08-28T06:44:20.777Z,66.46
2022-08-28T06:47:24.849Z,66.27
2022-08-28T06:50:29.615Z,65.96
2022-08-28T06:53:32.340Z,66.17
2022-08-28T06:56:35.946Z,65.42
2022-08-28T06:59:38.597Z,64.84
2022-08-28T07:02:43.366Z,64.88
2022-08-28T07:05:46.468Z,64.26
2022-08-28T07:08:49.459Z,64.01
2022-08-28T07:11:52.055Z,63.90
2022-08-28T07:14:54.708Z,63.82
2022-08-28T07:17:58.710Z,63.26
2022-08-28T07:21:01.705Z,62.42
2022-08-28T07:24:05.091Z,63.00
2022-08-28T07:27:08.924Z,61.99
2022-08-28T07:30:13.132Z,62.42
2022-08-28T07:33:17.116Z,61.89
2022-08-28T07:36:29.168Z,61.41
2022-08-28T07:39:32.125Z,61.82
2022-08-28T07:42:52.119Z,61.71
2022-08-28T07:45:58.996Z,61.53
2022-08-28T07:49:03.668Z,61.13
2022-08-28T07:52:06.625Z,60.70
2022-08-28T07:55:09.940Z,60.09
2022-08-28T07:58:14.081Z,59.97
2022-08-28T08:01:17.982Z,59.52
2022-08-28T08:04:25.825Z,59.18
2022-08-28T08:07:28.762Z,58.96
2022-08-28T08:10:34.325Z,58.70
2022-08-28T08:13:38.028Z,58.03
2022-08-28T08:16:42.050Z,57.54
2022-08-28T08:19:46.044Z,58.26
2022-08-28T08:22:48.623Z,58.15
2022-08-28T08:25:58.095Z,56.40
2022-08-28T08:29:00.705Z,56.85
2022-08-28T08:32:07.015Z,56.15
2022-08-28T08:35:12.859Z,56.24
2022-08-28T08:38:15.570Z,55.61
2022-08-28T08:41:21.297Z,55.11
2022-08-28T08:44:33.812Z,55.23
2022-08-28T08:47:37.859Z,53.99
2022-08-28T08:50:42.116Z,54.12
2022-08-28T08:53:46.031Z,53.63
2022-08-28T08:56:48.670Z,54.22
2022-08-28T08:59:51.396Z,53.18
2022-08-28T09:02:57.449Z,53.24
2022-08-28T09:06:03.049Z,53.89
2022-08-28T09:09:07.986Z,54.38
2022-08-28T09:12:13.386Z,54.33
2022-08-28T09:15:18.282Z,53.62
2022-08-28T09:18:22.104Z,53.00
2022-08-28T09:21:29.462Z,52.13
2022-08-28T09:24:33.203Z,52.19
2022-08-28T09:27:39.505Z,51.90
2022-08-28T09:30:42.851Z,51.04
2022-08-28T09:33:48.155Z,51.16
2022-08-28T09:36:52.264Z,50.97
2022-08-28T09:40:13.689Z,50.82
2022-08-28T09:43:27.977Z,50.82
2022-08-28T09:46:31.329Z,51.30
2022-08-28T09:49:33.976Z,51.63
2022-08-28T09:52:37.892Z,51.83
2022-08-28T09:55:44.491Z,51.79
2022-08-28T09:58:48.148Z,51.14
2022-08-28T10:01:55.974Z,50.79
2022-08-28T10:05:01.459Z,51.08
2022-08-28T10:08:08.406Z,50.59
2022-08-28T10:11:12.161Z,49.08
2022-08-28T10:14:23.051Z,49.86
2022-08-28T10:17:32.940Z,49.95
2022-08-28T10:20:41.116Z,48.65
2022-08-28T10:24:03.610Z,48.51
2022-08-28T10:27:10.526Z,48.95
2022-08-28T10:30:15.827Z,49.25
2022-08-28T10:33:31.450Z,48.69
2022-08-28T10:36:35.275Z,48.71
2022-08-28T10:39:47.220Z,47.93
2022-08-28T10:42:52.068Z,48.23
2022-08-28T10:45:54.911Z,48.72
2022-08-28T10:49:00.123Z,48.98
2022-08-28T10:52:04.722Z,48.88
2022-08-28T10:55:12.483Z,48.73
2022-08-28T10:58:24.461Z,48.66
2022-08-28T11:01:29.347Z,48.73
2022-08-28T11:04:32.202Z,48.99
2022-08-28T11:07:37.113Z,48.46
2022-08-28T11:10:48.420Z,47.91
2022-08-28T11:13:55.910Z,48.38
2022-08-28T11:17:01.352Z,47.61
2022-08-28T11:20:13.716Z,47.10
2022-08-28T11:23:18.508Z,47.23
2022-08-28T11:26:29.998Z,47.05
2022-08-28T11:29:57.803Z,47.02
2022-08-28T11:33:03.954Z,46.99
2022-08-28T11:36:09.943Z,46.08
2022-08-28T11:39:22.006Z,46.45
2022-08-28T11:42:40.824Z,46.91
2022-08-28T11:46:24.103Z,46.29
2022-08-28T11:49:39.329Z,46.88
2022-08-28T11:53:20.248Z,44.45
2022-08-28T11:56:47.148Z,46.01
2022-08-28T12:00:09.125Z,47.11
2022-08-28T12:03:13.264Z,46.19
2022-08-28T12:06:15.964Z,45.31
2022-08-28T12:09:42.950Z,45.12
2022-08-28T12:12:53.416Z,45.15
2022-08-28T12:16:05.233Z,45.15
2022-08-28T12:19:07.892Z,46.39
2022-08-28T12:22:10.924Z,45.99
2022-08-28T12:25:20.614Z,45.14
2022-08-28T12:28:31.653Z,45.55
2022-08-28T12:32:12.568Z,45.73
2022-08-28T12:35:19.024Z,45.14
2022-08-28T12:38:22.580Z,45.03
2022-08-28T12:41:25.284Z,45.44
2022-08-28T12:44:30.061Z,46.11
2022-08-28T12:47:34.442Z,46.57
2022-08-28T12:50:38.407Z,45.95
2022-08-28T12:53:42.376Z,44.95
2022-08-28T12:56:44.967Z,45.21
2022-08-28T12:59:48.049Z,45.18
2022-08-28T13:02:53.123Z,45.43
2022-08-28T13:06:01.753Z,46.38
2022-08-28T13:09:05.662Z,46.74
2022-08-28T13:12:08.319Z,46.12
2022-08-28T13:15:11.366Z,45.63
2022-08-28T13:18:40.187Z,45.91
2022-08-28T13:21:52.424Z,45.82
2022-08-28T13:24:59.237Z,45.37
2022-08-28T13:28:02.960Z,42.51
2022-08-28T13:31:05.583Z,43.82
2022-08-28T13:34:12.107Z,43.57
2022-08-28T13:37:41.430Z,44.32
2022-08-28T13:41:02.886Z,45.35
2022-08-28T13:44:05.577Z,45.90
2022-08-28T13:47:08.140Z,46.36
2022-08-28T13:50:12.200Z,46.16
2022-08-28T13:53:15.062Z,46.15
2022-08-28T13:56:17.920Z,45.57
2022-08-28T13:59:20.841Z,45.85
2022-08-28T14:02:41.125Z,45.41
2022-08-28T14:05:45.079Z,45.06
2022-08-28T14:08:47.628Z,45.90
2022-08-28T14:11:50.621Z,45.90
2022-08-28T14:14:53.592Z,46.59
2022-08-28T14:17:56.443Z,46.40
2022-08-28T14:21:00.346Z,46.18
2022-08-28T14:24:03.279Z,46.18
2022-08-28T14:27:05.944Z,46.58
2022-08-28T14:30:09.438Z,46.27
2022-08-28T14:33:15.312Z,46.02
2022-08-28T14:36:20.908Z,46.10
2022-08-28T14:39:23.831Z,45.69
2022-08-28T14:42:27.059Z,45.30
2022-08-28T14:45:29.714Z,45.14
2022-08-28T14:48:32.542Z,45.38
2022-08-28T14:51:37.053Z,44.89
2022-08-28T14:54:40.200Z,44.00
2022-08-28T14:57:42.739Z,44.71
2022-08-28T15:00:51.419Z,44.44
2022-08-28T15:03:54.102Z,45.32
2022-08-28T15:11:39.393Z,46.90
2022-08-28T15:14:42.534Z,46.44
2022-08-28T15:17:57.664Z,46.13
2022-08-28T15:21:00.330Z,45.62
2022-08-28T15:24:03.796Z,46.15
2022-08-28T15:27:07.718Z,45.84
2022-08-28T15:30:11.475Z,45.85
2022-08-28T15:33:14.352Z,46.00
2022-08-28T15:36:17.417Z,46.05
2022-08-28T15:39:39.439Z,46.03
2022-08-28T15:42:45.359Z,45.85
2022-08-28T15:45:47.984Z,45.63
2022-08-28T15:48:51.039Z,45.70
2022-08-28T15:51:57.189Z,45.68
2022-08-28T15:55:01.877Z,45.51
2022-08-28T15:58:13.601Z,45.46
2022-08-28T16:01:16.990Z,45.38
2022-08-28T16:04:20.074Z,45.59
2022-08-28T16:07:22.979Z,45.72
2022-08-28T16:10:26.789Z,45.91
2022-08-28T16:13:30.756Z,45.86
2022-08-28T16:16:33.401Z,46.40
2022-08-28T16:19:36.356Z,46.74
2022-08-28T16:22:38.922Z,47.20
2022-08-28T16:25:41.931Z,47.60
2022-08-28T16:28:45.887Z,47.63
2022-08-28T16:31:48.641Z,47.70
2022-08-28T16:34:52.103Z,48.05
2022-08-28T16:37:54.735Z,47.87
2022-08-28T16:40:57.401Z,48.09
2022-08-28T16:44:01.314Z,47.65
2022-08-28T16:47:03.932Z,47.41
2022-08-28T16:50:10.128Z,47.70
2022-08-28T16:53:12.940Z,47.70
2022-08-28T16:56:17.401Z,47.75
2022-08-28T16:59:23.392Z,47.96
2022-08-28T17:02:26.873Z,47.95
2022-08-28T17:05:29.831Z,48.11
2022-08-28T17:08:32.395Z,48.06
2022-08-28T17:11:35.556Z,48.82
2022-08-28T17:14:39.662Z,48.85
2022-08-28T17:17:42.526Z,49.37
2022-08-28T17:21:02.964Z,49.55
2022-08-28T17:24:06.711Z,49.48
2022-08-28T17:27:09.317Z,50.10
2022-08-28T17:30:15.521Z,50.52
2022-08-28T17:33:18.115Z,50.55
2022-08-28T17:36:32.441Z,51.03
2022-08-28T17:39:36.473Z,51.60
2022-08-28T17:42:39.102Z,51.54
2022-08-28T17:45:44.511Z,51.88
2022-08-28T17:48:55.645Z,51.80
2022-08-28T17:51:58.887Z,51.95
2022-08-28T17:55:01.598Z,52.33
2022-08-28T17:58:04.359Z,52.29
2022-08-28T18:01:09.369Z,52.81
2022-08-28T18:04:12.274Z,52.87
2022-08-28T18:07:14.888Z,52.83
2022-08-28T18:10:17.539Z,52.87
2022-08-28T18:13:20.219Z,53.31
2022-08-28T18:16:30.365Z,53.47
2022-08-28T18:19:33.967Z,53.62
2022-08-28T18:22:36.801Z,54.16
2022-08-28T18:25:42.459Z,54.31
2022-08-28T18:28:49.893Z,54.41
2022-08-28T18:31:54.140Z,54.66
2022-08-28T18:34:56.679Z,54.56
2022-08-28T18:37:59.814Z,54.81
2022-08-28T18:41:02.444Z,54.79
2022-08-28T18:44:05.130Z,55.27
2022-08-28T18:47:10.175Z,55.29
2022-08-28T18:50:12.751Z,55.46
2022-08-28T18:53:15.641Z,55.81
2022-08-28T18:56:18.564Z,55.88
2022-08-28T18:59:22.848Z,55.99
2022-08-28T19:02:26.920Z,55.97
2022-08-28T19:05:29.724Z,56.56
2022-08-28T19:08:32.765Z,56.51
2022-08-28T19:11:36.153Z,56.70
2022-08-28T19:14:38.722Z,56.79
2022-08-28T19:17:42.868Z,57.12
2022-08-28T19:20:45.456Z,56.92
2022-08-28T19:23:56.025Z,57.09
2022-08-28T19:26:58.925Z,57.08
2022-08-28T19:30:01.532Z,57.42
2022-08-28T19:33:05.673Z,57.73
2022-08-28T19:36:08.712Z,57.68
2022-08-28T19:39:11.283Z,57.88
2022-08-28T19:42:13.875Z,57.94
2022-08-28T19:45:17.735Z,57.94
2022-08-28T19:48:21.694Z,58.34
2022-08-28T19:51:24.393Z,58.37
2022-08-28T19:54:26.976Z,58.31
2022-08-28T19:57:29.700Z,58.72
2022-08-28T20:00:32.921Z,58.90
2022-08-28T20:03:36.852Z,59.60
2022-08-28T20:06:39.480Z,59.45
2022-08-28T20:09:42.080Z,59.84
2022-08-28T20:12:48.500Z,60.20
2022-08-28T20:15:52.921Z,60.54
2022-08-28T20:18:57.737Z,60.41
2022-08-28T20:22:00.465Z,60.96
2022-08-28T20:25:03.135Z,60.70
2022-08-28T20:28:05.844Z,61.18
2022-08-28T20:31:09.236Z,61.36
2022-08-28T20:34:13.355Z,61.34
2022-08-28T20:37:16.566Z,61.35
2022-08-28T20:40:21.741Z,61.79
2022-08-28T20:43:24.759Z,61.95
2022-08-28T20:46:27.539Z,62.13
2022-08-28T20:49:31.652Z,62.76
2022-08-28T20:52:34.301Z,62.76
2022-08-28T20:55:36.977Z,63.20
2022-08-28T20:58:39.561Z,63.62
2022-08-28T21:01:42.318Z,63.48
2022-08-28T21:04:46.560Z,63.98
2022-08-28T21:07:49.325Z,64.72
2022-08-28T21:10:52.870Z,64.58
2022-08-28T21:13:55.426Z,65.29
2022-08-28T21:16:58.435Z,65.12
2022-08-28T21:20:04.239Z,65.59
2022-08-28T21:23:07.551Z,65.75
2022-08-28T21:26:10.342Z,66.10
2022-08-28T21:29:13.869Z,65.99
2022-08-28T21:32:16.664Z,66.00
2022-08-28T21:35:20.779Z,66.51
2022-08-28T21:38:23.390Z,66.72
2022-08-28T21:41:25.963Z,66.86
2022-08-28T21:44:29.007Z,67.12
2022-08-28T21:47:31.782Z,67.33
2022-08-28T21:50:36.216Z,67.70
2022-08-28T21:53:38.972Z,67.82
2022-08-28T21:56:41.621Z,68.02
2022-08-28T21:59:44.379Z,68.13
2022-08-28T22:02:47.200Z,68.22
2022-08-28T22:05:51.576Z,68.62
2022-08-28T22:08:54.487Z,68.78
2022-08-28T22:11:58.513Z,68.57
2022-08-28T22:15:01.192Z,68.31
2022-08-28T22:18:03.917Z,68.48
2022-08-28T22:21:26.820Z,68.74
2022-08-28T22:24:29.488Z,68.53
2022-08-28T22:27:32.992Z,68.40
2022-08-28T22:30:35.662Z,69.01
2022-08-28T22:33:38.375Z,68.87
2022-08-28T22:36:42.510Z,68.90
2022-08-28T22:39:45.183Z,68.77
2022-08-28T22:42:47.864Z,68.79
2022-08-28T22:45:50.625Z,69.03
2022-08-28T22:48:53.312Z,69.12
2022-08-28T22:51:57.483Z,68.82
2022-08-28T22:55:00.153Z,68.91
2022-08-28T22:58:02.860Z,68.89
2022-08-28T23:01:07.535Z,68.91
2022-08-28T23:04:10.437Z,68.56
2022-08-28T23:07:14.540Z,68.91
2022-08-28T23:10:17.745Z,69.02
2022-08-28T23:13:20.715Z,68.59
2022-08-28T23:16:24.650Z,68.37
2022-08-28T23:19:27.983Z,68.46
2022-08-28T23:22:34.324Z,68.23
2022-08-28T23:25:37.022Z,68.27
2022-08-28T23:28:39.693Z,68.72
2022-08-28T23:31:42.410Z,68.25
2022-08-28T23:34:45.405Z,67.88
2022-08-28T23:37:51.975Z,68.29
2022-08-28T23:40:54.837Z,68.04
2022-08-28T23:43:57.750Z,68.13
2022-08-28T23:47:00.733Z,67.94
2022-08-28T23:50:05.825Z,68.31
2022-08-28T23:53:10.018Z,67.93
2022-08-28T23:56:12.824Z,67.82
2022-08-28T23:59:15.733Z,67.89
