createdAt,value
2022-10-28T00:01:51.478Z,100.00
2022-10-28T00:04:17.893Z,100.00
2022-10-28T00:06:44.299Z,100.00
2022-10-28T00:09:12.314Z,100.00
2022-10-28T00:11:38.872Z,100.00
2022-10-28T00:14:06.204Z,100.00
2022-10-28T00:16:33.545Z,100.00
2022-10-28T00:19:00.533Z,100.00
2022-10-28T00:21:31.043Z,100.00
2022-10-28T00:23:57.851Z,100.00
2022-10-28T00:26:25.721Z,100.00
2022-10-28T00:28:53.567Z,100.00
2022-10-28T00:31:20.886Z,100.00
2022-10-28T00:33:47.402Z,100.00
2022-10-28T00:36:15.559Z,100.00
2022-10-28T00:38:42.740Z,100.00
2022-10-28T00:41:09.948Z,100.00
2022-10-28T00:43:37.467Z,100.00
2022-10-28T00:46:04.602Z,100.00
2022-10-28T00:48:31.007Z,100.00
2022-10-28T00:50:57.885Z,100.00
2022-10-28T00:53:30.180Z,100.00
2022-10-28T00:55:57.102Z,100.00
2022-10-28T00:58:24.910Z,100.00
2022-10-28T01:00:51.261Z,100.00
2022-10-28T01:03:17.685Z,100.00
2022-10-28T01:05:46.448Z,100.00
2022-10-28T01:08:12.977Z,99.83
2022-10-28T01:10:47.845Z,100.00
2022-10-28T01:13:32.635Z,99.96
2022-10-28T01:16:04.065Z,100.00
2022-10-28T01:18:39.451Z,100.00
2022-10-28T01:21:08.948Z,100.00
2022-10-28T01:23:39.609Z,100.00
2022-10-28T01:26:14.808Z,100.00
2022-10-28T01:28:51.442Z,100.00
2022-10-28T01:31:26.110Z,100.00
2022-10-28T01:33:54.510Z,100.00
2022-10-28T01:36:23.974Z,100.00
2022-10-28T01:39:01.727Z,100.00
2022-10-28T01:41:28.074Z,100.00
2022-10-28T01:44:04.447Z,100.00
2022-10-28T01:46:34.579Z,100.00
2022-10-28T01:49:21.967Z,100.00
2022-10-28T01:51:51.064Z,100.00
2022-10-28T01:54:20.213Z,100.00
2022-10-28T01:56:48.134Z,100.00
2022-10-28T01:59:20.641Z,100.00
2022-10-28T02:01:47.151Z,100.00
2022-10-28T02:04:13.776Z,100.00
2022-10-28T02:06:41.206Z,100.00
2022-10-28T02:09:13.716Z,100.00
2022-10-28T02:11:49.757Z,100.00
2022-10-28T02:14:25.277Z,100.00
2022-10-28T02:16:56.551Z,100.00
2022-10-28T02:19:32.699Z,100.00
2022-10-28T02:22:08.173Z,100.00
2022-10-28T02:24:54.620Z,100.00
2022-10-28T02:27:24.627Z,100.00
2022-10-28T02:30:00.082Z,100.00
2022-10-28T02:32:28.590Z,100.00
2022-10-28T02:34:56.901Z,100.00
2022-10-28T02:37:33.352Z,100.00
2022-10-28T02:40:06.584Z,100.00
2022-10-28T02:42:42.595Z,100.00
2022-10-28T02:45:17.630Z,100.00
2022-10-28T02:47:47.200Z,100.00
2022-10-28T02:50:16.482Z,100.00
2022-10-28T02:52:44.438Z,100.00
2022-10-28T02:55:10.934Z,100.00
2022-10-28T02:57:42.364Z,100.00
2022-10-28T03:00:10.532Z,100.00
2022-10-28T03:02:37.016Z,100.00
2022-10-28T03:05:05.314Z,100.00
2022-10-28T03:07:31.703Z,100.00
2022-10-28T03:09:58.101Z,100.00
2022-10-28T03:12:24.463Z,100.00
2022-10-28T03:14:50.885Z,100.00
2022-10-28T03:17:17.278Z,100.00
2022-10-28T03:19:43.632Z,100.00
2022-10-28T03:22:10.126Z,100.00
2022-10-28T03:24:36.504Z,100.00
2022-10-28T03:27:02.959Z,100.00
2022-10-28T03:29:29.350Z,100.00
2022-10-28T03:31:55.707Z,100.00
2022-10-28T03:34:22.112Z,100.00
2022-10-28T03:36:48.510Z,100.00
2022-10-28T03:39:15.009Z,100.00
2022-10-28T03:41:41.601Z,100.00
2022-10-28T03:44:08.009Z,100.00
2022-10-28T03:46:36.007Z,100.00
2022-10-28T03:49:02.704Z,100.00
2022-10-28T03:51:29.082Z,100.00
2022-10-28T03:53:55.448Z,100.00
2022-10-28T03:56:21.850Z,100.00
2022-10-28T03:58:48.719Z,100.00
2022-10-28T04:01:15.188Z,100.00
2022-10-28T04:03:41.632Z,100.00
2022-10-28T04:06:09.992Z,100.00
2022-10-28T04:08:36.720Z,100.00
2022-10-28T04:11:03.200Z,100.00
2022-10-28T04:13:29.566Z,100.00
2022-10-28T04:15:56.634Z,100.00
2022-10-28T04:18:23.057Z,100.00
2022-10-28T04:20:49.426Z,100.00
2022-10-28T04:23:16.996Z,100.00
2022-10-28T04:25:43.379Z,100.00
2022-10-28T04:28:09.831Z,100.00
2022-10-28T04:30:36.219Z,100.00
2022-10-28T04:33:02.674Z,100.00
2022-10-28T04:35:29.052Z,100.00
2022-10-28T04:37:55.751Z,100.00
2022-10-28T04:40:22.354Z,100.00
2022-10-28T04:42:48.747Z,100.00
2022-10-28T04:45:15.732Z,100.00
2022-10-28T04:47:42.095Z,100.00
2022-10-28T04:50:08.844Z,100.00
2022-10-28T04:52:35.218Z,100.00
2022-10-28T04:55:01.606Z,100.00
2022-10-28T04:57:28.030Z,100.00
2022-10-28T04:59:54.418Z,100.00
2022-10-28T05:02:22.251Z,100.00
2022-10-28T05:04:48.695Z,100.00
2022-10-28T05:07:17.569Z,100.00
2022-10-28T05:09:46.303Z,100.00
2022-10-28T05:12:12.659Z,100.00
2022-10-28T05:14:39.044Z,100.00
2022-10-28T05:17:05.498Z,100.00
2022-10-28T05:19:31.869Z,100.00
2022-10-28T05:21:58.250Z,100.00
2022-10-28T05:24:24.615Z,100.00
2022-10-28T05:26:50.971Z,100.00
2022-10-28T05:29:19.545Z,100.00
2022-10-28T05:31:46.270Z,100.00
2022-10-28T05:34:12.774Z,100.00
2022-10-28T05:36:39.130Z,100.00
2022-10-28T05:39:05.590Z,100.00
2022-10-28T05:41:35.138Z,100.00
2022-10-28T05:44:04.226Z,100.00
2022-10-28T05:46:30.697Z,100.00
2022-10-28T05:48:57.261Z,100.00
2022-10-28T05:51:23.636Z,100.00
2022-10-28T05:53:51.251Z,100.00
2022-10-28T05:56:18.215Z,100.00
2022-10-28T05:58:44.593Z,100.00
2022-10-28T06:01:11.155Z,100.00
2022-10-28T06:03:37.632Z,100.00
2022-10-28T06:06:04.053Z,100.00
2022-10-28T06:08:30.774Z,100.00
2022-10-28T06:10:55.622Z,100.00
2022-10-28T06:13:22.250Z,100.00
2022-10-28T06:15:52.598Z,100.00
2022-10-28T06:18:19.278Z,100.00
2022-10-28T06:20:53.090Z,100.00
2022-10-28T06:23:19.659Z,100.00
2022-10-28T06:25:46.108Z,100.00
2022-10-28T06:28:12.611Z,100.00
2022-10-28T06:30:39.047Z,100.00
2022-10-28T06:33:05.440Z,100.00
2022-10-28T06:35:31.873Z,100.00
2022-10-28T06:37:58.288Z,100.00
2022-10-28T06:40:24.962Z,100.00
2022-10-28T06:42:57.320Z,100.00
2022-10-28T06:45:23.858Z,100.00
2022-10-28T06:47:55.001Z,100.00
2022-10-28T06:50:21.365Z,100.00
2022-10-28T06:52:47.759Z,100.00
2022-10-28T06:55:14.168Z,100.00
2022-10-28T06:57:40.594Z,100.00
2022-10-28T07:00:07.331Z,100.00
2022-10-28T07:02:33.757Z,100.00
2022-10-28T07:05:00.305Z,100.00
2022-10-28T07:07:26.680Z,100.00
2022-10-28T07:09:53.045Z,100.00
2022-10-28T07:12:19.428Z,100.00
2022-10-28T07:14:45.899Z,100.00
2022-10-28T07:17:12.263Z,100.00
2022-10-28T07:19:38.637Z,100.00
2022-10-28T07:22:05.046Z,100.00
2022-10-28T07:24:31.450Z,100.00
2022-10-28T07:26:57.998Z,100.00
2022-10-28T07:29:24.453Z,100.00
2022-10-28T07:31:53.673Z,100.00
2022-10-28T07:34:26.020Z,100.00
2022-10-28T07:36:54.378Z,100.00
2022-10-28T07:39:20.932Z,100.00
2022-10-28T07:41:47.615Z,100.00
2022-10-28T07:44:14.712Z,100.00
2022-10-28T07:46:41.386Z,100.00
2022-10-28T07:49:08.176Z,100.00
2022-10-28T07:51:34.536Z,100.00
2022-10-28T07:54:00.937Z,100.00
2022-10-28T07:56:27.302Z,100.00
2022-10-28T07:58:53.666Z,100.00
2022-10-28T08:01:21.948Z,100.00
2022-10-28T08:03:48.570Z,100.00
2022-10-28T08:06:17.496Z,100.00
2022-10-28T08:08:44.780Z,100.00
2022-10-28T08:11:24.523Z,100.00
2022-10-28T08:13:51.613Z,100.00
2022-10-28T08:16:18.087Z,100.00
2022-10-28T08:18:45.864Z,100.00
2022-10-28T08:21:12.732Z,100.00
2022-10-28T08:23:39.529Z,100.00
2022-10-28T08:26:05.986Z,100.00
2022-10-28T08:28:32.414Z,100.00
2022-10-28T08:31:10.439Z,100.00
2022-10-28T08:33:38.194Z,100.00
2022-10-28T08:36:05.174Z,100.00
2022-10-28T08:38:31.620Z,100.00
2022-10-28T08:40:57.974Z,100.00
2022-10-28T08:43:40.275Z,100.00
2022-10-28T08:46:19.989Z,100.00
2022-10-28T08:48:46.345Z,100.00
2022-10-28T08:51:21.568Z,100.00
2022-10-28T08:53:51.778Z,100.00
2022-10-28T08:56:38.406Z,100.00
2022-10-28T08:59:06.355Z,100.00
2022-10-28T09:01:32.883Z,100.00
2022-10-28T09:04:05.357Z,100.00
2022-10-28T09:06:31.810Z,100.00
2022-10-28T09:08:59.070Z,100.00
2022-10-28T09:11:48.505Z,100.00
2022-10-28T09:14:24.375Z,100.00
2022-10-28T09:17:07.225Z,100.00
2022-10-28T09:19:43.696Z,100.00
2022-10-28T09:22:19.948Z,100.00
2022-10-28T09:24:47.463Z,100.00
2022-10-28T09:27:32.657Z,100.00
2022-10-28T09:30:06.858Z,100.00
2022-10-28T09:32:39.557Z,100.00
2022-10-28T09:35:08.790Z,100.00
2022-10-28T09:37:43.212Z,100.00
2022-10-28T09:40:09.567Z,100.00
2022-10-28T09:45:14.049Z,100.00
2022-10-28T09:47:46.759Z,100.00
2022-10-28T09:50:15.614Z,100.00
2022-10-28T09:52:52.899Z,100.00
2022-10-28T09:55:20.583Z,100.00
2022-10-28T09:57:46.989Z,100.00
2022-10-28T10:00:14.123Z,100.00
2022-10-28T10:02:40.707Z,100.00
2022-10-28T10:05:15.987Z,100.00
2022-10-28T10:07:46.044Z,100.00
2022-10-28T10:10:27.782Z,100.00
2022-10-28T10:12:57.358Z,100.00
2022-10-28T10:15:38.192Z,100.00
2022-10-28T10:18:06.146Z,100.00
2022-10-28T10:20:52.320Z,100.00
2022-10-28T10:23:29.317Z,100.00
2022-10-28T10:26:00.666Z,100.00
2022-10-28T10:28:28.195Z,100.00
2022-10-28T10:30:56.277Z,100.00
2022-10-28T10:33:41.140Z,100.00
2022-10-28T10:36:10.260Z,100.00
2022-10-28T10:38:37.574Z,100.00
2022-10-28T10:41:04.409Z,100.00
2022-10-28T10:43:34.649Z,100.00
2022-10-28T10:46:01.067Z,100.00
2022-10-28T10:48:32.403Z,100.00
2022-10-28T10:51:04.347Z,100.00
2022-10-28T10:53:31.888Z,100.00
2022-10-28T10:56:01.268Z,100.00
2022-10-28T10:58:29.193Z,100.00
2022-10-28T11:00:57.453Z,100.00
2022-10-28T11:03:36.273Z,100.00
2022-10-28T11:06:23.541Z,100.00
2022-10-28T11:08:54.856Z,100.00
2022-10-28T11:11:22.152Z,100.00
2022-10-28T11:14:01.669Z,99.44
2022-10-28T11:16:28.062Z,99.39
2022-10-28T11:18:54.444Z,98.37
2022-10-28T11:21:43.109Z,98.80
2022-10-28T11:24:12.454Z,98.38
2022-10-28T11:26:43.522Z,98.51
2022-10-28T11:29:16.969Z,99.86
2022-10-28T11:32:01.838Z,98.13
2022-10-28T11:34:40.001Z,98.90
2022-10-28T11:37:24.970Z,98.83
2022-10-28T11:40:06.085Z,97.21
2022-10-28T11:42:38.309Z,98.47
2022-10-28T11:45:13.758Z,97.35
2022-10-28T11:47:48.428Z,96.57
2022-10-28T11:50:33.428Z,96.36
2022-10-28T11:53:06.128Z,96.52
2022-10-28T11:55:35.481Z,96.94
2022-10-28T11:58:08.586Z,96.67
2022-10-28T12:00:54.740Z,97.08
2022-10-28T12:03:27.174Z,96.72
2022-10-28T12:06:07.378Z,96.11
2022-10-28T12:08:33.740Z,97.18
2022-10-28T12:11:06.124Z,96.42
2022-10-28T12:13:38.449Z,96.86
2022-10-28T12:16:04.866Z,96.86
2022-10-28T12:18:31.205Z,95.96
2022-10-28T12:21:02.359Z,96.47
2022-10-28T12:23:31.416Z,95.62
2022-10-28T12:25:58.983Z,95.07
2022-10-28T12:28:28.224Z,96.05
2022-10-28T12:30:56.279Z,97.13
2022-10-28T12:33:28.692Z,97.52
2022-10-28T12:36:13.627Z,97.27
2022-10-28T12:38:42.863Z,98.18
2022-10-28T12:41:13.659Z,97.96
2022-10-28T12:43:48.908Z,97.85
2022-10-28T12:46:24.360Z,97.69
2022-10-28T12:48:54.160Z,98.44
2022-10-28T12:51:27.945Z,98.79
2022-10-28T12:53:57.132Z,97.93
2022-10-28T12:56:30.642Z,98.86
2022-10-28T13:01:36.401Z,97.64
2022-10-28T13:04:03.012Z,98.21
2022-10-28T13:06:47.738Z,97.72
2022-10-28T13:09:36.308Z,97.85
2022-10-28T13:12:08.400Z,97.48
2022-10-28T13:14:58.486Z,97.51
2022-10-28T13:17:34.735Z,97.83
2022-10-28T13:20:01.074Z,97.84
2022-10-28T13:22:38.546Z,97.20
2022-10-28T13:25:45.491Z,97.61
2022-10-28T13:28:13.934Z,97.73
2022-10-28T13:30:51.660Z,98.63
2022-10-28T13:33:21.767Z,98.56
2022-10-28T13:35:48.728Z,99.32
2022-10-28T13:38:20.871Z,99.57
2022-10-28T13:40:47.235Z,99.79
2022-10-28T13:43:20.511Z,100.00
2022-10-28T13:45:48.942Z,100.00
2022-10-28T13:48:30.598Z,100.00
2022-10-28T13:51:09.293Z,100.00
2022-10-28T13:53:45.033Z,100.00
2022-10-28T13:56:22.043Z,100.00
2022-10-28T13:59:03.270Z,100.00
2022-10-28T14:01:38.710Z,100.00
2022-10-28T14:04:05.888Z,100.00
2022-10-28T14:06:33.533Z,100.00
2022-10-28T14:09:00.052Z,100.00
2022-10-28T14:11:32.464Z,100.00
2022-10-28T14:14:03.839Z,100.00
2022-10-28T14:16:35.313Z,100.00
2022-10-28T14:19:10.841Z,100.00
2022-10-28T14:21:48.036Z,100.00
2022-10-28T14:24:31.700Z,100.00
2022-10-28T14:27:04.020Z,100.00
2022-10-28T14:29:30.446Z,100.00
2022-10-28T14:31:57.078Z,100.00
2022-10-28T14:34:31.255Z,100.00
2022-10-28T14:36:57.612Z,100.00
2022-10-28T14:39:50.219Z,100.00
2022-10-28T14:42:16.913Z,100.00
2022-10-28T14:44:55.517Z,100.00
2022-10-28T14:47:24.894Z,100.00
2022-10-28T14:49:59.362Z,100.00
2022-10-28T14:52:26.221Z,100.00
2022-10-28T14:54:55.563Z,100.00
2022-10-28T14:57:29.448Z,100.00
2022-10-28T15:00:02.097Z,100.00
2022-10-28T15:02:29.628Z,100.00
2022-10-28T15:05:02.056Z,100.00
2022-10-28T15:07:30.289Z,100.00
2022-10-28T15:09:59.351Z,100.00
2022-10-28T15:12:26.256Z,100.00
2022-10-28T15:14:53.971Z,100.00
2022-10-28T15:17:26.347Z,100.00
2022-10-28T15:19:54.165Z,100.00
2022-10-28T15:22:24.963Z,100.00
2022-10-28T15:24:54.154Z,100.00
2022-10-28T15:27:21.197Z,100.00
2022-10-28T15:29:48.615Z,100.00
2022-10-28T15:32:25.167Z,100.00
2022-10-28T15:34:51.519Z,100.00
2022-10-28T15:37:19.556Z,100.00
2022-10-28T15:39:46.596Z,100.00
2022-10-28T15:42:28.141Z,100.00
2022-10-28T15:44:56.260Z,100.00
2022-10-28T15:47:22.700Z,100.00
2022-10-28T15:50:18.559Z,100.00
2022-10-28T15:52:45.542Z,100.00
2022-10-28T15:55:35.839Z,100.00
2022-10-28T15:58:19.112Z,100.00
2022-10-28T16:00:53.712Z,100.00
2022-10-28T16:03:27.448Z,100.00
2022-10-28T16:05:58.129Z,100.00
2022-10-28T16:08:25.895Z,100.00
2022-10-28T16:11:03.259Z,100.00
2022-10-28T16:13:29.788Z,100.00
2022-10-28T16:16:02.276Z,100.00
2022-10-28T16:18:29.779Z,100.00
2022-10-28T16:20:56.533Z,100.00
2022-10-28T16:23:24.192Z,100.00
2022-10-28T16:25:50.564Z,100.00
2022-10-28T16:28:27.109Z,100.00
2022-10-28T16:30:54.718Z,100.00
2022-10-28T16:33:25.007Z,100.00
2022-10-28T16:35:51.361Z,100.00
2022-10-28T16:38:18.337Z,100.00
2022-10-28T16:40:51.474Z,100.00
2022-10-28T16:43:19.990Z,100.00
2022-10-28T16:45:47.447Z,100.00
2022-10-28T16:48:15.241Z,100.00
2022-10-28T16:50:43.735Z,100.00
2022-10-28T16:53:14.734Z,100.00
2022-10-28T16:55:41.416Z,100.00
2022-10-28T16:58:08.033Z,100.00
2022-10-28T17:00:34.976Z,100.00
2022-10-28T17:03:01.571Z,100.00
2022-10-28T17:05:27.989Z,100.00
2022-10-28T17:07:56.153Z,100.00
2022-10-28T17:10:23.138Z,100.00
2022-10-28T17:12:50.139Z,100.00
2022-10-28T17:15:16.531Z,100.00
2022-10-28T17:17:42.896Z,100.00
2022-10-28T17:20:09.554Z,100.00
2022-10-28T17:22:35.933Z,100.00
2022-10-28T17:25:02.299Z,100.00
2022-10-28T17:27:29.045Z,100.00
2022-10-28T17:29:55.583Z,100.00
2022-10-28T17:32:22.080Z,100.00
2022-10-28T17:34:48.560Z,100.00
2022-10-28T17:37:14.915Z,100.00
2022-10-28T17:39:42.376Z,100.00
2022-10-28T17:42:09.199Z,100.00
2022-10-28T17:44:35.675Z,100.00
2022-10-28T17:47:02.503Z,100.00
2022-10-28T17:49:29.913Z,100.00
2022-10-28T17:51:56.284Z,100.00
2022-10-28T17:56:53.957Z,100.00
2022-10-28T17:59:20.335Z,100.00
2022-10-28T18:01:46.860Z,100.00
2022-10-28T18:04:13.387Z,100.00
2022-10-28T18:06:39.772Z,100.00
2022-10-28T18:09:09.993Z,100.00
2022-10-28T18:11:37.447Z,100.00
2022-10-28T18:14:04.370Z,100.00
2022-10-28T18:16:30.773Z,100.00
2022-10-28T18:18:58.327Z,100.00
2022-10-28T18:21:25.169Z,100.00
2022-10-28T18:23:52.831Z,100.00
2022-10-28T18:26:19.554Z,100.00
2022-10-28T18:28:46.362Z,100.00
2022-10-28T18:31:14.278Z,100.00
2022-10-28T18:33:41.416Z,100.00
2022-10-28T18:36:10.800Z,100.00
2022-10-28T18:38:37.131Z,100.00
2022-10-28T18:41:03.598Z,100.00
2022-10-28T18:43:30.070Z,100.00
2022-10-28T18:46:00.106Z,100.00
2022-10-28T18:48:26.572Z,100.00
2022-10-28T18:50:56.787Z,100.00
2022-10-28T18:53:23.431Z,100.00
2022-10-28T18:55:49.869Z,100.00
2022-10-28T18:58:16.364Z,100.00
2022-10-28T19:00:42.852Z,100.00
2022-10-28T19:03:17.807Z,100.00
2022-10-28T19:05:44.205Z,100.00
2022-10-28T19:08:10.571Z,100.00
2022-10-28T19:10:36.981Z,100.00
2022-10-28T19:13:03.647Z,100.00
2022-10-28T19:15:30.001Z,100.00
2022-10-28T19:17:56.756Z,100.00
2022-10-28T19:20:23.907Z,100.00
2022-10-28T19:22:50.390Z,100.00
2022-10-28T19:25:16.888Z,100.00
2022-10-28T19:27:43.278Z,100.00
2022-10-28T19:30:12.516Z,100.00
2022-10-28T19:32:40.066Z,100.00
2022-10-28T19:35:06.643Z,100.00
2022-10-28T19:37:33.018Z,100.00
2022-10-28T19:39:59.402Z,100.00
2022-10-28T19:42:25.861Z,100.00
2022-10-28T19:44:52.255Z,100.00
2022-10-28T19:47:18.684Z,100.00
2022-10-28T19:49:45.048Z,100.00
2022-10-28T19:52:11.482Z,100.00
2022-10-28T19:54:37.838Z,100.00
2022-10-28T19:57:04.328Z,100.00
2022-10-28T19:59:30.894Z,100.00
2022-10-28T20:01:57.342Z,100.00
2022-10-28T20:04:23.863Z,100.00
2022-10-28T20:06:50.217Z,100.00
2022-10-28T20:09:16.590Z,100.00
2022-10-28T20:11:43.346Z,100.00
2022-10-28T20:14:11.781Z,100.00
2022-10-28T20:16:39.409Z,100.00
2022-10-28T20:19:05.915Z,100.00
2022-10-28T20:21:37.218Z,100.00
2022-10-28T20:24:04.862Z,100.00
2022-10-28T20:26:32.593Z,100.00
2022-10-28T20:28:59.309Z,100.00
2022-10-28T20:31:26.563Z,100.00
2022-10-28T20:33:54.026Z,100.00
2022-10-28T20:36:24.703Z,100.00
2022-10-28T20:38:54.789Z,100.00
2022-10-28T20:41:21.737Z,100.00
2022-10-28T20:43:49.643Z,100.00
2022-10-28T20:46:19.832Z,100.00
2022-10-28T20:48:46.633Z,100.00
2022-10-28T20:51:13.265Z,100.00
2022-10-28T20:53:39.629Z,100.00
2022-10-28T20:56:06.423Z,100.00
2022-10-28T20:58:34.519Z,100.00
2022-10-28T21:01:05.772Z,100.00
2022-10-28T21:03:32.513Z,100.00
2022-10-28T21:05:59.053Z,100.00
2022-10-28T21:08:25.440Z,100.00
2022-10-28T21:10:51.858Z,100.00
2022-10-28T21:13:18.294Z,100.00
2022-10-28T21:15:45.673Z,100.00
2022-10-28T21:18:12.424Z,100.00
2022-10-28T21:20:39.126Z,100.00
2022-10-28T21:23:06.216Z,100.00
2022-10-28T21:25:32.970Z,100.00
2022-10-28T21:27:59.986Z,100.00
2022-10-28T21:30:27.105Z,100.00
2022-10-28T21:32:53.887Z,100.00
2022-10-28T21:35:20.807Z,100.00
2022-10-28T21:37:47.216Z,100.00
2022-10-28T21:40:13.881Z,100.00
2022-10-28T21:42:40.259Z,100.00
2022-10-28T21:45:07.718Z,100.00
2022-10-28T21:47:34.466Z,100.00
2022-10-28T21:50:00.857Z,100.00
2022-10-28T21:52:27.212Z,100.00
2022-10-28T21:54:53.564Z,100.00
2022-10-28T21:57:19.995Z,100.00
2022-10-28T21:59:49.497Z,100.00
2022-10-28T22:02:15.972Z,100.00
2022-10-28T22:04:42.520Z,100.00
2022-10-28T22:07:08.943Z,100.00
2022-10-28T22:09:37.448Z,100.00
2022-10-28T22:12:04.246Z,100.00
2022-10-28T22:14:30.615Z,100.00
2022-10-28T22:16:56.981Z,100.00
2022-10-28T22:19:23.422Z,100.00
2022-10-28T22:21:49.791Z,100.00
2022-10-28T22:24:16.161Z,100.00
2022-10-28T22:26:42.533Z,100.00
2022-10-28T22:29:08.956Z,100.00
2022-10-28T22:31:35.388Z,100.00
2022-10-28T22:34:01.942Z,100.00
2022-10-28T22:36:29.667Z,100.00
2022-10-28T22:38:56.170Z,100.00
2022-10-28T22:41:26.694Z,100.00
2022-10-28T22:43:59.922Z,100.00
2022-10-28T22:46:27.829Z,100.00
2022-10-28T22:48:54.231Z,100.00
2022-10-28T22:51:20.706Z,100.00
2022-10-28T22:53:47.428Z,100.00
2022-10-28T22:56:15.529Z,100.00
2022-10-28T22:58:41.913Z,100.00
2022-10-28T23:01:09.814Z,100.00
2022-10-28T23:03:37.572Z,100.00
2022-10-28T23:06:04.404Z,100.00
2022-10-28T23:08:30.998Z,100.00
2022-10-28T23:10:57.388Z,100.00
2022-10-28T23:13:23.811Z,100.00
2022-10-28T23:15:50.310Z,100.00
2022-10-28T23:18:16.691Z,100.00
2022-10-28T23:20:43.088Z,100.00
2022-10-28T23:23:09.444Z,100.00
2022-10-28T23:25:35.817Z,100.00
2022-10-28T23:28:04.827Z,100.00
2022-10-28T23:30:31.585Z,100.00
2022-10-28T23:32:58.257Z,100.00
2022-10-28T23:35:25.126Z,100.00
2022-10-28T23:37:51.506Z,100.00
2022-10-28T23:40:17.875Z,100.00
2022-10-28T23:42:44.245Z,100.00
2022-10-28T23:45:10.694Z,100.00
2022-10-28T23:47:37.068Z,100.00
2022-10-28T23:50:03.684Z,100.00
2022-10-28T23:52:30.062Z,100.00
2022-10-28T23:54:56.751Z,100.00
2022-10-28T23:57:23.160Z,100.00
2022-10-28T23:59:49.530Z,100.00
