createdAt,value
2022-10-03T00:01:43.502Z,91.22
2022-10-03T00:04:15.338Z,88.86
2022-10-03T00:06:48.928Z,89.61
2022-10-03T00:09:26.596Z,88.51
2022-10-03T00:12:00.317Z,88.01
2022-10-03T00:14:31.544Z,87.95
2022-10-03T00:17:01.133Z,89.74
2022-10-03T00:19:30.993Z,89.78
2022-10-03T00:22:02.345Z,90.97
2022-10-03T00:24:36.340Z,90.56
2022-10-03T00:27:04.757Z,89.49
2022-10-03T00:29:40.743Z,88.91
2022-10-03T00:32:15.116Z,88.96
2022-10-03T00:34:49.484Z,88.71
2022-10-03T00:37:20.880Z,88.91
2022-10-03T00:39:56.182Z,89.94
2022-10-03T00:42:29.884Z,93.35
2022-10-03T00:45:04.235Z,95.76
2022-10-03T00:47:34.781Z,94.44
2022-10-03T00:50:10.248Z,94.06
2022-10-03T00:52:42.190Z,92.01
2022-10-03T00:55:16.465Z,93.45
2022-10-03T00:57:50.882Z,92.85
2022-10-03T01:00:19.732Z,94.07
2022-10-03T01:03:02.604Z,93.24
2022-10-03T01:05:34.978Z,94.83
2022-10-03T01:08:10.584Z,94.49
2022-10-03T01:10:43.172Z,91.90
2022-10-03T01:13:15.377Z,90.16
2022-10-03T01:15:47.193Z,90.48
2022-10-03T01:18:20.417Z,90.06
2022-10-03T01:20:52.579Z,91.35
2022-10-03T01:23:41.477Z,89.04
2022-10-03T01:26:18.509Z,89.53
2022-10-03T01:29:07.723Z,90.12
2022-10-03T01:31:37.321Z,89.95
2022-10-03T01:34:07.423Z,88.31
2022-10-03T01:36:43.294Z,89.45
2022-10-03T01:39:14.850Z,88.15
2022-10-03T01:41:45.881Z,89.76
2022-10-03T01:44:19.857Z,90.89
2022-10-03T01:46:51.549Z,90.30
2022-10-03T01:49:24.033Z,90.71
2022-10-03T01:51:53.571Z,90.43
2022-10-03T01:57:14.872Z,92.14
2022-10-03T01:59:47.561Z,91.31
2022-10-03T02:02:19.073Z,89.53
2022-10-03T02:04:47.376Z,90.42
2022-10-03T02:07:21.591Z,89.72
2022-10-03T02:09:55.496Z,89.15
2022-10-03T02:12:26.898Z,87.19
2022-10-03T02:14:57.257Z,86.63
2022-10-03T02:17:28.402Z,86.05
2022-10-03T02:20:02.150Z,86.01
2022-10-03T02:22:36.034Z,84.55
2022-10-03T02:25:12.216Z,84.04
2022-10-03T02:28:01.623Z,85.08
2022-10-03T02:30:35.331Z,87.63
2022-10-03T02:33:13.253Z,86.99
2022-10-03T02:35:52.223Z,88.41
2022-10-03T02:38:24.431Z,89.23
2022-10-03T02:40:57.933Z,87.96
2022-10-03T02:43:35.838Z,87.84
2022-10-03T02:46:22.754Z,90.10
2022-10-03T02:49:05.173Z,88.13
2022-10-03T02:51:46.215Z,87.71
2022-10-03T02:54:37.565Z,88.40
2022-10-03T02:57:12.660Z,89.38
2022-10-03T02:59:51.898Z,90.70
2022-10-03T03:02:37.963Z,92.98
2022-10-03T03:05:19.719Z,93.28
2022-10-03T03:08:02.497Z,93.13
2022-10-03T03:10:34.574Z,95.11
2022-10-03T03:13:27.898Z,94.83
2022-10-03T03:16:14.108Z,94.09
2022-10-03T03:18:43.516Z,93.89
2022-10-03T03:21:22.313Z,91.60
2022-10-03T03:23:56.957Z,90.63
2022-10-03T03:26:32.719Z,90.67
2022-10-03T03:29:02.988Z,91.03
2022-10-03T03:31:32.133Z,88.89
2022-10-03T03:34:04.933Z,86.72
2022-10-03T03:36:35.485Z,88.01
2022-10-03T03:39:05.128Z,86.88
2022-10-03T03:41:44.661Z,84.44
2022-10-03T03:44:21.792Z,85.58
2022-10-03T03:46:54.769Z,84.20
2022-10-03T03:49:33.129Z,83.67
2022-10-03T03:52:10.646Z,87.40
2022-10-03T03:54:56.518Z,85.34
2022-10-03T03:57:33.257Z,86.71
2022-10-03T04:00:08.681Z,85.49
2022-10-03T04:02:40.802Z,87.12
2022-10-03T04:05:12.282Z,86.54
2022-10-03T04:07:47.738Z,88.19
2022-10-03T04:10:18.614Z,88.35
2022-10-03T04:13:04.907Z,87.46
2022-10-03T04:15:37.739Z,85.47
2022-10-03T04:18:27.399Z,86.58
2022-10-03T04:20:59.085Z,86.17
2022-10-03T04:23:31.050Z,86.37
2022-10-03T04:26:05.057Z,88.40
2022-10-03T04:28:36.386Z,87.31
2022-10-03T04:31:15.770Z,87.83
2022-10-03T04:33:53.935Z,84.93
2022-10-03T04:36:38.624Z,84.99
2022-10-03T04:39:11.028Z,83.56
2022-10-03T04:41:43.219Z,84.92
2022-10-03T04:44:13.150Z,84.53
2022-10-03T04:46:46.851Z,85.50
2022-10-03T04:49:17.129Z,86.78
2022-10-03T04:51:50.911Z,86.55
2022-10-03T04:54:23.977Z,85.61
2022-10-03T04:56:54.484Z,87.01
2022-10-03T04:59:38.009Z,86.05
2022-10-03T05:02:14.706Z,84.59
2022-10-03T05:04:45.264Z,84.35
2022-10-03T05:07:15.498Z,84.78
2022-10-03T05:09:45.114Z,83.48
2022-10-03T05:12:17.348Z,83.52
2022-10-03T05:14:53.505Z,84.04
2022-10-03T05:17:24.401Z,84.37
2022-10-03T05:19:55.425Z,85.75
2022-10-03T05:22:25.357Z,84.92
2022-10-03T05:24:59.518Z,86.54
2022-10-03T05:27:31.114Z,86.59
2022-10-03T05:30:00.999Z,85.20
2022-10-03T05:32:31.907Z,84.70
2022-10-03T05:35:14.744Z,85.83
2022-10-03T05:38:00.203Z,83.28
2022-10-03T05:40:28.065Z,83.04
2022-10-03T05:43:05.995Z,81.96
2022-10-03T05:45:36.647Z,82.13
2022-10-03T05:48:13.672Z,82.29
2022-10-03T05:50:58.869Z,82.92
2022-10-03T05:53:40.786Z,83.43
2022-10-03T05:56:09.185Z,82.97
2022-10-03T05:58:56.602Z,83.17
2022-10-03T06:01:41.271Z,82.10
2022-10-03T06:04:17.597Z,80.78
2022-10-03T06:06:50.941Z,82.39
2022-10-03T06:09:25.424Z,81.75
2022-10-03T06:12:14.308Z,79.72
2022-10-03T06:15:08.700Z,80.12
2022-10-03T06:17:44.015Z,80.00
2022-10-03T06:20:26.732Z,81.69
2022-10-03T06:23:13.031Z,83.36
2022-10-03T06:26:00.520Z,85.72
2022-10-03T06:28:45.161Z,83.13
2022-10-03T06:31:31.895Z,83.94
2022-10-03T06:34:24.410Z,82.81
2022-10-03T06:36:56.122Z,80.69
2022-10-03T06:39:37.632Z,81.68
2022-10-03T06:42:20.426Z,82.28
2022-10-03T06:45:06.014Z,82.82
2022-10-03T06:47:42.666Z,80.87
2022-10-03T06:50:22.597Z,80.59
2022-10-03T06:52:54.367Z,81.03
2022-10-03T06:55:37.489Z,82.75
2022-10-03T06:58:24.418Z,82.60
2022-10-03T07:00:59.898Z,81.97
2022-10-03T07:03:32.487Z,81.48
2022-10-03T07:06:15.091Z,80.90
2022-10-03T07:09:07.117Z,81.71
2022-10-03T07:11:44.172Z,80.26
2022-10-03T07:14:29.730Z,79.88
2022-10-03T07:17:23.353Z,78.52
2022-10-03T07:19:59.345Z,77.86
2022-10-03T07:22:36.182Z,79.09
2022-10-03T07:25:19.304Z,79.27
2022-10-03T07:27:52.129Z,80.80
2022-10-03T07:30:19.861Z,81.88
2022-10-03T07:33:08.331Z,81.82
2022-10-03T07:36:04.618Z,82.27
2022-10-03T07:39:00.981Z,83.23
2022-10-03T07:41:44.504Z,83.23
2022-10-03T07:44:31.249Z,82.83
2022-10-03T07:47:29.237Z,82.11
2022-10-03T07:50:01.090Z,81.08
2022-10-03T07:52:38.207Z,80.46
2022-10-03T07:55:24.733Z,79.96
2022-10-03T07:57:57.054Z,79.59
2022-10-03T08:00:24.859Z,78.46
2022-10-03T08:03:16.601Z,78.69
2022-10-03T08:05:47.419Z,78.48
2022-10-03T08:08:24.898Z,78.08
2022-10-03T08:11:03.858Z,77.80
2022-10-03T08:13:36.513Z,77.70
2022-10-03T08:16:08.437Z,76.19
2022-10-03T08:19:00.367Z,76.93
2022-10-03T08:21:29.763Z,77.98
2022-10-03T08:24:11.650Z,77.87
2022-10-03T08:26:44.279Z,78.13
2022-10-03T08:29:22.558Z,79.82
2022-10-03T08:31:59.572Z,80.53
2022-10-03T08:34:36.710Z,79.47
2022-10-03T08:37:18.125Z,79.47
2022-10-03T08:39:56.242Z,80.02
2022-10-03T08:42:37.872Z,79.95
2022-10-03T08:45:24.330Z,81.18
2022-10-03T08:48:10.879Z,78.51
2022-10-03T08:50:50.567Z,77.01
2022-10-03T08:53:26.060Z,77.78
2022-10-03T08:55:55.906Z,76.83
2022-10-03T08:58:33.614Z,77.68
2022-10-03T09:01:23.771Z,78.74
2022-10-03T09:04:06.814Z,80.80
2022-10-03T09:07:16.127Z,77.72
2022-10-03T09:09:47.686Z,76.50
2022-10-03T09:12:22.594Z,76.75
2022-10-03T09:15:13.243Z,77.67
2022-10-03T09:17:58.957Z,78.48
2022-10-03T09:20:42.401Z,78.07
2022-10-03T09:23:24.913Z,77.52
2022-10-03T09:26:09.741Z,77.33
2022-10-03T09:28:55.074Z,76.09
2022-10-03T09:31:30.288Z,76.05
2022-10-03T09:34:23.215Z,76.54
2022-10-03T09:37:06.349Z,77.53
2022-10-03T09:39:39.631Z,76.51
2022-10-03T09:42:22.250Z,76.97
2022-10-03T09:44:55.074Z,77.13
2022-10-03T09:47:37.718Z,77.01
2022-10-03T09:50:10.939Z,77.58
2022-10-03T09:52:51.419Z,76.66
2022-10-03T09:55:24.554Z,75.65
2022-10-03T09:58:13.046Z,75.44
2022-10-03T10:01:04.817Z,74.83
2022-10-03T10:03:48.750Z,75.39
2022-10-03T10:06:28.251Z,73.41
2022-10-03T10:09:14.353Z,73.17
2022-10-03T10:11:51.147Z,73.60
2022-10-03T10:14:30.753Z,72.59
2022-10-03T10:17:23.576Z,73.11
2022-10-03T10:19:59.251Z,72.89
2022-10-03T10:22:58.607Z,72.98
2022-10-03T10:25:35.007Z,74.37
2022-10-03T10:28:09.312Z,71.44
2022-10-03T10:30:48.759Z,71.29
2022-10-03T10:33:40.473Z,71.26
2022-10-03T10:36:18.282Z,73.16
2022-10-03T10:38:56.774Z,74.81
2022-10-03T10:41:39.797Z,75.22
2022-10-03T10:44:29.492Z,76.56
2022-10-03T10:47:14.246Z,76.26
2022-10-03T10:49:57.679Z,75.38
2022-10-03T10:52:34.869Z,74.96
2022-10-03T10:55:21.274Z,74.33
2022-10-03T10:58:07.317Z,73.51
2022-10-03T11:00:40.500Z,73.85
2022-10-03T11:03:26.909Z,72.39
2022-10-03T11:06:08.036Z,72.14
2022-10-03T11:09:00.047Z,72.63
2022-10-03T11:11:41.875Z,71.82
2022-10-03T11:14:33.796Z,71.15
2022-10-03T11:17:15.825Z,70.81
2022-10-03T11:20:04.130Z,72.80
2022-10-03T11:22:43.999Z,70.83
2022-10-03T11:25:32.410Z,70.47
2022-10-03T11:28:09.888Z,70.70
2022-10-03T11:30:44.842Z,70.08
2022-10-03T11:33:31.246Z,67.70
2022-10-03T11:36:13.756Z,66.30
2022-10-03T11:38:42.423Z,66.50
2022-10-03T11:41:13.105Z,64.71
2022-10-03T11:44:07.400Z,63.37
2022-10-03T11:46:46.169Z,62.86
2022-10-03T11:49:20.575Z,61.43
2022-10-03T11:51:53.571Z,61.50
2022-10-03T11:54:32.569Z,59.49
2022-10-03T11:57:02.996Z,57.44
2022-10-03T11:59:33.360Z,60.58
2022-10-03T12:02:14.774Z,57.91
2022-10-03T12:04:46.896Z,56.13
2022-10-03T12:07:39.353Z,58.61
2022-10-03T12:10:08.978Z,60.16
2022-10-03T12:12:39.157Z,62.79
2022-10-03T12:15:13.056Z,63.19
2022-10-03T12:17:48.721Z,64.72
2022-10-03T12:20:17.693Z,66.69
2022-10-03T12:22:48.567Z,65.81
2022-10-03T12:25:23.046Z,66.39
2022-10-03T12:27:52.105Z,65.97
2022-10-03T12:30:20.199Z,65.68
2022-10-03T12:32:52.727Z,64.88
2022-10-03T12:35:26.759Z,65.31
2022-10-03T12:38:09.554Z,64.20
2022-10-03T12:40:39.259Z,65.09
2022-10-03T12:43:10.655Z,62.85
2022-10-03T12:45:40.862Z,63.37
2022-10-03T12:48:29.168Z,63.95
2022-10-03T12:51:00.491Z,64.04
2022-10-03T12:53:38.831Z,64.17
2022-10-03T12:56:11.038Z,63.49
2022-10-03T12:58:41.653Z,62.86
2022-10-03T13:01:11.499Z,63.05
2022-10-03T13:03:40.798Z,64.12
2022-10-03T13:06:38.875Z,62.69
2022-10-03T13:09:13.110Z,62.97
2022-10-03T13:11:41.905Z,62.87
2022-10-03T13:14:16.559Z,62.83
2022-10-03T13:16:46.237Z,62.02
2022-10-03T13:19:17.370Z,60.28
2022-10-03T13:21:54.190Z,60.58
2022-10-03T13:24:24.733Z,60.42
2022-10-03T13:26:54.342Z,62.08
2022-10-03T13:29:33.671Z,62.64
2022-10-03T13:32:07.032Z,63.30
2022-10-03T13:34:38.586Z,60.45
2022-10-03T13:37:09.981Z,60.06
2022-10-03T13:39:42.001Z,61.36
2022-10-03T13:42:11.273Z,61.28
2022-10-03T13:44:40.956Z,61.88
2022-10-03T13:47:27.796Z,62.79
2022-10-03T13:49:56.820Z,64.37
2022-10-03T13:52:28.034Z,64.24
2022-10-03T13:55:20.480Z,64.46
2022-10-03T13:57:54.228Z,64.48
2022-10-03T14:00:22.309Z,64.86
2022-10-03T14:02:58.763Z,65.26
2022-10-03T14:05:32.013Z,64.93
2022-10-03T14:08:05.816Z,64.19
2022-10-03T14:10:39.454Z,64.76
2022-10-03T14:13:16.552Z,64.42
2022-10-03T14:15:54.906Z,64.30
2022-10-03T14:18:36.418Z,63.39
2022-10-03T14:21:35.566Z,63.27
2022-10-03T14:24:07.198Z,63.65
2022-10-03T14:26:38.525Z,62.64
2022-10-03T14:29:07.600Z,62.22
2022-10-03T14:31:36.552Z,61.80
2022-10-03T14:34:07.867Z,60.43
2022-10-03T14:36:40.828Z,61.52
2022-10-03T14:39:22.136Z,60.62
2022-10-03T14:41:55.093Z,59.98
2022-10-03T14:44:23.631Z,59.72
2022-10-03T14:46:52.610Z,58.21
2022-10-03T14:49:48.608Z,57.62
2022-10-03T14:52:12.870Z,58.91
2022-10-03T14:54:42.316Z,59.25
2022-10-03T14:57:28.363Z,58.70
2022-10-03T14:59:58.938Z,57.59
2022-10-03T15:02:28.552Z,57.19
2022-10-03T15:04:59.297Z,56.90
2022-10-03T15:07:35.937Z,56.45
2022-10-03T15:10:06.297Z,57.04
2022-10-03T15:12:34.346Z,56.73
2022-10-03T15:15:02.450Z,56.52
2022-10-03T15:17:31.927Z,56.82
2022-10-03T15:20:00.889Z,56.96
2022-10-03T15:22:30.455Z,57.52
2022-10-03T15:24:59.329Z,56.72
2022-10-03T15:27:28.333Z,55.97
2022-10-03T15:29:57.879Z,55.91
2022-10-03T15:32:27.679Z,56.57
2022-10-03T15:34:57.265Z,56.88
2022-10-03T15:37:26.790Z,57.68
2022-10-03T15:39:54.814Z,58.28
2022-10-03T15:42:23.998Z,58.49
2022-10-03T15:44:54.174Z,58.70
2022-10-03T15:47:26.727Z,58.99
2022-10-03T15:49:56.102Z,59.37
2022-10-03T15:52:25.936Z,59.37
2022-10-03T15:55:10.983Z,59.54
2022-10-03T15:57:40.077Z,59.42
2022-10-03T16:00:15.987Z,59.79
2022-10-03T16:02:49.902Z,59.47
2022-10-03T16:05:19.568Z,59.54
2022-10-03T16:07:50.495Z,60.40
2022-10-03T16:10:20.497Z,60.63
2022-10-03T16:13:00.709Z,61.25
2022-10-03T16:15:38.148Z,60.91
2022-10-03T16:18:09.772Z,61.95
2022-10-03T16:20:39.409Z,61.44
2022-10-03T16:23:14.384Z,62.06
2022-10-03T16:25:44.007Z,62.70
2022-10-03T16:28:14.362Z,63.07
2022-10-03T16:30:47.228Z,63.69
2022-10-03T16:33:21.586Z,63.71
2022-10-03T16:35:49.634Z,64.46
2022-10-03T16:38:19.669Z,64.61
2022-10-03T16:40:52.124Z,64.94
2022-10-03T16:43:21.282Z,64.59
2022-10-03T16:45:51.892Z,64.84
2022-10-03T16:48:38.428Z,65.97
2022-10-03T16:51:08.403Z,65.50
2022-10-03T16:53:36.996Z,65.38
2022-10-03T16:56:09.590Z,65.35
2022-10-03T16:58:39.979Z,64.59
2022-10-03T17:03:59.958Z,64.82
2022-10-03T17:06:32.325Z,65.15
2022-10-03T17:09:01.362Z,66.37
2022-10-03T17:11:29.024Z,67.08
2022-10-03T17:13:58.242Z,66.76
2022-10-03T17:16:37.836Z,67.51
2022-10-03T17:19:12.317Z,67.39
2022-10-03T17:21:41.085Z,67.30
2022-10-03T17:24:10.716Z,68.46
2022-10-03T17:26:39.369Z,68.15
2022-10-03T17:29:09.990Z,69.35
2022-10-03T17:31:40.855Z,69.18
2022-10-03T17:34:12.542Z,69.96
2022-10-03T17:36:48.862Z,72.19
2022-10-03T17:39:21.774Z,71.06
2022-10-03T17:41:53.346Z,68.99
2022-10-03T17:44:23.888Z,69.19
2022-10-03T17:46:56.933Z,70.56
2022-10-03T17:49:28.721Z,70.32
2022-10-03T17:51:57.089Z,69.02
2022-10-03T17:54:27.963Z,69.67
2022-10-03T17:56:57.232Z,70.29
2022-10-03T17:59:28.149Z,70.35
2022-10-03T18:01:58.222Z,69.86
2022-10-03T18:04:30.115Z,70.37
2022-10-03T18:06:57.993Z,70.64
2022-10-03T18:09:30.097Z,70.78
2022-10-03T18:12:00.593Z,70.06
2022-10-03T18:14:33.318Z,70.50
2022-10-03T18:17:04.305Z,71.24
2022-10-03T18:19:34.608Z,71.49
2022-10-03T18:22:06.413Z,70.97
2022-10-03T18:25:01.229Z,70.22
2022-10-03T18:27:51.406Z,70.57
2022-10-03T18:30:20.420Z,70.95
2022-10-03T18:32:52.422Z,71.78
2022-10-03T18:35:27.395Z,71.50
2022-10-03T18:38:15.147Z,71.11
2022-10-03T18:40:43.616Z,71.13
2022-10-03T18:43:23.169Z,71.31
2022-10-03T18:45:51.306Z,72.87
2022-10-03T18:48:20.979Z,71.93
2022-10-03T18:50:52.759Z,72.13
2022-10-03T18:53:20.802Z,71.64
2022-10-03T18:55:48.751Z,71.13
2022-10-03T18:58:18.402Z,71.18
2022-10-03T19:00:48.368Z,70.93
2022-10-03T19:03:16.367Z,70.98
2022-10-03T19:05:46.573Z,70.84
2022-10-03T19:08:20.721Z,70.65
2022-10-03T19:10:50.261Z,71.10
2022-10-03T19:13:19.882Z,72.75
2022-10-03T19:15:52.410Z,72.52
2022-10-03T19:18:29.056Z,72.84
2022-10-03T19:21:02.922Z,74.09
2022-10-03T19:23:31.653Z,73.76
2022-10-03T19:26:01.062Z,73.80
2022-10-03T19:28:30.404Z,71.77
2022-10-03T19:31:02.728Z,71.64
2022-10-03T19:33:30.752Z,71.63
2022-10-03T19:35:59.494Z,73.13
2022-10-03T19:38:29.069Z,72.57
2022-10-03T19:40:57.133Z,73.62
2022-10-03T19:43:28.980Z,72.91
2022-10-03T19:45:59.558Z,72.21
2022-10-03T19:48:27.605Z,71.70
2022-10-03T19:50:57.995Z,71.36
2022-10-03T19:53:25.632Z,72.78
2022-10-03T19:55:57.742Z,73.88
2022-10-03T19:58:25.719Z,71.64
2022-10-03T20:00:54.135Z,71.49
2022-10-03T20:03:24.382Z,72.08
2022-10-03T20:05:54.988Z,73.66
2022-10-03T20:08:27.235Z,72.62
2022-10-03T20:11:24.354Z,75.37
2022-10-03T20:13:53.679Z,74.60
2022-10-03T20:16:22.272Z,73.35
2022-10-03T20:18:50.762Z,74.60
2022-10-03T20:21:21.389Z,74.18
2022-10-03T20:23:51.651Z,73.55
2022-10-03T20:26:21.843Z,75.14
2022-10-03T20:28:56.081Z,76.01
2022-10-03T20:31:26.712Z,74.79
2022-10-03T20:33:54.584Z,73.91
2022-10-03T20:36:24.649Z,72.13
2022-10-03T20:39:07.163Z,75.08
2022-10-03T20:41:40.959Z,76.56
2022-10-03T20:44:13.381Z,77.30
2022-10-03T20:46:43.465Z,78.64
2022-10-03T20:49:12.319Z,78.07
2022-10-03T20:51:44.040Z,79.15
2022-10-03T20:54:16.701Z,79.31
2022-10-03T20:56:55.008Z,78.70
2022-10-03T20:59:25.497Z,79.84
2022-10-03T21:01:59.112Z,77.66
2022-10-03T21:04:27.310Z,78.85
2022-10-03T21:07:01.048Z,79.22
2022-10-03T21:09:36.937Z,78.67
2022-10-03T21:12:04.713Z,78.25
2022-10-03T21:14:39.262Z,78.38
2022-10-03T21:17:08.257Z,78.52
2022-10-03T21:19:40.855Z,79.22
2022-10-03T21:22:11.642Z,77.97
2022-10-03T21:24:41.470Z,78.41
2022-10-03T21:27:12.081Z,78.55
2022-10-03T21:29:42.059Z,79.69
2022-10-03T21:32:15.803Z,80.20
2022-10-03T21:34:45.372Z,79.89
2022-10-03T21:37:14.820Z,80.25
2022-10-03T21:39:44.310Z,79.23
2022-10-03T21:42:16.818Z,80.65
2022-10-03T21:44:54.041Z,81.05
2022-10-03T21:47:30.854Z,80.47
2022-10-03T21:49:58.929Z,79.81
2022-10-03T21:52:34.661Z,79.39
2022-10-03T21:55:05.565Z,79.77
2022-10-03T21:57:36.124Z,79.58
2022-10-03T22:00:15.002Z,78.75
2022-10-03T22:02:57.955Z,79.30
2022-10-03T22:05:28.554Z,78.95
2022-10-03T22:07:56.584Z,78.91
2022-10-03T22:10:25.990Z,78.65
2022-10-03T22:12:56.795Z,77.09
2022-10-03T22:15:29.858Z,78.83
2022-10-03T22:17:59.263Z,79.04
2022-10-03T22:20:27.651Z,79.59
2022-10-03T22:22:57.323Z,78.96
2022-10-03T22:25:27.706Z,79.39
2022-10-03T22:28:00.393Z,78.64
2022-10-03T22:30:29.990Z,78.35
2022-10-03T22:33:03.626Z,77.92
2022-10-03T22:35:36.153Z,78.73
2022-10-03T22:38:04.018Z,77.21
2022-10-03T22:40:31.793Z,78.02
2022-10-03T22:43:03.190Z,78.03
2022-10-03T22:45:32.822Z,79.85
2022-10-03T22:48:07.327Z,79.93
2022-10-03T22:50:34.994Z,80.01
2022-10-03T22:53:04.733Z,80.50
2022-10-03T22:55:32.676Z,78.87
2022-10-03T22:58:03.066Z,80.69
2022-10-03T23:00:33.262Z,80.66
2022-10-03T23:03:06.339Z,80.54
2022-10-03T23:05:43.191Z,80.79
2022-10-03T23:08:14.947Z,80.43
2022-10-03T23:10:47.725Z,79.83
2022-10-03T23:13:17.086Z,80.32
2022-10-03T23:15:46.541Z,79.21
2022-10-03T23:18:32.426Z,80.22
2022-10-03T23:21:03.160Z,79.09
2022-10-03T23:23:32.514Z,79.34
2022-10-03T23:26:05.634Z,78.25
2022-10-03T23:28:38.673Z,78.25
2022-10-03T23:31:10.084Z,77.45
2022-10-03T23:33:53.384Z,76.77
2022-10-03T23:36:25.736Z,77.82
2022-10-03T23:38:59.916Z,77.97
2022-10-03T23:41:48.129Z,78.55
2022-10-03T23:44:34.270Z,79.63
2022-10-03T23:47:07.331Z,79.67
2022-10-03T23:49:35.108Z,79.36
2022-10-03T23:52:05.857Z,81.00
2022-10-03T23:54:33.774Z,81.25
2022-10-03T23:57:04.350Z,80.58
2022-10-03T23:59:31.902Z,80.02
