createdAt,value
2017-12-17T00:01:16.647Z,15.50
2017-12-17T00:03:44.232Z,14.13
2017-12-17T00:06:11.867Z,15.03
2017-12-17T00:08:39.566Z,14.30
2017-12-17T00:11:07.986Z,13.30
2017-12-17T00:13:35.557Z,12.97
2017-12-17T00:16:03.138Z,12.30
2017-12-17T00:18:30.715Z,13.70
2017-12-17T00:20:59.279Z,12.23
2017-12-17T00:23:27.634Z,13.23
2017-12-17T00:25:55.995Z,13.47
2017-12-17T00:28:23.581Z,10.93
2017-12-17T00:30:51.300Z,12.90
2017-12-17T00:33:19.660Z,11.67
2017-12-17T00:35:47.235Z,12.03
2017-12-17T00:38:14.867Z,12.43
2017-12-17T00:40:42.446Z,11.83
2017-12-17T00:43:10.123Z,13.80
2017-12-17T00:45:38.676Z,10.23
2017-12-17T00:48:07.582Z,11.93
2017-12-17T00:50:35.159Z,13.07
2017-12-17T00:53:02.775Z,12.83
2017-12-17T00:55:30.352Z,9.90
2017-12-17T00:57:57.935Z,11.00
2017-12-17T01:00:25.575Z,11.93
2017-12-17T01:02:53.964Z,9.40
2017-12-17T01:05:21.670Z,11.57
2017-12-17T01:07:49.249Z,10.43
2017-12-17T01:10:16.860Z,10.07
2017-12-17T01:12:44.435Z,10.47
2017-12-17T01:15:12.022Z,11.17
2017-12-17T01:17:39.595Z,9.20
2017-12-17T01:20:07.203Z,9.10
2017-12-17T01:22:35.766Z,8.87
2017-12-17T01:25:03.384Z,8.80
2017-12-17T01:27:30.954Z,7.33
2017-12-17T01:29:58.555Z,8.40
2017-12-17T01:32:26.400Z,7.83
2017-12-17T01:34:54.802Z,9.70
2017-12-17T01:37:22.378Z,8.80
2017-12-17T01:39:50.858Z,8.33
2017-12-17T01:42:19.046Z,7.63
2017-12-17T01:44:47.600Z,8.57
2017-12-17T01:47:15.180Z,8.27
2017-12-17T01:49:43.536Z,6.87
2017-12-17T01:52:11.834Z,8.73
2017-12-17T01:54:39.412Z,7.23
2017-12-17T01:57:06.988Z,7.50
2017-12-17T01:59:35.459Z,7.67
2017-12-17T02:02:03.024Z,6.70
2017-12-17T02:04:30.596Z,6.80
2017-12-17T02:06:58.171Z,6.57
2017-12-17T02:09:30.143Z,7.07
2017-12-17T02:11:57.730Z,7.77
2017-12-17T02:14:25.303Z,6.90
2017-12-17T02:16:52.919Z,7.13
2017-12-17T02:19:20.494Z,7.43
2017-12-17T02:21:48.072Z,6.93
2017-12-17T02:24:15.650Z,8.33
2017-12-17T02:26:43.231Z,8.33
2017-12-17T02:29:10.806Z,7.90
2017-12-17T02:31:38.375Z,9.40
2017-12-17T02:34:05.947Z,8.33
2017-12-17T02:36:33.521Z,9.03
2017-12-17T02:39:01.835Z,8.80
2017-12-17T02:41:29.407Z,7.97
2017-12-17T02:43:56.988Z,9.67
2017-12-17T02:46:24.555Z,9.10
2017-12-17T02:48:52.126Z,8.40
2017-12-17T02:51:19.703Z,9.40
2017-12-17T02:53:47.277Z,9.43
2017-12-17T02:56:14.882Z,8.90
2017-12-17T02:58:42.459Z,8.93
2017-12-17T03:01:10.941Z,8.30
2017-12-17T03:03:38.512Z,7.00
2017-12-17T03:06:06.089Z,8.20
2017-12-17T03:08:33.653Z,8.10
2017-12-17T03:11:01.350Z,7.53
2017-12-17T03:13:28.948Z,9.00
2017-12-17T03:15:56.554Z,8.27
2017-12-17T03:18:24.224Z,6.93
2017-12-17T03:20:51.835Z,8.97
2017-12-17T03:23:19.411Z,8.40
2017-12-17T03:25:46.988Z,8.10
2017-12-17T03:28:14.599Z,7.57
2017-12-17T03:30:42.203Z,8.03
2017-12-17T03:33:09.783Z,7.70
2017-12-17T03:35:37.367Z,7.47
2017-12-17T03:38:04.935Z,7.73
2017-12-17T03:40:32.507Z,7.53
2017-12-17T03:43:00.911Z,7.93
2017-12-17T03:45:28.482Z,7.50
2017-12-17T03:47:56.055Z,7.93
2017-12-17T03:50:23.641Z,7.23
2017-12-17T03:52:51.992Z,7.20
2017-12-17T03:55:19.678Z,7.10
2017-12-17T03:57:47.336Z,7.10
2017-12-17T04:00:14.917Z,7.40
2017-12-17T04:02:43.558Z,6.97
2017-12-17T04:05:11.147Z,5.23
2017-12-17T04:07:38.761Z,5.90
2017-12-17T04:10:06.348Z,6.03
2017-12-17T04:12:34.618Z,7.20
2017-12-17T04:15:02.248Z,6.43
2017-12-17T04:17:30.730Z,5.97
2017-12-17T04:19:58.302Z,6.17
2017-12-17T04:22:25.906Z,6.67
2017-12-17T04:24:53.485Z,7.83
2017-12-17T04:27:21.138Z,6.43
2017-12-17T04:29:49.415Z,8.47
2017-12-17T04:32:17.877Z,8.50
2017-12-17T04:34:45.455Z,8.10
2017-12-17T04:37:13.029Z,9.10
2017-12-17T04:39:41.463Z,8.20
2017-12-17T04:42:09.075Z,7.80
2017-12-17T04:44:37.342Z,8.63
2017-12-17T04:47:04.918Z,7.40
2017-12-17T04:49:32.600Z,7.70
2017-12-17T04:52:00.272Z,7.77
2017-12-17T04:54:27.882Z,7.40
2017-12-17T04:56:56.379Z,7.57
2017-12-17T04:59:23.990Z,8.40
2017-12-17T05:01:51.696Z,8.10
2017-12-17T05:04:19.354Z,8.03
2017-12-17T05:06:47.027Z,7.43
2017-12-17T05:09:14.598Z,7.53
2017-12-17T05:11:43.112Z,7.30
2017-12-17T05:14:10.688Z,8.77
2017-12-17T05:16:38.265Z,8.57
2017-12-17T05:19:06.114Z,6.07
2017-12-17T05:21:34.531Z,6.20
2017-12-17T05:24:02.194Z,4.70
2017-12-17T05:26:29.766Z,3.30
2017-12-17T05:28:57.414Z,3.33
2017-12-17T05:31:25.085Z,4.30
2017-12-17T05:33:52.743Z,3.50
2017-12-17T05:36:20.315Z,3.70
2017-12-17T05:38:48.782Z,3.40
2017-12-17T05:41:16.358Z,3.57
2017-12-17T05:43:43.928Z,3.47
2017-12-17T05:46:11.503Z,3.70
2017-12-17T05:48:39.127Z,3.33
2017-12-17T05:51:06.827Z,4.20
2017-12-17T05:53:34.738Z,4.35
2017-12-17T05:56:02.444Z,3.90
2017-12-17T05:58:30.014Z,4.03
2017-12-17T06:00:57.599Z,4.03
2017-12-17T06:03:25.364Z,4.53
2017-12-17T06:05:52.991Z,4.73
2017-12-17T06:08:21.529Z,5.78
2017-12-17T06:10:49.135Z,4.20
2017-12-17T06:13:16.745Z,4.40
2017-12-17T06:15:44.417Z,4.40
2017-12-17T06:18:12.899Z,5.20
2017-12-17T06:20:41.486Z,4.30
2017-12-17T06:23:09.141Z,4.20
2017-12-17T06:25:36.752Z,4.67
2017-12-17T06:28:04.329Z,5.50
2017-12-17T06:30:31.938Z,5.63
2017-12-17T06:32:59.516Z,5.20
2017-12-17T06:35:27.083Z,4.43
2017-12-17T06:37:54.723Z,4.80
2017-12-17T06:40:22.298Z,5.30
2017-12-17T06:42:49.876Z,5.40
2017-12-17T06:45:18.235Z,5.90
2017-12-17T06:47:46.408Z,5.80
2017-12-17T06:50:13.985Z,6.30
2017-12-17T06:52:41.817Z,10.43
2017-12-17T06:55:09.447Z,8.20
2017-12-17T06:57:37.019Z,7.37
2017-12-17T07:00:04.596Z,5.87
2017-12-17T07:02:32.291Z,5.90
2017-12-17T07:04:59.868Z,8.37
2017-12-17T07:07:27.439Z,7.17
2017-12-17T07:09:55.014Z,6.97
2017-12-17T07:12:22.590Z,5.57
2017-12-17T07:14:50.218Z,5.70
2017-12-17T07:17:17.816Z,6.40
2017-12-17T07:19:46.289Z,6.60
2017-12-17T07:22:14.916Z,6.13
2017-12-17T07:24:42.524Z,7.57
2017-12-17T07:27:10.106Z,6.73
2017-12-17T07:29:38.536Z,5.60
2017-12-17T07:32:07.043Z,11.13
2017-12-17T07:34:34.711Z,12.70
2017-12-17T07:37:02.302Z,12.67
2017-12-17T07:39:30.102Z,11.97
2017-12-17T07:41:57.757Z,10.23
2017-12-17T07:44:26.081Z,13.80
2017-12-17T07:46:54.493Z,14.00
2017-12-17T07:49:23.122Z,10.57
2017-12-17T07:51:51.865Z,9.40
2017-12-17T07:54:20.781Z,9.80
2017-12-17T07:56:50.387Z,7.10
2017-12-17T07:59:18.739Z,7.60
2017-12-17T08:01:46.523Z,6.87
2017-12-17T08:04:14.215Z,7.33
2017-12-17T08:06:41.848Z,7.10
2017-12-17T08:12:12.617Z,7.10
2017-12-17T08:14:40.284Z,8.07
2017-12-17T08:17:08.831Z,6.60
2017-12-17T08:19:36.552Z,7.00
2017-12-17T08:22:04.213Z,8.10
2017-12-17T08:24:31.856Z,7.37
2017-12-17T08:26:59.473Z,7.37
2017-12-17T08:29:27.230Z,8.00
2017-12-17T08:31:54.960Z,7.10
2017-12-17T08:34:22.605Z,7.00
2017-12-17T08:36:51.107Z,8.50
2017-12-17T08:39:18.688Z,8.27
2017-12-17T08:41:47.346Z,8.80
2017-12-17T08:44:15.858Z,9.27
2017-12-17T08:46:44.435Z,9.00
2017-12-17T08:49:12.901Z,7.73
2017-12-17T08:51:40.545Z,7.20
2017-12-17T08:54:08.238Z,8.73
2017-12-17T08:56:35.835Z,6.53
2017-12-17T08:59:03.511Z,7.77
2017-12-17T09:01:31.194Z,7.50
2017-12-17T09:03:58.771Z,6.20
2017-12-17T09:06:26.343Z,7.10
2017-12-17T09:08:54.168Z,6.60
2017-12-17T09:11:21.743Z,6.67
2017-12-17T09:13:50.107Z,6.90
2017-12-17T09:16:17.694Z,6.70
2017-12-17T09:18:45.380Z,6.90
2017-12-17T09:21:12.950Z,7.87
2017-12-17T09:23:41.460Z,7.73
2017-12-17T09:26:09.971Z,8.00
2017-12-17T09:28:37.626Z,7.50
2017-12-17T09:31:05.240Z,7.07
2017-12-17T09:33:33.718Z,7.10
2017-12-17T09:36:01.488Z,7.53
2017-12-17T09:38:29.987Z,6.43
2017-12-17T09:40:58.399Z,7.87
2017-12-17T09:43:26.814Z,7.63
2017-12-17T09:45:55.383Z,8.83
2017-12-17T09:48:24.326Z,8.30
2017-12-17T09:50:52.022Z,9.00
2017-12-17T09:53:19.650Z,8.70
2017-12-17T09:55:47.278Z,9.63
2017-12-17T09:58:14.915Z,7.93
2017-12-17T10:00:42.487Z,8.97
2017-12-17T10:03:10.136Z,6.90
2017-12-17T10:05:37.729Z,8.07
2017-12-17T10:08:05.413Z,7.90
2017-12-17T10:10:33.123Z,8.10
2017-12-17T10:13:00.824Z,9.07
2017-12-17T10:15:30.631Z,9.57
2017-12-17T10:17:58.264Z,7.60
2017-12-17T10:20:25.879Z,10.20
2017-12-17T10:22:53.590Z,9.00
2017-12-17T10:25:22.177Z,8.43
2017-12-17T10:27:49.754Z,7.90
2017-12-17T10:30:17.395Z,9.00
2017-12-17T10:35:18.770Z,10.70
2017-12-17T10:37:46.363Z,10.20
2017-12-17T10:40:14.172Z,9.57
2017-12-17T10:42:41.959Z,8.93
2017-12-17T10:45:10.478Z,8.77
2017-12-17T10:47:38.063Z,9.60
2017-12-17T10:50:05.667Z,10.40
2017-12-17T10:52:33.259Z,11.43
2017-12-17T10:55:00.993Z,7.30
2017-12-17T10:57:29.474Z,10.53
2017-12-17T10:59:58.462Z,8.97
2017-12-17T11:02:26.955Z,7.60
2017-12-17T11:04:54.572Z,7.63
2017-12-17T11:07:23.520Z,7.93
2017-12-17T11:09:51.202Z,8.53
2017-12-17T11:12:18.780Z,10.37
2017-12-17T11:14:46.445Z,9.93
2017-12-17T11:17:14.107Z,10.30
2017-12-17T11:19:42.281Z,9.63
2017-12-17T11:22:10.028Z,9.97
2017-12-17T11:24:37.606Z,9.07
2017-12-17T11:27:05.220Z,9.77
2017-12-17T11:29:32.922Z,10.90
2017-12-17T11:32:00.538Z,10.50
2017-12-17T11:34:28.119Z,9.80
2017-12-17T11:36:55.732Z,9.37
2017-12-17T11:39:23.302Z,9.90
2017-12-17T11:41:50.930Z,9.23
2017-12-17T11:44:18.546Z,8.93
2017-12-17T11:46:46.220Z,9.27
2017-12-17T11:49:13.929Z,8.40
2017-12-17T11:51:41.499Z,9.20
2017-12-17T11:54:09.070Z,8.00
2017-12-17T11:56:36.647Z,8.00
2017-12-17T11:59:04.261Z,9.00
2017-12-17T12:01:31.834Z,9.20
2017-12-17T12:04:00.226Z,10.70
2017-12-17T12:06:27.835Z,9.80
2017-12-17T12:08:55.654Z,9.57
2017-12-17T12:11:23.223Z,8.77
2017-12-17T12:13:51.699Z,9.37
2017-12-17T12:16:19.383Z,11.03
2017-12-17T12:18:47.887Z,9.83
2017-12-17T12:21:17.011Z,9.03
2017-12-17T12:23:44.604Z,8.97
2017-12-17T12:26:12.339Z,7.43
2017-12-17T12:28:40.827Z,8.23
2017-12-17T12:31:08.487Z,8.07
2017-12-17T12:33:36.114Z,8.43
2017-12-17T12:36:08.898Z,8.83
2017-12-17T12:38:37.252Z,7.57
2017-12-17T12:41:05.523Z,7.50
2017-12-17T12:43:33.100Z,8.77
2017-12-17T12:46:00.683Z,8.00
2017-12-17T12:48:28.263Z,6.73
2017-12-17T12:50:55.840Z,7.40
2017-12-17T12:53:23.507Z,6.80
2017-12-17T12:55:51.113Z,6.07
2017-12-17T12:58:19.507Z,6.77
2017-12-17T13:00:47.105Z,6.90
2017-12-17T13:03:14.722Z,8.50
2017-12-17T13:05:42.295Z,6.80
2017-12-17T13:08:09.919Z,9.10
2017-12-17T13:10:37.725Z,7.80
2017-12-17T13:13:05.302Z,9.50
2017-12-17T13:15:33.030Z,8.03
2017-12-17T13:18:02.246Z,6.70
2017-12-17T13:20:30.384Z,7.10
2017-12-17T13:22:58.026Z,6.67
2017-12-17T13:25:25.599Z,7.80
2017-12-17T13:27:53.172Z,7.60
2017-12-17T13:30:20.820Z,6.80
2017-12-17T13:32:48.526Z,5.60
2017-12-17T13:35:16.889Z,4.97
2017-12-17T13:37:45.424Z,6.00
2017-12-17T13:40:14.967Z,7.40
2017-12-17T13:42:42.591Z,7.30
2017-12-17T13:45:10.166Z,6.63
2017-12-17T13:47:37.815Z,8.73
2017-12-17T13:50:05.384Z,8.03
2017-12-17T13:52:32.957Z,7.73
2017-12-17T13:55:00.603Z,8.87
2017-12-17T13:57:28.223Z,9.40
2017-12-17T13:59:55.795Z,8.00
2017-12-17T14:02:23.378Z,7.87
2017-12-17T14:04:51.663Z,8.47
2017-12-17T14:07:20.030Z,9.70
2017-12-17T14:09:47.612Z,10.00
2017-12-17T14:12:15.186Z,8.60
2017-12-17T14:14:43.714Z,9.63
2017-12-17T14:17:11.294Z,8.47
2017-12-17T14:19:38.981Z,7.70
2017-12-17T14:22:06.785Z,8.67
2017-12-17T14:24:34.461Z,8.30
2017-12-17T14:27:02.941Z,7.97
2017-12-17T14:29:31.426Z,8.23
2017-12-17T14:31:59.083Z,8.43
2017-12-17T14:34:26.672Z,7.43
2017-12-17T14:36:54.255Z,9.00
2017-12-17T14:39:22.383Z,8.53
2017-12-17T14:41:49.959Z,8.83
2017-12-17T14:44:17.646Z,9.30
2017-12-17T14:46:45.235Z,9.37
2017-12-17T14:49:12.808Z,9.73
2017-12-17T14:51:40.393Z,10.40
2017-12-17T14:54:07.971Z,9.97
2017-12-17T14:56:35.759Z,9.97
2017-12-17T14:59:03.336Z,9.23
2017-12-17T15:01:30.994Z,8.63
2017-12-17T15:03:58.566Z,7.93
2017-12-17T15:06:26.140Z,8.10
2017-12-17T15:08:53.720Z,9.80
2017-12-17T15:11:21.343Z,9.80
2017-12-17T15:13:49.052Z,9.10
2017-12-17T15:16:16.622Z,11.40
2017-12-17T15:18:45.104Z,11.40
2017-12-17T15:21:12.686Z,11.13
2017-12-17T15:23:40.263Z,11.00
2017-12-17T15:26:07.848Z,13.53
2017-12-17T15:28:35.421Z,9.73
2017-12-17T15:31:02.998Z,9.70
2017-12-17T15:33:30.573Z,9.67
2017-12-17T15:35:58.143Z,10.00
2017-12-17T15:38:25.718Z,11.13
2017-12-17T15:40:53.301Z,8.70
2017-12-17T15:43:20.873Z,6.97
2017-12-17T15:45:48.443Z,7.13
2017-12-17T15:48:16.012Z,6.00
2017-12-17T15:50:43.619Z,6.53
2017-12-17T15:53:11.182Z,5.93
2017-12-17T15:55:38.746Z,6.40
2017-12-17T15:58:07.347Z,6.40
2017-12-17T16:00:34.919Z,6.80
2017-12-17T16:03:02.599Z,6.23
2017-12-17T16:05:30.226Z,6.30
2017-12-17T16:07:57.803Z,5.97
2017-12-17T16:10:25.447Z,6.10
2017-12-17T16:12:53.116Z,5.13
2017-12-17T16:15:20.699Z,6.10
2017-12-17T16:17:48.290Z,4.90
2017-12-17T16:20:16.981Z,5.60
2017-12-17T16:22:44.586Z,6.03
2017-12-17T16:25:12.160Z,6.20
2017-12-17T16:27:39.721Z,5.47
2017-12-17T16:30:07.291Z,5.87
2017-12-17T16:32:34.963Z,4.93
2017-12-17T16:35:02.612Z,5.77
2017-12-17T16:37:30.187Z,7.03
2017-12-17T16:39:57.831Z,7.30
2017-12-17T16:42:25.412Z,8.67
2017-12-17T16:44:52.995Z,7.90
2017-12-17T16:47:20.576Z,7.83
2017-12-17T16:49:48.174Z,5.43
2017-12-17T16:52:15.746Z,5.57
2017-12-17T16:54:48.111Z,6.57
2017-12-17T16:57:15.821Z,10.00
2017-12-17T16:59:43.440Z,17.30
2017-12-17T17:02:11.030Z,17.10
2017-12-17T17:04:38.662Z,16.27
2017-12-17T17:07:06.261Z,11.93
2017-12-17T17:09:33.845Z,11.20
2017-12-17T17:12:01.426Z,10.67
2017-12-17T17:14:28.999Z,9.93
2017-12-17T17:16:56.665Z,15.33
2017-12-17T17:19:24.305Z,13.60
2017-12-17T17:21:51.900Z,14.90
2017-12-17T17:24:19.480Z,13.17
2017-12-17T17:26:47.071Z,15.77
2017-12-17T17:29:14.651Z,8.75
2017-12-17T17:31:42.284Z,9.30
2017-12-17T17:34:09.859Z,8.97
2017-12-17T17:36:37.938Z,8.00
2017-12-17T17:39:05.515Z,11.17
2017-12-17T17:41:33.088Z,11.70
2017-12-17T17:44:00.660Z,15.40
2017-12-17T17:46:28.331Z,15.53
2017-12-17T17:48:57.174Z,13.10
2017-12-17T17:51:24.778Z,12.30
2017-12-17T17:53:52.363Z,13.43
2017-12-17T17:56:20.031Z,10.17
2017-12-17T17:58:47.627Z,9.07
2017-12-17T18:01:15.308Z,10.03
2017-12-17T18:03:42.886Z,12.53
2017-12-17T18:06:10.462Z,14.33
2017-12-17T18:08:38.051Z,13.90
2017-12-17T18:11:05.686Z,12.03
2017-12-17T18:13:33.362Z,11.90
2017-12-17T18:16:01.815Z,10.00
2017-12-17T18:18:30.224Z,9.87
2017-12-17T18:20:57.891Z,10.97
2017-12-17T18:23:25.673Z,9.40
2017-12-17T18:25:53.248Z,8.97
2017-12-17T18:28:20.848Z,8.53
2017-12-17T18:30:48.515Z,8.67
2017-12-17T18:33:16.136Z,8.13
2017-12-17T18:35:43.731Z,8.90
2017-12-17T18:38:11.307Z,8.53
2017-12-17T18:40:38.960Z,8.67
2017-12-17T18:43:06.615Z,7.97
2017-12-17T18:45:34.283Z,8.87
2017-12-17T18:48:01.879Z,10.00
2017-12-17T18:50:29.467Z,10.40
2017-12-17T18:52:57.041Z,9.53
2017-12-17T18:55:24.617Z,9.00
2017-12-17T18:57:52.292Z,9.57
2017-12-17T19:00:19.862Z,9.27
2017-12-17T19:02:47.451Z,9.93
2017-12-17T19:05:15.020Z,8.50
2017-12-17T19:07:42.615Z,11.12
2017-12-17T19:10:10.191Z,9.73
2017-12-17T19:12:37.857Z,10.50
2017-12-17T19:15:05.487Z,10.17
2017-12-17T19:17:33.070Z,13.10
2017-12-17T19:20:00.751Z,10.07
2017-12-17T19:22:28.338Z,11.57
2017-12-17T19:24:55.910Z,10.80
2017-12-17T19:27:23.523Z,10.33
2017-12-17T19:29:52.166Z,9.43
2017-12-17T19:32:19.774Z,10.60
2017-12-17T19:34:47.542Z,8.47
2017-12-17T19:37:15.814Z,9.57
2017-12-17T19:39:44.335Z,8.93
2017-12-17T19:42:12.854Z,9.40
2017-12-17T19:44:40.454Z,9.83
2017-12-17T19:47:08.049Z,9.57
2017-12-17T19:49:35.678Z,11.03
2017-12-17T19:52:03.308Z,10.30
2017-12-17T19:54:30.995Z,10.17
2017-12-17T19:56:58.655Z,8.50
2017-12-17T19:59:26.318Z,8.70
2017-12-17T20:01:54.016Z,9.23
2017-12-17T20:04:21.616Z,10.40
2017-12-17T20:06:49.258Z,8.17
2017-12-17T20:09:16.832Z,8.50
2017-12-17T20:11:44.406Z,8.17
2017-12-17T20:14:11.985Z,7.00
2017-12-17T20:16:39.555Z,7.93
2017-12-17T20:19:08.069Z,6.93
2017-12-17T20:21:35.644Z,6.70
2017-12-17T20:24:03.217Z,6.90
2017-12-17T20:26:30.805Z,5.70
2017-12-17T20:28:58.378Z,6.27
2017-12-17T20:31:26.070Z,7.23
2017-12-17T20:33:53.639Z,7.70
2017-12-17T20:36:21.242Z,6.87
2017-12-17T20:38:48.819Z,7.20
2017-12-17T20:41:16.400Z,7.57
2017-12-17T20:43:48.547Z,7.40
2017-12-17T20:46:16.130Z,7.23
2017-12-17T20:48:44.553Z,6.27
2017-12-17T20:51:12.947Z,7.43
2017-12-17T20:53:41.367Z,7.43
2017-12-17T20:56:09.779Z,6.37
2017-12-17T20:58:37.370Z,5.50
2017-12-17T21:01:04.963Z,5.67
2017-12-17T21:03:32.548Z,6.63
2017-12-17T21:06:00.124Z,6.20
2017-12-17T21:08:27.747Z,6.37
2017-12-17T21:10:55.388Z,6.93
2017-12-17T21:13:22.971Z,7.37
2017-12-17T21:15:50.551Z,6.90
2017-12-17T21:18:18.130Z,6.47
2017-12-17T21:20:46.633Z,6.03
2017-12-17T21:23:14.245Z,6.97
2017-12-17T21:25:41.945Z,6.67
2017-12-17T21:28:10.323Z,6.87
2017-12-17T21:30:37.899Z,7.40
2017-12-17T21:33:05.466Z,7.30
2017-12-17T21:35:33.985Z,7.50
2017-12-17T21:38:02.550Z,6.97
2017-12-17T21:40:31.552Z,7.37
2017-12-17T21:43:00.276Z,7.57
2017-12-17T21:45:27.999Z,6.73
2017-12-17T21:47:56.737Z,7.20
2017-12-17T21:50:24.501Z,7.07
2017-12-17T21:52:52.579Z,6.80
2017-12-17T21:55:20.240Z,7.20
2017-12-17T21:57:48.037Z,7.87
2017-12-17T22:00:16.646Z,7.20
2017-12-17T22:02:44.913Z,7.00
2017-12-17T22:05:12.588Z,7.97
2017-12-17T22:07:43.552Z,7.17
2017-12-17T22:10:11.180Z,6.70
2017-12-17T22:12:39.187Z,6.30
2017-12-17T22:15:07.277Z,7.00
2017-12-17T22:17:34.981Z,7.30
2017-12-17T22:20:02.977Z,6.80
2017-12-17T22:22:30.572Z,6.47
2017-12-17T22:24:58.152Z,6.83
2017-12-17T22:27:26.357Z,7.43
2017-12-17T22:29:54.994Z,6.40
2017-12-17T22:32:22.723Z,6.97
2017-12-17T22:34:50.802Z,7.80
2017-12-17T22:37:19.001Z,6.20
2017-12-17T22:39:52.083Z,6.67
2017-12-17T22:42:21.938Z,6.77
2017-12-17T22:44:51.065Z,5.63
2017-12-17T22:47:20.664Z,7.10
2017-12-17T22:49:48.378Z,6.10
2017-12-17T22:52:16.023Z,7.03
2017-12-17T22:54:43.607Z,7.10
2017-12-17T22:57:11.179Z,6.20
2017-12-17T22:59:39.492Z,7.40
2017-12-17T23:02:07.257Z,6.43
2017-12-17T23:04:35.794Z,7.90
2017-12-17T23:07:04.138Z,6.97
2017-12-17T23:09:32.555Z,6.83
2017-12-17T23:12:00.967Z,6.10
2017-12-17T23:14:28.546Z,7.33
2017-12-17T23:16:56.206Z,7.30
2017-12-17T23:19:23.780Z,6.60
2017-12-17T23:21:51.351Z,7.60
2017-12-17T23:24:18.920Z,6.70
2017-12-17T23:26:46.499Z,7.27
2017-12-17T23:29:14.076Z,7.60
2017-12-17T23:31:41.721Z,7.30
2017-12-17T23:34:09.318Z,6.53
2017-12-17T23:36:36.944Z,7.23
2017-12-17T23:39:04.512Z,6.73
2017-12-17T23:41:32.143Z,7.63
2017-12-17T23:43:59.763Z,8.13
2017-12-17T23:46:27.344Z,7.67
2017-12-17T23:48:54.947Z,7.63
2017-12-17T23:51:22.565Z,7.50
2017-12-17T23:53:50.171Z,7.60
2017-12-17T23:56:17.789Z,6.63
2017-12-17T23:58:45.367Z,6.90
