createdAt,value
2018-06-28T00:01:21.602Z,5.73
2018-06-28T00:03:52.750Z,5.83
2018-06-28T00:06:23.147Z,6.37
2018-06-28T00:08:53.644Z,6.37
2018-06-28T00:11:23.882Z,6.23
2018-06-28T00:13:54.284Z,6.13
2018-06-28T00:16:28.745Z,6.00
2018-06-28T00:18:59.067Z,6.73
2018-06-28T00:21:29.464Z,6.33
2018-06-28T00:24:07.153Z,6.73
2018-06-28T00:26:38.569Z,6.63
2018-06-28T00:29:09.914Z,6.90
2018-06-28T00:31:41.062Z,6.20
2018-06-28T00:34:12.176Z,6.60
2018-06-28T00:36:42.549Z,6.17
2018-06-28T00:39:12.920Z,6.40
2018-06-28T00:41:43.314Z,6.80
2018-06-28T00:44:13.691Z,6.23
2018-06-28T00:46:44.008Z,6.93
2018-06-28T00:49:14.399Z,6.03
2018-06-28T00:51:48.869Z,7.13
2018-06-28T00:54:19.239Z,6.70
2018-06-28T00:56:49.642Z,6.70
2018-06-28T00:59:20.737Z,6.60
2018-06-28T01:01:51.114Z,7.30
2018-06-28T01:04:21.509Z,7.27
2018-06-28T01:06:51.896Z,7.47
2018-06-28T01:09:25.329Z,6.80
2018-06-28T01:11:55.784Z,7.43
2018-06-28T01:14:26.932Z,7.30
2018-06-28T01:16:58.871Z,7.10
2018-06-28T01:19:29.276Z,6.87
2018-06-28T01:22:00.678Z,7.53
2018-06-28T01:24:31.060Z,7.27
2018-06-28T01:27:01.463Z,7.37
2018-06-28T01:29:39.009Z,7.37
2018-06-28T01:32:10.177Z,7.57
2018-06-28T01:34:40.569Z,8.03
2018-06-28T01:37:11.126Z,7.83
2018-06-28T01:39:42.235Z,7.50
2018-06-28T01:42:18.800Z,7.67
2018-06-28T01:44:49.200Z,7.13
2018-06-28T01:47:26.903Z,7.73
2018-06-28T01:50:01.582Z,7.90
2018-06-28T01:52:32.941Z,8.17
2018-06-28T01:55:03.322Z,8.10
2018-06-28T01:57:33.738Z,7.57
2018-06-28T02:00:11.274Z,7.67
2018-06-28T02:02:43.118Z,8.23
2018-06-28T02:05:13.482Z,8.30
2018-06-28T02:07:43.861Z,7.47
2018-06-28T02:10:14.264Z,6.67
2018-06-28T02:12:44.638Z,8.17
2018-06-28T02:15:15.797Z,7.67
2018-06-28T02:17:46.202Z,7.37
2018-06-28T02:20:16.586Z,8.23
2018-06-28T02:22:54.312Z,8.23
2018-06-28T02:25:25.722Z,7.57
2018-06-28T02:27:56.106Z,7.57
2018-06-28T02:30:27.143Z,8.40
2018-06-28T02:32:57.464Z,7.33
2018-06-28T02:35:27.839Z,8.30
2018-06-28T02:37:58.934Z,6.60
2018-06-28T02:40:29.318Z,7.63
2018-06-28T02:42:59.698Z,7.17
2018-06-28T02:45:30.045Z,7.03
2018-06-28T02:48:00.418Z,7.47
2018-06-28T02:50:34.834Z,7.07
2018-06-28T02:53:12.377Z,7.87
2018-06-28T02:55:42.777Z,6.87
2018-06-28T02:58:13.154Z,8.20
2018-06-28T03:00:43.560Z,7.93
2018-06-28T03:03:14.694Z,8.23
2018-06-28T03:05:45.845Z,7.90
2018-06-28T03:08:17.016Z,7.77
2018-06-28T03:10:47.392Z,7.97
2018-06-28T03:13:17.766Z,7.63
2018-06-28T03:15:48.121Z,7.93
2018-06-28T03:18:38.836Z,7.80
2018-06-28T03:21:09.174Z,8.17
2018-06-28T03:23:39.562Z,8.37
2018-06-28T03:26:13.233Z,8.70
2018-06-28T03:28:43.642Z,8.10
2018-06-28T03:31:13.960Z,8.43
2018-06-28T03:33:44.348Z,8.27
2018-06-28T03:36:36.169Z,8.03
2018-06-28T03:39:06.546Z,8.93
2018-06-28T03:41:37.689Z,8.40
2018-06-28T03:44:08.108Z,8.30
2018-06-28T03:46:38.484Z,8.13
2018-06-28T03:52:20.157Z,7.83
2018-06-28T03:54:50.535Z,8.67
2018-06-28T03:57:25.071Z,8.17
2018-06-28T03:59:55.336Z,8.50
2018-06-28T04:02:25.707Z,8.27
2018-06-28T04:05:00.202Z,8.03
2018-06-28T04:07:30.584Z,8.30
2018-06-28T04:10:00.967Z,8.93
2018-06-28T04:12:31.380Z,8.53
2018-06-28T04:15:01.941Z,8.47
2018-06-28T04:17:32.318Z,8.47
2018-06-28T04:20:03.493Z,8.47
2018-06-28T04:22:33.869Z,8.83
2018-06-28T04:25:04.247Z,8.17
2018-06-28T04:27:34.715Z,8.60
2018-06-28T04:30:04.969Z,8.70
2018-06-28T04:32:35.338Z,9.53
2018-06-28T04:35:05.730Z,9.00
2018-06-28T04:37:36.868Z,8.43
2018-06-28T04:40:07.228Z,8.57
2018-06-28T04:42:37.622Z,8.93
2018-06-28T04:45:09.042Z,7.97
2018-06-28T04:47:39.423Z,8.80
2018-06-28T04:50:10.796Z,8.07
2018-06-28T04:52:43.207Z,8.33
2018-06-28T04:55:13.586Z,8.43
2018-06-28T04:57:43.996Z,8.47
2018-06-28T05:00:15.819Z,8.20
2018-06-28T05:02:46.199Z,7.90
2018-06-28T05:05:16.587Z,7.90
2018-06-28T05:07:47.736Z,7.90
2018-06-28T05:10:18.884Z,8.23
2018-06-28T05:12:50.060Z,8.03
2018-06-28T05:15:22.486Z,8.30
2018-06-28T05:17:52.862Z,7.53
2018-06-28T05:20:28.376Z,7.63
2018-06-28T05:22:59.515Z,7.27
2018-06-28T05:25:29.883Z,8.03
2018-06-28T05:28:07.581Z,8.90
2018-06-28T05:30:44.100Z,7.80
2018-06-28T05:33:15.275Z,7.43
2018-06-28T05:35:45.640Z,7.40
2018-06-28T05:38:16.010Z,8.30
2018-06-28T05:40:47.190Z,8.60
2018-06-28T05:43:22.369Z,8.03
2018-06-28T05:45:52.959Z,8.87
2018-06-28T05:48:23.347Z,7.73
2018-06-28T05:50:53.724Z,8.50
2018-06-28T05:53:24.140Z,10.50
2018-06-28T05:55:58.603Z,8.33
2018-06-28T05:58:29.971Z,7.97
2018-06-28T06:01:01.120Z,6.80
2018-06-28T06:03:32.442Z,7.23
2018-06-28T06:06:02.789Z,7.23
2018-06-28T06:08:33.943Z,7.87
2018-06-28T06:11:05.020Z,6.40
2018-06-28T06:13:35.428Z,7.10
2018-06-28T06:16:05.795Z,7.57
2018-06-28T06:18:36.365Z,7.47
2018-06-28T06:21:07.731Z,8.90
2018-06-28T06:23:38.110Z,6.77
2018-06-28T06:26:08.485Z,6.57
2018-06-28T06:28:38.883Z,6.50
2018-06-28T06:31:09.345Z,6.90
2018-06-28T06:33:39.670Z,6.37
2018-06-28T06:36:10.088Z,6.17
2018-06-28T06:38:40.456Z,6.47
2018-06-28T06:41:10.822Z,6.60
2018-06-28T06:43:43.001Z,7.17
2018-06-28T06:46:14.133Z,6.30
2018-06-28T06:48:45.308Z,6.70
2018-06-28T06:51:16.430Z,6.10
2018-06-28T06:53:47.783Z,6.20
2018-06-28T06:56:18.950Z,6.00
2018-06-28T06:58:49.367Z,6.60
2018-06-28T07:01:19.986Z,6.93
2018-06-28T07:03:51.144Z,6.17
2018-06-28T07:06:21.511Z,6.50
2018-06-28T07:08:51.878Z,6.03
2018-06-28T07:11:22.294Z,5.50
2018-06-28T07:13:53.463Z,7.68
2018-06-28T07:16:23.838Z,8.02
2018-06-28T07:18:54.218Z,6.33
2018-06-28T07:21:35.251Z,6.10
2018-06-28T07:24:05.637Z,5.90
2018-06-28T07:26:36.046Z,6.33
2018-06-28T07:29:06.417Z,6.07
2018-06-28T07:31:36.775Z,6.00
2018-06-28T07:34:07.316Z,6.47
2018-06-28T07:36:37.489Z,5.37
2018-06-28T07:39:07.876Z,5.60
2018-06-28T07:41:38.281Z,6.03
2018-06-28T07:44:09.446Z,5.57
2018-06-28T07:46:39.820Z,5.47
2018-06-28T07:49:10.345Z,6.00
2018-06-28T07:51:40.608Z,5.87
2018-06-28T07:54:11.751Z,6.23
2018-06-28T07:59:28.181Z,5.60
2018-06-28T08:01:59.534Z,5.60
2018-06-28T08:04:29.913Z,5.90
2018-06-28T08:07:00.289Z,5.80
2018-06-28T08:09:30.692Z,5.77
2018-06-28T08:12:01.834Z,4.77
2018-06-28T08:14:32.216Z,4.83
2018-06-28T08:17:02.629Z,4.90
2018-06-28T08:19:32.945Z,4.73
2018-06-28T08:22:03.275Z,5.97
2018-06-28T08:24:33.672Z,5.40
2018-06-28T08:27:04.839Z,5.70
2018-06-28T08:29:35.210Z,4.93
2018-06-28T08:32:05.618Z,5.27
2018-06-28T08:34:58.177Z,5.70
2018-06-28T08:37:28.508Z,5.20
2018-06-28T08:39:58.878Z,5.07
2018-06-28T08:42:29.255Z,5.10
2018-06-28T08:44:59.940Z,4.70
2018-06-28T08:47:31.080Z,4.77
2018-06-28T08:50:02.240Z,4.53
2018-06-28T08:52:32.637Z,4.77
2018-06-28T08:55:03.783Z,4.77
2018-06-28T08:57:34.940Z,4.40
2018-06-28T09:00:09.312Z,4.27
2018-06-28T09:02:40.707Z,4.77
2018-06-28T09:05:11.846Z,4.83
2018-06-28T09:07:43.013Z,4.50
2018-06-28T09:10:13.378Z,4.30
2018-06-28T09:12:43.755Z,4.50
2018-06-28T09:15:14.878Z,4.43
2018-06-28T09:17:45.227Z,4.13
2018-06-28T09:20:15.602Z,4.80
2018-06-28T09:22:46.149Z,4.53
2018-06-28T09:25:22.525Z,4.80
2018-06-28T09:27:52.925Z,4.07
2018-06-28T09:30:23.300Z,4.73
2018-06-28T09:32:53.682Z,4.47
2018-06-28T09:35:24.035Z,3.90
2018-06-28T09:37:54.345Z,4.20
2018-06-28T09:40:24.718Z,4.10
2018-06-28T09:42:55.137Z,3.80
2018-06-28T09:45:25.505Z,3.87
2018-06-28T09:47:55.825Z,4.00
2018-06-28T09:50:26.244Z,3.80
2018-06-28T09:53:03.776Z,3.53
2018-06-28T09:55:34.186Z,3.90
2018-06-28T09:58:04.571Z,4.00
2018-06-28T10:00:35.141Z,3.80
2018-06-28T10:03:05.295Z,3.33
2018-06-28T10:05:36.432Z,4.13
2018-06-28T10:08:07.575Z,4.23
2018-06-28T10:10:37.976Z,3.90
2018-06-28T10:13:08.382Z,4.30
2018-06-28T10:15:38.908Z,4.03
2018-06-28T10:18:13.488Z,3.77
2018-06-28T10:20:43.790Z,4.20
2018-06-28T10:23:14.159Z,3.73
2018-06-28T10:25:44.559Z,3.90
2018-06-28T10:28:15.710Z,4.00
2018-06-28T10:30:46.861Z,3.83
2018-06-28T10:33:17.259Z,3.70
2018-06-28T10:35:47.637Z,3.73
2018-06-28T10:38:18.023Z,3.60
2018-06-28T10:40:48.426Z,3.77
2018-06-28T10:43:18.780Z,3.73
2018-06-28T10:45:49.108Z,3.50
2018-06-28T10:48:19.499Z,3.93
2018-06-28T10:50:49.884Z,3.40
2018-06-28T10:53:20.255Z,3.53
2018-06-28T10:55:50.661Z,3.83
2018-06-28T10:58:24.118Z,3.27
2018-06-28T11:00:55.274Z,3.87
2018-06-28T11:03:26.461Z,3.70
2018-06-28T11:06:04.146Z,3.53
2018-06-28T11:08:34.545Z,3.50
2018-06-28T11:11:04.928Z,3.60
2018-06-28T11:13:35.312Z,3.37
2018-06-28T11:16:05.704Z,3.40
2018-06-28T11:18:36.902Z,3.10
2018-06-28T11:21:07.224Z,3.23
2018-06-28T11:23:43.768Z,3.87
2018-06-28T11:26:14.136Z,4.10
2018-06-28T11:28:49.652Z,3.33
2018-06-28T11:31:20.025Z,3.73
2018-06-28T11:33:50.401Z,3.67
2018-06-28T11:36:20.784Z,3.57
2018-06-28T11:39:12.558Z,3.60
2018-06-28T11:41:42.964Z,3.30
2018-06-28T11:44:14.107Z,3.33
2018-06-28T11:46:45.238Z,3.60
2018-06-28T11:49:16.404Z,3.80
2018-06-28T11:51:46.957Z,3.20
2018-06-28T11:54:17.345Z,3.43
2018-06-28T11:56:48.519Z,3.30
2018-06-28T11:59:21.723Z,3.30
2018-06-28T12:01:52.096Z,3.97
2018-06-28T12:04:22.479Z,3.70
2018-06-28T12:09:46.391Z,4.17
2018-06-28T12:12:17.780Z,3.50
2018-06-28T12:14:48.912Z,3.43
2018-06-28T12:17:19.311Z,3.67
2018-06-28T12:20:08.982Z,3.87
2018-06-28T12:22:58.770Z,4.10
2018-06-28T12:25:29.142Z,3.73
2018-06-28T12:28:01.294Z,3.90
2018-06-28T12:30:31.625Z,4.07
2018-06-28T12:33:01.997Z,4.30
2018-06-28T12:35:32.380Z,4.60
2018-06-28T12:38:03.551Z,4.00
2018-06-28T12:40:33.930Z,4.40
2018-06-28T12:43:04.301Z,4.07
2018-06-28T12:45:34.693Z,4.00
2018-06-28T12:48:05.058Z,4.00
2018-06-28T12:50:35.431Z,4.17
2018-06-28T12:53:05.772Z,4.00
2018-06-28T12:55:38.992Z,4.00
2018-06-28T12:58:09.360Z,4.00
2018-06-28T13:00:59.122Z,4.13
2018-06-28T13:03:29.500Z,3.93
2018-06-28T13:06:00.053Z,4.27
2018-06-28T13:08:31.209Z,4.47
2018-06-28T13:11:02.312Z,4.03
2018-06-28T13:13:33.486Z,3.93
2018-06-28T13:16:03.786Z,3.63
2018-06-28T13:18:34.158Z,3.77
2018-06-28T13:21:04.542Z,4.00
2018-06-28T13:23:34.938Z,3.87
2018-06-28T13:26:09.083Z,4.50
2018-06-28T13:28:39.485Z,4.10
2018-06-28T13:31:17.168Z,4.03
2018-06-28T13:34:07.651Z,4.17
2018-06-28T13:36:38.029Z,4.60
2018-06-28T13:39:08.590Z,4.13
2018-06-28T13:41:39.386Z,3.63
2018-06-28T13:44:09.361Z,4.00
2018-06-28T13:46:39.742Z,4.57
2018-06-28T13:49:10.185Z,4.30
2018-06-28T13:51:40.507Z,4.40
2018-06-28T13:54:11.633Z,4.37
2018-06-28T13:56:42.033Z,4.20
2018-06-28T13:59:14.065Z,4.60
2018-06-28T14:01:44.433Z,4.33
2018-06-28T14:04:14.839Z,4.37
2018-06-28T14:06:50.193Z,3.90
2018-06-28T14:09:25.764Z,4.20
2018-06-28T14:11:56.097Z,3.93
2018-06-28T14:14:26.463Z,3.90
2018-06-28T14:16:59.913Z,4.20
2018-06-28T14:19:35.939Z,4.50
2018-06-28T14:22:12.558Z,4.20
2018-06-28T14:24:42.856Z,4.20
2018-06-28T14:27:15.961Z,4.13
2018-06-28T14:29:47.380Z,4.17
2018-06-28T14:32:37.500Z,3.90
2018-06-28T14:37:55.612Z,4.00
2018-06-28T14:40:26.008Z,3.77
2018-06-28T14:42:57.343Z,3.97
2018-06-28T14:45:27.731Z,3.80
2018-06-28T14:48:05.289Z,4.00
2018-06-28T14:50:35.722Z,3.43
2018-06-28T14:53:06.044Z,3.43
2018-06-28T14:55:37.176Z,3.40
2018-06-28T14:58:10.938Z,3.40
2018-06-28T15:00:41.311Z,3.27
2018-06-28T15:03:11.900Z,3.73
2018-06-28T15:05:42.276Z,3.23
2018-06-28T15:08:12.589Z,3.40
2018-06-28T15:10:43.762Z,3.47
2018-06-28T15:13:14.132Z,3.90
2018-06-28T15:15:44.498Z,3.53
2018-06-28T15:18:14.905Z,3.33
2018-06-28T15:20:46.047Z,3.47
2018-06-28T15:23:16.428Z,3.20
2018-06-28T15:25:49.236Z,3.87
2018-06-28T15:28:19.602Z,3.30
2018-06-28T15:30:50.728Z,3.87
2018-06-28T15:33:21.166Z,3.57
2018-06-28T15:35:59.452Z,3.80
2018-06-28T15:38:29.857Z,3.60
2018-06-28T15:41:03.121Z,3.80
2018-06-28T15:43:33.497Z,3.57
2018-06-28T15:46:03.824Z,3.40
2018-06-28T15:48:34.197Z,3.80
2018-06-28T15:51:04.572Z,3.67
2018-06-28T15:53:40.464Z,3.33
2018-06-28T15:56:13.377Z,3.43
2018-06-28T15:58:46.797Z,3.43
2018-06-28T16:01:19.801Z,3.57
2018-06-28T16:03:50.177Z,3.57
2018-06-28T16:06:20.572Z,3.47
2018-06-28T16:08:51.719Z,3.87
2018-06-28T16:11:22.855Z,3.50
2018-06-28T16:13:53.250Z,3.33
2018-06-28T16:16:27.709Z,4.03
2018-06-28T16:19:01.323Z,3.87
2018-06-28T16:21:32.455Z,3.60
2018-06-28T16:24:02.829Z,3.70
2018-06-28T16:26:40.392Z,3.17
2018-06-28T16:29:11.527Z,3.10
2018-06-28T16:31:42.845Z,3.40
2018-06-28T16:34:15.703Z,3.40
2018-06-28T16:36:48.517Z,3.23
2018-06-28T16:39:18.857Z,3.53
2018-06-28T16:42:11.118Z,3.40
2018-06-28T16:44:41.424Z,3.47
2018-06-28T16:47:12.564Z,3.20
2018-06-28T16:52:36.500Z,3.60
2018-06-28T16:55:06.837Z,3.43
2018-06-28T16:57:40.272Z,3.13
2018-06-28T17:00:16.355Z,3.20
2018-06-28T17:02:47.491Z,3.33
2018-06-28T17:05:18.627Z,3.63
2018-06-28T17:07:49.085Z,3.60
2018-06-28T17:10:19.379Z,3.07
2018-06-28T17:12:49.749Z,3.40
2018-06-28T17:15:20.148Z,3.50
2018-06-28T17:17:51.281Z,3.23
2018-06-28T17:20:21.786Z,3.27
2018-06-28T17:22:52.033Z,3.53
2018-06-28T17:25:22.410Z,3.80
2018-06-28T17:27:52.778Z,3.60
2018-06-28T17:30:23.176Z,3.60
2018-06-28T17:32:53.556Z,3.90
2018-06-28T17:35:23.900Z,3.70
2018-06-28T17:37:55.100Z,3.60
2018-06-28T17:40:25.403Z,3.70
2018-06-28T17:42:58.218Z,3.53
2018-06-28T17:45:28.559Z,3.60
2018-06-28T17:48:01.854Z,3.50
2018-06-28T17:50:37.953Z,3.70
2018-06-28T17:53:15.071Z,3.57
2018-06-28T17:55:48.118Z,3.80
2018-06-28T17:58:18.684Z,4.17
2018-06-28T18:00:51.911Z,4.20
2018-06-28T18:03:22.339Z,3.90
2018-06-28T18:05:52.621Z,4.13
2018-06-28T18:08:23.000Z,4.00
2018-06-28T18:10:53.410Z,4.03
2018-06-28T18:13:24.547Z,3.80
2018-06-28T18:15:58.658Z,4.07
2018-06-28T18:18:29.228Z,4.33
2018-06-28T18:21:02.442Z,3.87
2018-06-28T18:23:37.546Z,3.60
2018-06-28T18:26:08.687Z,4.00
2018-06-28T18:28:41.926Z,3.90
2018-06-28T18:31:19.486Z,4.03
2018-06-28T18:33:49.861Z,4.17
2018-06-28T18:36:23.050Z,4.20
2018-06-28T18:38:53.441Z,3.90
2018-06-28T18:41:26.661Z,4.50
2018-06-28T18:43:57.032Z,4.40
2018-06-28T18:46:30.700Z,3.97
2018-06-28T18:49:01.080Z,3.90
2018-06-28T18:51:34.514Z,4.00
2018-06-28T18:54:07.781Z,3.80
2018-06-28T18:56:39.184Z,4.80
2018-06-28T18:59:09.557Z,4.17
2018-06-28T19:01:46.451Z,4.43
2018-06-28T19:04:16.854Z,4.37
2018-06-28T19:06:47.169Z,4.03
2018-06-28T19:09:17.551Z,4.30
2018-06-28T19:11:47.923Z,4.40
2018-06-28T19:14:18.473Z,4.53
2018-06-28T19:17:10.089Z,3.90
2018-06-28T19:19:41.289Z,3.83
2018-06-28T19:22:29.662Z,4.30
2018-06-28T19:25:00.798Z,4.30
2018-06-28T19:27:31.933Z,4.13
2018-06-28T19:30:06.628Z,3.80
2018-06-28T19:32:38.980Z,3.73
2018-06-28T19:35:12.158Z,3.83
2018-06-28T19:37:42.538Z,4.30
2018-06-28T19:40:33.820Z,3.90
2018-06-28T19:43:04.197Z,4.13
2018-06-28T19:45:40.228Z,3.83
2018-06-28T19:51:11.265Z,3.83
2018-06-28T19:53:41.638Z,4.07
2018-06-28T19:56:12.006Z,4.00
2018-06-28T19:58:42.411Z,3.67
2018-06-28T20:01:13.568Z,3.70
2018-06-28T20:03:49.714Z,3.80
2018-06-28T20:06:20.861Z,3.70
2018-06-28T20:08:51.933Z,3.60
2018-06-28T20:11:23.357Z,4.60
2018-06-28T20:14:09.624Z,4.17
2018-06-28T20:16:48.803Z,4.00
2018-06-28T20:19:37.326Z,3.93
2018-06-28T20:22:07.719Z,3.87
2018-06-28T20:24:38.430Z,3.50
2018-06-28T20:30:11.567Z,4.00
2018-06-28T20:32:45.171Z,3.90
2018-06-28T20:35:16.244Z,3.80
2018-06-28T20:37:49.671Z,3.80
2018-06-28T20:40:24.769Z,4.13
2018-06-28T20:42:55.139Z,3.97
2018-06-28T20:45:26.270Z,3.30
2018-06-28T20:47:57.556Z,3.97
2018-06-28T20:50:30.601Z,3.97
2018-06-28T20:53:01.740Z,3.93
2018-06-28T20:55:32.901Z,4.30
2018-06-28T20:58:03.220Z,3.87
2018-06-28T21:00:33.606Z,4.40
2018-06-28T21:03:04.997Z,4.10
2018-06-28T21:05:35.360Z,4.10
2018-06-28T21:08:05.737Z,3.80
2018-06-28T21:10:36.320Z,3.70
2018-06-28T21:13:06.695Z,4.13
2018-06-28T21:15:37.070Z,4.27
2018-06-28T21:18:07.461Z,4.20
2018-06-28T21:20:38.031Z,3.83
2018-06-28T21:23:10.446Z,4.00
2018-06-28T21:25:40.841Z,4.00
2018-06-28T21:28:11.215Z,4.20
2018-06-28T21:30:41.590Z,3.90
2018-06-28T21:33:11.989Z,3.97
2018-06-28T21:35:44.603Z,4.00
2018-06-28T21:38:15.998Z,4.00
2018-06-28T21:40:46.409Z,4.17
2018-06-28T21:43:17.540Z,4.20
2018-06-28T21:45:47.914Z,4.30
2018-06-28T21:48:18.387Z,4.10
2018-06-28T21:50:48.659Z,4.20
2018-06-28T21:53:18.965Z,4.17
2018-06-28T21:55:49.364Z,4.37
2018-06-28T21:58:19.736Z,4.40
2018-06-28T22:00:50.044Z,4.50
2018-06-28T22:03:21.462Z,4.13
2018-06-28T22:05:51.840Z,4.50
2018-06-28T22:08:22.213Z,4.40
2018-06-28T22:10:52.622Z,4.10
2018-06-28T22:13:23.185Z,4.20
2018-06-28T22:15:54.334Z,4.40
2018-06-28T22:18:25.489Z,4.37
2018-06-28T22:20:56.633Z,4.40
2018-06-28T22:23:27.778Z,4.37
2018-06-28T22:25:58.245Z,4.23
2018-06-28T22:28:29.333Z,4.70
2018-06-28T22:30:59.708Z,4.17
2018-06-28T22:33:32.164Z,4.30
2018-06-28T22:36:02.537Z,4.33
2018-06-28T22:38:32.911Z,4.30
2018-06-28T22:41:03.304Z,4.10
2018-06-28T22:43:33.623Z,4.33
2018-06-28T22:46:04.186Z,4.23
2018-06-28T22:48:34.578Z,4.63
2018-06-28T22:51:05.619Z,4.40
2018-06-28T22:53:35.989Z,4.20
2018-06-28T22:56:06.479Z,4.50
2018-06-28T22:58:36.857Z,4.40
2018-06-28T23:01:07.216Z,4.07
2018-06-28T23:03:37.621Z,4.33
2018-06-28T23:06:15.148Z,4.67
2018-06-28T23:08:45.544Z,4.10
2018-06-28T23:11:20.014Z,4.10
2018-06-28T23:13:50.389Z,4.10
2018-06-28T23:16:39.898Z,5.07
2018-06-28T23:19:10.308Z,4.60
2018-06-28T23:21:41.675Z,4.27
2018-06-28T23:24:12.071Z,4.63
2018-06-28T23:26:46.527Z,4.83
2018-06-28T23:29:16.900Z,4.00
2018-06-28T23:31:47.306Z,4.87
2018-06-28T23:34:18.447Z,4.10
2018-06-28T23:36:48.762Z,4.50
2018-06-28T23:39:19.861Z,4.03
2018-06-28T23:41:50.229Z,4.33
2018-06-28T23:44:20.599Z,4.33
2018-06-28T23:46:50.996Z,4.47
2018-06-28T23:49:22.069Z,4.53
2018-06-28T23:51:54.484Z,4.63
2018-06-28T23:54:24.882Z,3.97
2018-06-28T23:57:00.370Z,4.50
2018-06-28T23:59:31.542Z,4.63
