createdAt,value
2019-02-23T00:00:22.840Z,0.00
2019-02-23T00:01:22.804Z,0.00
2019-02-23T00:02:22.752Z,0.00
2019-02-23T00:03:22.704Z,0.00
2019-02-23T00:04:22.659Z,0.00
2019-02-23T00:05:22.614Z,0.00
2019-02-23T00:06:29.767Z,0.00
2019-02-23T00:07:22.526Z,0.00
2019-02-23T00:08:22.481Z,0.00
2019-02-23T00:09:22.437Z,0.00
2019-02-23T00:10:22.390Z,0.00
2019-02-23T00:11:22.340Z,0.00
2019-02-23T00:12:22.306Z,0.00
2019-02-23T00:13:22.249Z,0.00
2019-02-23T00:14:22.206Z,0.00
2019-02-23T00:15:22.169Z,0.00
2019-02-23T00:16:22.114Z,0.00
2019-02-23T00:17:22.141Z,0.00
2019-02-23T00:18:22.027Z,0.00
2019-02-23T00:19:25.146Z,0.00
2019-02-23T00:20:21.937Z,0.00
2019-02-23T00:21:21.889Z,0.00
2019-02-23T00:22:21.844Z,0.00
2019-02-23T00:23:21.796Z,0.00
2019-02-23T00:24:21.752Z,0.00
2019-02-23T00:25:21.708Z,0.00
2019-02-23T00:26:21.671Z,0.00
2019-02-23T00:27:21.611Z,0.00
2019-02-23T00:28:21.568Z,0.00
2019-02-23T00:29:21.521Z,0.00
2019-02-23T00:30:21.481Z,0.00
2019-02-23T00:31:21.430Z,0.00
2019-02-23T00:32:21.388Z,0.00
2019-02-23T00:33:21.337Z,0.00
2019-02-23T00:34:21.297Z,0.00
2019-02-23T00:35:21.252Z,0.00
2019-02-23T00:36:21.202Z,0.00
2019-02-23T00:37:21.156Z,0.00
2019-02-23T00:38:21.116Z,0.00
2019-02-23T00:39:21.066Z,0.00
2019-02-23T00:40:21.023Z,0.00
2019-02-23T00:41:20.980Z,0.00
2019-02-23T00:42:20.931Z,0.00
2019-02-23T00:43:20.889Z,0.00
2019-02-23T00:44:20.838Z,0.00
2019-02-23T00:45:20.795Z,0.00
2019-02-23T00:46:20.747Z,0.00
2019-02-23T00:47:20.702Z,0.00
2019-02-23T00:48:20.659Z,0.00
2019-02-23T00:49:20.611Z,0.00
2019-02-23T00:50:20.565Z,0.00
2019-02-23T00:51:20.527Z,0.00
2019-02-23T00:52:20.473Z,0.00
2019-02-23T00:53:20.427Z,0.00
2019-02-23T00:54:20.387Z,0.00
2019-02-23T00:55:20.340Z,0.00
2019-02-23T00:56:20.295Z,0.00
2019-02-23T00:57:20.248Z,0.00
2019-02-23T00:58:20.202Z,0.00
2019-02-23T00:59:20.154Z,0.00
2019-02-23T01:00:20.109Z,0.00
2019-02-23T01:01:20.065Z,0.00
2019-02-23T01:02:20.021Z,0.00
2019-02-23T01:03:19.972Z,0.00
2019-02-23T01:04:19.928Z,0.00
2019-02-23T01:05:19.885Z,0.00
2019-02-23T01:06:19.835Z,0.00
2019-02-23T01:07:19.792Z,0.00
2019-02-23T01:08:19.747Z,0.00
2019-02-23T01:09:19.703Z,0.00
2019-02-23T01:10:19.739Z,0.00
2019-02-23T01:11:19.607Z,0.00
2019-02-23T01:12:19.565Z,0.00
2019-02-23T01:13:19.516Z,0.00
2019-02-23T01:14:19.472Z,0.00
2019-02-23T01:15:19.432Z,0.00
2019-02-23T01:16:19.448Z,0.00
2019-02-23T01:17:19.351Z,0.00
2019-02-23T01:18:19.290Z,0.00
2019-02-23T01:19:19.241Z,0.00
2019-02-23T01:20:19.197Z,0.00
2019-02-23T01:21:19.156Z,0.00
2019-02-23T01:22:19.109Z,0.00
2019-02-23T01:23:19.062Z,0.00
2019-02-23T01:24:19.015Z,0.00
2019-02-23T01:25:18.977Z,0.00
2019-02-23T01:26:18.924Z,0.00
2019-02-23T01:27:18.879Z,0.00
2019-02-23T01:28:18.830Z,0.00
2019-02-23T01:29:18.790Z,0.00
2019-02-23T01:30:18.745Z,0.00
2019-02-23T01:31:18.700Z,0.00
2019-02-23T01:32:18.652Z,0.00
2019-02-23T01:33:18.607Z,0.00
2019-02-23T01:34:18.564Z,0.00
2019-02-23T01:35:18.516Z,0.00
2019-02-23T01:36:18.470Z,0.00
2019-02-23T01:37:18.427Z,0.00
2019-02-23T01:38:18.382Z,0.00
2019-02-23T01:39:18.335Z,0.00
2019-02-23T01:40:18.289Z,0.00
2019-02-23T01:41:18.239Z,0.00
2019-02-23T01:42:18.203Z,0.00
2019-02-23T01:43:18.150Z,0.00
2019-02-23T01:44:18.110Z,0.00
2019-02-23T01:45:18.059Z,0.00
2019-02-23T01:46:18.016Z,0.00
2019-02-23T01:47:17.970Z,0.00
2019-02-23T01:48:17.923Z,0.00
2019-02-23T01:49:17.874Z,0.00
2019-02-23T01:50:17.827Z,0.00
2019-02-23T01:51:17.781Z,0.00
2019-02-23T01:52:17.743Z,0.00
2019-02-23T01:53:17.691Z,0.00
2019-02-23T01:54:17.652Z,0.00
2019-02-23T01:55:17.605Z,0.00
2019-02-23T01:56:17.568Z,0.00
2019-02-23T01:57:17.509Z,0.00
2019-02-23T01:58:17.463Z,0.00
2019-02-23T01:59:17.421Z,0.00
2019-02-23T02:00:17.375Z,0.00
2019-02-23T02:01:17.329Z,0.00
2019-02-23T02:02:17.284Z,0.00
2019-02-23T02:03:17.238Z,0.00
2019-02-23T02:04:17.192Z,0.00
2019-02-23T02:05:17.147Z,0.00
2019-02-23T02:06:17.098Z,0.00
2019-02-23T02:07:17.056Z,0.00
2019-02-23T02:08:17.009Z,0.00
2019-02-23T02:09:16.961Z,0.00
2019-02-23T02:10:16.916Z,0.00
2019-02-23T02:11:16.872Z,0.00
2019-02-23T02:12:16.825Z,0.00
2019-02-23T02:13:16.780Z,0.00
2019-02-23T02:14:16.732Z,0.00
2019-02-23T02:15:16.689Z,0.00
2019-02-23T02:16:16.642Z,0.00
2019-02-23T02:17:16.601Z,0.00
2019-02-23T02:18:16.555Z,0.00
2019-02-23T02:19:16.518Z,0.00
2019-02-23T02:20:16.465Z,0.00
2019-02-23T02:21:16.418Z,0.00
2019-02-23T02:22:16.368Z,0.00
2019-02-23T02:23:16.327Z,0.00
2019-02-23T02:24:16.277Z,0.00
2019-02-23T02:25:16.233Z,0.00
2019-02-23T02:26:16.190Z,0.00
2019-02-23T02:27:16.138Z,0.00
2019-02-23T02:28:16.099Z,0.00
2019-02-23T02:29:16.049Z,0.00
2019-02-23T02:30:16.003Z,0.00
2019-02-23T02:31:15.973Z,0.00
2019-02-23T02:32:15.912Z,0.00
2019-02-23T02:33:15.864Z,0.00
2019-02-23T02:34:15.824Z,0.00
2019-02-23T02:35:15.778Z,0.00
2019-02-23T02:36:15.731Z,0.00
2019-02-23T02:37:15.688Z,0.00
2019-02-23T02:38:15.639Z,0.00
2019-02-23T02:39:15.592Z,0.00
2019-02-23T02:40:15.558Z,0.00
2019-02-23T02:41:15.504Z,0.00
2019-02-23T02:42:15.454Z,0.00
2019-02-23T02:43:15.413Z,0.00
2019-02-23T02:44:15.367Z,0.00
2019-02-23T02:45:15.316Z,0.00
2019-02-23T02:46:15.276Z,0.00
2019-02-23T02:47:15.225Z,0.00
2019-02-23T02:48:15.185Z,0.00
2019-02-23T02:49:15.135Z,0.00
2019-02-23T02:50:23.839Z,0.00
2019-02-23T02:51:15.049Z,0.00
2019-02-23T02:52:14.997Z,0.00
2019-02-23T02:53:14.956Z,0.00
2019-02-23T02:54:14.910Z,0.00
2019-02-23T02:55:14.864Z,0.00
2019-02-23T02:56:14.825Z,0.00
2019-02-23T02:57:14.772Z,0.00
2019-02-23T02:58:14.721Z,0.00
2019-02-23T02:59:14.678Z,0.00
2019-02-23T03:00:14.631Z,0.00
2019-02-23T03:01:14.590Z,0.00
2019-02-23T03:02:14.544Z,0.00
2019-02-23T03:03:14.498Z,0.00
2019-02-23T03:04:14.453Z,0.00
2019-02-23T03:05:14.405Z,0.00
2019-02-23T03:06:14.357Z,0.00
2019-02-23T03:07:14.313Z,0.00
2019-02-23T03:08:14.263Z,0.00
2019-02-23T03:09:14.223Z,0.00
2019-02-23T03:10:14.178Z,0.00
2019-02-23T03:11:14.131Z,0.00
2019-02-23T03:12:14.084Z,0.00
2019-02-23T03:13:14.042Z,0.00
2019-02-23T03:14:13.995Z,0.00
2019-02-23T03:15:13.947Z,0.00
2019-02-23T03:16:13.902Z,0.00
2019-02-23T03:17:13.852Z,0.00
2019-02-23T03:18:13.814Z,0.00
2019-02-23T03:19:13.765Z,0.00
2019-02-23T03:20:13.720Z,0.00
2019-02-23T03:21:13.669Z,0.00
2019-02-23T03:22:13.623Z,0.00
2019-02-23T03:23:13.583Z,0.00
2019-02-23T03:24:13.534Z,0.00
2019-02-23T03:25:13.492Z,0.00
2019-02-23T03:26:13.445Z,0.00
2019-02-23T03:27:13.400Z,0.00
2019-02-23T03:28:13.355Z,0.00
2019-02-23T03:29:13.304Z,0.00
2019-02-23T03:30:13.297Z,0.00
2019-02-23T03:31:13.217Z,0.00
2019-02-23T03:32:13.172Z,0.00
2019-02-23T03:33:13.127Z,0.00
2019-02-23T03:34:13.081Z,0.00
2019-02-23T03:35:13.031Z,0.00
2019-02-23T03:36:12.990Z,0.00
2019-02-23T03:37:12.939Z,0.00
2019-02-23T03:38:12.891Z,0.00
2019-02-23T03:39:12.848Z,0.00
2019-02-23T03:40:12.801Z,0.00
2019-02-23T03:41:12.755Z,0.00
2019-02-23T03:42:12.711Z,0.00
2019-02-23T03:43:12.666Z,0.00
2019-02-23T03:44:12.622Z,0.00
2019-02-23T03:45:12.576Z,0.00
2019-02-23T03:46:12.526Z,0.00
2019-02-23T03:47:12.483Z,0.00
2019-02-23T03:48:12.435Z,0.00
2019-02-23T03:49:12.392Z,0.00
2019-02-23T03:50:12.345Z,0.00
2019-02-23T03:51:12.300Z,0.00
2019-02-23T03:52:12.250Z,0.00
2019-02-23T03:53:12.211Z,0.00
2019-02-23T03:54:12.160Z,0.00
2019-02-23T03:55:12.112Z,0.00
2019-02-23T03:56:12.070Z,0.00
2019-02-23T03:57:12.024Z,0.00
2019-02-23T03:58:11.978Z,0.00
2019-02-23T03:59:11.929Z,0.00
2019-02-23T04:00:11.883Z,0.00
2019-02-23T04:01:11.843Z,0.00
2019-02-23T04:02:11.792Z,0.00
2019-02-23T04:03:11.748Z,0.00
2019-02-23T04:04:11.701Z,0.00
2019-02-23T04:05:11.657Z,0.00
2019-02-23T04:06:11.610Z,0.00
2019-02-23T04:07:11.562Z,0.00
2019-02-23T04:08:11.527Z,0.00
2019-02-23T04:09:11.475Z,0.00
2019-02-23T04:10:11.426Z,0.00
2019-02-23T04:11:11.385Z,0.00
2019-02-23T04:12:11.333Z,0.00
2019-02-23T04:13:11.291Z,0.00
2019-02-23T04:14:11.244Z,0.00
2019-02-23T04:15:11.202Z,0.00
2019-02-23T04:16:11.154Z,0.00
2019-02-23T04:17:11.112Z,0.00
2019-02-23T04:18:11.063Z,0.00
2019-02-23T04:19:11.015Z,0.00
2019-02-23T04:20:10.970Z,0.00
2019-02-23T04:21:10.920Z,0.00
2019-02-23T04:22:10.876Z,0.00
2019-02-23T04:23:10.835Z,0.00
2019-02-23T04:24:10.786Z,0.00
2019-02-23T04:25:10.746Z,0.00
2019-02-23T04:26:10.689Z,0.00
2019-02-23T04:27:10.650Z,0.00
2019-02-23T04:28:10.603Z,0.00
2019-02-23T04:29:10.557Z,0.00
2019-02-23T04:30:10.509Z,0.00
2019-02-23T04:31:10.463Z,0.00
2019-02-23T04:32:10.418Z,0.00
2019-02-23T04:33:10.374Z,0.00
2019-02-23T04:34:10.324Z,0.00
2019-02-23T04:35:10.280Z,0.00
2019-02-23T04:36:10.234Z,0.00
2019-02-23T04:37:10.200Z,0.00
2019-02-23T04:38:10.147Z,0.00
2019-02-23T04:39:10.092Z,0.00
2019-02-23T04:40:10.052Z,0.00
2019-02-23T04:41:10.004Z,0.00
2019-02-23T04:42:09.955Z,0.00
2019-02-23T04:43:09.911Z,0.00
2019-02-23T04:44:09.869Z,0.00
2019-02-23T04:45:09.821Z,0.00
2019-02-23T04:46:09.773Z,0.00
2019-02-23T04:47:09.727Z,0.00
2019-02-23T04:48:09.694Z,0.00
2019-02-23T04:49:09.636Z,0.00
2019-02-23T04:50:09.589Z,0.00
2019-02-23T04:51:14.506Z,0.00
2019-02-23T04:52:09.497Z,0.00
2019-02-23T04:53:09.457Z,0.00
2019-02-23T04:54:09.409Z,0.00
2019-02-23T04:55:09.364Z,0.00
2019-02-23T04:56:09.319Z,0.00
2019-02-23T04:57:09.269Z,0.00
2019-02-23T04:58:09.225Z,0.00
2019-02-23T04:59:09.180Z,0.00
2019-02-23T05:00:09.139Z,0.00
2019-02-23T05:01:09.085Z,0.00
2019-02-23T05:02:09.039Z,0.00
2019-02-23T05:03:08.997Z,0.00
2019-02-23T05:04:08.946Z,0.00
2019-02-23T05:05:08.900Z,0.00
2019-02-23T05:06:08.853Z,0.00
2019-02-23T05:07:08.808Z,0.00
2019-02-23T05:08:08.763Z,0.00
2019-02-23T05:09:08.719Z,0.00
2019-02-23T05:10:08.676Z,0.00
2019-02-23T05:11:08.631Z,0.00
2019-02-23T05:12:08.578Z,0.00
2019-02-23T05:13:08.534Z,0.00
2019-02-23T05:14:08.506Z,0.00
2019-02-23T05:15:08.447Z,0.00
2019-02-23T05:16:08.392Z,0.00
2019-02-23T05:17:08.356Z,0.00
2019-02-23T05:18:08.307Z,0.00
2019-02-23T05:19:08.255Z,0.00
2019-02-23T05:20:08.213Z,0.00
2019-02-23T05:21:08.169Z,0.00
2019-02-23T05:22:08.118Z,0.00
2019-02-23T05:23:08.072Z,0.00
2019-02-23T05:24:08.029Z,0.00
2019-02-23T05:25:07.985Z,0.00
2019-02-23T05:26:07.937Z,0.00
2019-02-23T05:27:07.887Z,0.00
2019-02-23T05:28:07.846Z,0.00
2019-02-23T05:29:07.794Z,0.00
2019-02-23T05:30:07.753Z,0.00
2019-02-23T05:31:07.704Z,0.00
2019-02-23T05:32:07.677Z,0.00
2019-02-23T05:33:07.613Z,0.00
2019-02-23T05:34:07.571Z,0.00
2019-02-23T05:35:07.525Z,0.00
2019-02-23T05:36:07.475Z,0.00
2019-02-23T05:37:07.431Z,0.00
2019-02-23T05:38:07.381Z,0.00
2019-02-23T05:39:07.339Z,0.00
2019-02-23T05:40:07.290Z,0.00
2019-02-23T05:41:07.249Z,0.00
2019-02-23T05:42:07.204Z,0.00
2019-02-23T05:43:07.150Z,0.00
2019-02-23T05:44:07.105Z,0.00
2019-02-23T05:45:07.060Z,0.00
2019-02-23T05:46:07.021Z,0.00
2019-02-23T05:47:06.972Z,0.00
2019-02-23T05:48:06.922Z,0.00
2019-02-23T05:49:06.879Z,0.00
2019-02-23T05:50:06.828Z,0.00
2019-02-23T05:51:06.787Z,0.00
2019-02-23T05:52:06.736Z,0.00
2019-02-23T05:53:06.690Z,0.00
2019-02-23T05:54:06.644Z,0.00
2019-02-23T05:55:06.601Z,0.00
2019-02-23T05:56:06.554Z,0.00
2019-02-23T05:57:06.509Z,0.00
2019-02-23T05:58:06.462Z,0.00
2019-02-23T05:59:06.423Z,0.00
2019-02-23T06:00:06.371Z,0.00
2019-02-23T06:01:06.322Z,0.00
2019-02-23T06:02:06.279Z,0.00
2019-02-23T06:03:06.233Z,0.00
2019-02-23T06:04:06.192Z,0.00
2019-02-23T06:05:06.145Z,0.00
2019-02-23T06:06:06.099Z,0.00
2019-02-23T06:07:06.052Z,0.00
2019-02-23T06:08:06.008Z,0.00
2019-02-23T06:09:05.955Z,0.00
2019-02-23T06:10:05.912Z,0.00
2019-02-23T06:11:05.865Z,0.00
2019-02-23T06:12:05.836Z,0.00
2019-02-23T06:13:05.776Z,0.00
2019-02-23T06:14:05.724Z,0.00
2019-02-23T06:15:05.679Z,0.00
2019-02-23T06:16:05.641Z,0.00
2019-02-23T06:17:05.584Z,0.00
2019-02-23T06:18:05.538Z,0.00
2019-02-23T06:19:05.498Z,0.00
2019-02-23T06:20:05.452Z,0.00
2019-02-23T06:21:05.402Z,0.00
2019-02-23T06:22:05.368Z,0.00
2019-02-23T06:23:05.310Z,0.00
2019-02-23T06:24:05.269Z,0.00
2019-02-23T06:25:05.217Z,0.00
2019-02-23T06:26:05.173Z,0.00
2019-02-23T06:27:05.124Z,0.00
2019-02-23T06:28:05.079Z,0.00
2019-02-23T06:29:05.037Z,0.00
2019-02-23T06:30:04.989Z,0.00
2019-02-23T06:31:04.944Z,0.00
2019-02-23T06:32:04.902Z,0.00
2019-02-23T06:33:04.849Z,0.00
2019-02-23T06:34:15.574Z,0.00
2019-02-23T06:35:04.757Z,0.00
2019-02-23T06:36:04.713Z,0.00
2019-02-23T06:37:04.666Z,0.00
2019-02-23T06:38:04.620Z,0.00
2019-02-23T06:39:04.575Z,0.00
2019-02-23T06:40:04.528Z,0.00
2019-02-23T06:41:04.489Z,0.00
2019-02-23T06:42:04.438Z,0.00
2019-02-23T06:43:04.412Z,0.00
2019-02-23T06:44:04.345Z,0.00
2019-02-23T06:45:04.296Z,0.00
2019-02-23T06:46:04.257Z,0.00
2019-02-23T06:47:04.203Z,0.00
2019-02-23T06:48:04.159Z,0.00
2019-02-23T06:49:04.115Z,0.00
2019-02-23T06:50:04.071Z,0.00
2019-02-23T06:51:04.018Z,0.00
2019-02-23T06:52:04.786Z,0.00
2019-02-23T06:53:03.931Z,0.00
2019-02-23T06:54:03.884Z,0.00
2019-02-23T06:55:03.833Z,0.00
2019-02-23T06:56:03.790Z,0.00
2019-02-23T06:57:03.747Z,0.00
2019-02-23T06:58:03.702Z,0.00
2019-02-23T06:59:03.651Z,0.00
2019-02-23T07:00:03.604Z,0.00
2019-02-23T07:01:03.562Z,0.00
2019-02-23T07:02:03.516Z,0.00
2019-02-23T07:03:03.468Z,0.00
2019-02-23T07:04:03.421Z,0.00
2019-02-23T07:05:03.377Z,0.00
2019-02-23T07:06:03.327Z,0.00
2019-02-23T07:07:03.290Z,0.00
2019-02-23T07:08:03.237Z,0.00
2019-02-23T07:09:03.190Z,0.00
2019-02-23T07:10:03.152Z,0.00
2019-02-23T07:11:03.102Z,0.00
2019-02-23T07:12:03.054Z,0.00
2019-02-23T07:13:03.005Z,0.00
2019-02-23T07:14:02.966Z,0.00
2019-02-23T07:15:02.920Z,0.00
2019-02-23T07:16:02.867Z,0.00
2019-02-23T07:17:05.019Z,0.00
2019-02-23T07:18:02.777Z,0.00
2019-02-23T07:19:02.726Z,0.00
2019-02-23T07:20:02.682Z,0.00
2019-02-23T07:21:02.636Z,0.00
2019-02-23T07:22:02.587Z,0.00
2019-02-23T07:23:02.543Z,0.00
2019-02-23T07:24:02.497Z,0.00
2019-02-23T07:25:02.453Z,0.00
2019-02-23T07:26:02.404Z,0.00
2019-02-23T07:27:02.357Z,0.00
2019-02-23T07:28:02.315Z,0.00
2019-02-23T07:29:02.268Z,0.00
2019-02-23T07:30:02.221Z,0.00
2019-02-23T07:31:02.175Z,0.00
2019-02-23T07:32:02.126Z,0.00
2019-02-23T07:33:02.091Z,0.00
2019-02-23T07:34:02.040Z,0.00
2019-02-23T07:35:01.992Z,0.00
2019-02-23T07:36:01.949Z,0.00
2019-02-23T07:37:01.899Z,0.00
2019-02-23T07:38:01.848Z,0.00
2019-02-23T07:39:01.805Z,0.00
2019-02-23T07:40:01.761Z,0.00
2019-02-23T07:41:01.717Z,0.00
2019-02-23T07:42:01.664Z,0.00
2019-02-23T07:43:01.619Z,0.00
2019-02-23T07:44:03.381Z,0.00
2019-02-23T07:45:01.528Z,0.00
2019-02-23T07:46:01.485Z,0.00
2019-02-23T07:47:01.435Z,0.00
2019-02-23T07:48:01.394Z,0.00
2019-02-23T07:49:01.341Z,0.00
2019-02-23T07:50:01.299Z,0.00
2019-02-23T07:51:01.252Z,0.00
2019-02-23T07:52:01.207Z,0.00
2019-02-23T07:53:01.161Z,0.00
2019-02-23T07:54:01.118Z,0.00
2019-02-23T07:55:01.063Z,0.00
2019-02-23T07:56:01.019Z,0.00
2019-02-23T07:57:00.977Z,0.00
2019-02-23T07:58:00.929Z,0.00
2019-02-23T07:59:00.881Z,0.00
2019-02-23T08:00:00.892Z,0.00
2019-02-23T08:01:00.794Z,0.00
2019-02-23T08:02:00.742Z,0.00
2019-02-23T08:03:00.697Z,0.00
2019-02-23T08:04:00.651Z,0.00
2019-02-23T08:05:00.602Z,0.00
2019-02-23T08:06:00.557Z,0.00
2019-02-23T08:07:00.514Z,0.00
2019-02-23T08:08:00.472Z,0.00
2019-02-23T08:09:00.419Z,0.00
2019-02-23T08:10:00.371Z,0.00
2019-02-23T08:11:00.325Z,0.00
2019-02-23T08:12:00.282Z,0.00
2019-02-23T08:13:00.233Z,0.00
2019-02-23T08:14:00.193Z,0.00
2019-02-23T08:15:00.305Z,0.00
2019-02-23T08:16:00.093Z,0.00
2019-02-23T08:17:00.052Z,0.00
2019-02-23T08:18:00.002Z,0.00
2019-02-23T08:18:59.960Z,0.00
2019-02-23T08:19:59.914Z,0.00
2019-02-23T08:20:59.868Z,0.00
2019-02-23T08:21:59.823Z,0.00
2019-02-23T08:22:59.771Z,0.00
2019-02-23T08:23:59.727Z,0.00
2019-02-23T08:24:59.680Z,0.00
2019-02-23T08:25:59.631Z,0.00
2019-02-23T08:26:59.585Z,0.00
2019-02-23T08:27:59.542Z,0.00
2019-02-23T08:28:59.497Z,0.00
2019-02-23T08:29:59.448Z,0.00
2019-02-23T08:30:59.408Z,0.00
2019-02-23T08:31:59.355Z,0.00
2019-02-23T08:32:59.314Z,0.00
2019-02-23T08:33:59.260Z,4.00
2019-02-23T08:34:59.216Z,0.00
2019-02-23T08:35:59.173Z,4.00
2019-02-23T08:36:59.124Z,4.00
2019-02-23T08:37:59.078Z,4.00
2019-02-23T08:38:59.035Z,4.00
2019-02-23T08:39:58.987Z,12.00
2019-02-23T08:40:58.943Z,12.00
2019-02-23T08:41:58.899Z,16.00
2019-02-23T08:42:58.847Z,20.00
2019-02-23T08:43:58.804Z,28.00
2019-02-23T08:44:58.758Z,36.00
2019-02-23T08:45:58.707Z,44.00
2019-02-23T08:46:58.662Z,56.00
2019-02-23T08:47:58.616Z,72.00
2019-02-23T08:48:58.569Z,84.00
2019-02-23T08:49:58.526Z,104.00
2019-02-23T08:50:58.478Z,124.00
2019-02-23T08:51:58.431Z,144.00
2019-02-23T08:52:58.391Z,164.00
2019-02-23T08:53:58.339Z,188.00
2019-02-23T08:54:58.295Z,220.00
2019-02-23T08:55:58.248Z,252.00
2019-02-23T08:56:58.204Z,284.00
2019-02-23T08:57:58.154Z,324.00
2019-02-23T08:58:58.110Z,368.00
2019-02-23T08:59:58.062Z,412.00
2019-02-23T09:00:58.017Z,464.00
2019-02-23T09:01:57.972Z,520.00
2019-02-23T09:02:57.921Z,576.00
2019-02-23T09:03:57.878Z,628.00
2019-02-23T09:04:57.830Z,684.00
2019-02-23T09:05:57.785Z,744.00
2019-02-23T09:06:57.737Z,808.00
2019-02-23T09:07:57.691Z,868.00
2019-02-23T09:08:57.646Z,936.00
2019-02-23T09:09:57.601Z,1008.00
2019-02-23T09:10:57.551Z,1080.00
2019-02-23T09:11:57.506Z,1168.00
2019-02-23T09:12:57.464Z,1252.00
2019-02-23T09:13:57.418Z,1340.00
2019-02-23T09:14:57.367Z,1432.00
2019-02-23T09:15:57.321Z,1520.00
2019-02-23T09:16:57.279Z,1596.00
2019-02-23T09:17:57.229Z,1644.00
2019-02-23T09:18:57.187Z,1732.00
2019-02-23T09:19:57.146Z,1808.00
2019-02-23T09:20:57.088Z,2400.00
2019-02-23T09:21:57.048Z,3968.00
2019-02-23T09:23:00.128Z,3724.00
2019-02-23T09:23:56.968Z,2196.00
2019-02-23T09:24:56.907Z,1964.00
2019-02-23T09:25:57.832Z,2008.00
2019-02-23T09:26:56.818Z,2196.00
2019-02-23T09:27:56.772Z,2804.00
2019-02-23T09:28:56.727Z,7160.00
2019-02-23T09:29:56.676Z,13664.00
2019-02-23T09:30:56.629Z,16896.00
2019-02-23T09:31:56.581Z,11716.00
2019-02-23T09:32:56.537Z,8004.00
2019-02-23T09:33:56.491Z,11176.00
2019-02-23T09:34:56.449Z,19744.00
2019-02-23T09:35:56.415Z,27072.00
2019-02-23T09:36:56.364Z,27232.00
2019-02-23T09:37:56.312Z,19584.00
2019-02-23T09:38:56.263Z,16160.00
2019-02-23T09:39:56.217Z,24416.00
2019-02-23T09:40:56.174Z,36768.00
2019-02-23T09:42:07.045Z,47328.00
2019-02-23T09:42:56.082Z,48256.00
2019-02-23T09:43:56.042Z,27168.00
2019-02-23T09:44:55.997Z,23200.00
2019-02-23T09:45:55.951Z,42944.00
2019-02-23T09:46:55.908Z,60544.00
2019-02-23T09:47:55.861Z,60256.00
2019-02-23T09:48:56.447Z,59456.00
2019-02-23T09:49:55.779Z,62656.00
2019-02-23T09:50:55.730Z,65696.00
2019-02-23T09:51:55.691Z,65216.00
2019-02-23T09:52:55.648Z,64832.00
2019-02-23T09:53:55.605Z,67648.00
2019-02-23T09:54:55.561Z,67744.00
2019-02-23T09:55:55.519Z,67264.00
2019-02-23T09:56:55.481Z,69504.00
2019-02-23T09:57:55.441Z,72928.00
2019-02-23T09:58:55.399Z,71648.00
2019-02-23T09:59:55.359Z,72416.00
2019-02-23T10:00:55.324Z,73760.00
2019-02-23T10:01:55.284Z,71872.00
2019-02-23T10:02:55.247Z,72192.00
2019-02-23T10:03:55.211Z,75808.00
2019-02-23T10:04:55.172Z,79776.00
2019-02-23T10:05:55.139Z,80800.00
2019-02-23T10:06:55.096Z,79936.00
2019-02-23T10:07:55.058Z,79488.00
2019-02-23T10:08:55.023Z,77728.00
2019-02-23T10:09:54.985Z,80384.00
2019-02-23T10:10:57.502Z,82976.00
2019-02-23T10:11:54.916Z,83776.00
2019-02-23T10:12:54.881Z,88992.00
2019-02-23T10:13:54.843Z,90880.00
2019-02-23T10:14:54.813Z,51712.00
2019-02-23T10:15:54.777Z,64416.00
2019-02-23T10:16:54.746Z,82144.00
2019-02-23T10:17:54.712Z,90976.00
2019-02-23T10:18:54.686Z,91872.00
2019-02-23T10:19:54.646Z,56416.00
2019-02-23T10:20:54.610Z,54880.00
2019-02-23T10:21:54.577Z,98624.00
2019-02-23T10:22:54.556Z,99904.00
2019-02-23T10:23:54.507Z,98336.00
2019-02-23T10:24:54.474Z,97728.00
2019-02-23T10:25:54.442Z,94400.00
2019-02-23T10:26:54.411Z,97984.00
2019-02-23T10:27:54.375Z,98592.00
2019-02-23T10:28:54.347Z,98400.00
2019-02-23T10:29:54.316Z,100768.00
2019-02-23T10:30:54.282Z,99936.00
2019-02-23T10:31:54.257Z,99072.00
2019-02-23T10:32:54.220Z,100960.00
2019-02-23T10:33:54.191Z,100576.00
2019-02-23T10:34:54.156Z,96064.00
2019-02-23T10:35:54.130Z,97216.00
2019-02-23T10:36:54.102Z,99328.00
2019-02-23T10:37:54.067Z,99168.00
2019-02-23T10:38:54.042Z,96640.00
2019-02-23T10:39:54.006Z,95616.00
2019-02-23T10:40:53.981Z,97120.00
2019-02-23T10:41:53.952Z,99744.00
2019-02-23T10:42:53.918Z,98912.00
2019-02-23T10:43:53.893Z,96928.00
2019-02-23T10:44:53.862Z,96992.00
2019-02-23T10:45:53.833Z,101760.00
2019-02-23T10:46:53.802Z,99232.00
2019-02-23T10:47:53.775Z,95776.00
2019-02-23T10:48:53.748Z,100160.00
2019-02-23T10:49:53.718Z,100352.00
2019-02-23T10:50:53.689Z,97696.00
2019-02-23T10:51:53.658Z,101696.00
2019-02-23T10:52:53.630Z,104416.00
2019-02-23T10:53:53.603Z,99264.00
2019-02-23T10:54:53.579Z,97344.00
2019-02-23T10:55:53.549Z,102560.00
2019-02-23T10:56:53.523Z,102400.00
2019-02-23T10:57:53.492Z,98240.00
2019-02-23T10:58:53.463Z,93376.00
2019-02-23T10:59:53.436Z,56544.00
2019-02-23T11:00:53.403Z,18560.00
2019-02-23T11:01:53.376Z,15308.00
2019-02-23T11:02:53.356Z,13632.00
2019-02-23T11:03:53.318Z,11268.00
2019-02-23T11:04:53.288Z,8780.00
2019-02-23T11:05:53.260Z,7292.00
2019-02-23T11:06:53.266Z,6568.00
2019-02-23T11:07:53.200Z,6164.00
2019-02-23T11:08:53.164Z,5948.00
2019-02-23T11:09:53.133Z,5852.00
2019-02-23T11:10:53.116Z,5832.00
2019-02-23T11:11:53.065Z,5804.00
2019-02-23T11:12:53.055Z,5784.00
2019-02-23T11:13:52.997Z,5768.00
2019-02-23T11:14:52.960Z,5732.00
2019-02-23T11:15:52.936Z,5688.00
2019-02-23T11:16:52.890Z,5656.00
2019-02-23T11:17:52.858Z,5616.00
2019-02-23T11:18:52.821Z,5576.00
2019-02-23T11:19:52.788Z,5548.00
2019-02-23T11:20:52.750Z,5532.00
2019-02-23T11:21:52.709Z,5516.00
2019-02-23T11:22:52.676Z,5484.00
2019-02-23T11:23:52.635Z,5460.00
2019-02-23T11:24:52.600Z,5416.00
2019-02-23T11:25:52.561Z,5384.00
2019-02-23T11:26:52.523Z,5316.00
2019-02-23T11:27:52.486Z,5296.00
2019-02-23T11:28:52.448Z,5272.00
2019-02-23T11:29:52.405Z,5248.00
2019-02-23T11:30:52.369Z,5232.00
2019-02-23T11:31:52.327Z,5232.00
2019-02-23T11:32:52.289Z,5212.00
2019-02-23T11:33:52.250Z,5208.00
2019-02-23T11:34:52.211Z,5204.00
2019-02-23T11:35:52.170Z,5188.00
2019-02-23T11:36:52.128Z,5168.00
2019-02-23T11:37:52.092Z,5160.00
2019-02-23T11:38:52.051Z,5160.00
2019-02-23T11:39:52.013Z,5136.00
2019-02-23T11:40:51.970Z,5132.00
2019-02-23T11:41:51.927Z,5136.00
2019-02-23T11:42:51.889Z,5136.00
2019-02-23T11:43:51.852Z,5128.00
2019-02-23T11:44:51.807Z,5112.00
2019-02-23T11:45:51.768Z,5120.00
2019-02-23T11:46:59.823Z,5124.00
2019-02-23T11:47:51.683Z,5116.00
2019-02-23T11:48:51.649Z,5116.00
2019-02-23T11:49:51.603Z,5120.00
2019-02-23T11:50:51.560Z,5120.00
2019-02-23T11:51:51.522Z,5128.00
2019-02-23T11:52:51.480Z,5124.00
2019-02-23T11:53:55.026Z,5124.00
2019-02-23T11:54:51.399Z,5104.00
2019-02-23T11:55:51.356Z,5112.00
2019-02-23T11:56:51.316Z,5084.00
2019-02-23T11:57:51.275Z,5080.00
2019-02-23T11:58:51.229Z,5060.00
2019-02-23T11:59:51.186Z,5016.00
2019-02-23T12:00:51.150Z,5040.00
2019-02-23T12:01:51.104Z,5020.00
2019-02-23T12:02:52.831Z,5020.00
2019-02-23T12:03:51.019Z,5052.00
2019-02-23T12:04:50.978Z,5092.00
2019-02-23T12:05:50.941Z,5160.00
2019-02-23T12:06:50.895Z,5204.00
2019-02-23T12:07:50.865Z,5228.00
2019-02-23T12:08:50.815Z,5216.00
2019-02-23T12:09:50.771Z,5156.00
2019-02-23T12:10:50.730Z,5104.00
2019-02-23T12:11:50.689Z,5060.00
2019-02-23T12:12:50.647Z,5040.00
2019-02-23T12:13:50.604Z,5012.00
2019-02-23T12:14:50.559Z,4980.00
2019-02-23T12:15:50.521Z,4972.00
2019-02-23T12:16:50.479Z,4944.00
2019-02-23T12:17:50.432Z,4940.00
2019-02-23T12:18:50.395Z,4952.00
2019-02-23T12:19:50.349Z,4968.00
2019-02-23T12:20:50.309Z,4980.00
2019-02-23T12:21:50.264Z,4828.00
2019-02-23T12:22:50.225Z,4688.00
2019-02-23T12:23:50.187Z,4392.00
2019-02-23T12:24:50.139Z,4496.00
2019-02-23T12:25:50.098Z,4712.00
2019-02-23T12:26:50.055Z,4844.00
2019-02-23T12:27:50.017Z,4848.00
2019-02-23T12:28:49.975Z,4860.00
2019-02-23T12:29:49.929Z,4844.00
2019-02-23T12:30:49.891Z,4864.00
2019-02-23T12:31:49.876Z,4804.00
2019-02-23T12:32:49.802Z,4824.00
2019-02-23T12:33:49.763Z,4816.00
2019-02-23T12:34:49.719Z,4824.00
2019-02-23T12:35:49.689Z,4832.00
2019-02-23T12:36:49.633Z,4832.00
2019-02-23T12:37:49.590Z,4824.00
2019-02-23T12:38:49.550Z,4824.00
2019-02-23T12:39:49.506Z,4824.00
2019-02-23T12:40:49.469Z,4820.00
2019-02-23T12:41:49.422Z,4836.00
2019-02-23T12:42:49.383Z,4820.00
2019-02-23T12:43:49.338Z,4820.00
2019-02-23T12:44:49.301Z,4824.00
2019-02-23T12:45:49.257Z,4816.00
2019-02-23T12:46:49.217Z,4804.00
2019-02-23T12:47:51.223Z,4788.00
2019-02-23T12:48:49.127Z,4804.00
2019-02-23T12:49:49.088Z,4844.00
2019-02-23T12:50:49.053Z,4852.00