createdAt,value
2023-05-10T00:00:12.424Z,92172.00
2023-05-10T00:01:12.485Z,92170.00
2023-05-10T00:02:13.425Z,92170.00
2023-05-10T00:03:12.767Z,92170.00
2023-05-10T00:04:12.748Z,92168.00
2023-05-10T00:05:12.802Z,92168.00
2023-05-10T00:06:12.775Z,92168.00
2023-05-10T00:07:12.824Z,92166.00
2023-05-10T00:08:12.878Z,92162.00
2023-05-10T00:09:12.908Z,92168.00
2023-05-10T00:10:12.976Z,92164.00
2023-05-10T00:11:12.998Z,92166.00
2023-05-10T00:12:13.058Z,92166.00
2023-05-10T00:13:13.137Z,92162.00
2023-05-10T00:14:13.154Z,92160.00
2023-05-10T00:15:13.245Z,92162.00
2023-05-10T00:16:13.278Z,92162.00
2023-05-10T00:17:13.283Z,92160.00
2023-05-10T00:18:13.328Z,92160.00
2023-05-10T00:19:13.388Z,92164.00
2023-05-10T00:20:13.666Z,92164.00
2023-05-10T00:21:13.438Z,92160.00
2023-05-10T00:22:13.438Z,92158.00
2023-05-10T00:23:13.476Z,92162.00
2023-05-10T00:24:13.490Z,92162.00
2023-05-10T00:25:13.519Z,92164.00
2023-05-10T00:26:13.545Z,92162.00
2023-05-10T00:27:13.610Z,92162.00
2023-05-10T00:28:13.654Z,92162.00
2023-05-10T00:29:13.693Z,92160.00
2023-05-10T00:30:13.831Z,92162.00
2023-05-10T00:31:13.784Z,92162.00
2023-05-10T00:32:13.949Z,92164.00
2023-05-10T00:33:13.894Z,92160.00
2023-05-10T00:34:13.984Z,92158.00
2023-05-10T00:35:13.975Z,92158.00
2023-05-10T00:36:14.019Z,92164.00
2023-05-10T00:37:14.050Z,92162.00
2023-05-10T00:38:14.094Z,92158.00
2023-05-10T00:39:14.128Z,92162.00
2023-05-10T00:40:15.084Z,92162.00
2023-05-10T00:41:14.221Z,92158.00
2023-05-10T00:42:14.248Z,92162.00
2023-05-10T00:43:14.292Z,92160.00
2023-05-10T00:44:14.344Z,92160.00
2023-05-10T00:45:14.849Z,92160.00
2023-05-10T00:46:14.511Z,92160.00
2023-05-10T00:47:14.516Z,92160.00
2023-05-10T00:48:14.578Z,92158.00
2023-05-10T00:49:14.633Z,92162.00
2023-05-10T00:50:14.906Z,92162.00
2023-05-10T00:51:14.762Z,92162.00
2023-05-10T00:52:14.776Z,92162.00
2023-05-10T00:53:14.842Z,92162.00
2023-05-10T00:54:14.894Z,92162.00
2023-05-10T00:55:14.947Z,92164.00
2023-05-10T00:56:15.013Z,92162.00
2023-05-10T00:57:15.072Z,92164.00
2023-05-10T00:58:15.363Z,92164.00
2023-05-10T00:59:15.191Z,92166.00
2023-05-10T01:00:15.539Z,92164.00
2023-05-10T01:01:15.317Z,92166.00
2023-05-10T01:02:15.379Z,92168.00
2023-05-10T01:03:15.450Z,92170.00
2023-05-10T01:04:15.418Z,92166.00
2023-05-10T01:05:15.515Z,92166.00
2023-05-10T01:06:15.519Z,92166.00
2023-05-10T01:07:15.577Z,92162.00
2023-05-10T01:08:15.635Z,92162.00
2023-05-10T01:09:15.689Z,92162.00
2023-05-10T01:10:15.974Z,92162.00
2023-05-10T01:11:15.803Z,92164.00
2023-05-10T01:12:15.952Z,92164.00
2023-05-10T01:13:15.992Z,92166.00
2023-05-10T01:14:15.990Z,92166.00
2023-05-10T01:15:16.052Z,92166.00
2023-05-10T01:16:16.197Z,92164.00
2023-05-10T01:17:16.174Z,92162.00
2023-05-10T01:18:16.237Z,92160.00
2023-05-10T01:19:16.303Z,92160.00
2023-05-10T01:21:16.432Z,92164.00
2023-05-10T01:22:16.616Z,92166.00
2023-05-10T01:23:16.549Z,92164.00
2023-05-10T01:24:16.616Z,92166.00
2023-05-10T01:25:16.683Z,92168.00
2023-05-10T01:26:16.747Z,92168.00
2023-05-10T01:27:16.808Z,92168.00
2023-05-10T01:28:16.864Z,92164.00
2023-05-10T01:29:16.930Z,92166.00
2023-05-10T01:30:16.989Z,92166.00
2023-05-10T01:31:17.070Z,92166.00
2023-05-10T01:32:17.094Z,92166.00
2023-05-10T01:33:17.226Z,92168.00
2023-05-10T01:34:17.231Z,92168.00
2023-05-10T01:35:17.276Z,92168.00
2023-05-10T01:36:17.347Z,92166.00
2023-05-10T01:37:17.409Z,92166.00
2023-05-10T01:38:17.467Z,92166.00
2023-05-10T01:39:17.879Z,92168.00
2023-05-10T01:40:17.667Z,92168.00
2023-05-10T01:41:17.881Z,92168.00
2023-05-10T01:42:18.370Z,92168.00
2023-05-10T01:43:18.510Z,92168.00
2023-05-10T01:44:17.820Z,92170.00
2023-05-10T01:45:17.867Z,92166.00
2023-05-10T01:46:17.986Z,92168.00
2023-05-10T01:47:17.971Z,92168.00
2023-05-10T01:48:18.022Z,92168.00
2023-05-10T01:49:18.068Z,92168.00
2023-05-10T01:50:18.321Z,92170.00
2023-05-10T01:51:18.125Z,92170.00
2023-05-10T01:52:18.136Z,92170.00
2023-05-10T01:53:18.180Z,92172.00
2023-05-10T01:54:18.184Z,92172.00
2023-05-10T01:55:18.190Z,92168.00
2023-05-10T01:56:18.285Z,92170.00
2023-05-10T01:57:18.284Z,92174.00
2023-05-10T01:58:18.308Z,92170.00
2023-05-10T01:59:18.341Z,92172.00
2023-05-10T02:00:18.549Z,92172.00
2023-05-10T02:01:18.450Z,92174.00
2023-05-10T02:02:18.463Z,92176.00
2023-05-10T02:03:18.618Z,92176.00
2023-05-10T02:04:18.583Z,92174.00
2023-05-10T02:05:18.619Z,92176.00
2023-05-10T02:06:18.683Z,92176.00
2023-05-10T02:07:18.736Z,92178.00
2023-05-10T02:08:18.774Z,92180.00
2023-05-10T02:09:18.789Z,92180.00
2023-05-10T02:10:19.043Z,92180.00
2023-05-10T02:11:18.863Z,92182.00
2023-05-10T02:12:19.385Z,92182.00
2023-05-10T02:13:18.925Z,92184.00
2023-05-10T02:14:18.934Z,92182.00
2023-05-10T02:15:18.969Z,92186.00
2023-05-10T02:16:19.029Z,92190.00
2023-05-10T02:17:19.078Z,92192.00
2023-05-10T02:18:19.132Z,92188.00
2023-05-10T02:19:19.198Z,92188.00
2023-05-10T02:20:19.374Z,92188.00
2023-05-10T02:21:19.269Z,92188.00
2023-05-10T02:22:19.353Z,92190.00
2023-05-10T02:23:19.300Z,92192.00
2023-05-10T02:24:19.353Z,92192.00
2023-05-10T02:25:19.388Z,92196.00
2023-05-10T02:26:19.419Z,92196.00
2023-05-10T02:27:19.479Z,92194.00
2023-05-10T02:28:19.480Z,92196.00
2023-05-10T02:29:19.533Z,92198.00
2023-05-10T02:30:19.568Z,92198.00
2023-05-10T02:31:19.629Z,92200.00
2023-05-10T02:32:19.670Z,92198.00
2023-05-10T02:33:19.668Z,92200.00
2023-05-10T02:34:19.714Z,92203.00
2023-05-10T02:35:19.723Z,92200.00
2023-05-10T02:36:19.774Z,92201.00
2023-05-10T02:37:19.840Z,92201.00
2023-05-10T02:38:19.879Z,92201.00
2023-05-10T02:39:20.036Z,92201.00
2023-05-10T02:40:20.068Z,92201.00
2023-05-10T02:41:20.014Z,92201.00
2023-05-10T02:42:20.042Z,92201.00
2023-05-10T02:43:20.059Z,92201.00
2023-05-10T02:44:20.114Z,92201.00
2023-05-10T02:45:20.137Z,92201.00
2023-05-10T02:46:20.162Z,92203.00
2023-05-10T02:47:20.188Z,92203.00
2023-05-10T02:48:20.208Z,92203.00
2023-05-10T02:49:20.285Z,92198.00
2023-05-10T02:50:20.310Z,92203.00
2023-05-10T02:51:20.354Z,92207.00
2023-05-10T02:52:20.404Z,92201.00
2023-05-10T02:53:20.426Z,92207.00
2023-05-10T02:54:20.487Z,92203.00
2023-05-10T02:55:20.527Z,92201.00
2023-05-10T02:56:20.568Z,92205.00
2023-05-10T02:57:20.611Z,92203.00
2023-05-10T02:58:20.652Z,92205.00
2023-05-10T02:59:20.697Z,92211.00
2023-05-10T03:00:21.418Z,92207.00
2023-05-10T03:01:20.817Z,92209.00
2023-05-10T03:02:20.839Z,92209.00
2023-05-10T03:03:20.874Z,92209.00
2023-05-10T03:04:20.921Z,92207.00
2023-05-10T03:05:20.910Z,92207.00
2023-05-10T03:06:21.043Z,92205.00
2023-05-10T03:07:20.988Z,92203.00
2023-05-10T03:08:21.036Z,92205.00
2023-05-10T03:09:21.062Z,92205.00
2023-05-10T03:10:21.087Z,92205.00
2023-05-10T03:11:21.119Z,92203.00
2023-05-10T03:12:21.119Z,92203.00
2023-05-10T03:13:21.175Z,92205.00
2023-05-10T03:14:21.138Z,92207.00
2023-05-10T03:15:21.151Z,92207.00
2023-05-10T03:16:21.176Z,92209.00
2023-05-10T03:17:21.169Z,92205.00
2023-05-10T03:18:21.168Z,92205.00
2023-05-10T03:19:21.207Z,92209.00
2023-05-10T03:20:21.217Z,92207.00
2023-05-10T03:21:21.931Z,92209.00
2023-05-10T03:22:21.288Z,92209.00
2023-05-10T03:23:21.306Z,92211.00
2023-05-10T03:24:21.342Z,92211.00
2023-05-10T03:25:21.390Z,92209.00
2023-05-10T03:26:21.437Z,92213.00
2023-05-10T03:27:21.462Z,92215.00
2023-05-10T03:28:21.501Z,92215.00
2023-05-10T03:29:21.538Z,92215.00
2023-05-10T03:30:21.534Z,92219.00
2023-05-10T03:31:21.611Z,92217.00
2023-05-10T03:32:21.586Z,92219.00
2023-05-10T03:33:21.612Z,92219.00
2023-05-10T03:34:21.704Z,92213.00
2023-05-10T03:35:21.699Z,92215.00
2023-05-10T03:36:21.693Z,92215.00
2023-05-10T03:37:21.708Z,92217.00
2023-05-10T03:38:21.733Z,92217.00
2023-05-10T03:39:21.750Z,92221.00
2023-05-10T03:40:21.743Z,92221.00
2023-05-10T03:41:21.770Z,92223.00
2023-05-10T03:42:21.768Z,92227.00
2023-05-10T03:43:21.793Z,92227.00
2023-05-10T03:44:21.815Z,92231.00
2023-05-10T03:45:21.809Z,92227.00
2023-05-10T03:46:21.839Z,92231.00
2023-05-10T03:47:21.936Z,92231.00
2023-05-10T03:48:21.845Z,92231.00
2023-05-10T03:49:21.842Z,92231.00
2023-05-10T03:50:21.859Z,92233.00
2023-05-10T03:51:21.854Z,92235.00
2023-05-10T03:52:21.867Z,92235.00
2023-05-10T03:53:21.860Z,92237.00
2023-05-10T03:54:21.940Z,92239.00
2023-05-10T03:55:21.906Z,92237.00
2023-05-10T03:56:21.916Z,92237.00
2023-05-10T03:57:21.927Z,92239.00
2023-05-10T03:58:21.930Z,92237.00
2023-05-10T03:59:21.980Z,92239.00
2023-05-10T04:00:21.978Z,92239.00
2023-05-10T04:01:23.024Z,92239.00
2023-05-10T04:02:22.223Z,92235.00
2023-05-10T04:03:22.163Z,92235.00
2023-05-10T04:04:22.036Z,92237.00
2023-05-10T04:05:22.098Z,92239.00
2023-05-10T04:06:22.168Z,92239.00
2023-05-10T04:07:22.122Z,92239.00
2023-05-10T04:08:22.123Z,92241.00
2023-05-10T04:09:22.124Z,92239.00
2023-05-10T04:10:22.163Z,92241.00
2023-05-10T04:11:22.152Z,92243.00
2023-05-10T04:12:22.148Z,92243.00
2023-05-10T04:13:22.242Z,92243.00
2023-05-10T04:14:22.158Z,92241.00
2023-05-10T04:15:22.164Z,92241.00
2023-05-10T04:16:22.197Z,92241.00
2023-05-10T04:17:22.194Z,92243.00
2023-05-10T04:18:22.174Z,92243.00
2023-05-10T04:19:22.175Z,92243.00
2023-05-10T04:20:22.168Z,92247.00
2023-05-10T04:21:22.192Z,92247.00
2023-05-10T04:22:22.182Z,92248.00
2023-05-10T04:23:22.216Z,92248.00
2023-05-10T04:24:22.184Z,92250.00
2023-05-10T04:25:22.189Z,92248.00
2023-05-10T04:26:22.185Z,92250.00
2023-05-10T04:27:22.195Z,92250.00
2023-05-10T04:28:22.200Z,92247.00
2023-05-10T04:29:22.203Z,92252.00
2023-05-10T04:30:22.213Z,92250.00
2023-05-10T04:31:22.290Z,92252.00
2023-05-10T04:32:22.285Z,92252.00
2023-05-10T04:33:22.248Z,92254.00
2023-05-10T04:34:22.369Z,92254.00
2023-05-10T04:35:22.225Z,92252.00
2023-05-10T04:36:22.331Z,92254.00
2023-05-10T04:37:22.335Z,92256.00
2023-05-10T04:38:22.342Z,92256.00
2023-05-10T04:39:22.343Z,92256.00
2023-05-10T04:40:22.337Z,92256.00
2023-05-10T04:41:22.337Z,92258.00
2023-05-10T04:42:22.413Z,92260.00
2023-05-10T04:43:22.402Z,92262.00
2023-05-10T04:44:22.397Z,92266.00
2023-05-10T04:45:22.410Z,92266.00
2023-05-10T04:46:22.464Z,92266.00
2023-05-10T04:47:22.503Z,92262.00
2023-05-10T04:48:22.467Z,92264.00
2023-05-10T04:49:25.448Z,92262.00
2023-05-10T04:50:22.454Z,92264.00
2023-05-10T04:51:22.465Z,92262.00
2023-05-10T04:52:22.446Z,92264.00
2023-05-10T04:53:22.496Z,92266.00
2023-05-10T04:54:22.426Z,92268.00
2023-05-10T04:55:22.421Z,92266.00
2023-05-10T04:56:22.417Z,92264.00
2023-05-10T04:57:22.405Z,92264.00
2023-05-10T04:58:22.407Z,92268.00
2023-05-10T04:59:22.394Z,92266.00
2023-05-10T05:00:22.403Z,92266.00
2023-05-10T05:01:22.429Z,92270.00
2023-05-10T05:02:22.423Z,92268.00
2023-05-10T05:03:22.488Z,92270.00
2023-05-10T05:04:22.360Z,92270.00
2023-05-10T05:05:22.353Z,92270.00
2023-05-10T05:06:22.354Z,92272.00
2023-05-10T05:07:22.352Z,92272.00
2023-05-10T05:08:22.329Z,92274.00
2023-05-10T05:09:22.326Z,92274.00
2023-05-10T05:10:22.328Z,92272.00
2023-05-10T05:11:22.316Z,92272.00
2023-05-10T05:12:22.323Z,92272.00
2023-05-10T05:13:22.331Z,92276.00
2023-05-10T05:14:22.309Z,92276.00
2023-05-10T05:15:22.289Z,92274.00
2023-05-10T05:16:22.391Z,92272.00
2023-05-10T05:17:22.278Z,92272.00
2023-05-10T05:18:22.280Z,92270.00
2023-05-10T05:19:22.279Z,92270.00
2023-05-10T05:20:22.276Z,92270.00
2023-05-10T05:21:22.357Z,92270.00
2023-05-10T05:22:22.268Z,92270.00
2023-05-10T05:23:22.241Z,92268.00
2023-05-10T05:24:22.245Z,92266.00
2023-05-10T05:25:22.231Z,92266.00
2023-05-10T05:26:22.226Z,92270.00
2023-05-10T05:27:22.361Z,92270.00
2023-05-10T05:28:22.206Z,92276.00
2023-05-10T05:29:22.214Z,92278.00
2023-05-10T05:30:22.203Z,92280.00
2023-05-10T05:31:22.281Z,92274.00
2023-05-10T05:32:22.186Z,92274.00
2023-05-10T05:33:22.179Z,92276.00
2023-05-10T05:34:22.884Z,92276.00
2023-05-10T05:35:22.160Z,92274.00
2023-05-10T05:36:22.154Z,92278.00
2023-05-10T05:37:22.158Z,92274.00
2023-05-10T05:38:22.140Z,92270.00
2023-05-10T05:39:22.147Z,92272.00
2023-05-10T05:40:22.116Z,92274.00
2023-05-10T05:41:22.148Z,92274.00
2023-05-10T05:42:22.118Z,92274.00
2023-05-10T05:43:22.106Z,92278.00
2023-05-10T05:44:22.093Z,92280.00
2023-05-10T05:45:22.111Z,92284.00
2023-05-10T05:46:22.098Z,92280.00
2023-05-10T05:47:22.196Z,92282.00
2023-05-10T05:48:22.100Z,92284.00
2023-05-10T05:49:22.105Z,92284.00
2023-05-10T05:50:22.042Z,92282.00
2023-05-10T05:51:22.040Z,92280.00
2023-05-10T05:52:22.039Z,92282.00
2023-05-10T05:53:22.021Z,92284.00
2023-05-10T05:54:22.024Z,92284.00
2023-05-10T05:55:22.019Z,92282.00
2023-05-10T05:56:22.011Z,92278.00
2023-05-10T05:57:21.998Z,92280.00
2023-05-10T05:58:22.004Z,92280.00
2023-05-10T05:59:21.992Z,92284.00
2023-05-10T06:00:21.997Z,92280.00
2023-05-10T06:01:21.981Z,92282.00
2023-05-10T06:02:22.077Z,92284.00
2023-05-10T06:03:22.037Z,92282.00
2023-05-10T06:04:22.061Z,92282.00
2023-05-10T06:05:21.943Z,92284.00
2023-05-10T06:06:21.945Z,92284.00
2023-05-10T06:07:21.944Z,92286.00
2023-05-10T06:08:21.945Z,92282.00
2023-05-10T06:09:21.942Z,92278.00
2023-05-10T06:10:21.917Z,92278.00
2023-05-10T06:11:21.909Z,92276.00
2023-05-10T06:12:22.603Z,92278.00
2023-05-10T06:13:21.970Z,92276.00
2023-05-10T06:14:21.909Z,92278.00
2023-05-10T06:15:21.885Z,92276.00
2023-05-10T06:16:21.952Z,92280.00
2023-05-10T06:17:21.873Z,92284.00
2023-05-10T06:18:21.872Z,92284.00
2023-05-10T06:19:21.881Z,92284.00
2023-05-10T06:20:21.934Z,92288.00
2023-05-10T06:21:21.991Z,92288.00
2023-05-10T06:22:22.031Z,92286.00
2023-05-10T06:23:22.082Z,92286.00
2023-05-10T06:24:22.144Z,92286.00
2023-05-10T06:25:22.189Z,92286.00
2023-05-10T06:26:22.212Z,92284.00
2023-05-10T06:27:22.311Z,92280.00
2023-05-10T06:28:22.248Z,92284.00
2023-05-10T06:29:22.342Z,92286.00
2023-05-10T06:30:22.313Z,92282.00
2023-05-10T06:31:22.360Z,92284.00
2023-05-10T06:32:22.383Z,92282.00
2023-05-10T06:33:22.397Z,92284.00
2023-05-10T06:34:22.404Z,92282.00
2023-05-10T06:35:22.428Z,92282.00
2023-05-10T06:36:22.456Z,92282.00
2023-05-10T06:37:22.517Z,92288.00
2023-05-10T06:38:22.543Z,92288.00
2023-05-10T06:39:22.542Z,92288.00
2023-05-10T06:40:22.568Z,92286.00
2023-05-10T06:41:24.632Z,92290.00
2023-05-10T06:42:22.666Z,92288.00
2023-05-10T06:43:22.711Z,92284.00
2023-05-10T06:44:23.010Z,92290.00
2023-05-10T06:45:22.724Z,92284.00
2023-05-10T06:46:22.810Z,92284.00
2023-05-10T06:47:22.909Z,92286.00
2023-05-10T06:48:23.454Z,92286.00
2023-05-10T06:49:22.874Z,92288.00
2023-05-10T06:50:22.897Z,92290.00
2023-05-10T06:51:22.890Z,92288.00
2023-05-10T06:52:22.887Z,92286.00
2023-05-10T06:53:22.896Z,92282.00
2023-05-10T06:54:22.957Z,92282.00
2023-05-10T06:55:23.510Z,92286.00
2023-05-10T06:56:23.007Z,92284.00
2023-05-10T06:57:31.418Z,92284.00
2023-05-10T06:58:24.052Z,92284.00
2023-05-10T06:59:23.093Z,92284.00
2023-05-10T07:00:23.106Z,92286.00
2023-05-10T07:01:23.345Z,92288.00
2023-05-10T07:02:23.158Z,92284.00
2023-05-10T07:03:23.071Z,92290.00
2023-05-10T07:04:23.083Z,92290.00
2023-05-10T07:05:23.056Z,92286.00
2023-05-10T07:06:33.101Z,92288.00
2023-05-10T07:07:24.510Z,92288.00
2023-05-10T07:08:22.975Z,92290.00
2023-05-10T07:09:22.972Z,92290.00
2023-05-10T07:10:22.964Z,92290.00
2023-05-10T07:11:22.956Z,92288.00
2023-05-10T07:12:23.039Z,92286.00
2023-05-10T07:13:23.180Z,92288.00
2023-05-10T07:14:22.930Z,92290.00
2023-05-10T07:15:22.948Z,92290.00
2023-05-10T07:16:23.015Z,92286.00
2023-05-10T07:17:22.978Z,92286.00
2023-05-10T07:18:22.929Z,92290.00
2023-05-10T07:19:22.900Z,92286.00
2023-05-10T07:20:22.874Z,92288.00
2023-05-10T07:21:22.912Z,92290.00
2023-05-10T07:22:23.512Z,92286.00
2023-05-10T07:23:22.857Z,92288.00
2023-05-10T07:24:22.858Z,92290.00
2023-05-10T07:25:22.860Z,92288.00
2023-05-10T07:26:22.840Z,92288.00
2023-05-10T07:27:22.826Z,92292.00
2023-05-10T07:28:22.825Z,92292.00
2023-05-10T07:29:22.831Z,92292.00
2023-05-10T07:30:22.849Z,92288.00
2023-05-10T07:31:22.798Z,92288.00
2023-05-10T07:32:22.973Z,92290.00
2023-05-10T07:33:22.929Z,92290.00
2023-05-10T07:34:22.857Z,92288.00
2023-05-10T07:35:22.859Z,92288.00
2023-05-10T07:36:22.869Z,92286.00
2023-05-10T07:37:22.895Z,92290.00
2023-05-10T07:38:22.983Z,92288.00
2023-05-10T07:39:27.489Z,92288.00
2023-05-10T07:40:23.937Z,92290.00
2023-05-10T07:41:22.908Z,92290.00
2023-05-10T07:42:22.898Z,92290.00
2023-05-10T07:43:22.895Z,92292.00
2023-05-10T07:44:22.880Z,92294.00
2023-05-10T07:45:22.876Z,92290.00
2023-05-10T07:46:22.913Z,92290.00
2023-05-10T07:47:22.963Z,92292.00
2023-05-10T07:48:22.881Z,92288.00
2023-05-10T07:49:22.849Z,92284.00
2023-05-10T07:50:22.833Z,92288.00
2023-05-10T07:51:22.830Z,92288.00
2023-05-10T07:52:23.047Z,92288.00
2023-05-10T07:53:22.868Z,92286.00
2023-05-10T07:54:22.814Z,92286.00
2023-05-10T07:55:22.809Z,92286.00
2023-05-10T07:56:22.811Z,92284.00
2023-05-10T07:57:22.791Z,92286.00
2023-05-10T07:58:22.832Z,92288.00
2023-05-10T07:59:22.880Z,92286.00
2023-05-10T08:00:22.944Z,92286.00
2023-05-10T08:01:22.994Z,92286.00
2023-05-10T08:02:23.099Z,92282.00
2023-05-10T08:03:23.212Z,92282.00
2023-05-10T08:04:23.187Z,92282.00
2023-05-10T08:05:23.201Z,92284.00
2023-05-10T08:06:23.209Z,92284.00
2023-05-10T08:07:23.201Z,92280.00
2023-05-10T08:08:23.212Z,92282.00
2023-05-10T08:09:23.219Z,92280.00
2023-05-10T08:10:23.235Z,92280.00
2023-05-10T08:11:23.334Z,92280.00
2023-05-10T08:12:23.321Z,92278.00
2023-05-10T08:13:23.339Z,92284.00
2023-05-10T08:14:23.488Z,92282.00
2023-05-10T08:15:23.360Z,92284.00
2023-05-10T08:16:23.481Z,92286.00
2023-05-10T08:17:24.772Z,92284.00
2023-05-10T08:18:23.478Z,92286.00
2023-05-10T08:19:23.497Z,92284.00
2023-05-10T08:20:23.549Z,92286.00
2023-05-10T08:21:23.593Z,92286.00
2023-05-10T08:22:23.607Z,92284.00
2023-05-10T08:23:23.668Z,92284.00
2023-05-10T08:24:23.713Z,92284.00
2023-05-10T08:25:23.763Z,92282.00
2023-05-10T08:26:23.805Z,92282.00
2023-05-10T08:27:23.832Z,92282.00
2023-05-10T08:28:24.533Z,92284.00
2023-05-10T08:29:24.543Z,92288.00
2023-05-10T08:30:23.888Z,92286.00
2023-05-10T08:31:23.925Z,92284.00
2023-05-10T08:32:23.914Z,92286.00
2023-05-10T08:33:23.911Z,92284.00
2023-05-10T08:34:24.055Z,92282.00
2023-05-10T08:35:24.105Z,92282.00
2023-05-10T08:36:24.033Z,92286.00
2023-05-10T08:37:24.094Z,92284.00
2023-05-10T08:38:24.131Z,92284.00
2023-05-10T08:39:30.276Z,92284.00
2023-05-10T08:40:25.191Z,92284.00
2023-05-10T08:41:24.170Z,92288.00
2023-05-10T08:42:24.181Z,92286.00
2023-05-10T08:43:24.229Z,92284.00
2023-05-10T08:44:24.164Z,92282.00
2023-05-10T08:45:24.149Z,92282.00
2023-05-10T08:46:24.225Z,92280.00
2023-05-10T08:47:24.157Z,92282.00
2023-05-10T08:48:24.118Z,92282.00
2023-05-10T08:49:24.167Z,92280.00
2023-05-10T08:50:24.113Z,92284.00
2023-05-10T08:51:24.104Z,92282.00
2023-05-10T08:52:24.115Z,92286.00
2023-05-10T08:53:24.317Z,92288.00
2023-05-10T08:54:24.087Z,92288.00
2023-05-10T08:55:24.088Z,92288.00
2023-05-10T08:56:24.073Z,92288.00
2023-05-10T08:57:24.082Z,92284.00
2023-05-10T08:58:24.064Z,92284.00
2023-05-10T08:59:24.045Z,92286.00
2023-05-10T09:00:24.100Z,92288.00
2023-05-10T09:01:24.113Z,92288.00
2023-05-10T09:02:24.098Z,92286.00
2023-05-10T09:03:24.019Z,92290.00
2023-05-10T09:04:24.109Z,92292.00
2023-05-10T09:05:24.094Z,92292.00
2023-05-10T09:06:24.002Z,92290.00
2023-05-10T09:07:24.002Z,92290.00
2023-05-10T09:08:23.981Z,92294.00
2023-05-10T09:09:23.991Z,92292.00
2023-05-10T09:10:24.058Z,92292.00
2023-05-10T09:11:24.005Z,92296.00
2023-05-10T09:12:24.005Z,92296.00
2023-05-10T09:13:24.020Z,92299.00
2023-05-10T09:14:24.053Z,92299.00
2023-05-10T09:15:24.086Z,92298.00
2023-05-10T09:16:24.156Z,92301.00
2023-05-10T09:17:24.251Z,92303.00
2023-05-10T09:18:25.980Z,92303.00
2023-05-10T09:19:25.057Z,92305.00
2023-05-10T09:20:24.253Z,92301.00
2023-05-10T09:21:24.245Z,92305.00
2023-05-10T09:22:24.230Z,92305.00
2023-05-10T09:23:24.219Z,92307.00
2023-05-10T09:24:24.211Z,92309.00
2023-05-10T09:25:24.229Z,92307.00
2023-05-10T09:26:24.211Z,92319.00
2023-05-10T09:27:24.206Z,92319.00
2023-05-10T09:28:24.192Z,92319.00
2023-05-10T09:29:24.220Z,92319.00
2023-05-10T09:30:24.197Z,92321.00
2023-05-10T09:31:24.269Z,92321.00
2023-05-10T09:32:24.207Z,92323.00
2023-05-10T09:33:24.168Z,92323.00
2023-05-10T09:34:24.178Z,92323.00
2023-05-10T09:35:25.085Z,92325.00
2023-05-10T09:36:25.071Z,92325.00
2023-05-10T09:37:24.148Z,92325.00
2023-05-10T09:38:24.127Z,92327.00
2023-05-10T09:39:24.124Z,92325.00
2023-05-10T09:40:24.130Z,92327.00
2023-05-10T09:41:25.064Z,92327.00
2023-05-10T09:42:25.070Z,92327.00
2023-05-10T09:43:24.109Z,92327.00
2023-05-10T09:44:24.110Z,92327.00
2023-05-10T09:45:24.159Z,92327.00
2023-05-10T09:46:24.189Z,92329.00
2023-05-10T09:47:24.186Z,92327.00
2023-05-10T09:48:24.148Z,92327.00
2023-05-10T09:49:24.155Z,92325.00
2023-05-10T09:50:24.566Z,92327.00
2023-05-10T09:51:24.211Z,92327.00
2023-05-10T09:52:24.222Z,92327.00
2023-05-10T09:53:24.219Z,92327.00
2023-05-10T09:54:24.252Z,92327.00
2023-05-10T09:55:24.278Z,92327.00
2023-05-10T09:56:24.263Z,92329.00
2023-05-10T09:57:24.295Z,92327.00
2023-05-10T09:58:24.307Z,92329.00
2023-05-10T09:59:24.306Z,92327.00
2023-05-10T10:00:25.074Z,92327.00
2023-05-10T10:01:24.387Z,92325.00
2023-05-10T10:02:24.440Z,92327.00
2023-05-10T10:03:24.367Z,92329.00
2023-05-10T10:04:24.426Z,92329.00
2023-05-10T10:05:24.444Z,92325.00
2023-05-10T10:06:29.968Z,92325.00
2023-05-10T10:07:25.525Z,92327.00
2023-05-10T10:08:24.425Z,92327.00
2023-05-10T10:09:24.435Z,92329.00
2023-05-10T10:10:24.412Z,92331.00
2023-05-10T10:11:24.419Z,92329.00
2023-05-10T10:12:24.416Z,92332.00
2023-05-10T10:13:25.004Z,92332.00
2023-05-10T10:14:24.384Z,92331.00
2023-05-10T10:15:24.377Z,92331.00
2023-05-10T10:16:24.386Z,92332.00
2023-05-10T10:17:24.403Z,92332.00
2023-05-10T10:18:24.380Z,92332.00
2023-05-10T10:19:24.364Z,92332.00
2023-05-10T10:20:24.386Z,92331.00
2023-05-10T10:21:24.326Z,92332.00
2023-05-10T10:22:24.325Z,92331.00
2023-05-10T10:23:24.321Z,92334.00
2023-05-10T10:24:24.314Z,92332.00
2023-05-10T10:25:24.322Z,92331.00
2023-05-10T10:26:24.340Z,92332.00
2023-05-10T10:27:24.354Z,92332.00
2023-05-10T10:28:25.392Z,92332.00
2023-05-10T10:29:24.442Z,92332.00
2023-05-10T10:30:24.459Z,92331.00
2023-05-10T10:31:24.567Z,92331.00
2023-05-10T10:32:25.126Z,92332.00
2023-05-10T10:33:28.816Z,92331.00
2023-05-10T10:34:24.521Z,92329.00
2023-05-10T10:35:24.504Z,92332.00
2023-05-10T10:36:24.505Z,92332.00
2023-05-10T10:37:25.140Z,92329.00
2023-05-10T10:38:24.489Z,92334.00
2023-05-10T10:39:24.482Z,92332.00
2023-05-10T10:40:24.473Z,92331.00
2023-05-10T10:41:24.488Z,92334.00
2023-05-10T10:42:24.462Z,92332.00
2023-05-10T10:43:24.519Z,92332.00
2023-05-10T10:44:24.506Z,92334.00
2023-05-10T10:45:24.493Z,92336.00
2023-05-10T10:46:24.528Z,92334.00
2023-05-10T10:47:24.527Z,92336.00
2023-05-10T10:48:24.395Z,92334.00
2023-05-10T10:49:24.394Z,92332.00
2023-05-10T10:50:24.393Z,92334.00
2023-05-10T10:51:24.403Z,92332.00
2023-05-10T10:52:24.414Z,92331.00
2023-05-10T10:53:24.408Z,92332.00
2023-05-10T10:54:24.376Z,92334.00
2023-05-10T10:55:25.162Z,92332.00
2023-05-10T10:56:24.360Z,92334.00
2023-05-10T10:57:24.346Z,92332.00
2023-05-10T10:58:25.111Z,92334.00
2023-05-10T10:59:24.355Z,92336.00
2023-05-10T11:00:24.326Z,92334.00
2023-05-10T11:01:24.368Z,92338.00
2023-05-10T11:02:24.382Z,92338.00
2023-05-10T11:03:24.426Z,92340.00
2023-05-10T11:04:24.481Z,92340.00
2023-05-10T11:05:24.435Z,92340.00
2023-05-10T11:06:24.614Z,92336.00
2023-05-10T11:07:24.505Z,92340.00
2023-05-10T11:08:24.528Z,92342.00
2023-05-10T11:09:24.539Z,92340.00
2023-05-10T11:10:24.554Z,92340.00
2023-05-10T11:11:24.586Z,92336.00
2023-05-10T11:12:24.614Z,92334.00
2023-05-10T11:13:24.649Z,92338.00
2023-05-10T11:14:24.682Z,92334.00
2023-05-10T11:15:24.692Z,92334.00
2023-05-10T11:16:24.890Z,92336.00
2023-05-10T11:17:24.845Z,92334.00
2023-05-10T11:18:24.791Z,92334.00
2023-05-10T11:19:24.808Z,92336.00
2023-05-10T11:20:24.806Z,92336.00
2023-05-10T11:21:24.853Z,92336.00
2023-05-10T11:22:24.856Z,92336.00
2023-05-10T11:23:25.606Z,92336.00
2023-05-10T11:24:24.881Z,92334.00
2023-05-10T11:25:24.914Z,92338.00
2023-05-10T11:26:24.934Z,92338.00
2023-05-10T11:27:24.948Z,92334.00
2023-05-10T11:28:25.011Z,92336.00
2023-05-10T11:29:24.985Z,92332.00
2023-05-10T11:30:25.018Z,92331.00
2023-05-10T11:31:25.145Z,92332.00
2023-05-10T11:32:25.167Z,92331.00
2023-05-10T11:33:25.064Z,92331.00
2023-05-10T11:34:25.121Z,92331.00
2023-05-10T11:35:25.098Z,92331.00
2023-05-10T11:36:25.130Z,92332.00
2023-05-10T11:37:25.148Z,92331.00
2023-05-10T11:38:25.176Z,92332.00
2023-05-10T11:39:25.192Z,92332.00
2023-05-10T11:40:25.218Z,92334.00
2023-05-10T11:41:25.269Z,92332.00
2023-05-10T11:42:25.271Z,92334.00
2023-05-10T11:43:25.425Z,92334.00
2023-05-10T11:44:25.339Z,92334.00
2023-05-10T11:45:25.371Z,92336.00