createdAt,value
2022-11-01T00:00:01.955Z,16.47
2022-11-01T00:01:02.311Z,16.48
2022-11-01T00:02:02.515Z,16.44
2022-11-01T00:03:02.568Z,16.41
2022-11-01T00:04:02.350Z,16.44
2022-11-01T00:05:02.215Z,16.46
2022-11-01T00:06:02.478Z,16.47
2022-11-01T00:07:02.699Z,16.47
2022-11-01T00:08:03.097Z,16.47
2022-11-01T00:09:02.709Z,16.49
2022-11-01T00:10:02.592Z,16.56
2022-11-01T00:11:02.712Z,16.59
2022-11-01T00:12:02.913Z,16.62
2022-11-01T00:13:03.248Z,16.67
2022-11-01T00:14:03.236Z,16.70
2022-11-01T00:15:03.143Z,16.70
2022-11-01T00:16:03.069Z,16.72
2022-11-01T00:17:01.956Z,16.73
2022-11-01T00:18:02.211Z,16.77
2022-11-01T00:19:02.062Z,16.79
2022-11-01T00:20:02.094Z,16.78
2022-11-01T00:21:02.045Z,16.81
2022-11-01T00:22:02.868Z,16.82
2022-11-01T00:23:02.933Z,16.80
2022-11-01T00:24:02.574Z,16.82
2022-11-01T00:25:03.049Z,16.87
2022-11-01T00:26:03.209Z,16.86
2022-11-01T00:27:02.405Z,16.84
2022-11-01T00:28:02.176Z,16.82
2022-11-01T00:29:02.058Z,16.82
2022-11-01T00:30:02.302Z,16.84
2022-11-01T00:31:02.462Z,16.85
2022-11-01T00:32:02.555Z,16.84
2022-11-01T00:33:03.007Z,16.86
2022-11-01T00:34:02.027Z,16.86
2022-11-01T00:35:02.133Z,16.90
2022-11-01T00:36:02.100Z,16.88
2022-11-01T00:37:03.089Z,16.89
2022-11-01T00:38:03.624Z,16.91
2022-11-01T00:39:02.579Z,16.94
2022-11-01T00:40:02.923Z,16.93
2022-11-01T00:41:02.700Z,16.93
2022-11-01T00:42:02.729Z,16.94
2022-11-01T00:43:02.524Z,16.93
2022-11-01T00:44:02.307Z,16.96
2022-11-01T00:45:02.626Z,16.97
2022-11-01T00:46:02.220Z,16.99
2022-11-01T00:47:02.823Z,16.99
2022-11-01T00:48:03.338Z,17.00
2022-11-01T00:49:02.960Z,17.06
2022-11-01T00:50:02.883Z,17.07
2022-11-01T00:51:02.828Z,17.08
2022-11-01T00:52:02.711Z,17.08
2022-11-01T00:53:02.465Z,17.09
2022-11-01T00:54:02.661Z,17.08
2022-11-01T00:55:02.521Z,17.06
2022-11-01T00:56:02.453Z,17.05
2022-11-01T00:57:03.056Z,17.03
2022-11-01T00:58:03.135Z,17.03
2022-11-01T00:59:03.254Z,17.05
2022-11-01T01:00:02.692Z,17.06
2022-11-01T01:01:02.844Z,17.07
2022-11-01T01:02:02.355Z,17.08
2022-11-01T01:03:02.546Z,17.09
2022-11-01T01:04:02.709Z,17.10
2022-11-01T01:05:02.743Z,17.12
2022-11-01T01:06:02.715Z,17.18
2022-11-01T01:07:02.685Z,17.21
2022-11-01T01:08:02.829Z,17.21
2022-11-01T01:09:02.485Z,17.20
2022-11-01T01:10:02.923Z,17.18
2022-11-01T01:11:02.401Z,17.19
2022-11-01T01:12:02.176Z,17.19
2022-11-01T01:13:01.993Z,17.20
2022-11-01T01:14:01.913Z,17.20
2022-11-01T01:15:01.731Z,17.23
2022-11-01T01:16:01.948Z,17.26
2022-11-01T01:17:02.573Z,17.25
2022-11-01T01:18:02.721Z,17.25
2022-11-01T01:19:02.332Z,17.26
2022-11-01T01:20:02.221Z,17.33
2022-11-01T01:21:02.185Z,17.35
2022-11-01T01:22:02.531Z,17.34
2022-11-01T01:23:02.880Z,17.35
2022-11-01T01:24:02.954Z,17.33
2022-11-01T01:25:02.488Z,17.35
2022-11-01T01:26:02.750Z,17.38
2022-11-01T01:27:01.969Z,17.44
2022-11-01T01:28:02.771Z,17.45
2022-11-01T01:29:02.084Z,17.43
2022-11-01T01:30:02.437Z,17.43
2022-11-01T01:31:02.415Z,17.44
2022-11-01T01:32:02.470Z,17.43
2022-11-01T01:33:02.651Z,17.45
2022-11-01T01:34:02.744Z,17.46
2022-11-01T01:35:02.874Z,17.43
2022-11-01T01:36:02.511Z,17.40
2022-11-01T01:37:02.020Z,17.41
2022-11-01T01:38:02.109Z,17.41
2022-11-01T01:39:02.055Z,17.40
2022-11-01T01:40:02.149Z,17.40
2022-11-01T01:41:02.180Z,17.42
2022-11-01T01:42:02.330Z,17.39
2022-11-01T01:43:02.993Z,17.37
2022-11-01T01:44:02.581Z,17.33
2022-11-01T01:45:02.507Z,17.31
2022-11-01T01:46:02.541Z,17.28
2022-11-01T01:47:02.195Z,17.26
2022-11-01T01:48:02.496Z,17.22
2022-11-01T01:49:01.912Z,17.20
2022-11-01T01:50:02.286Z,17.25
2022-11-01T01:51:02.064Z,17.31
2022-11-01T01:52:02.358Z,17.32
2022-11-01T01:53:02.932Z,17.28
2022-11-01T01:54:02.798Z,17.25
2022-11-01T01:55:02.168Z,17.21
2022-11-01T01:56:02.495Z,17.18
2022-11-01T01:57:02.844Z,17.15
2022-11-01T01:58:03.143Z,17.16
2022-11-01T01:59:03.279Z,17.15
2022-11-01T02:00:02.636Z,17.15
2022-11-01T02:01:03.026Z,17.16
2022-11-01T02:02:03.663Z,17.20
2022-11-01T02:03:04.035Z,17.21
2022-11-01T02:04:03.478Z,17.20
2022-11-01T02:05:03.580Z,17.19
2022-11-01T02:06:03.264Z,17.20
2022-11-01T02:07:03.396Z,17.19
2022-11-01T02:08:04.239Z,17.21
2022-11-01T02:09:03.887Z,17.27
2022-11-01T02:10:03.377Z,17.32
2022-11-01T02:11:03.962Z,17.31
2022-11-01T02:12:03.444Z,17.34
2022-11-01T02:13:03.811Z,17.37
2022-11-01T02:14:03.486Z,17.40
2022-11-01T02:15:03.546Z,17.40
2022-11-01T02:16:03.781Z,17.44
2022-11-01T02:17:07.073Z,17.43
2022-11-01T02:18:03.722Z,17.42
2022-11-01T02:19:03.119Z,17.46
2022-11-01T02:20:03.335Z,17.44
2022-11-01T02:21:03.321Z,17.38
2022-11-01T02:22:03.715Z,17.35
2022-11-01T02:23:03.902Z,17.36
2022-11-01T02:24:03.493Z,17.35
2022-11-01T02:25:03.994Z,17.35
2022-11-01T02:26:03.575Z,17.34
2022-11-01T02:27:02.790Z,17.35
2022-11-01T02:28:03.105Z,17.35
2022-11-01T02:29:05.683Z,17.34
2022-11-01T02:30:02.919Z,17.34
2022-11-01T02:31:02.864Z,17.33
2022-11-01T02:32:02.855Z,17.28
2022-11-01T02:33:03.386Z,17.28
2022-11-01T02:34:03.377Z,17.29
2022-11-01T02:35:03.393Z,17.31
2022-11-01T02:36:03.392Z,17.29
2022-11-01T02:37:03.238Z,17.25
2022-11-01T02:38:03.446Z,17.24
2022-11-01T02:39:03.234Z,17.24
2022-11-01T02:40:03.538Z,17.26
2022-11-01T02:41:03.605Z,17.26
2022-11-01T02:42:03.185Z,17.29
2022-11-01T02:43:03.325Z,17.31
2022-11-01T02:44:02.894Z,17.29
2022-11-01T02:45:02.864Z,17.29
2022-11-01T02:46:03.148Z,17.31
2022-11-01T02:47:03.036Z,17.33
2022-11-01T02:48:03.622Z,17.31
2022-11-01T02:49:03.707Z,17.28
2022-11-01T02:50:03.384Z,17.27
2022-11-01T02:51:03.260Z,17.29
2022-11-01T02:52:03.708Z,17.33
2022-11-01T02:53:04.055Z,17.33
2022-11-01T02:54:04.107Z,17.32
2022-11-01T02:55:03.808Z,17.35
2022-11-01T02:56:04.090Z,17.36
2022-11-01T02:57:02.726Z,17.34
2022-11-01T02:58:03.312Z,17.31
2022-11-01T02:59:03.050Z,17.33
2022-11-01T03:00:03.296Z,17.37
2022-11-01T03:01:02.845Z,17.40
2022-11-01T03:02:02.996Z,17.44
2022-11-01T03:03:02.433Z,17.45
2022-11-01T03:04:02.893Z,17.45
2022-11-01T03:05:02.845Z,17.42
2022-11-01T03:06:02.501Z,17.39
2022-11-01T03:07:02.877Z,17.34
2022-11-01T03:08:03.061Z,17.28
2022-11-01T03:09:03.091Z,17.27
2022-11-01T03:10:02.888Z,17.34
2022-11-01T03:11:02.672Z,17.36
2022-11-01T03:12:02.868Z,17.31
2022-11-01T03:13:03.093Z,17.25
2022-11-01T03:14:02.706Z,17.17
2022-11-01T03:15:03.198Z,17.13
2022-11-01T03:16:02.713Z,17.10
2022-11-01T03:17:02.443Z,17.10
2022-11-01T03:18:02.845Z,17.11
2022-11-01T03:19:02.759Z,17.08
2022-11-01T03:20:02.744Z,17.09
2022-11-01T03:21:02.822Z,17.10
2022-11-01T03:22:02.413Z,17.11
2022-11-01T03:23:02.663Z,17.11
2022-11-01T03:24:02.564Z,17.12
2022-11-01T03:25:02.852Z,17.11
2022-11-01T03:26:02.694Z,17.07
2022-11-01T03:27:02.401Z,17.03
2022-11-01T03:28:02.745Z,17.03
2022-11-01T03:29:02.628Z,17.06
2022-11-01T03:30:02.527Z,17.08
2022-11-01T03:31:02.411Z,17.11
2022-11-01T03:32:02.960Z,17.21
2022-11-01T03:33:03.253Z,17.19
2022-11-01T03:34:03.310Z,17.19
2022-11-01T03:35:02.865Z,17.23
2022-11-01T03:36:03.403Z,17.22
2022-11-01T03:37:02.859Z,17.20
2022-11-01T03:38:02.326Z,17.19
2022-11-01T03:39:02.909Z,17.23
2022-11-01T03:40:02.878Z,17.19
2022-11-01T03:41:02.505Z,17.16
2022-11-01T03:42:03.517Z,17.13
2022-11-01T03:43:03.601Z,17.15
2022-11-01T03:44:02.915Z,17.18
2022-11-01T03:45:02.943Z,17.17
2022-11-01T03:46:03.494Z,17.16
2022-11-01T03:47:02.849Z,17.14
2022-11-01T03:48:03.628Z,17.11
2022-11-01T03:49:02.682Z,17.08
2022-11-01T03:50:02.564Z,17.05
2022-11-01T03:51:02.720Z,17.04
2022-11-01T03:52:03.544Z,17.05
2022-11-01T03:53:03.310Z,17.05
2022-11-01T03:54:03.291Z,17.06
2022-11-01T03:55:03.527Z,17.12
2022-11-01T03:56:03.870Z,17.10
2022-11-01T03:57:02.990Z,17.11
2022-11-01T03:58:02.804Z,17.15
2022-11-01T03:59:02.927Z,17.18
2022-11-01T04:00:02.381Z,17.23
2022-11-01T04:01:02.719Z,17.28
2022-11-01T04:02:03.548Z,17.31
2022-11-01T04:03:03.537Z,17.35
2022-11-01T04:04:03.258Z,17.40
2022-11-01T04:05:03.152Z,17.42
2022-11-01T04:06:03.622Z,17.42
2022-11-01T04:07:02.760Z,17.43
2022-11-01T04:08:03.222Z,17.45
2022-11-01T04:09:03.303Z,17.44
2022-11-01T04:10:03.301Z,17.44
2022-11-01T04:11:03.118Z,17.45
2022-11-01T04:12:02.676Z,17.44
2022-11-01T04:13:03.000Z,17.38
2022-11-01T04:14:02.498Z,17.32
2022-11-01T04:15:02.926Z,17.29
2022-11-01T04:16:02.450Z,17.29
2022-11-01T04:17:02.842Z,17.26
2022-11-01T04:18:02.727Z,17.27
2022-11-01T04:19:02.755Z,17.31
2022-11-01T04:20:02.973Z,17.31
2022-11-01T04:21:02.672Z,17.27
2022-11-01T04:22:03.352Z,17.25
2022-11-01T04:23:03.731Z,17.24
2022-11-01T04:24:02.853Z,17.28
2022-11-01T04:25:03.498Z,17.29
2022-11-01T04:26:03.201Z,17.28
2022-11-01T04:27:02.911Z,17.24
2022-11-01T04:28:02.453Z,17.21
2022-11-01T04:29:02.625Z,17.25
2022-11-01T04:30:02.750Z,17.28
2022-11-01T04:31:02.409Z,17.32
2022-11-01T04:32:03.027Z,17.36
2022-11-01T04:33:03.298Z,17.33
2022-11-01T04:34:03.030Z,17.32
2022-11-01T04:35:03.240Z,17.31
2022-11-01T04:36:03.188Z,17.32
2022-11-01T04:37:02.823Z,17.31
2022-11-01T04:38:02.617Z,17.29
2022-11-01T04:39:02.755Z,17.30
2022-11-01T04:40:02.624Z,17.32
2022-11-01T04:41:02.488Z,17.33
2022-11-01T04:42:03.010Z,17.35
2022-11-01T04:43:02.865Z,17.39
2022-11-01T04:44:02.999Z,17.40
2022-11-01T04:45:02.906Z,17.46
2022-11-01T04:46:02.625Z,17.50
2022-11-01T04:47:03.240Z,17.52
2022-11-01T04:48:04.131Z,17.51
2022-11-01T04:49:02.918Z,17.51
2022-11-01T04:50:03.607Z,17.49
2022-11-01T04:51:03.412Z,17.45
2022-11-01T04:52:03.127Z,17.45
2022-11-01T04:53:03.418Z,17.43
2022-11-01T04:54:03.084Z,17.47
2022-11-01T04:55:02.507Z,17.50
2022-11-01T04:56:02.986Z,17.51
2022-11-01T04:57:03.660Z,17.52
2022-11-01T04:58:02.927Z,17.54
2022-11-01T04:59:03.199Z,17.57
2022-11-01T05:00:03.320Z,17.58
2022-11-01T05:01:03.507Z,17.57
2022-11-01T05:02:03.587Z,17.56
2022-11-01T05:03:03.906Z,17.54
2022-11-01T05:04:03.115Z,17.54
2022-11-01T05:05:02.936Z,17.50
2022-11-01T05:06:03.073Z,17.51
2022-11-01T05:07:02.294Z,17.51
2022-11-01T05:09:02.926Z,17.53
2022-11-01T05:10:02.646Z,17.50
2022-11-01T05:11:02.517Z,17.44
2022-11-01T05:12:02.837Z,17.43
2022-11-01T05:13:03.673Z,17.43
2022-11-01T05:14:02.830Z,17.43
2022-11-01T05:15:02.927Z,17.41
2022-11-01T05:17:02.888Z,17.38
2022-11-01T05:18:02.808Z,17.39
2022-11-01T05:19:03.132Z,17.39
2022-11-01T05:20:02.877Z,17.37
2022-11-01T05:21:02.893Z,17.35
2022-11-01T05:22:02.869Z,17.35
2022-11-01T05:23:03.479Z,17.33
2022-11-01T05:24:03.477Z,17.34
2022-11-01T05:25:03.159Z,17.35
2022-11-01T05:26:03.128Z,17.32
2022-11-01T05:27:03.696Z,17.33
2022-11-01T05:28:03.885Z,17.29
2022-11-01T05:29:09.083Z,17.32
2022-11-01T05:30:03.311Z,17.32
2022-11-01T05:31:03.332Z,17.29
2022-11-01T05:32:02.200Z,17.28
2022-11-01T05:33:02.368Z,17.24
2022-11-01T05:34:02.274Z,17.26
2022-11-01T05:35:02.821Z,17.27
2022-11-01T05:36:02.693Z,17.26
2022-11-01T05:37:02.622Z,17.26
2022-11-01T05:38:02.982Z,17.20
2022-11-01T05:39:02.877Z,17.18
2022-11-01T05:40:02.776Z,17.15
2022-11-01T05:41:02.931Z,17.10
2022-11-01T05:42:03.131Z,17.09
2022-11-01T05:43:03.166Z,17.12
2022-11-01T05:44:02.958Z,17.17
2022-11-01T05:45:03.243Z,17.17
2022-11-01T05:46:03.077Z,17.12
2022-11-01T05:47:03.384Z,17.06
2022-11-01T05:48:03.661Z,16.98
2022-11-01T05:49:03.333Z,16.95
2022-11-01T05:50:03.545Z,16.97
2022-11-01T05:51:03.059Z,16.97
2022-11-01T05:52:02.878Z,17.03
2022-11-01T05:53:03.175Z,17.05
2022-11-01T05:54:02.434Z,17.06
2022-11-01T05:55:02.351Z,16.98
2022-11-01T05:56:02.367Z,16.85
2022-11-01T05:57:02.444Z,16.78
2022-11-01T05:58:02.956Z,16.78
2022-11-01T05:59:02.612Z,16.81
2022-11-01T06:00:02.574Z,16.79
2022-11-01T06:01:02.855Z,16.71
2022-11-01T06:02:03.403Z,16.62
2022-11-01T06:03:03.296Z,16.53
2022-11-01T06:04:02.899Z,16.51
2022-11-01T06:05:03.361Z,16.58
2022-11-01T06:06:03.059Z,16.55
2022-11-01T06:07:02.196Z,16.55
2022-11-01T06:08:02.121Z,16.51
2022-11-01T06:09:02.092Z,16.43
2022-11-01T06:10:02.020Z,16.38
2022-11-01T06:11:02.507Z,16.34
2022-11-01T06:12:02.504Z,16.33
2022-11-01T06:13:02.768Z,16.32
2022-11-01T06:14:02.291Z,16.28
2022-11-01T06:15:02.353Z,16.26
2022-11-01T06:16:02.593Z,16.26
2022-11-01T06:17:02.404Z,16.24
2022-11-01T06:18:03.245Z,16.22
2022-11-01T06:19:02.776Z,16.24
2022-11-01T06:20:02.602Z,16.29
2022-11-01T06:21:02.924Z,16.29
2022-11-01T06:22:02.969Z,16.27
2022-11-01T06:23:03.163Z,16.26
2022-11-01T06:24:02.985Z,16.28
2022-11-01T06:25:02.581Z,16.28
2022-11-01T06:26:02.525Z,16.33
2022-11-01T06:27:02.928Z,16.37
2022-11-01T06:28:03.767Z,16.37
2022-11-01T06:29:03.213Z,16.40
2022-11-01T06:30:03.313Z,16.43
2022-11-01T06:31:02.876Z,16.42
2022-11-01T06:32:02.991Z,16.42
2022-11-01T06:33:03.794Z,16.43
2022-11-01T06:34:03.429Z,16.43
2022-11-01T06:35:03.199Z,16.42
2022-11-01T06:36:02.848Z,16.43
2022-11-01T06:37:02.359Z,16.45
2022-11-01T06:38:02.282Z,16.46
2022-11-01T06:39:02.367Z,16.46
2022-11-01T06:40:02.538Z,16.48
2022-11-01T06:41:02.627Z,16.50
2022-11-01T06:42:02.521Z,16.53
2022-11-01T06:43:03.407Z,16.56
2022-11-01T06:44:02.812Z,16.61
2022-11-01T06:45:03.103Z,16.67
2022-11-01T06:46:02.556Z,16.72
2022-11-01T06:47:02.311Z,16.77
2022-11-01T06:48:02.973Z,16.79
2022-11-01T06:49:02.348Z,16.79
2022-11-01T06:50:02.425Z,16.81
2022-11-01T06:51:02.444Z,16.83
2022-11-01T06:52:02.697Z,16.89
2022-11-01T06:53:02.774Z,16.93
2022-11-01T06:54:02.593Z,16.95
2022-11-01T06:55:02.416Z,16.98
2022-11-01T06:56:02.195Z,16.99
2022-11-01T06:57:02.821Z,17.03
2022-11-01T06:58:03.136Z,17.05
2022-11-01T06:59:02.510Z,17.06
2022-11-01T07:00:02.720Z,17.06
2022-11-01T07:01:02.890Z,17.09
2022-11-01T07:02:02.273Z,17.10
2022-11-01T07:03:02.265Z,17.11
2022-11-01T07:04:02.055Z,17.12
2022-11-01T07:05:01.934Z,17.10
2022-11-01T07:06:02.044Z,17.09
2022-11-01T07:07:02.729Z,17.11
2022-11-01T07:08:02.867Z,17.10
2022-11-01T07:09:02.968Z,17.09
2022-11-01T07:10:02.514Z,17.07
2022-11-01T07:11:02.436Z,17.05
2022-11-01T07:12:02.229Z,17.02
2022-11-01T07:13:02.134Z,17.02
2022-11-01T07:14:02.345Z,17.02
2022-11-01T07:15:02.355Z,17.01
2022-11-01T07:16:02.077Z,17.01
2022-11-01T07:17:02.424Z,17.02
2022-11-01T07:18:02.844Z,17.07
2022-11-01T07:19:02.252Z,17.10
2022-11-01T07:20:02.044Z,17.12
2022-11-01T07:21:02.895Z,17.12
2022-11-01T07:22:02.189Z,17.13
2022-11-01T07:23:02.953Z,17.14
2022-11-01T07:24:02.455Z,17.13
2022-11-01T07:25:02.441Z,17.13
2022-11-01T07:26:02.463Z,17.15
2022-11-01T07:27:02.184Z,17.13
2022-11-01T07:28:02.141Z,17.10
2022-11-01T07:29:01.787Z,17.08
2022-11-01T07:30:01.878Z,17.08
2022-11-01T07:31:02.420Z,17.05
2022-11-01T07:32:02.584Z,17.04
2022-11-01T07:33:02.777Z,17.01
2022-11-01T07:34:02.212Z,16.99
2022-11-01T07:35:02.612Z,16.96
2022-11-01T07:36:02.672Z,16.95
2022-11-01T07:37:02.476Z,16.92
2022-11-01T07:38:05.075Z,16.84
2022-11-01T07:39:02.292Z,16.78
2022-11-01T07:40:02.822Z,16.73
2022-11-01T07:41:02.476Z,16.70
2022-11-01T07:42:02.206Z,16.67
2022-11-01T07:43:01.985Z,16.65
2022-11-01T07:44:02.189Z,16.66
2022-11-01T07:45:02.048Z,16.66
2022-11-01T07:46:02.199Z,16.64
2022-11-01T07:47:02.687Z,16.62
2022-11-01T07:48:02.955Z,16.61
2022-11-01T07:49:02.339Z,16.60
2022-11-01T07:50:02.524Z,16.58
2022-11-01T07:51:02.722Z,16.58
2022-11-01T07:52:03.159Z,16.58
2022-11-01T07:53:03.035Z,16.57
2022-11-01T07:54:02.633Z,16.56
2022-11-01T07:55:02.870Z,16.55
2022-11-01T07:56:03.011Z,16.54
2022-11-01T07:57:02.773Z,16.54
2022-11-01T07:58:03.059Z,16.54
2022-11-01T07:59:02.766Z,16.54
2022-11-01T08:00:02.462Z,16.55
2022-11-01T08:01:02.647Z,16.56
2022-11-01T08:02:06.969Z,16.56
2022-11-01T08:03:03.966Z,16.53
2022-11-01T08:04:03.361Z,16.53
2022-11-01T08:05:03.249Z,16.49
2022-11-01T08:06:02.835Z,16.47
2022-11-01T08:07:03.302Z,16.45
2022-11-01T08:08:03.871Z,16.42
2022-11-01T08:09:03.270Z,16.38
2022-11-01T08:10:03.173Z,16.35
2022-11-01T08:11:03.391Z,16.33
2022-11-01T08:12:03.062Z,16.30
2022-11-01T08:13:02.969Z,16.25
2022-11-01T08:14:05.175Z,16.20
2022-11-01T08:15:02.529Z,16.19
2022-11-01T08:16:02.905Z,16.14
2022-11-01T08:17:03.595Z,16.11
2022-11-01T08:18:03.783Z,16.10
2022-11-01T08:19:03.450Z,16.12
2022-11-01T08:20:03.356Z,16.11
2022-11-01T08:21:03.439Z,16.09
2022-11-01T08:22:02.547Z,16.09
2022-11-01T08:23:02.855Z,16.10
2022-11-01T08:24:02.958Z,16.09
2022-11-01T08:25:02.711Z,16.09
2022-11-01T08:26:02.820Z,16.10
2022-11-01T08:27:03.413Z,16.11
2022-11-01T08:28:03.276Z,16.13
2022-11-01T08:29:03.248Z,16.15
2022-11-01T08:30:03.273Z,16.19
2022-11-01T08:31:03.158Z,16.19
2022-11-01T08:32:03.440Z,16.17
2022-11-01T08:33:03.861Z,16.18
2022-11-01T08:34:03.075Z,16.24
2022-11-01T08:35:03.069Z,16.28
2022-11-01T08:36:03.102Z,16.30
2022-11-01T08:37:02.558Z,16.31
2022-11-01T08:38:02.644Z,16.32
2022-11-01T08:39:03.204Z,16.33
2022-11-01T08:40:02.870Z,16.37
2022-11-01T08:41:02.807Z,16.38
2022-11-01T08:42:02.884Z,16.39
2022-11-01T08:43:03.241Z,16.40
2022-11-01T08:44:03.206Z,16.41
2022-11-01T08:45:03.398Z,16.45
2022-11-01T08:46:02.841Z,16.48
2022-11-01T08:47:02.945Z,16.52
2022-11-01T08:48:03.211Z,16.55
2022-11-01T08:49:03.225Z,16.60
2022-11-01T08:50:04.936Z,16.68
2022-11-01T08:51:03.134Z,16.70
2022-11-01T08:52:03.289Z,16.72
2022-11-01T08:53:03.792Z,16.74
2022-11-01T08:54:03.873Z,16.74
2022-11-01T08:55:03.503Z,16.77
2022-11-01T08:56:03.868Z,16.79
2022-11-01T08:57:02.611Z,16.78
2022-11-01T08:58:02.824Z,16.79
2022-11-01T08:59:02.582Z,16.79
2022-11-01T09:00:02.707Z,16.82
2022-11-01T09:01:03.332Z,16.88
2022-11-01T09:02:01.987Z,16.95
2022-11-01T09:03:02.002Z,16.95
2022-11-01T09:04:01.805Z,16.95
2022-11-01T09:05:01.781Z,16.95
2022-11-01T09:06:02.283Z,16.97
2022-11-01T09:07:02.018Z,16.96
2022-11-01T09:08:02.467Z,16.95
2022-11-01T09:09:02.217Z,16.95
2022-11-01T09:10:02.283Z,16.96
2022-11-01T09:11:02.330Z,17.00
2022-11-01T09:12:02.217Z,17.02
2022-11-01T09:13:02.606Z,17.06
2022-11-01T09:14:02.771Z,17.09
2022-11-01T09:15:02.711Z,17.13
2022-11-01T09:16:02.688Z,17.18
2022-11-01T09:17:02.294Z,17.23
2022-11-01T09:18:02.321Z,17.32
2022-11-01T09:19:02.397Z,17.32
2022-11-01T09:20:02.755Z,17.33
2022-11-01T09:21:02.796Z,17.37
2022-11-01T09:22:02.599Z,17.38
2022-11-01T09:23:03.348Z,17.40
2022-11-01T09:24:02.793Z,17.41
2022-11-01T09:25:02.908Z,17.42
2022-11-01T09:26:02.788Z,17.45
2022-11-01T09:27:02.118Z,17.47
2022-11-01T09:28:02.137Z,17.47
2022-11-01T09:29:02.020Z,17.44
2022-11-01T09:30:02.031Z,17.40
2022-11-01T09:31:19.496Z,17.40
2022-11-01T09:32:01.904Z,17.47
2022-11-01T09:33:02.045Z,17.51
2022-11-01T09:34:02.336Z,17.53
2022-11-01T09:35:02.006Z,17.54
2022-11-01T09:36:02.319Z,17.57
2022-11-01T09:37:02.287Z,17.61
2022-11-01T09:38:02.184Z,17.64
2022-11-01T09:39:02.151Z,17.65
2022-11-01T09:40:02.741Z,17.67
2022-11-01T09:41:02.678Z,17.68
2022-11-01T09:42:02.655Z,17.71
2022-11-01T09:43:03.017Z,17.81
2022-11-01T09:44:03.086Z,17.90
2022-11-01T09:45:02.871Z,17.95
2022-11-01T09:46:02.819Z,17.92
2022-11-01T09:47:02.815Z,17.93
2022-11-01T09:48:02.322Z,17.95
2022-11-01T09:49:02.490Z,18.01
2022-11-01T09:50:02.390Z,18.05
2022-11-01T09:51:02.523Z,18.08
2022-11-01T09:52:01.939Z,18.09
2022-11-01T09:53:01.719Z,18.14
2022-11-01T09:54:01.807Z,18.12
2022-11-01T09:55:01.873Z,18.13
2022-11-01T09:56:01.812Z,18.14
2022-11-01T09:57:02.596Z,18.13
2022-11-01T09:58:02.977Z,18.10
2022-11-01T09:59:02.954Z,18.06
2022-11-01T10:00:02.681Z,18.04
2022-11-01T10:01:02.514Z,18.07
2022-11-01T10:02:05.822Z,18.04
2022-11-01T10:03:01.977Z,18.02
2022-11-01T10:04:01.910Z,18.00
2022-11-01T10:05:01.971Z,17.99
2022-11-01T10:06:01.854Z,18.05
2022-11-01T10:07:02.494Z,18.09
2022-11-01T10:08:03.042Z,18.09
2022-11-01T10:09:02.465Z,18.13
2022-11-01T10:10:02.205Z,18.22
2022-11-01T10:11:02.199Z,18.26
2022-11-01T10:12:02.760Z,18.21
2022-11-01T10:13:02.435Z,18.19
2022-11-01T10:14:02.677Z,18.20
2022-11-01T10:15:02.808Z,18.21
2022-11-01T10:16:02.601Z,18.15
2022-11-01T10:17:02.436Z,18.13
2022-11-01T10:18:02.691Z,18.16
2022-11-01T10:19:02.689Z,18.13
2022-11-01T10:20:02.483Z,18.08
2022-11-01T10:21:02.152Z,18.06
2022-11-01T10:22:02.779Z,18.08
2022-11-01T10:23:03.193Z,18.12
2022-11-01T10:24:02.445Z,18.12
2022-11-01T10:25:02.648Z,18.14
2022-11-01T10:26:02.576Z,18.24
2022-11-01T10:27:02.381Z,18.33
2022-11-01T10:28:02.429Z,18.41
2022-11-01T10:29:02.067Z,18.47
2022-11-01T10:30:02.167Z,18.48
2022-11-01T10:31:01.922Z,18.46
2022-11-01T10:32:02.959Z,18.45
2022-11-01T10:33:03.161Z,18.48
2022-11-01T10:34:03.070Z,18.53
2022-11-01T10:35:02.571Z,18.54
2022-11-01T10:36:02.578Z,18.60
2022-11-01T10:37:01.879Z,18.68
2022-11-01T10:38:19.407Z,18.78
2022-11-01T10:40:06.377Z,19.02
2022-11-01T10:41:01.924Z,19.09
2022-11-01T10:42:02.590Z,19.06
2022-11-01T10:43:02.514Z,19.00
2022-11-01T10:44:02.559Z,18.95
2022-11-01T10:45:02.631Z,18.83
2022-11-01T10:46:02.705Z,18.79
2022-11-01T10:47:02.144Z,18.84
2022-11-01T10:48:02.431Z,18.89
2022-11-01T10:49:01.976Z,18.90
2022-11-01T10:50:07.044Z,18.93
2022-11-01T10:51:01.762Z,18.89
2022-11-01T10:52:02.450Z,18.87
2022-11-01T10:53:02.141Z,18.89
2022-11-01T10:54:02.411Z,18.94
2022-11-01T10:55:02.510Z,18.98
2022-11-01T10:56:01.977Z,19.04
2022-11-01T10:57:03.072Z,19.13
2022-11-01T10:58:02.903Z,19.19
2022-11-01T10:59:02.622Z,19.22
2022-11-01T11:00:02.980Z,19.17
2022-11-01T11:01:02.989Z,19.10
2022-11-01T11:02:02.342Z,19.05
2022-11-01T11:03:02.884Z,18.98
2022-11-01T11:04:02.485Z,18.92
2022-11-01T11:05:02.659Z,18.87
2022-11-01T11:06:02.300Z,18.79
2022-11-01T11:07:02.808Z,18.72
2022-11-01T11:08:02.721Z,18.68
2022-11-01T11:09:02.849Z,18.71
2022-11-01T11:10:03.262Z,18.76
2022-11-01T11:11:02.863Z,18.87
2022-11-01T11:12:03.365Z,18.94
2022-11-01T11:13:03.646Z,18.99
2022-11-01T11:14:02.832Z,19.09
2022-11-01T11:15:02.915Z,19.18
2022-11-01T11:16:02.936Z,19.22
2022-11-01T11:17:02.134Z,19.24
2022-11-01T11:18:02.250Z,19.29
2022-11-01T11:19:02.287Z,19.30
2022-11-01T11:20:02.646Z,19.25
2022-11-01T11:21:02.728Z,19.14
2022-11-01T11:22:02.649Z,19.08
2022-11-01T11:23:03.597Z,19.10
2022-11-01T11:24:03.134Z,19.11
2022-11-01T11:25:03.336Z,19.09
2022-11-01T11:26:03.077Z,19.09
2022-11-01T11:27:02.911Z,19.16
2022-11-01T11:28:02.456Z,19.19
2022-11-01T11:29:02.108Z,19.21
2022-11-01T11:30:02.039Z,19.24
2022-11-01T11:31:01.951Z,19.31
2022-11-01T11:32:02.491Z,19.32
2022-11-01T11:33:03.188Z,19.37
2022-11-01T11:34:03.143Z,19.44
2022-11-01T11:35:03.141Z,19.52
2022-11-01T11:36:02.850Z,19.60
2022-11-01T11:37:03.174Z,19.63
2022-11-01T11:38:03.115Z,19.69
2022-11-01T11:39:02.540Z,19.68
2022-11-01T11:40:02.497Z,19.73
2022-11-01T11:41:02.456Z,19.80
2022-11-01T11:42:02.440Z,19.91
2022-11-01T11:43:03.435Z,20.00
2022-11-01T11:44:03.249Z,20.02
2022-11-01T11:45:03.173Z,20.07
2022-11-01T11:46:03.108Z,20.03
2022-11-01T11:47:02.955Z,19.96
2022-11-01T11:48:03.013Z,19.87
2022-11-01T11:49:02.484Z,19.74
2022-11-01T11:50:02.921Z,19.68
2022-11-01T11:51:02.693Z,19.68
2022-11-01T11:52:02.493Z,19.72
2022-11-01T11:53:03.256Z,19.80
2022-11-01T11:54:03.432Z,19.74
2022-11-01T11:55:03.234Z,19.72
2022-11-01T11:56:03.113Z,19.68
2022-11-01T11:57:02.948Z,19.71
2022-11-01T11:58:03.214Z,19.76
2022-11-01T11:59:07.418Z,19.78
2022-11-01T12:00:02.500Z,19.83
2022-11-01T12:01:02.720Z,19.91
2022-11-01T12:02:02.915Z,19.88
2022-11-01T12:03:03.351Z,19.94
2022-11-01T12:04:02.557Z,19.93
2022-11-01T12:05:02.750Z,19.94
2022-11-01T12:06:02.770Z,20.01
2022-11-01T12:07:02.637Z,20.04
2022-11-01T12:08:03.062Z,20.10
2022-11-01T12:09:03.118Z,20.18
2022-11-01T12:10:03.041Z,20.26
2022-11-01T12:11:02.668Z,20.30
2022-11-01T12:12:02.537Z,20.28
2022-11-01T12:13:03.746Z,20.22
2022-11-01T12:14:03.179Z,20.21
2022-11-01T12:15:03.167Z,20.24
2022-11-01T12:16:03.407Z,20.30
2022-11-01T12:17:03.064Z,20.35
2022-11-01T12:18:03.137Z,20.40
2022-11-01T12:19:02.488Z,20.45
2022-11-01T12:20:02.865Z,20.49
2022-11-01T12:21:02.355Z,20.59
2022-11-01T12:22:02.609Z,20.68
2022-11-01T12:23:02.814Z,20.63
2022-11-01T12:24:03.011Z,20.64
2022-11-01T12:25:03.061Z,20.60
2022-11-01T12:26:03.499Z,20.48
2022-11-01T12:27:03.437Z,20.37
2022-11-01T12:28:03.069Z,20.37
2022-11-01T12:29:02.832Z,20.36
2022-11-01T12:30:02.834Z,20.35
2022-11-01T12:31:02.640Z,20.37
2022-11-01T12:32:03.063Z,20.45
2022-11-01T12:33:03.773Z,20.43
2022-11-01T12:34:03.427Z,20.47
2022-11-01T12:35:03.606Z,20.53
2022-11-01T12:36:03.636Z,20.56
2022-11-01T12:37:03.572Z,20.43
2022-11-01T12:38:03.636Z,20.39
2022-11-01T12:39:03.148Z,20.48
2022-11-01T12:40:03.157Z,20.55
2022-11-01T12:41:02.884Z,20.59
2022-11-01T12:42:03.041Z,20.66
2022-11-01T12:43:03.744Z,20.74
2022-11-01T12:44:03.526Z,20.68
2022-11-01T12:45:03.745Z,20.63
2022-11-01T12:46:03.571Z,20.63
2022-11-01T12:47:03.809Z,20.64
2022-11-01T12:48:03.730Z,20.59
2022-11-01T12:49:03.089Z,20.60
2022-11-01T12:50:03.073Z,20.68
2022-11-01T12:51:03.220Z,20.64
2022-11-01T12:52:02.845Z,20.54
2022-11-01T12:53:04.042Z,20.60
2022-11-01T12:54:03.473Z,20.70
2022-11-01T12:55:02.961Z,20.82