createdAt,value
2023-04-21T00:02:17.631Z,1.77
2023-04-21T00:04:46.331Z,1.85
2023-04-21T00:07:14.915Z,2.00
2023-04-21T00:09:43.599Z,1.98
2023-04-21T00:12:12.215Z,1.67
2023-04-21T00:14:40.626Z,2.28
2023-04-21T00:17:08.929Z,2.20
2023-04-21T00:19:37.212Z,2.30
2023-04-21T00:22:08.459Z,1.98
2023-04-21T00:24:36.725Z,2.28
2023-04-21T00:27:04.954Z,2.05
2023-04-21T00:29:33.343Z,1.92
2023-04-21T00:32:03.894Z,2.10
2023-04-21T00:34:32.580Z,2.08
2023-04-21T00:37:00.835Z,2.30
2023-04-21T00:39:29.243Z,1.95
2023-04-21T00:41:57.778Z,2.80
2023-04-21T00:44:26.003Z,2.38
2023-04-21T00:46:54.464Z,2.13
2023-04-21T00:49:25.645Z,2.20
2023-04-21T00:51:55.031Z,2.30
2023-04-21T00:54:26.146Z,2.47
2023-04-21T00:56:58.553Z,2.20
2023-04-21T00:59:26.896Z,2.53
2023-04-21T01:01:55.600Z,2.38
2023-04-21T01:04:23.960Z,2.35
2023-04-21T01:06:52.751Z,2.35
2023-04-21T01:09:22.171Z,2.35
2023-04-21T01:12:10.639Z,2.78
2023-04-21T01:14:40.871Z,2.25
2023-04-21T01:17:09.410Z,2.15
2023-04-21T01:19:42.898Z,2.30
2023-04-21T01:22:13.174Z,2.22
2023-04-21T01:24:47.439Z,2.78
2023-04-21T01:27:20.536Z,2.70
2023-04-21T01:29:52.243Z,2.55
2023-04-21T01:32:27.198Z,2.42
2023-04-21T01:34:57.098Z,2.63
2023-04-21T01:37:30.898Z,2.65
2023-04-21T01:40:01.626Z,2.60
2023-04-21T01:42:31.178Z,2.83
2023-04-21T01:45:00.771Z,2.97
2023-04-21T01:47:29.108Z,2.90
2023-04-21T01:49:57.331Z,3.13
2023-04-21T01:52:25.818Z,2.55
2023-04-21T01:54:56.073Z,2.80
2023-04-21T01:57:24.346Z,3.05
2023-04-21T01:59:53.234Z,2.85
2023-04-21T02:02:21.892Z,3.00
2023-04-21T02:04:50.405Z,2.97
2023-04-21T02:07:18.720Z,3.15
2023-04-21T02:09:47.116Z,2.85
2023-04-21T02:12:16.629Z,2.60
2023-04-21T02:14:47.405Z,2.92
2023-04-21T02:17:16.711Z,3.60
2023-04-21T02:19:45.027Z,3.15
2023-04-21T02:22:13.421Z,3.15
2023-04-21T02:24:41.785Z,3.42
2023-04-21T02:27:10.511Z,3.15
2023-04-21T02:29:38.812Z,3.40
2023-04-21T02:32:22.129Z,2.58
2023-04-21T02:34:54.075Z,2.85
2023-04-21T02:37:22.426Z,3.40
2023-04-21T02:39:50.681Z,3.00
2023-04-21T02:42:18.998Z,3.42
2023-04-21T02:44:49.571Z,3.28
2023-04-21T02:47:17.958Z,3.00
2023-04-21T02:49:46.283Z,2.80
2023-04-21T02:52:14.572Z,3.15
2023-04-21T02:54:42.822Z,3.42
2023-04-21T02:57:11.076Z,2.72
2023-04-21T02:59:41.137Z,3.28
2023-04-21T03:02:09.522Z,3.33
2023-04-21T03:04:39.871Z,4.25
2023-04-21T03:07:13.722Z,2.97
2023-04-21T03:09:42.260Z,2.92
2023-04-21T03:12:10.539Z,2.90
2023-04-21T03:14:38.754Z,3.45
2023-04-21T03:17:07.041Z,3.25
2023-04-21T03:19:35.338Z,3.30
2023-04-21T03:22:04.204Z,2.83
2023-04-21T03:24:32.709Z,3.38
2023-04-21T03:27:02.548Z,2.60
2023-04-21T03:29:30.927Z,2.70
2023-04-21T03:31:59.271Z,2.80
2023-04-21T03:34:27.750Z,2.90
2023-04-21T03:36:57.717Z,2.83
2023-04-21T03:39:26.966Z,3.58
2023-04-21T03:41:55.409Z,2.90
2023-04-21T03:44:27.323Z,3.10
2023-04-21T03:46:55.901Z,3.90
2023-04-21T03:49:25.222Z,3.60
2023-04-21T03:51:53.487Z,3.40
2023-04-21T03:54:21.736Z,3.00
2023-04-21T03:56:49.928Z,2.97
2023-04-21T03:59:18.451Z,3.30
2023-04-21T04:01:46.872Z,3.20
2023-04-21T04:04:15.438Z,3.45
2023-04-21T04:06:43.832Z,3.28
2023-04-21T04:09:12.029Z,3.10
2023-04-21T04:11:40.301Z,3.42
2023-04-21T04:14:08.535Z,3.17
2023-04-21T04:16:37.084Z,2.97
2023-04-21T04:19:05.346Z,3.08
2023-04-21T04:21:33.789Z,3.55
2023-04-21T04:24:05.440Z,3.50
2023-04-21T04:26:34.120Z,3.60
2023-04-21T04:29:02.441Z,4.00
2023-04-21T04:31:30.935Z,3.88
2023-04-21T04:33:59.219Z,3.72
2023-04-21T04:36:28.571Z,3.85
2023-04-21T04:38:56.786Z,3.65
2023-04-21T04:41:25.020Z,3.72
2023-04-21T04:43:53.630Z,3.88
2023-04-21T04:46:21.936Z,4.60
2023-04-21T04:48:50.201Z,4.20
2023-04-21T04:51:18.438Z,3.75
2023-04-21T04:53:46.805Z,4.05
2023-04-21T04:56:15.296Z,3.63
2023-04-21T04:58:46.395Z,3.60
2023-04-21T05:01:16.008Z,3.97
2023-04-21T05:04:04.654Z,4.18
2023-04-21T05:06:33.219Z,3.72
2023-04-21T05:09:01.464Z,4.47
2023-04-21T05:11:29.707Z,3.83
2023-04-21T05:13:57.889Z,4.13
2023-04-21T05:16:26.124Z,4.00
2023-04-21T05:18:54.433Z,3.88
2023-04-21T05:21:29.210Z,3.78
2023-04-21T05:23:59.184Z,3.55
2023-04-21T05:26:28.821Z,3.50
2023-04-21T05:28:58.343Z,4.75
2023-04-21T05:31:26.950Z,4.68
2023-04-21T05:33:55.399Z,4.43
2023-04-21T05:36:25.098Z,5.00
2023-04-21T05:38:54.183Z,5.03
2023-04-21T05:41:22.743Z,4.82
2023-04-21T05:43:51.099Z,4.60
2023-04-21T05:46:19.374Z,4.65
2023-04-21T05:48:47.689Z,4.63
2023-04-21T05:51:16.306Z,4.57
2023-04-21T05:53:45.532Z,4.68
2023-04-21T05:56:14.631Z,5.28
2023-04-21T05:58:42.957Z,5.10
2023-04-21T06:01:11.477Z,5.18
2023-04-21T06:03:40.128Z,4.60
2023-04-21T06:06:09.270Z,3.28
2023-04-21T06:08:37.682Z,4.13
2023-04-21T06:11:06.038Z,3.53
2023-04-21T06:13:35.479Z,4.10
2023-04-21T06:16:06.008Z,4.00
2023-04-21T06:18:34.344Z,3.63
2023-04-21T06:21:02.543Z,3.78
2023-04-21T06:23:30.897Z,4.72
2023-04-21T06:26:06.965Z,4.35
2023-04-21T06:28:36.463Z,4.85
2023-04-21T06:31:08.431Z,4.20
2023-04-21T06:33:37.638Z,4.80
2023-04-21T06:36:06.507Z,4.65
2023-04-21T06:38:37.680Z,4.97
2023-04-21T06:41:06.639Z,4.53
2023-04-21T06:43:34.932Z,4.35
2023-04-21T06:46:03.241Z,3.63
2023-04-21T06:48:31.900Z,3.47
2023-04-21T06:51:01.345Z,3.47
2023-04-21T06:53:29.657Z,3.10
2023-04-21T06:55:57.832Z,2.90
2023-04-21T06:58:26.665Z,3.35
2023-04-21T07:00:54.890Z,3.22
2023-04-21T07:03:23.225Z,3.00
2023-04-21T07:05:51.897Z,3.10
2023-04-21T07:08:20.080Z,3.17
2023-04-21T07:10:48.307Z,3.00
2023-04-21T07:13:17.840Z,3.47
2023-04-21T07:15:46.371Z,3.40
2023-04-21T07:18:14.658Z,2.85
2023-04-21T07:20:43.066Z,3.35
2023-04-21T07:23:11.346Z,3.20
2023-04-21T07:25:39.576Z,3.03
2023-04-21T07:28:07.984Z,2.83
2023-04-21T07:30:36.343Z,2.80
2023-04-21T07:33:04.705Z,5.88
2023-04-21T07:35:32.938Z,2.70
2023-04-21T07:38:01.229Z,2.97
2023-04-21T07:40:30.619Z,2.58
2023-04-21T07:42:58.959Z,3.17
2023-04-21T07:45:27.270Z,3.15
2023-04-21T07:47:55.809Z,2.72
2023-04-21T07:50:24.251Z,3.05
2023-04-21T07:52:52.551Z,3.17
2023-04-21T07:55:20.800Z,3.15
2023-04-21T07:57:49.046Z,3.35
2023-04-21T08:00:17.736Z,2.85
2023-04-21T08:02:46.066Z,3.05
2023-04-21T08:05:14.449Z,3.25
2023-04-21T08:07:42.786Z,3.55
2023-04-21T08:10:11.267Z,3.60
2023-04-21T08:12:39.632Z,3.40
2023-04-21T08:15:08.619Z,3.38
2023-04-21T08:17:37.047Z,3.47
2023-04-21T08:20:06.898Z,3.80
2023-04-21T08:22:36.749Z,3.95
2023-04-21T08:25:06.182Z,3.70
2023-04-21T08:27:37.363Z,4.57
2023-04-21T08:30:06.528Z,4.10
2023-04-21T08:32:34.848Z,4.03
2023-04-21T08:35:03.310Z,3.25
2023-04-21T08:37:31.647Z,4.03
2023-04-21T08:39:59.992Z,3.90
2023-04-21T08:42:28.292Z,3.72
2023-04-21T08:44:56.571Z,3.50
2023-04-21T08:47:25.773Z,3.78
2023-04-21T08:49:54.468Z,3.92
2023-04-21T08:52:22.687Z,3.70
2023-04-21T08:54:53.107Z,4.25
2023-04-21T08:57:21.802Z,4.10
2023-04-21T08:59:50.060Z,3.83
2023-04-21T09:02:20.358Z,3.83
2023-04-21T09:04:51.832Z,4.30
2023-04-21T09:07:34.740Z,3.72
2023-04-21T09:10:04.459Z,4.50
2023-04-21T09:12:32.849Z,4.43
2023-04-21T09:15:06.227Z,4.07
2023-04-21T09:17:36.833Z,4.53
2023-04-21T09:20:19.882Z,4.38
2023-04-21T09:22:51.478Z,4.47
2023-04-21T09:25:23.439Z,4.53
2023-04-21T09:27:55.026Z,4.18
2023-04-21T09:30:23.397Z,4.97
2023-04-21T09:32:52.544Z,4.50
2023-04-21T09:35:20.860Z,3.97
2023-04-21T09:37:49.193Z,5.03
2023-04-21T09:40:19.609Z,4.30
2023-04-21T09:42:49.640Z,3.92
2023-04-21T09:47:55.927Z,4.60
2023-04-21T09:51:07.169Z,4.47
2023-04-21T09:53:18.578Z,4.43
2023-04-21T09:55:51.683Z,4.55
2023-04-21T09:58:22.623Z,4.00
2023-04-21T10:00:53.735Z,4.10
2023-04-21T10:03:27.403Z,5.07
2023-04-21T10:05:56.540Z,3.53
2023-04-21T10:08:24.790Z,4.18
2023-04-21T10:10:54.622Z,3.85
2023-04-21T10:13:23.452Z,3.80
2023-04-21T10:16:07.761Z,3.80
2023-04-21T10:18:44.121Z,6.40
2023-04-21T10:21:22.202Z,4.45
2023-04-21T10:23:53.767Z,4.18
2023-04-21T10:26:36.472Z,4.18
2023-04-21T10:29:06.226Z,4.28
2023-04-21T10:31:35.655Z,4.38
2023-04-21T10:34:11.179Z,4.80
2023-04-21T10:36:58.192Z,3.70
2023-04-21T10:39:38.033Z,3.90
2023-04-21T10:42:19.827Z,4.32
2023-04-21T10:45:02.249Z,3.83
2023-04-21T10:47:41.468Z,4.60
2023-04-21T10:50:29.688Z,3.60
2023-04-21T10:53:12.225Z,3.80
2023-04-21T10:55:42.513Z,3.97
2023-04-21T10:58:11.084Z,3.60
2023-04-21T11:00:39.638Z,3.45
2023-04-21T11:03:08.734Z,3.47
2023-04-21T11:05:41.797Z,3.63
2023-04-21T11:08:15.493Z,3.47
2023-04-21T11:10:50.254Z,3.47
2023-04-21T11:13:23.033Z,3.85
2023-04-21T11:15:59.508Z,3.28
2023-04-21T11:18:37.312Z,3.63
2023-04-21T11:21:21.518Z,3.33
2023-04-21T11:23:54.670Z,3.40
2023-04-21T11:26:38.516Z,3.63
2023-04-21T11:29:08.693Z,3.60
2023-04-21T11:31:38.985Z,4.25
2023-04-21T11:34:07.998Z,3.17
2023-04-21T11:36:37.379Z,3.40
2023-04-21T11:39:13.504Z,3.72
2023-04-21T11:41:43.571Z,3.25
2023-04-21T11:44:12.991Z,3.00
2023-04-21T11:46:47.933Z,3.05
2023-04-21T11:49:19.723Z,3.17
2023-04-21T11:51:51.168Z,3.25
2023-04-21T11:54:22.000Z,3.25
2023-04-21T11:56:51.020Z,3.05
2023-04-21T11:59:25.815Z,3.22
2023-04-21T12:01:55.472Z,3.28
2023-04-21T12:04:25.264Z,3.38
2023-04-21T12:07:01.678Z,2.88
2023-04-21T12:09:30.834Z,3.05
2023-04-21T12:11:59.934Z,2.55
2023-04-21T12:14:28.354Z,3.38
2023-04-21T12:16:58.452Z,3.55
2023-04-21T12:19:36.209Z,3.42
2023-04-21T12:22:08.844Z,3.33
2023-04-21T12:24:37.946Z,2.70
2023-04-21T12:27:07.224Z,2.90
2023-04-21T12:29:37.485Z,3.13
2023-04-21T12:32:07.236Z,3.40
2023-04-21T12:34:36.296Z,3.10
2023-04-21T12:37:04.970Z,3.45
2023-04-21T12:39:33.516Z,4.25
2023-04-21T12:42:02.129Z,3.25
2023-04-21T12:44:30.795Z,3.45
2023-04-21T12:46:59.075Z,3.78
2023-04-21T12:49:27.523Z,3.97
2023-04-21T12:51:56.262Z,4.32
2023-04-21T12:54:24.477Z,4.13
2023-04-21T12:56:52.702Z,3.88
2023-04-21T12:59:21.450Z,4.63
2023-04-21T13:01:51.260Z,3.90
2023-04-21T13:04:19.891Z,4.18
2023-04-21T13:06:48.291Z,4.40
2023-04-21T13:09:17.291Z,4.03
2023-04-21T13:11:45.777Z,3.83
2023-04-21T13:14:15.245Z,3.33
2023-04-21T13:16:44.290Z,3.45
2023-04-21T13:19:12.535Z,3.95
2023-04-21T13:21:41.536Z,3.95
2023-04-21T13:24:11.284Z,3.10
2023-04-21T13:26:42.869Z,2.35
2023-04-21T13:29:13.490Z,3.15
2023-04-21T13:31:41.899Z,2.30
2023-04-21T13:34:10.304Z,2.10
2023-04-21T13:36:38.599Z,2.47
2023-04-21T13:39:10.377Z,2.58
2023-04-21T13:41:38.866Z,2.13
2023-04-21T13:44:07.439Z,2.13
2023-04-21T13:46:35.748Z,1.90
2023-04-21T13:49:04.034Z,2.28
2023-04-21T13:51:32.325Z,2.00
2023-04-21T13:54:00.699Z,2.30
2023-04-21T13:56:32.133Z,2.00
2023-04-21T13:59:00.373Z,2.00
2023-04-21T14:01:28.678Z,1.80
2023-04-21T14:03:57.432Z,3.22
2023-04-21T14:06:26.555Z,3.05
2023-04-21T14:08:55.005Z,3.55
2023-04-21T14:11:23.254Z,3.42
2023-04-21T14:14:04.838Z,3.60
2023-04-21T14:16:37.133Z,2.10
2023-04-21T14:19:05.595Z,2.70
2023-04-21T14:21:33.819Z,2.65
2023-04-21T14:24:02.106Z,3.20
2023-04-21T14:26:30.518Z,1.80
2023-04-21T14:29:00.636Z,1.85
2023-04-21T14:31:29.572Z,1.70
2023-04-21T14:33:57.915Z,1.60
2023-04-21T14:36:28.076Z,1.58
2023-04-21T14:38:56.558Z,1.80
2023-04-21T14:41:24.766Z,1.70
2023-04-21T14:43:56.088Z,1.15
2023-04-21T14:46:50.425Z,1.20
2023-04-21T14:49:25.665Z,1.23
2023-04-21T14:51:53.948Z,1.60
2023-04-21T14:54:22.262Z,1.35
2023-04-21T14:56:50.531Z,1.33
2023-04-21T14:59:18.808Z,1.13
2023-04-21T15:01:47.247Z,1.20
2023-04-21T15:04:15.850Z,1.25
2023-04-21T15:06:44.252Z,1.40
2023-04-21T15:09:14.099Z,1.30
2023-04-21T15:11:42.459Z,1.17
2023-04-21T15:14:10.855Z,1.60
2023-04-21T15:16:39.447Z,1.50
2023-04-21T15:19:07.741Z,1.55
2023-04-21T15:21:36.014Z,1.40
2023-04-21T15:24:04.321Z,1.77
2023-04-21T15:26:32.779Z,1.73
2023-04-21T15:29:01.063Z,1.95
2023-04-21T15:31:29.832Z,1.70
2023-04-21T15:33:58.331Z,2.10
2023-04-21T15:36:27.571Z,1.92
2023-04-21T15:38:55.887Z,2.50
2023-04-21T15:41:25.939Z,2.90
2023-04-21T15:43:54.512Z,2.80
2023-04-21T15:46:22.999Z,2.08
2023-04-21T15:48:51.470Z,2.30
2023-04-21T15:51:20.153Z,2.10
2023-04-21T15:53:49.472Z,2.83
2023-04-21T15:56:17.907Z,2.80
2023-04-21T15:58:46.433Z,2.92
2023-04-21T16:01:15.380Z,2.35
2023-04-21T16:03:44.018Z,2.92
2023-04-21T16:06:12.730Z,2.85
2023-04-21T16:08:40.959Z,2.75
2023-04-21T16:11:09.236Z,2.47
2023-04-21T16:13:37.488Z,2.80
2023-04-21T16:16:06.802Z,2.60
2023-04-21T16:18:35.167Z,2.90
2023-04-21T16:21:03.639Z,2.47
2023-04-21T16:23:32.091Z,2.80
2023-04-21T16:26:02.054Z,2.22
2023-04-21T16:28:30.493Z,2.58
2023-04-21T16:30:58.797Z,2.40
2023-04-21T16:33:27.152Z,2.03
2023-04-21T16:35:57.453Z,2.17
2023-04-21T16:38:26.232Z,1.50
2023-04-21T16:40:54.612Z,1.80
2023-04-21T16:43:23.001Z,1.60
2023-04-21T16:45:51.410Z,2.20
2023-04-21T16:48:19.729Z,1.75
2023-04-21T16:50:48.070Z,1.70
2023-04-21T16:53:16.612Z,1.80
2023-04-21T16:55:45.039Z,1.80
2023-04-21T16:58:13.257Z,1.90
2023-04-21T17:00:41.552Z,1.67
2023-04-21T17:03:09.996Z,1.88
2023-04-21T17:05:39.892Z,2.22
2023-04-21T17:08:08.315Z,2.42
2023-04-21T17:10:36.530Z,2.10
2023-04-21T17:13:06.090Z,2.50
2023-04-21T17:15:34.924Z,1.90
2023-04-21T17:18:03.385Z,1.90
2023-04-21T17:20:31.614Z,2.17
2023-04-21T17:22:59.958Z,2.75
2023-04-21T17:25:28.338Z,3.20
2023-04-21T17:27:56.746Z,3.63
2023-04-21T17:30:25.449Z,3.92
2023-04-21T17:33:04.257Z,3.75
2023-04-21T17:35:37.993Z,3.20
2023-04-21T17:38:07.124Z,4.85
2023-04-21T17:40:35.443Z,5.18
2023-04-21T17:43:03.686Z,5.90
2023-04-21T17:45:32.205Z,6.38
2023-04-21T17:48:00.501Z,4.65
2023-04-21T17:50:30.613Z,3.78
2023-04-21T17:52:58.936Z,3.33
2023-04-21T17:55:27.610Z,3.03
2023-04-21T17:57:56.050Z,3.50
2023-04-21T18:00:24.491Z,3.00
2023-04-21T18:02:52.771Z,3.45
2023-04-21T18:05:21.440Z,3.22
2023-04-21T18:07:50.023Z,3.50
2023-04-21T18:10:18.334Z,3.00
2023-04-21T18:12:46.578Z,3.25
2023-04-21T18:15:14.801Z,2.92
2023-04-21T18:17:43.055Z,3.42
2023-04-21T18:20:15.105Z,3.85
2023-04-21T18:22:44.468Z,4.30
2023-04-21T18:25:13.379Z,4.25
2023-04-21T18:27:41.717Z,4.22
2023-04-21T18:30:10.350Z,4.18
2023-04-21T18:32:39.619Z,3.58
2023-04-21T18:35:08.232Z,3.80
2023-04-21T18:37:36.516Z,4.28
2023-04-21T18:40:05.745Z,4.75
2023-04-21T18:42:34.460Z,4.70
2023-04-21T18:45:04.577Z,5.00
2023-04-21T18:47:34.335Z,4.30
2023-04-21T18:50:02.572Z,4.68
2023-04-21T18:52:30.820Z,5.10
2023-04-21T18:54:59.024Z,4.43
2023-04-21T18:57:27.784Z,5.22
2023-04-21T18:59:56.195Z,5.80
2023-04-21T19:02:24.665Z,5.88
2023-04-21T19:04:53.222Z,5.97
2023-04-21T19:07:22.034Z,5.88
2023-04-21T19:09:52.148Z,4.82
2023-04-21T19:12:21.454Z,5.18
2023-04-21T19:14:50.168Z,5.07
2023-04-21T19:17:18.572Z,4.70
2023-04-21T19:19:46.740Z,5.20
2023-04-21T19:22:14.940Z,4.25
2023-04-21T19:24:43.324Z,3.88
2023-04-21T19:27:11.597Z,3.60
2023-04-21T19:29:40.087Z,3.50
2023-04-21T19:32:08.426Z,3.55
2023-04-21T19:34:37.212Z,3.47
2023-04-21T19:37:05.719Z,4.32
2023-04-21T19:39:34.064Z,3.50
2023-04-21T19:42:02.365Z,3.38
2023-04-21T19:44:31.350Z,3.42
2023-04-21T19:46:59.689Z,3.55
2023-04-21T19:49:27.946Z,3.78
2023-04-21T19:51:56.185Z,3.75
2023-04-21T19:54:24.541Z,3.60
2023-04-21T19:56:52.813Z,3.95
2023-04-21T19:59:21.528Z,3.22
2023-04-21T20:01:49.816Z,3.17
2023-04-21T20:04:18.234Z,3.40
2023-04-21T20:06:46.852Z,3.20
2023-04-21T20:09:15.055Z,3.92
2023-04-21T20:11:43.316Z,3.50
2023-04-21T20:14:11.687Z,3.53
2023-04-21T20:16:39.938Z,3.67
2023-04-21T20:19:09.028Z,3.70
2023-04-21T20:21:37.585Z,4.22
2023-04-21T20:24:06.132Z,3.75
2023-04-21T20:26:34.578Z,3.70
2023-04-21T20:29:03.405Z,4.50
2023-04-21T20:31:31.692Z,3.45
2023-04-21T20:34:00.274Z,4.10
2023-04-21T20:36:28.851Z,3.47
2023-04-21T20:39:15.494Z,3.83
2023-04-21T20:41:45.711Z,3.45
2023-04-21T20:44:14.506Z,3.50
2023-04-21T20:46:42.990Z,3.67
2023-04-21T20:49:11.258Z,3.80
2023-04-21T20:51:42.591Z,4.40
2023-04-21T20:54:10.888Z,4.28
2023-04-21T20:56:39.169Z,5.13
2023-04-21T20:59:07.381Z,4.85
2023-04-21T21:01:39.905Z,5.32
2023-04-21T21:04:08.769Z,4.57
2023-04-21T21:06:37.311Z,4.07
2023-04-21T21:09:06.139Z,4.00
2023-04-21T21:11:34.407Z,3.95
2023-04-21T21:14:02.638Z,3.72
2023-04-21T21:16:31.343Z,3.40
2023-04-21T21:18:59.658Z,3.58
2023-04-21T21:21:27.851Z,4.10
2023-04-21T21:23:56.051Z,4.03
2023-04-21T21:26:24.314Z,3.30
2023-04-21T21:28:52.606Z,3.92
2023-04-21T21:31:20.845Z,4.03
2023-04-21T21:33:49.309Z,3.85
2023-04-21T21:36:17.615Z,3.20
2023-04-21T21:38:45.793Z,3.80
2023-04-21T21:41:14.728Z,3.65
2023-04-21T21:43:42.958Z,3.40
2023-04-21T21:46:11.445Z,3.28
2023-04-21T21:48:40.208Z,3.38
2023-04-21T21:51:08.411Z,3.47
2023-04-21T21:53:36.819Z,3.60
2023-04-21T21:56:05.319Z,4.15
2023-04-21T21:58:33.861Z,4.63
2023-04-21T22:01:02.147Z,4.47
2023-04-21T22:03:30.864Z,4.53
2023-04-21T22:05:59.469Z,4.00
2023-04-21T22:08:27.790Z,4.32
2023-04-21T22:10:57.193Z,3.85
2023-04-21T22:13:25.504Z,3.83
2023-04-21T22:15:53.829Z,4.07
2023-04-21T22:18:22.115Z,3.70
2023-04-21T22:20:50.528Z,4.60
2023-04-21T22:23:21.366Z,4.32
2023-04-21T22:25:49.702Z,4.07
2023-04-21T22:28:18.125Z,3.70
2023-04-21T22:30:46.510Z,4.00
2023-04-21T22:33:14.879Z,3.80
2023-04-21T22:35:43.311Z,4.15
2023-04-21T22:38:11.574Z,3.53
2023-04-21T22:40:40.047Z,3.85
2023-04-21T22:43:08.350Z,3.90
2023-04-21T22:45:36.598Z,3.35
2023-04-21T22:48:05.031Z,4.15
2023-04-21T22:50:34.567Z,4.13
2023-04-21T22:53:02.892Z,3.47
2023-04-21T22:55:32.020Z,4.03
2023-04-21T22:58:01.308Z,3.40
2023-04-21T23:00:29.614Z,3.75
2023-04-21T23:02:58.356Z,3.40
2023-04-21T23:05:26.708Z,3.65
2023-04-21T23:07:55.586Z,3.92
2023-04-21T23:10:23.914Z,3.95
2023-04-21T23:12:52.179Z,4.28
2023-04-21T23:15:20.541Z,4.15
2023-04-21T23:17:48.895Z,4.40
2023-04-21T23:20:17.346Z,4.30
2023-04-21T23:22:45.626Z,3.80
2023-04-21T23:25:13.863Z,3.40
2023-04-21T23:27:42.161Z,4.25
2023-04-21T23:30:10.984Z,4.18
2023-04-21T23:32:39.337Z,4.60
2023-04-21T23:35:09.522Z,3.88
2023-04-21T23:37:38.015Z,4.15
2023-04-21T23:40:11.068Z,3.60
2023-04-21T23:42:39.942Z,3.58
2023-04-21T23:45:08.891Z,4.30
2023-04-21T23:47:37.393Z,3.85
2023-04-21T23:50:06.344Z,4.55
2023-04-21T23:52:34.581Z,4.00
2023-04-21T23:55:02.973Z,3.75
2023-04-21T23:57:31.227Z,3.83
2023-04-21T23:59:59.422Z,4.38
