createdAt,value
2023-03-29T00:01:35.228Z,0.80
2023-03-29T00:04:06.625Z,0.91
2023-03-29T00:06:35.826Z,0.89
2023-03-29T00:09:06.693Z,0.88
2023-03-29T00:11:35.540Z,0.96
2023-03-29T00:14:04.569Z,0.93
2023-03-29T00:16:33.823Z,0.97
2023-03-29T00:19:03.389Z,0.92
2023-03-29T00:21:40.509Z,1.04
2023-03-29T00:24:10.705Z,1.08
2023-03-29T00:26:39.849Z,1.09
2023-03-29T00:29:08.626Z,1.11
2023-03-29T00:31:37.724Z,1.20
2023-03-29T00:34:06.580Z,1.27
2023-03-29T00:36:35.374Z,1.37
2023-03-29T00:39:05.184Z,1.42
2023-03-29T00:41:33.946Z,1.60
2023-03-29T00:44:05.093Z,1.68
2023-03-29T00:46:35.509Z,1.72
2023-03-29T00:49:13.289Z,1.80
2023-03-29T00:51:43.497Z,1.90
2023-03-29T00:54:19.255Z,1.95
2023-03-29T00:56:51.715Z,1.98
2023-03-29T00:59:25.036Z,2.02
2023-03-29T01:02:07.838Z,2.07
2023-03-29T01:04:51.473Z,2.10
2023-03-29T01:07:37.051Z,2.15
2023-03-29T01:10:17.736Z,2.09
2023-03-29T01:12:51.484Z,2.23
2023-03-29T01:15:24.618Z,2.27
2023-03-29T01:17:56.271Z,2.35
2023-03-29T01:20:46.686Z,2.41
2023-03-29T01:23:27.851Z,2.46
2023-03-29T01:26:18.649Z,2.52
2023-03-29T01:29:13.786Z,2.52
2023-03-29T01:31:50.232Z,2.58
2023-03-29T01:34:28.052Z,2.63
2023-03-29T01:37:14.109Z,2.64
2023-03-29T01:39:42.897Z,2.74
2023-03-29T01:42:34.586Z,2.85
2023-03-29T01:45:10.425Z,2.88
2023-03-29T01:47:44.774Z,2.92
2023-03-29T01:50:45.540Z,2.96
2023-03-29T01:53:59.948Z,2.98
2023-03-29T01:56:39.753Z,2.99
2023-03-29T01:59:18.648Z,2.98
2023-03-29T02:01:55.857Z,2.98
2023-03-29T02:04:54.706Z,3.03
2023-03-29T02:07:27.437Z,3.11
2023-03-29T02:09:58.960Z,3.12
2023-03-29T02:12:27.713Z,3.31
2023-03-29T02:14:59.222Z,3.37
2023-03-29T02:17:28.805Z,3.49
2023-03-29T02:20:39.545Z,3.48
2023-03-29T02:23:36.327Z,3.49
2023-03-29T02:26:07.411Z,3.41
2023-03-29T02:28:37.276Z,3.34
2023-03-29T02:31:11.992Z,3.52
2023-03-29T02:33:55.618Z,3.45
2023-03-29T02:36:41.428Z,3.63
2023-03-29T02:39:14.441Z,3.65
2023-03-29T02:41:46.574Z,3.72
2023-03-29T02:44:23.394Z,3.75
2023-03-29T02:46:57.217Z,3.78
2023-03-29T02:49:26.429Z,3.85
2023-03-29T02:51:58.162Z,3.88
2023-03-29T02:54:32.135Z,4.00
2023-03-29T02:57:04.519Z,4.09
2023-03-29T02:59:34.259Z,4.14
2023-03-29T03:02:04.234Z,4.12
2023-03-29T03:04:36.034Z,4.15
2023-03-29T03:07:05.902Z,4.27
2023-03-29T03:09:34.935Z,4.31
2023-03-29T03:12:03.723Z,4.27
2023-03-29T03:14:32.451Z,4.40
2023-03-29T03:17:04.694Z,4.54
2023-03-29T03:19:35.025Z,4.65
2023-03-29T03:22:06.459Z,4.77
2023-03-29T03:24:36.204Z,4.79
2023-03-29T03:27:05.497Z,4.75
2023-03-29T03:29:37.377Z,4.76
2023-03-29T03:32:24.501Z,4.79
2023-03-29T03:35:16.021Z,4.80
2023-03-29T03:37:44.705Z,4.86
2023-03-29T03:40:14.424Z,4.90
2023-03-29T03:42:43.858Z,4.96
2023-03-29T03:45:13.274Z,5.04
2023-03-29T03:48:10.929Z,5.11
2023-03-29T03:51:04.151Z,5.15
2023-03-29T03:53:35.554Z,5.15
2023-03-29T03:56:16.974Z,5.16
2023-03-29T03:59:00.681Z,5.18
2023-03-29T04:01:32.534Z,5.21
2023-03-29T04:04:08.951Z,5.20
2023-03-29T04:06:38.333Z,5.23
2023-03-29T04:09:25.346Z,5.30
2023-03-29T04:12:08.462Z,5.32
2023-03-29T04:14:37.545Z,5.32
2023-03-29T04:17:08.641Z,5.27
2023-03-29T04:20:10.835Z,5.36
2023-03-29T04:22:41.615Z,5.41
2023-03-29T04:25:12.278Z,5.42
2023-03-29T04:27:44.486Z,5.40
2023-03-29T04:30:24.540Z,5.50
2023-03-29T04:33:18.128Z,5.54
2023-03-29T04:35:52.595Z,5.59
2023-03-29T04:38:25.177Z,5.65
2023-03-29T04:40:55.909Z,5.71
2023-03-29T04:43:42.244Z,5.75
2023-03-29T04:46:31.465Z,5.76
2023-03-29T04:49:06.504Z,5.83
2023-03-29T04:51:39.747Z,5.84
2023-03-29T04:54:09.046Z,5.90
2023-03-29T04:57:00.640Z,5.82
2023-03-29T04:59:48.095Z,5.88
2023-03-29T05:02:45.221Z,5.87
2023-03-29T05:05:15.411Z,5.93
2023-03-29T05:07:46.623Z,5.93
2023-03-29T05:10:17.473Z,5.99
2023-03-29T05:12:47.288Z,5.99
2023-03-29T05:15:16.217Z,6.09
2023-03-29T05:17:47.127Z,6.20
2023-03-29T05:20:18.389Z,6.20
2023-03-29T05:22:49.397Z,6.28
2023-03-29T05:25:36.698Z,6.40
2023-03-29T05:28:05.819Z,6.48
2023-03-29T05:30:34.856Z,6.52
2023-03-29T05:33:12.061Z,6.55
2023-03-29T05:35:41.714Z,6.60
2023-03-29T05:38:10.627Z,6.58
2023-03-29T05:40:39.758Z,6.72
2023-03-29T05:43:28.782Z,6.72
2023-03-29T05:45:58.298Z,6.74
2023-03-29T05:48:30.440Z,6.74
2023-03-29T05:50:59.780Z,6.72
2023-03-29T05:53:29.325Z,6.75
2023-03-29T05:55:58.230Z,6.74
2023-03-29T05:58:29.595Z,6.83
2023-03-29T06:01:01.223Z,6.86
2023-03-29T06:03:49.733Z,6.85
2023-03-29T06:06:21.883Z,6.83
2023-03-29T06:08:51.244Z,6.76
2023-03-29T06:11:28.566Z,6.87
2023-03-29T06:14:18.327Z,6.93
2023-03-29T06:16:57.172Z,6.99
2023-03-29T06:19:26.084Z,7.05
2023-03-29T06:21:56.768Z,7.14
2023-03-29T06:24:29.089Z,7.23
2023-03-29T06:27:04.382Z,7.35
2023-03-29T06:29:33.527Z,7.43
2023-03-29T06:32:02.812Z,7.53
2023-03-29T06:34:57.176Z,7.67
2023-03-29T06:37:34.627Z,7.83
2023-03-29T06:40:23.516Z,8.06
2023-03-29T06:42:58.587Z,8.17
2023-03-29T06:45:56.894Z,8.48
2023-03-29T06:48:39.660Z,8.58
2023-03-29T06:51:09.362Z,8.74
2023-03-29T06:53:38.757Z,9.02
2023-03-29T06:56:09.775Z,9.26
2023-03-29T06:58:47.653Z,9.39
2023-03-29T07:01:43.919Z,9.60
2023-03-29T07:04:19.727Z,9.88
2023-03-29T07:07:20.704Z,10.30
2023-03-29T07:09:58.771Z,11.11
2023-03-29T07:12:46.787Z,12.13
2023-03-29T07:15:18.518Z,13.66
2023-03-29T07:18:16.212Z,15.92
2023-03-29T07:20:45.664Z,16.95
2023-03-29T07:23:14.758Z,17.64
2023-03-29T07:25:43.915Z,17.67
2023-03-29T07:28:13.310Z,17.02
2023-03-29T07:30:42.140Z,16.26
2023-03-29T07:33:17.598Z,14.95
2023-03-29T07:36:07.709Z,14.10
2023-03-29T07:38:39.198Z,14.19
2023-03-29T07:41:19.857Z,14.22
2023-03-29T07:43:53.279Z,15.23
2023-03-29T07:46:26.843Z,15.93
2023-03-29T07:48:57.406Z,16.57
2023-03-29T07:51:27.608Z,17.36
2023-03-29T07:54:11.369Z,17.91
2023-03-29T07:57:09.311Z,18.58
2023-03-29T07:59:44.872Z,19.15
2023-03-29T08:02:24.190Z,19.63
2023-03-29T08:04:57.923Z,20.53
2023-03-29T08:07:49.534Z,20.74
2023-03-29T08:10:24.256Z,20.99
2023-03-29T08:13:15.991Z,21.22
2023-03-29T08:16:08.842Z,21.64
2023-03-29T08:18:44.444Z,21.92
2023-03-29T08:21:16.571Z,21.82
2023-03-29T08:23:49.349Z,21.56
2023-03-29T08:26:22.746Z,21.02
2023-03-29T08:28:52.991Z,20.00
2023-03-29T08:31:24.970Z,19.74
2023-03-29T08:33:54.030Z,19.67
2023-03-29T08:36:53.963Z,19.50
2023-03-29T08:39:29.839Z,18.45
2023-03-29T08:42:41.539Z,17.09
2023-03-29T08:45:34.679Z,16.11
2023-03-29T08:48:13.070Z,15.40
2023-03-29T08:50:48.720Z,14.79
2023-03-29T08:53:20.066Z,14.29
2023-03-29T08:56:14.202Z,13.82
2023-03-29T08:59:23.700Z,13.60
2023-03-29T09:01:57.517Z,13.40
2023-03-29T09:04:34.156Z,13.06
2023-03-29T09:07:12.087Z,12.78
2023-03-29T09:09:46.712Z,12.58
2023-03-29T09:12:59.429Z,12.37
2023-03-29T09:15:34.971Z,12.27
2023-03-29T09:18:27.990Z,12.28
2023-03-29T09:21:06.758Z,12.23
2023-03-29T09:23:58.593Z,12.45
2023-03-29T09:26:48.388Z,12.82
2023-03-29T09:30:01.604Z,13.16
2023-03-29T09:32:57.363Z,13.26
2023-03-29T09:35:48.174Z,13.29
2023-03-29T09:38:21.436Z,13.23
2023-03-29T09:40:56.042Z,13.19
2023-03-29T09:43:34.039Z,13.16
2023-03-29T09:46:12.186Z,13.10
2023-03-29T09:48:46.481Z,13.06
2023-03-29T09:51:17.216Z,13.02
2023-03-29T09:53:47.722Z,12.97
2023-03-29T09:56:33.941Z,12.97
2023-03-29T09:59:13.582Z,12.93
2023-03-29T10:01:48.113Z,12.90
2023-03-29T10:04:18.722Z,12.82
2023-03-29T10:06:54.502Z,12.78
2023-03-29T10:09:25.315Z,12.72
2023-03-29T10:12:06.289Z,12.54
2023-03-29T10:14:43.403Z,12.41
2023-03-29T10:17:22.393Z,12.31
2023-03-29T10:19:58.868Z,12.20
2023-03-29T10:22:38.280Z,12.16
2023-03-29T10:25:14.418Z,12.13
2023-03-29T10:27:46.048Z,12.12
2023-03-29T10:30:26.182Z,12.05
2023-03-29T10:33:00.452Z,11.99
2023-03-29T10:35:33.904Z,11.96
2023-03-29T10:38:08.321Z,11.92
2023-03-29T10:40:44.161Z,11.89
2023-03-29T10:43:21.096Z,11.82
2023-03-29T10:45:52.435Z,11.83
2023-03-29T10:48:29.152Z,11.83
2023-03-29T10:51:06.582Z,11.82
2023-03-29T10:53:38.735Z,11.79
2023-03-29T10:56:29.383Z,11.76
2023-03-29T10:59:01.204Z,11.70
2023-03-29T11:01:51.845Z,11.59
2023-03-29T11:04:41.709Z,11.49
2023-03-29T11:07:53.041Z,11.46
2023-03-29T11:10:34.503Z,11.44
2023-03-29T11:13:17.992Z,11.36
2023-03-29T11:16:11.353Z,11.23
2023-03-29T11:18:55.886Z,11.04
2023-03-29T11:21:58.199Z,10.78
2023-03-29T11:24:52.031Z,10.57
2023-03-29T11:27:30.357Z,10.41
2023-03-29T11:30:01.662Z,10.24
2023-03-29T11:32:56.204Z,10.10
2023-03-29T11:35:43.214Z,9.99
2023-03-29T11:38:28.598Z,9.90
2023-03-29T11:41:09.933Z,9.84
2023-03-29T11:43:45.014Z,9.87
2023-03-29T11:46:50.627Z,9.89
2023-03-29T11:49:49.854Z,9.84
2023-03-29T11:52:51.571Z,9.85
2023-03-29T11:55:24.335Z,9.81
2023-03-29T11:58:17.505Z,9.71
2023-03-29T12:00:51.983Z,9.58
2023-03-29T12:03:49.851Z,9.42
2023-03-29T12:06:22.916Z,9.25
2023-03-29T12:09:00.059Z,9.21
2023-03-29T12:11:34.868Z,9.24
2023-03-29T12:14:28.071Z,9.24
2023-03-29T12:17:13.563Z,9.26
2023-03-29T12:19:56.172Z,9.22
2023-03-29T12:22:25.128Z,9.23
2023-03-29T12:24:58.098Z,9.26
2023-03-29T12:27:42.413Z,9.18
2023-03-29T12:30:26.025Z,9.11
2023-03-29T12:33:23.214Z,9.07
2023-03-29T12:36:18.759Z,9.32
2023-03-29T12:39:19.500Z,9.49
2023-03-29T12:42:18.194Z,9.49
2023-03-29T12:45:07.963Z,9.39
2023-03-29T12:47:44.406Z,9.19
2023-03-29T12:50:34.112Z,8.98
2023-03-29T12:53:38.324Z,8.80
2023-03-29T12:56:12.531Z,8.65
2023-03-29T12:58:42.068Z,8.58
2023-03-29T13:01:29.302Z,8.44
2023-03-29T13:04:03.861Z,8.29
2023-03-29T13:06:33.933Z,8.17
2023-03-29T13:11:54.545Z,7.97
2023-03-29T13:14:30.542Z,7.89
2023-03-29T13:17:21.869Z,7.82
2023-03-29T13:20:37.874Z,7.78
2023-03-29T13:23:21.270Z,7.77
2023-03-29T13:26:27.691Z,7.72
2023-03-29T13:29:08.523Z,7.71
2023-03-29T13:31:57.486Z,7.73
2023-03-29T13:34:38.806Z,7.75
2023-03-29T13:37:25.952Z,7.73
2023-03-29T13:39:56.582Z,7.76
2023-03-29T13:42:40.641Z,7.75
2023-03-29T13:45:27.978Z,7.76
2023-03-29T13:48:23.373Z,7.77
2023-03-29T13:51:02.754Z,7.79
2023-03-29T13:54:09.802Z,7.81
2023-03-29T13:56:57.727Z,7.78
2023-03-29T13:59:36.222Z,7.77
2023-03-29T14:02:08.119Z,7.77
2023-03-29T14:04:45.587Z,7.80
2023-03-29T14:07:16.296Z,7.82
2023-03-29T14:09:50.336Z,7.81
2023-03-29T14:12:19.261Z,7.89
2023-03-29T14:14:58.740Z,8.00
2023-03-29T14:17:28.621Z,8.09
2023-03-29T14:20:05.381Z,8.22
2023-03-29T14:22:34.911Z,8.32
2023-03-29T14:25:13.006Z,8.38
2023-03-29T14:27:42.470Z,8.34
2023-03-29T14:30:19.270Z,8.45
2023-03-29T14:32:50.973Z,8.39
2023-03-29T14:35:20.528Z,8.42
2023-03-29T14:37:49.823Z,8.35
2023-03-29T14:40:25.205Z,8.36
2023-03-29T14:42:54.956Z,8.42
2023-03-29T14:45:24.648Z,8.41
2023-03-29T14:47:53.820Z,8.43
2023-03-29T14:50:28.151Z,8.30
2023-03-29T14:52:59.145Z,8.24
2023-03-29T14:55:28.345Z,8.40
2023-03-29T14:57:58.785Z,8.50
2023-03-29T15:00:39.511Z,8.52
2023-03-29T15:03:15.405Z,8.51
2023-03-29T15:05:50.830Z,8.47
2023-03-29T15:08:30.830Z,8.38
2023-03-29T15:11:00.467Z,8.35
2023-03-29T15:13:30.702Z,8.35
2023-03-29T15:16:04.524Z,8.34
2023-03-29T15:18:58.656Z,8.36
2023-03-29T15:21:34.371Z,8.34
2023-03-29T15:24:05.031Z,8.38
2023-03-29T15:26:39.036Z,8.41
2023-03-29T15:29:17.514Z,8.52
2023-03-29T15:31:56.076Z,8.65
2023-03-29T15:34:29.952Z,8.80
2023-03-29T15:36:59.515Z,9.02
2023-03-29T15:39:29.957Z,9.17
2023-03-29T15:41:59.221Z,9.31
2023-03-29T15:44:32.774Z,9.40
2023-03-29T15:47:01.750Z,9.40
2023-03-29T15:49:30.674Z,9.44
2023-03-29T15:51:59.514Z,9.47
2023-03-29T15:54:29.649Z,9.44
2023-03-29T15:57:04.212Z,9.38
2023-03-29T15:59:33.642Z,9.41
2023-03-29T16:02:03.962Z,9.40
2023-03-29T16:04:33.359Z,9.35
2023-03-29T16:07:02.802Z,9.30
2023-03-29T16:09:31.937Z,9.25
2023-03-29T16:12:01.848Z,9.13
2023-03-29T16:14:33.169Z,9.17
2023-03-29T16:17:03.999Z,9.21
2023-03-29T16:19:34.471Z,9.30
2023-03-29T16:22:08.734Z,9.35
2023-03-29T16:24:40.135Z,9.37
2023-03-29T16:27:11.263Z,9.34
2023-03-29T16:29:40.154Z,9.33
2023-03-29T16:32:10.310Z,9.29
2023-03-29T16:34:39.902Z,9.21
2023-03-29T16:37:08.823Z,9.11
2023-03-29T16:39:38.479Z,9.04
2023-03-29T16:42:07.794Z,8.93
2023-03-29T16:44:36.892Z,8.80
2023-03-29T16:47:05.831Z,8.72
2023-03-29T16:49:35.219Z,8.68
2023-03-29T16:52:05.130Z,8.59
2023-03-29T16:54:34.124Z,8.51
2023-03-29T16:57:03.343Z,8.40
2023-03-29T16:59:32.335Z,8.28
2023-03-29T17:02:02.389Z,8.16
2023-03-29T17:04:31.987Z,8.04
2023-03-29T17:07:00.995Z,7.90
2023-03-29T17:09:30.071Z,7.68
2023-03-29T17:11:58.958Z,7.41
2023-03-29T17:14:27.847Z,7.18
2023-03-29T17:16:56.581Z,7.06
2023-03-29T17:19:25.389Z,6.95
2023-03-29T17:21:54.262Z,6.96
2023-03-29T17:24:23.128Z,7.10
2023-03-29T17:26:51.961Z,7.24
2023-03-29T17:29:20.717Z,7.30
2023-03-29T17:31:49.562Z,7.27
2023-03-29T17:34:19.739Z,7.24
2023-03-29T17:36:49.426Z,7.20
2023-03-29T17:39:19.235Z,7.13
2023-03-29T17:41:48.471Z,7.18
2023-03-29T17:44:17.850Z,7.18
2023-03-29T17:46:47.290Z,7.19
2023-03-29T17:49:17.638Z,7.18
2023-03-29T17:51:47.033Z,7.17
2023-03-29T17:54:16.976Z,7.16
2023-03-29T17:56:45.960Z,7.12
2023-03-29T17:59:15.145Z,7.10
2023-03-29T18:01:45.093Z,7.04
2023-03-29T18:04:14.104Z,6.91
2023-03-29T18:06:43.270Z,6.87
2023-03-29T18:09:12.972Z,6.81
2023-03-29T18:11:41.892Z,6.77
2023-03-29T18:14:10.622Z,6.73
2023-03-29T18:16:39.415Z,6.67
2023-03-29T18:19:08.268Z,6.62
2023-03-29T18:21:37.565Z,6.62
2023-03-29T18:24:06.466Z,6.57
2023-03-29T18:26:36.164Z,6.56
2023-03-29T18:29:04.966Z,6.54
2023-03-29T18:31:36.722Z,6.53
2023-03-29T18:34:05.584Z,6.50
2023-03-29T18:36:35.045Z,6.45
2023-03-29T18:39:07.726Z,6.40
2023-03-29T18:41:37.936Z,6.30
2023-03-29T18:44:08.198Z,6.29
2023-03-29T18:46:37.213Z,6.25
2023-03-29T18:49:08.126Z,6.20
2023-03-29T18:51:37.024Z,6.19
2023-03-29T18:54:06.574Z,6.16
2023-03-29T18:56:36.164Z,6.14
2023-03-29T18:59:06.793Z,6.14
2023-03-29T19:01:36.592Z,6.06
2023-03-29T19:04:05.780Z,6.11
2023-03-29T19:06:34.553Z,6.13
2023-03-29T19:09:05.719Z,6.11
2023-03-29T19:11:36.531Z,6.11
2023-03-29T19:14:08.857Z,6.05
2023-03-29T19:16:37.639Z,6.01
2023-03-29T19:19:09.737Z,5.91
2023-03-29T19:21:39.128Z,5.92
2023-03-29T19:24:08.313Z,5.85
2023-03-29T19:26:37.107Z,5.85
2023-03-29T19:29:06.159Z,5.86
2023-03-29T19:31:38.299Z,5.87
2023-03-29T19:34:10.068Z,5.83
2023-03-29T19:36:39.309Z,5.76
2023-03-29T19:39:08.030Z,5.83
2023-03-29T19:41:36.760Z,5.87
2023-03-29T19:44:06.296Z,5.88
2023-03-29T19:46:35.024Z,5.83
2023-03-29T19:49:05.553Z,5.82
2023-03-29T19:51:34.594Z,5.80
2023-03-29T19:54:03.367Z,5.78
2023-03-29T19:56:33.810Z,5.76
2023-03-29T19:59:02.812Z,5.73
2023-03-29T20:01:33.041Z,5.76
2023-03-29T20:04:03.057Z,5.79
2023-03-29T20:06:32.765Z,5.80
2023-03-29T20:09:01.558Z,5.69
2023-03-29T20:11:30.242Z,5.77
2023-03-29T20:13:58.978Z,5.79
2023-03-29T20:16:27.834Z,5.77
2023-03-29T20:18:56.904Z,5.78
2023-03-29T20:21:25.685Z,5.80
2023-03-29T20:23:54.443Z,5.80
2023-03-29T20:26:24.006Z,5.74
2023-03-29T20:28:52.967Z,5.82
2023-03-29T20:31:21.795Z,5.80
2023-03-29T20:33:50.585Z,5.75
2023-03-29T20:36:23.401Z,5.78
2023-03-29T20:38:53.060Z,5.74
2023-03-29T20:41:21.776Z,5.71
2023-03-29T20:43:58.688Z,5.72
2023-03-29T20:46:35.643Z,5.68
2023-03-29T20:49:09.858Z,5.67
2023-03-29T20:51:39.804Z,5.64
2023-03-29T20:54:10.538Z,5.62
2023-03-29T20:56:40.648Z,5.54
2023-03-29T20:59:11.330Z,5.59
2023-03-29T21:01:41.201Z,5.58
2023-03-29T21:04:11.492Z,5.56
2023-03-29T21:06:40.352Z,5.53
2023-03-29T21:09:09.264Z,5.56
2023-03-29T21:11:39.773Z,5.59
2023-03-29T21:14:09.762Z,5.52
2023-03-29T21:16:42.232Z,5.62
2023-03-29T21:19:11.109Z,5.57
2023-03-29T21:21:41.961Z,5.51
2023-03-29T21:24:13.943Z,5.48
2023-03-29T21:26:42.890Z,5.45
2023-03-29T21:29:11.967Z,5.41
2023-03-29T21:31:41.197Z,5.38
2023-03-29T21:34:10.035Z,5.38
2023-03-29T21:36:40.391Z,5.35
2023-03-29T21:39:09.455Z,5.32
2023-03-29T21:41:38.234Z,5.24
2023-03-29T21:44:07.034Z,5.23
2023-03-29T21:46:35.957Z,5.19
2023-03-29T21:49:04.912Z,5.13
2023-03-29T21:51:33.821Z,5.14
2023-03-29T21:54:02.547Z,5.14
2023-03-29T21:56:31.252Z,5.14
2023-03-29T21:59:00.061Z,5.19
2023-03-29T22:01:29.967Z,5.22
2023-03-29T22:03:58.970Z,5.22
2023-03-29T22:06:27.764Z,5.23
2023-03-29T22:08:56.468Z,5.19
2023-03-29T22:11:26.168Z,5.26
2023-03-29T22:13:55.876Z,5.28
2023-03-29T22:16:26.296Z,5.31
2023-03-29T22:18:55.041Z,5.32
2023-03-29T22:21:27.007Z,5.29
2023-03-29T22:23:57.019Z,5.28
2023-03-29T22:26:28.358Z,5.25
2023-03-29T22:28:58.511Z,5.24
2023-03-29T22:31:29.672Z,5.17
2023-03-29T22:33:59.049Z,5.20
2023-03-29T22:36:31.289Z,5.16
2023-03-29T22:39:00.187Z,5.12
2023-03-29T22:41:29.507Z,5.07
2023-03-29T22:44:00.035Z,5.06
2023-03-29T22:46:29.500Z,5.05
2023-03-29T22:48:58.412Z,5.03
2023-03-29T22:51:27.784Z,5.04
2023-03-29T22:53:56.753Z,4.99
2023-03-29T22:56:25.587Z,4.96
2023-03-29T22:58:55.919Z,4.91
2023-03-29T23:01:25.155Z,4.84
2023-03-29T23:03:54.385Z,4.85
2023-03-29T23:06:23.349Z,4.81
2023-03-29T23:08:52.053Z,4.90
2023-03-29T23:11:22.056Z,4.96
2023-03-29T23:13:51.066Z,5.05
2023-03-29T23:16:21.563Z,5.19
2023-03-29T23:18:50.354Z,5.22
2023-03-29T23:21:19.141Z,5.35
2023-03-29T23:23:48.794Z,5.44
2023-03-29T23:26:17.972Z,5.54
2023-03-29T23:28:46.893Z,5.63
2023-03-29T23:31:19.449Z,5.74
2023-03-29T23:33:48.215Z,5.86
2023-03-29T23:36:19.148Z,5.97
2023-03-29T23:38:49.306Z,6.11
2023-03-29T23:41:18.303Z,6.22
2023-03-29T23:43:47.928Z,6.34
2023-03-29T23:46:19.354Z,6.45
2023-03-29T23:48:50.750Z,6.54
2023-03-29T23:51:23.480Z,6.66
2023-03-29T23:53:52.486Z,6.76
2023-03-29T23:56:25.101Z,6.88
2023-03-29T23:58:53.934Z,6.93
