createdAt,value
2023-05-15T00:00:06.514Z,100538.16
2023-05-15T00:02:40.992Z,100518.47
2023-05-15T00:05:09.303Z,100536.28
2023-05-15T00:07:37.493Z,100535.28
2023-05-15T00:10:05.967Z,100530.09
2023-05-15T00:12:33.709Z,100526.09
2023-05-15T00:15:05.396Z,100528.78
2023-05-15T00:17:33.362Z,100520.31
2023-05-15T00:20:01.088Z,100522.28
2023-05-15T00:22:29.132Z,100524.44
2023-05-15T00:24:56.923Z,100525.75
2023-05-15T00:27:24.689Z,100527.91
2023-05-15T00:29:52.515Z,100520.97
2023-05-15T00:32:21.796Z,100522.44
2023-05-15T00:34:49.691Z,100520.28
2023-05-15T00:37:17.548Z,100522.59
2023-05-15T00:39:45.438Z,100522.94
2023-05-15T00:42:13.976Z,100520.44
2023-05-15T00:44:44.460Z,100522.28
2023-05-15T00:47:14.064Z,100514.28
2023-05-15T00:49:44.438Z,100523.09
2023-05-15T00:52:12.888Z,100514.97
2023-05-15T00:54:40.914Z,100511.31
2023-05-15T00:57:09.662Z,100510.31
2023-05-15T00:59:39.920Z,100510.63
2023-05-15T01:02:07.808Z,100504.78
2023-05-15T01:04:35.659Z,100503.97
2023-05-15T01:07:05.042Z,100500.63
2023-05-15T01:09:34.961Z,100499.63
2023-05-15T01:12:05.317Z,100498.81
2023-05-15T01:14:33.070Z,100497.47
2023-05-15T01:17:00.941Z,100510.78
2023-05-15T01:19:28.924Z,100501.63
2023-05-15T01:22:22.735Z,100498.44
2023-05-15T01:25:37.199Z,100499.78
2023-05-15T01:28:09.971Z,100503.63
2023-05-15T01:30:41.055Z,100513.94
2023-05-15T01:33:19.043Z,100493.13
2023-05-15T01:35:56.913Z,100509.94
2023-05-15T01:38:31.616Z,100509.63
2023-05-15T01:41:05.391Z,100509.63
2023-05-15T01:43:36.359Z,100507.59
2023-05-15T01:46:06.711Z,100501.94
2023-05-15T01:48:36.539Z,100498.94
2023-05-15T01:51:07.517Z,100479.13
2023-05-15T01:53:38.608Z,100506.09
2023-05-15T01:56:09.383Z,100513.75
2023-05-15T01:58:39.904Z,100502.94
2023-05-15T02:01:10.215Z,100498.94
2023-05-15T02:03:38.866Z,100507.91
2023-05-15T02:06:07.656Z,100504.78
2023-05-15T02:08:36.496Z,100503.63
2023-05-15T02:11:05.074Z,100511.44
2023-05-15T02:13:34.462Z,100513.09
2023-05-15T02:16:03.670Z,100511.94
2023-05-15T02:18:31.617Z,100513.28
2023-05-15T02:21:01.034Z,100513.94
2023-05-15T02:23:28.769Z,100515.25
2023-05-15T02:26:09.515Z,100514.59
2023-05-15T02:28:44.514Z,100523.28
2023-05-15T02:31:18.983Z,100508.81
2023-05-15T02:33:54.812Z,100515.28
2023-05-15T02:36:29.072Z,100513.28
2023-05-15T02:38:59.781Z,100517.47
2023-05-15T02:41:28.178Z,100527.28
2023-05-15T02:43:57.555Z,100518.94
2023-05-15T02:46:28.354Z,100525.28
2023-05-15T02:48:56.708Z,100533.44
2023-05-15T02:51:24.782Z,100527.91
2023-05-15T02:53:53.271Z,100530.78
2023-05-15T02:56:21.437Z,100523.94
2023-05-15T02:58:51.849Z,100523.28
2023-05-15T03:01:19.766Z,100505.28
2023-05-15T03:03:49.096Z,100522.94
2023-05-15T03:06:18.554Z,100529.44
2023-05-15T03:08:46.308Z,100526.41
2023-05-15T03:11:14.404Z,100523.91
2023-05-15T03:13:42.294Z,100526.41
2023-05-15T03:16:10.104Z,100521.41
2023-05-15T03:18:38.026Z,100524.06
2023-05-15T03:21:07.284Z,100535.56
2023-05-15T03:23:37.125Z,100530.56
2023-05-15T03:26:05.850Z,100529.56
2023-05-15T03:28:33.614Z,100527.06
2023-05-15T03:31:01.450Z,100524.88
2023-05-15T03:33:29.328Z,100524.22
2023-05-15T03:35:57.124Z,100528.88
2023-05-15T03:38:26.304Z,100531.19
2023-05-15T03:40:54.117Z,100533.22
2023-05-15T03:43:21.961Z,100529.88
2023-05-15T03:45:50.250Z,100526.88
2023-05-15T03:48:18.117Z,100528.72
2023-05-15T03:50:47.997Z,100527.06
2023-05-15T03:53:15.917Z,100530.38
2023-05-15T03:55:45.199Z,100534.03
2023-05-15T03:58:12.928Z,100534.69
2023-05-15T04:00:40.692Z,100530.56
2023-05-15T04:03:09.470Z,100528.56
2023-05-15T04:05:37.558Z,100533.22
2023-05-15T04:08:06.073Z,100531.03
2023-05-15T04:10:33.888Z,100527.53
2023-05-15T04:13:02.994Z,100532.03
2023-05-15T04:15:31.175Z,100528.03
2023-05-15T04:17:59.133Z,100537.19
2023-05-15T04:20:27.236Z,100538.38
2023-05-15T04:22:55.064Z,100532.53
2023-05-15T04:25:24.528Z,100537.84
2023-05-15T04:27:52.546Z,100529.19
2023-05-15T04:30:21.713Z,100534.19
2023-05-15T04:32:50.341Z,100538.38
2023-05-15T04:35:18.150Z,100529.03
2023-05-15T04:37:46.874Z,100518.06
2023-05-15T04:40:16.553Z,100505.88
2023-05-15T04:42:44.641Z,100539.84
2023-05-15T04:45:12.747Z,100540.53
2023-05-15T04:47:42.076Z,100531.53
2023-05-15T04:50:10.457Z,100528.56
2023-05-15T04:52:38.209Z,100527.88
2023-05-15T04:55:07.383Z,100533.56
2023-05-15T04:57:35.070Z,100525.75
2023-05-15T05:00:05.602Z,100530.22
2023-05-15T05:02:33.688Z,100531.84
2023-05-15T05:05:03.025Z,100529.19
2023-05-15T05:07:30.768Z,100533.22
2023-05-15T05:09:58.926Z,100523.72
2023-05-15T05:12:28.018Z,100533.38
2023-05-15T05:14:56.699Z,100542.19
2023-05-15T05:17:24.610Z,100542.19
2023-05-15T05:19:52.511Z,100542.50
2023-05-15T05:22:21.698Z,100542.50
2023-05-15T05:24:49.481Z,100550.13
2023-05-15T05:27:17.404Z,100542.19
2023-05-15T05:29:45.194Z,100541.50
2023-05-15T05:32:13.458Z,100547.50
2023-05-15T05:34:41.272Z,100548.81
2023-05-15T05:37:09.017Z,100553.16
2023-05-15T05:39:38.111Z,100555.19
2023-05-15T05:42:06.731Z,100556.66
2023-05-15T05:44:35.102Z,100553.31
2023-05-15T05:47:03.207Z,100551.84
2023-05-15T05:49:31.118Z,100552.00
2023-05-15T05:52:06.319Z,100535.81
2023-05-15T05:54:34.158Z,100540.50
2023-05-15T05:57:03.482Z,100537.00
2023-05-15T05:59:31.387Z,100541.31
2023-05-15T06:01:59.311Z,100551.31
2023-05-15T06:04:27.552Z,100549.50
2023-05-15T06:06:55.414Z,100558.16
2023-05-15T06:09:23.135Z,100558.78
2023-05-15T06:11:50.978Z,100553.78
2023-05-15T06:14:21.205Z,100561.13
2023-05-15T06:16:49.155Z,100567.13
2023-05-15T06:19:17.059Z,100549.81
2023-05-15T06:21:44.791Z,100566.59
2023-05-15T06:24:12.643Z,100565.06
2023-05-15T06:26:40.529Z,100564.41
2023-05-15T06:29:08.225Z,100559.09
2023-05-15T06:31:37.426Z,100569.75
2023-05-15T06:34:05.205Z,100558.75
2023-05-15T06:36:33.075Z,100559.59
2023-05-15T06:39:00.820Z,100559.38
2023-05-15T06:41:28.540Z,100560.53
2023-05-15T06:44:06.190Z,100552.81
2023-05-15T06:46:34.036Z,100575.66
2023-05-15T06:49:03.294Z,100569.66
2023-05-15T06:51:31.148Z,100571.78
2023-05-15T06:53:59.351Z,100542.59
2023-05-15T06:56:27.120Z,100569.28
2023-05-15T06:58:54.868Z,100573.44
2023-05-15T07:01:22.783Z,100576.47
2023-05-15T07:03:50.594Z,100575.34
2023-05-15T07:06:19.846Z,100588.56
2023-05-15T07:08:47.586Z,100566.56
2023-05-15T07:11:15.297Z,100587.22
2023-05-15T07:13:43.028Z,100589.56
2023-05-15T07:16:11.274Z,100591.09
2023-05-15T07:18:39.247Z,100596.91
2023-05-15T07:21:07.303Z,100594.41
2023-05-15T07:23:36.465Z,100593.22
2023-05-15T07:26:04.391Z,100592.63
2023-05-15T07:28:32.270Z,100599.94
2023-05-15T07:31:02.275Z,100585.75
2023-05-15T07:33:30.730Z,100594.75
2023-05-15T07:35:58.503Z,100544.06
2023-05-15T07:38:26.650Z,100588.31
2023-05-15T07:40:55.819Z,100588.53
2023-05-15T07:43:23.505Z,100596.28
2023-05-15T07:45:51.369Z,100588.53
2023-05-15T07:48:21.161Z,100587.97
2023-05-15T07:50:50.961Z,100574.53
2023-05-15T07:53:18.913Z,100590.78
2023-05-15T07:55:47.327Z,100599.09
2023-05-15T07:58:17.736Z,100593.13
2023-05-15T08:00:45.620Z,100583.81
2023-05-15T08:03:13.486Z,100584.69
2023-05-15T08:05:41.414Z,100584.69
2023-05-15T08:08:09.212Z,100582.25
2023-05-15T08:10:37.045Z,100574.94
2023-05-15T08:13:04.758Z,100586.41
2023-05-15T08:15:33.954Z,100587.44
2023-05-15T08:18:01.976Z,100579.13
2023-05-15T08:20:29.873Z,100585.13
2023-05-15T08:22:57.733Z,100581.28
2023-05-15T08:25:25.729Z,100590.44
2023-05-15T08:27:53.725Z,100589.97
2023-05-15T08:30:21.677Z,100591.44
2023-05-15T08:32:50.770Z,100588.47
2023-05-15T08:35:18.607Z,100591.81
2023-05-15T08:37:46.367Z,100590.44
2023-05-15T08:40:14.567Z,100588.09
2023-05-15T08:42:46.344Z,100581.63
2023-05-15T08:45:14.804Z,100588.47
2023-05-15T08:47:43.803Z,100586.81
2023-05-15T08:50:15.304Z,100594.81
2023-05-15T08:52:44.144Z,100587.84
2023-05-15T08:55:12.397Z,100580.34
2023-05-15T08:57:41.475Z,100581.53
2023-05-15T09:00:11.862Z,100589.38
2023-05-15T09:02:40.284Z,100581.59
2023-05-15T09:05:09.620Z,100582.91
2023-05-15T09:07:40.569Z,100592.91
2023-05-15T09:10:10.528Z,100587.91
2023-05-15T09:12:43.836Z,100584.59
2023-05-15T09:15:14.505Z,100583.75
2023-05-15T09:17:43.237Z,100572.09
2023-05-15T09:20:27.105Z,100583.91
2023-05-15T09:22:56.696Z,100581.56
2023-05-15T09:25:35.921Z,100578.09
2023-05-15T09:28:03.816Z,100556.59
2023-05-15T09:30:31.974Z,100574.63
2023-05-15T09:33:03.458Z,100583.59
2023-05-15T09:35:36.653Z,100578.75
2023-05-15T09:38:10.246Z,100580.28
2023-05-15T09:40:39.772Z,100573.59
2023-05-15T09:43:07.706Z,100568.59
2023-05-15T09:45:35.550Z,100568.28
2023-05-15T09:48:06.560Z,100567.63
2023-05-15T09:50:36.350Z,100570.09
2023-05-15T09:53:06.572Z,100565.44
2023-05-15T09:55:36.180Z,100562.09
2023-05-15T09:58:09.822Z,100564.28
2023-05-15T10:00:48.271Z,100564.28
2023-05-15T10:03:18.962Z,100557.59
2023-05-15T10:05:46.908Z,100555.56
2023-05-15T10:08:16.263Z,100550.06
2023-05-15T10:10:44.574Z,100527.25
2023-05-15T10:13:12.667Z,100552.19
2023-05-15T10:15:52.194Z,100540.50
2023-05-15T10:18:24.944Z,100548.84
2023-05-15T10:20:53.001Z,100551.47
2023-05-15T10:23:23.793Z,100548.16
2023-05-15T10:26:00.933Z,100544.09
2023-05-15T10:28:29.951Z,100544.91
2023-05-15T10:31:02.120Z,100539.16
2023-05-15T10:33:30.945Z,100538.09
2023-05-15T10:36:03.198Z,100529.47
2023-05-15T10:38:32.928Z,100541.72
2023-05-15T10:41:15.894Z,100543.25
2023-05-15T10:43:45.765Z,100535.88
2023-05-15T10:46:15.087Z,100537.03
2023-05-15T10:48:43.583Z,100529.34
2023-05-15T10:51:16.623Z,100525.63
2023-05-15T10:53:46.460Z,100522.47
2023-05-15T10:56:16.650Z,100513.63
2023-05-15T10:58:49.040Z,100524.94
2023-05-15T11:01:26.594Z,100528.03
2023-05-15T11:04:07.403Z,100526.69
2023-05-15T11:06:35.952Z,100519.88
2023-05-15T11:09:40.370Z,100521.69
2023-05-15T11:12:11.780Z,100515.66
2023-05-15T11:14:44.340Z,100523.97
2023-05-15T11:17:15.449Z,100524.81
2023-05-15T11:19:59.808Z,100520.00
2023-05-15T11:22:30.207Z,100507.81
2023-05-15T11:25:01.068Z,100511.34
2023-05-15T11:27:32.435Z,100523.50
2023-05-15T11:30:18.061Z,100503.78
2023-05-15T11:32:51.427Z,100505.47
2023-05-15T11:35:21.801Z,100500.19
2023-05-15T11:37:51.278Z,100494.13
2023-05-15T11:40:24.228Z,100494.34
2023-05-15T11:43:08.205Z,100479.47
2023-05-15T11:45:38.229Z,100495.56
2023-05-15T11:48:09.282Z,100496.16
2023-05-15T11:50:37.132Z,100491.19
2023-05-15T11:53:06.651Z,100492.03
2023-05-15T11:55:36.525Z,100484.97
2023-05-15T11:58:06.723Z,100489.06
2023-05-15T12:00:34.699Z,100484.69
2023-05-15T12:03:03.960Z,100488.38
2023-05-15T12:05:32.037Z,100487.81
2023-05-15T12:07:59.926Z,100486.16
2023-05-15T12:10:27.994Z,100487.81
2023-05-15T12:12:55.923Z,100478.47
2023-05-15T12:15:25.044Z,100477.47
2023-05-15T12:17:52.788Z,100485.22
2023-05-15T12:20:20.803Z,100477.84
2023-05-15T12:22:48.569Z,100474.56
2023-05-15T12:25:17.669Z,100479.78
2023-05-15T12:27:45.788Z,100478.50
2023-05-15T12:30:16.468Z,100481.94
2023-05-15T12:32:46.082Z,100476.16
2023-05-15T12:35:14.042Z,100473.22
2023-05-15T12:37:43.591Z,100477.66
2023-05-15T12:40:15.158Z,100479.78
2023-05-15T12:42:44.089Z,100474.69
2023-05-15T12:45:16.373Z,100477.41
2023-05-15T12:47:46.978Z,100477.69
2023-05-15T12:50:16.880Z,100481.13
2023-05-15T12:52:51.317Z,100471.94
2023-05-15T12:55:20.033Z,100474.22
2023-05-15T12:57:47.933Z,100473.81
2023-05-15T13:00:16.479Z,100480.13
2023-05-15T13:02:46.317Z,100476.66
2023-05-15T13:05:14.840Z,100468.81
2023-05-15T13:07:43.083Z,100469.03
2023-05-15T13:10:12.182Z,100467.91
2023-05-15T13:12:41.087Z,100468.44
2023-05-15T13:15:09.805Z,100459.94
2023-05-15T13:17:40.083Z,100462.75
2023-05-15T13:20:10.240Z,100457.28
2023-05-15T13:22:38.297Z,100457.00
2023-05-15T13:25:07.349Z,100460.44
2023-05-15T13:27:35.164Z,100454.09
2023-05-15T13:30:03.000Z,100461.63
2023-05-15T13:32:30.802Z,100459.09
2023-05-15T13:34:58.756Z,100452.97
2023-05-15T13:37:27.912Z,100460.88
2023-05-15T13:39:55.666Z,100456.47
2023-05-15T13:42:23.455Z,100456.63
2023-05-15T13:44:51.453Z,100457.56
2023-05-15T13:47:19.315Z,100453.22
2023-05-15T13:49:47.284Z,100461.72
2023-05-15T13:52:15.382Z,100448.03
2023-05-15T13:54:44.520Z,100439.31
2023-05-15T13:57:12.291Z,100448.75
2023-05-15T13:59:40.052Z,100445.88
2023-05-15T14:02:07.895Z,100454.19
2023-05-15T14:04:35.607Z,100452.25
2023-05-15T14:07:03.425Z,100442.50
2023-05-15T14:09:31.461Z,100442.09
2023-05-15T14:12:00.587Z,100449.69
2023-05-15T14:14:28.228Z,100451.41
2023-05-15T14:16:56.181Z,100443.41
2023-05-15T14:19:24.075Z,100435.22
2023-05-15T14:21:51.822Z,100445.94
2023-05-15T14:24:19.589Z,100443.25
2023-05-15T14:26:47.267Z,100446.22
2023-05-15T14:29:16.319Z,100444.78
2023-05-15T14:31:44.295Z,100451.41
2023-05-15T14:34:12.135Z,100460.59
2023-05-15T14:36:39.912Z,100453.13
2023-05-15T14:39:07.674Z,100454.19
2023-05-15T14:41:35.394Z,100453.25
2023-05-15T14:44:03.129Z,100450.94
2023-05-15T14:46:32.259Z,100464.09
2023-05-15T14:49:00.235Z,100453.06
2023-05-15T14:51:27.970Z,100459.03
2023-05-15T14:54:00.215Z,100460.47
2023-05-15T14:56:29.878Z,100455.66
2023-05-15T14:58:57.703Z,100461.03
2023-05-15T15:01:25.678Z,100454.41
2023-05-15T15:03:55.023Z,100460.81
2023-05-15T15:06:22.894Z,100463.19
2023-05-15T15:08:50.966Z,100455.34
2023-05-15T15:11:19.548Z,100464.09
2023-05-15T15:13:47.369Z,100459.16
2023-05-15T15:16:15.499Z,100460.91
2023-05-15T15:18:43.749Z,100465.88
2023-05-15T15:21:16.385Z,100466.09
2023-05-15T15:23:44.952Z,100471.50
2023-05-15T15:26:12.756Z,100479.84
2023-05-15T15:28:40.654Z,100474.06
2023-05-15T15:31:09.464Z,100473.66
2023-05-15T15:33:37.515Z,100482.97
2023-05-15T15:36:05.718Z,100484.22
2023-05-15T15:41:30.865Z,100456.03
2023-05-15T15:43:58.653Z,100484.94
2023-05-15T15:46:26.518Z,100456.13
2023-05-15T15:48:54.412Z,100481.13
2023-05-15T15:51:22.140Z,100485.22
2023-05-15T15:53:51.250Z,100486.22
2023-05-15T15:56:19.092Z,100503.34
2023-05-15T15:58:46.874Z,100497.31
2023-05-15T16:01:14.706Z,100489.84
2023-05-15T16:03:42.514Z,100483.41
2023-05-15T16:06:10.407Z,100491.38
2023-05-15T16:08:38.212Z,100497.19
2023-05-15T16:11:12.053Z,100474.38
2023-05-15T16:13:41.078Z,100499.78
2023-05-15T16:16:12.825Z,100494.91
2023-05-15T16:18:40.866Z,100494.09
2023-05-15T16:21:09.091Z,100498.34
2023-05-15T16:23:37.431Z,100498.91
2023-05-15T16:26:10.081Z,100491.97
2023-05-15T16:28:38.241Z,100509.88
2023-05-15T16:32:19.191Z,100489.59
2023-05-15T16:34:50.657Z,100514.56
2023-05-15T16:37:20.704Z,100497.50
2023-05-15T16:39:49.106Z,100486.47
2023-05-15T16:42:24.259Z,100484.59
2023-05-15T16:44:52.700Z,100504.59
2023-05-15T16:47:20.497Z,100503.56
2023-05-15T16:49:50.149Z,100504.97
2023-05-15T16:52:18.403Z,100510.53
2023-05-15T16:54:46.191Z,100512.38
2023-05-15T16:57:14.027Z,100499.63
2023-05-15T16:59:43.291Z,100506.84
2023-05-15T17:02:11.467Z,100489.72
2023-05-15T17:04:39.320Z,100464.47
2023-05-15T17:07:07.353Z,100501.63
2023-05-15T17:09:37.001Z,100514.72
2023-05-15T17:12:07.469Z,100517.69
2023-05-15T17:14:35.289Z,100503.97
2023-05-15T17:17:04.652Z,100521.78
2023-05-15T17:19:33.811Z,100516.66
2023-05-15T17:22:02.048Z,100515.00
2023-05-15T17:24:42.234Z,100521.28
2023-05-15T17:27:21.472Z,100520.72
2023-05-15T17:29:49.729Z,100530.53
2023-05-15T17:32:19.535Z,100488.97
2023-05-15T17:34:47.541Z,100528.69
2023-05-15T17:37:15.913Z,100510.22
2023-05-15T17:39:44.050Z,100537.25
2023-05-15T17:42:11.790Z,100542.69
2023-05-15T17:44:39.758Z,100542.44
2023-05-15T17:47:08.509Z,100545.34
2023-05-15T17:49:39.472Z,100541.00
2023-05-15T17:52:09.075Z,100548.94
2023-05-15T17:54:37.127Z,100553.19
2023-05-15T17:57:05.403Z,100558.16
2023-05-15T17:59:34.345Z,100512.97
2023-05-15T18:02:02.512Z,100553.00
2023-05-15T18:04:30.435Z,100549.69
2023-05-15T18:07:00.040Z,100553.47
2023-05-15T18:09:28.641Z,100546.16
2023-05-15T18:11:56.637Z,100565.53
2023-05-15T18:14:24.437Z,100561.38
2023-05-15T18:16:56.395Z,100528.41
2023-05-15T18:19:24.376Z,100576.84
2023-05-15T18:21:52.702Z,100577.72
2023-05-15T18:24:21.826Z,100579.47
2023-05-15T18:26:53.836Z,100588.78
2023-05-15T18:29:21.657Z,100580.31
2023-05-15T18:31:49.895Z,100576.34
2023-05-15T18:34:24.125Z,100560.69
2023-05-15T18:36:57.361Z,100568.25
2023-05-15T18:39:26.501Z,100587.06
2023-05-15T18:41:54.444Z,100596.44
2023-05-15T18:44:22.138Z,100597.47
2023-05-15T18:46:53.812Z,100603.44
2023-05-15T18:49:21.594Z,100597.81
2023-05-15T18:51:49.343Z,100599.84
2023-05-15T18:54:17.394Z,100600.41
2023-05-15T18:56:46.925Z,100603.59
2023-05-15T18:59:14.707Z,100620.97
2023-05-15T19:01:42.711Z,100612.50
2023-05-15T19:04:10.549Z,100614.69
2023-05-15T19:06:38.282Z,100614.88
2023-05-15T19:09:06.059Z,100617.53
2023-05-15T19:11:33.779Z,100629.72
2023-05-15T19:14:02.878Z,100628.53
2023-05-15T19:16:30.698Z,100635.03
2023-05-15T19:18:58.634Z,100633.09
2023-05-15T19:21:26.526Z,100645.22
2023-05-15T19:23:54.329Z,100635.44
2023-05-15T19:26:22.628Z,100642.09
2023-05-15T19:28:50.530Z,100650.16
2023-05-15T19:31:31.323Z,100648.00
2023-05-15T19:34:01.100Z,100653.88
2023-05-15T19:36:28.819Z,100641.34
2023-05-15T19:38:56.574Z,100661.38
2023-05-15T19:41:25.009Z,100673.69
2023-05-15T19:43:56.020Z,100660.88
2023-05-15T19:46:25.130Z,100677.22
2023-05-15T19:48:52.916Z,100674.19
2023-05-15T19:51:20.635Z,100686.19
2023-05-15T19:53:48.511Z,100685.19
2023-05-15T19:56:30.274Z,100693.53
2023-05-15T19:58:58.221Z,100698.34
2023-05-15T20:01:27.439Z,100699.88
2023-05-15T20:03:57.272Z,100700.22
2023-05-15T20:06:25.280Z,100699.69
2023-05-15T20:08:53.032Z,100682.56
2023-05-15T20:11:21.056Z,100681.22
2023-05-15T20:13:48.801Z,100690.22
2023-05-15T20:16:18.654Z,100702.53
2023-05-15T20:18:48.177Z,100706.22
2023-05-15T20:21:16.393Z,100712.34
2023-05-15T20:23:44.230Z,100715.22
2023-05-15T20:26:12.343Z,100710.34
2023-05-15T20:28:40.087Z,100712.84
2023-05-15T20:31:10.507Z,100717.53
2023-05-15T20:33:41.501Z,100714.84
2023-05-15T20:36:10.632Z,100712.34
2023-05-15T20:38:38.534Z,100715.19
2023-05-15T20:41:06.294Z,100710.84
2023-05-15T20:43:34.041Z,100712.00
2023-05-15T20:46:11.380Z,100709.00
2023-05-15T20:48:39.153Z,100720.50
2023-05-15T20:51:06.923Z,100718.50
2023-05-15T20:53:35.983Z,100691.97
2023-05-15T20:56:04.227Z,100721.31
2023-05-15T20:58:31.952Z,100706.78
2023-05-15T21:01:00.893Z,100705.81
2023-05-15T21:03:30.235Z,100728.16
2023-05-15T21:05:58.214Z,100729.16
2023-05-15T21:08:27.701Z,100726.81
2023-05-15T21:10:56.926Z,100693.75
2023-05-15T21:13:24.697Z,100732.13
2023-05-15T21:15:52.629Z,100722.09
2023-05-15T21:18:20.358Z,100738.09
2023-05-15T21:20:48.163Z,100733.22
2023-05-15T21:23:16.421Z,100736.72
2023-05-15T21:25:44.742Z,100744.25
2023-05-15T21:28:14.001Z,100734.84
2023-05-15T21:30:41.879Z,100734.91
2023-05-15T21:33:09.751Z,100737.72
2023-05-15T21:35:38.069Z,100714.34
2023-05-15T21:38:06.780Z,100723.00
2023-05-15T21:40:34.607Z,100744.53
2023-05-15T21:43:02.329Z,100749.00
2023-05-15T21:45:31.711Z,100742.19
2023-05-15T21:47:59.952Z,100751.97
2023-05-15T21:50:28.151Z,100743.97
2023-05-15T21:52:56.027Z,100741.28
2023-05-15T21:55:23.778Z,100755.94
2023-05-15T21:57:53.958Z,100751.63
2023-05-15T22:00:21.903Z,100737.06
2023-05-15T22:02:51.483Z,100729.25
2023-05-15T22:05:19.305Z,100750.63
2023-05-15T22:07:47.093Z,100753.97
2023-05-15T22:10:16.521Z,100754.94
2023-05-15T22:12:44.790Z,100728.56
2023-05-15T22:15:14.428Z,100753.22
2023-05-15T22:17:42.314Z,100725.28
2023-05-15T22:20:13.254Z,100743.31
2023-05-15T22:22:43.249Z,100751.63
2023-05-15T22:25:11.436Z,100752.28
2023-05-15T22:27:39.387Z,100749.25
2023-05-15T22:30:08.625Z,100760.44
2023-05-15T22:32:36.486Z,100758.91
2023-05-15T22:35:07.125Z,100747.00
2023-05-15T22:37:36.673Z,100753.56
2023-05-15T22:40:04.956Z,100757.53
2023-05-15T22:42:32.893Z,100758.47
2023-05-15T22:45:00.819Z,100767.13
2023-05-15T22:47:29.161Z,100769.63
2023-05-15T22:49:57.061Z,100765.13
2023-05-15T22:52:25.303Z,100764.13
2023-05-15T22:54:54.483Z,100767.78
2023-05-15T22:57:22.247Z,100764.44
2023-05-15T22:59:50.111Z,100760.78
2023-05-15T23:02:17.992Z,100765.06
2023-05-15T23:04:46.712Z,100762.03
2023-05-15T23:07:14.695Z,100760.84
2023-05-15T23:09:42.622Z,100740.81
2023-05-15T23:12:11.825Z,100767.53
2023-05-15T23:14:39.648Z,100768.81
2023-05-15T23:17:07.456Z,100760.31
2023-05-15T23:19:35.797Z,100766.31
2023-05-15T23:22:03.606Z,100766.63
2023-05-15T23:24:31.396Z,100762.97
2023-05-15T23:26:59.203Z,100763.59
2023-05-15T23:29:28.444Z,100772.47
2023-05-15T23:31:57.688Z,100769.59
2023-05-15T23:34:25.558Z,100763.22
2023-05-15T23:36:56.237Z,100769.16
2023-05-15T23:39:23.997Z,100771.13
2023-05-15T23:41:51.773Z,100770.16
2023-05-15T23:44:19.538Z,100745.41
2023-05-15T23:46:48.784Z,100774.84
2023-05-15T23:49:16.589Z,100772.16
2023-05-15T23:51:44.443Z,100745.41
2023-05-15T23:54:12.637Z,100771.59
2023-05-15T23:56:40.470Z,100762.59
2023-05-15T23:59:08.565Z,100714.44
