createdAt,value
2016-11-29T00:00:34.822Z,93.84
2016-11-29T00:01:35.454Z,93.47
2016-11-29T00:02:36.102Z,94.32
2016-11-29T00:03:36.722Z,93.94
2016-11-29T00:04:37.356Z,94.41
2016-11-29T00:05:37.965Z,94.32
2016-11-29T00:06:38.582Z,94.32
2016-11-29T00:07:39.211Z,94.03
2016-11-29T00:08:39.844Z,94.03
2016-11-29T00:09:40.498Z,94.03
2016-11-29T00:10:41.103Z,94.03
2016-11-29T00:11:41.735Z,94.51
2016-11-29T00:12:42.388Z,94.51
2016-11-29T00:13:43.040Z,94.32
2016-11-29T00:14:43.697Z,94.79
2016-11-29T00:15:44.359Z,94.79
2016-11-29T00:16:45.063Z,94.51
2016-11-29T00:17:45.697Z,94.7
2016-11-29T00:18:46.322Z,94.89
2016-11-29T00:19:46.944Z,94.7
2016-11-29T00:20:47.568Z,94.98
2016-11-29T00:21:48.217Z,95.45
2016-11-29T00:22:48.919Z,95.54
2016-11-29T00:23:49.558Z,95.45
2016-11-29T00:24:50.181Z,95.26
2016-11-29T00:25:50.817Z,95.26
2016-11-29T00:26:51.438Z,95.26
2016-11-29T00:27:52.064Z,95.07
2016-11-29T00:28:52.671Z,95.36
2016-11-29T00:29:53.294Z,95.64
2016-11-29T00:30:53.914Z,95.64
2016-11-29T00:31:54.540Z,95.64
2016-11-29T00:32:55.226Z,95.45
2016-11-29T00:33:55.869Z,95.92
2016-11-29T00:34:56.506Z,95.83
2016-11-29T00:35:57.142Z,95.64
2016-11-29T00:36:57.784Z,95.83
2016-11-29T00:37:58.415Z,96.02
2016-11-29T00:38:59.053Z,95.92
2016-11-29T00:39:59.697Z,96.02
2016-11-29T00:41:00.326Z,96.3
2016-11-29T00:42:00.967Z,96.49
2016-11-29T00:43:01.629Z,96.59
2016-11-29T00:44:02.255Z,96.78
2016-11-29T00:45:02.963Z,96.59
2016-11-29T00:46:03.613Z,97.06
2016-11-29T00:47:04.242Z,96.87
2016-11-29T00:48:04.881Z,97.25
2016-11-29T00:49:05.509Z,97.53
2016-11-29T00:50:06.123Z,97.15
2016-11-29T00:51:06.747Z,97.91
2016-11-29T00:52:07.378Z,97.91
2016-11-29T00:53:08.015Z,97.91
2016-11-29T00:54:08.647Z,97.91
2016-11-29T00:55:09.286Z,97.72
2016-11-29T00:56:09.937Z,98.1
2016-11-29T00:57:10.560Z,97.81
2016-11-29T00:58:11.195Z,97.91
2016-11-29T00:59:11.815Z,98
2016-11-29T01:00:12.436Z,97.91
2016-11-29T01:01:13.067Z,97.81
2016-11-29T01:02:13.683Z,97.91
2016-11-29T01:03:14.319Z,97.81
2016-11-29T01:04:14.938Z,97.81
2016-11-29T01:05:15.569Z,98
2016-11-29T01:06:16.203Z,97.63
2016-11-29T01:07:16.833Z,97.81
2016-11-29T01:08:17.451Z,98
2016-11-29T01:09:18.072Z,97.91
2016-11-29T01:10:18.718Z,97.81
2016-11-29T01:11:19.374Z,97.81
2016-11-29T01:12:19.994Z,97.63
2016-11-29T01:13:20.634Z,97.91
2016-11-29T01:14:21.279Z,97.63
2016-11-29T01:15:21.908Z,97.63
2016-11-29T01:16:22.564Z,98.1
2016-11-29T01:17:23.182Z,97.72
2016-11-29T01:18:23.819Z,97.91
2016-11-29T01:19:24.442Z,98.1
2016-11-29T01:20:25.064Z,98.1
2016-11-29T01:21:25.694Z,98.1
2016-11-29T01:22:26.328Z,97.81
2016-11-29T01:23:26.942Z,97.91
2016-11-29T01:24:27.591Z,98.1
2016-11-29T01:25:28.238Z,98.47
2016-11-29T01:26:28.873Z,98
2016-11-29T01:27:29.555Z,98.19
2016-11-29T01:28:30.221Z,98.1
2016-11-29T01:29:30.851Z,98.1
2016-11-29T01:30:31.512Z,98
2016-11-29T01:31:32.131Z,97.91
2016-11-29T01:32:32.757Z,98.47
2016-11-29T01:33:33.394Z,98.47
2016-11-29T01:34:34.069Z,98.28
2016-11-29T01:35:34.705Z,98.1
2016-11-29T01:36:35.414Z,98.57
2016-11-29T01:37:35.969Z,98.76
2016-11-29T01:38:36.618Z,99.04
2016-11-29T01:39:37.248Z,98.85
2016-11-29T01:40:37.891Z,98.66
2016-11-29T01:41:38.530Z,98.66
2016-11-29T01:42:39.164Z,98.28
2016-11-29T01:43:39.795Z,98.76
2016-11-29T01:44:40.426Z,98.19
2016-11-29T01:45:41.071Z,98.76
2016-11-29T01:46:41.699Z,98.76
2016-11-29T01:47:42.331Z,98.85
2016-11-29T01:48:42.976Z,98.85
2016-11-29T01:49:43.613Z,98.95
2016-11-29T01:50:44.236Z,98.76
2016-11-29T01:51:44.878Z,99.14
2016-11-29T01:52:45.496Z,98.85
2016-11-29T01:53:46.139Z,98.95
2016-11-29T01:54:46.811Z,98.66
2016-11-29T01:55:47.444Z,99.33
2016-11-29T01:56:48.071Z,98.66
2016-11-29T01:57:48.704Z,99.04
2016-11-29T01:58:49.321Z,98.76
2016-11-29T01:59:49.977Z,98.76
2016-11-29T02:00:50.597Z,98.66
2016-11-29T02:01:51.201Z,99.23
2016-11-29T02:02:51.826Z,99.14
2016-11-29T02:03:52.425Z,98.76
2016-11-29T02:04:53.047Z,98.95
2016-11-29T02:05:53.708Z,98.95
2016-11-29T02:06:54.319Z,98.66
2016-11-29T02:07:54.969Z,99.04
2016-11-29T02:08:55.557Z,98.95
2016-11-29T02:09:56.169Z,98.95
2016-11-29T02:10:56.788Z,98.95
2016-11-29T02:11:57.412Z,98.76
2016-11-29T02:12:58.033Z,98.95
2016-11-29T02:13:58.694Z,99.14
2016-11-29T02:14:59.310Z,98.85
2016-11-29T02:15:59.965Z,98.95
2016-11-29T02:17:00.619Z,98.85
2016-11-29T02:18:01.252Z,98.85
2016-11-29T02:19:01.860Z,98.66
2016-11-29T02:20:03.201Z,98.76
2016-11-29T02:21:03.808Z,99.04
2016-11-29T02:22:04.427Z,99.04
2016-11-29T02:23:05.055Z,98.95
2016-11-29T02:24:05.669Z,99.04
2016-11-29T02:25:06.325Z,99.23
2016-11-29T02:26:06.978Z,99.27
2016-11-29T02:27:07.610Z,99.33
2016-11-29T02:28:08.267Z,98.9
2016-11-29T02:29:08.910Z,99.27
2016-11-29T02:30:09.513Z,99.46
2016-11-29T02:31:10.159Z,99.84
2016-11-29T02:32:10.823Z,99.71
2016-11-29T02:33:11.435Z,99.8
2016-11-29T02:34:12.081Z,99.71
2016-11-29T02:35:12.742Z,99.89
2016-11-29T02:36:13.389Z,99.18
2016-11-29T02:37:14.008Z,99.42
2016-11-29T02:38:14.676Z,99.61
2016-11-29T02:39:15.318Z,99.46
2016-11-29T02:40:15.939Z,99.46
2016-11-29T02:41:16.537Z,99.08
2016-11-29T02:42:17.193Z,99.75
2016-11-29T02:43:17.773Z,99.46
2016-11-29T02:44:18.419Z,99.8
2016-11-29T02:45:19.055Z,99.56
2016-11-29T02:46:19.712Z,99.71
2016-11-29T02:47:20.298Z,99.89
2016-11-29T02:48:20.976Z,99.8
2016-11-29T02:49:21.638Z,99.52
2016-11-29T02:50:22.224Z,99.75
2016-11-29T02:51:22.842Z,99.65
2016-11-29T02:52:23.479Z,99.65
2016-11-29T02:53:24.113Z,99.37
2016-11-29T02:54:24.717Z,99.52
2016-11-29T02:55:25.341Z,99.27
2016-11-29T02:56:25.948Z,99.27
2016-11-29T02:57:26.564Z,99.56
2016-11-29T02:58:27.185Z,99.46
2016-11-29T02:59:27.817Z,99.37
2016-11-29T03:00:28.459Z,99.94
2016-11-29T03:01:29.069Z,99.94
2016-11-29T03:02:29.714Z,99.99
2016-11-29T03:03:30.336Z,99.37
2016-11-29T03:04:30.952Z,99.65
2016-11-29T03:05:31.570Z,99.46
2016-11-29T03:06:32.192Z,99.61
2016-11-29T03:07:32.813Z,99.56
2016-11-29T03:08:33.436Z,99.65
2016-11-29T03:09:34.100Z,99.65
2016-11-29T03:10:34.735Z,99.56
2016-11-29T03:11:35.384Z,99.99
2016-11-29T03:12:36.011Z,99.56
2016-11-29T03:13:36.633Z,99.37
2016-11-29T03:14:37.248Z,99.75
2016-11-29T03:15:37.897Z,99.75
2016-11-29T03:16:38.519Z,99.65
2016-11-29T03:17:39.207Z,99.56
2016-11-29T03:18:39.844Z,99.65
2016-11-29T03:19:40.461Z,99.56
2016-11-29T03:20:41.067Z,99.27
2016-11-29T03:21:41.711Z,99.37
2016-11-29T03:22:42.346Z,99.46
2016-11-29T03:23:42.993Z,99.75
2016-11-29T03:24:43.608Z,99.46
2016-11-29T03:25:44.231Z,99.56
2016-11-29T03:26:44.865Z,99.37
2016-11-29T03:27:45.483Z,99.84
2016-11-29T03:28:46.109Z,99.94
2016-11-29T03:29:46.720Z,99.65
2016-11-29T03:30:47.424Z,99.56
2016-11-29T03:31:48.025Z,99.84
2016-11-29T03:32:48.687Z,99.46
2016-11-29T03:33:49.317Z,99.46
2016-11-29T03:34:49.927Z,99.46
2016-11-29T03:35:50.553Z,99.27
2016-11-29T03:36:51.165Z,99.65
2016-11-29T03:37:51.769Z,99.56
2016-11-29T03:38:52.416Z,99.75
2016-11-29T03:39:53.038Z,99.37
2016-11-29T03:40:53.660Z,99.37
2016-11-29T03:41:54.274Z,99.46
2016-11-29T03:42:54.893Z,99.08
2016-11-29T03:43:55.519Z,99.46
2016-11-29T03:44:56.145Z,99.65
2016-11-29T03:45:56.762Z,99.56
2016-11-29T03:46:57.386Z,99.18
2016-11-29T03:47:58.006Z,99.18
2016-11-29T03:48:58.621Z,99.65
2016-11-29T03:49:59.246Z,99.18
2016-11-29T03:50:59.870Z,99.27
2016-11-29T03:52:00.486Z,98.71
2016-11-29T03:53:01.110Z,99.27
2016-11-29T03:54:01.731Z,99.18
2016-11-29T03:55:02.352Z,99.65
2016-11-29T03:56:02.982Z,99.18
2016-11-29T03:57:03.606Z,98.99
2016-11-29T03:58:04.211Z,98.9
2016-11-29T03:59:04.833Z,98.71
2016-11-29T04:00:05.470Z,98.61
2016-11-29T04:01:06.076Z,98.9
2016-11-29T04:02:06.756Z,98.71
2016-11-29T04:03:07.376Z,98.24
2016-11-29T04:04:07.981Z,98.43
2016-11-29T04:05:08.624Z,98.14
2016-11-29T04:06:09.256Z,98.43
2016-11-29T04:07:09.886Z,98.43
2016-11-29T04:08:10.502Z,98.52
2016-11-29T04:09:11.161Z,98.43
2016-11-29T04:10:11.776Z,98.14
2016-11-29T04:11:12.401Z,98.43
2016-11-29T04:12:13.013Z,98.43
2016-11-29T04:13:13.629Z,98.24
2016-11-29T04:14:14.264Z,98.61
2016-11-29T04:15:14.876Z,97.86
2016-11-29T04:16:15.488Z,97.77
2016-11-29T04:17:16.171Z,97.67
2016-11-29T04:18:16.779Z,98.05
2016-11-29T04:19:17.395Z,97.77
2016-11-29T04:20:18.015Z,97.86
2016-11-29T04:21:18.673Z,97.96
2016-11-29T04:22:19.306Z,97.67
2016-11-29T04:23:19.947Z,97.58
2016-11-29T04:24:20.567Z,97.96
2016-11-29T04:25:21.187Z,97.58
2016-11-29T04:26:21.826Z,97.29
2016-11-29T04:27:22.476Z,97.39
2016-11-29T04:28:23.129Z,97.77
2016-11-29T04:29:23.754Z,97.58
2016-11-29T04:30:24.355Z,97.77
2016-11-29T04:31:24.982Z,97.86
2016-11-29T04:32:25.591Z,98.05
2016-11-29T04:33:26.274Z,97.96
2016-11-29T04:34:26.883Z,97.86
2016-11-29T04:35:27.515Z,97.86
2016-11-29T04:36:28.149Z,98.05
2016-11-29T04:37:28.783Z,97.86
2016-11-29T04:38:29.442Z,97.86
2016-11-29T04:39:30.076Z,98.14
2016-11-29T04:40:30.690Z,98.05
2016-11-29T04:41:31.332Z,97.77
2016-11-29T04:42:31.971Z,98.05
2016-11-29T04:43:32.602Z,97.58
2016-11-29T04:44:33.203Z,97.48
2016-11-29T04:45:33.821Z,97.67
2016-11-29T04:46:34.470Z,97.86
2016-11-29T04:47:35.098Z,97.48
2016-11-29T04:48:35.695Z,97.29
2016-11-29T04:49:36.324Z,97.67
2016-11-29T04:50:36.956Z,97.48
2016-11-29T04:51:37.551Z,97.77
2016-11-29T04:52:38.177Z,97.77
2016-11-29T04:53:38.790Z,97.86
2016-11-29T04:54:39.415Z,97.77
2016-11-29T04:55:40.028Z,97.2
2016-11-29T04:56:40.663Z,97.01
2016-11-29T04:57:41.272Z,97.1
2016-11-29T04:58:41.901Z,97.29
2016-11-29T04:59:42.513Z,97.29
2016-11-29T05:00:43.135Z,97.29
2016-11-29T05:01:43.782Z,97.2
2016-11-29T05:02:44.393Z,97.48
2016-11-29T05:03:45.011Z,97.01
2016-11-29T05:04:45.650Z,97.39
2016-11-29T05:05:46.308Z,97.01
2016-11-29T05:06:46.928Z,97.39
2016-11-29T05:07:47.610Z,97.48
2016-11-29T05:08:48.219Z,97.29
2016-11-29T05:09:48.837Z,97.39
2016-11-29T05:10:49.454Z,97.2
2016-11-29T05:11:50.074Z,97.2
2016-11-29T05:12:50.697Z,97.01
2016-11-29T05:13:51.314Z,97.48
2016-11-29T05:14:51.928Z,97.01
2016-11-29T05:15:52.609Z,97.2
2016-11-29T05:16:53.238Z,96.91
2016-11-29T05:17:53.854Z,96.91
2016-11-29T05:18:54.490Z,97.29
2016-11-29T05:19:55.082Z,97.29
2016-11-29T05:20:55.718Z,97.1
2016-11-29T05:21:56.338Z,97.01
2016-11-29T05:22:56.960Z,97.48
2016-11-29T05:23:57.565Z,97.77
2016-11-29T05:24:58.202Z,97.58
2016-11-29T05:25:58.821Z,97.77
2016-11-29T05:26:59.441Z,97.67
2016-11-29T05:28:00.056Z,97.58
2016-11-29T05:29:00.671Z,97.86
2016-11-29T05:30:01.290Z,97.96
2016-11-29T05:31:01.995Z,97.77
2016-11-29T05:32:02.625Z,97.86
2016-11-29T05:33:03.295Z,97.86
2016-11-29T05:34:03.895Z,97.58
2016-11-29T05:35:04.547Z,97.67
2016-11-29T05:36:05.154Z,97.77
2016-11-29T05:37:05.815Z,97.29
2016-11-29T05:38:06.421Z,97.01
2016-11-29T05:39:07.082Z,97.2
2016-11-29T05:40:07.727Z,97.01
2016-11-29T05:41:08.339Z,97.29
2016-11-29T05:42:08.967Z,97.39
2016-11-29T05:43:09.562Z,97.01
2016-11-29T05:44:10.208Z,97.2
2016-11-29T05:45:10.842Z,97.39
2016-11-29T05:46:11.448Z,97.2
2016-11-29T05:47:12.057Z,97.29
2016-11-29T05:48:12.670Z,97.39
2016-11-29T05:49:13.286Z,97.29
2016-11-29T05:50:13.899Z,97.48
2016-11-29T05:51:14.503Z,97.67
2016-11-29T05:52:15.114Z,97.77
2016-11-29T05:53:15.734Z,97.67
2016-11-29T05:54:16.386Z,97.86
2016-11-29T05:55:17.004Z,97.77
2016-11-29T05:56:17.618Z,97.58
2016-11-29T05:57:18.258Z,97.77
2016-11-29T05:58:18.889Z,97.77
2016-11-29T05:59:19.507Z,96.91
2016-11-29T06:00:20.138Z,97.01
2016-11-29T06:01:20.763Z,97.58
2016-11-29T06:02:21.383Z,97.48
2016-11-29T06:03:22.021Z,97.86
2016-11-29T06:04:22.623Z,97.86
2016-11-29T06:05:23.237Z,97.29
2016-11-29T06:06:23.866Z,96.91
2016-11-29T06:07:24.506Z,97.29
2016-11-29T06:08:25.133Z,97.1
2016-11-29T06:09:25.747Z,97.29
2016-11-29T06:10:26.357Z,97.29
2016-11-29T06:11:26.991Z,97.29
2016-11-29T06:12:27.749Z,97.77
2016-11-29T06:13:28.393Z,96.91
2016-11-29T06:14:29.007Z,97.2
2016-11-29T06:15:29.628Z,97.29
2016-11-29T06:16:30.235Z,97.34
2016-11-29T06:17:30.857Z,97.29
2016-11-29T06:18:31.483Z,97.25
2016-11-29T06:19:32.101Z,97.2
2016-11-29T06:20:32.724Z,96.87
2016-11-29T06:21:33.373Z,96.82
2016-11-29T06:22:34.020Z,96.54
2016-11-29T06:23:34.729Z,96.54
2016-11-29T06:24:35.340Z,96.91
2016-11-29T06:25:36.022Z,97.01
2016-11-29T06:26:36.583Z,96.54
2016-11-29T06:27:37.203Z,96.63
2016-11-29T06:28:37.825Z,96.54
2016-11-29T06:29:38.454Z,96.54
2016-11-29T06:30:39.075Z,96.63
2016-11-29T06:31:39.709Z,96.82
2016-11-29T06:32:40.338Z,96.82
2016-11-29T06:33:40.956Z,96.82
2016-11-29T06:34:41.581Z,96.49
2016-11-29T06:35:42.225Z,96.63
2016-11-29T06:36:42.862Z,96.82
2016-11-29T06:37:43.490Z,96.54
2016-11-29T06:38:44.125Z,96.73
2016-11-29T06:39:44.750Z,96.54
2016-11-29T06:40:45.376Z,96.63
2016-11-29T06:41:45.999Z,96.49
2016-11-29T06:42:46.619Z,96.63
2016-11-29T06:43:47.238Z,97.53
2016-11-29T06:44:47.860Z,97.25
2016-11-29T06:45:48.484Z,96.96
2016-11-29T06:46:49.116Z,96.78
2016-11-29T06:47:49.744Z,96.21
2016-11-29T06:48:50.382Z,96.11
2016-11-29T06:49:51.010Z,96.11
2016-11-29T06:50:51.646Z,95.83
2016-11-29T06:51:52.371Z,95.64
2016-11-29T06:52:53.009Z,96.02
2016-11-29T06:53:53.650Z,95.73
2016-11-29T06:54:54.263Z,95.83
2016-11-29T06:55:54.910Z,95.73
2016-11-29T06:56:55.568Z,95.83
2016-11-29T06:57:56.204Z,95.92
2016-11-29T06:58:56.848Z,95.92
2016-11-29T06:59:57.467Z,95.92
2016-11-29T07:00:58.090Z,95.45
2016-11-29T07:01:58.709Z,96.02
2016-11-29T07:02:59.330Z,96.02
2016-11-29T07:03:59.957Z,95.54
2016-11-29T07:05:00.573Z,95.73
2016-11-29T07:06:01.194Z,95.45
2016-11-29T07:07:01.816Z,95.54
2016-11-29T07:08:02.437Z,95.36
2016-11-29T07:09:03.061Z,95.54
2016-11-29T07:10:03.671Z,95.45
2016-11-29T07:11:04.298Z,95.17
2016-11-29T07:12:04.907Z,95.54
2016-11-29T07:13:05.519Z,95.83
2016-11-29T07:14:06.144Z,96.4
2016-11-29T07:15:06.764Z,95.64
2016-11-29T07:16:07.381Z,95.45
2016-11-29T07:17:07.996Z,95.17
2016-11-29T07:18:08.627Z,94.98
2016-11-29T07:19:09.244Z,95.36
2016-11-29T07:20:09.872Z,94.89
2016-11-29T07:21:10.486Z,94.6
2016-11-29T07:22:11.126Z,94.6
2016-11-29T07:23:11.755Z,95.54
2016-11-29T07:24:12.364Z,97.44
2016-11-29T07:25:13.010Z,97.15
2016-11-29T07:26:13.641Z,95.64
2016-11-29T07:27:14.373Z,95.64
2016-11-29T07:28:15.008Z,95.36
2016-11-29T07:29:15.621Z,94.89
2016-11-29T07:30:16.280Z,94.41
2016-11-29T07:31:16.907Z,94.89
2016-11-29T07:32:17.558Z,94.51
2016-11-29T07:33:18.224Z,94.32
2016-11-29T07:34:18.840Z,94.41
2016-11-29T07:35:19.470Z,94.51
2016-11-29T07:36:20.199Z,94.13
2016-11-29T07:37:20.809Z,94.41
2016-11-29T07:38:21.447Z,94.32
2016-11-29T07:39:22.057Z,94.13
2016-11-29T07:40:22.683Z,94.03
2016-11-29T07:41:23.341Z,94.7
2016-11-29T07:42:24.603Z,94.32
2016-11-29T07:43:24.603Z,93.94
2016-11-29T07:44:25.240Z,94.32
2016-11-29T07:45:25.867Z,94.32
2016-11-29T07:46:26.527Z,94.32
2016-11-29T07:47:27.173Z,94.13
2016-11-29T07:48:27.824Z,94.32
2016-11-29T07:49:28.520Z,94.13
2016-11-29T07:50:29.273Z,94.03
2016-11-29T07:51:29.918Z,94.03
2016-11-29T07:52:30.566Z,94.13
2016-11-29T07:53:31.239Z,94.03
2016-11-29T07:54:31.937Z,94.03
2016-11-29T07:55:32.757Z,94.32
2016-11-29T07:56:33.370Z,94.13
2016-11-29T07:57:34.052Z,94.6
2016-11-29T07:58:34.780Z,94.32
2016-11-29T07:59:35.420Z,94.51
2016-11-29T08:00:36.040Z,94.32
2016-11-29T08:01:36.672Z,94.32
2016-11-29T08:02:37.333Z,94.32
2016-11-29T08:03:37.978Z,94.13
2016-11-29T08:04:38.634Z,93.66
2016-11-29T08:05:39.250Z,93.56
2016-11-29T08:06:39.873Z,94.03
2016-11-29T08:07:40.508Z,94.13
2016-11-29T08:08:41.192Z,93.56
2016-11-29T08:09:41.905Z,93.75
2016-11-29T08:10:42.556Z,93.84
2016-11-29T08:11:43.180Z,93.47
2016-11-29T08:12:43.800Z,93.56
2016-11-29T08:13:44.431Z,93.37
2016-11-29T08:14:45.105Z,93.47
2016-11-29T08:15:45.794Z,93.18
2016-11-29T08:16:46.448Z,93.18
2016-11-29T08:17:47.071Z,92.8
2016-11-29T08:18:47.695Z,92.8
2016-11-29T08:19:48.337Z,92.43
2016-11-29T08:20:49.095Z,93.09
2016-11-29T08:21:49.749Z,92.71
2016-11-29T08:22:50.457Z,92.24
2016-11-29T08:23:51.134Z,92.61
2016-11-29T08:24:51.778Z,92.52
2016-11-29T08:25:52.448Z,92.24
2016-11-29T08:26:53.104Z,92.33
2016-11-29T08:27:53.728Z,92.24
2016-11-29T08:28:54.373Z,92.24
2016-11-29T08:29:55.036Z,91.34
2016-11-29T08:30:55.722Z,90.96
2016-11-29T08:31:56.352Z,90.3
2016-11-29T08:32:57.002Z,89.64
2016-11-29T08:33:57.641Z,89.17
2016-11-29T08:34:58.278Z,88.88
2016-11-29T08:35:58.893Z,88.5
2016-11-29T08:36:59.499Z,87.93
2016-11-29T08:38:00.123Z,87.37
2016-11-29T08:39:00.757Z,87.46
2016-11-29T08:40:01.447Z,86.9
2016-11-29T08:41:02.104Z,87.37
2016-11-29T08:42:02.775Z,86.99
2016-11-29T08:43:03.479Z,87.08
2016-11-29T08:44:04.136Z,86.8
2016-11-29T08:45:04.806Z,87.18
2016-11-29T08:46:05.427Z,87.08
2016-11-29T08:47:06.051Z,87.46
2016-11-29T08:48:06.704Z,87.74
2016-11-29T08:49:07.389Z,88.22
2016-11-29T08:50:08.071Z,88.41
2016-11-29T08:51:08.699Z,88.22
2016-11-29T08:52:09.332Z,88.22
2016-11-29T08:53:09.970Z,88.12
2016-11-29T08:54:10.600Z,88.69
2016-11-29T08:55:11.228Z,88.12
2016-11-29T08:56:11.950Z,88.22
2016-11-29T08:57:12.575Z,88.6
2016-11-29T08:58:13.214Z,88.79
2016-11-29T08:59:13.905Z,88.98
2016-11-29T09:00:14.512Z,88.69
2016-11-29T09:01:15.154Z,88.6
2016-11-29T09:02:15.821Z,88.79
2016-11-29T09:03:16.472Z,88.6
2016-11-29T09:04:17.092Z,88.98
2016-11-29T09:05:17.713Z,88.6
2016-11-29T09:06:18.396Z,88.88
2016-11-29T09:07:19.033Z,89.26
2016-11-29T09:08:19.723Z,88.88
2016-11-29T09:09:20.458Z,88.69
2016-11-29T09:10:21.101Z,88.69
2016-11-29T09:11:21.730Z,88.69
2016-11-29T09:12:22.366Z,88.69
2016-11-29T09:13:23.010Z,88.88
2016-11-29T09:14:23.647Z,89.17
2016-11-29T09:15:24.276Z,89.26
2016-11-29T09:16:24.927Z,88.69
2016-11-29T09:17:25.585Z,88.41
2016-11-29T09:18:26.284Z,88.41
2016-11-29T09:19:27.104Z,88.5
2016-11-29T09:20:27.816Z,88.5
2016-11-29T09:21:28.471Z,88.5
2016-11-29T09:22:29.172Z,88.69
2016-11-29T09:23:29.813Z,88.5
2016-11-29T09:24:30.464Z,88.69
2016-11-29T09:25:31.130Z,88.69
2016-11-29T09:26:31.796Z,88.69
2016-11-29T09:27:32.475Z,88.69
2016-11-29T09:28:33.188Z,88.88
2016-11-29T09:29:33.965Z,88.79
2016-11-29T09:30:34.624Z,88.79
2016-11-29T09:31:35.333Z,88.5
2016-11-29T09:32:35.997Z,88.6
2016-11-29T09:33:36.657Z,88.41
2016-11-29T09:34:37.301Z,88.79
2016-11-29T09:35:37.935Z,88.69
2016-11-29T09:36:38.578Z,88.03
2016-11-29T09:37:39.218Z,88.12
2016-11-29T09:38:39.851Z,88.03
2016-11-29T09:39:40.680Z,87.93
2016-11-29T09:40:41.351Z,87.93
2016-11-29T09:41:41.994Z,87.84
2016-11-29T09:42:42.652Z,88.41
2016-11-29T09:43:43.316Z,88.22
2016-11-29T09:44:43.948Z,88.03
2016-11-29T09:45:44.676Z,87.93
2016-11-29T09:46:45.349Z,87.93
2016-11-29T09:47:46.023Z,87.84
2016-11-29T09:48:46.647Z,87.84
2016-11-29T09:49:47.304Z,87.46
2016-11-29T09:50:47.975Z,87.55
2016-11-29T09:51:48.640Z,87.65
2016-11-29T09:52:49.338Z,87.46
2016-11-29T09:53:50.011Z,87.37
2016-11-29T09:54:50.777Z,87.37
2016-11-29T09:55:51.514Z,87.93
2016-11-29T09:56:52.220Z,87.84
2016-11-29T09:57:52.853Z,87.74
2016-11-29T09:58:53.519Z,87.93
2016-11-29T09:59:54.185Z,87.65
2016-11-29T10:00:54.822Z,87.84
2016-11-29T10:01:55.561Z,88.12
2016-11-29T10:02:56.219Z,87.84
2016-11-29T10:03:56.852Z,88.22
2016-11-29T10:04:57.480Z,88.22
2016-11-29T10:05:58.136Z,87.84
2016-11-29T10:06:58.863Z,88.26
2016-11-29T10:07:59.567Z,88.22
2016-11-29T10:09:00.257Z,87.74
2016-11-29T10:10:00.907Z,87.98
2016-11-29T10:11:01.528Z,87.93
2016-11-29T10:12:02.152Z,87.65
2016-11-29T10:13:02.830Z,87.51
2016-11-29T10:14:03.500Z,87.32
2016-11-29T10:15:04.177Z,87.32
2016-11-29T10:16:04.843Z,87.41
2016-11-29T10:17:05.466Z,87.32
2016-11-29T10:18:06.093Z,87.32
2016-11-29T10:19:06.708Z,87.32
2016-11-29T10:20:07.396Z,87.6
2016-11-29T10:21:08.057Z,87.6
2016-11-29T10:22:08.735Z,87.41
2016-11-29T10:23:09.464Z,86.94
2016-11-29T10:24:10.239Z,87.04
2016-11-29T10:25:10.963Z,86.75
2016-11-29T10:26:11.622Z,87.13
2016-11-29T10:27:12.294Z,86.94
2016-11-29T10:28:13.086Z,86.75
2016-11-29T10:29:13.848Z,86.85
2016-11-29T10:30:14.549Z,86.75
2016-11-29T10:31:15.226Z,86.66
2016-11-29T10:32:15.908Z,85.8
2016-11-29T10:33:16.591Z,86.18
2016-11-29T10:34:17.280Z,85.9
2016-11-29T10:35:17.946Z,85.71
2016-11-29T10:36:18.630Z,85.71
2016-11-29T10:37:19.411Z,85.71
2016-11-29T10:38:20.098Z,85.8
2016-11-29T10:39:20.786Z,86.09
2016-11-29T10:40:21.437Z,86.09
2016-11-29T10:41:22.089Z,86.18
2016-11-29T10:42:22.745Z,85.8
2016-11-29T10:43:23.447Z,85.52
2016-11-29T10:44:24.212Z,85.42
2016-11-29T10:45:25.036Z,85.33
2016-11-29T10:46:25.748Z,85.33
2016-11-29T10:47:26.391Z,85.14
2016-11-29T10:48:27.296Z,85.05
2016-11-29T10:49:28.070Z,84.95
2016-11-29T10:50:28.784Z,84.95
2016-11-29T10:51:29.441Z,84.67
2016-11-29T10:52:30.228Z,84.48
2016-11-29T10:53:30.869Z,84.48
2016-11-29T10:54:31.580Z,84.1
2016-11-29T10:55:32.298Z,83.91
2016-11-29T10:56:33.042Z,84.2
2016-11-29T10:57:33.720Z,83.91
2016-11-29T10:58:34.506Z,83.82
2016-11-29T10:59:35.216Z,83.53
2016-11-29T11:00:35.890Z,83.53
2016-11-29T11:01:36.556Z,83.44
2016-11-29T11:02:37.195Z,83.72
2016-11-29T11:03:37.869Z,83.91
2016-11-29T11:04:38.589Z,83.34
2016-11-29T11:05:39.242Z,83.34
2016-11-29T11:06:39.961Z,83.34
2016-11-29T11:07:40.599Z,83.91
2016-11-29T11:08:41.312Z,83.76
2016-11-29T11:09:41.953Z,83.34
2016-11-29T11:10:42.606Z,83.1
2016-11-29T11:11:43.345Z,82.97
2016-11-29T11:12:44.009Z,82.87
2016-11-29T11:13:44.647Z,82.68
2016-11-29T11:14:45.316Z,82.31
2016-11-29T11:15:45.975Z,82.25
2016-11-29T11:16:46.618Z,82.06
2016-11-29T11:17:47.371Z,82.82
2016-11-29T11:18:48.202Z,82.44
2016-11-29T11:19:49.019Z,82.12
2016-11-29T11:20:49.673Z,82.15
2016-11-29T11:21:50.292Z,82.25
2016-11-29T11:22:50.915Z,82.06
2016-11-29T11:23:51.563Z,81.49
2016-11-29T11:24:52.203Z,81.21
2016-11-29T11:25:52.856Z,81.49
2016-11-29T11:26:53.621Z,81.21
2016-11-29T11:27:54.305Z,81.59
2016-11-29T11:28:54.950Z,81.77
2016-11-29T11:29:55.656Z,81.12
2016-11-29T11:30:56.307Z,81.12
2016-11-29T11:31:56.989Z,81.3
2016-11-29T11:32:57.639Z,80.83
2016-11-29T11:33:58.301Z,80.74
2016-11-29T11:34:58.993Z,80.64
2016-11-29T11:35:59.657Z,80.36
2016-11-29T11:37:00.375Z,80.45
2016-11-29T11:38:01.013Z,79.98
2016-11-29T11:39:01.683Z,80.17
2016-11-29T11:40:02.356Z,79.6
2016-11-29T11:41:03.073Z,79.32
2016-11-29T11:42:03.728Z,79.32
2016-11-29T11:43:04.432Z,79.32
2016-11-29T11:44:05.150Z,78.94
2016-11-29T11:45:05.803Z,78.85
2016-11-29T11:46:06.427Z,78.27
2016-11-29T11:47:07.087Z,78.46
2016-11-29T11:48:07.726Z,78.27
2016-11-29T11:49:08.345Z,78.65
2016-11-29T11:50:09.025Z,78.37
2016-11-29T11:51:09.679Z,78.85
2016-11-29T11:52:10.322Z,78.46
2016-11-29T11:53:11.037Z,78.37
2016-11-29T11:54:11.676Z,78.27
2016-11-29T11:55:12.314Z,78.75
2016-11-29T11:56:12.951Z,78.27
2016-11-29T11:57:13.666Z,78.46
2016-11-29T11:58:14.357Z,78.37
2016-11-29T11:59:15.002Z,78.18
2016-11-29T12:00:15.628Z,78.56
2016-11-29T12:01:16.270Z,78.75
2016-11-29T12:02:16.931Z,78.18
2016-11-29T12:03:17.603Z,78.27
2016-11-29T12:04:18.275Z,78.18
2016-11-29T12:05:18.927Z,77.7
2016-11-29T12:06:19.691Z,78.08
2016-11-29T12:07:20.406Z,77.61
2016-11-29T12:08:21.076Z,77.51
2016-11-29T12:09:21.724Z,77.33
2016-11-29T12:10:22.423Z,77.23
2016-11-29T12:11:23.028Z,76.95
2016-11-29T12:12:23.705Z,76.48
2016-11-29T12:13:24.346Z,76.57
2016-11-29T12:14:25.009Z,76.19
2016-11-29T12:15:25.689Z,76.1
2016-11-29T12:16:26.345Z,75.43
2016-11-29T12:17:27.030Z,74.49
2016-11-29T12:18:27.690Z,74.21
2016-11-29T12:19:28.338Z,73.64
2016-11-29T12:20:28.984Z,73.92
2016-11-29T12:21:29.641Z,73.83
2016-11-29T12:22:30.279Z,73.73
2016-11-29T12:23:31.033Z,74.11
2016-11-29T12:24:31.683Z,73.92
2016-11-29T12:25:32.369Z,73.35
2016-11-29T12:26:33.006Z,73.16
2016-11-29T12:27:33.711Z,72.6
2016-11-29T12:28:34.366Z,72.12
2016-11-29T12:29:35.071Z,71.46
2016-11-29T12:30:35.684Z,71.65
2016-11-29T12:31:36.351Z,71.55
2016-11-29T12:32:37.024Z,71.84
2016-11-29T12:33:37.680Z,72.03
2016-11-29T12:34:38.337Z,72.31
2016-11-29T12:35:38.986Z,72.78
2016-11-29T12:36:39.657Z,72.22
2016-11-29T12:37:40.306Z,72.69
2016-11-29T12:38:40.971Z,71.65
2016-11-29T12:39:41.690Z,71.46
2016-11-29T12:40:42.303Z,70.79
2016-11-29T12:41:42.926Z,69.57
2016-11-29T12:42:43.548Z,69.38
2016-11-29T12:43:44.227Z,69.66
2016-11-29T12:44:44.904Z,69.57
2016-11-29T12:45:45.614Z,69.19
2016-11-29T12:46:46.296Z,69.38
2016-11-29T12:47:47.036Z,68.33
2016-11-29T12:48:47.692Z,68.52
2016-11-29T12:49:48.408Z,68.33
2016-11-29T12:50:49.179Z,68.18
2016-11-29T12:51:49.869Z,68.27
2016-11-29T12:52:50.540Z,68.43
2016-11-29T12:53:51.200Z,69
2016-11-29T12:54:51.895Z,69.28
2016-11-29T12:55:52.625Z,68.43
2016-11-29T12:56:53.335Z,67.58
2016-11-29T12:57:53.992Z,67.01
2016-11-29T12:58:54.799Z,67.3
2016-11-29T12:59:55.478Z,67.77
2016-11-29T13:00:56.225Z,67.77
2016-11-29T13:01:56.802Z,67.58
2016-11-29T13:02:57.479Z,68.05
2016-11-29T13:03:58.131Z,68.24