createdAt,value
2023-03-29T00:02:53.683Z,96
2023-03-29T00:12:54.235Z,96
2023-03-29T00:22:54.476Z,96
2023-03-29T00:32:55.376Z,96
2023-03-29T00:42:55.602Z,96
2023-03-29T00:52:56.026Z,97
2023-03-29T01:02:56.981Z,97
2023-03-29T01:12:57.271Z,97
2023-03-29T01:22:57.454Z,97
2023-03-29T01:32:58.340Z,97
2023-03-29T01:42:58.816Z,97
2023-03-29T01:52:59.232Z,97
2023-03-29T02:02:59.572Z,97
2023-03-29T02:13:00.394Z,97
2023-03-29T02:23:00.596Z,97
2023-03-29T02:33:01.100Z,97
2023-03-29T02:43:02.030Z,97
2023-03-29T02:53:02.616Z,97
2023-03-29T03:03:03.378Z,98
2023-03-29T03:13:03.686Z,98
2023-03-29T03:23:04.262Z,98
2023-03-29T03:33:05.021Z,98
2023-03-29T03:43:05.435Z,98
2023-03-29T03:53:05.655Z,98
2023-03-29T04:03:06.768Z,98
2023-03-29T04:13:06.910Z,98
2023-03-29T04:23:07.765Z,98
2023-03-29T04:33:08.316Z,97
2023-03-29T04:43:08.605Z,97
2023-03-29T04:53:09.351Z,97
2023-03-29T05:03:10.284Z,98
2023-03-29T05:13:10.819Z,98
2023-03-29T05:23:11.752Z,98
2023-03-29T05:43:12.529Z,99
2023-03-29T05:53:13.214Z,99
2023-03-29T06:03:20.144Z,99
2023-03-29T06:13:13.965Z,99
2023-03-29T06:23:14.630Z,98
2023-03-29T06:33:15.183Z,99
2023-03-29T06:43:15.677Z,99
2023-03-29T06:53:16.197Z,99
2023-03-29T07:03:16.384Z,98
2023-03-29T07:13:17.218Z,98
2023-03-29T07:23:18.197Z,97
2023-03-29T07:33:18.749Z,96
2023-03-29T07:43:19.236Z,96
2023-03-29T07:53:19.346Z,95
2023-03-29T08:03:20.021Z,95
2023-03-29T08:13:20.291Z,94
2023-03-29T08:23:20.367Z,93
2023-03-29T08:33:21.250Z,93
2023-03-29T08:43:22.143Z,92
2023-03-29T08:53:22.920Z,92
2023-03-29T09:03:23.658Z,91
2023-03-29T09:13:24.393Z,91
2023-03-29T09:23:24.742Z,91
2023-03-29T09:33:25.394Z,92
2023-03-29T09:43:26.010Z,92
2023-03-29T09:53:26.990Z,93
2023-03-29T10:03:27.160Z,95
2023-03-29T10:13:27.659Z,96
2023-03-29T10:23:28.663Z,98
2023-03-29T10:33:29.450Z,98
2023-03-29T10:43:30.311Z,98
2023-03-29T10:53:31.180Z,98
2023-03-29T11:03:31.604Z,96
2023-03-29T11:23:32.909Z,93
2023-03-29T11:43:34.384Z,91
2023-03-29T12:03:35.278Z,89
2023-03-29T12:13:35.694Z,88
2023-03-29T12:23:36.237Z,87
2023-03-29T12:33:36.892Z,85
2023-03-29T12:43:37.976Z,85
2023-03-29T13:03:39.588Z,84
2023-03-29T13:13:39.671Z,84
2023-03-29T13:23:40.039Z,84
2023-03-29T13:33:40.216Z,82
2023-03-29T13:43:40.960Z,79
2023-03-29T13:53:42.030Z,80
2023-03-29T14:03:42.497Z,80
2023-03-29T14:13:42.779Z,80
2023-03-29T14:23:43.105Z,79
2023-03-29T14:33:43.193Z,79
2023-03-29T14:43:44.275Z,79
2023-03-29T15:03:45.442Z,79
2023-03-29T15:13:46.173Z,79
2023-03-29T15:23:46.479Z,79
2023-03-29T15:33:47.316Z,78
2023-03-29T16:43:51.095Z,78
2023-03-29T17:23:52.687Z,79
2023-03-29T17:33:52.818Z,80
2023-03-29T17:43:53.349Z,80
2023-03-29T17:53:53.792Z,80
2023-03-29T18:03:54.301Z,81
2023-03-29T18:13:54.685Z,81
2023-03-29T18:23:56.768Z,82
2023-03-29T18:33:55.532Z,83
2023-03-29T18:43:56.282Z,83
2023-03-29T18:53:57.292Z,83
2023-03-29T19:03:58.279Z,83
2023-03-29T19:13:59.118Z,84
2023-03-29T19:23:59.724Z,84
2023-03-29T19:44:00.747Z,83
2023-03-29T19:54:01.137Z,83
2023-03-29T20:04:01.679Z,83
2023-03-29T20:14:02.186Z,84
2023-03-29T20:24:02.778Z,85
2023-03-29T20:34:03.279Z,85
2023-03-29T20:44:04.002Z,86
2023-03-29T21:04:05.565Z,88
2023-03-29T21:14:05.946Z,88
2023-03-29T21:24:06.376Z,88
2023-03-29T21:34:06.880Z,90
2023-03-29T21:44:07.770Z,90
2023-03-29T21:54:08.490Z,90
2023-03-29T22:04:08.686Z,89
2023-03-29T22:14:09.523Z,89
2023-03-29T22:24:10.601Z,90
2023-03-29T22:44:11.035Z,89
2023-03-29T22:54:11.243Z,89
2023-03-29T23:04:11.384Z,89
2023-03-29T23:14:11.771Z,89
2023-03-29T23:24:12.270Z,89
2023-03-29T23:34:13.211Z,88
2023-03-29T23:44:13.995Z,89
2023-03-29T23:54:14.371Z,89
