createdAt,value
2019-01-15T00:00:44.790Z,19.64
2019-01-15T00:01:42.685Z,19.64
2019-01-15T00:02:38.942Z,19.64
2019-01-15T00:03:35.975Z,19.62
2019-01-15T00:04:33.002Z,19.62
2019-01-15T00:05:30.058Z,19.63
2019-01-15T00:06:27.123Z,19.63
2019-01-15T00:07:25.086Z,19.62
2019-01-15T00:08:21.253Z,19.62
2019-01-15T00:09:18.415Z,19.62
2019-01-15T00:10:15.737Z,19.62
2019-01-15T00:11:12.619Z,19.62
2019-01-15T00:12:09.507Z,19.59
2019-01-15T00:13:06.589Z,19.60
2019-01-15T00:14:03.646Z,19.59
2019-01-15T00:15:00.739Z,19.59
2019-01-15T00:15:57.779Z,19.57
2019-01-15T00:16:54.877Z,19.59
2019-01-15T00:17:52.803Z,19.57
2019-01-15T00:18:49.017Z,19.57
2019-01-15T00:19:46.045Z,19.56
2019-01-15T00:20:43.139Z,19.56
2019-01-15T00:21:40.204Z,19.56
2019-01-15T00:22:38.146Z,19.55
2019-01-15T00:23:34.364Z,19.56
2019-01-15T00:24:32.376Z,19.55
2019-01-15T00:25:28.495Z,19.55
2019-01-15T00:26:25.520Z,19.55
2019-01-15T00:27:22.645Z,19.56
2019-01-15T00:28:19.670Z,19.54
2019-01-15T00:29:16.699Z,19.54
2019-01-15T00:30:14.662Z,19.54
2019-01-15T00:31:10.858Z,19.54
2019-01-15T00:32:07.901Z,19.54
2019-01-15T00:33:04.978Z,19.54
2019-01-15T00:34:02.064Z,19.53
2019-01-15T00:34:59.158Z,19.54
2019-01-15T00:35:56.205Z,19.53
2019-01-15T00:36:53.258Z,19.54
2019-01-15T00:37:50.371Z,19.53
2019-01-15T00:38:47.362Z,19.52
2019-01-15T00:39:44.450Z,19.53
2019-01-15T00:40:42.388Z,19.52
2019-01-15T00:41:38.571Z,19.53
2019-01-15T00:42:35.675Z,19.53
2019-01-15T00:43:32.696Z,19.51
2019-01-15T00:44:30.652Z,19.52
2019-01-15T00:45:26.832Z,19.52
2019-01-15T00:46:23.905Z,19.52
2019-01-15T00:47:21.046Z,19.53
2019-01-15T00:48:18.111Z,19.52
2019-01-15T00:49:16.984Z,19.52
2019-01-15T00:50:12.207Z,19.51
2019-01-15T00:51:09.252Z,19.52
2019-01-15T00:52:06.352Z,19.51
2019-01-15T00:53:03.420Z,19.50
2019-01-15T00:54:00.415Z,19.51
2019-01-15T00:54:57.549Z,19.51
2019-01-15T00:55:55.441Z,19.50
2019-01-15T00:56:51.644Z,19.48
2019-01-15T00:57:48.682Z,19.51
2019-01-15T00:58:45.794Z,19.51
2019-01-15T00:59:42.843Z,19.50
2019-01-15T01:00:39.889Z,19.50
2019-01-15T01:01:36.995Z,19.50
2019-01-15T01:02:34.101Z,19.50
2019-01-15T01:03:31.139Z,19.50
2019-01-15T01:04:28.151Z,19.48
2019-01-15T01:05:25.291Z,19.50
2019-01-15T01:06:22.298Z,19.48
2019-01-15T01:07:19.335Z,19.50
2019-01-15T01:08:16.434Z,19.48
2019-01-15T01:09:13.473Z,19.50
2019-01-15T01:10:10.543Z,19.48
2019-01-15T01:11:07.632Z,19.48
2019-01-15T01:12:04.697Z,19.48
2019-01-15T01:13:01.763Z,19.50
2019-01-15T01:13:58.807Z,19.47
2019-01-15T01:14:55.868Z,19.47
2019-01-15T01:15:52.951Z,19.47
2019-01-15T01:16:50.013Z,19.47
2019-01-15T01:17:47.100Z,19.46
2019-01-15T01:18:44.152Z,19.46
2019-01-15T01:19:42.095Z,19.46
2019-01-15T01:20:38.370Z,19.47
2019-01-15T01:21:35.339Z,19.46
2019-01-15T01:22:32.413Z,19.46
2019-01-15T01:23:30.347Z,19.47
2019-01-15T01:24:26.576Z,19.46
2019-01-15T01:25:23.689Z,19.45
2019-01-15T01:26:20.664Z,19.48
2019-01-15T01:27:17.723Z,19.46
2019-01-15T01:28:14.845Z,19.46
2019-01-15T01:29:11.867Z,19.46
2019-01-15T01:30:10.284Z,19.47
2019-01-15T01:31:06.041Z,19.46
2019-01-15T01:32:03.171Z,19.46
2019-01-15T01:33:00.215Z,19.46
2019-01-15T01:33:57.198Z,19.46
2019-01-15T01:34:54.284Z,19.45
2019-01-15T01:35:52.667Z,19.45
2019-01-15T01:36:48.384Z,19.45
2019-01-15T01:37:45.484Z,19.45
2019-01-15T01:38:43.406Z,19.45
2019-01-15T01:39:39.625Z,19.45
2019-01-15T01:40:37.545Z,19.45
2019-01-15T01:41:33.760Z,19.45
2019-01-15T01:42:31.665Z,19.45
2019-01-15T01:43:27.903Z,19.45
2019-01-15T01:44:25.019Z,19.45
2019-01-15T01:45:22.061Z,19.45
2019-01-15T01:46:19.155Z,19.45
2019-01-15T01:47:16.441Z,19.45
2019-01-15T01:48:13.234Z,19.45
2019-01-15T01:49:11.315Z,19.45
2019-01-15T01:50:07.366Z,19.44
2019-01-15T01:51:06.266Z,19.45
2019-01-15T01:52:01.469Z,19.45
2019-01-15T01:52:58.573Z,19.45
2019-01-15T01:53:56.610Z,19.44
2019-01-15T01:54:52.630Z,19.45
2019-01-15T01:55:49.772Z,19.45
2019-01-15T01:56:46.781Z,19.45
2019-01-15T01:57:44.736Z,19.43
2019-01-15T01:58:40.908Z,19.45
2019-01-15T01:59:37.977Z,19.45
2019-01-15T02:00:35.070Z,19.45
2019-01-15T02:01:32.174Z,19.43
2019-01-15T02:02:29.162Z,19.43
2019-01-15T02:03:26.260Z,19.43
2019-01-15T02:04:23.322Z,19.43
2019-01-15T02:05:20.398Z,19.44
2019-01-15T02:06:17.431Z,19.43
2019-01-15T02:07:14.627Z,19.43
2019-01-15T02:08:11.647Z,19.42
2019-01-15T02:09:08.658Z,19.42
2019-01-15T02:10:05.743Z,19.42
2019-01-15T02:11:02.788Z,19.42
2019-01-15T02:11:59.831Z,19.42
2019-01-15T02:12:56.964Z,19.43
2019-01-15T02:13:53.963Z,19.43
2019-01-15T02:14:51.039Z,19.43
2019-01-15T02:15:48.123Z,19.42
2019-01-15T02:16:45.160Z,19.42
2019-01-15T02:17:42.226Z,19.40
2019-01-15T02:18:39.290Z,19.42
2019-01-15T02:19:36.450Z,19.39
2019-01-15T02:20:34.429Z,19.42
2019-01-15T02:21:30.579Z,19.40
2019-01-15T02:22:27.608Z,19.39
2019-01-15T02:23:24.700Z,19.39
2019-01-15T02:24:21.755Z,19.39
2019-01-15T02:25:18.766Z,19.39
2019-01-15T02:26:15.843Z,19.39
2019-01-15T02:27:12.881Z,19.39
2019-01-15T02:28:10.031Z,19.38
2019-01-15T02:29:07.014Z,19.38
2019-01-15T02:30:04.164Z,19.42
2019-01-15T02:31:02.145Z,19.40
2019-01-15T02:32:13.035Z,19.39
2019-01-15T02:32:55.313Z,19.38
2019-01-15T02:33:53.242Z,19.39
2019-01-15T02:34:49.411Z,19.39
2019-01-15T02:35:46.541Z,19.39
2019-01-15T02:36:44.536Z,19.38
2019-01-15T02:37:40.873Z,19.38
2019-01-15T02:38:38.560Z,19.38
2019-01-15T02:39:35.629Z,19.38
2019-01-15T02:40:31.905Z,19.38
2019-01-15T02:41:28.871Z,19.38
2019-01-15T02:42:26.003Z,19.37
2019-01-15T02:43:23.006Z,19.39
2019-01-15T02:44:20.097Z,19.37
2019-01-15T02:45:17.158Z,19.37
2019-01-15T02:46:14.194Z,19.37
2019-01-15T02:47:11.297Z,19.38
2019-01-15T02:48:08.344Z,19.37
2019-01-15T02:49:05.428Z,19.37
2019-01-15T02:50:03.383Z,19.37
2019-01-15T02:50:59.564Z,19.37
2019-01-15T02:51:56.705Z,19.38
2019-01-15T02:52:53.939Z,19.37
2019-01-15T02:53:50.736Z,19.37
2019-01-15T02:54:47.858Z,19.37
2019-01-15T02:55:44.888Z,19.37
2019-01-15T02:56:42.007Z,19.37
2019-01-15T02:57:39.027Z,19.36
2019-01-15T02:58:36.962Z,19.36
2019-01-15T02:59:33.198Z,19.37
2019-01-15T03:00:31.084Z,19.37
2019-01-15T03:01:27.345Z,19.36
2019-01-15T03:02:25.211Z,19.37
2019-01-15T03:03:21.391Z,19.37
2019-01-15T03:04:18.530Z,19.36
2019-01-15T03:05:15.566Z,19.37
2019-01-15T03:06:12.602Z,19.37
2019-01-15T03:07:09.654Z,19.35
2019-01-15T03:08:06.726Z,19.36
2019-01-15T03:09:03.807Z,19.35
2019-01-15T03:10:00.857Z,19.36
2019-01-15T03:10:57.996Z,19.36
2019-01-15T03:11:55.064Z,19.36
2019-01-15T03:12:55.927Z,19.35
2019-01-15T03:13:49.149Z,19.36
2019-01-15T03:14:46.268Z,19.35
2019-01-15T03:15:43.275Z,19.36
2019-01-15T03:16:40.323Z,19.36
2019-01-15T03:17:38.271Z,19.35
2019-01-15T03:18:34.447Z,19.36
2019-01-15T03:19:31.569Z,19.35
2019-01-15T03:20:28.567Z,19.36
2019-01-15T03:21:26.675Z,19.35
2019-01-15T03:22:22.737Z,19.35
2019-01-15T03:23:20.667Z,19.35
2019-01-15T03:24:16.896Z,19.35
2019-01-15T03:25:13.899Z,19.36
2019-01-15T03:26:11.873Z,19.36
2019-01-15T03:27:08.093Z,19.36
2019-01-15T03:28:05.101Z,19.34
2019-01-15T03:29:02.259Z,19.34
2019-01-15T03:29:59.231Z,19.34
2019-01-15T03:30:56.358Z,19.34
2019-01-15T03:31:53.382Z,19.35
2019-01-15T03:32:51.332Z,19.36
2019-01-15T03:33:47.510Z,19.35
2019-01-15T03:34:44.592Z,19.32
2019-01-15T03:35:42.519Z,19.32
2019-01-15T03:36:38.695Z,19.35
2019-01-15T03:37:35.755Z,19.35
2019-01-15T03:38:33.714Z,19.35
2019-01-15T03:39:30.800Z,19.34
2019-01-15T03:40:26.982Z,19.34
2019-01-15T03:41:24.926Z,19.34
2019-01-15T03:42:21.108Z,19.32
2019-01-15T03:43:18.157Z,19.34
2019-01-15T03:44:15.265Z,19.32
2019-01-15T03:45:12.352Z,19.32
2019-01-15T03:46:10.246Z,19.32
2019-01-15T03:47:06.436Z,19.32
2019-01-15T03:48:03.517Z,19.32
2019-01-15T03:49:01.432Z,19.34
2019-01-15T03:49:57.672Z,19.32
2019-01-15T03:50:54.711Z,19.31
2019-01-15T03:51:51.953Z,19.32
2019-01-15T03:52:48.866Z,19.34
2019-01-15T03:53:45.899Z,19.31
2019-01-15T03:54:42.987Z,19.32
2019-01-15T03:55:40.204Z,19.32
2019-01-15T03:56:38.162Z,19.32
2019-01-15T03:57:34.164Z,19.30
2019-01-15T03:58:31.286Z,19.32
2019-01-15T03:59:28.284Z,19.31
2019-01-15T04:00:25.375Z,19.31
2019-01-15T04:01:23.297Z,19.30
2019-01-15T04:02:20.358Z,19.31
2019-01-15T04:03:16.567Z,19.31
2019-01-15T04:04:13.606Z,19.31
2019-01-15T04:05:11.577Z,19.32
2019-01-15T04:06:07.795Z,19.31
2019-01-15T04:07:05.698Z,19.31
2019-01-15T04:08:01.888Z,19.31
2019-01-15T04:08:59.824Z,19.30
2019-01-15T04:09:56.057Z,19.31
2019-01-15T04:10:53.959Z,19.30
2019-01-15T04:11:51.040Z,19.31
2019-01-15T04:12:47.206Z,19.31
2019-01-15T04:13:45.163Z,19.31
2019-01-15T04:14:42.227Z,19.31
2019-01-15T04:15:39.312Z,19.30
2019-01-15T04:16:36.346Z,19.31
2019-01-15T04:17:33.417Z,19.30
2019-01-15T04:18:29.599Z,19.30
2019-01-15T04:19:26.659Z,19.30
2019-01-15T04:20:23.783Z,19.30
2019-01-15T04:21:20.857Z,19.29
2019-01-15T04:22:17.921Z,19.30
2019-01-15T04:23:15.815Z,19.29
2019-01-15T04:24:11.989Z,19.30
2019-01-15T04:25:09.072Z,19.29
2019-01-15T04:26:06.206Z,19.30
2019-01-15T04:27:03.280Z,19.30
2019-01-15T04:28:00.280Z,19.29
2019-01-15T04:28:57.318Z,19.29
2019-01-15T04:29:54.445Z,19.30
2019-01-15T04:30:52.350Z,19.29
2019-01-15T04:31:50.412Z,19.29
2019-01-15T04:32:46.488Z,19.28
2019-01-15T04:33:42.686Z,19.29
2019-01-15T04:34:39.772Z,19.29
2019-01-15T04:35:36.802Z,19.29
2019-01-15T04:36:33.873Z,19.29
2019-01-15T04:37:31.917Z,19.29
2019-01-15T04:38:29.061Z,19.28
2019-01-15T04:39:25.947Z,19.29
2019-01-15T04:40:23.009Z,19.29
2019-01-15T04:41:20.172Z,19.28
2019-01-15T04:42:17.134Z,19.29
2019-01-15T04:43:19.665Z,19.29
2019-01-15T04:44:11.267Z,19.29
2019-01-15T04:45:07.476Z,19.29
2019-01-15T04:46:04.628Z,19.29
2019-01-15T04:47:02.601Z,19.28
2019-01-15T04:47:58.689Z,19.29
2019-01-15T04:48:55.764Z,19.29
2019-01-15T04:49:53.674Z,19.28
2019-01-15T04:50:49.866Z,17.96
2019-01-15T04:51:47.794Z,19.28
2019-01-15T04:52:44.868Z,19.28
2019-01-15T04:53:41.929Z,19.26
2019-01-15T04:54:38.159Z,19.28
2019-01-15T04:55:36.052Z,19.26
2019-01-15T04:56:32.278Z,19.28
2019-01-15T04:57:29.370Z,19.28
2019-01-15T04:58:26.387Z,17.96
2019-01-15T04:59:23.447Z,19.28
2019-01-15T05:00:20.521Z,19.28
2019-01-15T05:01:18.459Z,19.25
2019-01-15T05:02:14.663Z,19.27
2019-01-15T05:03:11.693Z,19.26
2019-01-15T05:04:08.769Z,19.28
2019-01-15T05:05:05.870Z,19.28
2019-01-15T05:06:02.902Z,19.28
2019-01-15T05:07:00.884Z,19.25
2019-01-15T05:07:57.031Z,19.27
2019-01-15T05:08:54.156Z,19.26
2019-01-15T05:09:52.062Z,19.26
2019-01-15T05:10:48.244Z,19.25
2019-01-15T05:11:46.174Z,19.27
2019-01-15T05:12:43.245Z,19.26
2019-01-15T05:13:40.320Z,19.26
2019-01-15T05:14:36.542Z,19.25
2019-01-15T05:15:34.447Z,19.26
2019-01-15T05:16:30.677Z,19.25
2019-01-15T05:17:27.700Z,19.25
2019-01-15T05:18:24.810Z,19.23
2019-01-15T05:19:22.706Z,19.23
2019-01-15T05:20:18.883Z,19.23
2019-01-15T05:21:16.840Z,19.23
2019-01-15T05:22:14.011Z,19.23
2019-01-15T05:23:10.099Z,19.23
2019-01-15T05:24:07.229Z,19.26
2019-01-15T05:25:04.213Z,19.23
2019-01-15T05:26:01.344Z,19.25
2019-01-15T05:26:58.338Z,19.25
2019-01-15T05:27:55.451Z,19.23
2019-01-15T05:28:53.366Z,19.23
2019-01-15T05:29:49.558Z,19.23
2019-01-15T05:30:46.698Z,19.22
2019-01-15T05:31:44.568Z,19.23
2019-01-15T05:32:40.770Z,19.23
2019-01-15T05:33:37.872Z,19.23
2019-01-15T05:34:34.870Z,19.22
2019-01-15T05:35:32.019Z,19.22
2019-01-15T05:36:29.893Z,19.22
2019-01-15T05:37:26.960Z,19.22
2019-01-15T05:38:23.185Z,19.22
2019-01-15T05:39:20.207Z,19.22
2019-01-15T05:40:17.354Z,19.22
2019-01-15T05:41:15.238Z,19.23
2019-01-15T05:42:11.406Z,19.22
2019-01-15T05:43:08.560Z,19.20
2019-01-15T05:44:05.567Z,19.22
2019-01-15T05:45:02.660Z,19.23
2019-01-15T05:46:00.550Z,19.22
2019-01-15T05:46:56.759Z,19.21
2019-01-15T05:47:53.860Z,19.22
2019-01-15T05:48:50.921Z,19.22
2019-01-15T05:49:47.951Z,19.22
2019-01-15T05:50:44.997Z,19.21
2019-01-15T05:51:42.118Z,19.21
2019-01-15T05:52:39.463Z,19.21
2019-01-15T05:53:36.229Z,19.21
2019-01-15T05:54:34.155Z,19.21
2019-01-15T05:55:31.220Z,19.21
2019-01-15T05:56:28.287Z,19.21
2019-01-15T05:57:24.470Z,19.21
2019-01-15T05:58:22.446Z,19.20
2019-01-15T05:59:19.470Z,19.22
2019-01-15T06:00:16.566Z,19.20
2019-01-15T06:01:12.823Z,19.20
2019-01-15T06:02:09.856Z,19.20
2019-01-15T06:03:07.743Z,19.20
2019-01-15T06:04:04.028Z,19.20
2019-01-15T06:05:02.328Z,19.20
2019-01-15T06:05:58.128Z,19.20
2019-01-15T06:06:56.008Z,19.21
2019-01-15T06:07:53.389Z,19.20
2019-01-15T06:08:49.333Z,19.20
2019-01-15T06:09:47.207Z,19.20
2019-01-15T06:10:44.463Z,19.20
2019-01-15T06:11:41.333Z,19.20
2019-01-15T06:12:38.410Z,19.20
2019-01-15T06:13:34.865Z,19.20
2019-01-15T06:14:31.700Z,19.20
2019-01-15T06:15:29.611Z,19.20
2019-01-15T06:16:25.778Z,19.21
2019-01-15T06:17:23.728Z,19.20
2019-01-15T06:18:19.897Z,19.20
2019-01-15T06:19:17.045Z,19.22
2019-01-15T06:20:14.922Z,19.21
2019-01-15T06:21:11.113Z,19.22
2019-01-15T06:22:08.257Z,19.20
2019-01-15T06:23:05.303Z,19.20
2019-01-15T06:24:03.195Z,19.21
2019-01-15T06:25:01.256Z,19.20
2019-01-15T06:25:56.438Z,19.21
2019-01-15T06:26:53.834Z,19.20
2019-01-15T06:27:51.458Z,19.22
2019-01-15T06:28:48.833Z,19.22
2019-01-15T06:29:45.731Z,19.21
2019-01-15T06:30:41.789Z,19.21
2019-01-15T06:31:38.827Z,19.22
2019-01-15T06:32:36.265Z,19.22
2019-01-15T06:33:32.982Z,19.23
2019-01-15T06:34:30.930Z,19.21
2019-01-15T06:35:27.133Z,19.22
2019-01-15T06:36:24.156Z,19.22
2019-01-15T06:37:22.109Z,19.23
2019-01-15T06:38:18.306Z,19.22
2019-01-15T06:39:15.444Z,19.22
2019-01-15T06:40:13.309Z,19.22
2019-01-15T06:41:10.387Z,19.23
2019-01-15T06:42:06.554Z,19.22
2019-01-15T06:43:04.518Z,19.21
2019-01-15T06:44:00.738Z,19.23
2019-01-15T06:44:58.642Z,19.23
2019-01-15T06:45:54.964Z,19.23
2019-01-15T06:46:52.777Z,19.22
2019-01-15T06:47:48.989Z,19.22
2019-01-15T06:48:46.071Z,19.23
2019-01-15T06:49:44.001Z,19.23
2019-01-15T06:50:41.041Z,19.23
2019-01-15T06:51:37.206Z,19.23
2019-01-15T06:52:34.281Z,19.22
2019-01-15T06:53:32.244Z,19.25
2019-01-15T06:54:29.303Z,19.23
2019-01-15T06:55:25.498Z,19.22
2019-01-15T06:56:23.435Z,19.23
2019-01-15T06:57:20.496Z,19.23
2019-01-15T06:58:16.747Z,19.22
2019-01-15T06:59:14.137Z,19.23
2019-01-15T07:00:10.815Z,19.21
2019-01-15T07:01:08.764Z,19.22
2019-01-15T07:02:04.960Z,19.22
2019-01-15T07:03:02.893Z,19.23
2019-01-15T07:03:59.156Z,19.23
2019-01-15T07:04:57.219Z,19.25
2019-01-15T07:05:54.105Z,19.28
2019-01-15T07:06:50.359Z,19.30
2019-01-15T07:07:48.231Z,19.36
2019-01-15T07:08:44.394Z,19.40
2019-01-15T07:09:41.569Z,19.46
2019-01-15T07:10:38.611Z,19.52
2019-01-15T07:11:36.615Z,19.54
2019-01-15T07:12:32.730Z,19.59
2019-01-15T07:13:29.817Z,19.63
2019-01-15T07:14:27.690Z,19.64
2019-01-15T07:15:24.760Z,19.67
2019-01-15T07:16:23.013Z,19.69
2019-01-15T07:17:18.019Z,19.70
2019-01-15T07:18:15.155Z,19.72
2019-01-15T07:19:13.408Z,19.72
2019-01-15T07:20:09.185Z,19.75
2019-01-15T07:21:07.146Z,19.77
2019-01-15T07:22:03.412Z,19.78
2019-01-15T07:23:00.445Z,19.80
2019-01-15T07:23:58.353Z,19.81
2019-01-15T07:24:55.418Z,19.84
2019-01-15T07:25:52.480Z,19.85
2019-01-15T07:26:48.750Z,19.85
2019-01-15T07:27:46.606Z,19.86
2019-01-15T07:28:43.686Z,19.87
2019-01-15T07:29:40.740Z,19.87
2019-01-15T07:30:37.814Z,19.87
2019-01-15T07:31:35.004Z,19.87
2019-01-15T07:32:31.945Z,19.88
2019-01-15T07:33:28.115Z,19.89
2019-01-15T07:34:26.071Z,19.87
2019-01-15T07:35:22.241Z,19.88
2019-01-15T07:36:20.207Z,19.89
2019-01-15T07:37:17.469Z,19.88
2019-01-15T07:38:13.448Z,19.88
2019-01-15T07:39:11.405Z,19.89
2019-01-15T07:40:08.598Z,19.89
2019-01-15T07:41:05.560Z,19.89
2019-01-15T07:42:02.608Z,19.90
2019-01-15T07:42:59.657Z,19.90
2019-01-15T07:43:56.726Z,19.92
2019-01-15T07:44:52.911Z,19.93
2019-01-15T07:45:50.012Z,19.94
2019-01-15T07:46:47.934Z,19.95
2019-01-15T07:47:44.155Z,19.95
2019-01-15T07:48:42.050Z,19.96
2019-01-15T07:49:39.138Z,19.96
2019-01-15T07:50:36.191Z,19.96
2019-01-15T07:51:33.254Z,19.96
2019-01-15T07:52:30.322Z,19.96
2019-01-15T07:53:27.394Z,19.96
2019-01-15T07:54:23.595Z,20.00
2019-01-15T07:55:21.517Z,19.98
2019-01-15T07:56:18.594Z,19.98
2019-01-15T07:57:14.778Z,20.00
2019-01-15T07:58:12.732Z,19.97
2019-01-15T07:59:09.776Z,19.97
2019-01-15T08:00:06.847Z,19.97
2019-01-15T08:01:03.912Z,19.96
2019-01-15T08:02:00.980Z,19.96
2019-01-15T08:02:57.197Z,19.96
2019-01-15T08:03:54.216Z,19.95
2019-01-15T08:04:52.283Z,19.95
2019-01-15T08:05:49.238Z,19.94
2019-01-15T08:06:46.355Z,19.93
2019-01-15T08:07:42.653Z,19.92
2019-01-15T08:08:40.432Z,19.90
2019-01-15T08:09:36.671Z,19.89
2019-01-15T08:10:34.574Z,19.89
2019-01-15T08:11:30.842Z,19.87
2019-01-15T08:12:28.708Z,19.87
2019-01-15T08:13:25.768Z,19.87
2019-01-15T08:14:22.842Z,19.86
2019-01-15T08:15:19.902Z,19.85
2019-01-15T08:16:16.975Z,19.82
2019-01-15T08:17:14.236Z,19.82
2019-01-15T08:18:11.104Z,19.82
2019-01-15T08:19:07.359Z,19.80
2019-01-15T08:20:05.229Z,19.79
2019-01-15T08:21:02.300Z,19.79
2019-01-15T08:21:59.364Z,19.78
2019-01-15T08:22:56.424Z,19.77
2019-01-15T08:23:53.500Z,19.76
2019-01-15T08:24:51.565Z,19.75
2019-01-15T08:25:47.647Z,19.76
2019-01-15T08:26:44.702Z,19.72
2019-01-15T08:27:41.766Z,19.72
2019-01-15T08:28:38.815Z,19.71
2019-01-15T08:29:35.894Z,19.71
2019-01-15T08:30:32.965Z,19.71
2019-01-15T08:31:30.023Z,19.70
2019-01-15T08:32:27.081Z,19.70
2019-01-15T08:33:24.153Z,19.69
2019-01-15T08:34:21.220Z,19.69
2019-01-15T08:35:18.286Z,19.68
2019-01-15T08:36:15.371Z,19.67
2019-01-15T08:37:12.422Z,19.67
2019-01-15T08:38:09.486Z,19.65
2019-01-15T08:39:06.560Z,19.65
2019-01-15T08:40:03.618Z,19.67
2019-01-15T08:41:00.690Z,19.65
2019-01-15T08:41:57.751Z,19.65
2019-01-15T08:42:54.829Z,19.65
2019-01-15T08:43:51.880Z,19.63
2019-01-15T08:44:48.941Z,19.64
2019-01-15T08:45:46.010Z,19.64
2019-01-15T08:46:43.076Z,19.63
2019-01-15T08:47:40.132Z,19.64
2019-01-15T08:48:37.205Z,19.64
2019-01-15T08:49:34.283Z,19.63
2019-01-15T08:50:31.341Z,19.63
2019-01-15T08:51:28.405Z,19.63
2019-01-15T08:52:25.467Z,19.62
2019-01-15T08:53:22.557Z,19.63
2019-01-15T08:54:19.612Z,19.63
2019-01-15T08:55:16.670Z,19.64
2019-01-15T08:56:13.734Z,19.63
2019-01-15T08:57:10.803Z,19.63
2019-01-15T08:58:07.884Z,19.62
2019-01-15T08:59:05.933Z,19.62
2019-01-15T09:00:02.229Z,19.63
2019-01-15T09:00:59.054Z,19.65
2019-01-15T09:01:56.135Z,19.68
2019-01-15T09:02:53.192Z,19.70
2019-01-15T09:03:50.261Z,19.71
2019-01-15T09:04:47.337Z,19.76
2019-01-15T09:05:44.401Z,19.79
2019-01-15T09:06:41.782Z,19.82
2019-01-15T09:07:38.524Z,19.85
2019-01-15T09:08:35.601Z,19.87
2019-01-15T09:09:33.654Z,19.88
2019-01-15T09:10:29.737Z,19.90
2019-01-15T09:11:26.790Z,19.92
2019-01-15T09:12:23.850Z,19.92
2019-01-15T09:13:21.009Z,19.95
2019-01-15T09:14:17.980Z,19.95
2019-01-15T09:15:15.055Z,19.95
2019-01-15T09:16:12.116Z,19.95
2019-01-15T09:17:11.131Z,19.95
2019-01-15T09:18:06.261Z,19.95
2019-01-15T09:19:03.316Z,19.95
2019-01-15T09:20:00.379Z,19.95
2019-01-15T09:20:57.457Z,19.95
2019-01-15T09:21:54.507Z,19.95
2019-01-15T09:22:51.648Z,19.95
2019-01-15T09:23:48.648Z,19.95
2019-01-15T09:24:45.713Z,19.94
2019-01-15T09:25:42.786Z,19.95
2019-01-15T09:26:39.847Z,19.94
2019-01-15T09:27:36.926Z,19.93
2019-01-15T09:28:33.965Z,19.92
2019-01-15T09:29:31.049Z,19.92
2019-01-15T09:30:28.104Z,19.90
2019-01-15T09:31:25.170Z,19.90
2019-01-15T09:32:22.244Z,19.89
2019-01-15T09:33:19.297Z,19.88
2019-01-15T09:34:16.367Z,19.89
2019-01-15T09:35:13.432Z,19.88
2019-01-15T09:36:10.501Z,19.87
2019-01-15T09:37:08.605Z,19.87
2019-01-15T09:38:04.638Z,19.87
2019-01-15T09:39:01.712Z,19.86
2019-01-15T09:39:58.766Z,19.85
2019-01-15T09:40:55.832Z,19.84
2019-01-15T09:41:52.893Z,19.84
2019-01-15T09:42:49.965Z,19.81
2019-01-15T09:43:47.023Z,19.81
2019-01-15T09:44:44.116Z,19.81
2019-01-15T09:45:41.157Z,19.80
2019-01-15T09:46:38.221Z,19.79
2019-01-15T09:47:35.326Z,19.79
2019-01-15T09:48:32.354Z,19.79
2019-01-15T09:49:29.423Z,19.78
2019-01-15T09:50:26.613Z,19.78
2019-01-15T09:51:23.560Z,19.77
2019-01-15T09:52:20.809Z,19.76
2019-01-15T09:53:17.687Z,19.77
2019-01-15T09:54:15.751Z,19.76
2019-01-15T09:55:11.814Z,19.75
2019-01-15T09:56:08.887Z,19.75
2019-01-15T09:57:05.962Z,19.72
2019-01-15T09:58:03.013Z,19.75
2019-01-15T09:59:00.074Z,19.73
2019-01-15T09:59:57.143Z,19.72
2019-01-15T10:00:54.213Z,19.72
2019-01-15T10:01:51.302Z,19.72
2019-01-15T10:02:48.366Z,19.72
2019-01-15T10:03:45.413Z,19.70
2019-01-15T10:04:42.578Z,19.71
2019-01-15T10:05:39.537Z,19.70
2019-01-15T10:06:36.611Z,19.70
2019-01-15T10:07:33.676Z,19.70
2019-01-15T10:08:30.747Z,19.70
2019-01-15T10:09:27.804Z,19.70
2019-01-15T10:10:24.877Z,19.69
2019-01-15T10:11:22.936Z,19.70
2019-01-15T10:12:19.001Z,19.69
2019-01-15T10:13:16.070Z,19.69
2019-01-15T10:14:13.137Z,19.69
2019-01-15T10:15:10.219Z,19.70
2019-01-15T10:16:07.259Z,19.68
2019-01-15T10:17:04.337Z,19.69
2019-01-15T10:18:01.403Z,19.68
2019-01-15T10:18:58.472Z,19.68
2019-01-15T10:19:55.529Z,19.67
2019-01-15T10:20:52.596Z,19.67
2019-01-15T10:21:49.658Z,19.67
2019-01-15T10:22:46.729Z,19.67
2019-01-15T10:23:43.791Z,19.67
2019-01-15T10:24:40.859Z,19.68
2019-01-15T10:25:37.936Z,19.69
2019-01-15T10:26:34.995Z,19.68
2019-01-15T10:27:32.064Z,19.70
2019-01-15T10:28:30.121Z,19.72
2019-01-15T10:29:26.208Z,19.76
2019-01-15T10:30:23.255Z,19.79
2019-01-15T10:31:20.361Z,19.81
2019-01-15T10:32:17.394Z,19.82
2019-01-15T10:33:14.591Z,19.86
2019-01-15T10:34:11.525Z,19.87
2019-01-15T10:35:08.583Z,19.89
2019-01-15T10:36:05.677Z,19.89
2019-01-15T10:37:02.740Z,19.92
2019-01-15T10:37:59.783Z,19.90
2019-01-15T10:38:56.838Z,19.90
2019-01-15T10:39:53.912Z,19.93
2019-01-15T10:40:50.991Z,19.93
2019-01-15T10:41:48.046Z,19.92
2019-01-15T10:42:45.108Z,19.94
2019-01-15T10:43:42.176Z,19.94
2019-01-15T10:44:39.432Z,19.93
2019-01-15T10:45:37.311Z,19.95
2019-01-15T10:46:33.390Z,19.94
2019-01-15T10:47:30.489Z,19.95
2019-01-15T10:48:27.511Z,19.95
2019-01-15T10:49:24.569Z,19.95
2019-01-15T10:50:21.638Z,19.94
2019-01-15T10:51:18.706Z,19.94
2019-01-15T10:52:15.762Z,19.95
2019-01-15T10:53:12.835Z,19.94
2019-01-15T10:54:09.962Z,19.93
2019-01-15T10:55:06.969Z,19.93
2019-01-15T10:56:05.042Z,19.93
2019-01-15T10:57:01.095Z,19.92
2019-01-15T10:57:58.493Z,19.92
2019-01-15T10:58:55.229Z,19.90
2019-01-15T10:59:52.293Z,19.88
2019-01-15T11:00:49.362Z,19.90
2019-01-15T11:01:45.575Z,19.90
2019-01-15T11:02:43.496Z,19.92
2019-01-15T11:03:39.660Z,19.93
2019-01-15T11:04:36.844Z,19.94
2019-01-15T11:05:33.820Z,19.94
2019-01-15T11:06:30.862Z,19.93
2019-01-15T11:07:27.936Z,19.95
2019-01-15T11:08:24.999Z,19.92
2019-01-15T11:09:22.061Z,19.90
2019-01-15T11:10:19.155Z,19.90
2019-01-15T11:11:16.248Z,19.88
2019-01-15T11:12:14.154Z,19.89
2019-01-15T11:13:12.217Z,19.88
2019-01-15T11:14:08.282Z,19.87
2019-01-15T11:15:04.625Z,19.87
2019-01-15T11:16:02.421Z,19.87
2019-01-15T11:16:58.629Z,19.86
2019-01-15T11:17:55.662Z,19.87
2019-01-15T11:18:53.622Z,19.87
2019-01-15T11:19:49.810Z,19.88
2019-01-15T11:20:46.916Z,19.90
2019-01-15T11:21:43.931Z,19.94
2019-01-15T11:22:40.988Z,19.94
2019-01-15T11:23:38.947Z,19.95
2019-01-15T11:24:35.126Z,19.96
2019-01-15T11:25:32.175Z,19.97
2019-01-15T11:26:29.249Z,19.97
2019-01-15T11:27:27.217Z,19.96
2019-01-15T11:28:24.268Z,19.96
2019-01-15T11:29:20.507Z,20.00
2019-01-15T11:30:18.409Z,20.02
2019-01-15T11:31:14.578Z,20.03
2019-01-15T11:32:12.626Z,20.04
2019-01-15T11:33:09.600Z,20.02
2019-01-15T11:34:06.673Z,20.00
2019-01-15T11:35:02.871Z,19.97
2019-01-15T11:36:57.061Z,19.95
2019-01-15T11:37:54.066Z,19.95
2019-01-15T11:38:51.141Z,19.96
2019-01-15T11:39:48.178Z,19.96
2019-01-15T11:40:45.230Z,19.97
2019-01-15T11:41:42.320Z,19.98
2019-01-15T11:42:39.361Z,19.98
2019-01-15T11:43:36.434Z,20.00
2019-01-15T11:44:33.568Z,20.00
2019-01-15T11:45:30.571Z,20.01
2019-01-15T11:46:28.656Z,20.01
2019-01-15T11:47:24.696Z,20.02
2019-01-15T11:48:21.758Z,20.02
2019-01-15T11:49:18.832Z,20.04
2019-01-15T11:50:16.795Z,20.05
2019-01-15T11:51:13.855Z,20.07
2019-01-15T11:52:10.921Z,20.10
2019-01-15T11:53:07.990Z,20.12
2019-01-15T11:54:04.164Z,20.15
2019-01-15T11:55:01.219Z,20.15
2019-01-15T11:55:59.181Z,20.19
2019-01-15T11:56:55.357Z,20.20
2019-01-15T11:57:52.415Z,20.21
2019-01-15T11:58:49.571Z,20.23
2019-01-15T11:59:47.442Z,20.26
2019-01-15T12:00:43.651Z,20.28
2019-01-15T12:01:40.717Z,20.30
2019-01-15T12:02:38.657Z,20.31
2019-01-15T12:03:34.820Z,20.31
2019-01-15T12:04:31.883Z,20.29
2019-01-15T12:05:28.951Z,20.28
2019-01-15T12:06:26.910Z,20.27
2019-01-15T12:07:23.385Z,20.22
2019-01-15T12:08:20.263Z,20.20
2019-01-15T12:09:17.237Z,20.20
2019-01-15T12:10:15.183Z,20.19
2019-01-15T12:11:11.362Z,20.18
2019-01-15T12:12:08.492Z,20.14
2019-01-15T12:13:06.371Z,20.14
2019-01-15T12:14:02.541Z,20.13
2019-01-15T12:14:59.990Z,20.12
2019-01-15T12:15:57.750Z,20.11