createdAt,value
2022-10-01T00:01:18.813Z,10.90
2022-10-01T00:03:47.718Z,10.90
2022-10-01T00:06:19.188Z,10.90
2022-10-01T00:08:50.430Z,10.90
2022-10-01T00:11:17.713Z,10.90
2022-10-01T00:13:46.196Z,10.90
2022-10-01T00:16:15.650Z,10.90
2022-10-01T00:18:44.426Z,10.90
2022-10-01T00:21:13.429Z,10.90
2022-10-01T00:23:41.120Z,10.90
2022-10-01T00:26:11.449Z,11.00
2022-10-01T00:28:39.227Z,11.00
2022-10-01T00:31:07.787Z,11.00
2022-10-01T00:33:36.181Z,11.10
2022-10-01T00:36:05.397Z,11.00
2022-10-01T00:38:33.901Z,11.00
2022-10-01T00:41:01.573Z,11.00
2022-10-01T00:43:30.460Z,11.10
2022-10-01T00:46:00.982Z,11.10
2022-10-01T00:48:29.261Z,11.10
2022-10-01T00:50:57.200Z,11.10
2022-10-01T00:53:24.953Z,11.10
2022-10-01T00:55:55.393Z,11.10
2022-10-01T00:58:23.649Z,11.10
2022-10-01T01:00:51.870Z,11.10
2022-10-01T01:03:19.653Z,11.20
2022-10-01T01:05:47.871Z,11.10
2022-10-01T01:08:15.413Z,11.10
2022-10-01T01:10:54.255Z,11.10
2022-10-01T01:13:21.608Z,11.10
2022-10-01T01:16:06.102Z,11.10
2022-10-01T01:18:41.985Z,11.10
2022-10-01T01:21:25.236Z,11.00
2022-10-01T01:23:52.689Z,11.00
2022-10-01T01:26:38.846Z,11.00
2022-10-01T01:29:27.756Z,10.90
2022-10-01T01:31:57.248Z,11.00
2022-10-01T01:34:27.348Z,11.00
2022-10-01T01:36:59.985Z,11.00
2022-10-01T01:39:29.828Z,10.90
2022-10-01T01:41:59.793Z,10.90
2022-10-01T01:44:29.750Z,10.90
2022-10-01T01:46:57.444Z,10.90
2022-10-01T01:49:25.365Z,10.80
2022-10-01T01:52:05.274Z,10.90
2022-10-01T01:54:35.773Z,10.80
2022-10-01T01:57:04.235Z,10.80
2022-10-01T01:59:33.897Z,10.70
2022-10-01T02:02:01.640Z,10.60
2022-10-01T02:04:42.677Z,10.50
2022-10-01T02:07:10.005Z,10.50
2022-10-01T02:09:42.288Z,10.40
2022-10-01T02:12:15.578Z,10.30
2022-10-01T02:14:54.033Z,10.30
2022-10-01T02:17:29.475Z,10.20
2022-10-01T02:20:07.499Z,10.10
2022-10-01T02:22:37.899Z,10.10
2022-10-01T02:25:06.391Z,10.00
2022-10-01T02:27:38.448Z,10.00
2022-10-01T02:30:07.844Z,10.00
2022-10-01T02:32:37.660Z,10.00
2022-10-01T02:35:10.532Z,10.00
2022-10-01T02:37:38.800Z,10.00
2022-10-01T02:40:08.536Z,10.00
2022-10-01T02:42:36.336Z,10.00
2022-10-01T02:45:05.038Z,10.00
2022-10-01T02:47:41.758Z,9.90
2022-10-01T02:50:09.513Z,9.90
2022-10-01T02:52:45.835Z,9.80
2022-10-01T02:55:21.317Z,9.70
2022-10-01T02:57:48.741Z,9.70
2022-10-01T03:00:17.397Z,9.60
2022-10-01T03:02:44.809Z,9.60
2022-10-01T03:05:12.235Z,9.50
2022-10-01T03:07:40.881Z,9.40
2022-10-01T03:10:08.785Z,9.40
2022-10-01T03:12:36.205Z,9.30
2022-10-01T03:15:03.955Z,9.30
2022-10-01T03:17:31.274Z,9.20
2022-10-01T03:19:58.610Z,9.20
2022-10-01T03:22:26.008Z,9.10
2022-10-01T03:24:53.657Z,9.00
2022-10-01T03:27:21.398Z,9.00
2022-10-01T03:29:49.042Z,8.90
2022-10-01T03:32:17.068Z,8.90
2022-10-01T03:34:44.456Z,8.80
2022-10-01T03:37:11.868Z,8.80
2022-10-01T03:39:39.335Z,8.80
2022-10-01T03:42:07.167Z,8.80
2022-10-01T03:44:34.603Z,8.80
2022-10-01T03:47:01.986Z,8.80
2022-10-01T03:49:29.310Z,8.90
2022-10-01T03:51:56.755Z,9.00
2022-10-01T03:54:25.247Z,9.00
2022-10-01T03:56:52.625Z,9.10
2022-10-01T03:59:20.730Z,9.10
2022-10-01T04:01:48.305Z,9.20
2022-10-01T04:04:15.819Z,9.20
2022-10-01T04:06:43.239Z,9.20
2022-10-01T04:09:10.524Z,9.20
2022-10-01T04:11:38.993Z,9.20
2022-10-01T04:14:06.384Z,9.20
2022-10-01T04:16:36.552Z,9.30
2022-10-01T04:19:10.054Z,9.30
2022-10-01T04:21:38.161Z,9.30
2022-10-01T04:24:05.736Z,9.30
2022-10-01T04:26:33.169Z,9.30
2022-10-01T04:29:00.467Z,9.30
2022-10-01T04:31:28.149Z,9.30
2022-10-01T04:33:56.792Z,9.20
2022-10-01T04:36:24.948Z,9.20
2022-10-01T04:39:00.785Z,9.20
2022-10-01T04:41:30.837Z,9.20
2022-10-01T04:43:59.946Z,9.20
2022-10-01T04:46:28.706Z,9.10
2022-10-01T04:48:56.084Z,9.10
2022-10-01T04:51:23.520Z,9.10
2022-10-01T04:53:50.919Z,9.00
2022-10-01T04:56:18.414Z,8.90
2022-10-01T04:58:45.784Z,8.80
2022-10-01T05:01:13.284Z,8.80
2022-10-01T05:03:41.324Z,8.80
2022-10-01T05:06:09.098Z,8.80
2022-10-01T05:08:37.593Z,8.70
2022-10-01T05:11:04.999Z,8.60
2022-10-01T05:13:32.494Z,8.60
2022-10-01T05:16:01.210Z,8.60
2022-10-01T05:18:28.924Z,8.60
2022-10-01T05:20:56.354Z,8.50
2022-10-01T05:23:23.704Z,8.60
2022-10-01T05:25:51.035Z,8.50
2022-10-01T05:28:22.443Z,8.50
2022-10-01T05:30:51.197Z,8.50
2022-10-01T05:33:18.878Z,8.50
2022-10-01T05:35:46.423Z,8.60
2022-10-01T05:38:13.722Z,8.60
2022-10-01T05:40:44.799Z,8.60
2022-10-01T05:43:12.915Z,8.60
2022-10-01T05:45:40.672Z,8.70
2022-10-01T05:48:08.714Z,8.70
2022-10-01T05:50:39.232Z,8.70
2022-10-01T05:53:07.929Z,8.80
2022-10-01T05:55:35.863Z,8.80
2022-10-01T05:58:04.778Z,8.80
2022-10-01T06:00:33.079Z,8.90
2022-10-01T06:03:01.484Z,9.00
2022-10-01T06:05:29.601Z,9.00
2022-10-01T06:07:57.528Z,9.00
2022-10-01T06:10:25.401Z,9.10
2022-10-01T06:12:57.975Z,9.10
2022-10-01T06:15:25.544Z,9.10
2022-10-01T06:17:53.004Z,9.10
2022-10-01T06:20:20.632Z,9.10
2022-10-01T06:22:55.319Z,9.10
2022-10-01T06:25:23.013Z,9.10
2022-10-01T06:27:58.285Z,9.10
2022-10-01T06:30:29.232Z,9.20
2022-10-01T06:33:02.843Z,9.20
2022-10-01T06:35:34.340Z,9.20
2022-10-01T06:38:02.455Z,9.20
2022-10-01T06:40:30.342Z,9.20
2022-10-01T06:42:58.547Z,9.30
2022-10-01T06:45:26.636Z,9.30
2022-10-01T06:47:54.951Z,9.30
2022-10-01T06:50:22.747Z,9.30
2022-10-01T06:52:50.570Z,9.40
2022-10-01T06:55:21.912Z,9.40
2022-10-01T06:57:53.983Z,9.40
2022-10-01T07:00:21.332Z,9.50
2022-10-01T07:02:48.827Z,9.50
2022-10-01T07:05:16.767Z,9.60
2022-10-01T07:07:44.864Z,9.70
2022-10-01T07:10:12.524Z,9.80
2022-10-01T07:12:39.936Z,9.80
2022-10-01T07:15:08.355Z,9.90
2022-10-01T07:17:42.868Z,10.00
2022-10-01T07:20:10.464Z,10.00
2022-10-01T07:22:37.869Z,10.10
2022-10-01T07:25:05.516Z,10.10
2022-10-01T07:27:34.049Z,10.20
2022-10-01T07:30:01.503Z,10.20
2022-10-01T07:32:31.622Z,10.30
2022-10-01T07:34:59.326Z,10.30
2022-10-01T07:37:26.885Z,10.30
2022-10-01T07:39:54.686Z,10.40
2022-10-01T07:42:21.950Z,10.40
2022-10-01T07:44:49.366Z,10.50
2022-10-01T07:47:16.682Z,10.60
2022-10-01T07:49:44.177Z,10.60
2022-10-01T07:52:13.473Z,10.70
2022-10-01T07:54:41.136Z,10.80
2022-10-01T07:57:08.567Z,10.90
2022-10-01T07:59:35.997Z,10.90
2022-10-01T08:02:03.437Z,11.00
2022-10-01T08:04:49.605Z,11.10
2022-10-01T08:07:17.343Z,11.20
2022-10-01T08:09:44.639Z,11.20
2022-10-01T08:12:12.025Z,11.30
2022-10-01T08:14:39.343Z,11.30
2022-10-01T08:17:06.919Z,11.40
2022-10-01T08:19:34.460Z,11.50
2022-10-01T08:22:01.944Z,11.60
2022-10-01T08:24:29.302Z,11.60
2022-10-01T08:26:57.708Z,11.70
2022-10-01T08:29:25.095Z,11.70
2022-10-01T08:31:52.499Z,11.90
2022-10-01T08:34:19.872Z,11.90
2022-10-01T08:36:51.242Z,12.00
2022-10-01T08:39:18.746Z,12.00
2022-10-01T08:41:49.783Z,12.10
2022-10-01T08:44:29.870Z,12.20
2022-10-01T08:46:59.716Z,12.20
2022-10-01T08:49:30.201Z,12.30
2022-10-01T08:52:07.954Z,12.40
2022-10-01T08:54:46.407Z,12.50
2022-10-01T08:57:19.930Z,12.60
2022-10-01T08:59:59.011Z,12.60
2022-10-01T09:02:28.748Z,12.70
2022-10-01T09:05:01.900Z,12.80
2022-10-01T09:07:45.386Z,12.80
2022-10-01T09:10:32.996Z,12.90
2022-10-01T09:13:13.831Z,13.00
2022-10-01T09:15:41.237Z,13.10
2022-10-01T09:18:17.659Z,13.20
2022-10-01T09:20:53.590Z,13.20
2022-10-01T09:23:30.872Z,13.30
2022-10-01T09:25:59.960Z,13.40
2022-10-01T09:28:28.818Z,13.50
2022-10-01T09:31:04.094Z,13.50
2022-10-01T09:33:34.691Z,13.60
2022-10-01T09:36:20.887Z,13.70
2022-10-01T09:38:52.550Z,13.90
2022-10-01T09:41:20.126Z,14.00
2022-10-01T09:43:48.099Z,14.10
2022-10-01T09:46:17.338Z,14.20
2022-10-01T09:48:48.135Z,14.40
2022-10-01T09:51:23.256Z,14.60
2022-10-01T09:54:02.374Z,14.70
2022-10-01T09:56:31.177Z,14.90
2022-10-01T09:59:01.289Z,15.10
2022-10-01T10:01:49.121Z,15.30
2022-10-01T10:04:20.998Z,15.40
2022-10-01T10:06:48.436Z,15.60
2022-10-01T10:09:21.877Z,15.80
2022-10-01T10:11:49.207Z,15.90
2022-10-01T10:14:20.024Z,16.10
2022-10-01T10:16:48.782Z,16.20
2022-10-01T10:19:19.724Z,16.20
2022-10-01T10:21:52.122Z,16.20
2022-10-01T10:24:23.171Z,16.30
2022-10-01T10:26:58.160Z,16.40
2022-10-01T10:29:35.664Z,16.40
2022-10-01T10:32:04.407Z,16.30
2022-10-01T10:34:38.393Z,16.30
2022-10-01T10:37:07.397Z,16.20
2022-10-01T10:39:36.511Z,16.20
2022-10-01T10:42:05.682Z,16.20
2022-10-01T10:44:36.368Z,16.20
2022-10-01T10:47:13.583Z,16.30
2022-10-01T10:49:45.670Z,16.40
2022-10-01T10:52:25.332Z,16.40
2022-10-01T10:54:54.244Z,16.40
2022-10-01T10:57:39.712Z,16.50
2022-10-01T11:00:13.840Z,16.40
2022-10-01T11:02:48.970Z,16.40
2022-10-01T11:05:23.618Z,16.20
2022-10-01T11:07:53.834Z,16.00
2022-10-01T11:10:40.210Z,15.90
2022-10-01T11:13:14.594Z,15.80
2022-10-01T11:15:51.020Z,15.80
2022-10-01T11:18:18.682Z,15.80
2022-10-01T11:20:50.700Z,15.90
2022-10-01T11:23:37.977Z,15.90
2022-10-01T11:26:12.829Z,15.90
2022-10-01T11:28:52.602Z,16.10
2022-10-01T11:31:26.181Z,16.20
2022-10-01T11:34:12.108Z,16.60
2022-10-01T11:36:45.424Z,16.80
2022-10-01T11:39:12.774Z,17.10
2022-10-01T11:41:43.192Z,17.40
2022-10-01T11:44:13.917Z,17.70
2022-10-01T11:46:59.968Z,18.00
2022-10-01T11:49:46.328Z,18.20
2022-10-01T11:52:16.549Z,18.40
2022-10-01T11:55:25.726Z,18.60
2022-10-01T11:58:16.054Z,18.40
2022-10-01T12:00:48.824Z,18.30
2022-10-01T12:03:19.384Z,18.00
2022-10-01T12:05:47.324Z,17.80
2022-10-01T12:08:18.937Z,17.80
2022-10-01T12:11:06.644Z,18.00
2022-10-01T12:13:42.597Z,18.50
2022-10-01T12:16:15.852Z,19.00
2022-10-01T12:18:48.962Z,19.10
2022-10-01T12:21:27.616Z,18.90
2022-10-01T12:24:06.100Z,18.50
2022-10-01T12:26:39.802Z,18.20
2022-10-01T12:29:26.196Z,17.90
2022-10-01T12:31:53.688Z,17.70
2022-10-01T12:34:36.744Z,17.50
2022-10-01T12:37:10.271Z,17.30
2022-10-01T12:39:48.088Z,17.20
2022-10-01T12:42:34.107Z,17.10
2022-10-01T12:45:10.552Z,17.00
2022-10-01T12:47:52.543Z,16.90
2022-10-01T12:50:19.852Z,16.90
2022-10-01T12:53:05.871Z,17.00
2022-10-01T12:55:36.005Z,17.10
2022-10-01T12:58:23.805Z,17.20
2022-10-01T13:01:00.480Z,17.20
2022-10-01T13:03:32.584Z,17.30
2022-10-01T13:05:59.966Z,17.60
2022-10-01T13:08:36.433Z,18.20
2022-10-01T13:11:11.356Z,18.60
2022-10-01T13:13:39.132Z,18.90
2022-10-01T13:16:06.434Z,19.10
2022-10-01T13:18:49.197Z,19.70
2022-10-01T13:21:35.255Z,20.20
2022-10-01T13:24:12.281Z,20.70
2022-10-01T13:26:47.241Z,21.20
2022-10-01T13:29:26.925Z,21.70
2022-10-01T13:31:58.880Z,22.10
2022-10-01T13:34:40.137Z,22.30
2022-10-01T13:37:10.656Z,22.30
2022-10-01T13:39:42.119Z,21.90
2022-10-01T13:42:20.247Z,21.40
2022-10-01T13:44:52.320Z,21.20
2022-10-01T13:47:20.120Z,21.50
2022-10-01T13:49:59.188Z,22.00
2022-10-01T13:52:26.669Z,22.00
2022-10-01T13:54:55.357Z,22.00
2022-10-01T13:57:22.869Z,21.60
2022-10-01T13:59:58.358Z,21.20
2022-10-01T14:02:32.058Z,20.80
2022-10-01T14:05:15.090Z,20.50
2022-10-01T14:07:43.565Z,20.20
2022-10-01T14:10:13.534Z,20.00
2022-10-01T14:13:01.155Z,19.80
2022-10-01T14:16:02.850Z,19.50
2022-10-01T14:18:33.235Z,19.30
2022-10-01T14:21:00.764Z,19.00
2022-10-01T14:23:32.629Z,18.90
2022-10-01T14:26:32.745Z,18.80
2022-10-01T14:29:06.386Z,18.70
2022-10-01T14:31:47.431Z,18.60
2022-10-01T14:34:23.693Z,18.60
2022-10-01T14:36:52.227Z,18.60
2022-10-01T14:39:20.774Z,18.50
2022-10-01T14:41:49.635Z,18.40
2022-10-01T14:44:21.957Z,18.30
2022-10-01T14:46:50.186Z,18.30
2022-10-01T14:49:20.710Z,18.20
2022-10-01T14:51:50.498Z,17.90
2022-10-01T14:54:18.669Z,17.80
2022-10-01T14:56:46.354Z,17.70
2022-10-01T14:59:20.182Z,17.50
2022-10-01T15:01:55.459Z,17.40
2022-10-01T15:04:22.995Z,17.20
2022-10-01T15:06:50.547Z,17.10
2022-10-01T15:09:19.682Z,17.00
2022-10-01T15:11:48.538Z,17.00
2022-10-01T15:14:19.032Z,17.00
2022-10-01T15:16:46.719Z,16.90
2022-10-01T15:19:16.885Z,16.90
2022-10-01T15:21:52.530Z,16.90
2022-10-01T15:24:25.847Z,16.90
2022-10-01T15:26:54.253Z,16.90
2022-10-01T15:29:21.620Z,16.80
2022-10-01T15:31:50.529Z,16.70
2022-10-01T15:34:19.305Z,16.60
2022-10-01T15:36:48.444Z,16.60
2022-10-01T15:39:36.087Z,16.60
2022-10-01T15:42:08.845Z,16.60
2022-10-01T15:44:38.382Z,16.70
2022-10-01T15:47:25.751Z,16.80
2022-10-01T15:50:05.521Z,16.30
2022-10-01T15:52:54.214Z,16.80
2022-10-01T15:55:22.085Z,16.70
2022-10-01T15:57:55.817Z,16.50
2022-10-01T16:00:24.836Z,16.50
2022-10-01T16:02:52.414Z,16.40
2022-10-01T16:05:21.656Z,16.30
2022-10-01T16:07:54.585Z,16.30
2022-10-01T16:10:30.602Z,16.20
2022-10-01T16:12:59.014Z,16.10
2022-10-01T16:15:30.112Z,16.10
2022-10-01T16:18:01.416Z,16.10
2022-10-01T16:20:31.623Z,16.10
2022-10-01T16:23:17.717Z,16.10
2022-10-01T16:25:45.446Z,16.10
2022-10-01T16:28:26.228Z,15.90
2022-10-01T16:30:53.703Z,15.70
2022-10-01T16:33:21.120Z,15.50
2022-10-01T16:35:48.603Z,15.40
2022-10-01T16:38:16.224Z,15.30
2022-10-01T16:40:44.951Z,15.10
2022-10-01T16:43:17.748Z,15.00
2022-10-01T16:45:45.317Z,15.00
2022-10-01T16:48:14.278Z,15.00
2022-10-01T16:50:42.269Z,14.80
2022-10-01T16:53:11.340Z,14.80
2022-10-01T16:55:38.735Z,14.80
2022-10-01T16:58:07.099Z,14.80
2022-10-01T17:00:36.550Z,14.80
2022-10-01T17:03:06.858Z,14.80
2022-10-01T17:05:35.679Z,14.80
2022-10-01T17:08:05.405Z,14.70
2022-10-01T17:10:36.509Z,14.60
2022-10-01T17:13:03.955Z,14.60
2022-10-01T17:15:32.171Z,14.50
2022-10-01T17:17:59.772Z,14.40
2022-10-01T17:20:28.793Z,14.30
2022-10-01T17:22:56.708Z,14.20
2022-10-01T17:25:25.342Z,14.20
2022-10-01T17:27:52.793Z,14.10
2022-10-01T17:30:20.224Z,14.10
2022-10-01T17:32:47.684Z,14.00
2022-10-01T17:35:15.549Z,13.90
2022-10-01T17:37:43.278Z,13.90
2022-10-01T17:40:11.177Z,13.90
2022-10-01T17:42:38.628Z,13.90
2022-10-01T17:45:08.232Z,13.80
2022-10-01T17:47:35.922Z,13.80
2022-10-01T17:50:03.723Z,13.70
2022-10-01T17:52:32.499Z,13.70
2022-10-01T17:55:00.003Z,13.70
2022-10-01T17:57:27.459Z,13.70
2022-10-01T17:59:54.972Z,13.60
2022-10-01T18:02:42.245Z,13.60
2022-10-01T18:05:12.569Z,13.60
2022-10-01T18:07:40.802Z,13.60
2022-10-01T18:10:09.848Z,13.50
2022-10-01T18:12:37.899Z,13.50
2022-10-01T18:15:05.580Z,13.40
2022-10-01T18:17:33.485Z,13.40
2022-10-01T18:20:01.031Z,13.40
2022-10-01T18:22:28.891Z,13.40
2022-10-01T18:24:56.385Z,13.40
2022-10-01T18:27:23.765Z,13.40
2022-10-01T18:29:51.349Z,13.40
2022-10-01T18:32:22.699Z,13.50
2022-10-01T18:34:50.140Z,13.50
2022-10-01T18:37:23.637Z,13.50
2022-10-01T18:40:14.315Z,13.60
2022-10-01T18:42:54.267Z,13.50
2022-10-01T18:45:41.958Z,13.60
2022-10-01T18:48:18.378Z,13.60
2022-10-01T18:50:54.515Z,13.60
2022-10-01T18:53:40.382Z,13.70
2022-10-01T18:56:08.121Z,13.70
2022-10-01T18:58:41.324Z,13.70
2022-10-01T19:01:27.297Z,13.70
2022-10-01T19:04:06.916Z,13.70
2022-10-01T19:06:37.558Z,13.60
2022-10-01T19:09:23.928Z,13.60
2022-10-01T19:12:23.661Z,13.50
2022-10-01T19:14:57.927Z,13.50
2022-10-01T19:17:25.377Z,13.40
2022-10-01T19:20:10.800Z,13.40
2022-10-01T19:22:47.564Z,13.40
2022-10-01T19:25:20.934Z,13.30
2022-10-01T19:28:02.763Z,13.30
2022-10-01T19:30:53.540Z,13.20
2022-10-01T19:33:21.591Z,13.20
2022-10-01T19:35:51.870Z,13.20
2022-10-01T19:38:29.489Z,13.20
2022-10-01T19:41:02.940Z,13.10
2022-10-01T19:43:30.359Z,13.10
2022-10-01T19:46:15.267Z,13.00
2022-10-01T19:49:01.297Z,13.00
2022-10-01T19:51:30.869Z,13.00
2022-10-01T19:54:01.035Z,12.90
2022-10-01T19:56:33.851Z,12.80
2022-10-01T19:59:03.177Z,12.80
2022-10-01T20:01:36.810Z,12.80
2022-10-01T20:04:07.554Z,12.80
2022-10-01T20:06:39.246Z,12.70
2022-10-01T20:09:15.486Z,12.70
2022-10-01T20:11:47.668Z,12.70
2022-10-01T20:14:38.172Z,12.70
2022-10-01T20:17:35.144Z,12.60
2022-10-01T20:20:34.846Z,12.60
2022-10-01T20:23:05.468Z,12.60
2022-10-01T20:25:42.072Z,12.60
2022-10-01T20:28:16.463Z,12.60
2022-10-01T20:30:58.261Z,13.10
2022-10-01T20:33:35.086Z,12.60
2022-10-01T20:36:08.027Z,12.60
2022-10-01T20:38:42.361Z,12.50
2022-10-01T20:41:13.429Z,12.60
2022-10-01T20:43:49.232Z,12.50
2022-10-01T20:46:35.593Z,12.50
2022-10-01T20:49:15.251Z,12.50
2022-10-01T20:52:02.859Z,12.50
2022-10-01T20:54:35.950Z,12.50
2022-10-01T20:57:20.202Z,12.40
2022-10-01T20:59:51.358Z,12.40
2022-10-01T21:02:29.563Z,12.30
2022-10-01T21:05:09.605Z,12.30
2022-10-01T21:07:51.945Z,12.30
2022-10-01T21:10:24.752Z,12.30
2022-10-01T21:13:19.175Z,12.20
2022-10-01T21:15:46.726Z,12.20
2022-10-01T21:18:26.144Z,12.20
2022-10-01T21:20:56.393Z,12.10
2022-10-01T21:23:32.869Z,12.10
2022-10-01T21:26:24.710Z,12.10
2022-10-01T21:29:10.980Z,12.10
2022-10-01T21:31:57.191Z,12.10
2022-10-01T21:34:33.903Z,12.10
2022-10-01T21:37:05.176Z,12.10
2022-10-01T21:39:41.686Z,12.00
2022-10-01T21:42:15.389Z,12.00
2022-10-01T21:44:54.952Z,12.00
2022-10-01T21:47:31.338Z,12.00
2022-10-01T21:49:58.757Z,12.00
2022-10-01T21:52:42.927Z,11.90
2022-10-01T21:55:25.356Z,11.90
2022-10-01T21:58:15.519Z,11.80
2022-10-01T22:00:43.810Z,11.80
2022-10-01T22:03:17.290Z,11.80
2022-10-01T22:05:50.437Z,11.70
2022-10-01T22:08:23.357Z,11.70
2022-10-01T22:10:52.198Z,11.70
2022-10-01T22:13:21.446Z,11.70
2022-10-01T22:15:52.035Z,11.60
2022-10-01T22:18:24.441Z,11.60
2022-10-01T22:20:52.943Z,11.60
2022-10-01T22:23:20.400Z,11.60
2022-10-01T22:25:54.215Z,11.60
2022-10-01T22:28:25.435Z,11.50
2022-10-01T22:30:53.955Z,11.50
2022-10-01T22:33:24.653Z,11.50
2022-10-01T22:35:57.980Z,11.50
2022-10-01T22:38:25.341Z,11.50
2022-10-01T22:41:01.584Z,11.50
2022-10-01T22:43:29.979Z,11.40
2022-10-01T22:46:29.970Z,11.40
2022-10-01T22:49:00.334Z,11.40
2022-10-01T22:51:27.622Z,11.30
2022-10-01T22:54:21.706Z,11.30
2022-10-01T22:56:59.280Z,11.30
2022-10-01T22:59:42.224Z,11.20
2022-10-01T23:02:21.341Z,11.20
2022-10-01T23:04:51.835Z,11.10
2022-10-01T23:07:44.540Z,11.10
2022-10-01T23:10:22.517Z,11.10
2022-10-01T23:13:08.217Z,11.00
2022-10-01T23:15:49.525Z,11.10
2022-10-01T23:18:22.748Z,11.00
2022-10-01T23:21:09.138Z,11.00
2022-10-01T23:23:37.111Z,11.00
2022-10-01T23:26:07.476Z,11.00
2022-10-01T23:28:40.997Z,10.90
2022-10-01T23:31:27.098Z,10.90
2022-10-01T23:34:24.017Z,10.90
2022-10-01T23:37:06.800Z,10.70
2022-10-01T23:39:58.725Z,10.80
2022-10-01T23:42:44.836Z,10.80
2022-10-01T23:45:12.426Z,10.80
2022-10-01T23:47:46.784Z,10.80
2022-10-01T23:50:46.624Z,10.80
2022-10-01T23:53:17.255Z,10.80
2022-10-01T23:56:06.257Z,10.70
2022-10-01T23:58:46.015Z,10.80
