createdAt,value
2022-11-12T00:04:38.720Z,11.10
2022-11-12T00:09:59.251Z,13.00
2022-11-12T00:15:19.663Z,11.57
2022-11-12T00:20:39.843Z,12.18
2022-11-12T00:26:01.351Z,18.70
2022-11-12T00:31:21.704Z,10.88
2022-11-12T00:36:42.097Z,19.90
2022-11-12T00:42:02.719Z,15.38
2022-11-12T00:47:23.127Z,13.02
2022-11-12T00:52:43.837Z,17.13
2022-11-12T00:58:04.166Z,8.20
2022-11-12T01:03:24.571Z,14.35
2022-11-12T01:08:44.888Z,12.90
2022-11-12T01:14:08.309Z,10.60
2022-11-12T01:19:28.827Z,10.10
2022-11-12T01:24:49.266Z,17.52
2022-11-12T01:30:10.504Z,10.52
2022-11-12T01:35:31.093Z,11.55
2022-11-12T01:40:51.297Z,12.35
2022-11-12T01:46:21.121Z,9.15
2022-11-12T01:51:45.670Z,8.63
2022-11-12T01:57:07.864Z,10.07
2022-11-12T02:02:28.523Z,9.45
2022-11-12T02:07:50.126Z,15.00
2022-11-12T02:13:40.198Z,10.85
2022-11-12T02:19:01.050Z,9.25
2022-11-12T02:24:21.008Z,8.50
2022-11-12T02:29:46.443Z,8.32
2022-11-12T02:35:07.317Z,9.18
2022-11-12T02:40:27.544Z,13.23
2022-11-12T02:45:47.663Z,10.48
2022-11-12T02:51:08.181Z,10.73
2022-11-12T02:56:28.688Z,11.10
2022-11-12T03:01:49.160Z,12.45
2022-11-12T03:07:09.804Z,9.70
2022-11-12T03:12:32.449Z,9.57
2022-11-12T03:17:52.637Z,9.95
2022-11-12T03:23:12.953Z,8.82
2022-11-12T03:28:33.566Z,13.32
2022-11-12T03:33:53.917Z,10.93
2022-11-12T03:39:14.420Z,14.30
2022-11-12T03:44:34.709Z,15.88
2022-11-12T03:49:55.213Z,10.02
2022-11-12T03:55:17.303Z,11.50
2022-11-12T04:00:37.664Z,10.07
2022-11-12T04:06:16.365Z,9.90
2022-11-12T04:11:37.001Z,11.45
2022-11-12T04:17:15.575Z,14.15
2022-11-12T04:22:35.874Z,12.43
2022-11-12T04:27:56.465Z,7.28
2022-11-12T04:33:17.127Z,7.63
2022-11-12T04:38:37.744Z,6.35
2022-11-12T04:44:16.532Z,8.75
2022-11-12T04:49:36.997Z,12.68
2022-11-12T04:54:58.241Z,10.77
2022-11-12T05:00:18.873Z,8.50
2022-11-12T05:05:39.056Z,6.85
2022-11-12T05:10:59.839Z,10.05
2022-11-12T05:16:20.329Z,10.02
2022-11-12T05:21:59.057Z,7.15
2022-11-12T05:27:20.856Z,9.55
2022-11-12T05:32:41.511Z,7.43
2022-11-12T05:38:02.278Z,7.10
2022-11-12T05:43:22.346Z,7.53
2022-11-12T05:48:42.921Z,6.97
2022-11-12T05:54:04.144Z,8.82
2022-11-12T05:59:24.488Z,10.52
2022-11-12T06:04:44.528Z,9.65
2022-11-12T06:10:05.359Z,8.38
2022-11-12T06:15:27.037Z,10.85
2022-11-12T06:21:08.509Z,8.88
2022-11-12T06:26:30.374Z,7.38
2022-11-12T06:31:50.913Z,8.93
2022-11-12T06:37:11.409Z,7.82
2022-11-12T06:42:31.450Z,11.60
2022-11-12T06:47:51.877Z,9.77
2022-11-12T06:53:12.305Z,8.57
2022-11-12T06:58:32.484Z,12.23
2022-11-12T07:03:53.324Z,9.70
2022-11-12T07:09:13.561Z,8.35
2022-11-12T07:14:34.432Z,10.57
2022-11-12T07:19:58.251Z,8.30
2022-11-12T07:25:22.777Z,7.40
2022-11-12T07:30:43.492Z,8.20
2022-11-12T07:36:08.806Z,10.98
2022-11-12T07:41:28.823Z,7.13
2022-11-12T07:46:49.173Z,9.38
2022-11-12T07:52:09.795Z,6.70
2022-11-12T07:57:32.946Z,10.52
2022-11-12T08:08:14.386Z,7.03
2022-11-12T08:13:34.700Z,8.30
2022-11-12T08:18:55.294Z,9.48
2022-11-12T08:24:15.402Z,12.25
2022-11-12T08:29:35.902Z,9.75
2022-11-12T08:34:56.007Z,9.32
2022-11-12T08:40:16.216Z,9.75
2022-11-12T08:45:39.258Z,10.52
2022-11-12T08:51:02.561Z,10.20
2022-11-12T09:01:43.255Z,9.98
2022-11-12T09:07:03.334Z,9.60
2022-11-12T09:12:24.155Z,9.95
2022-11-12T09:17:44.672Z,9.40
2022-11-12T09:23:11.108Z,8.35
2022-11-12T09:28:32.035Z,8.93
2022-11-12T09:33:52.174Z,8.40
2022-11-12T09:39:12.944Z,8.60
2022-11-12T09:44:37.626Z,8.23
2022-11-12T09:50:02.979Z,8.13
2022-11-12T09:55:34.825Z,8.95
2022-11-12T10:01:07.332Z,7.57
2022-11-12T10:07:04.271Z,9.00
2022-11-12T10:12:53.209Z,8.30
2022-11-12T10:18:25.658Z,8.40
2022-11-12T10:23:49.297Z,9.17
2022-11-12T10:29:32.714Z,8.65
2022-11-12T10:40:26.396Z,9.25
2022-11-12T10:45:48.955Z,10.52
2022-11-12T10:51:39.603Z,11.00
2022-11-12T10:57:20.183Z,10.48
2022-11-12T11:02:51.032Z,11.10
2022-11-12T11:08:11.410Z,9.90
2022-11-12T11:13:31.481Z,10.40
2022-11-12T11:19:04.684Z,11.30
2022-11-12T11:24:56.088Z,12.73
2022-11-12T11:30:21.568Z,12.27
2022-11-12T11:35:59.740Z,13.18
2022-11-12T11:42:04.537Z,12.45
2022-11-12T11:47:59.815Z,18.90
2022-11-12T11:53:27.149Z,14.88
2022-11-12T11:59:19.476Z,15.15
2022-11-12T12:04:47.311Z,16.20
2022-11-12T12:10:16.663Z,17.60
2022-11-12T12:15:55.731Z,18.92
2022-11-12T12:21:17.951Z,19.95
2022-11-12T12:26:57.473Z,18.87
2022-11-12T12:32:29.414Z,21.23
2022-11-12T12:37:59.476Z,20.42
2022-11-12T12:43:32.985Z,20.13
2022-11-12T12:54:52.774Z,21.67
2022-11-12T13:00:32.114Z,21.13
2022-11-12T13:06:07.344Z,22.13
2022-11-12T13:12:01.589Z,21.92
2022-11-12T13:17:43.932Z,22.13
2022-11-12T13:23:31.791Z,21.80
2022-11-12T13:29:29.532Z,20.83
2022-11-12T13:34:49.597Z,19.35
2022-11-12T13:40:17.055Z,19.67
2022-11-12T13:45:46.453Z,18.77
2022-11-12T13:51:15.139Z,22.30
2022-11-12T13:56:37.392Z,19.85
2022-11-12T14:02:05.225Z,19.48
2022-11-12T14:07:37.773Z,18.98
2022-11-12T14:13:07.300Z,21.00
2022-11-12T14:18:56.556Z,18.58
2022-11-12T14:24:16.972Z,21.95
2022-11-12T14:29:42.502Z,22.02
2022-11-12T14:35:24.963Z,21.08
2022-11-12T14:40:50.323Z,21.63
2022-11-12T14:46:28.961Z,21.88
2022-11-12T14:52:06.230Z,23.90
2022-11-12T14:57:29.197Z,24.55
2022-11-12T15:02:59.284Z,29.55
2022-11-12T15:08:36.292Z,27.60
2022-11-12T15:14:01.848Z,25.58
2022-11-12T15:19:27.541Z,27.88
2022-11-12T15:24:49.535Z,25.70
2022-11-12T15:30:18.804Z,26.40
2022-11-12T15:35:46.938Z,26.80
2022-11-12T15:41:24.862Z,26.08
2022-11-12T15:46:45.258Z,25.33
2022-11-12T15:52:05.405Z,25.75
2022-11-12T15:57:29.549Z,26.23
2022-11-12T16:02:59.226Z,23.48
2022-11-12T16:08:19.442Z,27.90
2022-11-12T16:13:39.728Z,26.70
2022-11-12T16:19:00.276Z,29.73
2022-11-12T16:24:20.604Z,26.23
2022-11-12T16:29:41.357Z,23.30
2022-11-12T16:35:01.901Z,23.33
2022-11-12T16:40:24.669Z,20.48
2022-11-12T16:45:45.241Z,22.38
2022-11-12T16:51:05.806Z,26.30
2022-11-12T16:56:26.150Z,22.58
2022-11-12T17:01:46.722Z,30.33
2022-11-12T17:07:07.070Z,24.48
2022-11-12T17:12:27.456Z,27.98
2022-11-12T17:17:47.625Z,29.95
2022-11-12T17:23:08.403Z,23.88
2022-11-12T17:28:29.958Z,29.50
2022-11-12T17:33:52.035Z,29.38
2022-11-12T17:39:13.384Z,126.45
2022-11-12T17:44:34.098Z,35.28
2022-11-12T17:49:54.763Z,32.25
2022-11-12T17:55:15.533Z,30.98
2022-11-12T18:00:37.774Z,33.67
2022-11-12T18:06:00.012Z,34.10
2022-11-12T18:11:21.262Z,33.30
2022-11-12T18:16:42.264Z,28.33
2022-11-12T18:22:02.382Z,29.65
2022-11-12T18:27:22.767Z,23.27
2022-11-12T18:32:42.856Z,24.45
2022-11-12T18:38:03.222Z,30.17
2022-11-12T18:43:23.424Z,28.77
2022-11-12T18:48:43.659Z,36.60
2022-11-12T18:54:03.990Z,26.15
2022-11-12T18:59:30.402Z,29.42
2022-11-12T19:04:50.892Z,24.70
2022-11-12T19:10:14.885Z,27.17
2022-11-12T19:15:36.142Z,24.15
2022-11-12T19:21:02.550Z,26.40
2022-11-12T19:26:23.912Z,27.23
2022-11-12T19:31:44.017Z,24.45
2022-11-12T19:37:32.946Z,19.02
2022-11-12T19:42:46.905Z,25.50
2022-11-12T19:48:07.188Z,27.42
2022-11-12T19:53:34.675Z,23.50
2022-11-12T19:58:55.034Z,21.13
2022-11-12T20:04:17.900Z,22.73
2022-11-12T20:09:42.518Z,27.75
2022-11-12T20:15:02.992Z,26.50
2022-11-12T20:20:23.378Z,27.17
2022-11-12T20:25:43.795Z,23.60
2022-11-12T20:31:09.639Z,25.70
2022-11-12T20:36:31.405Z,25.17
2022-11-12T20:41:51.828Z,18.02
2022-11-12T20:47:11.831Z,20.02
2022-11-12T20:52:32.106Z,19.27
2022-11-12T20:57:52.485Z,21.10
2022-11-12T21:03:12.907Z,17.20
2022-11-12T21:08:34.337Z,20.30
2022-11-12T21:13:54.621Z,19.67
2022-11-12T21:19:14.777Z,20.98
2022-11-12T21:24:35.079Z,19.60
2022-11-12T21:29:55.222Z,23.35
2022-11-12T21:35:15.783Z,19.35
2022-11-12T21:40:36.205Z,21.73
2022-11-12T21:45:56.727Z,21.70
2022-11-12T21:51:18.243Z,21.73
2022-11-12T21:56:40.124Z,21.70
2022-11-12T22:02:00.685Z,20.48
2022-11-12T22:07:21.147Z,17.90
2022-11-12T22:12:58.624Z,17.40
2022-11-12T22:18:21.472Z,18.85
2022-11-12T22:23:41.930Z,19.08
2022-11-12T22:29:02.288Z,24.65
2022-11-12T22:34:22.709Z,18.33
2022-11-12T22:39:42.988Z,18.02
2022-11-12T22:45:03.441Z,19.63
2022-11-12T22:50:23.506Z,19.63
2022-11-12T22:55:43.951Z,22.95
2022-11-12T23:01:06.378Z,17.65
2022-11-12T23:06:28.774Z,14.53
2022-11-12T23:11:49.184Z,11.20
2022-11-12T23:17:09.400Z,11.85
2022-11-12T23:22:30.252Z,12.73
2022-11-12T23:27:50.682Z,12.32
2022-11-12T23:33:10.970Z,10.07
2022-11-12T23:38:31.948Z,11.48
2022-11-12T23:43:53.854Z,11.85
2022-11-12T23:49:14.338Z,8.85
2022-11-12T23:54:34.615Z,10.35
2022-11-12T23:59:54.877Z,12.85
