createdAt,value
2022-08-14T00:01:31.605Z,6.80
2022-08-14T00:03:58.866Z,6.60
2022-08-14T00:06:28.869Z,7.20
2022-08-14T00:08:58.959Z,6.43
2022-08-14T00:11:31.288Z,7.00
2022-08-14T00:14:02.103Z,7.07
2022-08-14T00:16:41.402Z,7.30
2022-08-14T00:19:19.725Z,6.80
2022-08-14T00:21:50.997Z,6.70
2022-08-14T00:24:23.227Z,7.53
2022-08-14T00:26:57.151Z,6.80
2022-08-14T00:29:25.552Z,7.10
2022-08-14T00:31:56.619Z,6.90
2022-08-14T00:34:35.398Z,7.27
2022-08-14T00:37:05.542Z,7.80
2022-08-14T00:39:32.871Z,7.10
2022-08-14T00:41:59.742Z,8.20
2022-08-14T00:44:32.465Z,7.93
2022-08-14T00:47:10.832Z,7.20
2022-08-14T00:49:42.561Z,7.33
2022-08-14T00:52:14.108Z,7.00
2022-08-14T00:54:45.795Z,7.57
2022-08-14T00:57:12.652Z,7.27
2022-08-14T00:59:39.548Z,8.47
2022-08-14T01:02:09.221Z,7.13
2022-08-14T01:04:54.300Z,7.67
2022-08-14T01:07:23.925Z,8.20
2022-08-14T01:09:58.763Z,7.10
2022-08-14T01:12:40.763Z,7.70
2022-08-14T01:15:09.700Z,7.53
2022-08-14T01:17:54.876Z,8.27
2022-08-14T01:20:40.846Z,7.80
2022-08-14T01:23:18.515Z,8.10
2022-08-14T01:25:51.530Z,7.70
2022-08-14T01:28:46.959Z,8.37
2022-08-14T01:31:15.822Z,7.53
2022-08-14T01:35:15.944Z,7.70
2022-08-14T01:36:38.338Z,8.70
2022-08-14T01:39:12.902Z,8.07
2022-08-14T01:41:41.936Z,8.03
2022-08-14T01:44:32.992Z,7.97
2022-08-14T01:47:12.162Z,7.90
2022-08-14T01:49:46.088Z,7.60
2022-08-14T01:52:34.480Z,8.17
2022-08-14T01:55:14.469Z,7.37
2022-08-14T01:57:49.739Z,7.60
2022-08-14T02:00:29.756Z,8.30
2022-08-14T02:03:02.899Z,8.10
2022-08-14T02:05:32.989Z,8.00
2022-08-14T02:08:09.609Z,8.27
2022-08-14T02:10:46.529Z,9.07
2022-08-14T02:13:17.499Z,8.67
2022-08-14T02:15:45.385Z,8.23
2022-08-14T02:18:16.449Z,7.70
2022-08-14T02:20:45.130Z,8.23
2022-08-14T02:23:14.119Z,8.90
2022-08-14T02:25:42.522Z,8.47
2022-08-14T02:28:25.300Z,7.60
2022-08-14T02:30:56.597Z,8.47
2022-08-14T02:33:23.908Z,7.70
2022-08-14T02:35:53.486Z,8.30
2022-08-14T02:38:29.645Z,8.60
2022-08-14T02:41:00.768Z,8.43
2022-08-14T02:43:37.218Z,8.60
2022-08-14T02:46:20.153Z,8.97
2022-08-14T02:49:01.893Z,7.97
2022-08-14T02:51:33.935Z,8.90
2022-08-14T02:54:01.697Z,9.40
2022-08-14T02:57:13.922Z,8.60
2022-08-14T02:59:17.967Z,7.93
2022-08-14T03:01:50.842Z,8.97
2022-08-14T03:04:22.315Z,8.70
2022-08-14T03:06:57.797Z,8.33
2022-08-14T03:09:41.873Z,8.07
2022-08-14T03:12:30.842Z,8.10
2022-08-14T03:14:59.622Z,9.10
2022-08-14T03:17:26.871Z,8.07
2022-08-14T03:19:58.851Z,8.90
2022-08-14T03:22:29.975Z,8.27
2022-08-14T03:24:57.075Z,8.50
2022-08-14T03:27:26.622Z,9.57
2022-08-14T03:30:05.267Z,8.60
2022-08-14T03:32:33.402Z,9.20
2022-08-14T03:35:00.258Z,8.77
2022-08-14T03:37:51.891Z,8.70
2022-08-14T03:40:18.589Z,8.53
2022-08-14T03:42:45.491Z,8.43
2022-08-14T03:45:26.479Z,8.70
2022-08-14T03:48:02.169Z,8.60
2022-08-14T03:50:31.414Z,9.03
2022-08-14T03:53:03.096Z,8.13
2022-08-14T03:55:30.747Z,8.97
2022-08-14T03:57:58.299Z,9.10
2022-08-14T04:00:44.313Z,9.27
2022-08-14T04:03:19.647Z,8.60
2022-08-14T04:05:51.087Z,9.40
2022-08-14T04:08:29.729Z,9.00
2022-08-14T04:10:59.482Z,8.40
2022-08-14T04:13:31.654Z,9.07
2022-08-14T04:16:12.464Z,9.20
2022-08-14T04:18:42.534Z,8.13
2022-08-14T04:21:10.344Z,8.40
2022-08-14T04:23:37.593Z,7.93
2022-08-14T04:26:14.978Z,9.20
2022-08-14T04:29:09.078Z,8.77
2022-08-14T04:32:57.335Z,9.10
2022-08-14T04:34:28.279Z,9.30
2022-08-14T04:37:22.354Z,9.50
2022-08-14T04:40:12.934Z,8.17
2022-08-14T04:43:00.373Z,8.87
2022-08-14T04:45:32.861Z,8.17
2022-08-14T04:48:39.504Z,8.67
2022-08-14T04:51:03.527Z,9.00
2022-08-14T04:53:34.936Z,8.30
2022-08-14T04:56:05.788Z,8.87
2022-08-14T04:58:37.595Z,8.73
2022-08-14T05:01:12.727Z,8.07
2022-08-14T05:03:44.775Z,8.40
2022-08-14T05:06:37.110Z,8.27
2022-08-14T05:09:00.033Z,8.57
2022-08-14T05:11:28.082Z,7.93
2022-08-14T05:14:16.971Z,8.67
2022-08-14T05:16:44.027Z,7.40
2022-08-14T05:19:24.814Z,7.67
2022-08-14T05:22:17.835Z,7.87
2022-08-14T05:24:50.634Z,7.87
2022-08-14T05:27:22.847Z,7.13
2022-08-14T05:29:56.947Z,7.07
2022-08-14T05:32:27.440Z,7.30
2022-08-14T05:34:59.061Z,7.07
2022-08-14T05:37:28.169Z,6.77
2022-08-14T05:39:55.219Z,6.60
2022-08-14T05:42:28.967Z,6.33
2022-08-14T05:44:56.542Z,6.30
2022-08-14T05:47:24.392Z,6.22
2022-08-14T05:49:58.550Z,5.57
2022-08-14T05:52:26.372Z,5.60
2022-08-14T05:55:11.323Z,5.38
2022-08-14T05:57:50.900Z,5.40
2022-08-14T06:00:24.968Z,5.10
2022-08-14T06:02:56.598Z,5.15
2022-08-14T06:05:24.285Z,4.93
2022-08-14T06:07:55.871Z,4.82
2022-08-14T06:10:24.126Z,4.32
2022-08-14T06:12:56.831Z,4.50
2022-08-14T06:15:29.424Z,4.45
2022-08-14T06:17:59.057Z,4.28
2022-08-14T06:20:28.108Z,4.40
2022-08-14T06:22:55.408Z,4.60
2022-08-14T06:25:23.388Z,3.72
2022-08-14T06:27:52.048Z,4.20
2022-08-14T06:30:41.786Z,4.18
2022-08-14T06:33:11.933Z,5.20
2022-08-14T06:35:44.074Z,4.97
2022-08-14T06:38:18.528Z,4.93
2022-08-14T06:40:46.063Z,4.68
2022-08-14T06:43:15.514Z,5.00
2022-08-14T06:45:50.317Z,4.70
2022-08-14T06:48:23.842Z,5.57
2022-08-14T06:50:54.910Z,5.80
2022-08-14T06:53:22.473Z,5.37
2022-08-14T06:56:00.505Z,5.83
2022-08-14T06:58:29.423Z,5.37
2022-08-14T07:01:19.267Z,5.17
2022-08-14T07:04:12.881Z,5.27
2022-08-14T07:06:51.808Z,5.73
2022-08-14T07:09:23.204Z,5.67
2022-08-14T07:11:51.549Z,5.73
2022-08-14T07:14:18.485Z,5.43
2022-08-14T07:16:45.047Z,5.67
2022-08-14T07:19:12.266Z,5.93
2022-08-14T07:21:39.479Z,5.93
2022-08-14T07:24:06.473Z,5.47
2022-08-14T07:26:36.608Z,5.70
2022-08-14T07:29:05.840Z,5.10
2022-08-14T07:31:33.475Z,6.00
2022-08-14T07:34:00.100Z,5.30
2022-08-14T07:36:31.330Z,5.05
2022-08-14T07:39:00.330Z,4.70
2022-08-14T07:41:33.959Z,4.03
2022-08-14T07:44:29.669Z,4.28
2022-08-14T07:46:50.078Z,4.22
2022-08-14T07:49:18.172Z,3.35
2022-08-14T07:51:45.875Z,3.78
2022-08-14T07:54:23.501Z,3.58
2022-08-14T07:57:11.764Z,4.15
2022-08-14T07:59:42.269Z,3.60
2022-08-14T08:02:19.498Z,3.53
2022-08-14T08:04:50.650Z,3.33
2022-08-14T08:07:21.684Z,3.55
2022-08-14T08:09:53.226Z,3.83
2022-08-14T08:12:21.706Z,3.78
2022-08-14T08:14:56.858Z,3.72
2022-08-14T08:17:34.686Z,3.78
2022-08-14T08:20:11.632Z,3.95
2022-08-14T08:22:40.765Z,3.85
2022-08-14T08:25:13.454Z,3.88
2022-08-14T08:27:44.661Z,4.40
2022-08-14T08:30:12.305Z,3.92
2022-08-14T08:32:43.647Z,4.00
2022-08-14T08:35:17.542Z,4.05
2022-08-14T08:37:45.031Z,4.38
2022-08-14T08:40:31.023Z,4.70
2022-08-14T08:42:59.189Z,4.28
2022-08-14T08:45:27.811Z,4.28
2022-08-14T08:47:55.144Z,4.68
2022-08-14T08:50:31.764Z,4.70
2022-08-14T08:53:04.282Z,3.88
2022-08-14T08:55:43.800Z,4.20
2022-08-14T08:58:20.230Z,4.22
2022-08-14T09:00:58.568Z,3.67
2022-08-14T09:03:27.929Z,4.75
2022-08-14T09:06:01.450Z,3.67
2022-08-14T09:08:34.003Z,4.20
2022-08-14T09:11:19.196Z,3.83
2022-08-14T09:13:53.103Z,3.63
2022-08-14T09:16:25.966Z,4.22
2022-08-14T09:18:54.887Z,3.50
2022-08-14T09:21:24.175Z,4.13
2022-08-14T09:24:29.478Z,3.90
2022-08-14T09:26:44.107Z,4.20
2022-08-14T09:29:16.199Z,3.70
2022-08-14T09:31:53.018Z,4.88
2022-08-14T09:34:27.928Z,4.07
2022-08-14T09:37:09.980Z,4.68
2022-08-14T09:40:20.570Z,4.88
2022-08-14T09:43:12.937Z,4.18
2022-08-14T09:45:53.232Z,4.20
2022-08-14T09:48:30.165Z,4.40
2022-08-14T09:54:19.096Z,4.90
2022-08-14T09:56:56.776Z,5.07
2022-08-14T09:59:28.361Z,4.30
2022-08-14T10:02:00.027Z,4.80
2022-08-14T10:04:36.484Z,4.47
2022-08-14T10:07:08.162Z,5.25
2022-08-14T10:09:57.589Z,5.05
2022-08-14T10:12:48.502Z,4.78
2022-08-14T10:15:21.221Z,4.93
2022-08-14T10:17:49.163Z,5.55
2022-08-14T10:20:40.648Z,4.60
2022-08-14T10:23:17.992Z,4.93
2022-08-14T10:25:48.578Z,4.72
2022-08-14T10:28:39.434Z,4.38
2022-08-14T10:31:03.410Z,5.05
2022-08-14T10:33:32.805Z,4.85
2022-08-14T10:36:00.624Z,5.88
2022-08-14T10:38:32.730Z,5.00
2022-08-14T10:41:18.011Z,4.85
2022-08-14T10:44:04.589Z,4.72
2022-08-14T10:47:36.587Z,5.03
2022-08-14T10:49:28.809Z,5.15
2022-08-14T10:52:02.505Z,5.22
2022-08-14T10:54:42.269Z,5.70
2022-08-14T10:57:20.014Z,4.82
2022-08-14T10:59:58.676Z,5.97
2022-08-14T11:02:53.925Z,5.43
2022-08-14T11:05:23.522Z,5.90
2022-08-14T11:07:57.084Z,5.00
2022-08-14T11:10:48.264Z,6.60
2022-08-14T11:13:21.357Z,5.68
2022-08-14T11:15:51.589Z,5.57
2022-08-14T11:18:20.550Z,5.32
2022-08-14T11:21:00.581Z,6.10
2022-08-14T11:23:38.113Z,5.82
2022-08-14T11:26:08.114Z,5.45
2022-08-14T11:28:47.239Z,5.50
2022-08-14T11:31:23.987Z,5.57
2022-08-14T11:33:57.569Z,5.53
2022-08-14T11:36:57.093Z,6.65
2022-08-14T11:39:34.890Z,5.60
2022-08-14T11:42:56.270Z,5.72
2022-08-14T11:45:00.251Z,6.55
2022-08-14T11:47:34.775Z,5.50
2022-08-14T11:50:37.119Z,6.10
2022-08-14T11:53:07.088Z,5.40
2022-08-14T11:55:38.419Z,5.50
2022-08-14T11:58:09.361Z,5.32
2022-08-14T12:00:52.660Z,5.60
2022-08-14T12:03:37.582Z,5.75
2022-08-14T12:06:29.125Z,5.45
2022-08-14T12:09:00.339Z,6.03
2022-08-14T12:11:43.237Z,6.25
2022-08-14T12:14:13.340Z,6.13
2022-08-14T12:17:12.069Z,5.50
2022-08-14T12:19:58.853Z,5.70
2022-08-14T12:22:44.033Z,5.28
2022-08-14T12:25:19.449Z,6.05
2022-08-14T12:27:53.374Z,4.95
2022-08-14T12:30:40.063Z,5.40
2022-08-14T12:33:25.505Z,5.68
2022-08-14T12:35:58.435Z,5.68
2022-08-14T12:38:38.066Z,5.20
2022-08-14T12:41:20.250Z,5.32
2022-08-14T12:43:51.591Z,5.22
2022-08-14T12:46:27.110Z,5.00
2022-08-14T12:48:55.902Z,5.38
2022-08-14T12:51:28.308Z,4.90
2022-08-14T12:53:59.458Z,5.28
2022-08-14T12:56:33.014Z,5.25
2022-08-14T12:59:00.314Z,5.30
2022-08-14T13:01:31.265Z,5.22
2022-08-14T13:04:15.629Z,5.13
2022-08-14T13:06:50.651Z,5.20
2022-08-14T13:09:19.166Z,5.03
2022-08-14T13:11:58.907Z,4.88
2022-08-14T13:14:40.853Z,5.65
2022-08-14T13:17:10.813Z,5.50
2022-08-14T13:19:40.822Z,4.75
2022-08-14T13:22:09.665Z,5.13
2022-08-14T13:24:39.423Z,5.55
2022-08-14T13:27:09.994Z,5.38
2022-08-14T13:29:46.812Z,5.15
2022-08-14T13:32:15.269Z,6.47
2022-08-14T13:34:43.758Z,5.18
2022-08-14T13:37:14.519Z,5.40
2022-08-14T13:39:57.099Z,5.63
2022-08-14T13:42:30.927Z,5.53
2022-08-14T13:45:02.253Z,5.82
2022-08-14T13:47:32.946Z,4.95
2022-08-14T13:50:02.775Z,5.10
2022-08-14T13:52:59.116Z,5.65
2022-08-14T13:55:28.885Z,5.93
2022-08-14T13:58:03.351Z,6.93
2022-08-14T14:00:52.957Z,4.72
2022-08-14T14:03:22.814Z,5.35
2022-08-14T14:05:54.367Z,5.15
2022-08-14T14:08:43.249Z,5.70
2022-08-14T14:11:13.253Z,5.25
2022-08-14T14:13:45.232Z,5.22
2022-08-14T14:16:15.381Z,5.93
2022-08-14T14:19:06.085Z,5.60
2022-08-14T14:21:36.134Z,5.25
2022-08-14T14:24:04.982Z,5.43
2022-08-14T14:26:33.330Z,5.32
2022-08-14T14:29:06.210Z,5.47
2022-08-14T14:31:36.474Z,5.97
2022-08-14T14:34:20.119Z,4.88
2022-08-14T14:36:55.451Z,5.85
2022-08-14T14:39:27.507Z,6.32
2022-08-14T14:41:59.602Z,5.25
2022-08-14T14:44:40.601Z,5.85
2022-08-14T14:47:13.801Z,5.60
2022-08-14T14:49:54.890Z,6.28
2022-08-14T14:52:26.866Z,5.82
2022-08-14T14:54:58.986Z,5.10
2022-08-14T14:57:35.351Z,5.82
2022-08-14T15:00:08.852Z,5.78
2022-08-14T15:02:43.290Z,5.25
2022-08-14T15:05:12.576Z,5.72
2022-08-14T15:07:40.185Z,5.65
2022-08-14T15:10:26.823Z,5.45
2022-08-14T15:12:59.995Z,5.68
2022-08-14T15:15:27.314Z,6.15
2022-08-14T15:17:54.749Z,5.93
2022-08-14T15:20:30.406Z,5.30
2022-08-14T15:23:00.933Z,5.47
2022-08-14T15:25:35.742Z,6.05
2022-08-14T15:28:02.427Z,6.32
2022-08-14T15:30:32.833Z,5.47
2022-08-14T15:32:59.799Z,5.72
2022-08-14T15:35:28.069Z,5.10
2022-08-14T15:38:10.162Z,6.32
2022-08-14T15:40:41.061Z,5.68
2022-08-14T15:43:12.974Z,5.90
2022-08-14T15:45:41.398Z,6.10
2022-08-14T15:48:08.268Z,7.00
2022-08-14T15:50:44.826Z,6.70
2022-08-14T15:53:15.785Z,5.50
2022-08-14T15:55:43.962Z,6.20
2022-08-14T15:58:14.319Z,5.88
2022-08-14T16:01:00.445Z,6.07
2022-08-14T16:03:37.239Z,6.28
2022-08-14T16:06:10.858Z,6.90
2022-08-14T16:08:45.042Z,6.97
2022-08-14T16:11:14.129Z,6.85
2022-08-14T16:13:43.270Z,7.40
2022-08-14T16:16:48.994Z,7.22
2022-08-14T16:19:19.145Z,7.28
2022-08-14T16:22:02.560Z,7.05
2022-08-14T16:25:01.983Z,7.22
2022-08-14T16:27:39.437Z,7.05
2022-08-14T16:30:20.478Z,6.65
2022-08-14T16:32:57.239Z,6.88
2022-08-14T16:35:42.489Z,6.53
2022-08-14T16:38:29.366Z,7.18
2022-08-14T16:41:21.928Z,7.30
2022-08-14T16:43:53.057Z,7.55
2022-08-14T16:46:22.337Z,7.22
2022-08-14T16:48:56.975Z,6.95
2022-08-14T16:51:26.047Z,6.93
2022-08-14T16:53:56.461Z,6.82
2022-08-14T16:56:28.123Z,7.07
2022-08-14T16:59:12.485Z,7.78
2022-08-14T17:01:42.353Z,7.30
2022-08-14T17:04:24.770Z,6.80
2022-08-14T17:06:55.240Z,7.75
2022-08-14T17:09:45.483Z,7.22
2022-08-14T17:12:29.107Z,7.53
2022-08-14T17:15:15.055Z,7.18
2022-08-14T17:17:54.474Z,7.18
2022-08-14T17:20:53.809Z,7.35
2022-08-14T17:23:12.194Z,7.65
2022-08-14T17:25:40.215Z,8.20
2022-08-14T17:28:50.038Z,7.95
2022-08-14T17:31:10.354Z,7.65
2022-08-14T17:33:44.824Z,7.35
2022-08-14T17:36:24.001Z,7.45
2022-08-14T17:39:11.935Z,7.53
2022-08-14T17:41:43.587Z,7.65
2022-08-14T17:44:22.023Z,7.88
2022-08-14T17:47:03.471Z,7.35
2022-08-14T17:49:32.893Z,7.38
2022-08-14T17:52:07.836Z,7.70
2022-08-14T17:54:45.165Z,6.57
2022-08-14T17:57:17.549Z,7.22
2022-08-14T17:59:48.106Z,7.50
2022-08-14T18:02:18.903Z,6.70
2022-08-14T18:04:47.162Z,8.07
2022-08-14T18:08:30.927Z,7.50
2022-08-14T18:10:53.149Z,7.43
2022-08-14T18:12:56.853Z,7.25
2022-08-14T18:15:35.518Z,7.32
2022-08-14T18:18:06.947Z,7.35
2022-08-14T18:21:40.674Z,7.90
2022-08-14T18:23:24.603Z,6.97
2022-08-14T18:25:53.556Z,8.13
2022-08-14T18:28:50.972Z,7.55
2022-08-14T18:31:21.218Z,7.57
2022-08-14T18:34:06.228Z,7.82
2022-08-14T18:36:56.728Z,7.75
2022-08-14T18:39:27.160Z,7.63
2022-08-14T18:42:23.539Z,7.80
2022-08-14T18:44:51.263Z,7.13
2022-08-14T18:47:22.303Z,7.63
2022-08-14T18:49:52.655Z,7.68
2022-08-14T18:52:22.972Z,7.95
2022-08-14T18:54:59.130Z,8.30
2022-08-14T18:57:40.295Z,7.28
2022-08-14T19:00:32.224Z,7.73
2022-08-14T19:03:05.131Z,8.05
2022-08-14T19:05:47.546Z,8.33
2022-08-14T19:08:17.887Z,8.37
2022-08-14T19:10:49.294Z,8.27
2022-08-14T19:13:48.285Z,8.07
2022-08-14T19:16:26.070Z,8.17
2022-08-14T19:19:00.462Z,8.70
2022-08-14T19:21:31.907Z,8.77
2022-08-14T19:24:04.498Z,9.07
2022-08-14T19:27:11.985Z,7.73
2022-08-14T19:29:39.802Z,8.20
2022-08-14T19:32:39.444Z,8.87
2022-08-14T19:35:48.736Z,9.10
2022-08-14T19:38:54.086Z,9.50
2022-08-14T19:41:25.060Z,9.03
2022-08-14T19:44:31.762Z,9.47
2022-08-14T19:47:04.828Z,9.83
2022-08-14T19:50:08.424Z,9.27
2022-08-14T19:52:37.102Z,9.20
2022-08-14T19:55:16.653Z,9.93
2022-08-14T19:57:43.394Z,9.97
2022-08-14T20:00:29.003Z,9.70
2022-08-14T20:03:01.970Z,10.30
2022-08-14T20:05:46.134Z,9.67
2022-08-14T20:11:02.482Z,9.80
2022-08-14T20:11:20.873Z,9.87
2022-08-14T20:14:00.450Z,9.77
2022-08-14T20:16:36.594Z,9.37
2022-08-14T20:19:22.524Z,9.87
2022-08-14T20:21:58.296Z,9.33
2022-08-14T20:24:41.132Z,8.93
2022-08-14T20:27:38.785Z,10.03
2022-08-14T20:30:29.707Z,8.87
2022-08-14T20:33:02.882Z,9.57
2022-08-14T20:35:36.914Z,8.77
2022-08-14T20:38:29.210Z,9.37
2022-08-14T20:41:12.485Z,8.33
2022-08-14T20:43:59.752Z,9.23
2022-08-14T20:46:38.695Z,9.50
2022-08-14T20:49:10.863Z,10.10
2022-08-14T20:51:54.752Z,8.77
2022-08-14T20:54:34.062Z,9.63
2022-08-14T20:57:13.887Z,8.83
2022-08-14T20:59:43.943Z,9.90
2022-08-14T21:02:50.305Z,8.40
2022-08-14T21:05:21.861Z,9.13
2022-08-14T21:08:08.356Z,9.40
2022-08-14T21:10:48.260Z,9.70
2022-08-14T21:14:08.915Z,9.00
2022-08-14T21:16:05.214Z,8.60
2022-08-14T21:18:55.429Z,9.50
2022-08-14T21:21:41.743Z,9.70
2022-08-14T21:24:22.973Z,8.97
2022-08-14T21:27:12.970Z,9.17
2022-08-14T21:29:53.853Z,8.47
2022-08-14T21:32:50.078Z,9.70
2022-08-14T21:35:24.279Z,9.80
2022-08-14T21:37:52.719Z,9.17
2022-08-14T21:40:42.204Z,9.43
2022-08-14T21:43:18.189Z,9.23
2022-08-14T21:45:53.183Z,10.30
2022-08-14T21:48:26.344Z,9.07
2022-08-14T21:51:01.828Z,8.97
2022-08-14T21:53:58.991Z,8.77
2022-08-14T21:56:37.230Z,9.70
2022-08-14T21:59:08.917Z,8.70
2022-08-14T22:01:59.410Z,9.33
2022-08-14T22:04:33.637Z,8.93
2022-08-14T22:07:03.441Z,8.60
2022-08-14T22:09:36.295Z,8.40
2022-08-14T22:12:07.339Z,9.33
2022-08-14T22:14:43.626Z,7.87
2022-08-14T22:17:16.492Z,8.33
2022-08-14T22:19:54.437Z,7.90
2022-08-14T22:22:24.136Z,8.57
2022-08-14T22:25:00.325Z,8.30
2022-08-14T22:27:30.032Z,8.27
2022-08-14T22:30:01.251Z,8.30
2022-08-14T22:32:56.354Z,8.03
2022-08-14T22:35:16.370Z,7.63
2022-08-14T22:37:44.456Z,6.97
2022-08-14T22:40:48.504Z,6.80
2022-08-14T22:43:08.205Z,7.30
2022-08-14T22:45:37.915Z,6.30
2022-08-14T22:48:10.846Z,6.73
2022-08-14T22:50:48.919Z,6.73
2022-08-14T22:53:20.838Z,6.63
2022-08-14T22:55:51.984Z,6.60
2022-08-14T22:58:30.017Z,6.23
2022-08-14T23:01:00.283Z,6.80
2022-08-14T23:03:27.569Z,6.57
2022-08-14T23:05:55.792Z,6.83
2022-08-14T23:08:58.573Z,5.77
2022-08-14T23:11:10.444Z,6.03
2022-08-14T23:13:40.062Z,5.30
2022-08-14T23:16:10.908Z,6.30
2022-08-14T23:18:47.893Z,5.23
2022-08-14T23:21:22.098Z,5.97
2022-08-14T23:23:54.986Z,5.83
2022-08-14T23:26:48.484Z,5.80
2022-08-14T23:29:12.177Z,5.47
2022-08-14T23:31:39.829Z,5.27
2022-08-14T23:34:10.788Z,5.50
2022-08-14T23:36:54.638Z,5.40
2022-08-14T23:39:30.312Z,5.27
2022-08-14T23:42:02.185Z,5.07
2022-08-14T23:44:32.168Z,5.30
2022-08-14T23:47:05.454Z,4.83
2022-08-14T23:49:55.400Z,4.97
2022-08-14T23:52:55.589Z,5.57
2022-08-14T23:55:12.001Z,4.13
2022-08-14T23:57:43.520Z,4.27
