createdAt,value
2019-06-27T00:01:36.531Z,20.00
2019-06-27T00:04:04.245Z,19.80
2019-06-27T00:06:31.906Z,20.00
2019-06-27T00:08:59.859Z,20.80
2019-06-27T00:11:27.571Z,22.10
2019-06-27T00:13:55.231Z,21.30
2019-06-27T00:16:22.883Z,22.70
2019-06-27T00:18:50.683Z,21.10
2019-06-27T00:21:18.418Z,21.10
2019-06-27T00:23:46.071Z,21.20
2019-06-27T00:26:13.787Z,23.30
2019-06-27T00:28:42.485Z,21.40
2019-06-27T00:31:10.199Z,21.90
2019-06-27T00:33:37.866Z,23.00
2019-06-27T00:36:05.607Z,23.30
2019-06-27T00:38:33.422Z,23.80
2019-06-27T00:41:01.140Z,23.20
2019-06-27T00:43:28.947Z,24.10
2019-06-27T00:45:56.599Z,23.50
2019-06-27T00:48:24.398Z,25.30
2019-06-27T00:50:52.128Z,24.00
2019-06-27T00:53:19.772Z,24.40
2019-06-27T00:55:47.418Z,24.40
2019-06-27T00:58:15.173Z,24.70
2019-06-27T01:00:42.972Z,25.40
2019-06-27T01:03:10.747Z,24.40
2019-06-27T01:05:38.488Z,25.40
2019-06-27T01:08:06.270Z,24.10
2019-06-27T01:10:33.915Z,23.90
2019-06-27T01:13:01.579Z,24.70
2019-06-27T01:15:29.295Z,24.30
2019-06-27T01:17:56.955Z,24.20
2019-06-27T01:20:24.632Z,23.60
2019-06-27T01:22:52.280Z,24.80
2019-06-27T01:25:19.927Z,24.80
2019-06-27T01:27:47.674Z,25.20
2019-06-27T01:30:16.184Z,24.30
2019-06-27T01:32:43.905Z,24.80
2019-06-27T01:35:12.591Z,24.70
2019-06-27T01:37:40.675Z,24.80
2019-06-27T01:40:08.956Z,24.60
2019-06-27T01:42:36.636Z,25.30
2019-06-27T01:45:07.431Z,26.10
2019-06-27T01:47:35.076Z,26.80
2019-06-27T01:50:04.233Z,26.00
2019-06-27T01:52:31.912Z,26.10
2019-06-27T01:54:59.556Z,25.50
2019-06-27T01:57:27.243Z,26.20
2019-06-27T01:59:54.889Z,26.90
2019-06-27T02:02:22.675Z,26.40
2019-06-27T02:04:50.347Z,26.60
2019-06-27T02:07:17.992Z,28.40
2019-06-27T02:09:45.718Z,26.80
2019-06-27T02:12:13.451Z,27.00
2019-06-27T02:14:41.194Z,26.60
2019-06-27T02:17:08.922Z,27.00
2019-06-27T02:19:36.679Z,27.60
2019-06-27T02:22:04.557Z,26.80
2019-06-27T02:24:32.200Z,26.70
2019-06-27T02:26:59.888Z,28.10
2019-06-27T02:29:27.536Z,27.20
2019-06-27T02:31:55.184Z,27.20
2019-06-27T02:34:23.563Z,27.20
2019-06-27T02:36:51.284Z,29.70
2019-06-27T02:39:19.008Z,26.90
2019-06-27T02:41:46.746Z,27.00
2019-06-27T02:44:14.388Z,26.90
2019-06-27T02:46:42.177Z,28.00
2019-06-27T02:49:09.856Z,27.70
2019-06-27T02:51:37.513Z,27.90
2019-06-27T02:54:05.220Z,29.10
2019-06-27T02:56:32.895Z,28.90
2019-06-27T02:59:00.613Z,28.60
2019-06-27T03:01:28.611Z,29.10
2019-06-27T03:03:56.376Z,29.30
2019-06-27T03:06:24.015Z,29.80
2019-06-27T03:08:51.833Z,29.00
2019-06-27T03:11:19.568Z,30.50
2019-06-27T03:13:47.294Z,30.80
2019-06-27T03:16:15.173Z,30.00
2019-06-27T03:18:42.963Z,30.30
2019-06-27T03:21:10.670Z,29.70
2019-06-27T03:23:38.316Z,29.50
2019-06-27T03:26:05.980Z,29.60
2019-06-27T03:28:50.860Z,27.70
2019-06-27T03:31:03.056Z,28.10
2019-06-27T03:33:30.877Z,28.00
2019-06-27T03:35:58.594Z,28.20
2019-06-27T03:38:26.312Z,28.70
2019-06-27T03:40:54.000Z,29.20
2019-06-27T03:43:21.643Z,29.20
2019-06-27T03:45:49.436Z,29.70
2019-06-27T03:48:17.194Z,30.20
2019-06-27T03:50:44.891Z,30.40
2019-06-27T03:53:12.535Z,29.80
2019-06-27T03:55:40.228Z,30.00
2019-06-27T03:58:08.030Z,31.00
2019-06-27T04:00:35.878Z,31.40
2019-06-27T04:03:03.917Z,30.60
2019-06-27T04:05:31.622Z,30.40
2019-06-27T04:07:59.270Z,30.00
2019-06-27T04:10:26.940Z,31.30
2019-06-27T04:12:54.588Z,30.50
2019-06-27T04:15:22.235Z,30.80
2019-06-27T04:17:49.972Z,29.50
2019-06-27T04:20:17.764Z,27.40
2019-06-27T04:22:46.409Z,28.10
2019-06-27T04:25:14.236Z,29.50
2019-06-27T04:27:41.875Z,30.90
2019-06-27T04:30:09.857Z,29.40
2019-06-27T04:32:37.835Z,29.00
2019-06-27T04:35:06.655Z,28.90
2019-06-27T04:37:34.417Z,28.20
2019-06-27T04:40:02.417Z,29.00
2019-06-27T04:42:30.137Z,28.90
2019-06-27T04:44:57.876Z,29.20
2019-06-27T04:47:25.543Z,29.30
2019-06-27T04:49:53.254Z,30.10
2019-06-27T04:52:20.902Z,30.60
2019-06-27T04:54:48.644Z,30.60
2019-06-27T04:57:16.363Z,30.80
2019-06-27T04:59:53.114Z,31.30
2019-06-27T05:02:13.471Z,30.40
2019-06-27T05:04:41.120Z,29.20
2019-06-27T05:07:08.764Z,29.00
2019-06-27T05:09:36.434Z,29.10
2019-06-27T05:12:04.076Z,29.90
2019-06-27T05:14:32.650Z,30.10
2019-06-27T05:17:00.480Z,30.10
2019-06-27T05:19:28.119Z,30.20
2019-06-27T05:21:55.778Z,27.70
2019-06-27T05:24:23.534Z,25.90
2019-06-27T05:26:51.186Z,27.10
2019-06-27T05:29:18.915Z,26.50
2019-06-27T05:31:46.655Z,26.30
2019-06-27T05:34:14.304Z,26.40
2019-06-27T05:36:41.943Z,26.60
2019-06-27T05:39:09.611Z,26.40
2019-06-27T05:41:37.394Z,26.10
2019-06-27T05:44:05.376Z,25.30
2019-06-27T05:46:33.327Z,25.50
2019-06-27T05:49:00.966Z,26.50
2019-06-27T05:51:28.707Z,26.30
2019-06-27T05:53:56.919Z,27.80
2019-06-27T05:56:24.562Z,27.80
2019-06-27T05:58:52.396Z,27.40
2019-06-27T06:01:20.151Z,25.50
2019-06-27T06:03:47.794Z,25.30
2019-06-27T06:06:15.448Z,24.00
2019-06-27T06:08:43.114Z,24.80
2019-06-27T06:11:10.754Z,24.80
2019-06-27T06:13:38.400Z,24.00
2019-06-27T06:16:06.566Z,24.20
2019-06-27T06:18:34.206Z,23.50
2019-06-27T06:21:01.849Z,21.50
2019-06-27T06:23:29.515Z,22.70
2019-06-27T06:25:57.150Z,22.60
2019-06-27T06:28:24.795Z,22.20
2019-06-27T06:30:52.459Z,23.30
2019-06-27T06:33:20.104Z,23.30
2019-06-27T06:35:47.747Z,24.10
2019-06-27T06:38:15.407Z,24.80
2019-06-27T06:40:43.053Z,23.90
2019-06-27T06:43:10.691Z,22.40
2019-06-27T06:45:38.362Z,21.10
2019-06-27T06:48:06.086Z,21.30
2019-06-27T06:50:33.785Z,19.90
2019-06-27T06:53:01.448Z,19.90
2019-06-27T06:55:29.086Z,19.20
2019-06-27T06:57:56.730Z,17.80
2019-06-27T07:00:25.433Z,18.40
2019-06-27T07:02:53.157Z,18.80
2019-06-27T07:05:20.876Z,19.80
2019-06-27T07:07:48.546Z,19.50
2019-06-27T07:10:16.298Z,19.80
2019-06-27T07:12:43.981Z,19.30
2019-06-27T07:15:11.887Z,19.30
2019-06-27T07:17:39.526Z,19.00
2019-06-27T07:20:07.407Z,18.10
2019-06-27T07:22:35.178Z,17.20
2019-06-27T07:25:03.722Z,16.50
2019-06-27T07:27:31.362Z,16.70
2019-06-27T07:29:59.096Z,16.60
2019-06-27T07:32:26.730Z,16.70
2019-06-27T07:34:54.370Z,16.50
2019-06-27T07:37:22.607Z,17.40
2019-06-27T07:39:50.258Z,17.00
2019-06-27T07:42:18.032Z,18.00
2019-06-27T07:44:45.724Z,16.70
2019-06-27T07:47:13.461Z,16.20
2019-06-27T07:49:41.182Z,15.90
2019-06-27T07:52:08.842Z,14.30
2019-06-27T07:54:36.641Z,16.00
2019-06-27T07:57:04.410Z,15.50
2019-06-27T07:59:32.070Z,15.20
2019-06-27T08:01:59.705Z,15.50
2019-06-27T08:04:27.338Z,14.60
2019-06-27T08:06:55.008Z,15.10
2019-06-27T08:09:22.645Z,15.10
2019-06-27T08:11:50.387Z,14.60
2019-06-27T08:14:18.044Z,14.20
2019-06-27T08:16:45.825Z,14.30
2019-06-27T08:19:14.509Z,14.20
2019-06-27T08:21:42.215Z,15.70
2019-06-27T08:24:09.863Z,14.20
2019-06-27T08:26:37.591Z,12.10
2019-06-27T08:29:05.367Z,11.60
2019-06-27T08:31:33.055Z,10.90
2019-06-27T08:34:00.792Z,11.80
2019-06-27T08:36:28.526Z,11.90
2019-06-27T08:38:56.170Z,11.40
2019-06-27T08:41:23.905Z,11.20
2019-06-27T08:43:51.570Z,10.60
2019-06-27T08:46:19.214Z,11.60
2019-06-27T08:48:46.855Z,11.90
2019-06-27T08:51:14.523Z,10.80
2019-06-27T08:53:42.268Z,11.50
2019-06-27T08:56:09.991Z,11.50
2019-06-27T08:58:37.667Z,11.50
2019-06-27T09:01:05.653Z,10.30
2019-06-27T09:03:33.414Z,12.10
2019-06-27T09:06:01.085Z,11.90
2019-06-27T09:08:28.718Z,11.60
2019-06-27T09:10:56.365Z,10.50
2019-06-27T09:13:24.187Z,9.10
2019-06-27T09:15:51.889Z,9.00
2019-06-27T09:18:19.612Z,10.90
2019-06-27T09:20:47.278Z,10.90
2019-06-27T09:23:14.957Z,10.60
2019-06-27T09:25:42.801Z,9.90
2019-06-27T09:28:10.731Z,8.40
2019-06-27T09:30:38.366Z,9.60
2019-06-27T09:33:06.174Z,7.40
2019-06-27T09:35:33.841Z,7.40
2019-06-27T09:38:01.566Z,7.60
2019-06-27T09:40:29.205Z,7.70
2019-06-27T09:42:56.879Z,8.00
2019-06-27T09:45:24.840Z,7.50
2019-06-27T09:47:52.610Z,7.80
2019-06-27T09:50:21.629Z,7.30
2019-06-27T09:52:49.527Z,8.70
2019-06-27T09:55:17.678Z,7.50
2019-06-27T09:57:45.332Z,8.00
2019-06-27T10:00:13.541Z,6.90
2019-06-27T10:02:42.768Z,5.60
2019-06-27T10:05:11.189Z,7.30
2019-06-27T10:07:38.831Z,7.30
2019-06-27T10:10:06.683Z,7.90
2019-06-27T10:12:42.304Z,8.50
2019-06-27T10:15:06.510Z,7.00
2019-06-27T10:17:34.224Z,10.10
2019-06-27T10:20:02.156Z,8.90
2019-06-27T10:22:29.880Z,6.40
2019-06-27T10:24:57.505Z,5.80
2019-06-27T10:27:25.174Z,6.40
2019-06-27T10:29:52.886Z,4.70
2019-06-27T10:32:20.529Z,5.00
2019-06-27T10:34:48.209Z,4.80
2019-06-27T10:37:15.923Z,5.10
2019-06-27T10:39:43.555Z,4.90
2019-06-27T10:42:11.639Z,8.00
2019-06-27T10:44:39.286Z,8.50
2019-06-27T10:47:06.927Z,8.60
2019-06-27T10:49:34.657Z,10.80
2019-06-27T10:52:03.003Z,9.40
2019-06-27T10:54:30.642Z,5.70
2019-06-27T10:56:58.583Z,9.80
2019-06-27T10:59:26.217Z,9.40
2019-06-27T11:01:53.858Z,9.50
2019-06-27T11:04:21.534Z,7.10
2019-06-27T11:06:49.231Z,4.10
2019-06-27T11:09:16.875Z,3.90
2019-06-27T11:11:44.547Z,5.10
2019-06-27T11:14:12.321Z,5.40
2019-06-27T11:16:40.102Z,8.50
2019-06-27T11:19:07.775Z,8.60
2019-06-27T11:21:35.415Z,6.50
2019-06-27T11:24:03.194Z,4.60
2019-06-27T11:26:30.865Z,7.10
2019-06-27T11:28:58.503Z,6.90
2019-06-27T11:31:26.215Z,6.10
2019-06-27T11:33:53.874Z,7.30
2019-06-27T11:36:21.516Z,6.50
2019-06-27T11:38:49.253Z,5.10
2019-06-27T11:41:17.038Z,5.60
2019-06-27T11:43:44.739Z,7.90
2019-06-27T11:46:12.471Z,8.00
2019-06-27T11:48:40.298Z,7.90
2019-06-27T11:51:08.104Z,2.90
2019-06-27T11:53:35.883Z,1.30
2019-06-27T11:56:03.727Z,4.70
2019-06-27T11:58:31.435Z,4.40
2019-06-27T12:00:59.070Z,3.90
2019-06-27T12:03:26.759Z,4.10
2019-06-27T12:05:54.466Z,3.00
2019-06-27T12:08:22.106Z,1.80
2019-06-27T12:10:49.844Z,1.00
2019-06-27T12:13:17.559Z,1.00
2019-06-27T12:15:45.201Z,2.70
2019-06-27T12:18:12.930Z,1.60
2019-06-27T12:20:40.742Z,1.30
2019-06-27T12:23:08.382Z,4.70
2019-06-27T12:25:36.061Z,3.50
2019-06-27T12:28:03.696Z,2.80
2019-06-27T12:30:31.338Z,2.00
2019-06-27T12:32:59.064Z,1.00
2019-06-27T12:35:26.703Z,2.00
2019-06-27T12:37:54.346Z,1.00
2019-06-27T12:40:22.169Z,2.20
2019-06-27T12:42:50.939Z,1.00
2019-06-27T12:45:18.762Z,1.00
2019-06-27T12:47:46.600Z,1.00
2019-06-27T12:50:14.471Z,2.90
2019-06-27T12:52:42.112Z,1.00
2019-06-27T12:55:10.198Z,1.20
2019-06-27T12:57:37.924Z,1.40
2019-06-27T13:00:09.574Z,1.00
2019-06-27T13:02:37.433Z,1.00
2019-06-27T13:05:05.940Z,1.00
2019-06-27T13:07:34.175Z,1.00
2019-06-27T13:10:02.474Z,1.00
2019-06-27T13:12:30.173Z,1.00
2019-06-27T13:14:57.845Z,1.00
2019-06-27T13:17:25.756Z,1.00
2019-06-27T13:19:53.476Z,1.00
2019-06-27T13:22:21.190Z,1.00
2019-06-27T13:24:48.851Z,1.00
2019-06-27T13:27:16.567Z,1.00
2019-06-27T13:29:44.219Z,1.00
2019-06-27T13:32:11.899Z,1.00
2019-06-27T13:34:41.001Z,1.00
2019-06-27T13:37:08.948Z,1.00
2019-06-27T13:39:36.770Z,1.00
2019-06-27T13:42:04.428Z,1.00
2019-06-27T13:44:32.175Z,1.00
2019-06-27T13:46:59.907Z,1.00
2019-06-27T13:49:27.577Z,1.00
2019-06-27T13:51:55.487Z,1.00
2019-06-27T13:54:23.163Z,1.00
2019-06-27T13:56:50.815Z,1.00
2019-06-27T13:59:18.526Z,1.00
2019-06-27T14:01:46.250Z,1.00
2019-06-27T14:04:13.918Z,1.00
2019-06-27T14:06:41.571Z,1.00
2019-06-27T14:09:21.911Z,1.00
2019-06-27T14:11:38.667Z,1.00
2019-06-27T14:14:06.306Z,1.00
2019-06-27T14:16:34.003Z,1.00
2019-06-27T14:19:01.640Z,1.00
2019-06-27T14:21:29.304Z,1.00
2019-06-27T14:23:57.050Z,1.00
2019-06-27T14:26:24.906Z,1.00
2019-06-27T14:28:52.583Z,1.00
2019-06-27T14:31:20.245Z,1.00
2019-06-27T14:33:48.050Z,1.00
2019-06-27T14:36:15.802Z,1.00
2019-06-27T14:38:43.496Z,1.00
2019-06-27T14:41:11.224Z,1.00
2019-06-27T14:43:38.944Z,1.00
2019-06-27T14:46:06.603Z,1.00
2019-06-27T14:48:35.251Z,1.00
2019-06-27T14:51:02.948Z,1.00
2019-06-27T14:53:30.770Z,1.00
2019-06-27T14:55:58.482Z,1.00
2019-06-27T14:58:26.118Z,1.00
2019-06-27T15:00:53.793Z,1.00
2019-06-27T15:03:21.500Z,1.00
2019-06-27T15:05:49.138Z,1.00
2019-06-27T15:08:16.795Z,1.00
2019-06-27T15:10:44.503Z,1.00
2019-06-27T15:13:12.143Z,1.00
2019-06-27T15:15:39.883Z,1.00
2019-06-27T15:18:07.520Z,1.00
2019-06-27T15:20:35.238Z,1.00
2019-06-27T15:23:03.046Z,1.00
2019-06-27T15:25:30.762Z,1.00
2019-06-27T15:27:58.398Z,1.00
2019-06-27T15:30:26.050Z,1.00
2019-06-27T15:32:53.708Z,1.00
2019-06-27T15:35:21.461Z,1.00
2019-06-27T15:37:49.189Z,1.00
2019-06-27T15:40:17.026Z,1.00
2019-06-27T15:42:44.731Z,1.00
2019-06-27T15:45:12.628Z,1.00
2019-06-27T15:47:40.260Z,1.00
2019-06-27T15:50:09.858Z,1.00
2019-06-27T15:52:37.570Z,1.00
2019-06-27T15:55:11.869Z,1.00
2019-06-27T15:57:37.526Z,1.00
2019-06-27T16:00:06.836Z,1.00
2019-06-27T16:02:34.561Z,1.00
2019-06-27T16:05:02.330Z,1.00
2019-06-27T16:07:30.047Z,1.00
2019-06-27T16:09:57.693Z,1.00
2019-06-27T16:12:25.406Z,1.00
2019-06-27T16:14:53.271Z,1.00
2019-06-27T16:17:20.992Z,1.00
2019-06-27T16:19:48.801Z,1.00
2019-06-27T16:22:16.477Z,1.00
2019-06-27T16:24:44.115Z,1.00
2019-06-27T16:27:11.747Z,1.00
2019-06-27T16:29:39.698Z,1.00
2019-06-27T16:32:07.406Z,1.00
2019-06-27T16:34:35.129Z,1.00
2019-06-27T16:37:02.851Z,1.00
2019-06-27T16:39:30.622Z,1.00
2019-06-27T16:41:58.282Z,1.00
2019-06-27T16:44:25.951Z,1.00
2019-06-27T16:46:53.595Z,1.00
2019-06-27T16:49:21.238Z,1.00
2019-06-27T16:51:48.913Z,1.00
2019-06-27T16:54:18.087Z,1.00
2019-06-27T16:56:45.728Z,1.00
2019-06-27T16:59:13.391Z,1.00
2019-06-27T17:01:41.026Z,1.00
2019-06-27T17:04:08.673Z,1.00
2019-06-27T17:06:41.924Z,1.00
2019-06-27T17:09:06.471Z,1.00
2019-06-27T17:11:34.190Z,1.00
2019-06-27T17:14:01.986Z,1.80
2019-06-27T17:16:29.622Z,2.30
2019-06-27T17:18:57.257Z,3.20
2019-06-27T17:21:24.935Z,1.90
2019-06-27T17:23:52.574Z,1.00
2019-06-27T17:26:20.221Z,1.50
2019-06-27T17:28:47.955Z,2.80
2019-06-27T17:31:15.590Z,4.40
2019-06-27T17:33:43.230Z,4.90
2019-06-27T17:36:10.911Z,4.90
2019-06-27T17:38:38.567Z,4.30
2019-06-27T17:41:06.206Z,4.60
2019-06-27T17:43:33.882Z,6.60
2019-06-27T17:46:01.596Z,7.30
2019-06-27T17:48:29.226Z,6.50
2019-06-27T17:50:57.655Z,6.30
2019-06-27T17:53:25.363Z,8.90
2019-06-27T17:55:53.032Z,6.80
2019-06-27T17:58:21.078Z,8.90
2019-06-27T18:00:48.931Z,8.20
2019-06-27T18:03:16.570Z,8.40
2019-06-27T18:05:44.328Z,10.10
2019-06-27T18:08:11.958Z,8.90
2019-06-27T18:10:39.598Z,8.10
2019-06-27T18:13:07.257Z,8.30
2019-06-27T18:15:34.918Z,10.80
2019-06-27T18:18:02.634Z,9.90
2019-06-27T18:20:30.306Z,9.70
2019-06-27T18:22:57.951Z,8.20
2019-06-27T18:25:25.592Z,8.40
2019-06-27T18:27:53.341Z,9.30
2019-06-27T18:30:21.831Z,7.90
2019-06-27T18:32:49.747Z,8.90
2019-06-27T18:35:17.479Z,9.90
2019-06-27T18:37:45.127Z,12.40
2019-06-27T18:40:14.487Z,14.20
2019-06-27T18:42:42.223Z,15.00
2019-06-27T18:45:10.101Z,15.10
2019-06-27T18:47:38.511Z,16.50
2019-06-27T18:50:10.310Z,16.70
2019-06-27T18:52:37.956Z,16.30
2019-06-27T18:55:06.248Z,16.70
2019-06-27T18:57:33.984Z,16.60
2019-06-27T19:00:01.921Z,17.20
2019-06-27T19:02:29.659Z,17.50
2019-06-27T19:04:57.336Z,17.30
2019-06-27T19:07:24.967Z,17.10
2019-06-27T19:09:52.611Z,18.20
2019-06-27T19:12:20.372Z,18.20
2019-06-27T19:14:48.103Z,18.40
2019-06-27T19:17:16.046Z,18.70
2019-06-27T19:19:44.066Z,18.90
2019-06-27T19:22:11.808Z,18.80
2019-06-27T19:24:39.447Z,18.20
2019-06-27T19:27:07.222Z,17.90
2019-06-27T19:29:34.871Z,17.90
2019-06-27T19:32:02.523Z,18.80
2019-06-27T19:34:30.194Z,18.70
2019-06-27T19:36:57.914Z,19.30
2019-06-27T19:39:25.561Z,20.00
2019-06-27T19:41:56.832Z,21.40
2019-06-27T19:44:22.730Z,22.60
2019-06-27T19:46:50.378Z,20.00
2019-06-27T19:49:18.064Z,21.50
2019-06-27T19:51:45.707Z,24.30
2019-06-27T19:54:13.364Z,23.60
2019-06-27T19:56:41.030Z,24.10
2019-06-27T19:59:08.674Z,24.40
2019-06-27T20:01:36.320Z,23.70
2019-06-27T20:04:04.119Z,23.50
2019-06-27T20:06:31.831Z,23.40
2019-06-27T20:08:59.475Z,23.20
2019-06-27T20:11:27.226Z,23.50
2019-06-27T20:13:54.866Z,25.70
2019-06-27T20:16:22.537Z,21.30
2019-06-27T20:18:50.265Z,23.40
2019-06-27T20:21:17.912Z,24.30
2019-06-27T20:23:45.554Z,22.40
2019-06-27T20:26:13.226Z,22.80
2019-06-27T20:28:40.951Z,23.70
2019-06-27T20:31:08.594Z,26.90
2019-06-27T20:33:36.265Z,25.10
2019-06-27T20:36:03.987Z,25.80
2019-06-27T20:38:35.256Z,25.90
2019-06-27T20:41:01.110Z,25.90
2019-06-27T20:43:28.822Z,26.90
2019-06-27T20:45:56.463Z,26.70
2019-06-27T20:48:24.198Z,25.90
2019-06-27T20:50:51.915Z,24.10
2019-06-27T20:53:19.563Z,26.00
2019-06-27T20:55:47.314Z,25.80
2019-06-27T20:58:15.867Z,23.50
2019-06-27T21:00:43.506Z,25.60
2019-06-27T21:03:11.190Z,26.80
2019-06-27T21:05:39.466Z,24.90
2019-06-27T21:08:07.775Z,24.40
2019-06-27T21:10:35.527Z,24.00
2019-06-27T21:13:03.307Z,25.40
2019-06-27T21:15:31.024Z,25.90
2019-06-27T21:17:58.694Z,25.70
2019-06-27T21:20:26.338Z,25.80
2019-06-27T21:22:54.049Z,25.00
2019-06-27T21:25:21.814Z,26.80
2019-06-27T21:27:49.459Z,27.50
2019-06-27T21:30:18.510Z,25.30
2019-06-27T21:32:48.320Z,26.40
2019-06-27T21:35:15.530Z,22.80
2019-06-27T21:37:43.178Z,24.90
2019-06-27T21:40:11.096Z,26.70
2019-06-27T21:42:38.743Z,26.30
2019-06-27T21:45:07.030Z,25.30
2019-06-27T21:47:35.067Z,25.30
2019-06-27T21:50:06.402Z,27.10
2019-06-27T21:52:34.051Z,27.60
2019-06-27T21:55:01.787Z,27.80
2019-06-27T21:57:29.427Z,26.70
2019-06-27T21:59:57.062Z,27.00
2019-06-27T22:02:24.754Z,25.60
2019-06-27T22:04:52.395Z,25.40
2019-06-27T22:07:20.038Z,25.80
2019-06-27T22:09:47.743Z,27.50
2019-06-27T22:12:17.325Z,26.90
2019-06-27T22:14:44.747Z,27.50
2019-06-27T22:17:12.418Z,27.40
2019-06-27T22:19:40.055Z,27.20
2019-06-27T22:22:08.194Z,27.80
2019-06-27T22:24:35.866Z,27.30
2019-06-27T22:27:03.557Z,27.40
2019-06-27T22:29:31.227Z,26.90
2019-06-27T22:31:58.889Z,26.80
2019-06-27T22:34:26.605Z,25.40
2019-06-27T22:36:54.253Z,26.70
2019-06-27T22:39:21.921Z,25.90
2019-06-27T22:41:49.569Z,26.50
2019-06-27T22:44:17.290Z,25.40
2019-06-27T22:46:45.022Z,27.30
2019-06-27T22:49:14.106Z,26.30
2019-06-27T22:51:41.823Z,26.20
2019-06-27T22:54:09.505Z,27.30
2019-06-27T22:56:37.143Z,28.00
2019-06-27T22:59:04.785Z,28.70
2019-06-27T23:01:32.521Z,29.10
2019-06-27T23:04:00.168Z,28.00
2019-06-27T23:06:27.809Z,28.10
2019-06-27T23:08:55.610Z,28.70
2019-06-27T23:11:23.270Z,29.00
2019-06-27T23:13:50.916Z,29.30
2019-06-27T23:16:18.701Z,29.60
2019-06-27T23:18:46.406Z,29.60
2019-06-27T23:21:14.049Z,28.90
2019-06-27T23:23:41.730Z,27.60
2019-06-27T23:26:09.365Z,27.90
2019-06-27T23:28:37.012Z,28.40
2019-06-27T23:31:04.690Z,28.50
2019-06-27T23:33:32.333Z,30.10
2019-06-27T23:35:59.980Z,30.20
2019-06-27T23:38:27.719Z,30.20
2019-06-27T23:40:55.362Z,28.90
2019-06-27T23:43:23.004Z,30.30
2019-06-27T23:45:50.662Z,30.50
2019-06-27T23:48:18.311Z,30.00
2019-06-27T23:50:45.950Z,30.90
2019-06-27T23:53:13.615Z,31.40
2019-06-27T23:55:41.330Z,31.70
2019-06-27T23:58:08.964Z,31.00
