createdAt,value
2016-08-19T03:00:25.432Z,21.44
2016-08-19T03:00:50.975Z,21.56
2016-08-19T03:01:16.654Z,21.56
2016-08-19T03:01:42.215Z,21.53
2016-08-19T03:02:07.820Z,21.5
2016-08-19T03:02:33.380Z,21.57
2016-08-19T03:02:59.047Z,21.46
2016-08-19T03:03:24.616Z,21.46
2016-08-19T03:03:50.235Z,21.46
2016-08-19T03:04:15.795Z,21.5
2016-08-19T03:04:41.364Z,21.51
2016-08-19T03:05:06.926Z,21.54
2016-08-19T03:05:32.515Z,21.5
2016-08-19T03:05:58.094Z,21.46
2016-08-19T03:06:23.674Z,21.48
2016-08-19T03:06:49.251Z,21.46
2016-08-19T03:07:14.823Z,21.46
2016-08-19T03:07:40.437Z,21.46
2016-08-19T03:08:06.005Z,21.51
2016-08-19T03:08:31.573Z,21.39
2016-08-19T03:08:57.138Z,21.39
2016-08-19T03:09:22.788Z,21.44
2016-08-19T03:09:48.350Z,21.44
2016-08-19T03:10:13.980Z,21.46
2016-08-19T03:10:39.547Z,21.46
2016-08-19T03:11:05.104Z,21.38
2016-08-19T03:11:30.679Z,21.46
2016-08-19T03:11:56.384Z,21.46
2016-08-19T03:12:21.956Z,21.41
2016-08-19T03:12:47.522Z,21.36
2016-08-19T03:13:13.103Z,21.35
2016-08-19T03:13:38.658Z,21.41
2016-08-19T03:14:04.215Z,21.36
2016-08-19T03:14:29.803Z,21.35
2016-08-19T03:14:55.375Z,21.39
2016-08-19T03:15:20.951Z,21.34
2016-08-19T03:15:46.545Z,21.36
2016-08-19T03:16:12.116Z,21.35
2016-08-19T03:16:37.733Z,21.35
2016-08-19T03:17:03.317Z,21.36
2016-08-19T03:17:28.883Z,21.29
2016-08-19T03:17:54.452Z,21.35
2016-08-19T03:18:20.039Z,21.36
2016-08-19T03:18:45.622Z,21.34
2016-08-19T03:19:11.215Z,21.34
2016-08-19T03:19:36.786Z,21.27
2016-08-19T03:20:02.357Z,21.34
2016-08-19T03:20:27.919Z,21.3
2016-08-19T03:20:53.483Z,21.32
2016-08-19T03:21:19.044Z,21.32
2016-08-19T03:21:44.596Z,21.29
2016-08-19T03:22:10.159Z,21.24
2016-08-19T03:22:35.734Z,21.32
2016-08-19T03:23:01.282Z,21.27
2016-08-19T03:23:26.847Z,21.24
2016-08-19T03:23:52.414Z,21.23
2016-08-19T03:24:17.986Z,21.21
2016-08-19T03:24:43.558Z,21.27
2016-08-19T03:25:09.116Z,21.27
2016-08-19T03:25:34.687Z,21.23
2016-08-19T03:26:00.259Z,21.24
2016-08-19T03:26:25.890Z,21.21
2016-08-19T03:26:51.441Z,21.34
2016-08-19T03:27:17.060Z,21.24
2016-08-19T03:27:42.644Z,21.27
2016-08-19T03:28:08.208Z,21.24
2016-08-19T03:29:06.278Z,21.3
2016-08-19T03:29:31.843Z,21.23
2016-08-19T03:29:57.400Z,21.14
2016-08-19T03:30:22.953Z,21.21
2016-08-19T03:30:48.519Z,21.21
2016-08-19T03:31:14.074Z,21.17
2016-08-19T03:31:39.632Z,21.16
2016-08-19T03:32:05.188Z,21.17
2016-08-19T03:32:30.724Z,21.16
2016-08-19T03:32:56.330Z,21.19
2016-08-19T03:33:21.886Z,21.17
2016-08-19T03:33:47.434Z,21.14
2016-08-19T03:34:13.001Z,21.14
2016-08-19T03:34:38.604Z,21.2
2016-08-19T03:35:04.161Z,21.17
2016-08-19T03:35:29.715Z,21.16
2016-08-19T03:35:55.285Z,21.19
2016-08-19T03:36:20.833Z,21.14
2016-08-19T03:36:46.463Z,21.11
2016-08-19T03:37:12.005Z,21.09
2016-08-19T03:37:37.585Z,21.13
2016-08-19T03:38:03.135Z,21.14
2016-08-19T03:38:28.728Z,21.17
2016-08-19T03:38:54.382Z,21.08
2016-08-19T03:39:19.944Z,21.08
2016-08-19T03:40:07.768Z,21.13
2016-08-19T03:40:33.311Z,21.06
2016-08-19T03:40:59.067Z,21.05
2016-08-19T03:41:24.585Z,21.06
2016-08-19T03:41:50.159Z,21.04
2016-08-19T03:42:15.724Z,21.11
2016-08-19T03:42:41.434Z,21.05
2016-08-19T03:43:07.014Z,21.05
2016-08-19T03:43:32.589Z,21.06
2016-08-19T03:43:58.161Z,21.17
2016-08-19T03:45:01.342Z,21.11
2016-08-19T03:45:26.891Z,21.09
2016-08-19T03:45:52.460Z,21.08
2016-08-19T03:46:18.171Z,21.01
2016-08-19T03:46:43.941Z,21.02
2016-08-19T03:47:09.502Z,21.02
2016-08-19T03:47:35.071Z,21.08
2016-08-19T03:48:00.633Z,21.05
2016-08-19T03:48:26.232Z,21.04
2016-08-19T03:48:51.802Z,21.04
2016-08-19T03:49:17.339Z,21.11
2016-08-19T03:49:42.901Z,21.02
2016-08-19T03:50:08.472Z,21.06
2016-08-19T03:50:34.074Z,21.01
2016-08-19T03:50:59.663Z,20.93
2016-08-19T03:51:25.230Z,20.99
2016-08-19T03:51:50.786Z,21.05
2016-08-19T03:52:16.356Z,21.05
2016-08-19T03:52:41.939Z,21.08
2016-08-19T03:53:07.488Z,21.05
2016-08-19T03:53:33.044Z,21.02
2016-08-19T03:53:58.623Z,21.11
2016-08-19T03:54:24.179Z,21.05
2016-08-19T03:54:49.739Z,21.08
2016-08-19T03:55:15.335Z,20.93
2016-08-19T03:55:40.955Z,20.98
2016-08-19T03:56:06.523Z,21.06
2016-08-19T03:56:32.673Z,20.99
2016-08-19T03:56:58.233Z,21.01
2016-08-19T03:57:23.783Z,21.01
2016-08-19T03:57:49.365Z,21.01
2016-08-19T03:58:14.933Z,20.99
2016-08-19T03:58:40.497Z,21.04
2016-08-19T03:59:06.099Z,21.01
2016-08-19T03:59:31.764Z,21.01
2016-08-19T03:59:57.335Z,20.98
2016-08-19T04:00:55.607Z,20.99
2016-08-19T04:01:21.178Z,20.99
2016-08-19T04:01:46.825Z,20.9
2016-08-19T04:02:12.465Z,20.95
2016-08-19T04:02:38.027Z,20.89
2016-08-19T04:03:03.582Z,21.01
2016-08-19T04:03:29.165Z,20.95
2016-08-19T04:03:54.722Z,20.98
2016-08-19T04:04:20.326Z,20.89
2016-08-19T04:04:45.893Z,20.98
2016-08-19T04:05:11.464Z,20.96
2016-08-19T04:05:37.067Z,20.9
2016-08-19T04:06:02.611Z,20.99
2016-08-19T04:06:28.177Z,20.87
2016-08-19T04:06:53.875Z,20.84
2016-08-19T04:07:19.491Z,20.9
2016-08-19T04:07:45.061Z,20.87
2016-08-19T04:08:10.714Z,20.93
2016-08-19T04:08:36.310Z,20.93
2016-08-19T04:09:01.868Z,20.86
2016-08-19T04:09:27.421Z,20.89
2016-08-19T04:09:53.015Z,21.01
2016-08-19T04:10:18.576Z,20.98
2016-08-19T04:10:44.277Z,20.93
2016-08-19T04:11:09.810Z,21.16
2016-08-19T04:11:35.337Z,21.08
2016-08-19T04:12:00.907Z,21.09
2016-08-19T04:12:26.489Z,21.08
2016-08-19T04:12:52.074Z,21.06
2016-08-19T04:13:17.654Z,21.06
2016-08-19T04:13:43.294Z,21.09
2016-08-19T04:14:08.855Z,21.06
2016-08-19T04:14:34.415Z,21.17
2016-08-19T04:14:59.972Z,21.19
2016-08-19T04:15:25.537Z,21.2
2016-08-19T04:15:51.103Z,21.13
2016-08-19T04:16:16.661Z,21.13
2016-08-19T04:16:42.221Z,21.09
2016-08-19T04:17:07.864Z,21.19
2016-08-19T04:17:33.445Z,21.11
2016-08-19T04:17:59.014Z,21.23
2016-08-19T04:18:24.585Z,21.14
2016-08-19T04:18:50.271Z,21.17
2016-08-19T04:19:15.862Z,21.24
2016-08-19T04:19:41.431Z,21.17
2016-08-19T04:20:06.995Z,21.14
2016-08-19T04:20:32.564Z,21.13
2016-08-19T04:20:58.133Z,21.11
2016-08-19T04:21:23.725Z,21.23
2016-08-19T04:21:49.297Z,21.26
2016-08-19T04:22:14.894Z,21.17
2016-08-19T04:22:40.490Z,21.26
2016-08-19T04:23:06.062Z,21.24
2016-08-19T04:23:31.623Z,21.24
2016-08-19T04:23:57.260Z,21.2
2016-08-19T04:24:22.823Z,21.27
2016-08-19T04:24:48.396Z,21.35
2016-08-19T04:25:14.004Z,21.3
2016-08-19T04:25:39.574Z,21.32
2016-08-19T04:26:05.143Z,21.29
2016-08-19T04:26:30.720Z,21.34
2016-08-19T04:26:56.283Z,21.29
2016-08-19T04:27:21.907Z,21.3
2016-08-19T04:27:47.479Z,21.27
2016-08-19T04:28:13.068Z,21.32
2016-08-19T04:28:38.637Z,21.34
2016-08-19T04:29:04.202Z,21.34
2016-08-19T04:29:29.764Z,21.35
2016-08-19T04:29:55.316Z,21.35
2016-08-19T04:30:20.994Z,21.38
2016-08-19T04:30:46.554Z,21.38
2016-08-19T04:31:12.116Z,21.29
2016-08-19T04:31:37.687Z,21.24
2016-08-19T04:32:03.261Z,21.34
2016-08-19T04:32:28.817Z,21.34
2016-08-19T04:32:54.381Z,21.29
2016-08-19T04:33:19.965Z,21.3
2016-08-19T04:33:45.527Z,21.3
2016-08-19T04:34:11.188Z,21.26
2016-08-19T04:34:36.762Z,21.26
2016-08-19T04:35:02.320Z,21.23
2016-08-19T04:35:27.903Z,21.27
2016-08-19T04:35:53.476Z,21.34
2016-08-19T04:36:19.026Z,21.29
2016-08-19T04:36:44.595Z,21.24
2016-08-19T04:37:10.169Z,21.24
2016-08-19T04:37:35.725Z,21.23
2016-08-19T04:38:01.353Z,21.27
2016-08-19T04:38:26.930Z,21.27
2016-08-19T04:38:52.481Z,21.23
2016-08-19T04:39:18.050Z,21.27
2016-08-19T04:39:43.605Z,21.2
2016-08-19T04:40:09.155Z,21.19
2016-08-19T04:40:34.722Z,21.17
2016-08-19T04:41:00.285Z,21.13
2016-08-19T04:41:25.845Z,21.19
2016-08-19T04:41:51.529Z,21.17
2016-08-19T04:42:17.114Z,21.23
2016-08-19T04:42:42.703Z,21.11
2016-08-19T04:43:08.269Z,21.23
2016-08-19T04:43:33.819Z,21.09
2016-08-19T04:43:59.398Z,21.11
2016-08-19T04:44:25.094Z,21.16
2016-08-19T04:44:50.670Z,21.11
2016-08-19T04:45:16.249Z,21.2
2016-08-19T04:46:09.219Z,21.26
2016-08-19T04:46:34.784Z,21.2
2016-08-19T04:47:00.341Z,21.17
2016-08-19T04:47:25.907Z,21.13
2016-08-19T04:47:51.484Z,21.14
2016-08-19T04:48:17.034Z,21.08
2016-08-19T04:48:42.603Z,21.11
2016-08-19T04:49:08.162Z,21.01
2016-08-19T04:49:33.736Z,20.93
2016-08-19T04:49:59.316Z,20.91
2016-08-19T04:50:24.885Z,20.99
2016-08-19T04:50:50.430Z,20.87
2016-08-19T04:51:16.003Z,20.86
2016-08-19T04:51:41.555Z,20.86
2016-08-19T04:52:07.125Z,20.87
2016-08-19T04:52:32.681Z,20.89
2016-08-19T04:52:58.222Z,20.91
2016-08-19T04:53:23.807Z,20.84
2016-08-19T04:53:49.376Z,20.87
2016-08-19T04:54:14.926Z,20.79
2016-08-19T04:54:40.492Z,20.76
2016-08-19T04:55:06.079Z,20.79
2016-08-19T04:55:31.632Z,20.69
2016-08-19T04:55:57.179Z,20.74
2016-08-19T04:56:22.726Z,20.69
2016-08-19T04:56:48.269Z,20.65
2016-08-19T04:57:13.817Z,20.69
2016-08-19T04:57:39.513Z,20.66
2016-08-19T04:58:05.082Z,20.65
2016-08-19T04:58:30.628Z,20.71
2016-08-19T04:58:56.182Z,20.69
2016-08-19T04:59:22.478Z,20.71
2016-08-19T04:59:48.044Z,20.71
2016-08-19T05:00:13.589Z,20.64
2016-08-19T05:00:39.166Z,20.66
2016-08-19T05:01:04.723Z,20.68
2016-08-19T05:01:30.339Z,20.68
2016-08-19T05:01:55.916Z,20.66
2016-08-19T05:02:21.526Z,20.66
2016-08-19T05:02:47.093Z,20.61
2016-08-19T05:03:12.647Z,20.62
2016-08-19T05:03:38.202Z,20.61
2016-08-19T05:04:03.781Z,20.68
2016-08-19T05:04:29.351Z,20.53
2016-08-19T05:04:54.922Z,20.51
2016-08-19T05:05:20.464Z,20.61
2016-08-19T05:05:46.009Z,20.58
2016-08-19T05:06:11.561Z,20.62
2016-08-19T05:06:37.138Z,20.62
2016-08-19T05:07:02.674Z,20.65
2016-08-19T05:07:28.416Z,20.68
2016-08-19T05:07:53.970Z,20.66
2016-08-19T05:08:19.525Z,20.66
2016-08-19T05:08:45.100Z,20.79
2016-08-19T05:09:10.695Z,20.79
2016-08-19T05:09:36.256Z,20.76
2016-08-19T05:10:01.944Z,20.65
2016-08-19T05:10:27.528Z,20.69
2016-08-19T05:10:53.087Z,20.72
2016-08-19T05:11:18.715Z,20.76
2016-08-19T05:11:44.340Z,20.74
2016-08-19T05:12:09.914Z,20.66
2016-08-19T05:12:35.476Z,20.66
2016-08-19T05:13:01.169Z,20.74
2016-08-19T05:13:26.746Z,20.74
2016-08-19T05:13:52.314Z,20.74
2016-08-19T05:14:17.884Z,20.71
2016-08-19T05:14:43.467Z,20.77
2016-08-19T05:15:09.020Z,20.72
2016-08-19T05:15:34.574Z,20.71
2016-08-19T05:16:00.126Z,20.69
2016-08-19T05:16:25.793Z,20.71
2016-08-19T05:17:34.146Z,20.8
2016-08-19T05:17:59.723Z,20.74
2016-08-19T05:18:57.809Z,20.8
2016-08-19T05:19:23.394Z,20.76
2016-08-19T05:19:48.955Z,20.72
2016-08-19T05:20:14.543Z,20.79
2016-08-19T05:20:40.127Z,20.83
2016-08-19T05:21:05.711Z,20.8
2016-08-19T05:21:31.289Z,20.72
2016-08-19T05:21:56.856Z,20.76
2016-08-19T05:22:22.436Z,20.72
2016-08-19T05:22:48.029Z,20.8
2016-08-19T05:23:13.584Z,20.74
2016-08-19T05:23:39.194Z,20.8
2016-08-19T05:24:04.742Z,20.77
2016-08-19T05:24:30.301Z,20.91
2016-08-19T05:24:55.847Z,20.89
2016-08-19T05:25:21.401Z,20.87
2016-08-19T05:25:46.979Z,20.86
2016-08-19T05:26:12.555Z,20.89
2016-08-19T05:27:10.612Z,20.9
2016-08-19T05:27:36.258Z,20.96
2016-08-19T05:28:01.830Z,21.04
2016-08-19T05:28:27.381Z,21.09
2016-08-19T05:28:53.105Z,21.05
2016-08-19T05:29:18.679Z,21.09
2016-08-19T05:29:44.216Z,21.14
2016-08-19T05:30:09.773Z,21.04
2016-08-19T05:30:35.348Z,21.11
2016-08-19T05:31:00.938Z,21.14
2016-08-19T05:32:09.259Z,21.21
2016-08-19T05:32:34.850Z,21.11
2016-08-19T05:33:00.479Z,21.11
2016-08-19T05:33:26.074Z,21.23
2016-08-19T05:33:51.629Z,21.26
2016-08-19T05:34:17.186Z,21.29
2016-08-19T05:34:42.766Z,21.34
2016-08-19T05:35:08.304Z,21.32
2016-08-19T05:35:33.868Z,21.34
2016-08-19T05:35:59.421Z,21.35
2016-08-19T05:36:24.992Z,21.35
2016-08-19T05:36:50.746Z,21.36
2016-08-19T05:37:16.325Z,21.35
2016-08-19T05:38:14.377Z,21.39
2016-08-19T05:38:39.932Z,21.44
2016-08-19T05:39:05.512Z,21.48
2016-08-19T05:41:12.971Z,21.46
2016-08-19T05:41:38.534Z,21.44
2016-08-19T05:42:04.119Z,21.51
2016-08-19T05:42:29.700Z,21.51
2016-08-19T05:42:55.260Z,21.5
2016-08-19T05:43:20.827Z,21.53
2016-08-19T05:43:46.386Z,21.5
2016-08-19T05:44:12.014Z,21.51
2016-08-19T05:44:37.578Z,21.59
2016-08-19T05:45:03.142Z,21.51
2016-08-19T05:45:28.705Z,21.5
2016-08-19T05:45:54.283Z,21.48
2016-08-19T05:46:19.835Z,21.57
2016-08-19T05:46:45.404Z,21.5
2016-08-19T05:47:10.959Z,21.61
2016-08-19T05:47:36.523Z,21.54
2016-08-19T05:48:02.178Z,21.51
2016-08-19T05:48:27.846Z,21.48
2016-08-19T05:48:53.433Z,21.51
2016-08-19T05:49:19.108Z,21.45
2016-08-19T05:49:44.658Z,21.46
2016-08-19T05:50:10.203Z,21.61
2016-08-19T05:50:35.772Z,21.48
2016-08-19T05:51:01.346Z,21.61
2016-08-19T05:51:26.884Z,21.64
2016-08-19T05:51:52.440Z,21.6
2016-08-19T05:52:17.997Z,21.61
2016-08-19T05:52:43.631Z,21.46
2016-08-19T05:53:09.187Z,21.56
2016-08-19T05:53:34.730Z,21.63
2016-08-19T05:54:00.284Z,21.53
2016-08-19T05:54:25.828Z,21.6
2016-08-19T05:54:51.382Z,21.51
2016-08-19T05:55:16.949Z,21.63
2016-08-19T05:55:42.516Z,21.64
2016-08-19T05:56:08.042Z,21.53
2016-08-19T05:56:33.622Z,21.61
2016-08-19T05:56:59.186Z,21.63
2016-08-19T05:57:24.745Z,21.48
2016-08-19T05:57:50.308Z,21.54
2016-08-19T05:58:15.889Z,21.56
2016-08-19T05:58:41.523Z,21.59
2016-08-19T05:59:07.099Z,21.63
2016-08-19T05:59:32.667Z,21.48
2016-08-19T05:59:58.212Z,21.51
2016-08-19T06:01:01.436Z,21.5
2016-08-19T06:01:26.984Z,21.51
2016-08-19T06:01:52.560Z,21.53
2016-08-19T06:02:18.135Z,21.56
2016-08-19T06:02:43.710Z,21.51
2016-08-19T06:03:09.443Z,21.51
2016-08-19T06:03:34.991Z,21.54
2016-08-19T06:04:00.552Z,21.5
2016-08-19T06:04:26.237Z,21.48
2016-08-19T06:04:51.894Z,21.54
2016-08-19T06:05:17.484Z,21.48
2016-08-19T06:05:43.493Z,21.48
2016-08-19T06:06:09.059Z,21.5
2016-08-19T06:06:34.603Z,21.54
2016-08-19T06:07:00.165Z,21.53
2016-08-19T06:07:25.736Z,21.46
2016-08-19T06:07:51.303Z,21.46
2016-08-19T06:08:16.981Z,21.42
2016-08-19T06:08:42.548Z,21.44
2016-08-19T06:09:08.096Z,21.44
2016-08-19T06:09:33.643Z,21.38
2016-08-19T06:09:59.224Z,21.38
2016-08-19T06:10:24.775Z,21.41
2016-08-19T06:10:50.330Z,21.38
2016-08-19T06:11:15.932Z,21.38
2016-08-19T06:11:41.505Z,21.32
2016-08-19T06:12:07.059Z,21.38
2016-08-19T06:12:32.702Z,21.29
2016-08-19T06:12:58.635Z,21.34
2016-08-19T06:13:24.314Z,21.39
2016-08-19T06:13:49.885Z,21.36
2016-08-19T06:14:15.613Z,21.38
2016-08-19T06:14:41.159Z,21.41
2016-08-19T06:15:06.845Z,21.34
2016-08-19T06:15:32.434Z,21.39
2016-08-19T06:15:57.991Z,21.29
2016-08-19T06:16:23.531Z,21.35
2016-08-19T06:16:49.233Z,21.32
2016-08-19T06:17:14.771Z,21.34
2016-08-19T06:17:40.339Z,21.38
2016-08-19T06:18:05.896Z,21.34
2016-08-19T06:18:31.592Z,21.34
2016-08-19T06:18:57.160Z,21.35
2016-08-19T06:19:22.727Z,21.32
2016-08-19T06:20:15.759Z,21.38
2016-08-19T06:20:41.355Z,21.39
2016-08-19T06:21:06.921Z,21.38
2016-08-19T06:21:32.501Z,21.41
2016-08-19T06:21:58.186Z,21.39
2016-08-19T06:22:23.784Z,21.35
2016-08-19T06:22:49.343Z,21.35
2016-08-19T06:23:14.903Z,21.39
2016-08-19T06:23:40.563Z,21.35
2016-08-19T06:24:06.201Z,21.35
2016-08-19T06:24:31.783Z,21.38
2016-08-19T06:24:57.330Z,21.35
2016-08-19T06:25:22.954Z,21.41
2016-08-19T06:25:48.526Z,21.34
2016-08-19T06:26:14.175Z,21.39
2016-08-19T06:26:39.737Z,21.42
2016-08-19T06:27:05.313Z,21.41
2016-08-19T06:27:30.962Z,21.46
2016-08-19T06:27:56.621Z,21.42
2016-08-19T06:28:22.202Z,21.44
2016-08-19T06:28:47.868Z,21.46
2016-08-19T06:29:13.435Z,21.44
2016-08-19T06:29:39.003Z,21.41
2016-08-19T06:30:04.572Z,21.42
2016-08-19T06:30:30.160Z,21.44
2016-08-19T06:30:55.758Z,21.41
2016-08-19T06:31:21.323Z,21.45
2016-08-19T06:31:46.990Z,21.45
2016-08-19T06:32:12.555Z,21.42
2016-08-19T06:32:38.134Z,21.51
2016-08-19T06:33:03.693Z,21.46
2016-08-19T06:33:29.310Z,21.53
2016-08-19T06:33:54.965Z,21.5
2016-08-19T06:34:20.528Z,21.5
2016-08-19T06:34:46.119Z,21.44
2016-08-19T06:35:11.697Z,21.42
2016-08-19T06:35:37.262Z,21.42
2016-08-19T06:36:02.935Z,21.42
2016-08-19T06:36:28.523Z,21.44
2016-08-19T06:36:54.099Z,21.44
2016-08-19T06:37:19.709Z,21.45
2016-08-19T06:37:45.295Z,21.46
2016-08-19T06:38:10.904Z,21.46
2016-08-19T06:38:36.447Z,21.44
2016-08-19T06:39:02.028Z,21.48
2016-08-19T06:39:27.589Z,21.48
2016-08-19T06:39:53.158Z,21.5
2016-08-19T06:40:18.745Z,21.51
2016-08-19T06:40:44.325Z,21.51
2016-08-19T06:41:09.894Z,21.51
2016-08-19T06:41:35.471Z,21.48
2016-08-19T06:42:01.122Z,21.51
2016-08-19T06:42:26.703Z,21.5
2016-08-19T06:42:52.369Z,21.53
2016-08-19T06:43:17.958Z,21.51
2016-08-19T06:43:43.526Z,21.48
2016-08-19T06:44:09.156Z,21.5
2016-08-19T06:44:34.723Z,21.44
2016-08-19T06:45:00.282Z,21.45
2016-08-19T06:45:25.835Z,21.48
2016-08-19T06:45:51.426Z,21.51
2016-08-19T06:46:16.990Z,21.48
2016-08-19T06:46:42.574Z,21.46
2016-08-19T06:47:08.130Z,21.5
2016-08-19T06:47:33.707Z,21.48
2016-08-19T06:47:59.268Z,21.51
2016-08-19T06:48:24.837Z,21.42
2016-08-19T06:48:50.425Z,21.46
2016-08-19T06:49:16.102Z,21.51
2016-08-19T06:49:41.664Z,21.5
2016-08-19T06:50:07.298Z,21.5
2016-08-19T06:50:32.851Z,21.5
2016-08-19T06:50:58.625Z,21.48
2016-08-19T06:51:24.244Z,21.53
2016-08-19T06:51:49.823Z,21.44
2016-08-19T06:52:15.514Z,21.5
2016-08-19T06:52:41.066Z,21.46
2016-08-19T06:53:06.675Z,21.45
2016-08-19T06:54:09.838Z,21.41
2016-08-19T06:54:35.457Z,21.46
2016-08-19T06:55:01.043Z,21.41
2016-08-19T06:55:26.594Z,21.41
2016-08-19T06:55:52.141Z,21.42
2016-08-19T06:56:17.725Z,21.44
2016-08-19T06:56:43.287Z,21.5
2016-08-19T06:57:08.845Z,21.45
2016-08-19T06:57:34.389Z,21.39
2016-08-19T06:57:59.929Z,21.46
2016-08-19T06:58:25.595Z,21.39
2016-08-19T06:58:51.162Z,21.38
2016-08-19T06:59:16.743Z,21.42
2016-08-19T06:59:42.435Z,21.39
2016-08-19T07:00:08.010Z,21.44
2016-08-19T07:00:33.559Z,21.42
2016-08-19T07:00:59.124Z,21.5
2016-08-19T07:01:24.709Z,21.45
2016-08-19T07:01:50.261Z,21.44
2016-08-19T07:02:15.896Z,21.41
2016-08-19T07:02:41.528Z,21.36
2016-08-19T07:03:07.093Z,21.44
2016-08-19T07:03:32.657Z,21.46
2016-08-19T07:03:58.285Z,21.46
2016-08-19T07:04:24.119Z,21.44
2016-08-19T07:04:49.714Z,21.41
2016-08-19T07:05:15.271Z,21.42
2016-08-19T07:05:40.841Z,21.48
2016-08-19T07:06:06.410Z,21.45
2016-08-19T07:06:32.855Z,21.46
2016-08-19T07:06:58.403Z,21.42
2016-08-19T07:07:23.934Z,21.46
2016-08-19T07:07:49.483Z,21.42
2016-08-19T07:08:15.021Z,21.42
2016-08-19T07:08:40.656Z,21.41
2016-08-19T07:09:06.209Z,21.46
2016-08-19T07:09:31.759Z,21.42
2016-08-19T07:09:57.485Z,21.54
2016-08-19T07:10:23.055Z,21.48
2016-08-19T07:10:48.659Z,21.45
2016-08-19T07:11:14.301Z,21.56
2016-08-19T07:11:39.866Z,21.48
2016-08-19T07:12:05.431Z,21.5
2016-08-19T07:12:31.125Z,21.46
2016-08-19T07:12:56.672Z,21.48
2016-08-19T07:13:22.236Z,21.5
2016-08-19T07:13:47.808Z,21.48
2016-08-19T07:14:13.414Z,21.51
2016-08-19T07:14:39.014Z,21.53
2016-08-19T07:15:04.609Z,21.5
2016-08-19T07:15:30.163Z,21.5
2016-08-19T07:15:55.795Z,21.46
2016-08-19T07:16:21.363Z,21.5
2016-08-19T07:16:46.956Z,21.53
2016-08-19T07:17:12.536Z,21.5
2016-08-19T07:17:38.103Z,21.48
2016-08-19T07:18:03.666Z,21.46
2016-08-19T07:18:29.238Z,21.5
2016-08-19T07:18:54.827Z,21.5
2016-08-19T07:19:20.388Z,21.54
2016-08-19T07:19:45.967Z,21.5
2016-08-19T07:20:11.519Z,21.51
2016-08-19T07:20:37.126Z,21.48
2016-08-19T07:21:02.686Z,21.48
2016-08-19T07:21:28.257Z,21.51
2016-08-19T07:21:53.822Z,21.5
2016-08-19T07:22:19.415Z,21.56
2016-08-19T07:22:44.968Z,21.46
2016-08-19T07:23:10.515Z,21.46
2016-08-19T07:23:36.096Z,21.48
2016-08-19T07:24:01.664Z,21.48
2016-08-19T07:24:27.222Z,21.5
2016-08-19T07:24:52.798Z,21.53
2016-08-19T07:25:18.383Z,21.54
2016-08-19T07:25:44.034Z,21.46
2016-08-19T07:26:09.602Z,21.46
2016-08-19T07:26:35.176Z,21.5
2016-08-19T07:27:00.722Z,21.56
2016-08-19T07:27:26.286Z,21.5
2016-08-19T07:27:52.016Z,21.51
2016-08-19T07:28:17.615Z,21.46
2016-08-19T07:28:43.186Z,21.48
2016-08-19T07:29:08.763Z,21.48
2016-08-19T07:30:07.123Z,21.45
2016-08-19T07:30:32.693Z,21.53
2016-08-19T07:30:58.272Z,21.48
2016-08-19T07:31:23.840Z,21.54
2016-08-19T07:31:49.417Z,21.53
2016-08-19T07:32:14.969Z,21.56
2016-08-19T07:32:40.528Z,21.5
2016-08-19T07:33:06.105Z,21.54
2016-08-19T07:33:31.707Z,21.56
2016-08-19T07:33:57.270Z,21.48
2016-08-19T07:34:22.920Z,21.57
2016-08-19T07:34:48.502Z,21.5
2016-08-19T07:35:14.069Z,21.53
2016-08-19T07:35:39.934Z,21.48
2016-08-19T07:36:05.512Z,21.51
2016-08-19T07:36:31.071Z,21.5
2016-08-19T07:36:56.637Z,21.53
2016-08-19T07:37:22.196Z,21.51
2016-08-19T07:37:47.765Z,21.5
2016-08-19T07:38:13.327Z,21.48
2016-08-19T07:38:38.889Z,21.48
2016-08-19T07:39:04.448Z,21.5
2016-08-19T07:39:30.033Z,21.57
2016-08-19T07:39:55.679Z,21.48
2016-08-19T07:40:21.224Z,21.5
2016-08-19T07:40:46.797Z,21.51
2016-08-19T07:41:12.348Z,21.53
2016-08-19T07:41:37.917Z,21.53
2016-08-19T07:42:03.469Z,21.48
2016-08-19T07:42:29.017Z,21.57
2016-08-19T07:42:54.606Z,21.51
2016-08-19T07:43:20.164Z,21.54
2016-08-19T07:43:45.723Z,21.56
2016-08-19T07:44:11.425Z,21.5
2016-08-19T07:44:37.016Z,21.46
2016-08-19T07:45:02.585Z,21.5
2016-08-19T07:45:28.249Z,21.48
2016-08-19T07:45:53.827Z,21.48
2016-08-19T07:46:19.485Z,21.5
2016-08-19T07:46:45.067Z,21.51
2016-08-19T07:47:10.624Z,21.51
2016-08-19T07:47:36.228Z,21.46
2016-08-19T07:48:01.791Z,21.54
2016-08-19T07:48:27.346Z,21.5
2016-08-19T07:48:52.918Z,21.48
2016-08-19T07:49:18.497Z,21.54
2016-08-19T07:49:44.055Z,21.53
2016-08-19T07:50:09.637Z,21.46
2016-08-19T07:50:35.206Z,21.57
2016-08-19T07:51:00.753Z,21.56
2016-08-19T07:51:26.386Z,21.51
2016-08-19T07:51:51.957Z,21.57
2016-08-19T07:52:17.590Z,21.46
2016-08-19T07:53:15.649Z,21.54
2016-08-19T07:53:41.217Z,21.51
2016-08-19T07:54:06.784Z,21.51
2016-08-19T07:54:32.431Z,21.54
2016-08-19T07:54:57.994Z,21.54
2016-08-19T07:55:23.564Z,21.51
2016-08-19T07:55:49.156Z,21.53
2016-08-19T07:56:14.734Z,21.5
2016-08-19T07:56:40.344Z,21.51
2016-08-19T07:57:05.936Z,21.5
2016-08-19T07:57:31.564Z,21.5
2016-08-19T07:57:57.137Z,21.53
2016-08-19T07:58:22.707Z,21.54
2016-08-19T07:58:48.304Z,21.48
2016-08-19T07:59:13.851Z,21.59
2016-08-19T07:59:39.417Z,21.5
2016-08-19T08:00:04.982Z,21.51
2016-08-19T08:00:30.515Z,21.59
2016-08-19T08:00:56.131Z,21.53
2016-08-19T08:01:21.808Z,21.48
2016-08-19T08:01:47.368Z,21.53
2016-08-19T08:02:12.929Z,21.5
2016-08-19T08:02:38.588Z,21.51
2016-08-19T08:03:04.157Z,21.56
2016-08-19T08:03:29.923Z,21.53
2016-08-19T08:03:55.493Z,21.59
2016-08-19T08:04:21.057Z,21.57
2016-08-19T08:04:46.622Z,21.53
2016-08-19T08:05:12.269Z,21.54
2016-08-19T08:05:37.890Z,21.57
2016-08-19T08:06:03.463Z,21.51
2016-08-19T08:06:29.033Z,21.54
2016-08-19T08:06:54.685Z,21.54
2016-08-19T08:07:20.228Z,21.57
2016-08-19T08:07:45.780Z,21.51
2016-08-19T08:08:11.344Z,21.53
2016-08-19T08:08:36.917Z,21.54
2016-08-19T08:09:02.501Z,21.56
2016-08-19T08:09:28.063Z,21.54
2016-08-19T08:09:53.635Z,21.56
2016-08-19T08:10:19.209Z,21.59
2016-08-19T08:10:44.872Z,21.59
2016-08-19T08:11:10.458Z,21.5
2016-08-19T08:11:36.052Z,21.5
2016-08-19T08:12:01.615Z,21.61
2016-08-19T08:12:27.209Z,21.59
2016-08-19T08:12:52.779Z,21.63
2016-08-19T08:13:18.354Z,21.46
2016-08-19T08:13:43.930Z,21.63
2016-08-19T08:14:09.585Z,21.54
2016-08-19T08:14:35.315Z,21.5
2016-08-19T08:15:00.883Z,21.53
2016-08-19T08:15:26.447Z,21.5
2016-08-19T08:15:52.024Z,21.61
2016-08-19T08:16:17.632Z,21.54
2016-08-19T08:17:15.700Z,21.64
2016-08-19T08:17:41.273Z,21.63
2016-08-19T08:18:06.850Z,21.56
2016-08-19T08:18:32.434Z,21.6
2016-08-19T08:18:58.000Z,21.54
2016-08-19T08:19:23.567Z,21.59
2016-08-19T08:19:49.152Z,21.56
2016-08-19T08:20:14.748Z,21.61
2016-08-19T08:20:40.389Z,21.56
2016-08-19T08:21:05.942Z,21.56
2016-08-19T08:21:31.511Z,21.61
2016-08-19T08:21:57.123Z,21.6
2016-08-19T08:22:22.669Z,21.45
2016-08-19T08:22:48.225Z,21.66
2016-08-19T08:23:13.788Z,21.59
2016-08-19T08:23:39.357Z,21.57
2016-08-19T08:24:04.920Z,21.61
2016-08-19T08:24:30.516Z,21.61
2016-08-19T08:24:56.070Z,21.57
2016-08-19T08:25:21.626Z,21.61
2016-08-19T08:25:47.248Z,21.6
2016-08-19T08:26:12.818Z,21.59
2016-08-19T08:26:38.414Z,21.57
2016-08-19T08:27:04.050Z,21.66
2016-08-19T08:27:29.620Z,21.6
2016-08-19T08:27:55.180Z,21.63
2016-08-19T08:28:20.727Z,21.56
2016-08-19T08:28:46.440Z,21.59
2016-08-19T08:29:12.011Z,21.6
2016-08-19T08:29:37.603Z,21.53
2016-08-19T08:30:03.133Z,21.63
2016-08-19T08:30:28.695Z,21.61
2016-08-19T08:30:54.261Z,21.61
2016-08-19T08:31:19.911Z,21.5
2016-08-19T08:31:45.496Z,21.6
2016-08-19T08:32:11.065Z,21.6
2016-08-19T08:32:36.682Z,21.61
2016-08-19T08:33:02.194Z,21.59
2016-08-19T08:33:27.762Z,21.64
2016-08-19T08:34:15.610Z,21.6
2016-08-19T08:34:41.174Z,21.61
2016-08-19T08:35:06.796Z,21.61
2016-08-19T08:35:32.389Z,21.63
2016-08-19T08:35:57.954Z,21.64
2016-08-19T08:36:23.518Z,21.57
2016-08-19T08:36:49.080Z,21.56
2016-08-19T08:37:14.647Z,21.61
2016-08-19T08:37:40.206Z,21.6
2016-08-19T08:38:05.765Z,21.59
2016-08-19T08:38:31.381Z,21.59
2016-08-19T08:38:57.050Z,21.63
2016-08-19T08:39:22.599Z,21.57
2016-08-19T08:39:48.165Z,21.57
2016-08-19T08:40:13.787Z,21.53
2016-08-19T08:40:39.346Z,21.61
2016-08-19T08:41:04.919Z,21.59
2016-08-19T08:41:30.489Z,21.57
2016-08-19T08:41:56.043Z,21.6