createdAt,value
2022-08-10T00:01:59.401Z,53.98
2022-08-10T00:07:00.037Z,54.07
2022-08-10T00:12:02.057Z,54.45
2022-08-10T00:17:02.652Z,54.83
2022-08-10T00:22:03.311Z,54.47
2022-08-10T00:27:52.339Z,54.66
2022-08-10T00:32:26.629Z,54.63
2022-08-10T00:37:27.270Z,53.64
2022-08-10T00:42:29.247Z,54.09
2022-08-10T00:47:37.396Z,53.68
2022-08-10T00:52:39.432Z,54.09
2022-08-10T00:57:41.783Z,54.49
2022-08-10T01:02:42.431Z,54.42
2022-08-10T01:07:54.261Z,54.85
2022-08-10T01:13:04.044Z,54.52
2022-08-10T01:18:10.492Z,55.89
2022-08-10T01:23:48.830Z,56.00
2022-08-10T01:28:58.204Z,57.01
2022-08-10T01:34:06.121Z,57.55
2022-08-10T01:39:08.499Z,57.77
2022-08-10T01:44:11.413Z,57.56
2022-08-10T01:49:16.676Z,56.98
2022-08-10T01:54:22.278Z,56.88
2022-08-10T01:59:31.027Z,57.37
2022-08-10T02:04:36.980Z,58.29
2022-08-10T02:09:40.468Z,58.06
2022-08-10T02:14:45.999Z,58.09
2022-08-10T02:19:50.623Z,58.54
2022-08-10T02:24:53.556Z,58.90
2022-08-10T02:29:55.675Z,59.42
2022-08-10T02:34:59.242Z,59.25
2022-08-10T02:39:59.964Z,59.00
2022-08-10T02:45:25.602Z,59.67
2022-08-10T02:50:29.777Z,58.99
2022-08-10T02:55:36.375Z,59.54
2022-08-10T03:00:43.352Z,60.52
2022-08-10T03:05:48.536Z,61.48
2022-08-10T03:10:51.674Z,61.52
2022-08-10T03:15:52.935Z,62.13
2022-08-10T03:20:57.571Z,61.80
2022-08-10T03:26:00.813Z,61.99
2022-08-10T03:31:02.738Z,62.70
2022-08-10T03:36:42.309Z,61.98
2022-08-10T03:41:35.772Z,61.68
2022-08-10T03:46:39.609Z,61.73
2022-08-10T03:51:42.730Z,60.42
2022-08-10T03:56:43.608Z,60.60
2022-08-10T04:02:46.138Z,61.24
2022-08-10T04:07:07.829Z,62.07
2022-08-10T04:12:10.048Z,62.24
2022-08-10T04:17:13.953Z,62.17
2022-08-10T04:22:19.645Z,62.53
2022-08-10T04:27:20.438Z,62.39
2022-08-10T04:32:23.082Z,61.92
2022-08-10T04:37:26.526Z,62.17
2022-08-10T04:42:27.311Z,61.96
2022-08-10T04:47:51.246Z,62.36
2022-08-10T04:52:49.895Z,62.40
2022-08-10T04:57:50.496Z,62.36
2022-08-10T05:02:52.051Z,62.43
2022-08-10T05:07:57.055Z,62.41
2022-08-10T05:12:57.748Z,61.96
2022-08-10T05:18:08.228Z,61.56
2022-08-10T05:23:11.729Z,60.92
2022-08-10T05:28:12.506Z,61.37
2022-08-10T05:33:13.192Z,60.82
2022-08-10T05:38:16.394Z,60.45
2022-08-10T05:43:19.215Z,60.56
2022-08-10T05:48:57.252Z,60.28
2022-08-10T05:54:02.805Z,59.85
2022-08-10T05:59:02.626Z,59.48
2022-08-10T06:04:04.911Z,59.48
2022-08-10T06:09:08.539Z,58.69
2022-08-10T06:14:28.553Z,58.77
2022-08-10T06:19:30.649Z,57.99
2022-08-10T06:24:50.393Z,57.71
2022-08-10T06:30:01.881Z,57.59
2022-08-10T06:35:07.113Z,56.60
2022-08-10T06:40:11.802Z,55.30
2022-08-10T06:45:16.302Z,55.12
2022-08-10T06:50:45.565Z,54.44
2022-08-10T06:55:55.590Z,52.87
2022-08-10T07:00:58.159Z,52.98
2022-08-10T07:06:01.660Z,52.38
2022-08-10T07:11:10.034Z,51.64
2022-08-10T07:16:14.434Z,50.34
2022-08-10T07:21:16.807Z,50.30
2022-08-10T07:26:20.293Z,49.18
2022-08-10T07:31:54.344Z,48.07
2022-08-10T07:36:45.588Z,48.00
2022-08-10T07:41:50.385Z,48.14
2022-08-10T07:46:55.124Z,47.81
2022-08-10T07:51:57.266Z,47.39
2022-08-10T07:57:02.603Z,47.13
2022-08-10T08:02:06.126Z,45.59
2022-08-10T08:07:08.633Z,45.30
2022-08-10T08:12:11.829Z,43.85
2022-08-10T08:17:16.818Z,44.02
2022-08-10T08:24:07.958Z,43.54
2022-08-10T08:27:47.824Z,43.07
2022-08-10T08:32:50.913Z,43.02
2022-08-10T08:38:32.851Z,42.30
2022-08-10T08:43:31.634Z,41.49
2022-08-10T08:48:47.271Z,40.78
2022-08-10T08:54:01.970Z,40.28
2022-08-10T08:59:24.521Z,39.86
2022-08-10T09:04:37.422Z,39.44
2022-08-10T09:10:04.589Z,38.46
2022-08-10T09:15:12.587Z,38.43
2022-08-10T09:20:40.205Z,37.54
2022-08-10T09:25:53.512Z,36.35
2022-08-10T09:31:21.494Z,35.93
2022-08-10T09:36:32.545Z,35.03
2022-08-10T09:41:45.370Z,34.28
2022-08-10T09:47:06.181Z,33.36
2022-08-10T09:52:17.590Z,33.12
2022-08-10T09:57:44.576Z,33.31
2022-08-10T10:02:58.725Z,32.36
2022-08-10T10:08:08.312Z,31.96
2022-08-10T10:13:13.324Z,30.48
2022-08-10T10:18:43.157Z,30.92
2022-08-10T10:24:20.296Z,31.12
2022-08-10T10:29:58.407Z,31.25
2022-08-10T10:35:04.185Z,31.18
2022-08-10T10:40:08.310Z,30.65
2022-08-10T10:45:19.040Z,30.47
2022-08-10T10:50:29.519Z,30.60
2022-08-10T10:56:14.670Z,29.75
2022-08-10T11:01:04.781Z,29.42
2022-08-10T11:06:15.445Z,29.29
2022-08-10T11:12:00.327Z,29.07
2022-08-10T11:16:52.871Z,28.93
2022-08-10T11:22:14.506Z,29.30
2022-08-10T11:27:23.590Z,29.61
2022-08-10T11:32:27.442Z,29.92
2022-08-10T11:38:30.252Z,29.63
2022-08-10T11:43:10.495Z,29.61
2022-08-10T11:48:54.162Z,28.27
2022-08-10T11:53:49.343Z,27.18
2022-08-10T11:59:17.233Z,27.34
2022-08-10T12:04:21.419Z,26.72
2022-08-10T12:10:11.121Z,26.33
2022-08-10T12:14:51.833Z,25.44
2022-08-10T12:20:02.723Z,25.48
2022-08-10T12:25:10.395Z,25.63
2022-08-10T12:30:15.914Z,25.56
2022-08-10T12:35:26.297Z,26.37
2022-08-10T12:40:38.023Z,26.68
2022-08-10T12:45:43.295Z,26.81
2022-08-10T12:50:50.903Z,26.93
2022-08-10T12:55:53.762Z,27.70
2022-08-10T13:01:15.131Z,27.89
2022-08-10T13:06:18.515Z,28.66
2022-08-10T13:12:36.201Z,28.90
2022-08-10T13:16:48.787Z,28.29
2022-08-10T13:21:52.878Z,27.47
2022-08-10T13:27:26.897Z,27.14
2022-08-10T13:32:33.147Z,27.10
2022-08-10T13:37:36.954Z,28.19
2022-08-10T13:42:38.878Z,28.83
2022-08-10T13:47:49.600Z,28.94
2022-08-10T13:52:53.662Z,28.75
2022-08-10T13:57:58.953Z,27.62
2022-08-10T14:03:10.664Z,26.72
2022-08-10T14:08:14.767Z,25.35
2022-08-10T14:13:19.196Z,24.27
2022-08-10T14:18:21.827Z,24.30
2022-08-10T14:23:22.587Z,24.61
2022-08-10T14:28:32.193Z,25.52
2022-08-10T14:33:36.517Z,26.38
2022-08-10T14:38:39.956Z,27.01
2022-08-10T14:43:42.559Z,26.99
2022-08-10T14:48:48.187Z,27.18
2022-08-10T14:53:54.131Z,27.65
2022-08-10T14:58:58.917Z,27.88
2022-08-10T15:04:12.252Z,27.32
2022-08-10T15:09:19.506Z,27.24
2022-08-10T15:14:42.455Z,27.22
2022-08-10T15:20:03.606Z,27.35
2022-08-10T15:25:17.838Z,27.91
2022-08-10T15:30:19.831Z,27.73
2022-08-10T15:35:41.729Z,27.19
2022-08-10T15:40:50.546Z,27.22
2022-08-10T15:46:02.286Z,26.86
2022-08-10T15:51:10.862Z,25.74
2022-08-10T15:56:16.176Z,25.87
2022-08-10T16:02:12.776Z,24.86
2022-08-10T16:07:11.440Z,24.09
2022-08-10T16:12:16.376Z,23.65
2022-08-10T16:17:18.500Z,24.48
2022-08-10T16:22:36.651Z,24.26
2022-08-10T16:27:38.507Z,23.89
2022-08-10T16:32:39.986Z,23.81
2022-08-10T16:37:58.764Z,23.99
2022-08-10T16:43:03.532Z,22.84
2022-08-10T16:48:06.444Z,21.78
2022-08-10T16:53:13.282Z,22.84
2022-08-10T16:58:16.703Z,24.96
2022-08-10T17:03:22.579Z,26.21
2022-08-10T17:08:48.256Z,27.28
2022-08-10T17:13:50.255Z,28.18
2022-08-10T17:18:51.331Z,28.92
2022-08-10T17:23:55.903Z,29.53
2022-08-10T17:29:01.859Z,30.24
2022-08-10T17:34:12.158Z,30.61
2022-08-10T17:39:16.207Z,30.45
2022-08-10T17:44:19.981Z,29.77
2022-08-10T17:49:21.533Z,27.85
2022-08-10T17:54:28.990Z,27.51
2022-08-10T17:59:32.914Z,27.63
2022-08-10T18:04:42.044Z,30.04
2022-08-10T18:09:49.689Z,32.49
2022-08-10T18:14:53.260Z,34.20
2022-08-10T18:19:58.732Z,35.05
2022-08-10T18:25:01.641Z,35.47
2022-08-10T18:30:07.446Z,36.18
2022-08-10T18:35:09.754Z,35.65
2022-08-10T18:40:13.382Z,37.01
2022-08-10T18:45:16.524Z,37.58
2022-08-10T18:50:27.178Z,38.25
2022-08-10T18:55:35.527Z,38.77
2022-08-10T19:01:06.882Z,39.67
2022-08-10T19:06:19.697Z,40.46
2022-08-10T19:11:35.003Z,41.20
2022-08-10T19:16:44.131Z,41.21
2022-08-10T19:21:49.858Z,41.96
2022-08-10T19:27:04.546Z,42.68
2022-08-10T19:32:21.580Z,42.79
2022-08-10T19:37:33.172Z,43.46
2022-08-10T19:42:40.731Z,43.22
2022-08-10T19:47:51.631Z,43.26
2022-08-10T19:53:03.344Z,43.70
2022-08-10T19:58:12.099Z,43.84
2022-08-10T20:03:20.184Z,44.39
2022-08-10T20:08:28.412Z,44.72
2022-08-10T20:13:38.557Z,45.31
2022-08-10T20:18:44.504Z,45.51
2022-08-10T20:23:55.293Z,46.03
2022-08-10T20:29:08.050Z,46.36
2022-08-10T20:34:16.681Z,46.21
2022-08-10T20:39:27.237Z,46.80
2022-08-10T20:44:39.274Z,47.30
2022-08-10T20:49:49.764Z,47.73
2022-08-10T20:54:53.371Z,47.51
2022-08-10T21:00:07.262Z,47.61
2022-08-10T21:05:21.690Z,48.12
2022-08-10T21:10:39.481Z,48.29
2022-08-10T21:15:55.523Z,48.43
2022-08-10T21:21:06.173Z,48.84
2022-08-10T21:26:10.998Z,48.76
2022-08-10T21:31:26.503Z,49.47
2022-08-10T21:36:34.813Z,49.43
2022-08-10T21:42:02.380Z,49.29
2022-08-10T21:47:42.415Z,49.62
2022-08-10T21:53:43.560Z,50.13
2022-08-10T21:59:13.412Z,49.71
2022-08-10T22:04:34.687Z,50.00
2022-08-10T22:09:57.814Z,50.16
2022-08-10T22:15:23.093Z,50.87
2022-08-10T22:20:45.776Z,51.39
2022-08-10T22:26:17.707Z,51.05
2022-08-10T22:31:50.477Z,51.28
2022-08-10T22:37:38.253Z,51.84
2022-08-10T22:43:10.484Z,52.14
2022-08-10T22:48:30.812Z,52.80
2022-08-10T22:53:56.813Z,52.53
2022-08-10T22:58:57.513Z,52.71
2022-08-10T23:04:00.141Z,52.86
2022-08-10T23:09:04.284Z,53.14
2022-08-10T23:14:07.768Z,52.90
2022-08-10T23:19:15.072Z,53.47
2022-08-10T23:24:23.924Z,53.78
2022-08-10T23:29:25.868Z,54.08
2022-08-10T23:34:33.724Z,54.19
2022-08-10T23:39:39.358Z,54.66
2022-08-10T23:44:44.192Z,54.79
2022-08-10T23:49:45.967Z,55.17
2022-08-10T23:54:51.099Z,55.13
2022-08-10T23:59:55.876Z,56.06
