createdAt,value
2017-12-15T00:00:51.614Z,6.60
2017-12-15T00:01:51.571Z,6.60
2017-12-15T00:02:51.632Z,6.60
2017-12-15T00:03:51.650Z,6.60
2017-12-15T00:04:51.538Z,6.60
2017-12-15T00:05:51.524Z,6.60
2017-12-15T00:06:51.619Z,7.60
2017-12-15T00:07:51.690Z,7.60
2017-12-15T00:08:51.622Z,7.60
2017-12-15T00:09:51.690Z,7.60
2017-12-15T00:10:51.617Z,7.60
2017-12-15T00:11:51.694Z,7.60
2017-12-15T00:12:51.622Z,7.60
2017-12-15T00:13:51.695Z,7.60
2017-12-15T00:14:51.626Z,7.60
2017-12-15T00:15:51.696Z,7.60
2017-12-15T00:16:51.623Z,9.10
2017-12-15T00:17:51.692Z,9.10
2017-12-15T00:18:51.626Z,9.10
2017-12-15T00:19:51.698Z,9.10
2017-12-15T00:20:51.621Z,9.10
2017-12-15T00:21:51.624Z,9.10
2017-12-15T00:22:51.700Z,9.10
2017-12-15T00:23:51.623Z,9.10
2017-12-15T00:24:51.625Z,9.10
2017-12-15T00:25:51.701Z,9.10
2017-12-15T00:26:51.631Z,7.99
2017-12-15T00:27:51.702Z,7.99
2017-12-15T00:28:51.631Z,7.99
2017-12-15T00:29:51.704Z,7.99
2017-12-15T00:32:51.709Z,7.99
2017-12-15T00:33:51.711Z,7.99
2017-12-15T00:34:51.642Z,7.99
2017-12-15T00:35:51.712Z,7.99
2017-12-15T00:36:51.656Z,7.00
2017-12-15T00:37:51.651Z,7.00
2017-12-15T00:38:51.610Z,7.00
2017-12-15T00:39:51.602Z,7.00
2017-12-15T00:40:51.541Z,7.00
2017-12-15T00:41:51.646Z,7.00
2017-12-15T00:42:51.544Z,7.00
2017-12-15T00:43:51.597Z,7.00
2017-12-15T00:44:51.655Z,7.00
2017-12-15T00:45:51.614Z,7.00
2017-12-15T00:46:51.723Z,6.80
2017-12-15T00:47:51.643Z,6.80
2017-12-15T00:48:51.631Z,6.80
2017-12-15T00:49:51.720Z,6.80
2017-12-15T00:50:51.644Z,6.80
2017-12-15T00:51:51.723Z,6.80
2017-12-15T00:52:51.646Z,6.80
2017-12-15T00:53:51.646Z,6.80
2017-12-15T00:54:51.632Z,6.80
2017-12-15T00:55:51.654Z,6.80
2017-12-15T00:56:51.590Z,7.70
2017-12-15T00:57:51.680Z,7.70
2017-12-15T00:58:51.687Z,7.70
2017-12-15T00:59:51.588Z,7.70
2017-12-15T01:00:51.683Z,7.70
2017-12-15T01:01:51.684Z,7.70
2017-12-15T01:02:51.652Z,7.70
2017-12-15T01:03:51.595Z,7.70
2017-12-15T01:04:51.685Z,7.70
2017-12-15T01:05:51.660Z,7.70
2017-12-15T01:06:51.593Z,4.80
2017-12-15T01:07:51.618Z,4.80
2017-12-15T01:08:51.687Z,4.80
2017-12-15T01:09:51.691Z,4.80
2017-12-15T01:10:51.691Z,4.80
2017-12-15T01:11:51.691Z,4.80
2017-12-15T01:12:51.617Z,4.80
2017-12-15T01:13:51.691Z,4.80
2017-12-15T01:14:51.599Z,4.80
2017-12-15T01:15:51.597Z,4.80
2017-12-15T01:16:51.737Z,3.80
2017-12-15T01:17:51.663Z,3.80
2017-12-15T01:18:51.733Z,3.80
2017-12-15T01:19:51.662Z,3.80
2017-12-15T01:20:51.738Z,3.80
2017-12-15T01:21:51.741Z,3.80
2017-12-15T01:22:51.673Z,3.80
2017-12-15T01:23:51.740Z,3.80
2017-12-15T01:24:51.670Z,3.80
2017-12-15T01:25:51.749Z,3.80
2017-12-15T01:26:51.667Z,3.50
2017-12-15T01:27:51.742Z,3.50
2017-12-15T01:28:51.669Z,3.50
2017-12-15T01:29:51.743Z,3.50
2017-12-15T01:30:51.673Z,3.50
2017-12-15T01:31:51.745Z,3.50
2017-12-15T01:32:51.678Z,3.50
2017-12-15T01:33:51.746Z,3.50
2017-12-15T01:34:51.673Z,3.50
2017-12-15T01:35:51.676Z,3.50
2017-12-15T01:36:51.611Z,4.60
2017-12-15T01:37:51.739Z,4.60
2017-12-15T01:38:51.652Z,4.60
2017-12-15T01:39:51.674Z,4.60
2017-12-15T01:40:51.711Z,4.60
2017-12-15T01:41:51.657Z,4.60
2017-12-15T01:42:51.643Z,4.60
2017-12-15T01:43:51.616Z,4.60
2017-12-15T01:44:51.680Z,4.60
2017-12-15T01:45:51.715Z,4.60
2017-12-15T01:46:51.747Z,3.90
2017-12-15T01:47:51.696Z,3.90
2017-12-15T01:48:51.741Z,3.90
2017-12-15T01:49:51.723Z,3.90
2017-12-15T01:50:51.720Z,3.90
2017-12-15T01:51:51.658Z,3.90
2017-12-15T01:52:51.700Z,3.90
2017-12-15T01:53:51.658Z,3.90
2017-12-15T01:54:51.657Z,3.90
2017-12-15T01:55:51.661Z,3.90
2017-12-15T01:56:51.641Z,2.40
2017-12-15T01:57:51.717Z,2.40
2017-12-15T01:58:51.716Z,2.40
2017-12-15T01:59:51.662Z,2.40
2017-12-15T02:00:51.657Z,2.40
2017-12-15T02:01:51.724Z,2.40
2017-12-15T02:02:51.723Z,2.40
2017-12-15T02:03:51.627Z,2.40
2017-12-15T02:04:51.726Z,2.40
2017-12-15T02:05:51.729Z,2.40
2017-12-15T02:06:51.767Z,3.80
2017-12-15T02:07:51.696Z,3.80
2017-12-15T02:08:51.767Z,3.80
2017-12-15T02:09:51.695Z,3.80
2017-12-15T02:10:51.846Z,3.80
2017-12-15T02:11:51.769Z,3.80
2017-12-15T02:12:51.700Z,3.80
2017-12-15T02:13:51.770Z,3.80
2017-12-15T02:14:51.699Z,3.80
2017-12-15T02:15:51.695Z,3.80
2017-12-15T02:16:51.776Z,3.30
2017-12-15T02:17:51.735Z,3.30
2017-12-15T02:18:51.638Z,3.30
2017-12-15T02:19:51.734Z,3.30
2017-12-15T02:20:51.744Z,3.30
2017-12-15T02:21:51.732Z,3.30
2017-12-15T02:22:51.644Z,3.30
2017-12-15T02:23:51.707Z,3.30
2017-12-15T02:24:51.690Z,3.30
2017-12-15T02:25:51.661Z,3.30
2017-12-15T02:26:51.722Z,3.50
2017-12-15T02:27:51.703Z,3.50
2017-12-15T02:28:51.742Z,3.50
2017-12-15T02:29:51.688Z,3.50
2017-12-15T02:30:51.765Z,3.50
2017-12-15T02:31:51.767Z,3.50
2017-12-15T02:32:51.684Z,3.50
2017-12-15T02:33:51.692Z,3.50
2017-12-15T02:34:51.685Z,3.50
2017-12-15T02:35:51.772Z,3.50
2017-12-15T02:36:51.775Z,6.80
2017-12-15T02:37:51.784Z,6.80
2017-12-15T02:38:51.714Z,6.80
2017-12-15T02:39:51.786Z,6.80
2017-12-15T02:40:51.713Z,6.80
2017-12-15T02:41:51.839Z,6.80
2017-12-15T02:42:51.712Z,6.80
2017-12-15T02:43:51.715Z,6.80
2017-12-15T02:44:51.797Z,6.80
2017-12-15T02:45:51.750Z,6.80
2017-12-15T02:46:51.789Z,5.20
2017-12-15T02:47:51.721Z,5.20
2017-12-15T02:48:51.793Z,5.20
2017-12-15T02:49:51.800Z,5.20
2017-12-15T02:50:51.721Z,5.20
2017-12-15T02:51:51.793Z,5.20
2017-12-15T02:52:51.726Z,5.20
2017-12-15T02:53:51.796Z,5.20
2017-12-15T02:54:51.724Z,5.20
2017-12-15T02:55:51.727Z,5.20
2017-12-15T02:56:51.803Z,6.10
2017-12-15T02:57:51.797Z,6.10
2017-12-15T02:58:51.724Z,6.10
2017-12-15T02:59:51.823Z,6.10
2017-12-15T03:00:51.800Z,6.10
2017-12-15T03:01:51.727Z,6.10
2017-12-15T03:02:51.800Z,6.10
2017-12-15T03:03:51.725Z,6.10
2017-12-15T03:04:51.820Z,6.10
2017-12-15T03:05:51.726Z,6.10
2017-12-15T03:06:51.762Z,6.20
2017-12-15T03:07:51.667Z,6.20
2017-12-15T03:08:51.764Z,6.20
2017-12-15T03:09:51.656Z,6.20
2017-12-15T03:10:51.714Z,6.20
2017-12-15T03:11:51.654Z,6.20
2017-12-15T03:12:51.761Z,6.20
2017-12-15T03:13:51.661Z,6.20
2017-12-15T03:14:51.699Z,6.20
2017-12-15T03:15:51.672Z,6.20
2017-12-15T03:16:51.809Z,6.70
2017-12-15T03:17:51.814Z,6.70
2017-12-15T03:18:51.735Z,6.70
2017-12-15T03:19:51.812Z,6.70
2017-12-15T03:20:51.743Z,6.70
2017-12-15T03:21:51.739Z,6.70
2017-12-15T03:22:51.811Z,6.70
2017-12-15T03:23:51.740Z,6.70
2017-12-15T03:24:51.697Z,6.70
2017-12-15T03:25:51.740Z,6.70
2017-12-15T03:26:51.748Z,7.00
2017-12-15T03:27:51.634Z,7.00
2017-12-15T03:28:51.678Z,7.00
2017-12-15T03:29:51.637Z,7.00
2017-12-15T03:30:51.726Z,7.00
2017-12-15T03:31:51.635Z,7.00
2017-12-15T03:32:51.636Z,7.00
2017-12-15T03:33:51.637Z,7.00
2017-12-15T03:34:51.730Z,7.00
2017-12-15T03:35:51.724Z,7.00
2017-12-15T03:36:51.820Z,6.70
2017-12-15T03:37:51.764Z,6.70
2017-12-15T03:38:51.822Z,6.70
2017-12-15T03:39:51.772Z,6.70
2017-12-15T03:40:51.824Z,6.70
2017-12-15T03:41:51.758Z,6.70
2017-12-15T03:42:51.824Z,6.70
2017-12-15T03:43:51.753Z,6.70
2017-12-15T03:44:51.826Z,6.70
2017-12-15T03:45:51.760Z,6.70
2017-12-15T03:46:51.792Z,6.60
2017-12-15T03:47:51.754Z,6.60
2017-12-15T03:48:51.827Z,6.60
2017-12-15T03:49:51.726Z,6.60
2017-12-15T03:50:51.799Z,6.60
2017-12-15T03:51:51.730Z,6.60
2017-12-15T03:52:51.814Z,6.60
2017-12-15T03:53:51.778Z,6.60
2017-12-15T03:54:51.705Z,6.60
2017-12-15T03:55:51.703Z,6.60
2017-12-15T03:56:51.829Z,6.60
2017-12-15T03:57:51.821Z,5.80
2017-12-15T03:58:51.820Z,5.80
2017-12-15T03:59:51.745Z,5.80
2017-12-15T04:00:51.776Z,5.80
2017-12-15T04:01:51.828Z,5.80
2017-12-15T04:02:51.746Z,5.80
2017-12-15T04:03:51.758Z,5.80
2017-12-15T04:04:51.733Z,5.80
2017-12-15T04:05:51.778Z,5.80
2017-12-15T04:06:51.740Z,5.80
2017-12-15T04:07:51.793Z,8.60
2017-12-15T04:08:51.761Z,8.60
2017-12-15T04:09:51.796Z,8.60
2017-12-15T04:10:51.796Z,8.60
2017-12-15T04:11:51.801Z,8.60
2017-12-15T04:12:51.706Z,8.60
2017-12-15T04:13:51.800Z,8.60
2017-12-15T04:14:51.723Z,8.60
2017-12-15T04:15:51.724Z,8.60
2017-12-15T04:16:51.801Z,8.60
2017-12-15T04:17:51.843Z,8.60
2017-12-15T04:18:51.780Z,8.60
2017-12-15T04:19:51.846Z,8.60
2017-12-15T04:20:51.778Z,8.60
2017-12-15T04:21:51.849Z,8.60
2017-12-15T04:22:51.777Z,8.60
2017-12-15T04:23:51.846Z,8.60
2017-12-15T04:24:51.778Z,8.60
2017-12-15T04:25:51.850Z,8.60
2017-12-15T04:26:51.786Z,8.60
2017-12-15T04:27:51.851Z,9.10
2017-12-15T04:28:51.779Z,9.10
2017-12-15T04:29:51.851Z,9.10
2017-12-15T04:30:51.780Z,9.10
2017-12-15T04:31:51.852Z,9.10
2017-12-15T04:32:51.779Z,9.10
2017-12-15T04:33:51.792Z,9.10
2017-12-15T04:34:51.855Z,9.10
2017-12-15T04:35:51.792Z,9.10
2017-12-15T04:36:51.856Z,9.10
2017-12-15T04:37:51.754Z,8.30
2017-12-15T04:38:51.846Z,8.30
2017-12-15T04:39:51.853Z,8.30
2017-12-15T04:40:51.856Z,8.30
2017-12-15T04:41:51.754Z,8.30
2017-12-15T04:42:51.852Z,8.30
2017-12-15T04:43:51.827Z,8.30
2017-12-15T04:44:51.801Z,8.30
2017-12-15T04:45:51.853Z,8.30
2017-12-15T04:46:51.803Z,8.30
2017-12-15T04:47:51.751Z,9.90
2017-12-15T04:48:51.748Z,9.90
2017-12-15T04:49:51.787Z,9.90
2017-12-15T04:50:51.735Z,9.90
2017-12-15T04:51:51.694Z,9.90
2017-12-15T04:52:51.747Z,9.90
2017-12-15T04:53:51.807Z,9.90
2017-12-15T04:54:51.755Z,9.90
2017-12-15T04:55:51.753Z,9.90
2017-12-15T04:56:51.983Z,9.90
2017-12-15T04:57:51.871Z,12.40
2017-12-15T04:58:51.803Z,12.40
2017-12-15T04:59:51.874Z,12.40
2017-12-15T05:00:51.800Z,12.40
2017-12-15T05:01:51.877Z,12.40
2017-12-15T05:02:51.798Z,12.40
2017-12-15T05:03:51.874Z,12.40
2017-12-15T05:04:51.822Z,12.40
2017-12-15T05:05:51.876Z,12.40
2017-12-15T05:06:51.804Z,12.40
2017-12-15T05:07:51.877Z,13.90
2017-12-15T05:08:51.801Z,13.90
2017-12-15T05:09:51.881Z,13.90
2017-12-15T05:10:51.810Z,13.90
2017-12-15T05:11:51.878Z,13.90
2017-12-15T05:12:51.809Z,13.90
2017-12-15T05:13:51.878Z,13.90
2017-12-15T05:14:51.879Z,13.90
2017-12-15T05:15:51.972Z,13.90
2017-12-15T05:16:51.811Z,13.90
2017-12-15T05:17:51.881Z,16.80
2017-12-15T05:18:51.822Z,16.80
2017-12-15T05:19:51.884Z,16.80
2017-12-15T05:20:51.812Z,16.80
2017-12-15T05:21:51.921Z,16.80
2017-12-15T05:22:51.827Z,16.80
2017-12-15T05:23:51.889Z,16.80
2017-12-15T05:24:51.884Z,16.80
2017-12-15T05:25:51.816Z,16.80
2017-12-15T05:26:51.888Z,16.80
2017-12-15T05:27:51.819Z,17.20
2017-12-15T05:28:51.891Z,17.20
2017-12-15T05:29:51.817Z,17.20
2017-12-15T05:30:51.890Z,17.20
2017-12-15T05:31:51.830Z,17.20
2017-12-15T05:32:51.891Z,17.20
2017-12-15T05:33:51.824Z,17.20
2017-12-15T05:34:51.825Z,17.20
2017-12-15T05:35:51.891Z,17.20
2017-12-15T05:36:51.826Z,17.20
2017-12-15T05:37:51.832Z,19.90
2017-12-15T05:38:51.822Z,19.90
2017-12-15T05:39:51.832Z,19.90
2017-12-15T05:40:51.896Z,19.90
2017-12-15T05:41:51.854Z,19.90
2017-12-15T05:42:51.843Z,19.90
2017-12-15T05:43:51.899Z,19.90
2017-12-15T05:44:51.831Z,19.90
2017-12-15T05:45:51.899Z,19.90
2017-12-15T05:46:51.831Z,19.90
2017-12-15T05:47:51.902Z,14.30
2017-12-15T05:48:51.831Z,14.30
2017-12-15T05:49:51.901Z,14.30
2017-12-15T05:50:51.827Z,14.30
2017-12-15T05:51:51.900Z,14.30
2017-12-15T05:52:51.903Z,14.30
2017-12-15T05:53:51.834Z,14.30
2017-12-15T05:54:51.797Z,14.30
2017-12-15T05:55:51.833Z,14.30
2017-12-15T05:56:51.905Z,14.30
2017-12-15T05:57:51.783Z,12.90
2017-12-15T05:58:51.789Z,12.90
2017-12-15T05:59:51.872Z,12.90
2017-12-15T06:00:51.836Z,12.90
2017-12-15T06:01:51.905Z,12.90
2017-12-15T06:02:51.785Z,12.90
2017-12-15T06:03:51.794Z,12.90
2017-12-15T06:04:51.794Z,12.90
2017-12-15T06:05:51.898Z,12.90
2017-12-15T06:06:51.909Z,12.90
2017-12-15T06:07:51.844Z,14.90
2017-12-15T06:08:51.841Z,14.90
2017-12-15T06:09:51.915Z,14.90
2017-12-15T06:10:51.914Z,14.90
2017-12-15T06:11:51.847Z,14.90
2017-12-15T06:12:51.846Z,14.90
2017-12-15T06:13:51.842Z,14.90
2017-12-15T06:14:51.916Z,14.90
2017-12-15T06:15:51.846Z,14.90
2017-12-15T06:16:51.917Z,14.90
2017-12-15T06:17:51.872Z,16.60
2017-12-15T06:18:51.938Z,16.60
2017-12-15T06:19:51.843Z,16.60
2017-12-15T06:20:51.920Z,16.60
2017-12-15T06:21:51.851Z,16.60
2017-12-15T06:22:51.921Z,16.60
2017-12-15T06:23:51.851Z,16.60
2017-12-15T06:24:51.922Z,16.60
2017-12-15T06:25:51.922Z,16.60
2017-12-15T06:26:51.859Z,16.60
2017-12-15T06:27:51.802Z,18.80
2017-12-15T06:28:51.850Z,18.80
2017-12-15T06:29:51.923Z,18.80
2017-12-15T06:30:51.806Z,18.80
2017-12-15T06:31:51.846Z,18.80
2017-12-15T06:32:51.913Z,18.80
2017-12-15T06:33:51.877Z,18.80
2017-12-15T06:34:51.872Z,18.80
2017-12-15T06:35:51.925Z,18.80
2017-12-15T06:36:51.811Z,18.80
2017-12-15T06:37:51.861Z,15.40
2017-12-15T06:38:51.816Z,15.40
2017-12-15T06:39:51.866Z,15.40
2017-12-15T06:40:51.865Z,15.40
2017-12-15T06:41:51.937Z,15.40
2017-12-15T06:42:51.871Z,15.40
2017-12-15T06:43:51.932Z,15.40
2017-12-15T06:44:51.861Z,15.40
2017-12-15T06:45:51.935Z,15.40
2017-12-15T06:46:51.932Z,15.40
2017-12-15T06:47:51.901Z,14.70
2017-12-15T06:48:51.860Z,14.70
2017-12-15T06:49:51.812Z,14.70
2017-12-15T06:50:51.906Z,14.70
2017-12-15T06:51:51.923Z,14.70
2017-12-15T06:52:51.903Z,14.70
2017-12-15T06:53:51.849Z,14.70
2017-12-15T06:54:51.933Z,14.70
2017-12-15T06:55:51.925Z,14.70
2017-12-15T06:56:51.840Z,14.70
2017-12-15T06:57:51.910Z,15.90
2017-12-15T06:58:51.909Z,15.90
2017-12-15T06:59:51.839Z,15.90
2017-12-15T07:00:51.941Z,15.90
2017-12-15T07:01:51.938Z,15.90
2017-12-15T07:02:51.818Z,15.90
2017-12-15T07:03:51.893Z,15.90
2017-12-15T07:04:51.907Z,15.90
2017-12-15T07:05:51.887Z,15.90
2017-12-15T07:06:51.890Z,15.90
2017-12-15T07:07:51.945Z,13.30
2017-12-15T07:08:51.948Z,13.30
2017-12-15T07:09:51.953Z,13.30
2017-12-15T07:10:51.935Z,13.30
2017-12-15T07:11:51.913Z,13.30
2017-12-15T07:12:51.892Z,13.30
2017-12-15T07:13:51.821Z,13.30
2017-12-15T07:14:51.928Z,13.30
2017-12-15T07:15:51.824Z,13.30
2017-12-15T07:16:51.939Z,13.30
2017-12-15T07:17:51.906Z,16.60
2017-12-15T07:18:51.890Z,16.60
2017-12-15T07:19:51.829Z,16.60
2017-12-15T07:20:51.882Z,16.60
2017-12-15T07:21:51.858Z,16.60
2017-12-15T07:22:51.855Z,16.60
2017-12-15T07:23:51.859Z,16.60
2017-12-15T07:24:51.834Z,16.60
2017-12-15T07:25:51.926Z,16.60
2017-12-15T07:26:51.859Z,16.60
2017-12-15T07:27:51.892Z,15.70
2017-12-15T07:28:51.843Z,15.70
2017-12-15T07:29:51.920Z,15.70
2017-12-15T07:30:51.819Z,15.70
2017-12-15T07:31:52.035Z,15.70
2017-12-15T07:32:51.874Z,15.70
2017-12-15T07:33:51.885Z,15.70
2017-12-15T07:34:51.921Z,15.70
2017-12-15T07:35:51.854Z,15.70
2017-12-15T07:36:51.895Z,15.70
2017-12-15T07:37:51.890Z,13.70
2017-12-15T07:38:51.965Z,13.70
2017-12-15T07:39:51.987Z,13.70
2017-12-15T07:40:51.889Z,13.70
2017-12-15T07:41:51.965Z,13.70
2017-12-15T07:42:51.966Z,13.70
2017-12-15T07:43:51.890Z,13.70
2017-12-15T07:44:51.969Z,13.70
2017-12-15T07:45:51.893Z,13.70
2017-12-15T07:46:51.970Z,13.70
2017-12-15T07:47:51.970Z,16.60
2017-12-15T07:48:51.894Z,16.60
2017-12-15T07:49:51.972Z,16.60
2017-12-15T07:50:51.896Z,16.60
2017-12-15T07:51:51.972Z,16.60
2017-12-15T07:52:51.896Z,16.60
2017-12-15T07:53:51.974Z,16.60
2017-12-15T07:54:51.900Z,16.60
2017-12-15T07:55:51.976Z,16.60
2017-12-15T07:56:51.901Z,16.60
2017-12-15T07:57:51.976Z,13.80
2017-12-15T07:58:51.903Z,13.80
2017-12-15T07:59:51.974Z,13.80
2017-12-15T08:00:51.906Z,13.80
2017-12-15T08:01:51.902Z,13.80
2017-12-15T08:02:51.902Z,13.80
2017-12-15T08:03:51.907Z,13.80
2017-12-15T08:04:51.985Z,13.80
2017-12-15T08:05:51.909Z,13.80
2017-12-15T08:06:51.984Z,13.80
2017-12-15T08:07:51.987Z,19.70
2017-12-15T08:08:51.913Z,19.70
2017-12-15T08:09:51.983Z,19.70
2017-12-15T08:10:51.914Z,19.70
2017-12-15T08:11:51.984Z,19.70
2017-12-15T08:12:51.999Z,19.70
2017-12-15T08:13:51.913Z,19.70
2017-12-15T08:14:51.987Z,19.70
2017-12-15T08:15:51.917Z,19.70
2017-12-15T08:16:51.988Z,19.70
2017-12-15T08:17:51.916Z,26.50
2017-12-15T08:18:51.988Z,26.50
2017-12-15T08:19:51.916Z,26.50
2017-12-15T08:20:51.990Z,26.50
2017-12-15T08:21:51.915Z,26.50
2017-12-15T08:22:51.996Z,26.50
2017-12-15T08:23:51.921Z,26.50
2017-12-15T08:24:51.993Z,26.50
2017-12-15T08:25:51.920Z,26.50
2017-12-15T08:26:51.992Z,26.50
2017-12-15T08:27:51.995Z,22.20
2017-12-15T08:28:51.996Z,22.20
2017-12-15T08:29:52.001Z,22.20
2017-12-15T08:30:51.921Z,22.20
2017-12-15T08:31:51.998Z,22.20
2017-12-15T08:32:51.928Z,22.20
2017-12-15T08:33:52.000Z,22.20
2017-12-15T08:34:51.929Z,22.20
2017-12-15T08:35:52.009Z,22.20
2017-12-15T08:36:51.930Z,22.20
2017-12-15T08:37:51.986Z,31.30
2017-12-15T08:38:51.968Z,31.30
2017-12-15T08:39:51.998Z,31.30
2017-12-15T08:40:51.966Z,31.30
2017-12-15T08:41:51.996Z,31.30
2017-12-15T08:42:51.993Z,31.30
2017-12-15T08:43:51.949Z,31.30
2017-12-15T08:44:51.878Z,31.30
2017-12-15T08:45:51.909Z,31.30
2017-12-15T08:46:51.993Z,31.30
2017-12-15T08:47:51.910Z,15.20
2017-12-15T08:48:51.975Z,15.20
2017-12-15T08:49:52.197Z,15.20
2017-12-15T08:50:51.910Z,15.20
2017-12-15T08:51:51.991Z,15.20
2017-12-15T08:52:51.977Z,15.20
2017-12-15T08:53:51.889Z,15.20
2017-12-15T08:54:51.935Z,15.20
2017-12-15T08:55:51.939Z,15.20
2017-12-15T08:56:52.000Z,15.20
2017-12-15T08:57:52.013Z,19.10
2017-12-15T08:58:52.013Z,19.10
2017-12-15T08:59:52.013Z,19.10
2017-12-15T09:00:51.942Z,19.10
2017-12-15T09:01:52.016Z,19.10
2017-12-15T09:02:51.939Z,19.10
2017-12-15T09:03:52.059Z,19.10
2017-12-15T09:04:51.943Z,19.10
2017-12-15T09:05:52.018Z,19.10
2017-12-15T09:06:51.941Z,19.10
2017-12-15T09:07:51.921Z,16.20
2017-12-15T09:08:51.944Z,16.20
2017-12-15T09:09:51.946Z,16.20
2017-12-15T09:10:51.987Z,16.20
2017-12-15T09:11:52.009Z,16.20
2017-12-15T09:12:51.924Z,16.20
2017-12-15T09:13:52.021Z,16.20
2017-12-15T09:14:51.974Z,16.20
2017-12-15T09:15:52.016Z,16.20
2017-12-15T09:16:52.020Z,16.20
2017-12-15T09:17:51.947Z,7.90
2017-12-15T09:18:52.025Z,7.90
2017-12-15T09:19:51.951Z,7.90
2017-12-15T09:20:51.949Z,7.90
2017-12-15T09:21:51.948Z,7.90
2017-12-15T09:22:51.938Z,7.90
2017-12-15T09:23:52.023Z,7.90
2017-12-15T09:24:53.547Z,7.90
2017-12-15T09:25:52.034Z,7.90
2017-12-15T09:26:52.021Z,7.90
2017-12-15T09:27:52.036Z,7.50
2017-12-15T09:28:52.032Z,7.50
2017-12-15T09:29:51.944Z,7.50
2017-12-15T09:30:52.028Z,7.50
2017-12-15T09:31:51.944Z,7.50
2017-12-15T09:32:52.031Z,7.50
2017-12-15T09:33:52.047Z,7.50
2017-12-15T09:34:52.024Z,7.50
2017-12-15T09:35:51.948Z,7.50
2017-12-15T09:36:52.035Z,7.50
2017-12-15T09:37:51.918Z,8.50
2017-12-15T09:38:51.978Z,8.50
2017-12-15T09:39:52.003Z,8.50
2017-12-15T09:40:51.993Z,8.50
2017-12-15T09:41:52.000Z,8.50
2017-12-15T09:42:51.964Z,8.50
2017-12-15T09:43:51.975Z,8.50
2017-12-15T09:44:51.904Z,8.50
2017-12-15T09:45:51.981Z,8.50
2017-12-15T09:46:52.001Z,8.50
2017-12-15T09:47:52.062Z,14.40
2017-12-15T09:48:51.985Z,14.40
2017-12-15T09:49:52.044Z,14.40
2017-12-15T09:50:51.979Z,14.40
2017-12-15T09:51:52.047Z,14.40
2017-12-15T09:52:51.973Z,14.40
2017-12-15T09:53:52.046Z,14.40
2017-12-15T09:54:51.974Z,14.40
2017-12-15T09:55:52.048Z,14.40
2017-12-15T09:56:51.974Z,14.40
2017-12-15T09:57:51.948Z,12.00
2017-12-15T09:58:51.947Z,12.00
2017-12-15T09:59:51.916Z,12.00
2017-12-15T10:00:51.988Z,12.00
2017-12-15T10:01:51.907Z,12.00
2017-12-15T10:02:51.979Z,12.00
2017-12-15T10:03:51.956Z,12.00
2017-12-15T10:04:51.935Z,12.00
2017-12-15T10:05:51.940Z,12.00
2017-12-15T10:06:51.889Z,12.00
2017-12-15T10:07:51.980Z,5.40
2017-12-15T10:08:52.058Z,5.40
2017-12-15T10:09:51.945Z,5.40
2017-12-15T10:10:51.935Z,5.40
2017-12-15T10:11:51.991Z,5.40
2017-12-15T10:12:51.950Z,5.40
2017-12-15T10:13:52.057Z,5.40
2017-12-15T10:14:51.981Z,5.40
2017-12-15T10:15:52.045Z,5.40
2017-12-15T10:16:51.934Z,5.40
2017-12-15T10:17:51.984Z,5.00
2017-12-15T10:18:51.943Z,5.00
2017-12-15T10:19:51.986Z,5.00
2017-12-15T10:20:51.995Z,5.00
2017-12-15T10:21:51.925Z,5.00
2017-12-15T10:22:51.897Z,5.00
2017-12-15T10:23:51.898Z,5.00
2017-12-15T10:24:52.020Z,5.00
2017-12-15T10:25:51.912Z,5.00
2017-12-15T10:26:52.024Z,5.00
2017-12-15T10:27:51.950Z,5.00
2017-12-15T10:28:52.058Z,7.80
2017-12-15T10:29:52.067Z,7.80
2017-12-15T10:30:51.977Z,7.80
2017-12-15T10:31:52.069Z,7.80
2017-12-15T10:32:52.035Z,7.80
2017-12-15T10:33:52.071Z,7.80
2017-12-15T10:34:51.995Z,7.80
2017-12-15T10:35:51.997Z,7.80
2017-12-15T10:36:51.948Z,7.80
2017-12-15T10:37:51.985Z,7.80
2017-12-15T10:38:51.999Z,11.90
2017-12-15T10:39:52.032Z,11.90
2017-12-15T10:40:51.980Z,11.90
2017-12-15T10:41:51.976Z,11.90
2017-12-15T10:42:52.033Z,11.90
2017-12-15T10:43:52.001Z,11.90
2017-12-15T10:44:51.979Z,11.90
2017-12-15T10:45:52.053Z,11.90
2017-12-15T10:46:52.055Z,11.90
2017-12-15T10:47:52.040Z,11.90
2017-12-15T10:48:52.075Z,9.10
2017-12-15T10:49:51.931Z,9.10
2017-12-15T10:50:52.031Z,9.10
2017-12-15T10:51:52.039Z,9.10
2017-12-15T10:52:52.055Z,9.10
2017-12-15T10:53:52.041Z,9.10
2017-12-15T10:54:52.008Z,9.10
2017-12-15T10:55:52.038Z,9.10
2017-12-15T10:56:52.037Z,9.10
2017-12-15T10:57:51.970Z,9.10
2017-12-15T10:58:51.964Z,8.60
2017-12-15T10:59:52.085Z,8.60
2017-12-15T11:00:52.083Z,8.60
2017-12-15T11:01:52.085Z,8.60
2017-12-15T11:02:52.013Z,8.60
2017-12-15T11:03:52.087Z,8.60
2017-12-15T11:04:52.041Z,8.60
2017-12-15T11:05:52.013Z,8.60
2017-12-15T11:06:52.088Z,8.60
2017-12-15T11:07:52.017Z,8.60
2017-12-15T11:08:52.040Z,9.50
2017-12-15T11:09:52.079Z,9.50
2017-12-15T11:10:52.002Z,9.50
2017-12-15T11:11:52.087Z,9.50
2017-12-15T11:12:52.098Z,9.50
2017-12-15T11:13:52.091Z,9.50
2017-12-15T11:14:52.083Z,9.50
2017-12-15T11:15:52.033Z,9.50
2017-12-15T11:16:52.020Z,9.50
2017-12-15T11:17:52.086Z,9.50
2017-12-15T11:18:52.102Z,10.50
2017-12-15T11:19:52.024Z,10.50
2017-12-15T11:20:52.024Z,10.50
2017-12-15T11:21:52.096Z,10.50
2017-12-15T11:22:52.099Z,10.50
2017-12-15T11:23:52.025Z,10.50
2017-12-15T11:24:52.100Z,10.50
2017-12-15T11:25:52.060Z,10.50
2017-12-15T11:26:52.100Z,10.50
2017-12-15T11:27:52.026Z,10.50
2017-12-15T11:28:51.983Z,10.00
2017-12-15T11:29:52.029Z,10.00
2017-12-15T11:30:52.066Z,10.00
2017-12-15T11:31:51.964Z,10.00
2017-12-15T11:32:52.061Z,10.00
2017-12-15T11:33:52.085Z,10.00
2017-12-15T11:34:52.068Z,10.00
2017-12-15T11:35:52.048Z,10.00
2017-12-15T11:36:51.965Z,10.00
2017-12-15T11:37:51.956Z,10.00
2017-12-15T11:38:51.936Z,7.20
2017-12-15T11:39:52.049Z,7.20
2017-12-15T11:40:52.047Z,7.20
2017-12-15T11:41:51.941Z,7.20
2017-12-15T11:42:51.982Z,7.20
2017-12-15T11:43:52.043Z,7.20
2017-12-15T11:44:51.990Z,7.20
2017-12-15T11:45:51.978Z,7.20
2017-12-15T11:46:52.000Z,7.20
2017-12-15T11:47:52.064Z,7.20
2017-12-15T11:48:51.996Z,7.80
2017-12-15T11:49:52.108Z,7.80
2017-12-15T11:50:51.997Z,7.80
2017-12-15T11:51:52.113Z,7.80
2017-12-15T11:52:52.111Z,7.80
2017-12-15T11:53:52.030Z,7.80
2017-12-15T11:54:52.029Z,7.80
2017-12-15T11:55:52.110Z,7.80
2017-12-15T11:56:52.070Z,7.80
2017-12-15T11:57:52.087Z,7.80
2017-12-15T11:58:52.034Z,6.99
2017-12-15T11:59:52.116Z,6.99
2017-12-15T12:00:52.050Z,6.99
2017-12-15T12:01:52.035Z,6.99
2017-12-15T12:02:52.113Z,6.99
2017-12-15T12:03:52.158Z,6.99
2017-12-15T12:04:52.005Z,6.99
2017-12-15T12:05:52.124Z,6.99
2017-12-15T12:06:52.126Z,6.99
2017-12-15T12:07:52.036Z,6.99
2017-12-15T12:08:52.121Z,7.80
2017-12-15T12:09:52.123Z,7.80
2017-12-15T12:10:52.119Z,7.80
2017-12-15T12:11:52.120Z,7.80
2017-12-15T12:12:52.044Z,7.80
2017-12-15T12:13:52.058Z,7.80
2017-12-15T12:14:52.126Z,7.80
2017-12-15T12:15:52.130Z,7.80
2017-12-15T12:16:52.040Z,7.80
2017-12-15T12:17:52.043Z,7.80
2017-12-15T12:18:52.059Z,6.20
2017-12-15T12:19:52.142Z,6.20
2017-12-15T12:20:52.060Z,6.20
2017-12-15T12:21:52.130Z,6.20
2017-12-15T12:22:52.047Z,6.20
2017-12-15T12:23:52.060Z,6.20
2017-12-15T12:24:52.058Z,6.20
2017-12-15T12:25:52.058Z,6.20
2017-12-15T12:26:52.062Z,6.20
2017-12-15T12:27:52.069Z,6.20
2017-12-15T12:28:52.013Z,2.90
2017-12-15T12:29:52.131Z,2.90
2017-12-15T12:30:52.079Z,2.90
2017-12-15T12:31:52.008Z,2.90
2017-12-15T12:32:52.133Z,2.90
2017-12-15T12:33:52.010Z,2.90
2017-12-15T12:34:52.085Z,2.90
2017-12-15T12:35:52.137Z,2.90
2017-12-15T12:36:52.038Z,2.90
2017-12-15T12:37:52.017Z,2.90
2017-12-15T12:38:52.020Z,4.00
2017-12-15T12:39:52.024Z,4.00
2017-12-15T12:40:52.031Z,4.00
2017-12-15T12:41:52.087Z,4.00
2017-12-15T12:42:52.060Z,4.00
2017-12-15T12:43:52.073Z,4.00
2017-12-15T12:44:51.972Z,4.00
2017-12-15T12:45:52.022Z,4.00
2017-12-15T12:46:52.028Z,4.00
2017-12-15T12:47:52.073Z,4.00
2017-12-15T12:48:52.074Z,2.50
2017-12-15T12:49:52.189Z,2.50
2017-12-15T12:50:52.205Z,2.50
2017-12-15T12:51:52.152Z,2.50
2017-12-15T12:52:52.151Z,2.50
2017-12-15T12:53:52.075Z,2.50
2017-12-15T12:54:52.159Z,2.50
2017-12-15T12:55:52.084Z,2.50
2017-12-15T12:56:52.154Z,2.50
2017-12-15T12:57:52.085Z,2.50
2017-12-15T12:58:52.093Z,4.00
2017-12-15T12:59:52.036Z,4.00
2017-12-15T13:00:52.089Z,4.00
2017-12-15T13:01:52.098Z,4.00
2017-12-15T13:02:52.027Z,4.00
2017-12-15T13:03:52.070Z,4.00
2017-12-15T13:04:52.084Z,4.00
2017-12-15T13:05:52.033Z,4.00
2017-12-15T13:06:52.053Z,4.00
2017-12-15T13:07:52.052Z,4.00
2017-12-15T13:08:52.160Z,2.70
2017-12-15T13:09:52.072Z,2.70
2017-12-15T13:10:52.102Z,2.70