createdAt,value
2019-04-23T00:00:13.530Z,10.97
2019-04-23T00:01:23.596Z,10.97
2019-04-23T00:02:19.732Z,10.96
2019-04-23T00:04:18.326Z,10.91
2019-04-23T00:05:21.409Z,10.89
2019-04-23T00:07:27.593Z,10.88
2019-04-23T00:10:19.360Z,10.83
2019-04-23T00:11:20.083Z,10.80
2019-04-23T00:12:30.095Z,10.81
2019-04-23T00:13:26.682Z,10.84
2019-04-23T00:14:21.072Z,10.85
2019-04-23T00:15:21.781Z,10.84
2019-04-23T00:16:23.990Z,10.84
2019-04-23T00:17:26.102Z,10.82
2019-04-23T00:18:24.844Z,10.80
2019-04-23T00:19:18.921Z,10.79
2019-04-23T00:20:18.878Z,10.79
2019-04-23T00:21:24.301Z,10.76
2019-04-23T00:23:16.382Z,10.71
2019-04-23T00:24:28.199Z,10.70
2019-04-23T00:26:24.078Z,10.68
2019-04-23T00:27:29.273Z,10.70
2019-04-23T00:28:20.454Z,10.68
2019-04-23T00:29:18.945Z,10.67
2019-04-23T00:30:20.258Z,10.65
2019-04-23T00:31:18.510Z,10.62
2019-04-23T00:32:25.162Z,10.62
2019-04-23T00:33:21.829Z,10.59
2019-04-23T00:34:17.801Z,10.59
2019-04-23T00:35:18.075Z,10.59
2019-04-23T00:36:28.782Z,10.57
2019-04-23T00:37:25.458Z,10.57
2019-04-23T00:39:18.915Z,10.56
2019-04-23T00:40:20.410Z,10.55
2019-04-23T00:41:16.209Z,10.54
2019-04-23T00:42:23.527Z,10.53
2019-04-23T00:43:21.841Z,10.51
2019-04-23T00:44:29.016Z,10.47
2019-04-23T00:45:18.153Z,10.42
2019-04-23T00:46:25.185Z,10.38
2019-04-23T00:47:20.934Z,10.36
2019-04-23T00:48:28.248Z,10.33
2019-04-23T00:50:22.885Z,10.26
2019-04-23T00:51:18.138Z,10.23
2019-04-23T00:52:24.058Z,10.22
2019-04-23T00:55:15.897Z,10.23
2019-04-23T00:56:32.140Z,10.23
2019-04-23T00:57:24.428Z,10.23
2019-04-23T00:58:21.192Z,10.22
2019-04-23T00:59:22.259Z,10.21
2019-04-23T01:00:26.388Z,10.22
2019-04-23T01:01:18.039Z,10.24
2019-04-23T01:02:25.027Z,10.23
2019-04-23T01:03:17.425Z,10.23
2019-04-23T01:04:20.477Z,10.26
2019-04-23T01:05:18.330Z,10.25
2019-04-23T01:06:19.344Z,10.27
2019-04-23T01:07:18.870Z,10.28
2019-04-23T01:09:14.067Z,10.34
2019-04-23T01:10:24.600Z,10.36
2019-04-23T01:11:16.356Z,10.36
2019-04-23T01:12:22.829Z,10.34
2019-04-23T01:13:25.175Z,10.33
2019-04-23T01:15:25.456Z,10.26
2019-04-23T01:16:18.105Z,10.23
2019-04-23T01:17:30.241Z,10.23
2019-04-23T01:18:32.250Z,10.22
2019-04-23T01:19:24.543Z,10.23
2019-04-23T01:20:58.857Z,10.22
2019-04-23T01:22:00.031Z,10.21
2019-04-23T01:22:59.038Z,10.20
2019-04-23T01:24:04.379Z,10.19
2019-04-23T01:25:11.227Z,10.17
2019-04-23T01:26:15.465Z,10.17
2019-04-23T01:28:17.461Z,10.19
2019-04-23T01:29:12.621Z,10.19
2019-04-23T01:30:19.707Z,10.19
2019-04-23T01:31:16.558Z,10.19
2019-04-23T01:34:29.172Z,10.21
2019-04-23T01:36:21.476Z,10.22
2019-04-23T01:37:26.371Z,10.20
2019-04-23T01:38:32.508Z,10.17
2019-04-23T01:40:27.274Z,10.11
2019-04-23T01:42:37.354Z,10.09
2019-04-23T01:43:28.862Z,10.07
2019-04-23T01:44:33.754Z,10.06
2019-04-23T01:45:26.066Z,10.06
2019-04-23T01:46:23.485Z,10.04
2019-04-23T01:47:24.444Z,10.04
2019-04-23T01:48:13.268Z,10.03
2019-04-23T01:50:14.272Z,9.98
2019-04-23T01:51:31.124Z,9.96
2019-04-23T01:52:16.147Z,9.93
2019-04-23T01:54:25.570Z,9.90
2019-04-23T01:56:24.291Z,9.85
2019-04-23T01:59:24.628Z,9.81
2019-04-23T02:00:17.351Z,9.79
2019-04-23T02:01:25.718Z,9.77
2019-04-23T02:02:31.637Z,9.74
2019-04-23T02:03:15.213Z,9.72
2019-04-23T02:04:18.818Z,9.69
2019-04-23T02:06:16.639Z,9.67
2019-04-23T02:07:29.950Z,9.66
2019-04-23T02:08:20.851Z,9.60
2019-04-23T02:09:25.522Z,9.58
2019-04-23T02:10:38.040Z,9.54
2019-04-23T02:11:11.521Z,9.50
2019-04-23T02:12:28.272Z,9.47
2019-04-23T02:14:18.251Z,9.41
2019-04-23T02:15:23.117Z,9.37
2019-04-23T02:16:24.588Z,9.32
2019-04-23T02:17:15.738Z,9.27
2019-04-23T02:19:23.572Z,9.22
2019-04-23T02:21:22.568Z,9.18
2019-04-23T02:22:31.544Z,9.16
2019-04-23T02:23:26.240Z,9.15
2019-04-23T02:25:27.993Z,9.16
2019-04-23T02:26:17.061Z,9.21
2019-04-23T02:27:29.603Z,9.24
2019-04-23T02:28:25.465Z,9.25
2019-04-23T02:29:38.122Z,9.27
2019-04-23T02:31:44.819Z,9.28
2019-04-23T02:32:34.054Z,9.29
2019-04-23T02:33:36.279Z,9.28
2019-04-23T02:35:42.376Z,9.31
2019-04-23T02:36:29.484Z,9.28
2019-04-23T02:39:22.631Z,9.26
2019-04-23T02:40:38.042Z,9.28
2019-04-23T02:41:25.134Z,9.29
2019-04-23T02:42:49.607Z,9.29
2019-04-23T02:44:36.926Z,9.31
2019-04-23T02:46:09.815Z,9.37
2019-04-23T02:47:32.547Z,9.42
2019-04-23T02:48:30.727Z,9.49
2019-04-23T02:49:27.166Z,9.50
2019-04-23T02:51:22.162Z,9.56
2019-04-23T02:52:34.240Z,9.60
2019-04-23T02:53:44.298Z,9.62
2019-04-23T02:54:29.130Z,9.63
2019-04-23T02:55:39.284Z,9.65
2019-04-23T02:56:37.629Z,9.66
2019-04-23T02:59:39.948Z,9.67
2019-04-23T03:01:21.717Z,9.68
2019-04-23T03:03:38.615Z,9.67
2019-04-23T03:05:19.851Z,9.66
2019-04-23T03:06:38.116Z,9.68
2019-04-23T03:07:39.011Z,9.69
2019-04-23T03:09:36.397Z,9.71
2019-04-23T03:10:31.327Z,9.71
2019-04-23T03:15:39.503Z,9.70
2019-04-23T03:16:38.163Z,9.72
2019-04-23T03:17:27.124Z,9.72
2019-04-23T03:19:15.274Z,9.74
2019-04-23T03:20:35.037Z,9.75
2019-04-23T03:21:35.652Z,9.78
2019-04-23T03:22:14.569Z,9.79
2019-04-23T03:23:29.151Z,9.82
2019-04-23T03:24:38.883Z,9.81
2019-04-23T03:28:37.699Z,9.77
2019-04-23T03:29:26.452Z,9.79
2019-04-23T03:30:29.655Z,9.78
2019-04-23T03:32:45.288Z,9.77
2019-04-23T03:34:02.631Z,9.79
2019-04-23T03:36:10.868Z,9.81
2019-04-23T03:37:04.105Z,9.82
2019-04-23T03:39:44.223Z,9.80
2019-04-23T03:40:13.775Z,9.81
2019-04-23T03:41:21.654Z,9.82
2019-04-23T03:42:38.719Z,9.81
2019-04-23T03:43:35.336Z,9.80
2019-04-23T03:44:27.093Z,9.81
2019-04-23T03:46:29.316Z,9.74
2019-04-23T03:47:33.079Z,9.71
2019-04-23T03:48:26.206Z,9.68
2019-04-23T03:49:32.586Z,9.68
2019-04-23T03:51:38.281Z,9.66
2019-04-23T03:52:34.880Z,9.69
2019-04-23T03:55:28.059Z,9.74
2019-04-23T03:56:29.457Z,9.74
2019-04-23T03:57:20.291Z,9.74
2019-04-23T03:58:39.098Z,9.75
2019-04-23T03:59:39.361Z,9.76
2019-04-23T04:00:24.889Z,9.77
2019-04-23T04:01:29.875Z,9.78
2019-04-23T04:02:34.026Z,9.81
2019-04-23T04:03:53.004Z,9.86
2019-04-23T04:08:25.904Z,9.90
2019-04-23T04:09:37.006Z,9.91
2019-04-23T04:10:42.191Z,9.91
2019-04-23T04:11:25.619Z,9.90
2019-04-23T04:12:21.750Z,9.90
2019-04-23T04:14:38.225Z,9.88
2019-04-23T04:15:35.630Z,9.85
2019-04-23T04:16:17.812Z,9.82
2019-04-23T04:18:38.823Z,9.79
2019-04-23T04:20:24.813Z,9.80
2019-04-23T04:21:35.839Z,9.80
2019-04-23T04:22:43.888Z,9.80
2019-04-23T04:25:33.593Z,9.70
2019-04-23T04:26:21.084Z,9.68
2019-04-23T04:27:43.332Z,9.64
2019-04-23T04:28:23.606Z,9.60
2019-04-23T04:29:40.907Z,9.56
2019-04-23T04:32:33.717Z,9.45
2019-04-23T04:33:29.810Z,9.43
2019-04-23T04:34:56.079Z,9.43
2019-04-23T04:35:27.297Z,9.45
2019-04-23T04:36:32.574Z,9.51
2019-04-23T04:37:46.279Z,9.50
2019-04-23T04:39:34.053Z,9.49
2019-04-23T04:40:23.548Z,9.48
2019-04-23T04:41:26.056Z,9.46
2019-04-23T04:45:42.237Z,9.36
2019-04-23T04:47:36.809Z,9.34
2019-04-23T04:48:35.458Z,9.34
2019-04-23T04:49:21.451Z,9.33
2019-04-23T04:50:22.793Z,9.34
2019-04-23T04:51:46.245Z,9.36
2019-04-23T04:53:44.932Z,9.39
2019-04-23T04:55:21.184Z,9.45
2019-04-23T04:56:36.084Z,9.49
2019-04-23T04:57:35.963Z,9.49
2019-04-23T04:58:31.736Z,9.49
2019-04-23T04:59:22.760Z,9.47
2019-04-23T05:01:13.776Z,9.49
2019-04-23T05:02:41.724Z,9.52
2019-04-23T05:03:26.930Z,9.55
2019-04-23T05:04:39.924Z,9.56
2019-04-23T05:06:02.741Z,9.56
2019-04-23T05:06:37.888Z,9.57
2019-04-23T05:08:23.871Z,9.61
2019-04-23T05:10:28.832Z,9.67
2019-04-23T05:12:27.567Z,9.70
2019-04-23T05:13:41.270Z,9.72
2019-04-23T05:15:16.839Z,9.73
2019-04-23T05:16:27.564Z,9.76
2019-04-23T05:17:28.085Z,9.77
2019-04-23T05:18:31.744Z,9.80
2019-04-23T05:19:40.760Z,9.80
2019-04-23T05:20:26.105Z,9.83
2019-04-23T05:21:26.884Z,9.85
2019-04-23T05:23:25.460Z,9.89
2019-04-23T05:24:28.712Z,9.91
2019-04-23T05:25:24.370Z,9.95
2019-04-23T05:26:26.483Z,9.97
2019-04-23T05:27:28.942Z,10.01
2019-04-23T05:28:28.311Z,10.04
2019-04-23T05:29:27.625Z,10.07
2019-04-23T05:31:23.135Z,10.18
2019-04-23T05:32:28.741Z,10.22
2019-04-23T05:33:17.127Z,10.25
2019-04-23T05:34:22.626Z,10.27
2019-04-23T05:36:30.846Z,10.33
2019-04-23T05:37:33.408Z,10.35
2019-04-23T05:38:38.013Z,10.41
2019-04-23T05:39:31.325Z,10.43
2019-04-23T05:40:27.708Z,10.46
2019-04-23T05:41:17.232Z,10.50
2019-04-23T05:43:19.279Z,10.54
2019-04-23T05:45:16.656Z,10.59
2019-04-23T05:48:23.525Z,10.66
2019-04-23T05:49:26.176Z,10.70
2019-04-23T05:50:35.769Z,10.72
2019-04-23T05:51:31.183Z,10.75
2019-04-23T05:53:27.249Z,10.81
2019-04-23T05:55:13.613Z,10.85
2019-04-23T05:56:25.647Z,10.88
2019-04-23T05:57:20.278Z,10.91
2019-04-23T05:58:30.063Z,10.97
2019-04-23T05:59:28.125Z,11.04
2019-04-23T06:02:26.772Z,11.11
2019-04-23T06:04:19.542Z,11.22
2019-04-23T06:05:19.415Z,11.26
2019-04-23T06:06:21.714Z,11.32
2019-04-23T06:07:22.207Z,11.39
2019-04-23T06:10:19.733Z,11.50
2019-04-23T06:11:26.014Z,11.57
2019-04-23T06:12:13.790Z,11.64
2019-04-23T06:13:33.803Z,11.71
2019-04-23T06:14:20.346Z,11.76
2019-04-23T06:16:31.455Z,11.82
2019-04-23T06:17:21.684Z,11.86
2019-04-23T06:19:20.809Z,11.91
2019-04-23T06:20:31.497Z,11.88
2019-04-23T06:21:30.917Z,11.84
2019-04-23T06:22:31.501Z,11.86
2019-04-23T06:23:33.085Z,11.90
2019-04-23T06:24:29.008Z,11.94
2019-04-23T06:25:47.811Z,11.99
2019-04-23T06:27:26.031Z,12.02
2019-04-23T06:28:27.707Z,12.10
2019-04-23T06:30:33.206Z,12.23
2019-04-23T06:31:30.854Z,12.25
2019-04-23T06:32:26.067Z,12.24
2019-04-23T06:33:25.613Z,12.24
2019-04-23T06:35:22.549Z,12.29
2019-04-23T06:39:15.852Z,12.40
2019-04-23T06:44:25.587Z,12.57
2019-04-23T06:45:26.041Z,12.61
2019-04-23T06:46:30.703Z,12.69
2019-04-23T06:47:17.049Z,12.75
2019-04-23T06:48:32.010Z,12.77
2019-04-23T06:50:27.174Z,12.85
2019-04-23T06:51:27.231Z,12.92
2019-04-23T06:52:19.216Z,12.89
2019-04-23T06:54:25.584Z,12.85
2019-04-23T06:56:26.825Z,12.93
2019-04-23T06:57:22.333Z,12.99
2019-04-23T06:58:20.801Z,13.04
2019-04-23T06:59:24.475Z,13.03
2019-04-23T07:00:29.350Z,13.05
2019-04-23T07:01:09.697Z,13.11
2019-04-23T07:02:30.619Z,13.14
2019-04-23T07:04:29.051Z,13.23
2019-04-23T07:05:23.850Z,13.29
2019-04-23T07:07:46.567Z,13.27
2019-04-23T07:08:34.198Z,13.25
2019-04-23T07:09:10.787Z,13.28
2019-04-23T07:10:25.247Z,13.31
2019-04-23T07:11:28.789Z,13.39
2019-04-23T07:12:22.004Z,13.38
2019-04-23T07:13:35.524Z,13.43
2019-04-23T07:14:34.071Z,13.49
2019-04-23T07:16:21.585Z,13.62
2019-04-23T07:17:13.859Z,13.58
2019-04-23T07:18:27.844Z,13.60
2019-04-23T07:19:18.403Z,13.63
2019-04-23T07:20:15.216Z,13.70
2019-04-23T07:21:22.132Z,13.74
2019-04-23T07:22:21.600Z,13.79
2019-04-23T07:23:34.292Z,13.71
2019-04-23T07:24:21.413Z,13.74
2019-04-23T07:25:22.361Z,13.87
2019-04-23T07:29:25.944Z,14.15
2019-04-23T07:30:13.109Z,14.08
2019-04-23T07:31:29.898Z,14.02
2019-04-23T07:32:29.009Z,13.89
2019-04-23T07:34:20.325Z,13.84
2019-04-23T07:35:13.394Z,13.86
2019-04-23T07:38:32.758Z,14.09
2019-04-23T07:39:23.547Z,13.96
2019-04-23T07:41:30.289Z,13.85
2019-04-23T07:42:24.750Z,14.03
2019-04-23T07:43:22.479Z,14.22
2019-04-23T07:44:21.036Z,14.33
2019-04-23T07:45:17.543Z,14.43
2019-04-23T07:46:33.193Z,14.45
2019-04-23T07:48:16.455Z,14.73
2019-04-23T07:49:25.011Z,14.70
2019-04-23T07:50:38.174Z,14.70
2019-04-23T07:51:27.708Z,14.69
2019-04-23T07:52:15.026Z,14.78
2019-04-23T07:53:27.306Z,14.90
2019-04-23T07:55:36.255Z,14.96
2019-04-23T07:56:13.140Z,15.00
2019-04-23T07:57:26.802Z,14.92
2019-04-23T07:58:27.261Z,14.91
2019-04-23T07:59:25.343Z,14.92
2019-04-23T08:00:36.642Z,14.82
2019-04-23T08:01:25.258Z,14.80
2019-04-23T08:02:26.910Z,14.83
2019-04-23T08:03:30.711Z,14.88
2019-04-23T08:04:31.737Z,14.95
2019-04-23T08:09:20.476Z,14.75
2019-04-23T08:10:18.580Z,14.77
2019-04-23T08:11:30.496Z,14.85
2019-04-23T08:13:32.323Z,14.90
2019-04-23T08:14:13.665Z,14.85
2019-04-23T08:15:28.107Z,14.99
2019-04-23T08:17:24.369Z,15.18
2019-04-23T08:18:29.750Z,15.27
2019-04-23T08:19:34.950Z,15.41
2019-04-23T08:20:16.352Z,15.41
2019-04-23T08:21:29.573Z,15.42
2019-04-23T08:22:30.365Z,15.40
2019-04-23T08:23:16.481Z,15.35
2019-04-23T08:25:31.934Z,15.32
2019-04-23T08:27:21.504Z,15.34
2019-04-23T08:28:37.186Z,15.35
2019-04-23T08:29:22.125Z,15.35
2019-04-23T08:30:24.047Z,15.36
2019-04-23T08:33:23.376Z,15.61
2019-04-23T08:34:25.682Z,15.47
2019-04-23T08:35:23.209Z,15.50
2019-04-23T08:36:27.288Z,15.69
2019-04-23T08:37:15.425Z,15.87
2019-04-23T08:38:25.960Z,15.90
2019-04-23T08:39:18.165Z,15.91
2019-04-23T08:40:29.697Z,15.91
2019-04-23T08:41:22.921Z,15.92
2019-04-23T08:44:28.832Z,16.08
2019-04-23T08:45:22.674Z,16.17
2019-04-23T08:46:33.038Z,16.28
2019-04-23T08:49:29.573Z,16.26
2019-04-23T08:50:29.258Z,16.26
2019-04-23T08:51:38.939Z,16.24
2019-04-23T08:52:27.176Z,16.26
2019-04-23T08:54:25.298Z,16.02
2019-04-23T08:55:34.896Z,16.06
2019-04-23T08:56:15.117Z,15.94
2019-04-23T08:58:23.620Z,15.89
2019-04-23T08:59:33.142Z,15.89
2019-04-23T09:00:31.432Z,15.99
2019-04-23T09:01:27.628Z,16.09
2019-04-23T09:02:31.254Z,16.09
2019-04-23T09:03:25.813Z,16.14
2019-04-23T09:05:32.429Z,16.12
2019-04-23T09:06:21.821Z,16.23
2019-04-23T09:09:27.139Z,16.39
2019-04-23T09:10:26.380Z,16.38
2019-04-23T09:11:32.407Z,16.33
2019-04-23T09:14:20.549Z,16.49
2019-04-23T09:15:33.020Z,16.62
2019-04-23T09:16:28.440Z,16.64
2019-04-23T09:17:30.486Z,16.72
2019-04-23T09:21:30.854Z,16.62
2019-04-23T09:22:30.972Z,16.56
2019-04-23T09:23:21.130Z,16.76
2019-04-23T09:24:27.666Z,16.78
2019-04-23T09:26:24.634Z,16.75
2019-04-23T09:27:27.529Z,16.91
2019-04-23T09:28:38.857Z,16.90
2019-04-23T09:29:32.106Z,16.93
2019-04-23T09:31:23.153Z,16.65
2019-04-23T09:32:29.859Z,16.59
2019-04-23T09:33:36.362Z,16.68
2019-04-23T09:34:31.514Z,16.78
2019-04-23T09:35:27.570Z,16.81
2019-04-23T09:36:30.810Z,16.80
2019-04-23T09:37:26.768Z,16.92
2019-04-23T09:40:31.505Z,16.98
2019-04-23T09:41:16.677Z,17.01
2019-04-23T09:42:31.873Z,17.04
2019-04-23T09:44:48.560Z,16.91
2019-04-23T09:45:27.989Z,16.99
2019-04-23T09:46:25.712Z,17.09
2019-04-23T09:48:11.979Z,17.17
2019-04-23T09:49:31.092Z,17.12
2019-04-23T09:50:33.196Z,17.10
2019-04-23T09:53:27.751Z,17.15
2019-04-23T09:54:23.615Z,17.13
2019-04-23T09:55:22.202Z,17.22
2019-04-23T09:56:32.848Z,17.26
2019-04-23T09:57:26.500Z,17.32
2019-04-23T09:59:31.232Z,17.44
2019-04-23T10:00:30.872Z,17.47
2019-04-23T10:01:25.892Z,17.59
2019-04-23T10:02:17.519Z,17.53
2019-04-23T10:03:04.878Z,17.51
2019-04-23T10:04:08.744Z,17.60
2019-04-23T10:05:07.284Z,17.69
2019-04-23T10:06:07.734Z,17.80
2019-04-23T10:07:15.225Z,17.84
2019-04-23T10:08:07.927Z,17.78
2019-04-23T10:09:02.657Z,17.72
2019-04-23T10:09:59.697Z,17.59
2019-04-23T10:10:59.779Z,17.66
2019-04-23T10:12:00.866Z,17.72
2019-04-23T10:13:00.179Z,17.76
2019-04-23T10:14:00.588Z,17.63
2019-04-23T10:15:09.343Z,17.61
2019-04-23T10:16:00.097Z,17.65
2019-04-23T10:16:59.988Z,17.74
2019-04-23T10:18:00.275Z,17.86
2019-04-23T10:19:03.814Z,17.92
2019-04-23T10:20:00.682Z,17.98
2019-04-23T10:20:59.337Z,17.99
2019-04-23T10:21:59.703Z,18.06
2019-04-23T10:23:00.182Z,17.82
2019-04-23T10:23:59.405Z,17.72
2019-04-23T10:24:59.526Z,17.61
2019-04-23T10:25:59.374Z,17.73
2019-04-23T10:27:00.089Z,17.87
2019-04-23T10:28:03.198Z,17.91
2019-04-23T10:29:00.104Z,18.01
2019-04-23T10:29:59.728Z,17.98
2019-04-23T10:31:00.668Z,17.86
2019-04-23T10:31:59.788Z,17.82
2019-04-23T10:32:59.545Z,17.84
2019-04-23T10:34:00.098Z,17.91
2019-04-23T10:35:06.712Z,18.00
2019-04-23T10:36:03.244Z,18.10
2019-04-23T10:36:59.679Z,18.16
2019-04-23T10:38:04.525Z,18.15
2019-04-23T10:39:06.129Z,18.22
2019-04-23T10:40:03.558Z,18.25
2019-04-23T10:41:00.368Z,18.25
2019-04-23T10:42:02.851Z,18.18
2019-04-23T10:43:01.258Z,18.07
2019-04-23T10:44:00.769Z,18.05
2019-04-23T10:45:14.983Z,18.11
2019-04-23T10:46:16.875Z,18.29
2019-04-23T10:47:26.690Z,18.52
2019-04-23T10:49:40.503Z,18.50
2019-04-23T10:50:35.043Z,18.19
2019-04-23T10:51:33.984Z,18.20
2019-04-23T10:52:26.430Z,18.29
2019-04-23T10:53:32.910Z,18.20
2019-04-23T10:54:37.697Z,18.18
2019-04-23T10:57:19.947Z,18.20
2019-04-23T10:58:15.768Z,18.29
2019-04-23T10:59:28.780Z,18.23
2019-04-23T11:00:30.712Z,18.27
2019-04-23T11:01:27.919Z,18.32
2019-04-23T11:03:42.233Z,18.43
2019-04-23T11:04:44.731Z,18.42
2019-04-23T11:05:35.470Z,18.23
2019-04-23T11:06:32.517Z,18.35
2019-04-23T11:07:30.864Z,18.22
2019-04-23T11:08:25.624Z,18.30
2019-04-23T11:09:42.482Z,18.37
2019-04-23T11:10:22.007Z,18.52
2019-04-23T11:11:32.622Z,18.65
2019-04-23T11:12:37.123Z,18.66
2019-04-23T11:13:31.847Z,18.84
2019-04-23T11:15:44.161Z,18.88
2019-04-23T11:17:35.473Z,18.70
2019-04-23T11:18:38.327Z,18.51
2019-04-23T11:19:32.016Z,18.53
2019-04-23T11:20:25.425Z,18.43
2019-04-23T11:21:24.001Z,18.35
2019-04-23T11:22:42.598Z,18.25
2019-04-23T11:23:29.062Z,18.38
2019-04-23T11:24:38.057Z,18.41
2019-04-23T11:25:31.522Z,18.55
2019-04-23T11:26:24.397Z,18.72
2019-04-23T11:28:27.472Z,19.06
2019-04-23T11:29:34.037Z,19.11
2019-04-23T11:31:25.891Z,18.97
2019-04-23T11:34:50.356Z,18.93
2019-04-23T11:36:49.165Z,19.07
2019-04-23T11:37:29.843Z,19.13
2019-04-23T11:37:58.721Z,19.09
2019-04-23T11:38:50.926Z,19.17
2019-04-23T11:39:32.646Z,19.34
2019-04-23T11:40:26.148Z,19.54
2019-04-23T11:42:35.714Z,19.53
2019-04-23T11:43:22.716Z,19.50
2019-04-23T11:44:36.497Z,19.37
2019-04-23T11:46:32.287Z,19.28
2019-04-23T11:49:44.970Z,19.21
2019-04-23T11:51:41.828Z,19.09
2019-04-23T11:52:36.568Z,19.19
2019-04-23T11:53:35.977Z,19.23
2019-04-23T11:55:41.237Z,19.26
2019-04-23T11:58:26.939Z,19.27
2019-04-23T11:59:36.113Z,19.21
2019-04-23T12:00:38.566Z,18.98
2019-04-23T12:01:42.885Z,19.10
2019-04-23T12:02:35.439Z,19.28
2019-04-23T12:03:26.564Z,19.38
2019-04-23T12:06:24.362Z,19.77
2019-04-23T12:08:36.503Z,19.89
2019-04-23T12:10:42.628Z,19.33
2019-04-23T12:12:25.134Z,19.42
2019-04-23T12:12:28.515Z,19.59
2019-04-23T12:15:32.733Z,19.45
2019-04-23T12:16:27.960Z,19.44
2019-04-23T12:18:32.015Z,19.55
2019-04-23T12:19:39.298Z,19.69
2019-04-23T12:22:29.530Z,19.82
2019-04-23T12:23:33.319Z,19.69
2019-04-23T12:25:32.741Z,19.98
2019-04-23T12:27:30.675Z,19.91
2019-04-23T12:28:30.578Z,20.02
2019-04-23T12:29:33.611Z,20.08
2019-04-23T12:31:31.472Z,20.19
2019-04-23T12:33:20.344Z,20.30
2019-04-23T12:34:35.725Z,20.22
2019-04-23T12:35:19.308Z,20.29
2019-04-23T12:36:26.201Z,20.41
2019-04-23T12:37:25.689Z,20.39
2019-04-23T12:38:23.846Z,20.23
2019-04-23T12:40:24.864Z,19.93
2019-04-23T12:41:25.719Z,19.86
2019-04-23T12:42:48.454Z,19.98
2019-04-23T12:43:25.576Z,20.02
2019-04-23T12:44:30.612Z,20.01
2019-04-23T12:45:31.765Z,20.08
2019-04-23T12:46:33.093Z,20.21
2019-04-23T12:48:31.164Z,20.21
2019-04-23T12:49:45.858Z,20.03
2019-04-23T12:52:34.347Z,19.80
2019-04-23T12:53:25.866Z,19.49
2019-04-23T12:54:41.490Z,19.58
2019-04-23T12:57:17.998Z,19.82
2019-04-23T12:58:26.906Z,19.85
2019-04-23T12:59:27.222Z,19.77
2019-04-23T13:01:35.853Z,19.77
2019-04-23T13:03:29.820Z,19.95
2019-04-23T13:04:35.711Z,19.88
2019-04-23T13:05:27.045Z,19.60
2019-04-23T13:07:36.981Z,19.73
2019-04-23T13:09:41.826Z,19.85
2019-04-23T13:10:30.257Z,19.74
2019-04-23T13:11:32.561Z,19.72
2019-04-23T13:12:37.781Z,19.70
2019-04-23T13:13:27.986Z,19.80
2019-04-23T13:14:36.359Z,19.89
2019-04-23T13:15:30.888Z,19.98
2019-04-23T13:16:39.903Z,20.03
2019-04-23T13:19:39.854Z,19.77
2019-04-23T13:22:31.868Z,19.73
2019-04-23T13:26:24.805Z,19.80
2019-04-23T13:27:38.396Z,19.97
2019-04-23T13:28:27.991Z,20.11
2019-04-23T13:32:27.816Z,20.32
2019-04-23T13:33:34.788Z,20.24
2019-04-23T13:34:38.540Z,20.25
2019-04-23T13:37:36.958Z,19.94
2019-04-23T13:39:20.415Z,20.14
2019-04-23T13:40:29.250Z,20.01
2019-04-23T13:41:17.407Z,19.96
2019-04-23T13:42:42.068Z,20.02
2019-04-23T13:44:17.571Z,20.05
2019-04-23T13:46:21.774Z,20.10
2019-04-23T13:47:42.977Z,19.98
2019-04-23T13:49:27.780Z,19.85
2019-04-23T13:50:37.243Z,19.87
2019-04-23T13:51:27.374Z,19.80
2019-04-23T13:52:43.280Z,19.56
2019-04-23T13:53:42.630Z,19.51
2019-04-23T13:54:50.214Z,19.50
2019-04-23T13:55:22.890Z,19.46
2019-04-23T13:56:47.911Z,19.45
2019-04-23T13:57:59.306Z,19.51
2019-04-23T13:58:21.583Z,19.59
2019-04-23T14:00:25.063Z,19.46
2019-04-23T14:01:30.762Z,19.52
2019-04-23T14:02:40.348Z,19.59
2019-04-23T14:04:24.876Z,19.94
2019-04-23T14:05:28.123Z,20.08
2019-04-23T14:06:25.659Z,20.22
2019-04-23T14:07:30.377Z,20.29
2019-04-23T14:10:20.119Z,19.84
2019-04-23T14:11:26.018Z,19.77
2019-04-23T14:12:32.213Z,19.75
2019-04-23T14:14:28.287Z,19.60
2019-04-23T14:38:22.110Z,22.12
2019-04-23T14:42:24.424Z,22.69
2019-04-23T14:43:23.871Z,22.82
2019-04-23T14:44:11.391Z,22.90
2019-04-23T14:46:33.725Z,23.10
2019-04-23T14:47:23.875Z,23.19
2019-04-23T14:48:17.007Z,23.27
2019-04-23T14:49:13.209Z,23.34
2019-04-23T14:52:21.656Z,23.53
2019-04-23T14:54:24.950Z,23.66
2019-04-23T14:56:20.194Z,23.76
2019-04-23T14:58:25.461Z,23.85
2019-04-23T15:01:35.373Z,23.98
2019-04-23T15:02:13.899Z,23.99
2019-04-23T15:03:27.178Z,24.03
2019-04-23T15:04:19.230Z,24.07
2019-04-23T15:06:27.735Z,24.12
2019-04-23T15:07:23.003Z,24.15
2019-04-23T15:08:15.615Z,24.17
2019-04-23T15:09:13.973Z,24.20
2019-04-23T15:14:47.331Z,24.30
2019-04-23T15:15:31.878Z,24.33
2019-04-23T15:16:39.884Z,24.34
2019-04-23T15:19:10.999Z,24.38
2019-04-23T15:22:07.840Z,24.42
2019-04-23T15:24:23.180Z,24.45
2019-04-23T15:26:47.736Z,24.47
2019-04-23T15:28:07.315Z,24.50
2019-04-23T15:29:02.778Z,24.50
2019-04-23T15:30:10.614Z,24.50
2019-04-23T15:31:23.487Z,24.52
2019-04-23T15:34:04.269Z,24.53
2019-04-23T15:36:02.267Z,24.54
2019-04-23T15:39:55.140Z,24.57
2019-04-23T15:50:29.760Z,24.65
2019-04-23T16:10:22.271Z,24.67
2019-04-23T16:20:39.232Z,24.62
2019-04-23T16:30:14.294Z,24.62
2019-04-23T16:40:33.166Z,24.61
