createdAt,value
2018-02-16T00:00:47.582Z,100.00
2018-02-16T00:03:15.275Z,100.00
2018-02-16T00:05:43.749Z,100.00
2018-02-16T00:08:11.443Z,100.00
2018-02-16T00:10:39.038Z,100.00
2018-02-16T00:13:06.657Z,100.00
2018-02-16T00:15:34.297Z,100.00
2018-02-16T00:18:01.926Z,100.00
2018-02-16T00:20:29.526Z,100.00
2018-02-16T00:22:57.162Z,100.00
2018-02-16T00:25:24.809Z,100.00
2018-02-16T00:27:52.611Z,100.00
2018-02-16T00:30:20.213Z,100.00
2018-02-16T00:32:47.853Z,100.00
2018-02-16T00:35:15.439Z,100.00
2018-02-16T00:37:43.129Z,100.00
2018-02-16T00:40:10.818Z,100.00
2018-02-16T00:42:38.446Z,100.00
2018-02-16T00:45:06.106Z,100.00
2018-02-16T00:47:33.726Z,100.00
2018-02-16T00:50:01.329Z,100.00
2018-02-16T00:52:28.952Z,100.00
2018-02-16T00:54:56.642Z,100.00
2018-02-16T00:57:24.367Z,100.00
2018-02-16T00:59:52.075Z,100.00
2018-02-16T01:02:19.741Z,100.00
2018-02-16T01:04:47.450Z,100.00
2018-02-16T01:07:15.172Z,100.00
2018-02-16T01:09:42.889Z,100.00
2018-02-16T01:12:10.565Z,100.00
2018-02-16T01:14:38.266Z,100.00
2018-02-16T01:17:05.945Z,100.00
2018-02-16T01:19:33.653Z,100.00
2018-02-16T01:22:01.340Z,100.00
2018-02-16T01:24:29.116Z,100.00
2018-02-16T01:26:56.709Z,100.00
2018-02-16T01:29:24.402Z,100.00
2018-02-16T01:31:52.112Z,100.00
2018-02-16T01:34:19.859Z,100.00
2018-02-16T01:36:47.534Z,100.00
2018-02-16T01:39:15.163Z,100.00
2018-02-16T01:41:42.766Z,100.00
2018-02-16T01:44:10.396Z,100.00
2018-02-16T01:46:38.066Z,100.00
2018-02-16T01:49:05.773Z,100.00
2018-02-16T01:51:33.470Z,100.00
2018-02-16T01:54:01.074Z,100.00
2018-02-16T01:56:28.770Z,100.00
2018-02-16T01:58:56.444Z,100.00
2018-02-16T02:01:24.154Z,100.00
2018-02-16T02:03:51.827Z,100.00
2018-02-16T02:06:19.543Z,100.00
2018-02-16T02:08:47.219Z,100.00
2018-02-16T02:11:14.929Z,100.00
2018-02-16T02:13:42.606Z,100.00
2018-02-16T02:16:10.317Z,100.00
2018-02-16T02:18:37.994Z,100.00
2018-02-16T02:21:05.704Z,100.00
2018-02-16T02:23:33.319Z,100.00
2018-02-16T02:26:01.027Z,100.00
2018-02-16T02:28:28.718Z,100.00
2018-02-16T02:30:56.479Z,100.00
2018-02-16T02:33:24.202Z,100.00
2018-02-16T02:35:51.923Z,100.00
2018-02-16T02:38:19.626Z,100.00
2018-02-16T02:40:47.879Z,100.00
2018-02-16T02:43:15.558Z,100.00
2018-02-16T02:45:43.280Z,100.00
2018-02-16T02:48:10.975Z,100.00
2018-02-16T02:50:38.675Z,100.00
2018-02-16T02:53:06.393Z,100.00
2018-02-16T02:55:34.077Z,100.00
2018-02-16T02:58:01.790Z,100.00
2018-02-16T03:00:29.398Z,100.00
2018-02-16T03:02:57.101Z,100.00
2018-02-16T03:05:24.781Z,100.00
2018-02-16T03:07:52.621Z,100.00
2018-02-16T03:10:20.250Z,100.00
2018-02-16T03:12:48.114Z,100.00
2018-02-16T03:15:15.721Z,100.00
2018-02-16T03:17:43.429Z,100.00
2018-02-16T03:20:11.116Z,100.00
2018-02-16T03:22:38.734Z,100.00
2018-02-16T03:25:06.402Z,100.00
2018-02-16T03:27:34.035Z,100.00
2018-02-16T03:30:01.631Z,100.00
2018-02-16T03:32:29.254Z,100.00
2018-02-16T03:34:56.901Z,100.00
2018-02-16T03:37:24.590Z,100.00
2018-02-16T03:39:52.193Z,100.00
2018-02-16T03:42:19.823Z,100.00
2018-02-16T03:44:47.445Z,100.00
2018-02-16T03:47:15.075Z,100.00
2018-02-16T03:49:42.690Z,100.00
2018-02-16T03:52:10.381Z,100.00
2018-02-16T03:54:38.010Z,100.00
2018-02-16T03:57:05.650Z,100.00
2018-02-16T03:59:33.246Z,100.00
2018-02-16T04:02:00.877Z,100.00
2018-02-16T04:04:28.517Z,100.00
2018-02-16T04:06:56.139Z,100.00
2018-02-16T04:09:23.827Z,100.00
2018-02-16T04:11:51.518Z,100.00
2018-02-16T04:14:19.113Z,100.00
2018-02-16T04:16:46.773Z,100.00
2018-02-16T04:19:14.407Z,100.00
2018-02-16T04:21:42.043Z,100.00
2018-02-16T04:24:09.641Z,100.00
2018-02-16T04:26:37.411Z,100.00
2018-02-16T04:29:05.081Z,100.00
2018-02-16T04:31:32.717Z,100.00
2018-02-16T04:34:00.389Z,100.00
2018-02-16T04:36:28.153Z,100.00
2018-02-16T04:38:55.922Z,100.00
2018-02-16T04:41:23.609Z,100.00
2018-02-16T04:43:51.237Z,100.00
2018-02-16T04:46:18.867Z,100.00
2018-02-16T04:48:46.565Z,100.00
2018-02-16T04:51:14.290Z,100.00
2018-02-16T04:53:42.018Z,100.00
2018-02-16T04:56:09.617Z,100.00
2018-02-16T04:58:37.338Z,100.00
2018-02-16T05:01:04.941Z,100.00
2018-02-16T05:03:32.586Z,100.00
2018-02-16T05:06:00.274Z,100.00
2018-02-16T05:08:27.978Z,100.00
2018-02-16T05:10:55.663Z,100.00
2018-02-16T05:13:23.302Z,100.00
2018-02-16T05:15:51.000Z,100.00
2018-02-16T05:18:18.712Z,100.00
2018-02-16T05:20:46.746Z,100.00
2018-02-16T05:23:14.366Z,100.00
2018-02-16T05:25:41.965Z,100.00
2018-02-16T05:28:09.598Z,100.00
2018-02-16T05:30:37.268Z,100.00
2018-02-16T05:33:04.981Z,100.00
2018-02-16T05:35:32.589Z,100.00
2018-02-16T05:38:00.394Z,100.00
2018-02-16T05:40:28.073Z,100.00
2018-02-16T05:42:55.703Z,100.00
2018-02-16T05:45:23.454Z,100.00
2018-02-16T05:47:51.082Z,100.00
2018-02-16T05:50:18.714Z,100.00
2018-02-16T05:52:46.357Z,100.00
2018-02-16T05:55:14.043Z,100.00
2018-02-16T05:57:41.774Z,100.00
2018-02-16T06:00:09.456Z,100.00
2018-02-16T06:02:37.169Z,100.00
2018-02-16T06:05:04.855Z,100.00
2018-02-16T06:07:32.571Z,100.00
2018-02-16T06:10:00.228Z,100.00
2018-02-16T06:12:27.879Z,100.00
2018-02-16T06:14:55.474Z,100.00
2018-02-16T06:17:23.238Z,100.00
2018-02-16T06:19:50.861Z,100.00
2018-02-16T06:22:18.617Z,99.65
2018-02-16T06:24:46.366Z,99.44
2018-02-16T06:27:14.104Z,99.59
2018-02-16T06:29:41.784Z,99.78
2018-02-16T06:32:09.498Z,99.94
2018-02-16T06:34:37.103Z,100.00
2018-02-16T06:37:04.866Z,100.00
2018-02-16T06:39:32.543Z,100.00
2018-02-16T06:42:00.286Z,100.00
2018-02-16T06:44:27.976Z,100.00
2018-02-16T06:46:55.701Z,100.00
2018-02-16T06:49:23.458Z,100.00
2018-02-16T06:51:51.173Z,100.00
2018-02-16T06:54:18.882Z,100.00
2018-02-16T06:56:46.567Z,100.00
2018-02-16T06:59:14.292Z,100.00
2018-02-16T07:01:41.974Z,100.00
2018-02-16T07:04:09.698Z,100.00
2018-02-16T07:06:37.386Z,100.00
2018-02-16T07:09:05.110Z,100.00
2018-02-16T07:11:32.811Z,100.00
2018-02-16T07:14:00.576Z,100.00
2018-02-16T07:16:28.282Z,100.00
2018-02-16T07:18:55.990Z,100.00
2018-02-16T07:21:23.702Z,100.00
2018-02-16T07:23:51.391Z,100.00
2018-02-16T07:26:19.101Z,100.00
2018-02-16T07:28:46.789Z,100.00
2018-02-16T07:31:14.504Z,100.00
2018-02-16T07:33:42.196Z,100.00
2018-02-16T07:36:09.929Z,100.00
2018-02-16T07:38:37.612Z,100.00
2018-02-16T07:41:05.313Z,100.00
2018-02-16T07:43:32.993Z,100.00
2018-02-16T07:46:00.790Z,100.00
2018-02-16T07:48:28.474Z,100.00
2018-02-16T07:50:56.358Z,100.00
2018-02-16T07:53:24.029Z,100.00
2018-02-16T07:55:51.733Z,100.00
2018-02-16T07:58:19.426Z,100.00
2018-02-16T08:00:47.162Z,100.00
2018-02-16T08:03:14.841Z,100.00
2018-02-16T08:05:42.701Z,100.00
2018-02-16T08:08:10.332Z,100.00
2018-02-16T08:10:38.039Z,100.00
2018-02-16T08:13:05.650Z,100.00
2018-02-16T08:15:33.284Z,100.00
2018-02-16T08:18:00.930Z,100.00
2018-02-16T08:20:28.640Z,100.00
2018-02-16T08:22:56.310Z,100.00
2018-02-16T08:25:23.989Z,100.00
2018-02-16T08:27:51.573Z,100.00
2018-02-16T08:30:19.201Z,100.00
2018-02-16T08:32:46.815Z,100.00
2018-02-16T08:35:14.462Z,100.00
2018-02-16T08:37:42.053Z,100.00
2018-02-16T08:40:09.711Z,100.00
2018-02-16T08:42:37.364Z,100.00
2018-02-16T08:45:05.052Z,100.00
2018-02-16T08:47:32.687Z,100.00
2018-02-16T08:50:00.310Z,100.00
2018-02-16T08:52:28.003Z,100.00
2018-02-16T08:54:55.640Z,100.00
2018-02-16T08:57:23.230Z,100.00
2018-02-16T08:59:50.854Z,100.00
2018-02-16T09:02:18.478Z,100.00
2018-02-16T09:04:46.097Z,100.00
2018-02-16T09:07:13.746Z,100.00
2018-02-16T09:09:41.416Z,100.00
2018-02-16T09:12:09.038Z,100.00
2018-02-16T09:14:36.682Z,100.00
2018-02-16T09:17:04.295Z,100.00
2018-02-16T09:19:31.913Z,100.00
2018-02-16T09:21:59.552Z,100.00
2018-02-16T09:24:27.199Z,100.00
2018-02-16T09:26:54.850Z,100.00
2018-02-16T09:29:22.449Z,100.00
2018-02-16T09:31:50.077Z,100.00
2018-02-16T09:34:17.673Z,100.00
2018-02-16T09:36:45.652Z,100.00
2018-02-16T09:39:13.883Z,99.94
2018-02-16T09:41:41.553Z,99.98
2018-02-16T09:44:09.154Z,99.82
2018-02-16T09:46:36.794Z,99.09
2018-02-16T09:49:04.437Z,98.97
2018-02-16T09:51:32.005Z,98.48
2018-02-16T09:53:59.609Z,98.85
2018-02-16T09:56:27.234Z,98.65
2018-02-16T09:58:54.799Z,97.63
2018-02-16T10:01:22.478Z,96.37
2018-02-16T10:03:50.067Z,95.51
2018-02-16T10:06:17.702Z,93.82
2018-02-16T10:08:45.304Z,92.76
2018-02-16T10:11:12.922Z,92.83
2018-02-16T10:13:40.618Z,92.23
2018-02-16T10:16:08.242Z,91.34
2018-02-16T10:18:35.853Z,91.33
2018-02-16T10:21:03.472Z,90.45
2018-02-16T10:23:31.078Z,90.67
2018-02-16T10:25:58.693Z,89.95
2018-02-16T10:28:26.290Z,88.55
2018-02-16T10:30:53.913Z,87.33
2018-02-16T10:33:21.501Z,86.95
2018-02-16T10:35:49.110Z,86.61
2018-02-16T10:38:16.718Z,86.17
2018-02-16T10:40:44.364Z,86.47
2018-02-16T10:43:11.948Z,84.21
2018-02-16T10:45:39.569Z,84.38
2018-02-16T10:48:07.157Z,83.56
2018-02-16T10:50:34.781Z,83.57
2018-02-16T10:53:02.385Z,82.74
2018-02-16T10:55:30.092Z,81.62
2018-02-16T10:57:57.678Z,81.96
2018-02-16T11:00:30.874Z,80.39
2018-02-16T11:03:03.958Z,80.94
2018-02-16T11:08:33.341Z,78.33
2018-02-16T11:11:00.972Z,76.22
2018-02-16T11:13:28.705Z,74.51
2018-02-16T11:15:56.341Z,74.23
2018-02-16T11:18:23.976Z,72.53
2018-02-16T11:20:51.582Z,72.46
2018-02-16T11:23:19.222Z,72.32
2018-02-16T11:25:46.890Z,71.25
2018-02-16T11:28:14.521Z,70.25
2018-02-16T11:30:42.157Z,71.41
2018-02-16T11:33:09.781Z,69.08
2018-02-16T11:35:37.532Z,69.44
2018-02-16T11:38:05.131Z,69.90
2018-02-16T11:40:32.786Z,67.86
2018-02-16T11:43:00.391Z,68.62
2018-02-16T11:45:28.110Z,66.11
2018-02-16T11:47:55.683Z,65.06
2018-02-16T11:50:23.329Z,63.15
2018-02-16T11:52:50.931Z,63.93
2018-02-16T11:55:18.553Z,62.64
2018-02-16T11:57:46.142Z,63.58
2018-02-16T12:00:13.754Z,63.50
2018-02-16T12:02:41.362Z,63.88
2018-02-16T12:05:09.001Z,61.56
2018-02-16T12:07:36.689Z,62.66
2018-02-16T12:10:04.329Z,62.25
2018-02-16T12:12:32.023Z,62.26
2018-02-16T12:14:59.722Z,60.99
2018-02-16T12:17:27.315Z,61.20
2018-02-16T12:19:54.909Z,60.39
2018-02-16T12:22:22.613Z,61.76
2018-02-16T12:24:50.305Z,61.00
2018-02-16T12:27:17.906Z,62.07
2018-02-16T12:29:45.545Z,63.77
2018-02-16T12:32:13.154Z,63.15
2018-02-16T12:34:40.770Z,62.61
2018-02-16T12:37:08.394Z,63.19
2018-02-16T12:39:36.063Z,63.75
2018-02-16T12:42:03.694Z,62.74
2018-02-16T12:44:31.333Z,62.50
2018-02-16T12:46:58.922Z,63.00
2018-02-16T12:49:26.513Z,61.54
2018-02-16T12:51:54.228Z,62.62
2018-02-16T12:54:21.863Z,62.56
2018-02-16T12:56:49.457Z,64.10
2018-02-16T12:59:17.083Z,63.73
2018-02-16T13:01:44.713Z,63.33
2018-02-16T13:04:12.327Z,62.91
2018-02-16T13:06:39.964Z,62.03
2018-02-16T13:09:07.569Z,59.51
2018-02-16T13:11:35.227Z,59.34
2018-02-16T13:14:02.922Z,58.11
2018-02-16T13:16:30.595Z,58.68
2018-02-16T13:18:58.257Z,59.74
2018-02-16T13:21:25.865Z,59.93
2018-02-16T13:23:53.502Z,59.42
2018-02-16T13:26:21.105Z,58.13
2018-02-16T13:28:48.770Z,57.73
2018-02-16T13:31:16.394Z,56.20
2018-02-16T13:33:44.007Z,56.01
2018-02-16T13:36:12.431Z,55.53
2018-02-16T13:38:40.125Z,54.06
2018-02-16T13:41:07.781Z,53.96
2018-02-16T13:43:35.423Z,52.95
2018-02-16T13:46:03.076Z,52.52
2018-02-16T13:48:30.689Z,52.42
2018-02-16T13:50:58.443Z,52.66
2018-02-16T13:53:26.185Z,52.48
2018-02-16T13:55:53.843Z,51.50
2018-02-16T13:58:21.481Z,52.06
2018-02-16T14:00:49.131Z,51.93
2018-02-16T14:03:16.794Z,52.24
2018-02-16T14:05:44.590Z,52.87
2018-02-16T14:08:12.219Z,50.96
2018-02-16T14:10:39.846Z,50.55
2018-02-16T14:13:07.558Z,49.29
2018-02-16T14:15:36.095Z,47.36
2018-02-16T14:18:03.751Z,48.69
2018-02-16T14:20:31.387Z,47.16
2018-02-16T14:22:59.061Z,47.09
2018-02-16T14:25:26.700Z,47.15
2018-02-16T14:27:54.674Z,47.38
2018-02-16T14:30:22.558Z,46.39
2018-02-16T14:32:50.234Z,47.09
2018-02-16T14:35:17.845Z,47.93
2018-02-16T14:37:45.458Z,48.01
2018-02-16T14:40:13.110Z,48.93
2018-02-16T14:42:40.744Z,47.38
2018-02-16T14:45:08.423Z,46.20
2018-02-16T14:47:36.026Z,45.79
2018-02-16T14:50:03.749Z,45.04
2018-02-16T14:52:31.388Z,45.57
2018-02-16T14:55:00.701Z,47.73
2018-02-16T14:57:28.368Z,47.55
2018-02-16T14:59:56.083Z,48.36
2018-02-16T15:02:23.894Z,47.96
2018-02-16T15:04:51.720Z,47.58
2018-02-16T15:07:21.105Z,47.59
2018-02-16T15:09:48.836Z,47.07
2018-02-16T15:12:20.078Z,47.87
2018-02-16T15:14:49.694Z,47.65
2018-02-16T15:17:20.924Z,48.10
2018-02-16T15:19:49.209Z,47.38
2018-02-16T15:22:30.220Z,47.41
2018-02-16T15:24:58.019Z,48.02
2018-02-16T15:27:26.617Z,48.01
2018-02-16T15:29:58.281Z,47.94
2018-02-16T15:32:27.212Z,48.50
2018-02-16T15:37:42.522Z,47.55
2018-02-16T15:40:10.227Z,48.13
2018-02-16T15:42:37.862Z,47.63
2018-02-16T15:45:06.569Z,47.61
2018-02-16T15:47:37.278Z,47.07
2018-02-16T15:50:06.040Z,46.29
2018-02-16T15:52:33.727Z,47.11
2018-02-16T15:55:01.626Z,46.94
2018-02-16T15:57:31.243Z,46.79
2018-02-16T16:00:00.848Z,47.37
2018-02-16T16:02:28.587Z,47.57
2018-02-16T16:04:56.314Z,47.95
2018-02-16T16:07:24.101Z,47.76
2018-02-16T16:09:51.845Z,48.40
2018-02-16T16:12:19.568Z,48.88
2018-02-16T16:14:47.262Z,49.22
2018-02-16T16:17:14.976Z,49.74
2018-02-16T16:19:42.774Z,50.00
2018-02-16T16:22:10.423Z,50.37
2018-02-16T16:24:38.046Z,50.80
2018-02-16T16:27:05.874Z,51.48
2018-02-16T16:29:33.515Z,52.75
2018-02-16T16:32:01.127Z,53.18
2018-02-16T16:34:28.798Z,53.34
2018-02-16T16:36:56.454Z,53.56
2018-02-16T16:39:24.058Z,54.24
2018-02-16T16:41:51.712Z,54.68
2018-02-16T16:44:19.351Z,54.97
2018-02-16T16:46:46.982Z,55.16
2018-02-16T16:49:15.737Z,55.87
2018-02-16T16:51:43.448Z,55.50
2018-02-16T16:54:11.125Z,55.61
2018-02-16T16:56:38.746Z,56.07
2018-02-16T16:59:06.482Z,57.13
2018-02-16T17:01:34.101Z,58.64
2018-02-16T17:04:01.750Z,58.28
2018-02-16T17:06:29.429Z,59.31
2018-02-16T17:08:57.073Z,58.99
2018-02-16T17:11:24.677Z,59.76
2018-02-16T17:13:52.354Z,59.77
2018-02-16T17:16:19.947Z,60.94
2018-02-16T17:18:47.580Z,61.67
2018-02-16T17:21:15.210Z,62.16
2018-02-16T17:23:42.810Z,62.39
2018-02-16T17:26:10.402Z,62.92
2018-02-16T17:28:38.018Z,63.36
2018-02-16T17:31:05.672Z,64.23
2018-02-16T17:33:33.281Z,64.59
2018-02-16T17:36:00.937Z,64.73
2018-02-16T17:38:28.558Z,65.01
2018-02-16T17:40:56.373Z,65.13
2018-02-16T17:43:24.198Z,65.55
2018-02-16T17:45:51.927Z,64.99
2018-02-16T17:48:19.662Z,64.86
2018-02-16T17:50:47.806Z,65.16
2018-02-16T17:53:15.535Z,65.20
2018-02-16T17:55:43.194Z,65.16
2018-02-16T17:58:10.945Z,66.06
2018-02-16T18:00:38.580Z,65.79
2018-02-16T18:03:06.207Z,66.06
2018-02-16T18:05:33.873Z,66.36
2018-02-16T18:08:01.469Z,66.43
2018-02-16T18:10:29.117Z,66.65
2018-02-16T18:12:56.740Z,67.25
2018-02-16T18:15:24.346Z,67.60
2018-02-16T18:17:51.985Z,68.51
2018-02-16T18:20:19.655Z,67.70
2018-02-16T18:22:47.310Z,67.60
2018-02-16T18:25:14.898Z,68.01
2018-02-16T18:27:42.532Z,67.79
2018-02-16T18:30:10.229Z,68.60
2018-02-16T18:32:37.866Z,69.63
2018-02-16T18:35:05.474Z,70.47
2018-02-16T18:37:33.131Z,70.59
2018-02-16T18:40:00.753Z,70.22
2018-02-16T18:42:28.440Z,70.05
2018-02-16T18:44:56.142Z,70.10
2018-02-16T18:47:23.773Z,70.18
2018-02-16T18:49:51.385Z,69.84
2018-02-16T18:52:19.012Z,69.84
2018-02-16T18:54:46.641Z,70.09
2018-02-16T18:57:14.285Z,70.36
2018-02-16T18:59:41.887Z,70.83
2018-02-16T19:02:09.550Z,71.66
2018-02-16T19:04:37.155Z,73.37
2018-02-16T19:07:04.818Z,75.36
2018-02-16T19:09:32.525Z,75.72
2018-02-16T19:12:00.165Z,76.00
2018-02-16T19:14:27.748Z,75.85
2018-02-16T19:16:55.394Z,75.62
2018-02-16T19:19:22.999Z,75.35
2018-02-16T19:21:50.656Z,74.83
2018-02-16T19:24:18.267Z,74.28
2018-02-16T19:26:45.922Z,73.67
2018-02-16T19:29:13.552Z,73.68
2018-02-16T19:31:41.199Z,73.37
2018-02-16T19:34:08.832Z,73.39
2018-02-16T19:36:36.458Z,73.46
2018-02-16T19:39:04.063Z,73.29
2018-02-16T19:41:31.734Z,73.30
2018-02-16T19:43:59.380Z,74.08
2018-02-16T19:46:27.019Z,75.38
2018-02-16T19:48:54.707Z,77.57
2018-02-16T19:51:22.434Z,78.65
2018-02-16T19:53:50.114Z,78.96
2018-02-16T19:56:17.753Z,78.58
2018-02-16T19:58:45.355Z,77.94
2018-02-16T20:01:13.158Z,77.37
2018-02-16T20:03:40.758Z,76.64
2018-02-16T20:06:08.474Z,76.26
2018-02-16T20:08:36.091Z,75.99
2018-02-16T20:11:03.834Z,75.89
2018-02-16T20:13:31.517Z,75.67
2018-02-16T20:15:59.162Z,75.29
2018-02-16T20:18:26.763Z,75.05
2018-02-16T20:20:54.429Z,75.16
2018-02-16T20:23:22.013Z,75.38
2018-02-16T20:25:49.662Z,76.07
2018-02-16T20:28:17.266Z,77.66
2018-02-16T20:30:44.924Z,79.19
2018-02-16T20:33:12.542Z,80.99
2018-02-16T20:35:40.154Z,81.78
2018-02-16T20:38:07.791Z,81.89
2018-02-16T20:40:35.430Z,81.24
2018-02-16T20:43:03.119Z,80.06
2018-02-16T20:45:30.764Z,79.25
2018-02-16T20:47:58.363Z,78.72
2018-02-16T20:50:26.002Z,79.08
2018-02-16T20:52:53.609Z,79.42
2018-02-16T20:55:21.242Z,79.43
2018-02-16T20:57:48.878Z,79.51
2018-02-16T21:00:16.556Z,80.08
2018-02-16T21:02:45.105Z,81.21
2018-02-16T21:05:12.773Z,81.33
2018-02-16T21:07:40.400Z,80.91
2018-02-16T21:10:08.022Z,79.99
2018-02-16T21:12:35.626Z,80.14
2018-02-16T21:15:03.304Z,81.00
2018-02-16T21:17:30.922Z,80.73
2018-02-16T21:19:58.557Z,81.26
2018-02-16T21:22:26.222Z,81.64
2018-02-16T21:24:53.858Z,81.63
2018-02-16T21:27:21.470Z,82.52
2018-02-16T21:29:49.153Z,83.52
2018-02-16T21:32:16.767Z,83.16
2018-02-16T21:34:44.410Z,82.03
2018-02-16T21:37:12.020Z,81.89
2018-02-16T21:39:39.733Z,81.71
2018-02-16T21:42:07.366Z,81.31
2018-02-16T21:44:35.028Z,80.49
2018-02-16T21:47:02.631Z,80.98
2018-02-16T21:49:30.264Z,82.43
2018-02-16T21:51:57.858Z,83.63
2018-02-16T21:54:25.477Z,84.42
2018-02-16T21:56:53.087Z,84.86
2018-02-16T21:59:20.733Z,86.25
2018-02-16T22:01:48.322Z,85.26
2018-02-16T22:04:16.028Z,82.89
2018-02-16T22:06:43.659Z,81.86
2018-02-16T22:09:11.275Z,81.16
2018-02-16T22:11:38.878Z,80.45
2018-02-16T22:14:06.513Z,79.95
2018-02-16T22:16:34.111Z,80.09
2018-02-16T22:19:01.755Z,80.19
2018-02-16T22:21:29.346Z,79.83
2018-02-16T22:23:57.075Z,79.54
2018-02-16T22:26:24.695Z,79.82
2018-02-16T22:28:52.278Z,79.77
2018-02-16T22:31:19.926Z,79.54
2018-02-16T22:33:47.646Z,79.36
2018-02-16T22:36:15.337Z,79.62
2018-02-16T22:38:42.932Z,79.30
2018-02-16T22:41:10.580Z,79.68
2018-02-16T22:43:38.172Z,80.03
2018-02-16T22:46:05.794Z,80.08
2018-02-16T22:48:33.391Z,79.78
2018-02-16T22:51:01.104Z,79.67
2018-02-16T22:53:28.720Z,79.62
2018-02-16T22:55:56.335Z,79.57
2018-02-16T22:58:23.921Z,79.70
2018-02-16T23:00:51.551Z,79.43
2018-02-16T23:03:19.137Z,79.30
2018-02-16T23:05:46.763Z,79.38
2018-02-16T23:08:14.361Z,79.73
2018-02-16T23:10:41.983Z,79.78
2018-02-16T23:13:09.589Z,80.05
2018-02-16T23:15:37.203Z,79.88
2018-02-16T23:18:04.826Z,79.72
2018-02-16T23:20:32.479Z,79.61
2018-02-16T23:23:00.085Z,79.64
2018-02-16T23:25:27.698Z,79.66
2018-02-16T23:27:55.395Z,79.58
2018-02-16T23:30:23.206Z,79.82
2018-02-16T23:32:50.861Z,80.11
2018-02-16T23:35:18.553Z,80.11
2018-02-16T23:37:46.232Z,80.05
2018-02-16T23:40:13.946Z,79.76
2018-02-16T23:42:41.536Z,79.95
2018-02-16T23:45:09.247Z,80.20
2018-02-16T23:47:37.148Z,80.28
2018-02-16T23:50:04.766Z,80.58
2018-02-16T23:52:32.495Z,80.66
2018-02-16T23:55:00.120Z,80.75
2018-02-16T23:57:27.751Z,80.86
2018-02-16T23:59:55.391Z,80.96
