createdAt,value
2019-06-01T00:00:11.391Z,45.10
2019-06-01T00:02:26.594Z,46.02
2019-06-01T00:04:45.109Z,46.46
2019-06-01T00:07:02.245Z,46.46
2019-06-01T00:09:20.425Z,46.63
2019-06-01T00:11:37.476Z,46.71
2019-06-01T00:13:55.949Z,46.77
2019-06-01T00:16:13.301Z,47.00
2019-06-01T00:18:30.582Z,46.88
2019-06-01T00:20:48.628Z,47.05
2019-06-01T00:23:05.481Z,47.41
2019-06-01T00:25:22.273Z,47.41
2019-06-01T00:27:40.364Z,46.96
2019-06-01T00:29:57.494Z,47.29
2019-06-01T00:32:14.444Z,46.99
2019-06-01T00:34:31.308Z,47.09
2019-06-01T00:36:48.301Z,47.15
2019-06-01T00:39:06.328Z,47.06
2019-06-01T00:41:23.271Z,46.93
2019-06-01T00:43:40.058Z,47.35
2019-06-01T00:45:56.927Z,47.39
2019-06-01T00:48:14.012Z,47.16
2019-06-01T00:50:32.288Z,47.57
2019-06-01T00:52:49.337Z,47.67
2019-06-01T00:55:06.414Z,47.62
2019-06-01T00:57:26.546Z,47.74
2019-06-01T00:59:43.665Z,47.93
2019-06-01T01:02:01.119Z,47.64
2019-06-01T01:04:18.398Z,47.30
2019-06-01T01:06:35.430Z,47.51
2019-06-01T01:08:52.985Z,48.02
2019-06-01T01:11:10.273Z,47.83
2019-06-01T01:13:27.652Z,48.20
2019-06-01T01:15:45.208Z,47.45
2019-06-01T01:18:02.549Z,47.56
2019-06-01T01:20:19.677Z,46.92
2019-06-01T01:22:36.293Z,48.23
2019-06-01T01:24:54.468Z,47.88
2019-06-01T01:27:11.562Z,47.30
2019-06-01T01:29:28.527Z,47.62
2019-06-01T01:31:45.285Z,47.51
2019-06-01T01:34:02.300Z,47.48
2019-06-01T01:36:19.314Z,47.30
2019-06-01T01:38:36.257Z,47.55
2019-06-01T01:40:54.168Z,47.43
2019-06-01T01:43:10.924Z,47.44
2019-06-01T01:45:27.487Z,47.23
2019-06-01T01:47:46.145Z,48.06
2019-06-01T01:50:03.141Z,48.06
2019-06-01T01:52:20.255Z,47.71
2019-06-01T01:54:37.346Z,47.52
2019-06-01T01:56:54.253Z,47.53
2019-06-01T01:59:11.223Z,48.01
2019-06-01T02:01:28.241Z,48.82
2019-06-01T02:03:45.296Z,48.38
2019-06-01T02:06:03.333Z,47.90
2019-06-01T02:08:20.295Z,47.88
2019-06-01T02:10:37.328Z,47.51
2019-06-01T02:12:55.386Z,47.43
2019-06-01T02:15:12.469Z,47.34
2019-06-01T02:17:29.235Z,47.34
2019-06-01T02:19:46.224Z,47.28
2019-06-01T02:22:03.710Z,47.92
2019-06-01T02:24:21.990Z,47.51
2019-06-01T02:26:38.959Z,47.40
2019-06-01T02:28:55.599Z,48.75
2019-06-01T02:31:12.508Z,49.88
2019-06-01T02:33:29.638Z,50.11
2019-06-01T02:35:46.374Z,48.41
2019-06-01T02:38:05.474Z,47.60
2019-06-01T02:40:21.634Z,47.88
2019-06-01T02:42:38.369Z,48.63
2019-06-01T02:44:57.278Z,48.04
2019-06-01T02:47:14.257Z,48.35
2019-06-01T02:49:31.115Z,48.13
2019-06-01T02:51:47.668Z,48.83
2019-06-01T02:54:04.299Z,48.23
2019-06-01T02:56:21.356Z,47.87
2019-06-01T02:58:39.295Z,47.96
2019-06-01T03:01:55.932Z,48.29
2019-06-01T03:04:03.386Z,48.69
2019-06-01T03:06:20.466Z,50.00
2019-06-01T03:08:37.290Z,50.00
2019-06-01T03:10:54.245Z,48.59
2019-06-01T03:13:11.254Z,47.96
2019-06-01T03:15:28.345Z,47.57
2019-06-01T03:17:47.928Z,47.68
2019-06-01T03:20:06.253Z,47.40
2019-06-01T03:22:23.379Z,47.29
2019-06-01T03:24:40.245Z,47.54
2019-06-01T03:26:57.237Z,47.40
2019-06-01T03:29:15.377Z,47.21
2019-06-01T03:31:33.675Z,47.85
2019-06-01T03:33:50.329Z,49.50
2019-06-01T03:36:07.393Z,49.50
2019-06-01T03:38:24.263Z,48.32
2019-06-01T03:40:41.461Z,48.14
2019-06-01T03:42:58.383Z,47.75
2019-06-01T03:45:15.246Z,47.53
2019-06-01T03:47:32.483Z,47.76
2019-06-01T03:49:49.326Z,47.39
2019-06-01T03:52:06.935Z,47.72
2019-06-01T03:54:24.295Z,47.14
2019-06-01T03:56:41.337Z,47.38
2019-06-01T03:58:58.491Z,47.19
2019-06-01T04:01:15.368Z,48.88
2019-06-01T04:03:32.239Z,49.21
2019-06-01T04:05:49.065Z,49.39
2019-06-01T04:08:05.784Z,49.73
2019-06-01T04:10:23.479Z,47.20
2019-06-01T04:12:42.066Z,47.20
2019-06-01T04:14:59.233Z,48.06
2019-06-01T04:17:16.107Z,48.06
2019-06-01T04:19:33.319Z,48.01
2019-06-01T04:21:50.243Z,50.63
2019-06-01T04:24:08.040Z,49.94
2019-06-01T04:26:24.973Z,47.97
2019-06-01T04:28:41.589Z,46.97
2019-06-01T04:30:58.438Z,46.92
2019-06-01T04:33:15.258Z,46.45
2019-06-01T04:35:32.291Z,46.33
2019-06-01T04:37:49.245Z,46.31
2019-06-01T04:40:07.454Z,46.21
2019-06-01T04:42:26.038Z,46.40
2019-06-01T04:44:44.262Z,47.31
2019-06-01T04:47:00.965Z,49.61
2019-06-01T04:49:17.806Z,48.65
2019-06-01T04:51:36.259Z,50.28
2019-06-01T04:53:53.235Z,47.51
2019-06-01T04:56:11.266Z,47.38
2019-06-01T04:58:28.436Z,48.12
2019-06-01T05:00:45.846Z,46.86
2019-06-01T05:03:07.005Z,46.70
2019-06-01T05:05:21.443Z,46.40
2019-06-01T05:07:38.266Z,46.44
2019-06-01T05:09:54.923Z,45.87
2019-06-01T05:12:11.772Z,46.91
2019-06-01T05:14:28.950Z,46.80
2019-06-01T05:16:45.602Z,46.80
2019-06-01T05:19:02.325Z,47.74
2019-06-01T05:21:20.442Z,47.13
2019-06-01T05:23:37.603Z,47.33
2019-06-01T05:25:54.584Z,47.23
2019-06-01T05:28:11.339Z,48.02
2019-06-01T05:30:30.495Z,46.96
2019-06-01T05:32:47.375Z,46.61
2019-06-01T05:35:04.491Z,46.39
2019-06-01T05:37:21.330Z,46.17
2019-06-01T05:39:38.314Z,51.96
2019-06-01T05:41:55.539Z,50.61
2019-06-01T05:44:12.883Z,47.33
2019-06-01T05:46:30.702Z,43.91
2019-06-01T05:48:47.459Z,41.92
2019-06-01T05:51:04.419Z,41.92
2019-06-01T05:53:21.337Z,41.76
2019-06-01T05:55:38.337Z,40.79
2019-06-01T05:57:55.258Z,43.45
2019-06-01T06:00:13.552Z,40.95
2019-06-01T06:02:30.495Z,44.26
2019-06-01T06:04:47.379Z,43.19
2019-06-01T06:07:04.457Z,41.64
2019-06-01T06:09:21.350Z,42.52
2019-06-01T06:11:38.328Z,38.74
2019-06-01T06:13:55.249Z,40.66
2019-06-01T06:16:13.716Z,38.29
2019-06-01T06:18:30.623Z,38.70
2019-06-01T06:20:47.396Z,36.78
2019-06-01T06:23:04.433Z,37.51
2019-06-01T06:25:21.258Z,36.76
2019-06-01T06:27:38.319Z,36.36
2019-06-01T06:29:55.347Z,36.29
2019-06-01T06:32:12.898Z,35.99
2019-06-01T06:34:29.772Z,37.38
2019-06-01T06:36:46.840Z,36.24
2019-06-01T06:39:04.755Z,36.24
2019-06-01T06:41:22.343Z,37.00
2019-06-01T06:43:40.574Z,37.49
2019-06-01T06:45:57.249Z,35.98
2019-06-01T06:48:14.926Z,34.56
2019-06-01T06:50:35.258Z,34.12
2019-06-01T06:52:52.237Z,31.97
2019-06-01T06:55:09.395Z,29.10
2019-06-01T06:57:26.453Z,28.69
2019-06-01T06:59:43.421Z,26.95
2019-06-01T07:02:00.270Z,26.46
2019-06-01T07:04:17.248Z,24.41
2019-06-01T07:06:34.546Z,24.95
2019-06-01T07:08:51.473Z,24.22
2019-06-01T07:11:11.761Z,25.79
2019-06-01T07:13:28.098Z,23.08
2019-06-01T07:15:46.248Z,23.58
2019-06-01T07:18:03.226Z,23.63
2019-06-01T07:20:21.522Z,26.06
2019-06-01T07:22:38.339Z,25.29
2019-06-01T07:24:55.357Z,25.64
2019-06-01T07:27:12.387Z,25.69
2019-06-01T07:29:29.313Z,26.32
2019-06-01T07:31:47.308Z,26.43
2019-06-01T07:34:06.262Z,26.11
2019-06-01T07:36:24.419Z,26.19
2019-06-01T07:38:41.947Z,25.18
2019-06-01T07:40:59.247Z,24.27
2019-06-01T07:43:16.248Z,25.07
2019-06-01T07:45:35.219Z,24.41
2019-06-01T07:47:51.554Z,22.84
2019-06-01T07:50:08.448Z,24.48
2019-06-01T07:52:26.170Z,23.27
2019-06-01T07:54:43.255Z,22.23
2019-06-01T07:57:00.125Z,23.42
2019-06-01T07:59:17.071Z,24.15
2019-06-01T08:01:34.333Z,22.96
2019-06-01T08:03:52.495Z,23.62
2019-06-01T08:06:09.292Z,23.42
2019-06-01T08:08:27.305Z,23.60
2019-06-01T08:10:44.972Z,23.88
2019-06-01T08:13:01.670Z,23.54
2019-06-01T08:15:18.774Z,23.47
2019-06-01T08:17:35.476Z,25.35
2019-06-01T08:19:52.288Z,24.88
2019-06-01T08:22:09.600Z,24.59
2019-06-01T08:24:26.443Z,24.40
2019-06-01T08:26:43.411Z,23.65
2019-06-01T08:29:00.493Z,22.46
2019-06-01T08:31:17.286Z,23.14
2019-06-01T08:33:35.080Z,21.83
2019-06-01T08:35:52.241Z,25.11
2019-06-01T08:38:09.255Z,22.82
2019-06-01T08:40:27.391Z,23.96
2019-06-01T08:42:45.492Z,20.70
2019-06-01T08:45:02.380Z,20.70
2019-06-01T08:47:19.273Z,21.18
2019-06-01T08:49:37.460Z,21.29
2019-06-01T08:51:54.480Z,21.16
2019-06-01T08:54:11.415Z,21.36
2019-06-01T08:56:28.432Z,21.77
2019-06-01T08:58:45.459Z,23.04
2019-06-01T09:01:02.516Z,20.62
2019-06-01T09:03:19.335Z,22.63
2019-06-01T09:05:36.253Z,21.08
2019-06-01T09:07:53.411Z,22.15
2019-06-01T09:10:12.048Z,21.57
2019-06-01T09:12:29.276Z,20.04
2019-06-01T09:14:46.265Z,20.28
2019-06-01T09:17:03.276Z,19.58
2019-06-01T09:19:20.251Z,20.70
2019-06-01T09:21:37.333Z,20.49
2019-06-01T09:23:55.487Z,19.98
2019-06-01T09:26:12.459Z,21.32
2019-06-01T09:28:29.893Z,20.58
2019-06-01T09:30:46.783Z,20.37
2019-06-01T09:33:05.071Z,18.89
2019-06-01T09:35:22.452Z,18.89
2019-06-01T09:37:39.368Z,19.24
2019-06-01T09:39:56.669Z,19.62
2019-06-01T09:42:15.279Z,18.65
2019-06-01T09:44:33.640Z,18.08
2019-06-01T09:46:50.454Z,16.83
2019-06-01T09:49:07.781Z,18.77
2019-06-01T09:51:27.269Z,17.37
2019-06-01T09:53:44.402Z,15.66
2019-06-01T09:56:02.220Z,16.80
2019-06-01T09:58:19.452Z,16.79
2019-06-01T10:00:41.516Z,16.79
2019-06-01T10:02:57.899Z,17.11
2019-06-01T10:05:14.784Z,18.18
2019-06-01T10:07:32.720Z,17.67
2019-06-01T10:09:49.740Z,17.67
2019-06-01T10:12:06.765Z,16.86
2019-06-01T10:14:23.433Z,16.62
2019-06-01T10:16:40.293Z,16.62
2019-06-01T10:18:57.253Z,15.77
2019-06-01T10:21:15.318Z,16.55
2019-06-01T10:23:32.474Z,16.65
2019-06-01T10:25:49.626Z,16.30
2019-06-01T10:28:06.314Z,18.30
2019-06-01T10:30:24.256Z,18.58
2019-06-01T10:32:42.126Z,19.61
2019-06-01T10:34:59.467Z,18.63
2019-06-01T10:37:16.495Z,19.09
2019-06-01T10:39:35.292Z,18.05
2019-06-01T10:41:53.467Z,17.94
2019-06-01T10:44:11.014Z,17.05
2019-06-01T10:46:27.642Z,17.49
2019-06-01T10:48:44.366Z,17.34
2019-06-01T10:51:01.488Z,17.02
2019-06-01T10:53:19.080Z,17.02
2019-06-01T10:55:36.166Z,17.60
2019-06-01T10:57:53.446Z,16.08
2019-06-01T11:00:10.464Z,16.83
2019-06-01T11:02:27.574Z,17.88
2019-06-01T11:04:46.753Z,16.95
2019-06-01T11:07:05.257Z,15.57
2019-06-01T11:09:22.395Z,16.93
2019-06-01T11:11:39.534Z,16.96
2019-06-01T11:13:56.538Z,16.78
2019-06-01T11:16:13.592Z,16.85
2019-06-01T11:18:30.469Z,17.22
2019-06-01T11:20:47.647Z,16.82
2019-06-01T11:23:04.568Z,17.44
2019-06-01T11:25:21.586Z,17.44
2019-06-01T11:27:39.666Z,17.17
2019-06-01T11:29:56.428Z,15.43
2019-06-01T11:32:13.322Z,17.04
2019-06-01T11:34:33.864Z,18.88
2019-06-01T11:37:04.206Z,16.86
2019-06-01T11:39:09.644Z,15.16
2019-06-01T11:41:26.430Z,15.43
2019-06-01T11:43:43.499Z,17.04
2019-06-01T11:46:01.970Z,16.03
2019-06-01T11:48:22.135Z,15.82
2019-06-01T11:50:41.208Z,15.43
2019-06-01T11:52:58.360Z,14.45
2019-06-01T11:55:15.470Z,15.55
2019-06-01T11:57:35.265Z,14.46
2019-06-01T11:59:52.466Z,14.83
2019-06-01T12:02:09.592Z,14.82
2019-06-01T12:04:26.539Z,16.91
2019-06-01T12:06:44.148Z,14.93
2019-06-01T12:09:03.990Z,15.23
2019-06-01T12:11:21.321Z,15.23
2019-06-01T12:13:38.323Z,14.79
2019-06-01T12:15:56.598Z,14.42
2019-06-01T12:18:14.085Z,14.22
2019-06-01T12:20:31.384Z,14.24
2019-06-01T12:22:48.503Z,14.56
2019-06-01T12:25:05.541Z,15.09
2019-06-01T12:27:23.837Z,14.25
2019-06-01T12:29:41.479Z,14.25
2019-06-01T12:31:59.626Z,14.92
2019-06-01T12:34:16.438Z,14.91
2019-06-01T12:36:34.430Z,14.92
2019-06-01T12:38:52.959Z,14.20
2019-06-01T12:41:09.983Z,14.45
2019-06-01T12:43:27.089Z,15.44
2019-06-01T12:45:44.268Z,15.78
2019-06-01T12:48:01.255Z,16.44
2019-06-01T12:50:18.570Z,16.99
2019-06-01T12:52:35.442Z,15.96
2019-06-01T12:54:53.136Z,15.25
2019-06-01T12:57:10.362Z,15.63
2019-06-01T12:59:28.955Z,15.69
2019-06-01T13:01:47.406Z,14.74
2019-06-01T13:04:04.406Z,15.76
2019-06-01T13:06:21.278Z,16.14
2019-06-01T13:08:38.573Z,16.10
2019-06-01T13:10:55.463Z,14.89
2019-06-01T13:13:12.506Z,13.76
2019-06-01T13:15:30.243Z,14.84
2019-06-01T13:17:47.407Z,14.50
2019-06-01T13:20:05.014Z,14.90
2019-06-01T13:22:21.674Z,14.63
2019-06-01T13:24:38.524Z,14.80
2019-06-01T13:26:55.456Z,13.32
2019-06-01T13:29:12.466Z,14.86
2019-06-01T13:31:29.497Z,14.86
2019-06-01T13:33:46.504Z,16.07
2019-06-01T13:36:03.479Z,15.28
2019-06-01T13:38:20.348Z,14.47
2019-06-01T13:40:37.340Z,13.27
2019-06-01T13:42:54.315Z,14.53
2019-06-01T13:45:11.379Z,15.46
2019-06-01T13:47:28.295Z,14.94
2019-06-01T13:49:46.838Z,14.16
2019-06-01T13:52:04.330Z,13.28
2019-06-01T13:54:21.738Z,12.19
2019-06-01T13:56:38.617Z,14.58
2019-06-01T13:58:55.465Z,14.58
2019-06-01T14:01:12.289Z,15.55
2019-06-01T14:03:29.266Z,15.49
2019-06-01T14:05:46.803Z,15.21
2019-06-01T14:08:03.820Z,17.09
2019-06-01T14:10:20.665Z,15.98
2019-06-01T14:12:39.014Z,16.35
2019-06-01T14:14:56.011Z,16.35
2019-06-01T14:17:13.066Z,14.93
2019-06-01T14:19:31.277Z,14.19
2019-06-01T14:21:50.261Z,13.70
2019-06-01T14:24:07.259Z,14.06
2019-06-01T14:26:24.677Z,14.64
2019-06-01T14:28:41.564Z,13.82
2019-06-01T14:30:58.661Z,14.43
2019-06-01T14:33:16.852Z,14.87
2019-06-01T14:35:35.813Z,13.49
2019-06-01T14:37:53.314Z,14.93
2019-06-01T14:40:10.466Z,12.98
2019-06-01T14:42:27.475Z,14.12
2019-06-01T14:44:44.383Z,13.88
2019-06-01T14:47:05.905Z,13.91
2019-06-01T14:49:22.474Z,13.16
2019-06-01T14:51:39.395Z,14.06
2019-06-01T14:53:57.948Z,15.15
2019-06-01T14:56:16.258Z,14.43
2019-06-01T14:58:33.785Z,15.34
2019-06-01T15:00:52.682Z,13.74
2019-06-01T15:03:09.530Z,13.74
2019-06-01T15:05:26.810Z,13.76
2019-06-01T15:07:43.946Z,13.71
2019-06-01T15:10:01.440Z,13.42
2019-06-01T15:12:19.834Z,12.55
2019-06-01T15:14:36.861Z,16.57
2019-06-01T15:16:53.995Z,16.57
2019-06-01T15:19:12.022Z,15.53
2019-06-01T15:21:29.330Z,13.68
2019-06-01T15:23:46.486Z,14.42
2019-06-01T15:26:03.419Z,14.08
2019-06-01T15:28:20.358Z,14.64
2019-06-01T15:30:38.076Z,15.61
2019-06-01T15:32:56.107Z,15.16
2019-06-01T15:35:13.338Z,14.81
2019-06-01T15:37:30.694Z,13.99
2019-06-01T15:39:47.429Z,14.54
2019-06-01T15:42:04.704Z,14.54
2019-06-01T15:44:22.074Z,14.17
2019-06-01T15:46:39.396Z,14.17
2019-06-01T15:48:57.824Z,14.44
2019-06-01T15:51:14.994Z,14.44
2019-06-01T15:53:32.269Z,15.25
2019-06-01T15:55:49.475Z,14.99
2019-06-01T15:58:06.406Z,16.62
2019-06-01T16:00:24.254Z,15.54
2019-06-01T16:02:41.320Z,19.08
2019-06-01T16:04:59.274Z,17.46
2019-06-01T16:07:21.506Z,16.64
2019-06-01T16:09:43.079Z,17.29
2019-06-01T16:11:57.686Z,18.15
2019-06-01T16:14:14.499Z,16.87
2019-06-01T16:16:31.988Z,19.86
2019-06-01T16:18:48.513Z,21.49
2019-06-01T16:21:05.358Z,22.06
2019-06-01T16:23:22.380Z,20.73
2019-06-01T16:25:39.396Z,24.76
2019-06-01T16:27:56.673Z,24.04
2019-06-01T16:30:17.510Z,24.69
2019-06-01T16:32:34.495Z,26.27
2019-06-01T16:34:51.551Z,27.46
2019-06-01T16:37:08.971Z,23.41
2019-06-01T16:39:26.251Z,23.41
2019-06-01T16:41:43.354Z,26.29
2019-06-01T16:44:01.770Z,25.12
2019-06-01T16:46:19.023Z,28.03
2019-06-01T16:48:37.366Z,26.41
2019-06-01T16:50:55.524Z,25.44
2019-06-01T16:53:12.517Z,28.55
2019-06-01T16:55:31.473Z,28.55
2019-06-01T16:57:48.007Z,26.02
2019-06-01T17:00:07.049Z,24.21
2019-06-01T17:02:24.347Z,25.02
2019-06-01T17:04:41.493Z,25.42
2019-06-01T17:06:58.700Z,24.41
2019-06-01T17:09:15.996Z,26.14
2019-06-01T17:11:33.029Z,26.14
2019-06-01T17:13:51.071Z,25.37
2019-06-01T17:16:07.997Z,25.01
2019-06-01T17:18:25.024Z,28.98
2019-06-01T17:20:46.969Z,25.60
2019-06-01T17:23:20.918Z,27.90
2019-06-01T17:25:23.450Z,26.90
2019-06-01T17:27:40.494Z,27.36
2019-06-01T17:29:58.082Z,30.30
2019-06-01T17:32:23.918Z,31.35
2019-06-01T17:34:33.398Z,32.61
2019-06-01T17:36:51.839Z,32.61
2019-06-01T17:39:10.550Z,31.08
2019-06-01T17:41:27.621Z,32.81
2019-06-01T17:43:45.517Z,34.16
2019-06-01T17:46:02.807Z,33.24
2019-06-01T17:48:26.386Z,32.13
2019-06-01T17:50:38.842Z,33.39
2019-06-01T17:52:55.500Z,33.39
2019-06-01T17:55:27.404Z,33.58
2019-06-01T17:57:47.496Z,32.48
2019-06-01T18:00:05.687Z,34.35
2019-06-01T18:02:24.323Z,34.30
2019-06-01T18:04:43.272Z,35.83
2019-06-01T18:07:01.696Z,34.75
2019-06-01T18:09:20.679Z,34.38
2019-06-01T18:11:38.139Z,34.38
2019-06-01T18:13:55.097Z,35.25
2019-06-01T18:16:13.180Z,34.20
2019-06-01T18:18:31.058Z,32.89
2019-06-01T18:20:48.460Z,34.17
2019-06-01T18:23:07.489Z,37.54
2019-06-01T18:25:26.270Z,36.96
2019-06-01T18:27:43.306Z,34.79
2019-06-01T18:30:02.844Z,34.58
2019-06-01T18:32:22.280Z,34.81
2019-06-01T18:34:39.467Z,33.71
2019-06-01T18:36:57.990Z,33.86
2019-06-01T18:39:16.280Z,34.42
2019-06-01T18:41:33.251Z,34.55
2019-06-01T18:43:51.479Z,34.57
2019-06-01T18:46:08.338Z,34.64
2019-06-01T18:48:25.335Z,38.88
2019-06-01T18:50:42.649Z,41.32
2019-06-01T18:53:00.385Z,40.39
2019-06-01T18:55:17.477Z,37.92
2019-06-01T18:57:34.494Z,37.50
2019-06-01T18:59:56.847Z,37.19
2019-06-01T19:02:17.407Z,36.85
2019-06-01T19:04:37.063Z,37.73
2019-06-01T19:06:53.819Z,36.92
2019-06-01T19:09:13.627Z,37.69
2019-06-01T19:11:36.121Z,37.23
2019-06-01T19:15:53.086Z,38.15
2019-06-01T19:18:17.262Z,39.02
2019-06-01T19:20:33.071Z,39.69
2019-06-01T19:22:54.270Z,38.62
2019-06-01T19:25:13.103Z,38.54
2019-06-01T19:27:34.070Z,40.89
2019-06-01T19:29:51.561Z,39.73
2019-06-01T19:32:10.867Z,41.20
2019-06-01T19:34:28.624Z,40.43
2019-06-01T19:36:47.376Z,39.69
2019-06-01T19:39:07.269Z,40.48
2019-06-01T19:41:24.469Z,41.19
2019-06-01T19:43:42.042Z,40.47
2019-06-01T19:45:59.288Z,41.86
2019-06-01T19:48:19.382Z,42.39
2019-06-01T19:50:36.478Z,41.31
2019-06-01T19:52:55.686Z,40.93
2019-06-01T19:55:14.999Z,41.25
2019-06-01T19:57:32.851Z,41.64
2019-06-01T19:59:53.310Z,42.19
2019-06-01T20:02:27.297Z,41.61
2019-06-01T20:04:35.281Z,41.25
2019-06-01T20:06:53.328Z,41.96
2019-06-01T20:09:11.042Z,41.49
2019-06-01T20:11:30.627Z,42.25
2019-06-01T20:13:49.500Z,42.07
2019-06-01T20:16:07.735Z,40.81
2019-06-01T20:18:26.341Z,40.82
2019-06-01T20:20:46.518Z,41.01
2019-06-01T20:23:03.536Z,42.01
2019-06-01T20:25:21.548Z,42.84
2019-06-01T20:27:41.242Z,42.01
2019-06-01T20:29:57.761Z,42.13
2019-06-01T20:32:15.899Z,42.11
2019-06-01T20:34:34.849Z,42.28
2019-06-01T20:36:56.327Z,42.09
2019-06-01T20:39:14.256Z,42.56
2019-06-01T20:41:33.344Z,42.35
2019-06-01T20:43:50.460Z,42.44
2019-06-01T20:46:14.480Z,42.92
2019-06-01T20:48:31.375Z,42.86
2019-06-01T20:50:48.583Z,42.85
2019-06-01T20:53:09.252Z,43.49
2019-06-01T20:55:27.502Z,42.73
2019-06-01T20:57:44.495Z,42.59
2019-06-01T21:00:06.624Z,42.55
2019-06-01T21:02:26.433Z,43.74
2019-06-01T21:04:47.099Z,43.47
2019-06-01T21:07:05.292Z,42.88
2019-06-01T21:09:22.468Z,42.72
2019-06-01T21:11:41.516Z,42.80
2019-06-01T21:13:58.504Z,42.80
2019-06-01T21:16:18.395Z,43.62
2019-06-01T21:18:35.449Z,43.07
2019-06-01T21:20:52.513Z,44.54
2019-06-01T21:23:10.293Z,43.54
2019-06-01T21:25:29.342Z,43.19
2019-06-01T21:27:46.318Z,43.39
2019-06-01T21:30:03.836Z,43.64
2019-06-01T21:32:23.593Z,43.05
2019-06-01T21:34:43.838Z,43.78
2019-06-01T21:37:00.537Z,43.78
2019-06-01T21:39:17.584Z,43.71
2019-06-01T21:41:34.575Z,43.45
2019-06-01T21:43:51.564Z,43.45
2019-06-01T21:46:08.434Z,44.07
2019-06-01T21:48:25.910Z,44.03
2019-06-01T21:50:43.278Z,44.20
2019-06-01T21:53:01.828Z,43.85
2019-06-01T21:55:20.181Z,44.12
2019-06-01T21:57:37.283Z,44.25
2019-06-01T21:59:54.284Z,44.46
2019-06-01T22:02:12.054Z,44.13
2019-06-01T22:04:30.556Z,44.56
2019-06-01T22:06:47.468Z,45.18
2019-06-01T22:09:05.780Z,44.65
2019-06-01T22:11:23.528Z,44.97
2019-06-01T22:13:41.252Z,45.72
2019-06-01T22:15:58.252Z,45.70
2019-06-01T22:18:17.590Z,45.76
2019-06-01T22:20:34.425Z,45.03
2019-06-01T22:22:51.282Z,45.03
2019-06-01T22:25:08.324Z,44.93
2019-06-01T22:27:26.345Z,44.77
2019-06-01T22:29:43.446Z,44.31
2019-06-01T22:32:00.447Z,44.39
2019-06-01T22:34:18.510Z,44.42
2019-06-01T22:36:35.492Z,44.80
2019-06-01T22:38:52.339Z,44.90
2019-06-01T22:41:09.307Z,45.08
2019-06-01T22:43:39.169Z,44.67
2019-06-01T22:45:44.552Z,44.46
2019-06-01T22:48:01.472Z,44.10
2019-06-01T22:50:18.385Z,44.28
2019-06-01T22:52:35.283Z,44.74
2019-06-01T22:54:52.261Z,45.10
2019-06-01T22:57:09.253Z,44.61
2019-06-01T22:59:27.258Z,44.75
2019-06-01T23:01:44.267Z,44.57
2019-06-01T23:04:01.070Z,45.11
2019-06-01T23:06:19.095Z,45.25
2019-06-01T23:08:35.974Z,45.19
2019-06-01T23:10:54.436Z,45.08
2019-06-01T23:13:11.245Z,44.84
2019-06-01T23:15:28.046Z,45.56
2019-06-01T23:17:44.622Z,45.10
2019-06-01T23:20:01.297Z,45.03
2019-06-01T23:22:18.462Z,45.20
2019-06-01T23:24:35.362Z,45.42
2019-06-01T23:26:52.347Z,47.68
2019-06-01T23:29:09.377Z,46.65
2019-06-01T23:31:26.370Z,46.76
2019-06-01T23:33:43.446Z,46.43
2019-06-01T23:36:00.405Z,46.15
2019-06-01T23:38:17.314Z,45.90
2019-06-01T23:40:34.248Z,45.59
2019-06-01T23:42:50.872Z,46.06
2019-06-01T23:45:08.931Z,46.41
2019-06-01T23:47:25.866Z,46.48
2019-06-01T23:49:44.307Z,46.41
2019-06-01T23:52:01.648Z,46.39
2019-06-01T23:54:18.313Z,46.16
2019-06-01T23:56:35.570Z,46.65
2019-06-01T23:58:52.414Z,50.49
