createdAt,value
2022-09-04T00:01:29.385Z,1.40
2022-09-04T00:11:41.940Z,0.98
2022-09-04T00:21:57.245Z,1.20
2022-09-04T00:42:46.072Z,0.80
2022-09-04T00:53:15.525Z,1.42
2022-09-04T01:03:35.436Z,1.08
2022-09-04T01:13:42.345Z,1.50
2022-09-04T01:23:52.773Z,0.85
2022-09-04T01:34:10.789Z,2.38
2022-09-04T01:44:13.065Z,1.50
2022-09-04T02:06:31.249Z,1.08
2022-09-04T02:17:10.729Z,1.35
2022-09-04T02:27:34.316Z,1.60
2022-09-04T02:37:55.187Z,1.20
2022-09-04T02:48:28.356Z,2.58
2022-09-04T02:58:51.980Z,1.75
2022-09-04T03:09:01.683Z,2.90
2022-09-04T03:19:39.081Z,2.30
2022-09-04T03:29:52.191Z,1.67
2022-09-04T03:40:19.968Z,1.85
2022-09-04T03:50:32.697Z,1.60
2022-09-04T04:00:43.705Z,1.65
2022-09-04T04:11:00.838Z,1.42
2022-09-04T04:21:11.448Z,1.48
2022-09-04T04:31:14.342Z,1.45
2022-09-04T04:41:30.830Z,1.67
2022-09-04T04:51:39.702Z,1.65
2022-09-04T05:01:59.301Z,1.65
2022-09-04T05:12:16.676Z,2.67
2022-09-04T05:22:23.659Z,2.75
2022-09-04T05:33:02.835Z,1.38
2022-09-04T05:43:30.174Z,2.00
2022-09-04T05:53:46.943Z,1.65
2022-09-04T06:04:22.189Z,2.55
2022-09-04T06:14:29.673Z,1.57
2022-09-04T06:24:56.924Z,2.97
2022-09-04T06:35:31.780Z,2.10
2022-09-04T06:46:03.093Z,2.53
2022-09-04T06:56:34.080Z,1.70
2022-09-04T07:06:54.426Z,1.45
2022-09-04T07:17:15.121Z,2.95
2022-09-04T07:27:38.380Z,2.83
2022-09-04T07:38:06.671Z,1.10
2022-09-04T07:48:22.170Z,1.80
2022-09-04T07:58:37.347Z,1.55
2022-09-04T08:08:43.286Z,1.88
2022-09-04T08:19:15.682Z,2.00
2022-09-04T08:29:26.583Z,2.63
2022-09-04T08:39:31.249Z,2.25
2022-09-04T08:49:58.305Z,2.40
2022-09-04T09:00:12.569Z,1.67
2022-09-04T09:10:29.391Z,1.80
2022-09-04T09:21:13.642Z,1.83
2022-09-04T09:31:16.844Z,1.52
2022-09-04T09:42:02.919Z,1.40
2022-09-04T09:52:07.477Z,1.77
2022-09-04T10:02:25.888Z,1.77
2022-09-04T10:12:39.531Z,1.30
2022-09-04T10:23:10.484Z,1.35
2022-09-04T10:33:27.174Z,1.02
2022-09-04T10:44:21.472Z,1.38
2022-09-04T10:54:39.393Z,2.08
2022-09-04T11:04:52.924Z,1.30
2022-09-04T11:15:19.736Z,1.88
2022-09-04T11:26:09.184Z,1.85
2022-09-04T11:36:23.658Z,2.03
2022-09-04T11:46:37.488Z,1.17
2022-09-04T11:56:54.072Z,1.33
2022-09-04T12:07:23.537Z,1.23
2022-09-04T12:17:40.470Z,0.75
2022-09-04T12:28:02.677Z,1.38
2022-09-04T12:38:40.285Z,1.52
2022-09-04T12:49:05.208Z,1.20
2022-09-04T12:59:25.783Z,0.80
2022-09-04T13:09:53.031Z,1.33
2022-09-04T13:20:10.539Z,2.05
2022-09-04T13:30:21.950Z,1.40
2022-09-04T13:40:23.601Z,1.52
2022-09-04T13:50:32.196Z,1.65
2022-09-04T14:00:35.283Z,2.55
2022-09-04T14:11:15.703Z,2.90
2022-09-04T14:21:33.570Z,1.80
2022-09-04T14:31:46.638Z,1.48
2022-09-04T14:42:12.059Z,1.90
2022-09-04T14:52:27.274Z,1.60
2022-09-04T15:22:39.698Z,1.92
2022-09-04T15:32:42.583Z,1.65
2022-09-04T15:43:26.857Z,3.08
2022-09-04T15:53:36.372Z,2.75
2022-09-04T16:04:00.074Z,14.90
2022-09-04T16:14:07.517Z,12.57
2022-09-04T16:24:18.208Z,9.93
2022-09-04T16:34:48.847Z,8.27
2022-09-04T16:45:00.783Z,6.53
2022-09-04T16:55:11.426Z,6.95
2022-09-04T17:05:35.118Z,7.90
2022-09-04T17:15:55.529Z,4.97
2022-09-04T17:28:56.458Z,5.40
2022-09-04T17:40:46.552Z,4.28
2022-09-04T17:47:08.393Z,4.30
2022-09-04T17:57:28.445Z,2.97
2022-09-04T18:08:09.961Z,3.80
2022-09-04T18:18:11.673Z,2.53
2022-09-04T18:28:18.177Z,2.95
2022-09-04T18:39:09.252Z,6.25
2022-09-04T18:50:45.117Z,5.07
2022-09-04T18:59:43.256Z,2.95
2022-09-04T19:10:06.027Z,3.67
2022-09-04T19:20:13.592Z,2.90
2022-09-04T19:30:23.927Z,3.38
2022-09-04T19:46:07.260Z,2.65
2022-09-04T19:53:22.449Z,2.33
2022-09-04T20:01:20.066Z,2.85
2022-09-04T20:11:55.759Z,2.03
2022-09-04T20:22:04.886Z,2.15
2022-09-04T20:32:25.491Z,2.13
2022-09-04T20:42:38.288Z,3.05
2022-09-04T20:53:11.119Z,1.85
2022-09-04T21:03:32.651Z,1.85
2022-09-04T21:13:42.516Z,1.60
2022-09-04T21:24:03.118Z,2.35
2022-09-04T21:34:33.458Z,1.50
2022-09-04T21:45:09.790Z,2.03
2022-09-04T21:58:41.211Z,1.52
2022-09-04T22:06:55.692Z,2.03
2022-09-04T22:17:05.678Z,1.98
2022-09-04T22:27:22.256Z,1.90
2022-09-04T22:38:01.432Z,2.92
2022-09-04T22:48:15.133Z,2.42
2022-09-04T22:58:35.002Z,1.90
2022-09-04T23:13:48.829Z,2.63
2022-09-04T23:23:48.916Z,1.35
2022-09-04T23:30:04.274Z,1.70
2022-09-04T23:40:19.822Z,1.38
2022-09-04T23:50:47.662Z,2.67
