createdAt,value
2023-01-09T00:00:08.236Z,0.00
2023-01-09T00:01:08.136Z,0.00
2023-01-09T00:02:08.159Z,0.00
2023-01-09T00:03:08.112Z,0.00
2023-01-09T00:04:08.131Z,0.00
2023-01-09T00:05:08.096Z,0.00
2023-01-09T00:06:08.110Z,0.00
2023-01-09T00:07:08.077Z,0.00
2023-01-09T00:08:08.056Z,0.00
2023-01-09T00:09:08.071Z,0.00
2023-01-09T00:10:08.039Z,0.00
2023-01-09T00:11:08.035Z,0.00
2023-01-09T00:12:08.017Z,0.00
2023-01-09T00:13:07.995Z,0.00
2023-01-09T00:14:09.654Z,0.00
2023-01-09T00:15:07.966Z,0.00
2023-01-09T00:16:07.977Z,0.00
2023-01-09T00:17:07.967Z,0.00
2023-01-09T00:18:07.945Z,0.00
2023-01-09T00:19:07.933Z,0.00
2023-01-09T00:20:07.926Z,0.00
2023-01-09T00:21:07.906Z,0.00
2023-01-09T00:22:07.920Z,0.00
2023-01-09T00:23:07.879Z,0.00
2023-01-09T00:24:07.868Z,0.00
2023-01-09T00:25:07.870Z,0.00
2023-01-09T00:26:07.846Z,0.00
2023-01-09T00:27:07.839Z,0.00
2023-01-09T00:28:07.847Z,0.00
2023-01-09T00:29:07.817Z,0.00
2023-01-09T00:30:07.814Z,0.00
2023-01-09T00:31:07.824Z,0.00
2023-01-09T00:32:07.776Z,0.00
2023-01-09T00:33:07.787Z,0.00
2023-01-09T00:34:07.755Z,0.00
2023-01-09T00:35:07.747Z,0.00
2023-01-09T00:36:07.736Z,0.00
2023-01-09T00:37:07.724Z,0.00
2023-01-09T00:38:07.715Z,0.00
2023-01-09T00:39:07.724Z,0.00
2023-01-09T00:40:07.692Z,0.00
2023-01-09T00:41:07.685Z,0.00
2023-01-09T00:42:07.667Z,0.00
2023-01-09T00:43:07.656Z,0.00
2023-01-09T00:44:07.645Z,0.00
2023-01-09T00:45:07.649Z,0.00
2023-01-09T00:46:07.681Z,0.00
2023-01-09T00:47:07.606Z,0.00
2023-01-09T00:48:07.607Z,0.00
2023-01-09T00:49:07.588Z,0.00
2023-01-09T00:50:07.596Z,0.00
2023-01-09T00:51:07.573Z,0.00
2023-01-09T00:52:07.553Z,0.00
2023-01-09T00:53:07.546Z,0.00
2023-01-09T00:54:07.534Z,0.00
2023-01-09T00:55:07.515Z,0.00
2023-01-09T00:56:07.534Z,0.00
2023-01-09T00:57:07.496Z,0.00
2023-01-09T00:58:07.921Z,0.00
2023-01-09T00:59:07.479Z,0.00
2023-01-09T01:00:07.464Z,0.00
2023-01-09T01:01:07.563Z,0.00
2023-01-09T01:02:07.616Z,0.00
2023-01-09T01:03:07.468Z,0.00
2023-01-09T01:04:07.915Z,0.00
2023-01-09T01:05:07.917Z,0.00
2023-01-09T01:06:07.920Z,0.00
2023-01-09T01:07:07.921Z,0.00
2023-01-09T01:08:07.924Z,0.00
2023-01-09T01:09:07.369Z,0.00
2023-01-09T01:10:07.380Z,0.00
2023-01-09T01:11:07.343Z,0.00
2023-01-09T01:12:07.533Z,0.00
2023-01-09T01:13:07.322Z,0.00
2023-01-09T01:14:07.320Z,0.00
2023-01-09T01:15:07.299Z,0.00
2023-01-09T01:16:07.273Z,0.00
2023-01-09T01:17:07.270Z,0.00
2023-01-09T01:18:07.271Z,0.00
2023-01-09T01:19:07.284Z,0.00
2023-01-09T01:20:07.243Z,0.00
2023-01-09T01:21:07.227Z,0.00
2023-01-09T01:22:07.240Z,0.00
2023-01-09T01:23:07.213Z,0.00
2023-01-09T01:24:07.192Z,0.00
2023-01-09T01:25:07.212Z,0.00
2023-01-09T01:26:07.180Z,0.00
2023-01-09T01:27:07.163Z,0.00
2023-01-09T01:28:07.148Z,0.00
2023-01-09T01:29:07.135Z,0.00
2023-01-09T01:30:07.132Z,0.00
2023-01-09T01:31:07.207Z,0.00
2023-01-09T01:32:07.105Z,0.00
2023-01-09T01:33:07.096Z,0.00
2023-01-09T01:34:07.087Z,0.00
2023-01-09T01:35:07.073Z,0.00
2023-01-09T01:36:07.060Z,0.00
2023-01-09T01:37:07.058Z,0.00
2023-01-09T01:38:07.034Z,0.00
2023-01-09T01:39:07.017Z,0.00
2023-01-09T01:40:07.009Z,0.00
2023-01-09T01:41:06.996Z,0.00
2023-01-09T01:42:07.005Z,0.00
2023-01-09T01:43:06.997Z,0.00
2023-01-09T01:44:06.966Z,0.00
2023-01-09T01:45:06.971Z,0.00
2023-01-09T01:46:06.985Z,0.00
2023-01-09T01:47:06.925Z,0.00
2023-01-09T01:48:06.919Z,0.00
2023-01-09T01:49:06.925Z,0.00
2023-01-09T01:50:06.887Z,0.00
2023-01-09T01:51:06.884Z,0.00
2023-01-09T01:52:06.863Z,0.00
2023-01-09T01:53:06.855Z,0.00
2023-01-09T01:54:06.853Z,0.00
2023-01-09T01:55:06.883Z,0.00
2023-01-09T01:56:06.833Z,0.00
2023-01-09T01:57:06.814Z,0.00
2023-01-09T01:58:06.796Z,0.00
2023-01-09T01:59:06.797Z,0.00
2023-01-09T02:00:06.773Z,0.00
2023-01-09T02:01:06.971Z,0.00
2023-01-09T02:02:06.872Z,0.00
2023-01-09T02:03:06.802Z,0.00
2023-01-09T02:04:06.760Z,0.00
2023-01-09T02:05:06.724Z,0.00
2023-01-09T02:06:06.715Z,0.00
2023-01-09T02:07:06.752Z,0.00
2023-01-09T02:08:06.693Z,0.00
2023-01-09T02:09:06.698Z,0.00
2023-01-09T02:10:06.676Z,0.00
2023-01-09T02:11:06.662Z,0.00
2023-01-09T02:12:06.655Z,0.00
2023-01-09T02:13:06.653Z,0.00
2023-01-09T02:14:06.623Z,0.00
2023-01-09T02:15:06.601Z,0.00
2023-01-09T02:16:06.628Z,0.00
2023-01-09T02:17:06.586Z,0.00
2023-01-09T02:18:06.600Z,0.00
2023-01-09T02:19:06.563Z,0.00
2023-01-09T02:20:06.543Z,0.00
2023-01-09T02:21:06.532Z,0.00
2023-01-09T02:22:06.528Z,0.00
2023-01-09T02:23:06.511Z,0.00
2023-01-09T02:24:06.514Z,0.00
2023-01-09T02:25:06.493Z,0.00
2023-01-09T02:26:06.475Z,0.00
2023-01-09T02:27:06.464Z,0.00
2023-01-09T02:28:06.454Z,0.00
2023-01-09T02:29:06.466Z,0.00
2023-01-09T02:30:06.435Z,0.00
2023-01-09T02:31:06.423Z,0.00
2023-01-09T02:32:06.404Z,0.00
2023-01-09T02:33:06.393Z,0.00
2023-01-09T02:34:06.382Z,0.00
2023-01-09T02:35:06.438Z,0.00
2023-01-09T02:36:06.362Z,0.00
2023-01-09T02:37:06.358Z,0.00
2023-01-09T02:38:06.343Z,0.00
2023-01-09T02:39:06.333Z,0.00
2023-01-09T02:40:06.313Z,0.00
2023-01-09T02:41:06.340Z,0.00
2023-01-09T02:42:06.308Z,0.00
2023-01-09T02:43:06.285Z,0.00
2023-01-09T02:44:06.271Z,0.00
2023-01-09T02:45:06.267Z,0.00
2023-01-09T02:46:06.268Z,0.00
2023-01-09T02:47:06.259Z,0.00
2023-01-09T02:48:06.224Z,0.00
2023-01-09T02:49:06.231Z,0.00
2023-01-09T02:50:06.218Z,0.00
2023-01-09T02:51:06.193Z,0.00
2023-01-09T02:52:06.204Z,0.00
2023-01-09T02:53:06.179Z,0.00
2023-01-09T02:54:06.164Z,0.00
2023-01-09T02:55:06.161Z,0.00
2023-01-09T02:56:06.141Z,0.00
2023-01-09T02:57:06.156Z,0.00
2023-01-09T02:58:06.156Z,0.00
2023-01-09T02:59:06.100Z,0.00
2023-01-09T03:00:06.099Z,0.00
2023-01-09T03:01:06.164Z,0.00
2023-01-09T03:02:06.224Z,0.00
2023-01-09T03:03:06.093Z,0.00
2023-01-09T03:04:06.054Z,0.00
2023-01-09T03:05:06.043Z,0.00
2023-01-09T03:06:06.024Z,0.00
2023-01-09T03:07:06.015Z,0.00
2023-01-09T03:08:05.994Z,0.00
2023-01-09T03:09:06.013Z,0.00
2023-01-09T03:10:05.974Z,0.00
2023-01-09T03:11:05.964Z,0.00
2023-01-09T03:12:05.954Z,0.00
2023-01-09T03:13:05.940Z,0.00
2023-01-09T03:14:05.934Z,0.00
2023-01-09T03:15:05.946Z,0.00
2023-01-09T03:16:05.947Z,0.00
2023-01-09T03:17:05.907Z,0.00
2023-01-09T03:18:05.887Z,0.00
2023-01-09T03:19:05.877Z,0.00
2023-01-09T03:20:05.863Z,0.00
2023-01-09T03:21:05.877Z,0.00
2023-01-09T03:22:05.885Z,0.00
2023-01-09T03:23:05.831Z,0.00
2023-01-09T03:24:05.819Z,0.00
2023-01-09T03:25:05.803Z,0.00
2023-01-09T03:26:05.794Z,0.00
2023-01-09T03:27:05.813Z,0.00
2023-01-09T03:28:05.774Z,0.00
2023-01-09T03:29:05.763Z,0.00
2023-01-09T03:30:05.747Z,0.00
2023-01-09T03:31:05.782Z,0.00
2023-01-09T03:32:05.723Z,0.00
2023-01-09T03:33:05.741Z,0.00
2023-01-09T03:34:05.704Z,0.00
2023-01-09T03:35:05.693Z,0.00
2023-01-09T03:36:05.684Z,0.00
2023-01-09T03:37:05.673Z,0.00
2023-01-09T03:38:07.352Z,0.00
2023-01-09T03:39:05.655Z,0.00
2023-01-09T03:40:05.641Z,0.00
2023-01-09T03:41:05.633Z,0.00
2023-01-09T03:42:05.625Z,0.00
2023-01-09T03:43:05.604Z,0.00
2023-01-09T03:44:05.616Z,0.00
2023-01-09T03:45:05.588Z,0.00
2023-01-09T03:46:05.691Z,0.00
2023-01-09T03:47:05.583Z,0.00
2023-01-09T03:48:05.554Z,0.00
2023-01-09T03:49:05.542Z,0.00
2023-01-09T03:50:05.545Z,0.00
2023-01-09T03:51:05.514Z,0.00
2023-01-09T03:52:05.508Z,0.00
2023-01-09T03:53:05.496Z,0.00
2023-01-09T03:54:05.481Z,0.00
2023-01-09T03:55:05.481Z,0.00
2023-01-09T03:56:05.487Z,0.00
2023-01-09T03:57:05.445Z,0.00
2023-01-09T03:58:05.436Z,0.00
2023-01-09T03:59:05.428Z,0.00
2023-01-09T04:00:05.407Z,0.00
2023-01-09T04:01:05.537Z,0.00
2023-01-09T04:02:05.517Z,0.00
2023-01-09T04:03:05.383Z,0.00
2023-01-09T04:04:05.383Z,0.00
2023-01-09T04:05:05.358Z,0.00
2023-01-09T04:06:05.345Z,0.00
2023-01-09T04:07:05.369Z,0.00
2023-01-09T04:08:05.317Z,0.00
2023-01-09T04:09:05.317Z,0.00
2023-01-09T04:10:05.295Z,0.00
2023-01-09T04:11:05.313Z,0.00
2023-01-09T04:12:05.275Z,0.00
2023-01-09T04:13:05.284Z,0.00
2023-01-09T04:14:05.263Z,0.00
2023-01-09T04:15:05.245Z,0.00
2023-01-09T04:16:05.292Z,0.00
2023-01-09T04:17:05.227Z,0.00
2023-01-09T04:18:05.205Z,0.00
2023-01-09T04:19:05.226Z,0.00
2023-01-09T04:20:05.184Z,0.00
2023-01-09T04:21:05.176Z,0.00
2023-01-09T04:22:05.187Z,0.00
2023-01-09T04:23:05.165Z,0.00
2023-01-09T04:24:05.144Z,0.00
2023-01-09T04:25:05.144Z,0.00
2023-01-09T04:26:05.145Z,0.00
2023-01-09T04:27:05.114Z,0.00
2023-01-09T04:28:05.102Z,0.00
2023-01-09T04:29:05.087Z,0.00
2023-01-09T04:30:05.103Z,0.00
2023-01-09T04:31:05.067Z,0.00
2023-01-09T04:32:05.048Z,0.00
2023-01-09T04:33:05.047Z,0.00
2023-01-09T04:34:05.025Z,0.00
2023-01-09T04:35:05.014Z,0.00
2023-01-09T04:36:05.024Z,0.00
2023-01-09T04:37:05.005Z,0.00
2023-01-09T04:38:04.986Z,0.00
2023-01-09T04:39:04.991Z,0.00
2023-01-09T04:40:04.963Z,0.00
2023-01-09T04:41:04.994Z,0.00
2023-01-09T04:42:04.937Z,0.00
2023-01-09T04:43:04.934Z,0.00
2023-01-09T04:44:04.914Z,0.00
2023-01-09T04:45:04.979Z,0.00
2023-01-09T04:46:04.954Z,0.00
2023-01-09T04:47:04.907Z,0.00
2023-01-09T04:48:04.879Z,0.00
2023-01-09T04:49:04.854Z,0.00
2023-01-09T04:50:04.847Z,0.00
2023-01-09T04:51:04.840Z,0.00
2023-01-09T04:52:04.825Z,0.00
2023-01-09T04:53:04.833Z,0.00
2023-01-09T04:54:04.807Z,0.00
2023-01-09T04:55:04.802Z,0.00
2023-01-09T04:56:04.788Z,0.00
2023-01-09T04:57:04.782Z,0.00
2023-01-09T04:58:04.764Z,0.00
2023-01-09T04:59:04.764Z,0.00
2023-01-09T05:00:04.734Z,0.00
2023-01-09T05:01:04.814Z,0.00
2023-01-09T05:02:04.770Z,0.00
2023-01-09T05:03:04.700Z,0.00
2023-01-09T05:04:04.773Z,0.00
2023-01-09T05:05:04.683Z,0.00
2023-01-09T05:06:04.663Z,0.00
2023-01-09T05:07:04.654Z,0.00
2023-01-09T05:08:04.644Z,0.00
2023-01-09T05:09:04.639Z,0.00
2023-01-09T05:10:04.643Z,0.00
2023-01-09T05:11:04.612Z,0.00
2023-01-09T05:12:04.605Z,0.00
2023-01-09T05:13:04.590Z,0.00
2023-01-09T05:14:04.583Z,0.00
2023-01-09T05:15:04.579Z,0.00
2023-01-09T05:16:04.578Z,0.00
2023-01-09T05:17:04.548Z,0.00
2023-01-09T05:18:04.543Z,0.00
2023-01-09T05:19:04.521Z,0.00
2023-01-09T05:20:04.513Z,0.00
2023-01-09T05:21:04.523Z,0.00
2023-01-09T05:22:04.508Z,0.00
2023-01-09T05:23:04.479Z,0.00
2023-01-09T05:24:04.469Z,0.00
2023-01-09T05:25:04.463Z,0.00
2023-01-09T05:26:04.453Z,0.00
2023-01-09T05:27:04.444Z,0.00
2023-01-09T05:28:04.432Z,0.00
2023-01-09T05:29:04.404Z,0.00
2023-01-09T05:30:05.166Z,0.00
2023-01-09T05:31:04.389Z,0.00
2023-01-09T05:32:04.394Z,0.00
2023-01-09T05:33:04.363Z,0.00
2023-01-09T05:34:04.353Z,0.00
2023-01-09T05:35:04.339Z,0.00
2023-01-09T05:36:04.331Z,0.00
2023-01-09T05:37:04.315Z,0.00
2023-01-09T05:38:04.349Z,0.00
2023-01-09T05:39:04.292Z,0.00
2023-01-09T05:40:04.285Z,0.00
2023-01-09T05:41:04.273Z,0.00
2023-01-09T05:42:04.262Z,0.00
2023-01-09T05:43:04.252Z,0.00
2023-01-09T05:44:04.264Z,0.00
2023-01-09T05:45:04.224Z,0.00
2023-01-09T05:46:04.291Z,0.00
2023-01-09T05:47:04.203Z,0.00
2023-01-09T05:48:04.197Z,0.00
2023-01-09T05:49:04.182Z,0.00
2023-01-09T05:50:04.197Z,0.00
2023-01-09T05:51:04.165Z,0.00
2023-01-09T05:52:04.142Z,0.00
2023-01-09T05:53:04.131Z,0.00
2023-01-09T05:54:04.121Z,0.00
2023-01-09T05:55:04.141Z,0.00
2023-01-09T05:56:04.113Z,0.00
2023-01-09T05:57:04.095Z,0.00
2023-01-09T05:58:04.085Z,0.00
2023-01-09T05:59:04.063Z,0.00
2023-01-09T06:00:04.064Z,0.00
2023-01-09T06:01:04.088Z,0.00
2023-01-09T06:02:04.101Z,0.00
2023-01-09T06:03:04.061Z,0.00
2023-01-09T06:04:04.021Z,0.00
2023-01-09T06:05:04.011Z,0.00
2023-01-09T06:06:04.029Z,0.00
2023-01-09T06:07:03.982Z,0.00
2023-01-09T06:08:03.958Z,0.00
2023-01-09T06:09:03.956Z,0.00
2023-01-09T06:10:03.941Z,0.00
2023-01-09T06:11:03.933Z,0.00
2023-01-09T06:12:03.942Z,0.00
2023-01-09T06:13:03.901Z,0.00
2023-01-09T06:14:03.902Z,0.00
2023-01-09T06:15:03.884Z,0.00
2023-01-09T06:16:03.953Z,0.00
2023-01-09T06:17:03.860Z,0.00
2023-01-09T06:18:03.872Z,0.00
2023-01-09T06:19:03.841Z,0.00
2023-01-09T06:20:03.844Z,0.00
2023-01-09T06:21:03.821Z,0.00
2023-01-09T06:22:03.817Z,0.00
2023-01-09T06:23:03.791Z,0.00
2023-01-09T06:24:03.806Z,0.00
2023-01-09T06:25:03.778Z,0.00
2023-01-09T06:26:03.784Z,0.00
2023-01-09T06:27:03.846Z,0.00
2023-01-09T06:28:03.744Z,0.00
2023-01-09T06:29:03.738Z,0.00
2023-01-09T06:30:03.739Z,0.00
2023-01-09T06:31:03.779Z,0.00
2023-01-09T06:32:03.715Z,0.00
2023-01-09T06:33:03.679Z,0.00
2023-01-09T06:34:03.676Z,0.00
2023-01-09T06:35:03.661Z,0.00
2023-01-09T06:36:03.670Z,0.00
2023-01-09T06:37:03.787Z,0.00
2023-01-09T06:38:03.619Z,0.00
2023-01-09T06:39:03.612Z,0.00
2023-01-09T06:40:03.598Z,0.00
2023-01-09T06:41:03.599Z,0.00
2023-01-09T06:42:03.600Z,0.00
2023-01-09T06:43:03.564Z,0.00
2023-01-09T06:44:03.552Z,0.00
2023-01-09T06:45:03.541Z,0.00
2023-01-09T06:46:03.551Z,0.00
2023-01-09T06:47:03.519Z,0.00
2023-01-09T06:48:03.565Z,4.00
2023-01-09T06:49:03.495Z,4.00
2023-01-09T06:50:03.532Z,0.00
2023-01-09T06:51:03.469Z,4.00
2023-01-09T06:52:03.465Z,4.00
2023-01-09T06:53:03.449Z,8.00
2023-01-09T06:54:03.460Z,4.00
2023-01-09T06:55:03.437Z,8.00
2023-01-09T06:56:03.438Z,8.00
2023-01-09T06:57:03.407Z,12.00
2023-01-09T06:58:03.398Z,12.00
2023-01-09T06:59:03.386Z,12.00
2023-01-09T07:00:03.388Z,16.00
2023-01-09T07:01:03.466Z,20.00
2023-01-09T07:02:03.386Z,24.00
2023-01-09T07:03:03.339Z,24.00
2023-01-09T07:04:03.356Z,28.00
2023-01-09T07:05:03.328Z,32.00
2023-01-09T07:06:03.300Z,40.00
2023-01-09T07:07:03.294Z,44.00
2023-01-09T07:08:03.290Z,52.00
2023-01-09T07:09:03.271Z,64.00
2023-01-09T07:10:03.263Z,72.00
2023-01-09T07:11:03.271Z,84.00
2023-01-09T07:12:03.238Z,92.00
2023-01-09T07:13:03.221Z,104.00
2023-01-09T07:14:03.212Z,112.00
2023-01-09T07:15:03.215Z,120.00
2023-01-09T07:16:03.299Z,132.00
2023-01-09T07:17:03.229Z,144.00
2023-01-09T07:18:03.171Z,168.00
2023-01-09T07:19:03.160Z,184.00
2023-01-09T07:20:03.139Z,192.00
2023-01-09T07:21:03.136Z,204.00
2023-01-09T07:22:03.119Z,228.00
2023-01-09T07:23:03.119Z,244.00
2023-01-09T07:24:03.101Z,240.00
2023-01-09T07:25:03.107Z,224.00
2023-01-09T07:26:03.078Z,208.00
2023-01-09T07:27:03.077Z,212.00
2023-01-09T07:28:03.068Z,224.00
2023-01-09T07:29:03.034Z,240.00
2023-01-09T07:30:03.029Z,236.00
2023-01-09T07:31:03.045Z,236.00
2023-01-09T07:32:03.000Z,224.00
2023-01-09T07:33:04.110Z,232.00
2023-01-09T07:34:03.005Z,224.00
2023-01-09T07:35:02.966Z,212.00
2023-01-09T07:36:02.967Z,232.00
2023-01-09T07:37:02.950Z,244.00
2023-01-09T07:38:02.927Z,280.00
2023-01-09T07:39:02.920Z,280.00
2023-01-09T07:40:02.927Z,288.00
2023-01-09T07:41:02.890Z,328.00
2023-01-09T07:42:02.887Z,360.00
2023-01-09T07:43:02.868Z,440.00
2023-01-09T07:44:02.855Z,436.00
2023-01-09T07:45:02.877Z,376.00
2023-01-09T07:46:02.881Z,392.00
2023-01-09T07:47:02.834Z,456.00
2023-01-09T07:48:02.824Z,508.00
2023-01-09T07:49:02.806Z,524.00
2023-01-09T07:50:02.801Z,568.00
2023-01-09T07:51:02.849Z,588.00
2023-01-09T07:52:02.779Z,544.00
2023-01-09T07:53:02.758Z,556.00
2023-01-09T07:54:02.749Z,536.00
2023-01-09T07:55:02.742Z,540.00
2023-01-09T07:56:02.727Z,560.00
2023-01-09T07:57:02.737Z,568.00
2023-01-09T07:58:02.708Z,672.00
2023-01-09T07:59:02.688Z,708.00
2023-01-09T08:00:02.708Z,676.00
2023-01-09T08:01:02.712Z,796.00
2023-01-09T08:02:02.739Z,888.00
2023-01-09T08:03:02.708Z,952.00
2023-01-09T08:04:02.641Z,1044.00
2023-01-09T08:05:02.642Z,1040.00
2023-01-09T08:06:02.621Z,1076.00
2023-01-09T08:07:02.599Z,1120.00
2023-01-09T08:08:02.604Z,1300.00
2023-01-09T08:09:02.597Z,1496.00
2023-01-09T08:10:02.567Z,1564.00
2023-01-09T08:11:02.558Z,1592.00
2023-01-09T08:12:02.557Z,1720.00
2023-01-09T08:13:02.537Z,1628.00
2023-01-09T08:14:02.527Z,1376.00
2023-01-09T08:15:02.550Z,1172.00
2023-01-09T08:16:02.527Z,988.00
2023-01-09T08:17:02.488Z,848.00
2023-01-09T08:18:02.488Z,736.00
2023-01-09T08:19:02.469Z,812.00
2023-01-09T08:20:02.477Z,1028.00
2023-01-09T08:21:02.454Z,1268.00
2023-01-09T08:22:02.449Z,1144.00
2023-01-09T08:23:02.416Z,1188.00
2023-01-09T08:24:02.410Z,1324.00
2023-01-09T08:25:02.401Z,1116.00
2023-01-09T08:26:02.427Z,1040.00
2023-01-09T08:27:02.382Z,1072.00
2023-01-09T08:28:02.391Z,1096.00
2023-01-09T08:29:02.359Z,1316.00
2023-01-09T08:30:02.347Z,1676.00
2023-01-09T08:31:02.327Z,1792.00
2023-01-09T08:32:02.339Z,1688.00
2023-01-09T08:33:02.309Z,1636.00
2023-01-09T08:34:02.306Z,1644.00
2023-01-09T08:35:02.352Z,1448.00
2023-01-09T08:36:02.322Z,1380.00
2023-01-09T08:37:02.267Z,1328.00
2023-01-09T08:38:02.265Z,1444.00
2023-01-09T08:39:02.239Z,1532.00
2023-01-09T08:40:02.246Z,1448.00
2023-01-09T08:41:02.228Z,1568.00
2023-01-09T08:42:02.206Z,1932.00
2023-01-09T08:43:02.219Z,2188.00
2023-01-09T08:44:02.192Z,2620.00
2023-01-09T08:45:02.178Z,2864.00
2023-01-09T08:46:02.215Z,2636.00
2023-01-09T08:47:02.158Z,2412.00
2023-01-09T08:48:02.146Z,2368.00
2023-01-09T08:49:02.172Z,2440.00
2023-01-09T08:50:02.121Z,2816.00
2023-01-09T08:51:02.126Z,3852.00
2023-01-09T08:52:02.097Z,3608.00
2023-01-09T08:53:02.089Z,2860.00
2023-01-09T08:54:02.092Z,2264.00
2023-01-09T08:55:02.124Z,1860.00
2023-01-09T08:56:02.056Z,1624.00
2023-01-09T08:57:02.037Z,1424.00
2023-01-09T08:58:02.037Z,1404.00
2023-01-09T08:59:02.106Z,1452.00
2023-01-09T09:00:02.008Z,1380.00
2023-01-09T09:01:02.017Z,1336.00
2023-01-09T09:02:01.991Z,2036.00
2023-01-09T09:03:02.026Z,2456.00
2023-01-09T09:04:01.966Z,3040.00
2023-01-09T09:05:01.951Z,3660.00
2023-01-09T09:06:01.949Z,4236.00
2023-01-09T09:07:01.955Z,4872.00
2023-01-09T09:08:01.916Z,5200.00
2023-01-09T09:09:01.905Z,5296.00
2023-01-09T09:10:01.904Z,5384.00
2023-01-09T09:11:01.876Z,5324.00
2023-01-09T09:12:01.877Z,5048.00
2023-01-09T09:13:01.889Z,4792.00
2023-01-09T09:14:01.856Z,3936.00
2023-01-09T09:15:01.835Z,3112.00
2023-01-09T09:16:01.948Z,2656.00
2023-01-09T09:17:01.816Z,3172.00
2023-01-09T09:18:01.809Z,3396.00
2023-01-09T09:19:01.807Z,3604.00
2023-01-09T09:20:01.785Z,3608.00
2023-01-09T09:21:01.773Z,4084.00
2023-01-09T09:22:01.760Z,4252.00
2023-01-09T09:23:01.746Z,3636.00
2023-01-09T09:24:01.739Z,3216.00
2023-01-09T09:25:01.743Z,3088.00
2023-01-09T09:26:01.707Z,3408.00
2023-01-09T09:27:01.697Z,3608.00
2023-01-09T09:28:01.687Z,4344.00
2023-01-09T09:29:01.682Z,4612.00
2023-01-09T09:30:01.682Z,8360.00
2023-01-09T09:31:01.680Z,5748.00
2023-01-09T09:32:01.649Z,5508.00
2023-01-09T09:33:01.635Z,5544.00
2023-01-09T09:34:01.619Z,4584.00
2023-01-09T09:35:01.614Z,3936.00
2023-01-09T09:36:01.629Z,5620.00
2023-01-09T09:37:01.626Z,5696.00
2023-01-09T09:38:03.995Z,4488.00
2023-01-09T09:39:01.574Z,4844.00
2023-01-09T09:40:13.427Z,4340.00
2023-01-09T09:41:02.567Z,4304.00
2023-01-09T09:42:01.526Z,4664.00
2023-01-09T09:43:01.530Z,5168.00
2023-01-09T09:44:01.536Z,4440.00
2023-01-09T09:45:01.502Z,5656.00
2023-01-09T09:46:01.563Z,7844.00
2023-01-09T09:47:01.496Z,7312.00
2023-01-09T09:48:01.455Z,7540.00
2023-01-09T09:49:01.460Z,7796.00
2023-01-09T09:50:01.438Z,7096.00
2023-01-09T09:51:01.440Z,6916.00
2023-01-09T09:52:01.419Z,8416.00
2023-01-09T09:53:01.419Z,7500.00
2023-01-09T09:54:01.406Z,6216.00
2023-01-09T09:55:01.375Z,7936.00
2023-01-09T09:56:01.375Z,6620.00
2023-01-09T09:57:01.355Z,5648.00
2023-01-09T09:58:01.436Z,4496.00
2023-01-09T09:59:01.339Z,4004.00
2023-01-09T10:00:01.317Z,4708.00
2023-01-09T10:01:01.321Z,5600.00
2023-01-09T10:02:01.459Z,5688.00
2023-01-09T10:03:01.308Z,7084.00
2023-01-09T10:04:01.382Z,7824.00
2023-01-09T10:05:01.270Z,11000.00
2023-01-09T10:06:01.246Z,10312.00
2023-01-09T10:07:01.235Z,8800.00
2023-01-09T10:08:11.535Z,8296.00
2023-01-09T10:09:02.247Z,6208.00
2023-01-09T10:10:01.214Z,7372.00
2023-01-09T10:11:01.209Z,10728.00
2023-01-09T10:12:01.180Z,10836.00
2023-01-09T10:13:01.176Z,10176.00
2023-01-09T10:14:01.894Z,10524.00
2023-01-09T10:15:01.242Z,10456.00
2023-01-09T10:16:01.165Z,9432.00
2023-01-09T10:17:01.130Z,9948.00
2023-01-09T10:18:01.116Z,8868.00
2023-01-09T10:19:01.109Z,7928.00
2023-01-09T10:20:01.104Z,7316.00
2023-01-09T10:21:01.098Z,7848.00
2023-01-09T10:22:01.076Z,10260.00
2023-01-09T10:23:01.065Z,9892.00
2023-01-09T10:24:01.044Z,10304.00
2023-01-09T10:25:01.039Z,9256.00
2023-01-09T10:26:01.052Z,8496.00
2023-01-09T10:27:01.029Z,8248.00
2023-01-09T10:28:01.004Z,7160.00
2023-01-09T10:29:00.987Z,6368.00
2023-01-09T10:30:00.981Z,5744.00
2023-01-09T10:31:01.049Z,6168.00
2023-01-09T10:32:00.971Z,4968.00
2023-01-09T10:33:00.946Z,4480.00
2023-01-09T10:34:00.928Z,4192.00
2023-01-09T10:35:00.916Z,3444.00
2023-01-09T10:36:00.910Z,2900.00
2023-01-09T10:37:00.995Z,2768.00
2023-01-09T10:38:00.898Z,3040.00
2023-01-09T10:39:00.876Z,3256.00
2023-01-09T10:40:00.879Z,3904.00
2023-01-09T10:41:01.989Z,4688.00
2023-01-09T10:42:00.842Z,4524.00
2023-01-09T10:43:00.847Z,4744.00
2023-01-09T10:44:00.824Z,4760.00
2023-01-09T10:45:00.811Z,4612.00
2023-01-09T10:46:00.786Z,5080.00
2023-01-09T10:47:00.909Z,4772.00
2023-01-09T10:48:00.813Z,4720.00
2023-01-09T10:49:00.759Z,4836.00
2023-01-09T10:50:00.744Z,5504.00
2023-01-09T10:51:00.742Z,5364.00
2023-01-09T10:52:00.726Z,4372.00
2023-01-09T10:53:00.717Z,3916.00
2023-01-09T10:54:00.725Z,5596.00
2023-01-09T10:55:00.697Z,6652.00
2023-01-09T10:56:00.679Z,5956.00
2023-01-09T10:57:00.671Z,6520.00
2023-01-09T10:58:00.663Z,7740.00
2023-01-09T10:59:00.652Z,8396.00
2023-01-09T11:00:00.680Z,10408.00
2023-01-09T11:01:00.625Z,9000.00
2023-01-09T11:02:00.662Z,6264.00
2023-01-09T11:03:00.650Z,5180.00
2023-01-09T11:04:00.587Z,4516.00
2023-01-09T11:05:00.579Z,3648.00
2023-01-09T11:06:00.577Z,3884.00
2023-01-09T11:07:00.558Z,4164.00
2023-01-09T11:08:00.536Z,4580.00
2023-01-09T11:09:00.531Z,4784.00
2023-01-09T11:10:00.533Z,4304.00
2023-01-09T11:11:00.535Z,4924.00
2023-01-09T11:12:00.508Z,4912.00
2023-01-09T11:13:00.488Z,4952.00
2023-01-09T11:14:00.475Z,5244.00
2023-01-09T11:15:00.470Z,6120.00
2023-01-09T11:16:00.486Z,6856.00
2023-01-09T11:17:00.456Z,6816.00
2023-01-09T11:18:00.472Z,6168.00
2023-01-09T11:19:00.430Z,5216.00
2023-01-09T11:20:00.395Z,5084.00
2023-01-09T11:21:00.397Z,4712.00
2023-01-09T11:22:00.377Z,4068.00
2023-01-09T11:23:00.387Z,3600.00
2023-01-09T11:24:00.356Z,3744.00
2023-01-09T11:25:00.351Z,3908.00
2023-01-09T11:26:00.337Z,4132.00
2023-01-09T11:27:00.327Z,5456.00
2023-01-09T11:28:00.327Z,6792.00
2023-01-09T11:29:00.308Z,8276.00
2023-01-09T11:30:00.297Z,11648.00
2023-01-09T11:31:00.293Z,15612.00
2023-01-09T11:32:00.266Z,14676.00
2023-01-09T11:33:00.259Z,12488.00
2023-01-09T11:34:00.501Z,12456.00
2023-01-09T11:35:00.228Z,12048.00
2023-01-09T11:36:00.218Z,10888.00
2023-01-09T11:37:00.246Z,9636.00
2023-01-09T11:38:00.209Z,10156.00
2023-01-09T11:39:00.188Z,12532.00
2023-01-09T11:40:00.219Z,15212.00
2023-01-09T11:41:00.170Z,12812.00
2023-01-09T11:42:00.145Z,10344.00
2023-01-09T11:43:00.144Z,10912.00
2023-01-09T11:44:00.127Z,10788.00
2023-01-09T11:45:00.158Z,9136.00
2023-01-09T11:46:01.833Z,8032.00
2023-01-09T11:47:00.160Z,7936.00
2023-01-09T11:48:00.098Z,7932.00
2023-01-09T11:49:00.074Z,7704.00
2023-01-09T11:50:00.060Z,8236.00
2023-01-09T11:51:00.069Z,8340.00
2023-01-09T11:52:00.051Z,8112.00
2023-01-09T11:53:00.026Z,7524.00
2023-01-09T11:54:00.016Z,7160.00
2023-01-09T11:55:00.031Z,7100.00
2023-01-09T11:55:59.997Z,6076.00
2023-01-09T11:57:00.019Z,5384.00
2023-01-09T11:57:59.971Z,4032.00
2023-01-09T11:58:59.959Z,3328.00
2023-01-09T12:00:00.016Z,3424.00
2023-01-09T12:00:59.941Z,4072.00
2023-01-09T12:01:59.991Z,4412.00
2023-01-09T12:02:59.978Z,5212.00
2023-01-09T12:03:59.898Z,5544.00
2023-01-09T12:04:59.969Z,5484.00
2023-01-09T12:05:59.877Z,5772.00
2023-01-09T12:06:59.868Z,5664.00
2023-01-09T12:07:59.862Z,4784.00
2023-01-09T12:08:59.872Z,5540.00
2023-01-09T12:09:59.848Z,6144.00
2023-01-09T12:10:59.822Z,6088.00
2023-01-09T12:11:59.821Z,6096.00
2023-01-09T12:12:59.821Z,6532.00
2023-01-09T12:13:59.850Z,6672.00
2023-01-09T12:14:59.800Z,5740.00
2023-01-09T12:15:59.803Z,5616.00
2023-01-09T12:16:59.756Z,6348.00
2023-01-09T12:17:59.725Z,4568.00
2023-01-09T12:18:59.728Z,4364.00
2023-01-09T12:19:59.717Z,5056.00
2023-01-09T12:20:59.719Z,7324.00
2023-01-09T12:21:59.699Z,8188.00
2023-01-09T12:22:59.700Z,8664.00
2023-01-09T12:23:59.668Z,7944.00
2023-01-09T12:24:59.658Z,8764.00
2023-01-09T12:25:59.699Z,8516.00
2023-01-09T12:26:59.652Z,7996.00
2023-01-09T12:27:59.632Z,9520.00
2023-01-09T12:28:59.620Z,8756.00
2023-01-09T12:29:59.598Z,9272.00
2023-01-09T12:30:59.606Z,8984.00
2023-01-09T12:31:59.658Z,9976.00
2023-01-09T12:32:59.567Z,9876.00
2023-01-09T12:33:59.557Z,8864.00
2023-01-09T12:34:59.549Z,10200.00
2023-01-09T12:35:59.529Z,11108.00
2023-01-09T12:36:59.659Z,10116.00
2023-01-09T12:37:59.559Z,9736.00
2023-01-09T12:38:59.498Z,9196.00
2023-01-09T12:39:59.488Z,8896.00
2023-01-09T12:40:59.469Z,7880.00
2023-01-09T12:41:59.550Z,6956.00
2023-01-09T12:42:59.452Z,7592.00
2023-01-09T12:43:59.463Z,7748.00
2023-01-09T12:44:59.438Z,7144.00