createdAt,value
2019-04-22T00:01:30.608Z,10.45
2019-04-22T00:04:03.875Z,10.39
2019-04-22T00:06:51.722Z,10.38
2019-04-22T00:09:24.071Z,10.33
2019-04-22T00:11:59.012Z,10.25
2019-04-22T00:14:26.780Z,10.20
2019-04-22T00:17:13.710Z,10.16
2019-04-22T00:19:36.026Z,10.09
2019-04-22T00:22:08.084Z,10.05
2019-04-22T00:24:30.507Z,9.99
2019-04-22T00:27:09.892Z,9.90
2019-04-22T00:29:49.814Z,9.85
2019-04-22T00:32:05.586Z,9.83
2019-04-22T00:34:42.641Z,9.78
2019-04-22T00:37:17.192Z,9.71
2019-04-22T00:39:46.591Z,9.65
2019-04-22T00:42:24.330Z,9.62
2019-04-22T00:44:51.872Z,9.53
2019-04-22T00:47:30.616Z,9.49
2019-04-22T00:50:12.711Z,9.45
2019-04-22T00:52:24.898Z,9.45
2019-04-22T00:54:58.894Z,9.43
2019-04-22T00:57:29.611Z,9.42
2019-04-22T00:59:58.335Z,9.39
2019-04-22T01:02:37.574Z,9.33
2019-04-22T01:05:03.419Z,9.29
2019-04-22T01:07:30.082Z,9.26
2019-04-22T01:10:09.613Z,9.15
2019-04-22T01:12:39.178Z,9.11
2019-04-22T01:15:17.581Z,9.08
2019-04-22T01:17:46.440Z,8.96
2019-04-22T01:20:39.039Z,8.87
2019-04-22T01:22:45.751Z,8.84
2019-04-22T01:25:19.213Z,8.78
2019-04-22T01:27:48.860Z,8.85
2019-04-22T01:30:18.661Z,8.76
2019-04-22T01:32:41.871Z,8.79
2019-04-22T01:35:27.516Z,8.75
2019-04-22T01:38:01.603Z,8.63
2019-04-22T01:40:39.344Z,8.59
2019-04-22T01:43:16.528Z,8.57
2019-04-22T01:45:39.435Z,8.49
2019-04-22T01:48:12.929Z,8.47
2019-04-22T01:50:43.266Z,8.45
2019-04-22T01:53:19.622Z,8.41
2019-04-22T01:55:54.731Z,8.36
2019-04-22T01:58:10.943Z,8.32
2019-04-22T02:00:58.227Z,8.29
2019-04-22T02:03:25.709Z,8.30
2019-04-22T02:05:50.449Z,8.26
2019-04-22T02:08:31.403Z,8.23
2019-04-22T02:13:29.113Z,8.20
2019-04-22T02:16:10.680Z,8.17
2019-04-22T02:21:03.070Z,8.16
2019-04-22T02:26:07.262Z,7.99
2019-04-22T02:41:26.432Z,7.68
2019-04-22T02:44:04.074Z,7.62
2019-04-22T02:51:27.769Z,7.60
2019-04-22T02:54:25.430Z,7.58
2019-04-22T03:14:04.636Z,7.33
2019-04-22T03:19:25.907Z,7.22
2019-04-22T03:29:10.600Z,7.06
2019-04-22T03:37:21.458Z,6.90
2019-04-22T03:49:58.943Z,6.71
2019-04-22T03:52:10.689Z,6.62
2019-04-22T04:07:38.417Z,6.57
2019-04-22T04:09:49.945Z,6.55
2019-04-22T04:12:25.793Z,6.56
2019-04-22T04:17:26.136Z,6.56
2019-04-22T04:20:10.631Z,6.57
2019-04-22T04:22:41.161Z,6.60
2019-04-22T04:25:08.871Z,6.65
2019-04-22T04:30:12.162Z,6.69
2019-04-22T04:35:16.797Z,6.78
2019-04-22T04:42:43.623Z,6.82
2019-04-22T04:45:25.814Z,6.87
2019-04-22T04:47:47.733Z,7.00
2019-04-22T05:02:53.238Z,7.34
2019-04-22T05:05:16.667Z,7.38
2019-04-22T05:07:48.069Z,7.47
2019-04-22T05:12:56.778Z,7.60
2019-04-22T05:15:43.166Z,7.69
2019-04-22T05:27:53.295Z,8.13
2019-04-22T05:30:26.689Z,8.22
2019-04-22T05:32:59.638Z,8.35
2019-04-22T05:35:26.760Z,8.39
2019-04-22T05:38:05.094Z,8.40
2019-04-22T05:40:48.463Z,8.50
2019-04-22T05:43:00.257Z,8.53
2019-04-22T05:45:31.578Z,8.64
2019-04-22T05:48:00.964Z,8.73
2019-04-22T05:50:42.546Z,8.81
2019-04-22T05:53:08.634Z,8.89
2019-04-22T05:55:45.247Z,8.89
2019-04-22T05:58:31.303Z,9.00
2019-04-22T06:01:12.773Z,9.05
2019-04-22T06:03:15.415Z,9.16
2019-04-22T06:05:47.638Z,9.26
2019-04-22T06:08:17.109Z,9.34
2019-04-22T06:10:54.088Z,9.46
2019-04-22T06:13:18.158Z,9.57
2019-04-22T06:15:53.100Z,9.76
2019-04-22T06:18:27.239Z,9.91
2019-04-22T06:21:08.882Z,10.04
2019-04-22T06:23:42.647Z,10.14
2019-04-22T06:26:14.444Z,10.20
2019-04-22T06:31:10.731Z,10.41
2019-04-22T06:33:43.112Z,10.48
2019-04-22T06:36:08.755Z,10.58
2019-04-22T06:38:40.343Z,10.64
2019-04-22T06:41:16.547Z,10.75
2019-04-22T06:43:40.709Z,10.80
2019-04-22T06:46:16.969Z,10.86
2019-04-22T06:48:44.106Z,11.01
2019-04-22T06:51:19.843Z,11.10
2019-04-22T06:53:48.039Z,11.19
2019-04-22T06:56:20.196Z,11.24
2019-04-22T06:59:07.058Z,11.36
2019-04-22T07:03:54.035Z,11.48
2019-04-22T07:06:26.561Z,11.45
2019-04-22T07:09:14.294Z,11.57
2019-04-22T07:11:26.665Z,11.62
2019-04-22T07:14:01.876Z,11.66
2019-04-22T07:16:32.133Z,11.68
2019-04-22T07:19:04.235Z,11.72
2019-04-22T07:21:33.512Z,11.68
2019-04-22T07:24:21.475Z,11.62
2019-04-22T07:26:52.720Z,11.67
2019-04-22T07:29:09.057Z,11.80
2019-04-22T07:31:42.721Z,11.74
2019-04-22T07:34:16.043Z,11.83
2019-04-22T07:36:53.487Z,12.00
2019-04-22T07:39:09.674Z,12.12
2019-04-22T07:41:47.534Z,12.07
2019-04-22T07:44:20.708Z,12.08
2019-04-22T07:46:54.770Z,12.25
2019-04-22T07:49:24.060Z,12.38
2019-04-22T07:51:50.263Z,12.46
2019-04-22T07:54:24.351Z,12.68
2019-04-22T07:56:50.776Z,12.69
2019-04-22T07:59:23.557Z,12.76
2019-04-22T08:01:55.898Z,12.85
2019-04-22T08:04:34.741Z,12.84
2019-04-22T08:06:58.683Z,12.99
2019-04-22T08:09:42.272Z,13.01
2019-04-22T08:11:55.310Z,13.22
2019-04-22T08:14:36.092Z,13.35
2019-04-22T08:17:17.220Z,13.38
2019-04-22T08:19:37.261Z,13.25
2019-04-22T08:22:01.462Z,13.23
2019-04-22T08:24:41.824Z,13.29
2019-04-22T08:27:11.467Z,13.24
2019-04-22T08:29:50.629Z,13.48
2019-04-22T08:32:14.229Z,13.59
2019-04-22T08:34:42.854Z,13.41
2019-04-22T08:40:01.575Z,13.35
2019-04-22T08:42:27.090Z,13.17
2019-04-22T08:47:26.259Z,13.11
2019-04-22T08:50:01.495Z,13.12
2019-04-22T08:55:01.891Z,13.27
2019-04-22T08:57:34.827Z,13.07
2019-04-22T09:00:06.880Z,12.85
2019-04-22T09:02:37.055Z,12.86
2019-04-22T09:05:10.621Z,13.03
2019-04-22T09:07:31.691Z,12.92
2019-04-22T09:10:05.160Z,12.84
2019-04-22T09:12:49.992Z,12.86
2019-04-22T09:15:16.687Z,12.86
2019-04-22T09:17:35.125Z,12.83
2019-04-22T09:20:13.216Z,13.18
2019-04-22T09:22:40.786Z,13.41
2019-04-22T09:25:06.733Z,13.52
2019-04-22T09:27:45.947Z,13.66
2019-04-22T09:30:26.021Z,13.59
2019-04-22T09:32:45.274Z,13.64
2019-04-22T09:35:21.352Z,13.49
2019-04-22T09:42:50.486Z,14.32
2019-04-22T09:45:24.530Z,14.77
2019-04-22T09:48:03.174Z,15.69
2019-04-22T09:50:33.555Z,15.75
2019-04-22T09:53:03.536Z,16.01
2019-04-22T09:55:41.668Z,16.64
2019-04-22T09:57:55.714Z,16.93
2019-04-22T10:00:37.476Z,17.35
2019-04-22T10:03:07.110Z,17.46
2019-04-22T10:05:40.788Z,17.60
2019-04-22T10:08:18.650Z,18.37
2019-04-22T10:10:41.475Z,19.21
2019-04-22T10:13:23.346Z,19.58
2019-04-22T10:15:46.828Z,19.89
2019-04-22T10:18:20.313Z,20.27
2019-04-22T10:20:51.847Z,20.70
2019-04-22T10:23:19.061Z,20.78
2019-04-22T10:25:53.805Z,21.02
2019-04-22T10:28:26.975Z,21.05
2019-04-22T10:30:54.375Z,21.33
2019-04-22T10:33:15.240Z,21.60
2019-04-22T10:35:31.085Z,21.56
2019-04-22T10:38:00.706Z,20.67
2019-04-22T10:40:40.787Z,20.63
2019-04-22T10:43:11.526Z,21.41
2019-04-22T10:45:41.990Z,21.84
2019-04-22T10:48:12.397Z,22.12
2019-04-22T10:50:46.399Z,22.45
2019-04-22T10:53:17.821Z,23.14
2019-04-22T10:55:49.290Z,23.24
2019-04-22T10:58:20.574Z,23.82
2019-04-22T11:00:52.095Z,23.18
2019-04-22T11:03:22.485Z,23.67
2019-04-22T11:05:53.909Z,23.86
2019-04-22T11:08:32.682Z,23.71
2019-04-22T11:11:12.236Z,24.16
2019-04-22T11:13:26.270Z,23.89
2019-04-22T11:15:55.915Z,23.92
2019-04-22T11:18:25.542Z,24.01
2019-04-22T11:20:55.730Z,23.53
2019-04-22T11:23:26.890Z,22.88
2019-04-22T11:25:57.696Z,22.93
2019-04-22T11:28:27.804Z,23.09
2019-04-22T11:30:58.695Z,23.59
2019-04-22T11:33:28.387Z,23.87
2019-04-22T11:35:58.059Z,23.95
2019-04-22T11:38:28.847Z,23.62
2019-04-22T11:41:00.013Z,24.28
2019-04-22T11:43:30.488Z,22.67
2019-04-22T11:46:00.704Z,22.57
2019-04-22T11:48:31.162Z,22.98
2019-04-22T11:51:02.004Z,23.07
2019-04-22T11:53:31.731Z,23.55
2019-04-22T11:56:02.663Z,23.98
2019-04-22T11:58:33.265Z,24.78
2019-04-22T12:01:03.803Z,25.12
2019-04-22T12:03:33.816Z,24.93
2019-04-22T12:06:04.061Z,25.13
2019-04-22T12:08:34.094Z,24.92
2019-04-22T12:11:06.024Z,24.14
2019-04-22T12:13:35.906Z,24.56
2019-04-22T12:16:05.697Z,24.64
2019-04-22T12:18:37.075Z,24.70
2019-04-22T12:21:07.038Z,24.50
2019-04-22T12:23:37.091Z,24.11
2019-04-22T12:26:11.699Z,23.72
2019-04-22T12:28:39.258Z,23.61
2019-04-22T12:31:09.482Z,23.07
2019-04-22T12:33:39.315Z,22.70
2019-04-22T12:36:10.927Z,22.23
2019-04-22T12:38:41.812Z,22.10
2019-04-22T12:41:12.197Z,21.79
2019-04-22T12:43:43.225Z,21.89
2019-04-22T12:46:14.265Z,21.82
2019-04-22T12:48:45.157Z,21.63
2019-04-22T12:51:15.501Z,21.65
2019-04-22T12:53:46.253Z,22.00
2019-04-22T12:56:17.323Z,22.04
2019-04-22T12:58:47.680Z,21.75
2019-04-22T13:01:17.351Z,21.43
2019-04-22T13:03:46.986Z,21.58
2019-04-22T13:06:17.538Z,21.58
2019-04-22T13:08:47.645Z,21.43
2019-04-22T13:11:21.389Z,21.48
2019-04-22T13:13:49.414Z,21.40
2019-04-22T13:16:20.598Z,21.51
2019-04-22T13:18:56.560Z,21.50
2019-04-22T13:21:22.795Z,21.42
2019-04-22T13:23:53.083Z,21.31
2019-04-22T13:26:23.224Z,21.07
2019-04-22T13:28:52.986Z,21.18
2019-04-22T13:31:22.887Z,20.70
2019-04-22T13:33:54.970Z,20.49
2019-04-22T13:36:25.885Z,20.68
2019-04-22T13:38:55.353Z,20.84
2019-04-22T13:41:35.380Z,20.97
2019-04-22T13:43:57.806Z,21.05
2019-04-22T13:46:31.296Z,21.06
2019-04-22T13:49:23.956Z,21.18
2019-04-22T13:52:02.301Z,21.15
2019-04-22T13:56:51.904Z,21.20
2019-04-22T13:59:16.740Z,21.43
2019-04-22T14:01:54.654Z,21.41
2019-04-22T14:04:28.663Z,21.38
2019-04-22T14:06:58.755Z,21.37
2019-04-22T14:09:30.455Z,21.54
2019-04-22T14:12:05.587Z,21.59
2019-04-22T14:14:33.622Z,21.47
2019-04-22T14:17:04.856Z,21.51
2019-04-22T14:19:36.288Z,21.34
2019-04-22T14:22:07.469Z,20.93
2019-04-22T14:24:38.623Z,21.03
2019-04-22T14:27:23.358Z,20.84
2019-04-22T14:29:39.861Z,20.94
2019-04-22T14:32:16.740Z,20.98
2019-04-22T14:34:40.879Z,20.87
2019-04-22T14:37:11.888Z,20.90
2019-04-22T14:39:41.966Z,20.71
2019-04-22T14:42:28.341Z,20.71
2019-04-22T14:45:18.029Z,20.62
2019-04-22T14:47:39.668Z,20.74
2019-04-22T14:50:05.872Z,20.90
2019-04-22T14:52:41.198Z,21.16
2019-04-22T14:54:59.488Z,21.35
2019-04-22T14:57:21.393Z,21.09
2019-04-22T14:59:51.133Z,20.93
2019-04-22T15:02:21.509Z,20.78
2019-04-22T15:04:52.215Z,20.92
2019-04-22T15:07:23.168Z,20.89
2019-04-22T15:09:52.926Z,21.04
2019-04-22T15:12:31.199Z,20.98
2019-04-22T15:14:55.406Z,20.90
2019-04-22T15:17:42.918Z,20.74
2019-04-22T15:20:31.810Z,20.84
2019-04-22T15:23:02.362Z,20.84
2019-04-22T15:25:32.511Z,20.95
2019-04-22T15:28:03.587Z,21.09
2019-04-22T15:30:34.897Z,21.18
2019-04-22T15:33:05.538Z,21.09
2019-04-22T15:35:35.481Z,21.18
2019-04-22T15:38:05.198Z,21.22
2019-04-22T15:40:36.444Z,21.18
2019-04-22T15:43:06.617Z,20.99
2019-04-22T15:45:36.798Z,20.61
2019-04-22T15:48:06.450Z,20.24
2019-04-22T15:50:36.923Z,19.99
2019-04-22T15:53:07.706Z,19.77
2019-04-22T15:55:38.931Z,19.61
2019-04-22T15:58:10.010Z,19.70
2019-04-22T16:00:51.737Z,19.87
2019-04-22T16:03:12.569Z,20.07
2019-04-22T16:05:43.915Z,20.15
2019-04-22T16:08:14.985Z,20.31
2019-04-22T16:10:46.017Z,20.29
2019-04-22T16:13:22.369Z,20.39
2019-04-22T16:15:48.797Z,20.56
2019-04-22T16:18:20.017Z,20.94
2019-04-22T16:20:50.341Z,21.31
2019-04-22T16:23:24.476Z,22.22
2019-04-22T16:25:55.467Z,23.06
2019-04-22T16:28:25.350Z,23.32
2019-04-22T16:30:55.370Z,23.69
2019-04-22T16:33:25.635Z,23.44
2019-04-22T16:35:55.413Z,23.55
2019-04-22T16:38:25.073Z,21.88
2019-04-22T16:40:54.897Z,21.59
2019-04-22T16:43:24.827Z,20.36
2019-04-22T16:45:55.757Z,19.74
2019-04-22T16:48:25.655Z,19.49
2019-04-22T16:50:56.477Z,19.25
2019-04-22T16:53:27.255Z,18.94
2019-04-22T16:55:57.225Z,18.78
2019-04-22T16:58:28.481Z,18.74
2019-04-22T17:00:58.784Z,18.57
2019-04-22T17:03:34.283Z,18.59
2019-04-22T17:06:09.750Z,18.46
2019-04-22T17:08:39.569Z,18.41
2019-04-22T17:11:09.758Z,18.32
2019-04-22T17:13:40.376Z,18.30
2019-04-22T17:16:11.981Z,18.21
2019-04-22T17:18:41.638Z,18.19
2019-04-22T17:21:12.947Z,18.05
2019-04-22T17:23:43.435Z,18.03
2019-04-22T17:26:14.591Z,17.91
2019-04-22T17:28:45.750Z,17.83
2019-04-22T17:31:16.463Z,17.69
2019-04-22T17:33:46.735Z,17.58
2019-04-22T17:36:16.951Z,17.50
2019-04-22T17:38:55.089Z,17.39
2019-04-22T17:41:28.812Z,17.28
2019-04-22T17:44:30.804Z,17.20
2019-04-22T17:46:44.622Z,17.11
2019-04-22T17:49:26.759Z,16.98
2019-04-22T17:52:18.900Z,16.95
2019-04-22T17:54:44.759Z,16.81
2019-04-22T17:57:19.587Z,16.68
2019-04-22T17:59:42.184Z,16.61
2019-04-22T18:02:15.594Z,16.57
2019-04-22T18:04:33.696Z,16.49
2019-04-22T18:07:27.909Z,16.42
2019-04-22T18:10:20.707Z,16.37
2019-04-22T18:12:34.287Z,16.32
2019-04-22T18:14:59.543Z,16.22
2019-04-22T18:17:32.055Z,16.13
2019-04-22T18:19:53.156Z,16.11
2019-04-22T18:22:21.644Z,16.07
2019-04-22T18:24:52.910Z,15.99
2019-04-22T18:30:02.342Z,15.88
2019-04-22T18:32:30.548Z,15.83
2019-04-22T18:35:00.048Z,15.74
2019-04-22T18:37:41.019Z,15.74
2019-04-22T18:40:10.478Z,15.65
2019-04-22T18:42:46.328Z,15.56
2019-04-22T18:45:30.060Z,15.48
2019-04-22T18:47:38.976Z,15.47
2019-04-22T18:50:22.010Z,15.42
2019-04-22T18:52:53.041Z,15.39
2019-04-22T18:55:25.176Z,15.33
2019-04-22T18:58:09.757Z,15.30
2019-04-22T19:00:29.344Z,15.24
2019-04-22T19:03:07.461Z,15.20
2019-04-22T19:05:49.408Z,15.14
2019-04-22T19:08:36.649Z,15.07
2019-04-22T19:11:06.964Z,15.02
2019-04-22T19:13:49.919Z,14.95
2019-04-22T19:16:14.334Z,14.90
2019-04-22T19:18:51.332Z,14.92
2019-04-22T19:21:08.042Z,14.87
2019-04-22T19:23:32.219Z,14.82
2019-04-22T19:26:08.887Z,14.77
2019-04-22T19:28:41.879Z,14.74
2019-04-22T19:31:17.402Z,14.69
2019-04-22T19:33:40.600Z,14.65
2019-04-22T19:36:17.459Z,14.69
2019-04-22T19:38:34.075Z,14.65
2019-04-22T19:41:22.663Z,14.64
2019-04-22T19:43:46.265Z,14.63
2019-04-22T19:46:17.033Z,14.59
2019-04-22T19:48:49.792Z,14.57
2019-04-22T19:51:24.249Z,14.51
2019-04-22T19:53:52.509Z,14.48
2019-04-22T19:56:17.465Z,14.46
2019-04-22T19:58:49.252Z,14.40
2019-04-22T20:01:23.660Z,14.33
2019-04-22T20:04:16.470Z,14.32
2019-04-22T20:06:41.286Z,14.30
2019-04-22T20:09:22.565Z,14.30
2019-04-22T20:11:45.020Z,14.22
2019-04-22T20:14:18.071Z,14.17
2019-04-22T20:16:46.960Z,14.14
2019-04-22T20:19:25.582Z,14.13
2019-04-22T20:21:51.985Z,14.07
2019-04-22T20:24:11.726Z,14.07
2019-04-22T20:26:59.400Z,14.00
2019-04-22T20:29:33.415Z,13.97
2019-04-22T20:31:59.245Z,13.93
2019-04-22T20:34:29.808Z,13.99
2019-04-22T20:39:39.544Z,13.89
2019-04-22T20:42:17.748Z,13.87
2019-04-22T20:44:39.734Z,13.86
2019-04-22T20:47:05.896Z,13.78
2019-04-22T20:49:44.957Z,13.77
2019-04-22T20:52:20.798Z,13.71
2019-04-22T20:54:40.794Z,13.62
2019-04-22T20:57:10.839Z,13.65
2019-04-22T20:59:46.954Z,13.59
2019-04-22T21:02:13.448Z,13.54
2019-04-22T21:04:38.929Z,13.49
2019-04-22T21:07:16.443Z,13.41
2019-04-22T21:09:50.849Z,13.36
2019-04-22T21:12:13.789Z,13.36
2019-04-22T21:15:01.505Z,13.32
2019-04-22T21:17:24.947Z,13.30
2019-04-22T21:20:00.706Z,13.22
2019-04-22T21:22:28.080Z,13.20
2019-04-22T21:24:52.189Z,13.15
2019-04-22T21:27:37.095Z,13.14
2019-04-22T21:29:55.464Z,13.12
2019-04-22T21:32:34.197Z,13.11
2019-04-22T21:35:05.787Z,13.07
2019-04-22T21:38:00.516Z,13.04
2019-04-22T21:40:10.727Z,13.01
2019-04-22T21:42:48.505Z,12.97
2019-04-22T21:45:05.515Z,12.96
2019-04-22T21:47:49.962Z,12.95
2019-04-22T21:50:28.151Z,12.93
2019-04-22T21:52:49.108Z,12.84
2019-04-22T21:55:21.354Z,12.80
2019-04-22T21:57:57.704Z,12.74
2019-04-22T22:00:41.060Z,12.72
2019-04-22T22:03:02.206Z,12.65
2019-04-22T22:05:26.548Z,12.64
2019-04-22T22:07:52.105Z,12.60
2019-04-22T22:10:34.437Z,12.55
2019-04-22T22:13:09.710Z,12.56
2019-04-22T22:15:38.927Z,12.50
2019-04-22T22:18:02.033Z,12.42
2019-04-22T22:20:44.976Z,12.38
2019-04-22T22:23:22.295Z,12.37
2019-04-22T22:25:40.068Z,12.36
2019-04-22T22:28:21.953Z,12.32
2019-04-22T22:33:18.354Z,12.22
2019-04-22T22:35:45.632Z,12.16
2019-04-22T22:38:18.122Z,12.14
2019-04-22T22:40:34.018Z,12.12
2019-04-22T22:43:11.683Z,12.09
2019-04-22T22:45:39.788Z,12.01
2019-04-22T22:48:26.684Z,12.01
2019-04-22T22:50:53.403Z,11.94
2019-04-22T22:53:37.170Z,11.89
2019-04-22T22:55:56.028Z,11.90
2019-04-22T22:58:39.310Z,11.82
2019-04-22T23:01:01.009Z,11.77
2019-04-22T23:03:46.001Z,11.73
2019-04-22T23:06:12.848Z,11.74
2019-04-22T23:08:38.322Z,11.74
2019-04-22T23:11:17.080Z,11.72
2019-04-22T23:13:56.853Z,11.70
2019-04-22T23:16:00.869Z,11.68
2019-04-22T23:18:21.816Z,11.64
2019-04-22T23:20:53.711Z,11.65
2019-04-22T23:23:38.265Z,11.63
2019-04-22T23:26:09.009Z,11.59
2019-04-22T23:28:50.909Z,11.50
2019-04-22T23:31:20.820Z,11.50
2019-04-22T23:34:02.873Z,11.48
2019-04-22T23:36:26.481Z,11.50
2019-04-22T23:39:13.930Z,11.47
2019-04-22T23:41:58.664Z,11.45
2019-04-22T23:44:13.877Z,11.43
2019-04-22T23:46:41.467Z,11.36
2019-04-22T23:49:14.228Z,11.35
2019-04-22T23:51:55.509Z,11.33
2019-04-22T23:56:46.825Z,11.29
2019-04-22T23:59:38.386Z,11.24
