createdAt,value
2022-09-26T00:02:22.534Z,100.00
2022-09-26T00:05:08.385Z,100.00
2022-09-26T00:07:53.705Z,100.00
2022-09-26T00:10:39.119Z,100.00
2022-09-26T00:13:25.806Z,100.00
2022-09-26T00:16:12.385Z,100.00
2022-09-26T00:18:58.939Z,100.00
2022-09-26T00:21:44.070Z,100.00
2022-09-26T00:24:29.044Z,100.00
2022-09-26T00:27:13.770Z,100.00
2022-09-26T00:29:58.914Z,100.00
2022-09-26T00:32:43.965Z,100.00
2022-09-26T00:35:30.143Z,100.00
2022-09-26T00:38:15.291Z,100.00
2022-09-26T00:41:00.700Z,100.00
2022-09-26T00:43:54.839Z,100.00
2022-09-26T00:46:44.960Z,100.00
2022-09-26T00:49:35.909Z,100.00
2022-09-26T00:52:30.862Z,100.00
2022-09-26T00:55:18.932Z,100.00
2022-09-26T00:58:09.701Z,100.00
2022-09-26T01:00:55.757Z,100.00
2022-09-26T01:03:42.795Z,100.00
2022-09-26T01:06:28.143Z,100.00
2022-09-26T01:09:15.153Z,100.00
2022-09-26T01:12:02.970Z,100.00
2022-09-26T01:14:52.200Z,100.00
2022-09-26T01:17:40.445Z,100.00
2022-09-26T01:21:18.374Z,100.00
2022-09-26T01:24:12.374Z,100.00
2022-09-26T01:27:14.063Z,100.00
2022-09-26T01:30:09.540Z,100.00
2022-09-26T01:33:12.484Z,100.00
2022-09-26T01:36:36.918Z,100.00
2022-09-26T01:39:40.598Z,100.00
2022-09-26T01:42:50.740Z,100.00
2022-09-26T01:46:04.855Z,100.00
2022-09-26T01:49:10.096Z,100.00
2022-09-26T01:52:25.527Z,100.00
2022-09-26T01:55:29.528Z,100.00
2022-09-26T01:58:36.677Z,100.00
2022-09-26T02:01:25.343Z,100.00
2022-09-26T02:04:36.937Z,100.00
2022-09-26T02:07:45.741Z,100.00
2022-09-26T02:10:36.425Z,100.00
2022-09-26T02:13:29.858Z,100.00
2022-09-26T02:16:22.091Z,100.00
2022-09-26T02:19:16.721Z,100.00
2022-09-26T02:22:01.923Z,100.00
2022-09-26T02:24:46.933Z,100.00
2022-09-26T02:27:32.113Z,100.00
2022-09-26T02:30:17.164Z,100.00
2022-09-26T02:33:02.634Z,100.00
2022-09-26T02:35:47.781Z,100.00
2022-09-26T02:38:34.507Z,100.00
2022-09-26T02:41:49.206Z,100.00
2022-09-26T02:45:07.158Z,100.00
2022-09-26T02:48:09.069Z,100.00
2022-09-26T02:51:26.491Z,100.00
2022-09-26T02:54:21.603Z,100.00
2022-09-26T02:57:21.974Z,100.00
2022-09-26T03:00:13.957Z,100.00
2022-09-26T03:03:12.428Z,100.00
2022-09-26T03:06:00.385Z,100.00
2022-09-26T03:08:49.011Z,100.00
2022-09-26T03:11:35.885Z,100.00
2022-09-26T03:14:20.955Z,100.00
2022-09-26T03:17:06.887Z,100.00
2022-09-26T03:19:59.909Z,100.00
2022-09-26T03:22:45.162Z,100.00
2022-09-26T03:25:31.415Z,100.00
2022-09-26T03:28:16.277Z,100.00
2022-09-26T03:31:01.033Z,100.00
2022-09-26T03:33:46.321Z,100.00
2022-09-26T03:36:31.514Z,100.00
2022-09-26T03:39:16.518Z,100.00
2022-09-26T03:42:01.861Z,100.00
2022-09-26T03:44:46.981Z,100.00
2022-09-26T03:47:32.230Z,100.00
2022-09-26T03:50:17.552Z,100.00
2022-09-26T03:53:03.068Z,100.00
2022-09-26T03:55:47.982Z,100.00
2022-09-26T03:58:33.131Z,100.00
2022-09-26T04:01:21.382Z,100.00
2022-09-26T04:04:06.876Z,100.00
2022-09-26T04:06:51.765Z,100.00
2022-09-26T04:09:37.066Z,100.00
2022-09-26T04:12:22.200Z,100.00
2022-09-26T04:15:08.231Z,100.00
2022-09-26T04:17:55.005Z,100.00
2022-09-26T04:20:40.047Z,100.00
2022-09-26T04:23:29.682Z,100.00
2022-09-26T04:26:23.210Z,100.00
2022-09-26T04:29:09.797Z,100.00
2022-09-26T04:31:55.009Z,100.00
2022-09-26T04:34:40.277Z,100.00
2022-09-26T04:37:25.138Z,100.00
2022-09-26T04:40:10.444Z,100.00
2022-09-26T04:42:55.813Z,100.00
2022-09-26T04:45:42.540Z,100.00
2022-09-26T04:48:27.934Z,100.00
2022-09-26T04:51:14.771Z,100.00
2022-09-26T04:54:00.015Z,100.00
2022-09-26T04:56:44.758Z,100.00
2022-09-26T04:59:29.630Z,100.00
2022-09-26T05:02:14.546Z,100.00
2022-09-26T05:05:00.016Z,100.00
2022-09-26T05:07:45.520Z,100.00
2022-09-26T05:10:30.436Z,100.00
2022-09-26T05:13:15.914Z,100.00
2022-09-26T05:16:01.736Z,100.00
2022-09-26T05:18:53.005Z,100.00
2022-09-26T05:21:38.539Z,100.00
2022-09-26T05:24:23.636Z,100.00
2022-09-26T05:27:08.663Z,100.00
2022-09-26T05:29:53.986Z,100.00
2022-09-26T05:32:39.870Z,100.00
2022-09-26T05:35:25.210Z,100.00
2022-09-26T05:38:10.664Z,100.00
2022-09-26T05:40:56.166Z,100.00
2022-09-26T05:43:41.272Z,100.00
2022-09-26T05:46:26.728Z,100.00
2022-09-26T05:49:11.849Z,100.00
2022-09-26T05:51:57.335Z,100.00
2022-09-26T05:54:42.423Z,100.00
2022-09-26T05:57:27.781Z,100.00
2022-09-26T06:00:13.398Z,100.00
2022-09-26T06:03:00.327Z,100.00
2022-09-26T06:05:45.549Z,100.00
2022-09-26T06:08:31.741Z,100.00
2022-09-26T06:11:19.195Z,100.00
2022-09-26T06:14:04.595Z,100.00
2022-09-26T06:16:49.912Z,100.00
2022-09-26T06:19:34.971Z,100.00
2022-09-26T06:22:19.985Z,100.00
2022-09-26T06:25:05.461Z,100.00
2022-09-26T06:27:59.121Z,100.00
2022-09-26T06:30:45.126Z,100.00
2022-09-26T06:33:33.384Z,100.00
2022-09-26T06:36:19.144Z,100.00
2022-09-26T06:39:04.306Z,100.00
2022-09-26T06:41:51.398Z,100.00
2022-09-26T06:44:36.814Z,100.00
2022-09-26T06:47:22.229Z,100.00
2022-09-26T06:50:07.794Z,100.00
2022-09-26T06:52:53.219Z,100.00
2022-09-26T06:55:38.806Z,100.00
2022-09-26T06:58:24.245Z,100.00
2022-09-26T07:01:09.896Z,100.00
2022-09-26T07:03:55.218Z,100.00
2022-09-26T07:06:40.554Z,100.00
2022-09-26T07:09:25.499Z,100.00
2022-09-26T07:12:14.492Z,100.00
2022-09-26T07:15:00.311Z,100.00
2022-09-26T07:17:47.625Z,100.00
2022-09-26T07:20:36.201Z,100.00
2022-09-26T07:23:21.347Z,100.00
2022-09-26T07:26:30.260Z,96.87
2022-09-26T07:29:15.605Z,96.17
2022-09-26T07:32:01.269Z,93.87
2022-09-26T07:34:46.539Z,92.96
2022-09-26T07:37:32.027Z,94.65
2022-09-26T07:40:17.223Z,95.45
2022-09-26T07:43:19.643Z,96.25
2022-09-26T07:46:06.034Z,95.79
2022-09-26T07:48:51.205Z,94.51
2022-09-26T07:51:36.684Z,95.86
2022-09-26T07:54:21.893Z,94.26
2022-09-26T07:57:06.996Z,92.64
2022-09-26T07:59:52.440Z,92.50
2022-09-26T08:02:37.597Z,92.21
2022-09-26T08:05:22.895Z,91.84
2022-09-26T08:08:07.785Z,90.62
2022-09-26T08:10:52.937Z,90.86
2022-09-26T08:13:38.289Z,89.85
2022-09-26T08:16:23.973Z,89.89
2022-09-26T08:19:12.645Z,89.27
2022-09-26T08:21:57.609Z,88.62
2022-09-26T08:24:43.156Z,87.67
2022-09-26T08:27:33.108Z,87.47
2022-09-26T08:30:19.640Z,87.51
2022-09-26T08:33:05.014Z,85.75
2022-09-26T08:35:50.404Z,85.85
2022-09-26T08:38:36.319Z,85.05
2022-09-26T08:41:52.460Z,84.89
2022-09-26T08:45:04.858Z,85.70
2022-09-26T08:48:01.873Z,85.24
2022-09-26T08:50:58.988Z,84.87
2022-09-26T08:53:57.552Z,84.60
2022-09-26T08:56:56.448Z,85.04
2022-09-26T08:59:45.718Z,85.50
2022-09-26T09:02:38.794Z,85.44
2022-09-26T09:05:31.384Z,84.97
2022-09-26T09:08:22.215Z,85.28
2022-09-26T09:11:19.951Z,86.00
2022-09-26T09:14:21.866Z,87.08
2022-09-26T09:17:35.008Z,87.20
2022-09-26T09:20:56.809Z,87.52
2022-09-26T09:23:47.807Z,88.73
2022-09-26T09:30:15.741Z,92.00
2022-09-26T09:33:28.242Z,91.74
2022-09-26T09:36:17.223Z,92.71
2022-09-26T09:39:08.094Z,93.38
2022-09-26T09:41:59.625Z,93.80
2022-09-26T09:44:48.970Z,93.26
2022-09-26T09:47:38.627Z,93.51
2022-09-26T09:50:53.313Z,95.99
2022-09-26T09:53:38.317Z,97.17
2022-09-26T09:57:01.057Z,98.66
2022-09-26T10:00:21.845Z,99.54
2022-09-26T10:03:19.757Z,100.00
2022-09-26T10:06:05.552Z,100.00
2022-09-26T10:08:50.672Z,100.00
2022-09-26T10:11:41.062Z,100.00
2022-09-26T10:14:42.424Z,100.00
2022-09-26T10:17:28.785Z,100.00
2022-09-26T10:20:38.078Z,100.00
2022-09-26T10:23:34.405Z,100.00
2022-09-26T10:26:31.096Z,100.00
2022-09-26T10:29:24.373Z,100.00
2022-09-26T10:32:11.409Z,100.00
2022-09-26T10:35:28.669Z,100.00
2022-09-26T10:38:26.999Z,100.00
2022-09-26T10:41:23.450Z,100.00
2022-09-26T10:44:27.309Z,100.00
2022-09-26T10:47:19.692Z,100.00
2022-09-26T10:50:14.058Z,100.00
2022-09-26T10:53:05.911Z,100.00
2022-09-26T10:55:59.664Z,100.00
2022-09-26T10:58:46.974Z,100.00
2022-09-26T11:01:40.663Z,100.00
2022-09-26T11:04:29.181Z,100.00
2022-09-26T11:07:23.613Z,100.00
2022-09-26T11:10:13.146Z,100.00
2022-09-26T11:13:01.543Z,100.00
2022-09-26T11:15:55.885Z,100.00
2022-09-26T11:18:41.415Z,100.00
2022-09-26T11:21:44.706Z,100.00
2022-09-26T11:24:36.957Z,100.00
2022-09-26T11:27:39.647Z,100.00
2022-09-26T11:30:27.490Z,100.00
2022-09-26T11:33:14.009Z,100.00
2022-09-26T11:36:11.249Z,100.00
2022-09-26T11:39:01.215Z,100.00
2022-09-26T11:41:46.391Z,100.00
2022-09-26T11:44:49.595Z,100.00
2022-09-26T11:48:08.584Z,100.00
2022-09-26T11:51:02.176Z,100.00
2022-09-26T11:54:20.279Z,100.00
2022-09-26T11:57:33.070Z,100.00
2022-09-26T12:00:21.993Z,100.00
2022-09-26T12:03:46.020Z,100.00
2022-09-26T12:06:41.064Z,100.00
2022-09-26T12:09:43.618Z,100.00
2022-09-26T12:12:53.460Z,100.00
2022-09-26T12:15:56.546Z,100.00
2022-09-26T12:18:50.511Z,100.00
2022-09-26T12:21:51.905Z,100.00
2022-09-26T12:25:24.626Z,100.00
2022-09-26T12:28:15.957Z,100.00
2022-09-26T12:31:18.655Z,100.00
2022-09-26T12:34:24.433Z,100.00
2022-09-26T12:37:31.350Z,100.00
2022-09-26T12:40:22.604Z,100.00
2022-09-26T12:43:51.531Z,100.00
2022-09-26T12:46:44.607Z,100.00
2022-09-26T12:49:33.036Z,100.00
2022-09-26T12:52:33.087Z,100.00
2022-09-26T12:55:26.309Z,100.00
2022-09-26T12:58:35.476Z,100.00
2022-09-26T13:01:45.417Z,100.00
2022-09-26T13:04:58.482Z,100.00
2022-09-26T13:08:03.521Z,100.00
2022-09-26T13:11:10.547Z,99.45
2022-09-26T13:14:01.819Z,98.35
2022-09-26T13:16:55.251Z,98.21
2022-09-26T13:19:59.123Z,96.68
2022-09-26T13:22:56.804Z,95.83
2022-09-26T13:25:54.020Z,93.15
2022-09-26T13:29:06.486Z,93.90
2022-09-26T13:31:57.342Z,93.51
2022-09-26T13:34:50.950Z,92.83
2022-09-26T13:37:41.963Z,91.51
2022-09-26T13:40:40.487Z,90.85
2022-09-26T13:43:47.013Z,90.06
2022-09-26T13:46:32.143Z,90.26
2022-09-26T13:49:26.871Z,89.08
2022-09-26T13:52:24.416Z,88.34
2022-09-26T13:55:09.941Z,88.95
2022-09-26T13:57:58.278Z,87.90
2022-09-26T14:00:45.451Z,87.50
2022-09-26T14:03:37.204Z,88.14
2022-09-26T14:06:28.554Z,89.27
2022-09-26T14:09:21.888Z,90.84
2022-09-26T14:12:18.522Z,92.56
2022-09-26T14:15:16.714Z,93.78
2022-09-26T14:18:11.289Z,94.79
2022-09-26T14:21:04.383Z,96.03
2022-09-26T14:24:10.702Z,94.94
2022-09-26T14:27:05.260Z,96.12
2022-09-26T14:29:52.367Z,96.72
2022-09-26T14:32:41.005Z,96.02
2022-09-26T14:35:27.471Z,97.55
2022-09-26T14:38:20.286Z,98.43
2022-09-26T14:41:05.542Z,98.99
2022-09-26T14:43:51.956Z,100.00
2022-09-26T14:46:37.296Z,100.00
2022-09-26T14:49:26.893Z,100.00
2022-09-26T14:52:19.682Z,100.00
2022-09-26T14:55:06.911Z,100.00
2022-09-26T14:57:52.223Z,100.00
2022-09-26T15:00:40.723Z,100.00
2022-09-26T15:03:26.253Z,100.00
2022-09-26T15:06:13.378Z,100.00
2022-09-26T15:08:59.151Z,100.00
2022-09-26T15:11:48.043Z,100.00
2022-09-26T15:14:39.410Z,100.00
2022-09-26T15:17:31.706Z,100.00
2022-09-26T15:20:21.413Z,100.00
2022-09-26T15:23:21.908Z,100.00
2022-09-26T15:26:08.998Z,100.00
2022-09-26T15:28:56.229Z,100.00
2022-09-26T15:31:46.971Z,100.00
2022-09-26T15:34:37.774Z,100.00
2022-09-26T15:37:30.214Z,100.00
2022-09-26T15:40:19.813Z,100.00
2022-09-26T15:43:23.975Z,100.00
2022-09-26T15:46:24.813Z,100.00
2022-09-26T15:49:13.163Z,100.00
2022-09-26T15:51:58.416Z,100.00
2022-09-26T15:54:43.940Z,100.00
2022-09-26T15:57:29.568Z,100.00
2022-09-26T16:00:15.592Z,100.00
2022-09-26T16:03:26.327Z,100.00
2022-09-26T16:06:42.907Z,100.00
2022-09-26T16:09:43.006Z,100.00
2022-09-26T16:12:29.332Z,100.00
2022-09-26T16:15:18.447Z,100.00
2022-09-26T16:18:03.736Z,100.00
2022-09-26T16:20:49.523Z,100.00
2022-09-26T16:23:45.214Z,100.00
2022-09-26T16:26:39.207Z,100.00
2022-09-26T16:29:34.360Z,100.00
2022-09-26T16:32:21.517Z,100.00
2022-09-26T16:35:16.777Z,100.00
2022-09-26T16:38:20.625Z,100.00
2022-09-26T16:41:36.250Z,100.00
2022-09-26T16:44:33.834Z,100.00
2022-09-26T16:47:26.263Z,100.00
2022-09-26T16:50:25.328Z,100.00
2022-09-26T16:53:11.051Z,100.00
2022-09-26T16:55:56.740Z,100.00
2022-09-26T16:58:49.868Z,100.00
2022-09-26T17:01:35.475Z,100.00
2022-09-26T17:04:32.570Z,100.00
2022-09-26T17:07:18.017Z,100.00
2022-09-26T17:10:03.627Z,100.00
2022-09-26T17:12:48.734Z,100.00
2022-09-26T17:15:33.822Z,100.00
2022-09-26T17:18:22.760Z,100.00
2022-09-26T17:21:08.670Z,100.00
2022-09-26T17:23:54.229Z,100.00
2022-09-26T17:26:41.268Z,100.00
2022-09-26T17:29:42.470Z,100.00
2022-09-26T17:32:32.174Z,100.00
2022-09-26T17:35:27.481Z,100.00
2022-09-26T17:38:12.787Z,100.00
2022-09-26T17:40:58.413Z,100.00
2022-09-26T17:43:43.758Z,100.00
2022-09-26T17:46:29.371Z,100.00
2022-09-26T17:49:36.885Z,100.00
2022-09-26T17:52:23.908Z,100.00
2022-09-26T17:55:11.577Z,100.00
2022-09-26T17:57:57.127Z,100.00
2022-09-26T18:00:42.696Z,100.00
2022-09-26T18:03:31.478Z,100.00
2022-09-26T18:06:18.098Z,100.00
2022-09-26T18:09:04.191Z,100.00
2022-09-26T18:11:58.973Z,100.00
2022-09-26T18:14:44.386Z,100.00
2022-09-26T18:17:29.888Z,100.00
2022-09-26T18:20:16.695Z,100.00
2022-09-26T18:23:02.143Z,100.00
2022-09-26T18:25:50.728Z,100.00
2022-09-26T18:28:36.974Z,100.00
2022-09-26T18:31:28.345Z,100.00
2022-09-26T18:34:16.783Z,100.00
2022-09-26T18:37:02.024Z,100.00
2022-09-26T18:39:49.764Z,100.00
2022-09-26T18:42:39.199Z,100.00
2022-09-26T18:45:30.926Z,100.00
2022-09-26T18:48:21.824Z,100.00
2022-09-26T18:51:07.377Z,100.00
2022-09-26T18:53:52.628Z,100.00
2022-09-26T18:56:37.776Z,100.00
2022-09-26T18:59:26.875Z,100.00
2022-09-26T19:02:26.690Z,100.00
2022-09-26T19:05:15.600Z,100.00
2022-09-26T19:08:04.874Z,100.00
2022-09-26T19:10:50.052Z,100.00
2022-09-26T19:13:35.595Z,100.00
2022-09-26T19:16:21.878Z,100.00
2022-09-26T19:19:07.465Z,100.00
2022-09-26T19:21:59.782Z,100.00
2022-09-26T19:24:48.885Z,100.00
2022-09-26T19:27:49.629Z,100.00
2022-09-26T19:30:34.961Z,100.00
2022-09-26T19:33:21.205Z,100.00
2022-09-26T19:36:06.612Z,100.00
2022-09-26T19:38:51.999Z,100.00
2022-09-26T19:41:37.257Z,100.00
2022-09-26T19:44:22.407Z,100.00
2022-09-26T19:47:15.871Z,100.00
2022-09-26T19:50:02.211Z,100.00
2022-09-26T19:52:48.560Z,100.00
2022-09-26T19:55:33.929Z,100.00
2022-09-26T19:58:24.823Z,100.00
2022-09-26T20:01:15.709Z,100.00
2022-09-26T20:04:01.371Z,100.00
2022-09-26T20:06:47.160Z,100.00
2022-09-26T20:09:32.729Z,100.00
2022-09-26T20:12:18.241Z,100.00
2022-09-26T20:15:03.889Z,100.00
2022-09-26T20:17:49.428Z,100.00
2022-09-26T20:20:35.787Z,100.00
2022-09-26T20:23:24.240Z,100.00
2022-09-26T20:26:09.479Z,100.00
2022-09-26T20:28:56.320Z,100.00
2022-09-26T20:31:42.353Z,100.00
2022-09-26T20:34:27.419Z,100.00
2022-09-26T20:37:14.158Z,100.00
2022-09-26T20:40:00.622Z,100.00
2022-09-26T20:42:50.112Z,100.00
2022-09-26T20:45:38.937Z,100.00
2022-09-26T20:48:26.901Z,100.00
2022-09-26T20:51:19.900Z,100.00
2022-09-26T20:54:09.610Z,100.00
2022-09-26T20:56:55.940Z,100.00
2022-09-26T20:59:41.340Z,100.00
2022-09-26T21:02:36.857Z,100.00
2022-09-26T21:05:25.590Z,100.00
2022-09-26T21:08:32.514Z,100.00
2022-09-26T21:11:20.079Z,100.00
2022-09-26T21:14:05.065Z,100.00
2022-09-26T21:16:52.079Z,100.00
2022-09-26T21:19:37.656Z,100.00
2022-09-26T21:22:26.385Z,100.00
2022-09-26T21:25:19.749Z,100.00
2022-09-26T21:28:32.204Z,100.00
2022-09-26T21:31:30.798Z,100.00
2022-09-26T21:34:27.697Z,100.00
2022-09-26T21:37:12.989Z,100.00
2022-09-26T21:39:58.497Z,100.00
2022-09-26T21:42:50.594Z,100.00
2022-09-26T21:45:35.657Z,100.00
2022-09-26T21:48:21.442Z,100.00
2022-09-26T21:51:06.840Z,100.00
2022-09-26T21:53:57.610Z,100.00
2022-09-26T21:56:56.944Z,100.00
2022-09-26T21:59:42.534Z,100.00
2022-09-26T22:02:27.780Z,100.00
2022-09-26T22:05:13.294Z,100.00
2022-09-26T22:07:58.601Z,100.00
2022-09-26T22:10:44.083Z,100.00
2022-09-26T22:13:30.194Z,100.00
2022-09-26T22:16:15.339Z,100.00
2022-09-26T22:19:00.528Z,100.00
2022-09-26T22:21:45.753Z,100.00
2022-09-26T22:24:31.250Z,100.00
2022-09-26T22:27:16.540Z,100.00
2022-09-26T22:30:02.475Z,100.00
2022-09-26T22:32:47.397Z,100.00
2022-09-26T22:35:32.356Z,100.00
2022-09-26T22:38:17.757Z,100.00
2022-09-26T22:41:05.334Z,100.00
2022-09-26T22:43:52.497Z,100.00
2022-09-26T22:46:37.788Z,100.00
2022-09-26T22:49:22.853Z,100.00
2022-09-26T22:52:07.929Z,100.00
2022-09-26T22:54:53.367Z,100.00
2022-09-26T22:57:38.461Z,100.00
2022-09-26T23:00:23.498Z,100.00
2022-09-26T23:03:08.396Z,100.00
2022-09-26T23:05:53.431Z,100.00
2022-09-26T23:08:38.275Z,100.00
2022-09-26T23:11:23.863Z,100.00
2022-09-26T23:14:09.091Z,100.00
2022-09-26T23:16:54.599Z,100.00
2022-09-26T23:19:39.967Z,100.00
2022-09-26T23:22:25.354Z,100.00
2022-09-26T23:25:10.812Z,100.00
2022-09-26T23:27:55.932Z,100.00
2022-09-26T23:30:41.245Z,100.00
2022-09-26T23:33:26.586Z,100.00
2022-09-26T23:36:11.991Z,100.00
2022-09-26T23:38:57.433Z,100.00
2022-09-26T23:41:42.834Z,100.00
2022-09-26T23:44:27.746Z,100.00
2022-09-26T23:47:13.233Z,100.00
2022-09-26T23:49:58.434Z,100.00
2022-09-26T23:52:43.408Z,100.00
2022-09-26T23:55:28.392Z,100.00
2022-09-26T23:58:14.146Z,100.00
