createdAt,value
2017-10-08T00:04:56.314Z,12.71
2017-10-08T00:07:23.777Z,12.74
2017-10-08T00:09:51.249Z,12.70
2017-10-08T00:14:51.621Z,12.74
2017-10-08T00:17:19.089Z,12.69
2017-10-08T00:22:19.365Z,12.80
2017-10-08T00:27:19.656Z,12.73
2017-10-08T00:29:47.151Z,12.69
2017-10-08T00:34:47.478Z,12.54
2017-10-08T00:37:14.924Z,12.65
2017-10-08T00:49:53.260Z,12.54
2017-10-08T00:52:20.752Z,12.57
2017-10-08T00:54:48.254Z,12.58
2017-10-08T00:57:15.733Z,12.56
2017-10-08T00:59:43.180Z,12.51
2017-10-08T01:04:43.372Z,12.60
2017-10-08T01:07:10.856Z,12.58
2017-10-08T01:14:43.782Z,12.71
2017-10-08T01:17:11.243Z,12.71
2017-10-08T01:19:38.720Z,12.73
2017-10-08T01:29:44.773Z,12.83
2017-10-08T01:42:23.186Z,12.64
2017-10-08T01:44:50.660Z,12.69
2017-10-08T01:49:50.928Z,12.64
2017-10-08T01:54:51.217Z,12.73
2017-10-08T01:59:51.449Z,12.67
2017-10-08T02:15:02.696Z,12.66
2017-10-08T02:25:08.477Z,12.60
2017-10-08T02:30:08.612Z,12.66
2017-10-08T02:35:08.817Z,12.74
2017-10-08T02:40:08.976Z,12.71
2017-10-08T02:47:42.074Z,12.91
2017-10-08T02:50:09.613Z,12.91
2017-10-08T03:00:15.603Z,12.94
2017-10-08T03:07:48.461Z,13.03
2017-10-08T03:28:05.556Z,12.97
2017-10-08T03:35:38.488Z,13.04
2017-10-08T03:40:38.795Z,13.09
2017-10-08T03:43:06.264Z,13.02
2017-10-08T03:45:33.732Z,13.04
2017-10-08T03:50:33.972Z,12.99
2017-10-08T03:55:34.342Z,13.02
2017-10-08T04:03:07.259Z,13.09
2017-10-08T04:13:13.049Z,13.07
2017-10-08T04:15:40.522Z,13.09
2017-10-08T04:25:46.297Z,13.10
2017-10-08T04:40:57.634Z,13.04
2017-10-08T04:45:57.772Z,13.07
2017-10-08T04:48:25.256Z,13.10
2017-10-08T04:50:52.743Z,13.14
2017-10-08T05:00:58.496Z,13.08
2017-10-08T05:13:36.828Z,13.17
2017-10-08T05:16:04.302Z,13.17
2017-10-08T05:18:31.792Z,13.24
2017-10-08T05:23:32.029Z,13.31
2017-10-08T05:28:32.208Z,13.29
2017-10-08T05:31:00.017Z,13.31
2017-10-08T05:36:00.172Z,13.29
2017-10-08T05:38:27.644Z,13.27
2017-10-08T05:43:27.800Z,13.30
2017-10-08T05:45:55.257Z,13.32
2017-10-08T05:50:55.603Z,13.39
2017-10-08T05:53:23.047Z,13.42
2017-10-08T06:00:56.145Z,13.41
2017-10-08T06:05:56.449Z,13.43
2017-10-08T06:16:02.129Z,13.32
2017-10-08T06:23:35.290Z,13.38
2017-10-08T06:28:35.434Z,13.46
2017-10-08T06:41:13.918Z,13.63
2017-10-08T06:43:41.413Z,13.61
2017-10-08T06:46:08.853Z,13.64
2017-10-08T06:48:36.390Z,13.70
2017-10-08T06:51:03.928Z,13.78
2017-10-08T06:53:31.379Z,13.77
2017-10-08T06:55:58.876Z,13.73
2017-10-08T06:58:26.330Z,13.79
2017-10-08T07:00:53.814Z,13.76
2017-10-08T07:03:21.301Z,13.76
2017-10-08T07:05:48.779Z,13.72
2017-10-08T07:10:48.984Z,13.76
2017-10-08T07:15:49.331Z,13.76
2017-10-08T07:18:16.891Z,13.81
2017-10-08T07:23:17.045Z,13.93
2017-10-08T07:30:50.022Z,13.90
2017-10-08T07:33:17.540Z,13.87
2017-10-08T08:03:46.117Z,13.89
2017-10-08T08:06:13.611Z,13.93
2017-10-08T08:08:41.106Z,13.95
2017-10-08T08:16:14.070Z,13.94
2017-10-08T08:21:14.260Z,14.00
2017-10-08T08:23:41.712Z,14.06
2017-10-08T08:33:47.455Z,14.17
2017-10-08T08:36:14.949Z,14.27
2017-10-08T08:41:15.245Z,14.36
2017-10-08T08:51:26.737Z,14.57
2017-10-08T08:53:54.200Z,14.56
2017-10-08T09:01:27.184Z,14.73
2017-10-08T09:06:27.513Z,14.78
2017-10-08T09:08:55.092Z,14.79
2017-10-08T09:13:55.426Z,14.89
2017-10-08T09:16:22.906Z,14.97
2017-10-08T09:18:50.370Z,15.06
2017-10-08T09:21:17.849Z,15.14
2017-10-08T09:23:45.325Z,15.24
2017-10-08T09:26:12.820Z,15.28
2017-10-08T09:28:40.318Z,15.30
2017-10-08T09:33:40.513Z,15.40
2017-10-08T09:36:08.009Z,15.44
2017-10-08T09:41:08.140Z,15.44
2017-10-08T09:43:35.627Z,15.35
2017-10-08T09:46:03.073Z,15.36
2017-10-08T09:48:30.618Z,15.32
2017-10-08T09:56:08.220Z,15.45
2017-10-08T10:01:08.366Z,15.47
2017-10-08T10:03:35.890Z,15.55
2017-10-08T10:13:41.596Z,15.43
2017-10-08T10:26:20.285Z,15.58
2017-10-08T10:31:20.442Z,15.69
2017-10-08T10:33:47.917Z,15.78
2017-10-08T10:36:15.390Z,15.72
2017-10-08T10:38:42.879Z,15.81
2017-10-08T10:41:10.365Z,15.69
2017-10-08T10:48:43.485Z,15.89
2017-10-08T10:56:16.560Z,16.01
2017-10-08T10:58:44.048Z,16.07
2017-10-08T11:01:11.541Z,16.15
2017-10-08T11:03:39.033Z,16.16
2017-10-08T11:13:44.709Z,16.50
2017-10-08T11:16:12.245Z,16.47
2017-10-08T11:18:39.698Z,16.60
2017-10-08T11:26:13.866Z,16.95
2017-10-08T11:28:41.271Z,16.95
2017-10-08T11:31:08.693Z,16.91
2017-10-08T11:33:36.108Z,16.91
2017-10-08T11:36:03.528Z,16.87
2017-10-08T11:38:30.932Z,16.86
2017-10-08T11:40:58.365Z,16.83
2017-10-08T11:43:25.764Z,16.67
2017-10-08T11:45:53.181Z,16.60
2017-10-08T11:48:20.610Z,16.64
2017-10-08T11:50:48.014Z,16.66
2017-10-08T11:53:15.437Z,16.52
2017-10-08T11:55:42.860Z,16.61
2017-10-08T11:58:10.284Z,16.67
2017-10-08T12:00:37.698Z,16.59
2017-10-08T12:03:05.157Z,16.67
2017-10-08T12:05:32.544Z,16.83
2017-10-08T12:07:59.977Z,16.99
2017-10-08T12:10:27.411Z,17.14
2017-10-08T12:12:54.812Z,17.23
2017-10-08T12:15:22.249Z,17.16
2017-10-08T12:17:49.655Z,17.22
2017-10-08T12:20:17.104Z,17.12
2017-10-08T12:22:44.502Z,17.09
2017-10-08T12:25:11.931Z,17.10
2017-10-08T12:27:39.337Z,17.02
2017-10-08T12:30:06.762Z,17.01
2017-10-08T12:32:34.201Z,16.91
2017-10-08T12:35:01.632Z,16.89
2017-10-08T12:37:29.055Z,16.90
2017-10-08T12:39:56.462Z,16.90
2017-10-08T12:42:24.654Z,16.87
2017-10-08T12:44:54.240Z,16.93
2017-10-08T12:47:21.688Z,16.95
2017-10-08T12:49:49.134Z,17.01
2017-10-08T12:52:16.600Z,17.03
2017-10-08T12:54:44.021Z,16.95
2017-10-08T12:57:11.469Z,16.92
2017-10-08T12:59:38.921Z,16.93
2017-10-08T13:02:06.356Z,16.96
2017-10-08T13:04:33.800Z,16.97
2017-10-08T13:07:01.196Z,16.94
2017-10-08T13:09:28.652Z,16.92
2017-10-08T13:11:56.073Z,16.85
2017-10-08T13:14:23.513Z,16.94
2017-10-08T13:16:50.958Z,17.01
2017-10-08T13:19:18.362Z,16.98
2017-10-08T13:21:45.823Z,16.86
2017-10-08T13:24:13.219Z,16.79
2017-10-08T13:26:40.680Z,16.81
2017-10-08T13:29:08.109Z,16.83
2017-10-08T13:31:35.492Z,16.89
2017-10-08T13:34:02.943Z,16.93
2017-10-08T13:36:30.363Z,16.98
2017-10-08T13:38:57.787Z,17.01
2017-10-08T13:41:25.196Z,16.92
2017-10-08T13:43:52.615Z,16.69
2017-10-08T13:46:20.008Z,16.70
2017-10-08T13:48:47.465Z,16.79
2017-10-08T13:51:14.879Z,16.88
2017-10-08T13:53:42.292Z,16.92
2017-10-08T13:56:09.725Z,16.94
2017-10-08T13:58:38.061Z,16.88
2017-10-08T14:01:05.524Z,16.89
2017-10-08T14:03:32.927Z,16.98
2017-10-08T14:06:00.388Z,16.91
2017-10-08T14:08:27.813Z,16.95
2017-10-08T14:10:55.244Z,16.87
2017-10-08T14:13:22.643Z,16.85
2017-10-08T14:15:50.078Z,16.76
2017-10-08T14:18:17.553Z,16.62
2017-10-08T14:20:44.949Z,16.49
2017-10-08T14:23:12.385Z,16.51
2017-10-08T14:25:39.804Z,16.56
2017-10-08T14:28:07.232Z,16.61
2017-10-08T14:30:34.634Z,16.59
2017-10-08T14:33:02.073Z,16.48
2017-10-08T14:35:29.502Z,16.46
2017-10-08T14:37:56.965Z,16.51
2017-10-08T14:40:24.372Z,16.51
2017-10-08T14:42:51.814Z,16.48
2017-10-08T14:45:19.244Z,16.53
2017-10-08T14:47:46.648Z,16.58
2017-10-08T14:50:14.081Z,16.64
2017-10-08T14:52:41.527Z,16.64
2017-10-08T14:55:08.965Z,16.59
2017-10-08T14:57:36.552Z,16.56
2017-10-08T15:00:03.978Z,16.61
2017-10-08T15:02:31.457Z,16.61
2017-10-08T15:04:58.896Z,16.61
2017-10-08T15:07:26.366Z,16.62
2017-10-08T15:09:53.771Z,16.60
2017-10-08T15:12:21.185Z,16.62
2017-10-08T15:14:48.625Z,16.70
2017-10-08T15:17:16.064Z,16.70
2017-10-08T15:19:43.475Z,16.65
2017-10-08T15:22:10.938Z,16.52
2017-10-08T15:24:38.364Z,16.45
2017-10-08T15:27:05.789Z,16.48
2017-10-08T15:29:33.207Z,16.49
2017-10-08T15:32:00.642Z,16.45
2017-10-08T15:34:28.099Z,16.44
2017-10-08T15:36:55.552Z,16.50
2017-10-08T15:39:22.969Z,16.45
2017-10-08T15:41:50.464Z,16.35
2017-10-08T15:44:17.896Z,16.34
2017-10-08T15:46:46.140Z,16.33
2017-10-08T15:49:13.579Z,16.28
2017-10-08T15:51:40.981Z,16.27
2017-10-08T15:54:08.408Z,16.24
2017-10-08T15:56:35.837Z,16.22
2017-10-08T15:59:03.257Z,16.20
2017-10-08T16:01:30.743Z,16.19
2017-10-08T16:03:58.137Z,16.12
2017-10-08T16:06:25.565Z,16.12
2017-10-08T16:08:53.010Z,16.07
2017-10-08T16:11:20.465Z,16.09
2017-10-08T16:13:47.873Z,16.05
2017-10-08T16:16:16.122Z,16.09
2017-10-08T16:18:43.538Z,16.11
2017-10-08T16:21:10.979Z,16.03
2017-10-08T16:23:38.387Z,16.01
2017-10-08T16:26:05.816Z,15.99
2017-10-08T16:28:33.236Z,15.93
2017-10-08T16:31:00.664Z,15.92
2017-10-08T16:33:28.102Z,15.90
2017-10-08T16:35:55.567Z,15.87
2017-10-08T16:38:22.961Z,15.88
2017-10-08T16:40:51.314Z,15.89
2017-10-08T16:43:18.753Z,15.93
2017-10-08T16:45:46.214Z,15.85
2017-10-08T16:48:13.655Z,15.85
2017-10-08T16:50:41.072Z,15.73
2017-10-08T16:53:08.521Z,15.72
2017-10-08T16:55:35.920Z,15.53
2017-10-08T16:58:03.405Z,15.65
2017-10-08T17:00:30.821Z,15.65
2017-10-08T17:02:58.265Z,15.60
2017-10-08T17:05:25.744Z,15.58
2017-10-08T17:07:53.208Z,15.48
2017-10-08T17:10:20.651Z,15.47
2017-10-08T17:12:48.344Z,15.43
2017-10-08T17:15:15.812Z,15.45
2017-10-08T17:17:43.204Z,15.40
2017-10-08T17:20:10.676Z,15.40
2017-10-08T17:22:38.105Z,15.40
2017-10-08T17:25:06.490Z,15.37
2017-10-08T17:27:35.070Z,15.28
2017-10-08T17:30:02.498Z,15.43
2017-10-08T17:32:30.953Z,15.40
2017-10-08T17:34:58.417Z,15.35
2017-10-08T17:37:27.078Z,15.34
2017-10-08T17:39:54.534Z,15.34
2017-10-08T17:42:21.962Z,15.36
2017-10-08T17:44:49.400Z,15.39
2017-10-08T17:47:16.811Z,15.42
2017-10-08T17:49:44.243Z,15.32
2017-10-08T17:52:11.637Z,15.31
2017-10-08T17:54:39.071Z,15.25
2017-10-08T17:57:06.484Z,15.32
2017-10-08T17:59:33.908Z,15.38
2017-10-08T18:02:01.403Z,15.43
2017-10-08T18:04:28.823Z,15.43
2017-10-08T18:06:56.368Z,15.35
2017-10-08T18:09:23.773Z,15.35
2017-10-08T18:11:52.062Z,15.40
2017-10-08T18:14:19.528Z,15.41
2017-10-08T18:16:46.982Z,15.41
2017-10-08T18:19:14.458Z,15.33
2017-10-08T18:21:41.886Z,15.27
2017-10-08T18:24:09.293Z,15.27
2017-10-08T18:26:36.734Z,15.28
2017-10-08T18:29:07.851Z,15.28
2017-10-08T18:31:35.391Z,15.15
2017-10-08T18:34:02.809Z,14.99
2017-10-08T18:36:30.249Z,14.93
2017-10-08T18:38:57.700Z,14.96
2017-10-08T18:41:25.138Z,14.89
2017-10-08T18:43:52.680Z,14.81
2017-10-08T18:46:20.100Z,14.78
2017-10-08T18:48:47.531Z,14.75
2017-10-08T18:51:14.920Z,14.81
2017-10-08T18:53:42.356Z,14.84
2017-10-08T18:56:09.800Z,14.88
2017-10-08T18:58:37.223Z,14.95
2017-10-08T19:01:04.657Z,15.00
2017-10-08T19:03:32.068Z,15.02
2017-10-08T19:05:59.519Z,14.99
2017-10-08T19:08:26.925Z,14.99
2017-10-08T19:10:54.365Z,14.92
2017-10-08T19:13:21.770Z,14.92
2017-10-08T19:15:49.191Z,14.90
2017-10-08T19:18:16.641Z,14.92
2017-10-08T19:20:44.047Z,14.95
2017-10-08T19:23:11.493Z,14.95
2017-10-08T19:25:38.892Z,14.89
2017-10-08T19:28:06.327Z,14.86
2017-10-08T19:30:33.743Z,14.85
2017-10-08T19:33:01.165Z,14.91
2017-10-08T19:35:28.572Z,14.88
2017-10-08T19:37:56.018Z,14.85
2017-10-08T19:40:23.410Z,14.81
2017-10-08T19:42:50.881Z,14.88
2017-10-08T19:45:18.294Z,14.91
2017-10-08T19:47:45.751Z,14.88
2017-10-08T19:50:13.186Z,14.89
2017-10-08T19:52:40.678Z,14.91
2017-10-08T19:55:08.093Z,14.90
2017-10-08T19:57:35.513Z,14.85
2017-10-08T20:00:02.932Z,14.88
2017-10-08T20:02:30.323Z,14.93
2017-10-08T20:04:57.784Z,14.84
2017-10-08T20:07:25.206Z,14.76
2017-10-08T20:09:53.066Z,14.82
2017-10-08T20:12:20.484Z,14.91
2017-10-08T20:14:47.881Z,14.94
2017-10-08T20:17:15.332Z,14.94
2017-10-08T20:19:42.717Z,14.90
2017-10-08T20:22:10.168Z,14.92
2017-10-08T20:24:37.552Z,14.75
2017-10-08T20:27:05.001Z,14.69
2017-10-08T20:29:32.409Z,14.79
2017-10-08T20:31:59.797Z,14.84
2017-10-08T20:34:28.039Z,14.92
2017-10-08T20:36:56.340Z,14.89
2017-10-08T20:39:23.769Z,14.80
2017-10-08T20:41:51.224Z,14.69
2017-10-08T20:44:18.672Z,14.62
2017-10-08T20:46:46.080Z,14.68
2017-10-08T20:49:13.486Z,14.69
2017-10-08T20:51:40.938Z,14.58
2017-10-08T20:54:08.337Z,14.45
2017-10-08T20:56:35.780Z,14.51
2017-10-08T20:59:03.185Z,14.62
2017-10-08T21:01:30.920Z,14.70
2017-10-08T21:03:58.864Z,14.66
2017-10-08T21:06:26.303Z,14.68
2017-10-08T21:08:53.749Z,14.72
2017-10-08T21:11:21.168Z,14.77
2017-10-08T21:13:48.589Z,14.81
2017-10-08T21:16:16.016Z,14.73
2017-10-08T21:18:43.452Z,14.68
2017-10-08T21:21:10.941Z,14.63
2017-10-08T21:23:38.416Z,14.64
2017-10-08T21:26:05.842Z,14.62
2017-10-08T21:28:33.269Z,14.65
2017-10-08T21:31:00.693Z,14.66
2017-10-08T21:33:28.093Z,14.58
2017-10-08T21:35:55.525Z,14.52
2017-10-08T21:38:25.271Z,14.47
2017-10-08T21:40:52.692Z,14.54
2017-10-08T21:43:20.110Z,14.59
2017-10-08T21:45:47.549Z,14.54
2017-10-08T21:48:15.928Z,14.55
2017-10-08T21:50:43.366Z,14.51
2017-10-08T21:53:10.789Z,14.48
2017-10-08T21:55:38.244Z,14.44
2017-10-08T21:58:05.642Z,14.45
2017-10-08T22:00:33.066Z,14.48
2017-10-08T22:03:00.505Z,14.40
2017-10-08T22:05:27.933Z,14.39
2017-10-08T22:07:55.500Z,14.48
2017-10-08T22:10:24.141Z,14.51
2017-10-08T22:12:51.712Z,14.48
2017-10-08T22:15:22.939Z,14.50
2017-10-08T22:17:50.398Z,14.59
2017-10-08T22:20:18.388Z,14.48
2017-10-08T22:22:45.904Z,14.41
2017-10-08T22:25:13.412Z,14.45
2017-10-08T22:27:40.828Z,14.44
2017-10-08T22:30:08.275Z,14.47
2017-10-08T22:32:35.722Z,14.43
2017-10-08T22:35:03.162Z,14.37
2017-10-08T22:37:30.554Z,14.38
2017-10-08T22:39:57.997Z,14.39
2017-10-08T22:42:25.388Z,14.37
2017-10-08T22:44:52.813Z,14.30
2017-10-08T22:47:20.229Z,14.48
2017-10-08T22:49:47.708Z,14.36
2017-10-08T22:52:15.107Z,14.53
2017-10-08T22:54:42.533Z,14.47
2017-10-08T22:57:09.972Z,14.46
2017-10-08T22:59:37.384Z,14.46
2017-10-08T23:02:04.831Z,14.39
2017-10-08T23:04:32.220Z,14.36
2017-10-08T23:06:59.655Z,14.36
2017-10-08T23:09:27.099Z,14.40
2017-10-08T23:11:54.545Z,14.38
2017-10-08T23:14:21.989Z,14.44
2017-10-08T23:16:49.388Z,14.40
2017-10-08T23:19:16.820Z,14.48
2017-10-08T23:21:44.215Z,14.45
2017-10-08T23:24:11.651Z,14.39
2017-10-08T23:26:39.042Z,14.32
2017-10-08T23:29:09.329Z,14.24
2017-10-08T23:31:36.736Z,14.18
2017-10-08T23:34:04.150Z,14.06
2017-10-08T23:36:31.568Z,14.12
2017-10-08T23:38:59.010Z,14.06
2017-10-08T23:41:26.489Z,14.02
2017-10-08T23:43:53.885Z,14.02
2017-10-08T23:46:21.309Z,14.06
2017-10-08T23:48:48.709Z,14.06
2017-10-08T23:51:16.162Z,13.96
2017-10-08T23:53:43.567Z,13.90
2017-10-08T23:56:11.016Z,13.94
2017-10-08T23:58:38.464Z,14.08
