createdAt,value
2023-04-02T11:01:44.303Z,61.20
2023-04-02T11:03:37.795Z,65.00
2023-04-02T11:05:17.337Z,69.00
2023-04-02T11:06:58.091Z,76.40
2023-04-02T11:08:46.825Z,70.40
2023-04-02T11:10:20.006Z,70.80
2023-04-02T11:11:56.019Z,166.67
2023-04-02T11:13:33.532Z,131.33
2023-04-02T11:15:09.422Z,115.75
2023-04-02T11:16:44.593Z,113.50
2023-04-02T11:18:36.037Z,101.00
2023-04-02T11:20:45.599Z,105.50
2023-04-02T11:22:17.977Z,103.75
2023-04-02T11:24:00.626Z,96.50
2023-04-02T11:25:32.538Z,98.25
2023-04-02T11:27:10.020Z,96.25
2023-04-02T11:28:41.931Z,95.75
2023-04-02T11:30:18.265Z,100.00
2023-04-02T11:31:51.359Z,92.00
2023-04-02T11:33:39.184Z,92.00
2023-04-02T11:35:30.832Z,96.75
2023-04-02T11:37:07.763Z,93.50
2023-04-02T11:38:46.512Z,131.67
2023-04-02T11:40:18.449Z,114.00
2023-04-02T11:42:03.696Z,106.00
2023-04-02T11:43:36.004Z,116.75
2023-04-02T11:45:28.966Z,114.25
2023-04-02T11:47:20.130Z,111.25
2023-04-02T11:48:54.854Z,105.75
2023-04-02T11:50:45.159Z,107.75
2023-04-02T11:52:22.296Z,104.00
2023-04-02T11:53:54.340Z,103.00
2023-04-02T11:55:30.868Z,99.75
2023-04-02T11:57:28.495Z,97.50
2023-04-02T11:59:06.446Z,87.25
2023-04-02T12:00:57.607Z,93.50
2023-04-02T12:02:30.573Z,89.00
2023-04-02T12:04:34.646Z,89.50
2023-04-02T12:06:13.545Z,88.00
2023-04-02T12:07:55.942Z,84.75
2023-04-02T12:09:49.773Z,82.50
2023-04-02T12:11:32.182Z,76.00
2023-04-02T12:13:04.061Z,73.25
2023-04-02T12:14:46.593Z,78.25
2023-04-02T12:16:18.510Z,74.20
2023-04-02T12:17:50.508Z,72.20
2023-04-02T12:19:22.992Z,70.80
2023-04-02T12:20:56.517Z,68.60
2023-04-02T12:22:30.206Z,69.20
2023-04-02T12:24:02.081Z,65.60
2023-04-02T12:25:40.120Z,66.00
2023-04-02T12:27:22.892Z,63.00
2023-04-02T12:28:56.441Z,58.75
2023-04-02T12:30:28.416Z,58.00
2023-04-02T12:32:00.406Z,58.75
2023-04-02T12:33:37.268Z,57.00
2023-04-02T12:35:28.330Z,54.75
2023-04-02T12:37:04.499Z,56.00
2023-04-02T12:38:43.760Z,50.50
2023-04-02T12:40:17.460Z,52.75
2023-04-02T12:41:49.374Z,46.25
2023-04-02T12:43:28.921Z,42.00
2023-04-02T12:45:01.237Z,46.75
2023-04-02T12:46:36.061Z,42.50
2023-04-02T12:48:10.007Z,49.50
2023-04-02T12:49:42.234Z,45.75
2023-04-02T12:51:14.122Z,50.75
2023-04-02T12:52:47.019Z,49.50
2023-04-02T12:54:20.620Z,50.25
2023-04-02T12:55:52.768Z,49.75
2023-04-02T12:57:27.768Z,55.50
2023-04-02T12:59:00.721Z,57.50
2023-04-02T13:00:33.210Z,53.50
2023-04-02T13:02:23.625Z,54.50
2023-04-02T13:04:06.210Z,51.25
2023-04-02T13:05:43.003Z,55.75
2023-04-02T13:07:17.758Z,53.50
2023-04-02T13:08:49.844Z,54.25
2023-04-02T13:10:26.042Z,55.00
2023-04-02T13:11:57.990Z,54.50
2023-04-02T13:13:33.166Z,52.00
2023-04-02T13:15:29.066Z,56.25
2023-04-02T13:17:01.152Z,50.50
2023-04-02T13:18:33.759Z,52.00
2023-04-02T13:20:28.197Z,46.75
2023-04-02T13:22:01.190Z,58.50
2023-04-02T13:23:35.286Z,61.75
2023-04-02T13:25:07.417Z,50.25
2023-04-02T13:26:39.425Z,44.25
2023-04-02T13:28:11.280Z,45.50
2023-04-02T13:29:43.194Z,44.00
2023-04-02T13:31:16.590Z,43.75
2023-04-02T13:32:48.551Z,41.75
2023-04-02T13:34:20.547Z,35.50
2023-04-02T13:35:52.433Z,33.75
2023-04-02T13:37:24.463Z,40.25
2023-04-02T13:38:56.648Z,45.00
2023-04-02T13:40:28.537Z,46.50
2023-04-02T13:42:03.987Z,50.25
2023-04-02T13:43:35.939Z,52.50
2023-04-02T13:45:17.089Z,54.75
2023-04-02T13:46:49.142Z,49.75
2023-04-02T13:48:24.739Z,56.75
2023-04-02T13:49:56.714Z,54.25
2023-04-02T13:51:37.394Z,52.75
2023-04-02T13:53:13.403Z,59.75
2023-04-02T13:54:46.229Z,64.00
2023-04-02T13:56:19.614Z,57.75
2023-04-02T13:57:51.796Z,61.00
2023-04-02T13:59:24.552Z,56.75
2023-04-02T14:00:56.943Z,58.50
2023-04-02T14:02:29.251Z,60.75
2023-04-02T14:04:01.815Z,59.25
2023-04-02T14:05:53.895Z,56.50
2023-04-02T14:07:40.710Z,60.00
2023-04-02T14:09:31.321Z,59.00
2023-04-02T14:11:29.560Z,52.00
2023-04-02T14:13:12.019Z,56.25
2023-04-02T14:15:22.383Z,48.75
2023-04-02T14:17:18.859Z,50.67
2023-04-02T14:19:15.327Z,51.50
2023-04-02T14:21:25.588Z,44.50
2023-04-02T14:22:57.467Z,52.50
2023-04-02T14:24:41.659Z,47.00
2023-04-02T14:26:18.065Z,53.00
2023-04-02T14:28:28.387Z,44.25
2023-04-02T14:30:33.220Z,45.00
2023-04-02T14:32:36.151Z,51.75
2023-04-02T14:34:09.773Z,53.50
2023-04-02T14:35:46.576Z,49.50
2023-04-02T14:37:23.764Z,52.50
2023-04-02T14:39:04.375Z,57.75
2023-04-02T14:40:49.759Z,54.50
2023-04-02T14:43:14.041Z,54.00
2023-04-02T14:44:56.100Z,53.25
2023-04-02T14:46:28.836Z,55.75
2023-04-02T14:48:03.412Z,54.75
2023-04-02T14:49:39.646Z,53.25
2023-04-02T14:51:26.434Z,50.50
2023-04-02T14:53:00.611Z,50.75
2023-04-02T14:54:50.304Z,47.00
2023-04-02T14:56:22.261Z,54.25
2023-04-02T14:57:54.822Z,228.75
2023-04-02T14:59:45.596Z,156.75
2023-04-02T15:01:34.187Z,128.33
2023-04-02T15:03:11.983Z,106.00
2023-04-02T15:04:54.007Z,89.50
2023-04-02T15:06:34.780Z,88.00
2023-04-02T15:08:23.087Z,84.25
2023-04-02T15:10:27.007Z,79.00
2023-04-02T15:12:11.426Z,80.25
2023-04-02T15:13:52.575Z,76.20
2023-04-02T15:15:43.666Z,63.60
2023-04-02T15:17:15.710Z,66.60
2023-04-02T15:18:51.534Z,71.40
2023-04-02T15:20:23.499Z,70.80
2023-04-02T15:22:09.951Z,68.40
2023-04-02T15:24:19.677Z,65.20
2023-04-02T15:25:56.471Z,61.00
2023-04-02T15:27:42.891Z,63.25
2023-04-02T15:29:39.229Z,60.25
2023-04-02T15:31:14.656Z,60.50
2023-04-02T15:32:46.825Z,53.50
2023-04-02T15:34:32.462Z,59.00
2023-04-02T15:36:35.532Z,49.50
2023-04-02T15:38:26.731Z,46.75
2023-04-02T15:40:19.618Z,48.00
2023-04-02T15:42:04.244Z,49.25
2023-04-02T15:43:36.138Z,44.75
2023-04-02T15:45:10.528Z,45.75
2023-04-02T15:47:18.968Z,47.50
2023-04-02T15:49:29.073Z,54.75
2023-04-02T15:51:00.887Z,58.75
2023-04-02T15:52:43.338Z,62.25
2023-04-02T15:54:36.786Z,62.25
2023-04-02T15:56:31.370Z,63.50
2023-04-02T15:58:28.858Z,64.25
2023-04-02T16:00:04.292Z,60.25
2023-04-02T16:02:18.451Z,60.33
2023-04-02T16:04:04.180Z,63.25
2023-04-02T16:05:39.055Z,61.25
2023-04-02T16:07:24.396Z,61.50
2023-04-02T16:09:12.158Z,63.00
2023-04-02T16:10:45.908Z,63.20
2023-04-02T16:12:19.332Z,80.75
2023-04-02T16:13:51.305Z,62.20
2023-04-02T16:15:30.641Z,59.25
2023-04-02T16:17:17.600Z,55.75
2023-04-02T16:18:59.107Z,58.00
2023-04-02T16:20:33.045Z,55.00
2023-04-02T16:22:18.416Z,54.50
2023-04-02T16:23:50.654Z,55.25
2023-04-02T16:25:24.315Z,60.50
2023-04-02T16:27:29.881Z,58.75
2023-04-02T16:29:26.505Z,66.80
2023-04-02T16:31:34.861Z,65.00
2023-04-02T16:33:18.717Z,67.40
2023-04-02T16:35:19.269Z,74.60
2023-04-02T16:37:06.242Z,89.50
2023-04-02T16:38:59.019Z,84.25
2023-04-02T16:40:33.941Z,70.50
2023-04-02T16:42:06.283Z,74.00
2023-04-02T16:43:48.423Z,67.40
2023-04-02T16:45:35.664Z,67.20
2023-04-02T16:47:26.636Z,69.40
2023-04-02T16:49:05.165Z,59.20
2023-04-02T16:50:47.886Z,64.60
2023-04-02T16:52:38.009Z,60.25
2023-04-02T16:54:48.059Z,64.00
2023-04-02T16:56:46.093Z,61.75
2023-04-02T16:58:37.404Z,61.50
2023-04-02T17:00:27.016Z,56.00
2023-04-02T17:02:04.604Z,58.25
2023-04-02T17:03:39.335Z,58.00
2023-04-02T17:05:26.275Z,52.75
2023-04-02T17:07:22.947Z,53.75
2023-04-02T17:09:01.136Z,55.00
2023-04-02T17:10:37.934Z,49.25
2023-04-02T17:12:11.346Z,48.25
2023-04-02T17:13:47.830Z,45.75
2023-04-02T17:15:27.735Z,45.50
2023-04-02T17:17:03.925Z,46.75
2023-04-02T17:18:35.952Z,171.50
2023-04-02T17:20:14.817Z,213.25
2023-04-02T17:21:48.941Z,177.25
2023-04-02T17:23:21.020Z,137.33
2023-04-02T17:24:59.388Z,126.33
2023-04-02T17:26:32.753Z,100.50
2023-04-02T17:28:04.770Z,99.25
2023-04-02T17:29:38.497Z,96.75
2023-04-02T17:31:30.938Z,83.75
2023-04-02T17:33:05.981Z,79.50
2023-04-02T17:34:37.920Z,79.00
2023-04-02T17:36:32.913Z,77.50
2023-04-02T17:38:04.822Z,79.00
2023-04-02T17:39:52.363Z,79.00
2023-04-02T17:41:32.108Z,79.75
2023-04-02T17:43:15.920Z,80.75
2023-04-02T17:44:47.740Z,80.75
2023-04-02T17:46:44.748Z,75.25
2023-04-02T17:48:22.210Z,81.75
2023-04-02T17:49:56.765Z,75.25
2023-04-02T17:51:40.310Z,77.00
2023-04-02T17:53:45.923Z,73.20
2023-04-02T17:55:37.411Z,72.00
2023-04-02T17:57:28.405Z,71.80
2023-04-02T17:59:41.317Z,67.00
2023-04-02T18:01:22.542Z,63.50
2023-04-02T18:03:08.723Z,62.75
2023-04-02T18:04:46.287Z,62.25
2023-04-02T18:06:32.469Z,63.00
2023-04-02T18:08:12.609Z,64.75
2023-04-02T18:10:07.402Z,61.25
2023-04-02T18:11:45.046Z,56.75
2023-04-02T18:13:42.220Z,52.00
2023-04-02T18:15:39.456Z,57.00
2023-04-02T18:17:17.109Z,50.25
2023-04-02T18:19:09.061Z,46.25
2023-04-02T18:20:52.520Z,46.50
2023-04-02T18:22:33.297Z,43.00
2023-04-02T18:24:20.302Z,48.25
2023-04-02T18:26:36.519Z,47.25
2023-04-02T18:28:17.130Z,42.00
2023-04-02T18:30:09.477Z,41.00
2023-04-02T18:32:11.592Z,36.00
2023-04-02T18:33:54.367Z,40.50
2023-04-02T18:35:39.851Z,39.00
2023-04-02T18:37:52.624Z,46.25
2023-04-02T18:39:45.834Z,44.50
2023-04-02T18:41:31.533Z,50.50
2023-04-02T18:43:16.739Z,51.50
2023-04-02T18:45:13.307Z,49.00
2023-04-02T18:46:56.502Z,50.33
2023-04-02T18:48:48.535Z,48.25
2023-04-02T18:50:31.309Z,52.25
2023-04-02T18:52:11.743Z,52.50
2023-04-02T18:53:44.012Z,53.25
2023-04-02T18:55:21.294Z,48.75
2023-04-02T18:56:53.250Z,50.00
2023-04-02T18:58:46.532Z,48.25
2023-04-02T19:00:26.423Z,50.75
2023-04-02T19:01:58.300Z,48.00
2023-04-02T19:03:32.975Z,47.00
2023-04-02T19:05:18.067Z,38.50
2023-04-02T19:06:54.090Z,46.25
2023-04-02T19:08:48.235Z,48.00
2023-04-02T19:10:34.684Z,46.00
2023-04-02T19:12:19.388Z,42.50
2023-04-02T19:13:51.542Z,44.75
2023-04-02T19:15:26.018Z,43.25
2023-04-02T19:17:01.818Z,42.75
2023-04-02T19:19:14.987Z,41.00
2023-04-02T19:21:15.248Z,43.00
2023-04-02T19:23:05.187Z,40.75
2023-04-02T19:24:48.307Z,39.75
2023-04-02T19:26:23.050Z,31.25
2023-04-02T19:28:28.538Z,30.60
2023-04-02T19:30:24.338Z,33.80
2023-04-02T19:32:12.090Z,32.40
2023-04-02T19:33:57.019Z,31.20
2023-04-02T19:35:32.277Z,32.00
2023-04-02T19:37:23.710Z,31.00
2023-04-02T19:39:04.541Z,30.40
2023-04-02T19:41:03.728Z,32.20
2023-04-02T19:42:41.256Z,42.25
2023-04-02T19:44:13.472Z,37.00
2023-04-02T19:45:47.898Z,44.75
2023-04-02T19:47:19.843Z,46.00
2023-04-02T19:48:52.100Z,44.00
2023-04-02T19:50:24.347Z,50.00
2023-04-02T19:51:57.074Z,42.75
2023-04-02T19:53:29.038Z,45.75
2023-04-02T19:55:01.050Z,45.25
2023-04-02T19:56:32.953Z,44.00
2023-04-02T19:58:18.804Z,34.00
2023-04-02T19:59:51.684Z,44.75
2023-04-02T20:01:23.572Z,42.75
2023-04-02T20:02:55.597Z,49.25
2023-04-02T20:04:27.535Z,47.50
2023-04-02T20:06:00.071Z,46.00
2023-04-02T20:07:32.008Z,45.00
2023-04-02T20:09:03.957Z,46.50
2023-04-02T20:10:36.240Z,46.75
2023-04-02T20:12:08.326Z,43.75
2023-04-02T20:13:40.204Z,42.75
2023-04-02T20:15:12.218Z,42.50
2023-04-02T20:16:45.369Z,40.25
2023-04-02T20:18:18.222Z,37.75
2023-04-02T20:19:50.086Z,37.00
2023-04-02T20:21:21.935Z,36.00
2023-04-02T20:22:53.913Z,36.25
2023-04-02T20:24:25.872Z,38.00
2023-04-02T20:25:57.751Z,34.25
2023-04-02T20:27:29.715Z,34.50
2023-04-02T20:29:01.724Z,32.75
2023-04-02T20:30:33.704Z,32.00
2023-04-02T20:32:05.827Z,31.60
2023-04-02T20:33:38.154Z,30.80
2023-04-02T20:35:10.194Z,31.20
2023-04-02T20:36:42.193Z,29.00
2023-04-02T20:38:14.083Z,29.80
2023-04-02T20:39:46.186Z,29.60
2023-04-02T20:41:18.293Z,28.20
2023-04-02T20:42:52.143Z,28.20
2023-04-02T20:44:23.997Z,28.60
2023-04-02T20:46:01.150Z,27.80
2023-04-02T20:47:33.367Z,26.60
2023-04-02T20:49:05.287Z,27.00
2023-04-02T20:50:37.470Z,26.40
2023-04-02T20:52:09.656Z,24.20
2023-04-02T20:53:41.614Z,26.00
2023-04-02T20:55:13.617Z,24.40
2023-04-02T20:56:45.557Z,24.20
2023-04-02T20:58:18.265Z,20.00
2023-04-02T20:59:50.168Z,22.60
2023-04-02T21:01:26.697Z,21.80
2023-04-02T21:03:00.247Z,14.80
2023-04-02T21:04:32.299Z,22.00
2023-04-02T21:06:04.443Z,21.00
2023-04-02T21:07:36.481Z,20.80
2023-04-02T21:09:16.049Z,14.00
2023-04-02T21:10:47.936Z,17.60
2023-04-02T21:12:19.962Z,17.40
2023-04-02T21:13:51.978Z,17.40
2023-04-02T21:15:23.851Z,18.80
2023-04-02T21:16:55.829Z,19.00
2023-04-02T21:18:27.769Z,10.80
2023-04-02T21:19:59.660Z,12.20
2023-04-02T21:21:31.835Z,13.80
2023-04-02T21:23:03.693Z,12.80
2023-04-02T21:24:35.630Z,11.40
2023-04-02T21:26:07.776Z,12.80
2023-04-02T21:27:39.643Z,13.80
2023-04-02T21:29:11.862Z,20.20
2023-04-02T21:30:43.732Z,26.20
2023-04-02T21:32:21.748Z,27.40
2023-04-02T21:33:55.747Z,27.80
2023-04-02T21:35:27.682Z,28.00
2023-04-02T21:36:59.806Z,22.80
2023-04-02T21:38:31.699Z,31.00
2023-04-02T21:40:03.947Z,31.40
2023-04-02T21:41:37.540Z,30.40
2023-04-02T21:43:09.413Z,31.00
2023-04-02T21:44:41.255Z,32.40
2023-04-02T21:46:13.136Z,31.80
2023-04-02T21:47:45.020Z,33.75
2023-04-02T21:49:18.283Z,36.75
2023-04-02T21:50:50.113Z,34.75
2023-04-02T21:52:22.193Z,34.50
2023-04-02T21:53:54.419Z,35.75
2023-04-02T21:55:26.453Z,32.75
2023-04-02T21:56:58.401Z,34.50
2023-04-02T21:58:30.504Z,39.75
2023-04-02T22:00:02.632Z,41.50
2023-04-02T22:01:38.753Z,48.50
2023-04-02T22:03:13.605Z,44.50
2023-04-02T22:04:47.734Z,46.25
2023-04-02T22:06:20.526Z,50.25
2023-04-02T22:07:52.546Z,48.75
2023-04-02T22:09:25.260Z,51.25
2023-04-02T22:10:57.150Z,48.75
2023-04-02T22:12:29.150Z,51.00
2023-04-02T22:14:03.516Z,53.75
2023-04-02T22:15:35.757Z,53.00
2023-04-02T22:17:07.926Z,49.50
2023-04-02T22:18:40.061Z,52.75
2023-04-02T22:20:12.321Z,50.75
2023-04-02T22:21:44.282Z,46.00
2023-04-02T22:23:17.318Z,44.00
2023-04-02T22:24:49.612Z,48.25
2023-04-02T22:26:23.106Z,46.50
2023-04-02T22:27:54.996Z,45.50
2023-04-02T22:29:26.903Z,41.50
2023-04-02T22:31:11.725Z,86.50
2023-04-02T22:32:45.214Z,82.75
2023-04-02T22:34:17.224Z,75.50
