createdAt,value
2022-09-01T00:00:05.127Z,14.52
2022-09-01T00:02:06.835Z,14.44
2022-09-01T00:04:08.194Z,14.37
2022-09-01T00:06:09.892Z,14.36
2022-09-01T00:08:10.805Z,14.29
2022-09-01T00:10:12.326Z,14.24
2022-09-01T00:12:13.656Z,14.22
2022-09-01T00:14:22.195Z,14.25
2022-09-01T00:16:16.408Z,14.26
2022-09-01T00:17:00.161Z,14.27
2022-09-01T00:19:01.633Z,14.31
2022-09-01T00:21:02.826Z,14.4
2022-09-01T00:23:04.583Z,14.39
2022-09-01T00:25:05.638Z,14.37
2022-09-01T00:27:07.316Z,14.44
2022-09-01T00:29:08.603Z,14.53
2022-09-01T00:31:09.966Z,14.35
2022-09-01T00:33:11.139Z,14.11
2022-09-01T00:35:12.607Z,14.04
2022-09-01T00:37:13.661Z,13.92
2022-09-01T00:39:14.880Z,13.98
2022-09-01T00:41:16.763Z,14.03
2022-09-01T00:43:18.242Z,14.03
2022-09-01T00:45:19.552Z,14.08
2022-09-01T00:47:21.088Z,14.08
2022-09-01T00:49:22.213Z,14.11
2022-09-01T00:51:23.840Z,14.05
2022-09-01T00:53:24.920Z,14
2022-09-01T00:55:26.349Z,14.43
2022-09-01T00:57:27.279Z,14.55
2022-09-01T00:59:28.281Z,14.49
2022-09-01T01:01:29.385Z,14.48
2022-09-01T01:03:30.364Z,14.48
2022-09-01T01:05:32.267Z,14.58
2022-09-01T01:07:33.449Z,14.58
2022-09-01T01:09:34.744Z,14.54
2022-09-01T01:11:36.346Z,14.32
2022-09-01T01:13:37.511Z,14.26
2022-09-01T01:15:38.994Z,14.23
2022-09-01T01:17:40.380Z,14.16
2022-09-01T01:19:41.534Z,14.27
2022-09-01T01:21:42.642Z,14.24
2022-09-01T01:23:43.957Z,14.3
2022-09-01T01:25:45.876Z,14.35
2022-09-01T01:27:46.839Z,14.4
2022-09-01T01:29:48.351Z,14.5
2022-09-01T01:31:50.177Z,14.54
2022-09-01T01:33:51.970Z,14.54
2022-09-01T01:35:53.532Z,14.56
2022-09-01T01:37:54.566Z,14.6
2022-09-01T01:39:55.564Z,14.67
2022-09-01T01:41:56.515Z,14.7
2022-09-01T01:43:57.632Z,14.73
2022-09-01T01:45:59.306Z,14.72
2022-09-01T01:48:00.716Z,14.76
2022-09-01T01:50:01.659Z,14.77
2022-09-01T01:52:02.974Z,14.91
2022-09-01T01:54:04.251Z,14.98
2022-09-01T01:56:05.818Z,14.97
2022-09-01T01:58:07.430Z,14.93
2022-09-01T02:00:09.243Z,14.93
2022-09-01T02:02:10.970Z,15.05
2022-09-01T02:04:12.347Z,15.04
2022-09-01T02:06:14.005Z,15.06
2022-09-01T02:08:15.704Z,14.99
2022-09-01T02:10:17.082Z,15.02
2022-09-01T02:12:18.829Z,14.97
2022-09-01T02:14:19.822Z,14.98
2022-09-01T02:16:21.714Z,14.95
2022-09-01T02:18:23.378Z,14.95
2022-09-01T02:20:25.156Z,14.95
2022-09-01T02:22:27.006Z,14.93
2022-09-01T02:24:28.508Z,14.93
2022-09-01T02:26:29.690Z,14.95
2022-09-01T02:28:31.006Z,15.01
2022-09-01T02:30:32.317Z,15.03
2022-09-01T02:32:33.642Z,14.91
2022-09-01T02:34:35.114Z,14.87
2022-09-01T02:36:36.609Z,14.82
2022-09-01T02:38:38.829Z,14.81
2022-09-01T02:40:38.978Z,14.77
2022-09-01T02:42:40.299Z,14.66
2022-09-01T02:44:41.765Z,14.62
2022-09-01T02:46:43.143Z,14.61
2022-09-01T02:48:44.601Z,14.57
2022-09-01T02:50:45.894Z,14.48
2022-09-01T02:52:47.378Z,14.4
2022-09-01T02:54:48.134Z,14.43
2022-09-01T02:56:49.393Z,14.33
2022-09-01T02:58:50.665Z,14.28
2022-09-01T03:00:52.088Z,14.21
2022-09-01T03:02:53.805Z,14.09
2022-09-01T03:04:55.285Z,14.08
2022-09-01T03:06:56.457Z,14.03
2022-09-01T03:08:57.875Z,14.04
2022-09-01T03:10:58.821Z,13.98
2022-09-01T03:13:00.559Z,13.9
2022-09-01T03:15:02.297Z,13.93
2022-09-01T03:17:03.864Z,13.95
2022-09-01T03:19:05.142Z,14.03
2022-09-01T03:21:06.448Z,14.01
2022-09-01T03:23:08.017Z,14
2022-09-01T03:25:09.633Z,13.97
2022-09-01T03:27:10.590Z,13.86
2022-09-01T03:29:11.596Z,13.78
2022-09-01T03:31:13.085Z,13.74
2022-09-01T03:33:14.129Z,13.7
2022-09-01T03:35:15.997Z,13.61
2022-09-01T03:37:17.658Z,13.53
2022-09-01T03:41:20.077Z,13.34
2022-09-01T03:43:21.135Z,13.23
2022-09-01T03:45:22.682Z,13.12
2022-09-01T03:47:24.580Z,13.07
2022-09-01T03:49:26.391Z,13.14
2022-09-01T03:51:27.702Z,13.23
2022-09-01T03:53:29.320Z,13.18
2022-09-01T03:55:31.181Z,13.18
2022-09-01T03:57:32.601Z,13.12
2022-09-01T03:59:34.037Z,13.07
2022-09-01T04:01:35.975Z,12.95
2022-09-01T04:03:37.005Z,13.03
2022-09-01T04:05:38.502Z,13
2022-09-01T04:07:47.785Z,12.92
2022-09-01T04:09:40.904Z,12.85
2022-09-01T04:11:45.173Z,12.92
2022-09-01T04:13:44.119Z,12.82
2022-09-01T04:15:45.955Z,12.79
2022-09-01T04:17:47.527Z,12.8
2022-09-01T04:21:50.665Z,12.68
2022-09-01T04:23:51.976Z,12.7
2022-09-01T04:25:52.921Z,12.62
2022-09-01T04:27:54.134Z,12.71
2022-09-01T04:29:57.635Z,12.57
2022-09-01T04:31:57.246Z,12.53
2022-09-01T04:33:58.108Z,12.62
2022-09-01T04:36:00.021Z,12.6
2022-09-01T04:38:01.645Z,12.57
2022-09-01T04:40:03.346Z,12.5
2022-09-01T04:42:04.678Z,12.42
2022-09-01T04:44:06.271Z,12.38
2022-09-01T04:46:08.146Z,12.33
2022-09-01T04:48:09.345Z,12.32
2022-09-01T04:50:11.298Z,12.33
2022-09-01T04:52:12.261Z,12.36
2022-09-01T04:54:13.797Z,12.34
2022-09-01T04:56:15.548Z,12.34
2022-09-01T04:58:17.163Z,12.32
2022-09-01T05:00:18.264Z,12.44
2022-09-01T05:02:19.577Z,12.46
2022-09-01T05:04:20.643Z,12.55
2022-09-01T05:06:22.358Z,12.57
2022-09-01T05:08:24.429Z,12.59
2022-09-01T05:10:24.804Z,12.62
2022-09-01T05:12:26.449Z,12.64
2022-09-01T05:14:27.614Z,12.52
2022-09-01T05:16:29.518Z,12.5
2022-09-01T05:18:30.906Z,12.48
2022-09-01T05:20:31.967Z,12.4
2022-09-01T05:22:32.902Z,12.42
2022-09-01T05:24:37.487Z,12.56
2022-09-01T05:26:36.360Z,12.79
2022-09-01T05:28:37.239Z,12.99
2022-09-01T05:30:38.640Z,13.34
2022-09-01T05:32:39.666Z,13.54
2022-09-01T05:34:41.064Z,13.85
2022-09-01T05:36:42.001Z,13.83
2022-09-01T05:38:43.382Z,13.76
2022-09-01T05:40:44.602Z,13.83
2022-09-01T05:42:46.264Z,13.72
2022-09-01T05:44:47.342Z,13.8
2022-09-01T05:46:48.949Z,13.83
2022-09-01T05:48:50.151Z,13.84
2022-09-01T05:50:51.720Z,14.13
2022-09-01T05:52:53.094Z,14.05
2022-09-01T05:54:54.916Z,14.38
2022-09-01T05:56:56.099Z,14.82
2022-09-01T05:59:25.474Z,14.82
2022-09-01T06:01:02.682Z,14.77
2022-09-01T06:05:00.888Z,14.7
2022-09-01T06:07:05.312Z,14.51
2022-09-01T06:09:03.367Z,14.24
2022-09-01T06:11:04.319Z,14.22
2022-09-01T06:13:05.333Z,14
2022-09-01T06:15:07.146Z,13.86
2022-09-01T06:17:08.103Z,13.93
2022-09-01T06:19:09.814Z,13.92
2022-09-01T06:21:11.242Z,13.92
2022-09-01T06:23:12.917Z,13.87
2022-09-01T06:25:14.326Z,13.93
2022-09-01T06:27:16.057Z,13.99
2022-09-01T06:29:17.173Z,14.02
2022-09-01T06:31:18.822Z,13.93
2022-09-01T06:33:20.260Z,13.85
2022-09-01T06:35:21.070Z,13.93
2022-09-01T06:37:22.377Z,14.07
2022-09-01T06:39:23.997Z,14.21
2022-09-01T06:41:26.030Z,14.18
2022-09-01T06:43:27.464Z,14.24
2022-09-01T06:45:27.345Z,14.15
2022-09-01T06:47:31.280Z,14.22
2022-09-01T06:49:29.816Z,14.35
2022-09-01T06:51:31.061Z,14.54
2022-09-01T06:53:40.564Z,14.56
2022-09-01T06:55:42.138Z,14.65
2022-09-01T06:58:04.668Z,14.82
2022-09-01T06:59:37.235Z,15.07
2022-09-01T07:01:39.172Z,15.35
2022-09-01T07:02:31.844Z,15.5
2022-09-01T07:04:32.894Z,15.5
2022-09-01T07:07:00.057Z,15.57
2022-09-01T07:09:18.944Z,16.17
2022-09-01T07:11:19.396Z,16.18
2022-09-01T07:12:38.413Z,16.52
2022-09-01T07:16:51.235Z,17.37
2022-09-01T07:18:44.642Z,17.29
2022-09-01T07:21:02.900Z,17.36
2022-09-01T07:23:04.370Z,17.17
2022-09-01T07:24:46.399Z,17.09
2022-09-01T07:26:48.057Z,17.02
2022-09-01T07:28:49.001Z,17.39
2022-09-01T07:30:51.322Z,17.32
2022-09-01T07:33:41.525Z,17.38
2022-09-01T07:34:52.493Z,17.5
2022-09-01T07:45:25.351Z,17.56
2022-09-01T07:49:03.402Z,17.37
2022-09-01T07:51:35.427Z,17.81
2022-09-01T07:53:12.663Z,18.58
2022-09-01T07:55:06.264Z,17.66
2022-09-01T07:57:07.459Z,17.94
2022-09-01T07:59:08.657Z,17.81
2022-09-01T08:01:11.336Z,18.35
2022-09-01T08:03:11.676Z,18.82
2022-09-01T08:05:13.374Z,18.44
2022-09-01T08:07:16.156Z,18.31
2022-09-01T08:09:25.415Z,19.07
2022-09-01T08:11:21.888Z,18.89
2022-09-01T08:13:20.373Z,18.72
2022-09-01T08:16:06.258Z,19.31
2022-09-01T08:17:34.443Z,19.1
2022-09-01T08:19:24.032Z,19.66
2022-09-01T08:21:26.757Z,19.5
2022-09-01T08:23:27.766Z,19.11
2022-09-01T08:25:30.174Z,19.31
2022-09-01T08:27:30.727Z,19.07
2022-09-01T08:29:31.934Z,19.33
2022-09-01T08:31:33.096Z,19.17
2022-09-01T08:33:34.735Z,18.81
2022-09-01T08:35:36.084Z,19.56
2022-09-01T08:37:37.575Z,20.07
2022-09-01T08:39:38.672Z,19.91
2022-09-01T08:41:39.945Z,19.82
2022-09-01T08:43:41.406Z,19.3
2022-09-01T08:45:43.203Z,19.22
2022-09-01T08:48:15.133Z,19.46
2022-09-01T08:49:46.616Z,19.32
2022-09-01T08:51:46.849Z,20.09
2022-09-01T08:53:47.707Z,19.6
2022-09-01T08:55:49.528Z,19.81
2022-09-01T08:57:53.059Z,20.11
2022-09-01T08:59:52.449Z,19.72
2022-09-01T09:01:54.782Z,19.76
2022-09-01T09:05:56.634Z,20.21
2022-09-01T09:08:06.414Z,20.35
2022-09-01T09:09:59.963Z,20.82
2022-09-01T09:12:01.136Z,20.76
2022-09-01T09:14:02.069Z,20.17
2022-09-01T09:16:08.674Z,20.82
2022-09-01T09:18:10.364Z,21.4
2022-09-01T09:20:15.583Z,20.76
2022-09-01T09:22:07.423Z,20.82
2022-09-01T09:24:08.365Z,21.26
2022-09-01T09:26:09.624Z,20.61
2022-09-01T09:28:10.784Z,20.35
2022-09-01T09:30:12.390Z,20.89
2022-09-01T09:32:31.540Z,20.04
2022-09-01T09:34:15.135Z,20.83
2022-09-01T09:36:16.500Z,20.88
2022-09-01T09:38:17.516Z,20.99
2022-09-01T09:40:19.098Z,21.04
2022-09-01T09:42:19.927Z,20.7
2022-09-01T09:44:22.769Z,21.32
2022-09-01T09:46:24.524Z,20.59
2022-09-01T09:48:23.985Z,20.51
2022-09-01T09:50:25.967Z,20.84
2022-09-01T09:52:27.060Z,21.28
2022-09-01T09:54:28.340Z,21.1
2022-09-01T09:56:29.707Z,20.71
2022-09-01T09:58:31.106Z,20.76
2022-09-01T10:00:31.958Z,21.09
2022-09-01T10:02:33.544Z,21.38
2022-09-01T10:04:34.902Z,21.04
2022-09-01T10:06:35.877Z,20.77
2022-09-01T10:08:37.447Z,20.86
2022-09-01T10:10:38.329Z,20.87
2022-09-01T10:12:39.505Z,21.22
2022-09-01T10:14:51.882Z,21.33
2022-09-01T10:16:42.457Z,22.56
2022-09-01T10:18:43.760Z,22.76
2022-09-01T10:20:44.778Z,22.74
2022-09-01T10:22:48.283Z,22.31
2022-09-01T10:24:50.232Z,21.83
2022-09-01T10:26:49.353Z,21.45
2022-09-01T10:28:51.076Z,21.35
2022-09-01T10:30:52.466Z,21.17
2022-09-01T10:32:55.889Z,21.14
2022-09-01T10:34:54.691Z,21.54
2022-09-01T10:36:56.973Z,21.88
2022-09-01T10:39:00.707Z,22.23
2022-09-01T10:40:58.174Z,21.77
2022-09-01T10:42:59.788Z,21.94
2022-09-01T10:45:01.138Z,21.41
2022-09-01T10:47:04.150Z,21.36
2022-09-01T10:49:04.318Z,21.9
2022-09-01T10:51:05.414Z,21.91
2022-09-01T10:53:06.666Z,22.48
2022-09-01T10:55:08.121Z,22.82
2022-09-01T10:57:12.097Z,22.52
2022-09-01T10:59:36.092Z,22.14
2022-09-01T11:01:11.957Z,22.11
2022-09-01T11:03:31.687Z,21.34
2022-09-01T11:05:14.480Z,21.49
2022-09-01T11:07:15.828Z,21.35
2022-09-01T11:09:16.818Z,21.36
2022-09-01T11:11:18.243Z,21.48
2022-09-01T11:13:19.725Z,21.36
2022-09-01T11:15:20.906Z,21.88
2022-09-01T11:17:22.286Z,21.69
2022-09-01T11:19:23.437Z,22.08
2022-09-01T11:21:26.004Z,21.64
2022-09-01T11:23:27.531Z,21.8
2022-09-01T11:25:38.554Z,22.06
2022-09-01T11:27:30.541Z,22.62
2022-09-01T11:29:31.432Z,23.32
2022-09-01T11:31:32.413Z,22.83
2022-09-01T11:33:34.160Z,23.26
2022-09-01T11:35:35.400Z,24.02
2022-09-01T11:37:37.111Z,23.04
2022-09-01T11:39:38.458Z,23.41
2022-09-01T11:41:40.085Z,23.03
2022-09-01T11:45:43.088Z,22.8
2022-09-01T11:47:44.581Z,23.64
2022-09-01T11:49:45.705Z,23.66
2022-09-01T11:51:47.325Z,24.43
2022-09-01T11:53:48.310Z,24.57
2022-09-01T11:55:49.470Z,23.61
2022-09-01T11:57:50.886Z,24.08
2022-09-01T11:59:52.105Z,23.87
2022-09-01T12:01:53.417Z,24.34
2022-09-01T12:03:54.252Z,23.54
2022-09-01T12:05:55.083Z,23.88
2022-09-01T12:07:56.830Z,23.44
2022-09-01T12:09:58.102Z,22.57
2022-09-01T12:11:58.962Z,23.07
2022-09-01T12:13:59.903Z,23.53
2022-09-01T12:16:17.291Z,22.92
2022-09-01T12:18:02.285Z,22.84
2022-09-01T12:20:03.324Z,23.01
2022-09-01T12:22:04.286Z,22.55
2022-09-01T12:24:05.855Z,22.33
2022-09-01T12:26:06.963Z,22.07
2022-09-01T12:28:08.431Z,22.22
2022-09-01T12:30:09.683Z,22.1
2022-09-01T12:32:10.761Z,22.32
2022-09-01T12:34:11.871Z,22.87
2022-09-01T12:36:13.506Z,22.82
2022-09-01T12:38:14.806Z,22.99
2022-09-01T12:40:16.191Z,23.16
2022-09-01T12:42:17.858Z,23.41
2022-09-01T12:44:18.846Z,22.99
2022-09-01T12:46:20.091Z,23.28
2022-09-01T12:48:21.712Z,23.76
2022-09-01T12:50:23.399Z,23.16
2022-09-01T12:52:24.978Z,23.13
2022-09-01T12:54:26.216Z,22.57
2022-09-01T12:56:27.133Z,22.24
2022-09-01T12:58:28.387Z,22.16
2022-09-01T13:00:29.644Z,22.23
2022-09-01T13:02:30.691Z,22.29
2022-09-01T13:04:32.136Z,22.4
2022-09-01T13:06:33.444Z,22.47
2022-09-01T13:08:34.446Z,22.63
2022-09-01T13:10:35.764Z,22.73
2022-09-01T13:12:37.004Z,23.02
2022-09-01T13:14:37.874Z,22.67
2022-09-01T13:16:39.512Z,22.97
2022-09-01T13:19:10.976Z,23.38
2022-09-01T13:20:41.597Z,23.46
2022-09-01T13:22:42.981Z,23.16
2022-09-01T13:24:44.616Z,22.94
2022-09-01T13:27:20.054Z,23.63
2022-09-01T13:28:47.504Z,23.85
2022-09-01T13:31:28.141Z,23.73
2022-09-01T13:33:20.185Z,24.09
2022-09-01T13:34:52.384Z,23.79
2022-09-01T13:36:53.361Z,23.55
2022-09-01T13:38:55.749Z,23.59
2022-09-01T13:40:56.931Z,23.39
2022-09-01T13:42:57.214Z,23.83
2022-09-01T13:44:58.895Z,23.67
2022-09-01T13:47:00.832Z,23.62
2022-09-01T13:49:02.674Z,23.28
2022-09-01T13:51:47.378Z,23.25
2022-09-01T13:53:48.537Z,23.34
2022-09-01T13:55:49.862Z,23.39
2022-09-01T13:57:53.915Z,23.38
2022-09-01T13:59:52.163Z,23.2
2022-09-01T14:01:53.667Z,23.13
2022-09-01T14:03:59.706Z,23.27
2022-09-01T14:05:56.829Z,23.3
2022-09-01T14:07:57.707Z,23.23
2022-09-01T14:09:58.541Z,23.31
2022-09-01T14:11:59.402Z,23.26
2022-09-01T14:14:00.280Z,23.42
2022-09-01T14:16:02.048Z,23.32
2022-09-01T14:18:03.221Z,23.54
2022-09-01T14:20:04.247Z,22.97
2022-09-01T14:22:05.646Z,22.92
2022-09-01T14:24:07.318Z,23.1
2022-09-01T14:26:08.174Z,23.07
2022-09-01T14:28:09.020Z,22.86
2022-09-01T14:30:09.940Z,23.56
2022-09-01T14:32:11.585Z,23.35
2022-09-01T14:34:12.539Z,23.48
2022-09-01T14:36:15.028Z,23.3
2022-09-01T14:38:14.924Z,23.29
2022-09-01T14:40:16.769Z,23.02
2022-09-01T14:42:17.236Z,24.1
2022-09-01T14:44:18.041Z,24.03
2022-09-01T14:46:19.067Z,23.98
2022-09-01T14:48:20.454Z,23.51
2022-09-01T14:50:22.825Z,23.38
2022-09-01T14:52:23.449Z,23.74
2022-09-01T14:54:24.673Z,23.87
2022-09-01T14:56:25.696Z,23.26
2022-09-01T14:58:27.448Z,23.1
2022-09-01T15:00:28.743Z,23.11
2022-09-01T15:02:30.369Z,23.17
2022-09-01T15:04:31.615Z,23.36
2022-09-01T15:06:32.801Z,23.3
2022-09-01T15:08:34.587Z,23.15
2022-09-01T15:10:35.809Z,22.83
2022-09-01T15:12:36.668Z,22.82
2022-09-01T15:14:37.483Z,23.17
2022-09-01T15:16:39.001Z,23.34
2022-09-01T15:18:40.227Z,22.81
2022-09-01T15:20:41.831Z,22.69
2022-09-01T15:22:43.472Z,22.73
2022-09-01T15:24:49.684Z,22.8
2022-09-01T15:26:46.574Z,23.11
2022-09-01T15:28:47.702Z,23.17
2022-09-01T15:30:49.534Z,22.76
2022-09-01T15:32:50.673Z,22.86
2022-09-01T15:34:53.236Z,22.99
2022-09-01T15:36:53.225Z,23.28
2022-09-01T15:38:54.276Z,22.69
2022-09-01T15:40:57.265Z,22.64
2022-09-01T15:42:56.950Z,22.36
2022-09-01T15:45:02.845Z,22.29
2022-09-01T15:46:59.346Z,22.2
2022-09-01T15:49:00.626Z,22.03
2022-09-01T15:51:02.266Z,22.03
2022-09-01T15:53:03.233Z,22.05
2022-09-01T15:55:04.552Z,22.07
2022-09-01T15:57:05.757Z,22.1
2022-09-01T15:59:07.113Z,22.14
2022-09-01T16:01:08.364Z,22.11
2022-09-01T16:03:10.020Z,22.08
2022-09-01T16:05:10.837Z,22.19
2022-09-01T16:07:11.879Z,22.17
2022-09-01T16:09:12.898Z,22.17
2022-09-01T16:11:14.708Z,22.04
2022-09-01T16:13:16.390Z,22.27
2022-09-01T16:15:17.298Z,22.41
2022-09-01T16:17:18.750Z,22.58
2022-09-01T16:19:19.823Z,22.79
2022-09-01T16:21:21.318Z,22.84
2022-09-01T16:23:22.326Z,22.99
2022-09-01T16:25:23.652Z,23.08
2022-09-01T16:27:24.951Z,23.08
2022-09-01T16:29:26.686Z,22.93
2022-09-01T16:31:28.498Z,22.96
2022-09-01T16:33:29.705Z,23.33
2022-09-01T16:35:30.662Z,22.81
2022-09-01T16:37:31.609Z,22.63
2022-09-01T16:39:32.866Z,22.77
2022-09-01T16:41:33.871Z,22.57
2022-09-01T16:45:38.621Z,22.81
2022-09-01T16:47:37.607Z,22.54
2022-09-01T16:49:38.642Z,22.4
2022-09-01T16:51:40.415Z,22.28
2022-09-01T16:53:41.375Z,22.33
2022-09-01T16:55:42.183Z,22.26
2022-09-01T16:57:43.221Z,22.23
2022-09-01T16:59:44.428Z,22.15
2022-09-01T17:01:45.680Z,22.03
2022-09-01T17:03:47.209Z,21.83
2022-09-01T17:05:48.969Z,21.76
2022-09-01T17:07:50.183Z,21.64
2022-09-01T17:09:51.898Z,21.48
2022-09-01T17:11:52.828Z,21.45
2022-09-01T17:13:53.709Z,21.34
2022-09-01T17:15:55.216Z,21.32
2022-09-01T17:17:56.316Z,21.24
2022-09-01T17:19:57.400Z,21.09
2022-09-01T17:21:58.869Z,20.9
2022-09-01T17:24:00.104Z,20.82
2022-09-01T17:26:01.703Z,20.71
2022-09-01T17:28:03.003Z,20.52
2022-09-01T17:30:04.724Z,20.37
2022-09-01T17:32:06.377Z,20.32
2022-09-01T17:34:07.795Z,20.26
2022-09-01T17:36:09.229Z,20.06
2022-09-01T17:38:10.712Z,19.92
2022-09-01T17:40:11.939Z,19.82
2022-09-01T17:42:13.620Z,19.78
2022-09-01T17:44:15.178Z,19.68
2022-09-01T17:46:16.130Z,19.73
2022-09-01T17:48:17.744Z,19.76
2022-09-01T17:50:19.141Z,19.79
2022-09-01T17:52:20.763Z,19.77
2022-09-01T17:54:21.969Z,19.66
2022-09-01T17:56:22.877Z,19.64
2022-09-01T17:58:24.459Z,19.58
2022-09-01T18:00:25.632Z,19.44
2022-09-01T18:02:27.024Z,19.31
2022-09-01T18:04:28.378Z,19.25
2022-09-01T18:08:31.639Z,19.18
2022-09-01T18:10:32.614Z,19.03
2022-09-01T18:12:34.307Z,19.23
2022-09-01T18:14:36.000Z,19.1
2022-09-01T18:16:37.085Z,19.05
2022-09-01T18:18:38.679Z,19.02
2022-09-01T18:20:40.147Z,18.92
2022-09-01T18:22:41.486Z,18.77
2022-09-01T18:24:43.029Z,18.56
2022-09-01T18:26:44.564Z,18.34
2022-09-01T18:28:46.160Z,18.22
2022-09-01T18:30:52.797Z,18.08
2022-09-01T18:32:48.761Z,17.94
2022-09-01T18:34:50.345Z,17.89
2022-09-01T18:36:51.531Z,17.92
2022-09-01T18:38:52.789Z,18.17
2022-09-01T18:40:53.861Z,18.29
2022-09-01T18:42:55.347Z,18.28
2022-09-01T18:44:56.276Z,18.2
2022-09-01T18:46:57.432Z,18.23
2022-09-01T18:48:59.083Z,18.05
2022-09-01T18:51:03.651Z,17.99
2022-09-01T18:53:01.584Z,18.04
2022-09-01T18:55:03.442Z,18.04
2022-09-01T18:57:05.310Z,17.95
2022-09-01T18:59:06.616Z,17.76
2022-09-01T19:01:07.938Z,17.73
2022-09-01T19:03:09.104Z,17.63
2022-09-01T19:05:11.313Z,17.48
2022-09-01T19:07:14.592Z,17.36
2022-09-01T19:09:12.840Z,17.24
2022-09-01T19:11:14.134Z,17.07
2022-09-01T19:13:15.219Z,17.16
2022-09-01T19:15:16.289Z,17.1
2022-09-01T19:17:18.107Z,16.98
2022-09-01T19:19:19.562Z,16.84
2022-09-01T19:21:20.526Z,16.77
2022-09-01T19:23:22.311Z,16.76
2022-09-01T19:25:23.967Z,16.78
2022-09-01T19:27:25.051Z,16.75
2022-09-01T19:29:26.853Z,16.76
2022-09-01T19:31:28.120Z,16.92
2022-09-01T19:33:30.279Z,17
2022-09-01T19:35:31.771Z,16.84
2022-09-01T19:37:33.464Z,16.81
2022-09-01T19:39:34.460Z,16.86
2022-09-01T19:41:35.695Z,16.85
2022-09-01T19:43:36.728Z,16.85
2022-09-01T19:45:38.109Z,16.78
2022-09-01T19:47:39.863Z,16.63
2022-09-01T19:49:41.135Z,16.51
2022-09-01T19:51:42.710Z,16.44
2022-09-01T19:53:44.158Z,16.43
2022-09-01T19:55:45.668Z,16.31
2022-09-01T19:57:47.264Z,16.16
2022-09-01T19:59:48.658Z,16
2022-09-01T20:01:49.786Z,15.94
2022-09-01T20:03:51.569Z,15.81
2022-09-01T20:05:52.996Z,15.78
2022-09-01T20:07:54.741Z,15.81
2022-09-01T20:09:55.955Z,15.69
2022-09-01T20:11:56.973Z,15.71
2022-09-01T20:13:58.501Z,15.55
2022-09-01T20:16:00.468Z,15.51
2022-09-01T20:18:01.462Z,15.42
2022-09-01T20:20:03.028Z,15.29
2022-09-01T20:22:04.414Z,15.13
2022-09-01T20:24:06.374Z,15.17
2022-09-01T20:26:07.717Z,15.18
2022-09-01T20:28:08.976Z,14.97
2022-09-01T20:30:10.849Z,14.81
2022-09-01T20:32:12.151Z,14.64
2022-09-01T20:34:13.740Z,14.62
2022-09-01T20:36:58.525Z,14.56
2022-09-01T20:39:00.232Z,14.6
2022-09-01T20:41:01.835Z,14.5
2022-09-01T20:43:03.733Z,14.65
2022-09-01T20:45:04.777Z,14.68
2022-09-01T20:47:06.112Z,14.78
2022-09-01T20:49:07.390Z,14.75
2022-09-01T20:51:09.112Z,14.69
2022-09-01T20:53:10.222Z,14.53
2022-09-01T20:55:11.991Z,14.37
2022-09-01T20:57:13.786Z,14.3
2022-09-01T20:59:15.044Z,14.26
2022-09-01T21:01:17.902Z,14.19
2022-09-01T21:03:18.523Z,14.26
2022-09-01T21:05:20.400Z,14.27
2022-09-01T21:07:22.123Z,14.28
2022-09-01T21:09:23.688Z,14.28
2022-09-01T21:11:24.788Z,14.24
2022-09-01T21:13:26.521Z,14.23
2022-09-01T21:15:27.953Z,14.21
2022-09-01T21:17:28.926Z,14.25
2022-09-01T21:19:30.273Z,14.21
2022-09-01T21:21:31.842Z,14.18
2022-09-01T21:23:33.454Z,14.08
2022-09-01T21:25:35.177Z,14
2022-09-01T21:27:36.480Z,13.99
2022-09-01T21:29:37.978Z,13.99
2022-09-01T21:31:39.269Z,14
2022-09-01T21:33:40.429Z,14.07
2022-09-01T21:35:42.299Z,14.07
2022-09-01T21:37:43.853Z,14.1
2022-09-01T21:39:45.635Z,14.01
2022-09-01T21:41:47.478Z,13.93
2022-09-01T21:43:48.516Z,13.84
2022-09-01T21:45:50.046Z,13.83
2022-09-01T21:47:51.569Z,13.78
2022-09-01T21:49:53.426Z,13.77
2022-09-01T21:51:54.885Z,13.69
2022-09-01T21:53:56.180Z,13.59
2022-09-01T21:57:59.434Z,13.41
2022-09-01T22:00:00.345Z,13.35
2022-09-01T22:02:02.351Z,13.32
2022-09-01T22:04:03.904Z,13.34
2022-09-01T22:06:05.410Z,13.29
2022-09-01T22:08:06.593Z,13.25
2022-09-01T22:10:08.361Z,13.16
2022-09-01T22:12:10.024Z,13.15
2022-09-01T22:14:11.135Z,13.07
2022-09-01T22:16:12.551Z,13.18
2022-09-01T22:18:14.161Z,13.12
2022-09-01T22:20:15.114Z,13.03
2022-09-01T22:22:16.226Z,12.88
2022-09-01T22:24:18.940Z,12.77
2022-09-01T22:26:19.682Z,12.68
2022-09-01T22:28:21.443Z,12.69
2022-09-01T22:30:22.482Z,12.72
2022-09-01T22:32:24.318Z,12.76
2022-09-01T22:34:25.547Z,12.66
2022-09-01T22:36:26.725Z,12.64
2022-09-01T22:38:27.961Z,12.64
2022-09-01T22:40:29.053Z,12.66
2022-09-01T22:42:30.669Z,12.55
2022-09-01T22:44:32.120Z,12.34
2022-09-01T22:46:33.700Z,12.27
2022-09-01T22:48:35.256Z,12.08
2022-09-01T22:50:36.283Z,12.03
2022-09-01T22:52:37.725Z,12.17
2022-09-01T22:54:39.684Z,12.3
2022-09-01T22:56:40.900Z,12.22
2022-09-01T22:58:41.899Z,12.27
2022-09-01T23:00:43.606Z,12.23
2022-09-01T23:02:45.528Z,12.21
2022-09-01T23:04:46.445Z,12.15
2022-09-01T23:06:47.791Z,12.09
2022-09-01T23:08:49.089Z,12.1
2022-09-01T23:10:50.214Z,12.03
2022-09-01T23:12:51.683Z,12.06
2022-09-01T23:14:53.485Z,12.05
2022-09-01T23:16:55.273Z,11.99
2022-09-01T23:18:56.259Z,12
2022-09-01T23:20:58.118Z,11.95
2022-09-01T23:22:59.095Z,12.01
2022-09-01T23:25:00.535Z,11.95
2022-09-01T23:27:01.997Z,11.86
2022-09-01T23:29:02.972Z,11.84
2022-09-01T23:31:04.090Z,11.77
2022-09-01T23:33:05.523Z,11.62
2022-09-01T23:35:07.130Z,11.79
2022-09-01T23:37:08.829Z,11.79
2022-09-01T23:39:10.733Z,11.77
2022-09-01T23:41:12.687Z,11.79
2022-09-01T23:43:13.825Z,11.67
2022-09-01T23:45:15.193Z,11.57
2022-09-01T23:47:17.069Z,11.49
2022-09-01T23:49:18.348Z,11.52
2022-09-01T23:51:19.812Z,11.42
2022-09-01T23:53:21.587Z,11.33
2022-09-01T23:55:23.148Z,11.27
2022-09-01T23:57:24.976Z,11.15
2022-09-01T23:59:27.568Z,11.04
