createdAt,value
2023-03-31T00:01:13.757Z,98273.71
2023-03-31T00:03:44.845Z,98273.79
2023-03-31T00:06:18.710Z,98273.52
2023-03-31T00:08:51.599Z,98273.77
2023-03-31T00:11:22.534Z,98275.40
2023-03-31T00:13:51.058Z,98276.13
2023-03-31T00:16:19.903Z,98269.25
2023-03-31T00:18:51.122Z,98268.45
2023-03-31T00:21:33.942Z,98268.92
2023-03-31T00:24:08.430Z,98267.73
2023-03-31T00:26:38.326Z,98262.26
2023-03-31T00:29:08.423Z,98255.52
2023-03-31T00:31:36.652Z,98251.98
2023-03-31T00:34:05.881Z,98255.98
2023-03-31T00:36:36.875Z,98259.73
2023-03-31T00:39:09.575Z,98258.98
2023-03-31T00:41:39.288Z,98248.50
2023-03-31T00:44:24.895Z,98248.32
2023-03-31T00:47:11.602Z,98246.33
2023-03-31T00:49:45.218Z,98243.99
2023-03-31T00:52:19.060Z,98252.82
2023-03-31T00:54:49.510Z,98249.86
2023-03-31T00:57:18.137Z,98243.80
2023-03-31T00:59:59.222Z,98244.60
2023-03-31T01:02:28.785Z,98241.55
2023-03-31T01:05:02.288Z,98240.02
2023-03-31T01:07:39.412Z,98240.68
2023-03-31T01:10:08.929Z,98235.91
2023-03-31T01:12:42.469Z,98234.00
2023-03-31T01:15:11.044Z,98230.36
2023-03-31T01:17:40.887Z,98229.67
2023-03-31T01:20:21.429Z,98231.27
2023-03-31T01:23:08.891Z,98228.14
2023-03-31T01:25:51.323Z,98225.82
2023-03-31T01:28:33.624Z,98231.50
2023-03-31T01:31:39.681Z,98222.48
2023-03-31T01:34:29.721Z,98227.66
2023-03-31T01:37:19.146Z,98227.93
2023-03-31T01:40:08.637Z,98220.13
2023-03-31T01:42:46.346Z,98212.33
2023-03-31T01:45:27.240Z,98218.27
2023-03-31T01:48:13.108Z,98223.68
2023-03-31T01:51:06.765Z,98219.58
2023-03-31T01:53:45.808Z,98228.46
2023-03-31T01:56:39.150Z,98226.64
2023-03-31T01:59:18.213Z,98224.10
2023-03-31T02:01:56.533Z,98228.23
2023-03-31T02:04:42.475Z,98229.00
2023-03-31T02:07:17.633Z,98227.15
2023-03-31T02:09:52.071Z,98226.35
2023-03-31T02:12:22.598Z,98229.31
2023-03-31T02:14:54.640Z,98226.98
2023-03-31T02:17:30.541Z,98225.19
2023-03-31T02:20:05.884Z,98228.85
2023-03-31T02:22:37.736Z,98224.54
2023-03-31T02:25:10.738Z,98223.84
2023-03-31T02:27:43.267Z,98223.84
2023-03-31T02:30:13.257Z,98226.45
2023-03-31T02:32:43.542Z,98226.27
2023-03-31T02:35:22.291Z,98225.11
2023-03-31T02:37:50.669Z,98225.61
2023-03-31T02:40:21.879Z,98222.59
2023-03-31T02:42:50.652Z,98224.64
2023-03-31T02:45:37.835Z,98225.89
2023-03-31T02:48:09.900Z,98231.28
2023-03-31T02:51:03.269Z,98230.09
2023-03-31T02:53:59.006Z,98229.63
2023-03-31T02:57:00.778Z,98224.06
2023-03-31T02:59:47.219Z,98226.98
2023-03-31T03:02:33.000Z,98226.86
2023-03-31T03:05:27.762Z,98226.16
2023-03-31T03:08:01.042Z,98228.48
2023-03-31T03:10:39.401Z,98220.54
2023-03-31T03:13:15.425Z,98217.89
2023-03-31T03:15:50.774Z,98214.73
2023-03-31T03:18:18.921Z,98214.50
2023-03-31T03:20:49.341Z,98214.14
2023-03-31T03:23:18.032Z,98210.95
2023-03-31T03:25:47.088Z,98210.04
2023-03-31T03:28:15.049Z,98205.20
2023-03-31T03:30:42.901Z,98204.33
2023-03-31T03:33:17.131Z,98200.80
2023-03-31T03:35:45.400Z,98201.54
2023-03-31T03:38:13.724Z,98203.88
2023-03-31T03:40:41.525Z,98211.17
2023-03-31T03:43:09.567Z,98209.15
2023-03-31T03:45:37.637Z,98207.96
2023-03-31T03:48:05.675Z,98210.44
2023-03-31T03:50:36.669Z,98211.50
2023-03-31T03:53:05.005Z,98215.52
2023-03-31T03:55:32.977Z,98213.56
2023-03-31T03:58:01.119Z,98215.80
2023-03-31T04:00:28.873Z,98213.85
2023-03-31T04:02:57.003Z,98215.95
2023-03-31T04:05:25.122Z,98217.23
2023-03-31T04:07:53.158Z,98214.95
2023-03-31T04:10:21.072Z,98214.47
2023-03-31T04:12:48.988Z,98218.35
2023-03-31T04:15:16.894Z,98219.50
2023-03-31T04:17:51.232Z,98219.59
2023-03-31T04:20:19.231Z,98214.01
2023-03-31T04:22:50.820Z,98212.19
2023-03-31T04:25:18.782Z,98210.21
2023-03-31T04:27:54.937Z,98213.98
2023-03-31T04:30:24.511Z,98214.53
2023-03-31T04:33:00.944Z,98213.67
2023-03-31T04:35:51.657Z,98215.23
2023-03-31T04:38:22.183Z,98209.34
2023-03-31T04:40:52.101Z,98206.84
2023-03-31T04:43:21.325Z,98203.67
2023-03-31T04:45:49.165Z,98203.96
2023-03-31T04:48:17.590Z,98199.38
2023-03-31T04:50:47.060Z,98199.32
2023-03-31T04:53:14.955Z,98204.49
2023-03-31T04:55:42.774Z,98208.27
2023-03-31T04:58:10.601Z,98208.21
2023-03-31T05:00:38.476Z,98208.48
2023-03-31T05:03:06.948Z,98208.98
2023-03-31T05:05:35.010Z,98206.81
2023-03-31T05:08:03.429Z,98203.83
2023-03-31T05:10:32.059Z,98204.35
2023-03-31T05:12:59.886Z,98209.13
2023-03-31T05:15:27.754Z,98205.03
2023-03-31T05:17:55.669Z,98203.95
2023-03-31T05:20:24.306Z,98203.61
2023-03-31T05:22:52.098Z,98200.98
2023-03-31T05:25:19.899Z,98199.21
2023-03-31T05:27:48.135Z,98187.67
2023-03-31T05:30:17.459Z,98190.60
2023-03-31T05:32:45.860Z,98192.34
2023-03-31T05:35:13.714Z,98185.20
2023-03-31T05:37:41.576Z,98186.77
2023-03-31T05:40:10.958Z,98187.43
2023-03-31T05:42:39.241Z,98187.27
2023-03-31T05:45:09.231Z,98187.10
2023-03-31T05:47:37.337Z,98188.14
2023-03-31T05:50:09.121Z,98182.52
2023-03-31T05:52:37.199Z,98181.81
2023-03-31T05:55:05.310Z,98185.17
2023-03-31T05:57:33.171Z,98186.96
2023-03-31T06:00:01.123Z,98186.70
2023-03-31T06:02:29.252Z,98184.98
2023-03-31T06:04:58.145Z,98183.71
2023-03-31T06:07:26.430Z,98178.95
2023-03-31T06:09:54.302Z,98178.86
2023-03-31T06:12:22.090Z,98183.27
2023-03-31T06:14:49.860Z,98187.33
2023-03-31T06:17:17.668Z,98185.22
2023-03-31T06:19:46.227Z,98181.75
2023-03-31T06:22:14.619Z,98180.54
2023-03-31T06:24:42.402Z,98183.55
2023-03-31T06:27:10.355Z,98180.29
2023-03-31T06:29:38.170Z,98180.67
2023-03-31T06:32:06.169Z,98176.98
2023-03-31T06:34:34.754Z,98179.16
2023-03-31T06:37:03.401Z,98183.57
2023-03-31T06:39:31.458Z,98184.10
2023-03-31T06:41:59.385Z,98177.48
2023-03-31T06:44:27.264Z,98179.66
2023-03-31T06:46:55.193Z,98178.85
2023-03-31T06:49:23.555Z,98176.26
2023-03-31T06:51:52.608Z,98178.19
2023-03-31T06:54:20.441Z,98175.10
2023-03-31T06:56:48.329Z,98171.45
2023-03-31T06:59:16.373Z,98175.02
2023-03-31T07:01:46.232Z,98173.83
2023-03-31T07:04:14.923Z,98173.77
2023-03-31T07:06:43.173Z,98173.31
2023-03-31T07:09:10.978Z,98171.44
2023-03-31T07:11:38.792Z,98170.95
2023-03-31T07:14:06.766Z,98174.42
2023-03-31T07:16:34.674Z,98173.74
2023-03-31T07:19:04.643Z,98175.33
2023-03-31T07:21:32.978Z,98171.61
2023-03-31T07:24:00.809Z,98173.36
2023-03-31T07:26:28.734Z,98174.08
2023-03-31T07:28:57.575Z,98171.99
2023-03-31T07:31:26.472Z,98172.88
2023-03-31T07:33:54.866Z,98175.48
2023-03-31T07:36:23.398Z,98167.73
2023-03-31T07:38:51.425Z,98167.73
2023-03-31T07:41:21.401Z,98162.23
2023-03-31T07:43:50.647Z,98158.63
2023-03-31T07:46:24.965Z,98158.44
2023-03-31T07:48:55.090Z,98158.41
2023-03-31T07:51:26.219Z,98156.39
2023-03-31T07:53:54.066Z,98153.59
2023-03-31T07:56:25.576Z,98148.08
2023-03-31T07:58:56.806Z,98150.52
2023-03-31T08:01:26.449Z,98146.51
2023-03-31T08:03:56.209Z,98147.77
2023-03-31T08:06:25.675Z,98146.56
2023-03-31T08:08:53.621Z,98140.68
2023-03-31T08:11:21.967Z,98138.48
2023-03-31T08:13:50.435Z,98138.31
2023-03-31T08:16:18.824Z,98132.85
2023-03-31T08:18:47.326Z,98128.71
2023-03-31T08:21:15.364Z,98128.39
2023-03-31T08:23:43.166Z,98129.58
2023-03-31T08:26:16.549Z,98128.75
2023-03-31T08:28:49.092Z,98127.48
2023-03-31T08:31:19.297Z,98123.99
2023-03-31T08:33:48.193Z,98124.43
2023-03-31T08:36:16.527Z,98121.35
2023-03-31T08:38:49.819Z,98115.58
2023-03-31T08:41:43.442Z,98115.13
2023-03-31T08:44:18.106Z,98109.83
2023-03-31T08:46:46.835Z,98109.81
2023-03-31T08:49:18.483Z,98105.49
2023-03-31T08:51:51.312Z,98101.56
2023-03-31T08:54:25.774Z,98105.61
2023-03-31T08:56:54.098Z,98101.55
2023-03-31T08:59:34.419Z,98096.48
2023-03-31T09:02:18.945Z,98097.77
2023-03-31T09:04:56.473Z,98093.49
2023-03-31T09:07:46.845Z,98090.88
2023-03-31T09:10:51.213Z,98087.28
2023-03-31T09:13:18.860Z,98078.72
2023-03-31T09:15:58.928Z,98079.27
2023-03-31T09:18:38.721Z,98074.39
2023-03-31T09:21:32.222Z,98067.33
2023-03-31T09:24:08.580Z,98064.41
2023-03-31T09:26:53.245Z,98062.59
2023-03-31T09:29:37.508Z,98062.65
2023-03-31T09:32:20.917Z,98056.23
2023-03-31T09:34:54.533Z,98053.38
2023-03-31T09:37:22.933Z,98047.39
2023-03-31T09:39:51.534Z,98047.91
2023-03-31T09:42:19.448Z,98047.67
2023-03-31T09:44:52.380Z,98044.44
2023-03-31T09:47:30.164Z,98042.13
2023-03-31T09:49:58.689Z,98040.85
2023-03-31T09:52:28.404Z,98034.77
2023-03-31T09:55:00.736Z,98029.39
2023-03-31T09:57:35.165Z,98027.27
2023-03-31T10:00:16.703Z,98024.58
2023-03-31T10:02:51.851Z,98026.66
2023-03-31T10:05:36.815Z,98027.48
2023-03-31T10:08:17.882Z,98019.54
2023-03-31T10:11:11.931Z,98012.52
2023-03-31T10:13:39.589Z,98005.02
2023-03-31T10:16:12.868Z,98000.38
2023-03-31T10:18:43.744Z,98000.66
2023-03-31T10:21:35.592Z,97995.94
2023-03-31T10:24:09.831Z,97991.27
2023-03-31T10:26:39.930Z,97982.83
2023-03-31T10:29:13.954Z,97978.25
2023-03-31T10:31:42.526Z,97974.97
2023-03-31T10:34:17.244Z,97972.09
2023-03-31T10:36:52.105Z,97966.10
2023-03-31T10:39:21.040Z,97965.41
2023-03-31T10:41:52.217Z,97967.05
2023-03-31T10:44:34.869Z,97967.16
2023-03-31T10:47:07.010Z,97962.31
2023-03-31T10:49:40.917Z,97951.06
2023-03-31T10:52:19.917Z,97942.01
2023-03-31T10:54:50.406Z,97937.63
2023-03-31T10:57:21.141Z,97933.90
2023-03-31T11:00:05.902Z,97935.34
2023-03-31T11:02:40.310Z,97934.36
2023-03-31T11:05:30.535Z,97931.23
2023-03-31T11:08:36.535Z,97930.11
2023-03-31T11:11:05.103Z,97928.75
2023-03-31T11:13:59.292Z,97927.02
2023-03-31T11:16:39.206Z,97920.70
2023-03-31T11:19:53.718Z,97923.69
2023-03-31T11:22:31.527Z,97921.62
2023-03-31T11:25:10.310Z,97918.55
2023-03-31T11:28:10.564Z,97917.80
2023-03-31T11:31:13.720Z,97915.63
2023-03-31T11:34:08.401Z,97912.73
2023-03-31T11:36:42.799Z,97912.69
2023-03-31T11:39:29.500Z,97911.80
2023-03-31T11:42:25.353Z,97909.69
2023-03-31T11:45:00.461Z,97902.58
2023-03-31T11:47:37.926Z,97901.38
2023-03-31T11:50:22.104Z,97901.62
2023-03-31T11:53:12.773Z,97901.34
2023-03-31T11:55:41.792Z,97902.47
2023-03-31T11:58:43.110Z,97903.53
2023-03-31T12:01:14.645Z,97894.08
2023-03-31T12:04:11.755Z,97895.86
2023-03-31T12:06:43.015Z,97891.42
2023-03-31T12:09:39.217Z,97886.36
2023-03-31T12:12:28.478Z,97887.81
2023-03-31T12:15:11.413Z,97891.72
2023-03-31T12:17:43.571Z,97888.94
2023-03-31T12:20:38.014Z,97882.64
2023-03-31T12:23:15.086Z,97875.95
2023-03-31T12:26:02.177Z,97873.90
2023-03-31T12:28:33.752Z,97872.11
2023-03-31T12:31:06.103Z,97874.11
2023-03-31T12:33:40.863Z,97873.39
2023-03-31T12:36:22.483Z,97872.78
2023-03-31T12:39:09.090Z,97867.36
2023-03-31T12:41:56.494Z,97860.41
2023-03-31T12:44:46.636Z,97856.06
2023-03-31T12:47:21.521Z,97857.60
2023-03-31T12:50:02.873Z,97860.09
2023-03-31T12:52:58.673Z,97861.51
2023-03-31T12:55:36.171Z,97863.17
2023-03-31T12:58:22.568Z,97866.84
2023-03-31T13:01:14.528Z,97862.67
2023-03-31T13:03:52.662Z,97866.80
2023-03-31T13:06:30.046Z,97866.70
2023-03-31T13:09:13.153Z,97861.33
2023-03-31T13:11:47.811Z,97857.02
2023-03-31T13:14:20.315Z,97853.90
2023-03-31T13:16:49.887Z,97850.65
2023-03-31T13:19:35.091Z,97845.98
2023-03-31T13:22:06.229Z,97842.77
2023-03-31T13:24:35.598Z,97840.97
2023-03-31T13:27:32.894Z,97832.44
2023-03-31T13:30:00.877Z,97823.77
2023-03-31T13:32:29.411Z,97815.74
2023-03-31T13:35:21.731Z,97812.98
2023-03-31T13:38:11.599Z,97816.86
2023-03-31T13:40:56.110Z,97808.19
2023-03-31T13:43:57.816Z,97806.23
2023-03-31T13:46:31.976Z,97804.36
2023-03-31T13:49:38.637Z,97794.38
2023-03-31T13:52:12.613Z,97793.11
2023-03-31T13:55:07.585Z,97793.92
2023-03-31T13:57:38.725Z,97787.03
2023-03-31T14:00:17.099Z,97781.85
2023-03-31T14:03:24.473Z,97779.44
2023-03-31T14:06:29.898Z,97772.88
2023-03-31T14:09:07.176Z,97760.36
2023-03-31T14:11:35.896Z,97763.66
2023-03-31T14:14:16.210Z,97766.06
2023-03-31T14:16:52.777Z,97764.73
2023-03-31T14:19:27.508Z,97762.42
2023-03-31T14:22:21.284Z,97758.02
2023-03-31T14:25:03.401Z,97753.81
2023-03-31T14:27:34.060Z,97744.58
2023-03-31T14:30:29.806Z,97740.33
2023-03-31T14:33:03.511Z,97741.18
2023-03-31T14:35:43.035Z,97733.40
2023-03-31T14:38:18.172Z,97732.45
2023-03-31T14:40:50.168Z,97729.10
2023-03-31T14:43:30.431Z,97727.92
2023-03-31T14:46:04.385Z,97728.63
2023-03-31T14:48:34.727Z,97728.85
2023-03-31T14:51:04.037Z,97724.57
2023-03-31T14:53:31.974Z,97719.95
2023-03-31T14:56:09.682Z,97715.65
2023-03-31T14:58:44.900Z,97711.34
2023-03-31T15:01:19.060Z,97708.27
2023-03-31T15:03:48.252Z,97708.36
2023-03-31T15:06:16.525Z,97709.29
2023-03-31T15:08:45.983Z,97707.73
2023-03-31T15:11:19.554Z,97713.13
2023-03-31T15:14:05.412Z,97712.37
2023-03-31T15:16:47.045Z,97714.26
2023-03-31T15:19:19.169Z,97707.10
2023-03-31T15:21:55.362Z,97704.14
2023-03-31T15:24:24.104Z,97700.10
2023-03-31T15:27:06.259Z,97696.50
2023-03-31T15:29:42.368Z,97698.70
2023-03-31T15:32:31.595Z,97693.67
2023-03-31T15:35:11.053Z,97688.43
2023-03-31T15:37:44.870Z,97684.28
2023-03-31T15:40:22.512Z,97683.30
2023-03-31T15:43:06.355Z,97675.02
2023-03-31T15:45:48.036Z,97672.07
2023-03-31T15:48:51.279Z,97678.64
2023-03-31T15:51:35.766Z,97678.67
2023-03-31T15:54:24.547Z,97678.55
2023-03-31T15:56:59.616Z,97675.09
2023-03-31T15:59:41.636Z,97676.45
2023-03-31T16:02:19.009Z,97671.20
2023-03-31T16:04:54.813Z,97667.79
2023-03-31T16:07:30.135Z,97668.74
2023-03-31T16:10:07.219Z,97665.84
2023-03-31T16:12:48.834Z,97669.23
2023-03-31T16:15:25.044Z,97666.35
2023-03-31T16:17:57.746Z,97663.61
2023-03-31T16:20:31.928Z,97664.42
2023-03-31T16:23:00.551Z,97664.10
2023-03-31T16:25:31.850Z,97662.70
2023-03-31T16:28:02.161Z,97660.48
2023-03-31T16:30:39.612Z,97664.94
2023-03-31T16:33:10.549Z,97661.89
2023-03-31T16:35:40.677Z,97665.60
2023-03-31T16:38:16.235Z,97672.94
2023-03-31T16:40:49.367Z,97667.77
2023-03-31T16:43:30.115Z,97661.80
2023-03-31T16:46:00.198Z,97663.52
2023-03-31T16:48:30.561Z,97657.48
2023-03-31T16:51:00.438Z,97659.48
2023-03-31T16:53:31.228Z,97658.09
2023-03-31T16:55:59.733Z,97661.00
2023-03-31T16:58:29.053Z,97653.17
2023-03-31T17:00:58.194Z,97651.02
2023-03-31T17:03:27.607Z,97652.68
2023-03-31T17:05:59.182Z,97650.45
2023-03-31T17:08:28.199Z,97647.39
2023-03-31T17:10:59.789Z,97640.83
2023-03-31T17:13:28.152Z,97639.92
2023-03-31T17:18:47.380Z,97631.61
2023-03-31T17:21:20.157Z,97629.98
2023-03-31T17:23:48.101Z,97629.77
2023-03-31T17:26:18.038Z,97641.27
2023-03-31T17:28:46.230Z,97629.65
2023-03-31T17:31:16.861Z,97626.22
2023-03-31T17:33:45.125Z,97621.77
2023-03-31T17:36:13.467Z,97614.55
2023-03-31T17:38:42.103Z,97624.66
2023-03-31T17:41:13.070Z,97625.52
2023-03-31T17:43:45.037Z,97624.65
2023-03-31T17:46:13.745Z,97634.23
2023-03-31T17:48:43.324Z,97642.26
2023-03-31T17:51:15.095Z,97639.10
2023-03-31T17:53:45.735Z,97631.07
2023-03-31T17:56:15.668Z,97637.94
2023-03-31T17:58:44.464Z,97639.33
2023-03-31T18:01:13.701Z,97642.92
2023-03-31T18:03:42.308Z,97652.39
2023-03-31T18:06:12.957Z,97645.02
2023-03-31T18:08:42.081Z,97642.36
2023-03-31T18:11:10.101Z,97639.00
2023-03-31T18:13:37.967Z,97633.81
2023-03-31T18:16:09.671Z,97628.06
2023-03-31T18:18:39.528Z,97629.04
2023-03-31T18:21:10.304Z,97627.04
2023-03-31T18:23:38.946Z,97623.61
2023-03-31T18:26:08.547Z,97620.10
2023-03-31T18:28:36.942Z,97612.24
2023-03-31T18:31:06.183Z,97612.42
2023-03-31T18:33:34.758Z,97610.64
2023-03-31T18:36:03.595Z,97612.06
2023-03-31T18:38:32.664Z,97609.94
2023-03-31T18:41:00.489Z,97610.49
2023-03-31T18:43:30.118Z,97609.06
2023-03-31T18:46:01.363Z,97608.73
2023-03-31T18:48:29.359Z,97605.91
2023-03-31T18:50:58.386Z,97604.98
2023-03-31T18:53:26.727Z,97605.59
2023-03-31T18:55:57.775Z,97599.83
2023-03-31T18:58:28.021Z,97596.84
2023-03-31T19:00:57.687Z,97588.48
2023-03-31T19:03:27.034Z,97580.98
2023-03-31T19:06:04.786Z,97576.88
2023-03-31T19:08:33.336Z,97577.47
2023-03-31T19:11:04.910Z,97576.19
2023-03-31T19:13:32.917Z,97568.62
2023-03-31T19:16:01.018Z,97555.06
2023-03-31T19:18:29.977Z,97549.73
2023-03-31T19:21:01.757Z,97546.35
2023-03-31T19:23:31.708Z,97542.01
2023-03-31T19:25:59.795Z,97533.56
2023-03-31T19:28:27.986Z,97541.40
2023-03-31T19:30:56.824Z,97541.23
2023-03-31T19:33:42.193Z,97538.05
2023-03-31T19:36:27.342Z,97536.08
2023-03-31T19:38:58.791Z,97532.80
2023-03-31T19:41:41.392Z,97526.23
2023-03-31T19:44:14.347Z,97522.00
2023-03-31T19:46:46.027Z,97517.66
2023-03-31T19:49:18.072Z,97519.96
2023-03-31T19:51:51.080Z,97512.31
2023-03-31T19:54:26.962Z,97509.41
2023-03-31T19:57:00.407Z,97509.37
2023-03-31T19:59:44.774Z,97502.55
2023-03-31T20:02:18.540Z,97498.27
2023-03-31T20:04:57.751Z,97495.00
2023-03-31T20:07:32.295Z,97492.61
2023-03-31T20:10:04.084Z,97487.34
2023-03-31T20:12:43.739Z,97486.67
2023-03-31T20:15:19.808Z,97484.95
2023-03-31T20:17:51.468Z,97486.39
2023-03-31T20:20:22.995Z,97485.69
2023-03-31T20:22:52.479Z,97481.58
2023-03-31T20:25:29.043Z,97475.61
2023-03-31T20:27:57.607Z,97470.16
2023-03-31T20:30:26.695Z,97465.23
2023-03-31T20:32:54.690Z,97467.29
2023-03-31T20:35:25.589Z,97465.92
2023-03-31T20:37:54.425Z,97462.96
2023-03-31T20:40:32.883Z,97459.05
2023-03-31T20:43:01.917Z,97459.68
2023-03-31T20:45:32.990Z,97458.75
2023-03-31T20:48:02.318Z,97449.33
2023-03-31T20:50:37.186Z,97450.23
2023-03-31T20:53:05.758Z,97450.16
2023-03-31T20:55:34.207Z,97442.52
2023-03-31T20:58:02.021Z,97436.09
2023-03-31T21:00:30.242Z,97435.17
2023-03-31T21:02:58.586Z,97435.66
2023-03-31T21:05:26.761Z,97426.36
2023-03-31T21:07:54.534Z,97421.79
2023-03-31T21:10:25.827Z,97426.73
2023-03-31T21:12:54.420Z,97429.47
2023-03-31T21:15:22.554Z,97422.98
2023-03-31T21:17:51.114Z,97420.09
2023-03-31T21:20:18.955Z,97423.56
2023-03-31T21:22:49.448Z,97420.54
2023-03-31T21:25:26.412Z,97417.77
2023-03-31T21:27:54.902Z,97414.93
2023-03-31T21:30:22.971Z,97421.16
2023-03-31T21:32:50.794Z,97422.25
2023-03-31T21:35:19.678Z,97420.49
2023-03-31T21:37:48.162Z,97421.83
2023-03-31T21:40:16.841Z,97412.68
2023-03-31T21:42:44.831Z,97415.55
2023-03-31T21:45:13.484Z,97411.59
2023-03-31T21:47:41.339Z,97409.05
2023-03-31T21:50:11.206Z,97411.17
2023-03-31T21:52:39.635Z,97414.75
2023-03-31T21:55:07.903Z,97407.41
2023-03-31T21:57:35.771Z,97412.13
2023-03-31T22:00:06.260Z,97412.27
2023-03-31T22:02:34.154Z,97409.21
2023-03-31T22:05:03.851Z,97408.25
2023-03-31T22:07:42.170Z,97406.81
2023-03-31T22:10:10.797Z,97406.27
2023-03-31T22:12:39.493Z,97398.99
2023-03-31T22:15:07.816Z,97397.05
2023-03-31T22:17:35.796Z,97395.95
2023-03-31T22:20:05.105Z,97393.14
2023-03-31T22:22:34.167Z,97390.48
2023-03-31T22:25:01.937Z,97386.39
2023-03-31T22:27:29.731Z,97380.41
2023-03-31T22:29:57.661Z,97375.20
2023-03-31T22:32:25.630Z,97368.84
2023-03-31T22:34:53.807Z,97366.91
2023-03-31T22:37:21.648Z,97362.64
2023-03-31T22:39:49.454Z,97365.96
2023-03-31T22:42:17.661Z,97363.54
2023-03-31T22:44:45.489Z,97361.92
2023-03-31T22:47:13.561Z,97361.08
2023-03-31T22:49:41.572Z,97359.21
2023-03-31T22:52:09.422Z,97359.55
2023-03-31T22:54:37.243Z,97355.63
2023-03-31T22:57:05.306Z,97355.20
2023-03-31T22:59:33.903Z,97349.70
2023-03-31T23:02:02.434Z,97348.89
2023-03-31T23:04:34.176Z,97349.39
2023-03-31T23:07:02.045Z,97346.52
2023-03-31T23:09:29.878Z,97346.60
2023-03-31T23:11:57.646Z,97344.27
2023-03-31T23:14:25.540Z,97345.81
2023-03-31T23:16:55.084Z,97345.62
2023-03-31T23:19:24.318Z,97346.13
2023-03-31T23:21:52.713Z,97345.31
2023-03-31T23:24:21.380Z,97338.28
2023-03-31T23:26:49.210Z,97339.98
2023-03-31T23:29:16.996Z,97334.84
2023-03-31T23:31:45.320Z,97331.73
2023-03-31T23:34:14.180Z,97335.35
2023-03-31T23:36:42.366Z,97333.70
2023-03-31T23:39:10.734Z,97330.80
2023-03-31T23:41:38.627Z,97334.74
2023-03-31T23:44:06.975Z,97334.04
2023-03-31T23:46:36.341Z,97337.50
2023-03-31T23:49:05.130Z,97334.71
2023-03-31T23:51:33.057Z,97330.47
2023-03-31T23:54:01.318Z,97332.54
2023-03-31T23:56:29.587Z,97332.74
2023-03-31T23:58:57.453Z,97332.59
