createdAt,value
2023-05-07T00:00:23.168Z,100.00
2023-05-07T00:02:27.177Z,100.00
2023-05-07T00:04:37.836Z,100.00
2023-05-07T00:06:42.301Z,100.00
2023-05-07T00:08:46.250Z,100.00
2023-05-07T00:10:49.984Z,100.00
2023-05-07T00:12:53.746Z,100.00
2023-05-07T00:14:57.452Z,100.00
2023-05-07T00:17:01.358Z,100.00
2023-05-07T00:19:05.285Z,100.00
2023-05-07T00:21:10.409Z,100.00
2023-05-07T00:23:14.192Z,100.00
2023-05-07T00:25:18.061Z,100.00
2023-05-07T00:27:21.586Z,100.00
2023-05-07T00:29:25.246Z,100.00
2023-05-07T00:31:28.900Z,100.00
2023-05-07T00:33:32.623Z,100.00
2023-05-07T00:35:36.320Z,100.00
2023-05-07T00:37:41.752Z,100.00
2023-05-07T00:39:45.566Z,100.00
2023-05-07T00:41:49.143Z,100.00
2023-05-07T00:43:53.353Z,100.00
2023-05-07T00:45:57.114Z,100.00
2023-05-07T00:48:03.390Z,100.00
2023-05-07T00:50:08.617Z,100.00
2023-05-07T00:52:15.471Z,100.00
2023-05-07T00:54:20.687Z,100.00
2023-05-07T00:56:25.492Z,100.00
2023-05-07T00:58:29.322Z,100.00
2023-05-07T01:00:32.934Z,100.00
2023-05-07T01:02:37.374Z,100.00
2023-05-07T01:04:41.656Z,100.00
2023-05-07T01:06:47.401Z,100.00
2023-05-07T01:08:54.085Z,100.00
2023-05-07T01:11:00.348Z,100.00
2023-05-07T01:13:04.832Z,100.00
2023-05-07T01:15:10.547Z,100.00
2023-05-07T01:17:14.677Z,100.00
2023-05-07T01:19:20.635Z,100.00
2023-05-07T01:21:28.894Z,100.00
2023-05-07T01:23:38.182Z,100.00
2023-05-07T01:25:41.886Z,100.00
2023-05-07T01:27:46.390Z,100.00
2023-05-07T01:29:50.217Z,100.00
2023-05-07T01:31:55.068Z,100.00
2023-05-07T01:34:00.781Z,100.00
2023-05-07T01:36:07.684Z,100.00
2023-05-07T01:38:11.912Z,100.00
2023-05-07T01:40:17.643Z,99.99
2023-05-07T01:42:21.398Z,99.65
2023-05-07T01:44:25.696Z,99.52
2023-05-07T01:46:29.778Z,99.38
2023-05-07T01:48:34.828Z,99.40
2023-05-07T01:50:39.999Z,99.06
2023-05-07T01:52:43.882Z,98.71
2023-05-07T01:54:47.664Z,98.24
2023-05-07T01:56:52.733Z,98.08
2023-05-07T01:58:56.827Z,98.34
2023-05-07T02:01:00.506Z,97.99
2023-05-07T02:03:04.761Z,98.57
2023-05-07T02:05:16.871Z,97.77
2023-05-07T02:07:23.725Z,97.31
2023-05-07T02:09:27.392Z,97.82
2023-05-07T02:11:31.335Z,98.05
2023-05-07T02:13:36.997Z,97.07
2023-05-07T02:15:40.772Z,97.55
2023-05-07T02:18:02.431Z,96.89
2023-05-07T02:20:08.470Z,96.73
2023-05-07T02:22:12.682Z,96.61
2023-05-07T02:24:16.592Z,96.93
2023-05-07T02:26:22.737Z,96.70
2023-05-07T02:28:26.654Z,96.03
2023-05-07T02:30:41.168Z,96.53
2023-05-07T02:32:45.897Z,95.98
2023-05-07T02:34:52.557Z,96.11
2023-05-07T02:36:56.828Z,95.53
2023-05-07T02:39:03.800Z,95.69
2023-05-07T02:41:07.815Z,95.32
2023-05-07T02:43:11.917Z,95.36
2023-05-07T02:45:18.960Z,94.56
2023-05-07T02:47:25.040Z,94.99
2023-05-07T02:49:28.893Z,94.96
2023-05-07T02:51:33.261Z,94.83
2023-05-07T02:53:39.919Z,95.48
2023-05-07T02:55:43.660Z,94.93
2023-05-07T02:57:47.228Z,95.54
2023-05-07T02:59:50.756Z,94.76
2023-05-07T03:01:56.337Z,94.82
2023-05-07T03:04:01.274Z,95.96
2023-05-07T03:06:04.682Z,95.88
2023-05-07T03:08:08.357Z,95.82
2023-05-07T03:10:12.440Z,96.24
2023-05-07T03:12:17.057Z,95.86
2023-05-07T03:14:20.716Z,95.81
2023-05-07T03:16:24.429Z,96.16
2023-05-07T03:18:28.137Z,96.36
2023-05-07T03:20:34.018Z,96.52
2023-05-07T03:22:37.796Z,95.76
2023-05-07T03:24:41.820Z,95.98
2023-05-07T03:26:45.515Z,96.20
2023-05-07T03:28:49.308Z,95.41
2023-05-07T03:30:54.899Z,95.21
2023-05-07T03:32:59.125Z,95.06
2023-05-07T03:35:03.431Z,95.43
2023-05-07T03:37:08.698Z,94.81
2023-05-07T03:39:12.366Z,95.66
2023-05-07T03:41:18.194Z,95.54
2023-05-07T03:43:23.164Z,94.89
2023-05-07T03:45:34.577Z,95.09
2023-05-07T03:47:49.504Z,96.48
2023-05-07T03:49:56.401Z,95.91
2023-05-07T03:52:01.680Z,95.87
2023-05-07T03:54:07.904Z,95.46
2023-05-07T03:56:11.789Z,95.54
2023-05-07T03:58:17.879Z,95.46
2023-05-07T04:00:23.310Z,96.01
2023-05-07T04:02:27.066Z,94.96
2023-05-07T04:04:34.148Z,95.09
2023-05-07T04:06:38.712Z,94.91
2023-05-07T04:08:42.409Z,94.12
2023-05-07T04:10:47.648Z,94.47
2023-05-07T04:12:51.350Z,93.94
2023-05-07T04:14:58.817Z,94.56
2023-05-07T04:17:02.780Z,94.36
2023-05-07T04:19:06.957Z,93.68
2023-05-07T04:21:16.990Z,93.85
2023-05-07T04:23:21.242Z,93.37
2023-05-07T04:25:27.886Z,93.63
2023-05-07T04:27:38.996Z,93.28
2023-05-07T04:29:43.754Z,93.19
2023-05-07T04:31:50.013Z,93.78
2023-05-07T04:33:53.854Z,93.37
2023-05-07T04:35:57.698Z,93.62
2023-05-07T04:38:02.800Z,92.90
2023-05-07T04:40:08.578Z,92.85
2023-05-07T04:42:17.013Z,93.15
2023-05-07T04:44:22.048Z,93.47
2023-05-07T04:46:26.413Z,93.20
2023-05-07T04:48:32.003Z,93.75
2023-05-07T04:50:37.229Z,93.27
2023-05-07T04:52:41.610Z,93.45
2023-05-07T04:54:45.735Z,93.58
2023-05-07T04:56:49.529Z,93.41
2023-05-07T04:58:53.278Z,93.27
2023-05-07T05:01:00.585Z,92.98
2023-05-07T05:03:04.779Z,93.17
2023-05-07T05:05:09.658Z,92.85
2023-05-07T05:07:13.365Z,93.03
2023-05-07T05:09:17.329Z,92.52
2023-05-07T05:11:22.071Z,92.88
2023-05-07T05:13:25.805Z,92.40
2023-05-07T05:15:30.296Z,92.75
2023-05-07T05:17:37.791Z,92.50
2023-05-07T05:19:42.611Z,93.01
2023-05-07T05:21:46.366Z,93.38
2023-05-07T05:23:50.519Z,92.98
2023-05-07T05:25:58.969Z,93.25
2023-05-07T05:28:05.195Z,93.77
2023-05-07T05:30:12.482Z,93.44
2023-05-07T05:32:17.007Z,93.60
2023-05-07T05:34:22.973Z,93.85
2023-05-07T05:36:27.163Z,93.94
2023-05-07T05:38:34.386Z,94.36
2023-05-07T05:40:37.929Z,93.66
2023-05-07T05:42:41.401Z,93.81
2023-05-07T05:44:47.049Z,93.54
2023-05-07T05:46:51.671Z,93.35
2023-05-07T05:48:55.722Z,93.53
2023-05-07T05:51:00.957Z,92.80
2023-05-07T05:53:05.126Z,93.05
2023-05-07T05:55:09.625Z,93.15
2023-05-07T05:57:14.637Z,92.91
2023-05-07T05:59:18.550Z,92.55
2023-05-07T06:01:22.453Z,92.40
2023-05-07T06:03:28.427Z,92.28
2023-05-07T06:05:33.348Z,92.15
2023-05-07T06:07:38.601Z,91.39
2023-05-07T06:09:42.636Z,91.03
2023-05-07T06:11:46.356Z,91.02
2023-05-07T06:13:50.715Z,90.01
2023-05-07T06:15:54.397Z,89.52
2023-05-07T06:17:58.743Z,89.50
2023-05-07T06:20:02.541Z,88.74
2023-05-07T06:22:06.251Z,85.70
2023-05-07T06:24:12.944Z,81.23
2023-05-07T06:26:17.284Z,77.03
2023-05-07T06:28:24.139Z,73.70
2023-05-07T06:30:29.188Z,70.48
2023-05-07T06:32:33.054Z,68.43
2023-05-07T06:34:36.762Z,67.97
2023-05-07T06:36:40.222Z,68.63
2023-05-07T06:39:02.880Z,69.83
2023-05-07T06:41:08.601Z,69.82
2023-05-07T06:43:12.404Z,69.40
2023-05-07T06:45:26.362Z,70.57
2023-05-07T06:47:32.253Z,71.44
2023-05-07T06:49:35.995Z,71.96
2023-05-07T06:51:39.836Z,71.36
2023-05-07T06:53:43.948Z,71.13
2023-05-07T06:55:48.538Z,70.42
2023-05-07T06:57:55.900Z,71.73
2023-05-07T07:00:01.065Z,71.25
2023-05-07T07:02:05.061Z,71.01
2023-05-07T07:04:08.899Z,68.93
2023-05-07T07:06:13.360Z,65.53
2023-05-07T07:08:19.237Z,61.80
2023-05-07T07:10:23.393Z,59.81
2023-05-07T07:12:30.098Z,60.35
2023-05-07T07:14:35.132Z,61.29
2023-05-07T07:16:38.978Z,63.02
2023-05-07T07:18:42.749Z,64.15
2023-05-07T07:20:46.489Z,65.00
2023-05-07T07:22:51.164Z,65.52
2023-05-07T07:24:55.274Z,66.66
2023-05-07T07:27:00.531Z,67.13
2023-05-07T07:29:04.659Z,67.76
2023-05-07T07:31:10.044Z,68.58
2023-05-07T07:33:13.775Z,68.73
2023-05-07T07:35:17.730Z,69.52
2023-05-07T07:37:22.702Z,69.27
2023-05-07T07:39:26.970Z,68.51
2023-05-07T07:41:33.492Z,68.40
2023-05-07T07:43:37.940Z,68.79
2023-05-07T07:45:43.036Z,69.33
2023-05-07T07:47:48.351Z,69.04
2023-05-07T07:49:52.435Z,69.50
2023-05-07T07:51:57.681Z,69.51
2023-05-07T07:54:03.603Z,68.55
2023-05-07T07:56:09.458Z,66.65
2023-05-07T07:58:13.247Z,65.48
2023-05-07T08:00:18.921Z,64.39
2023-05-07T08:02:25.214Z,64.34
2023-05-07T08:04:31.811Z,63.93
2023-05-07T08:06:39.738Z,63.56
2023-05-07T08:08:48.137Z,63.71
2023-05-07T08:10:53.306Z,63.70
2023-05-07T08:13:05.167Z,63.19
2023-05-07T08:15:11.724Z,63.01
2023-05-07T08:17:17.206Z,62.84
2023-05-07T08:19:22.907Z,63.86
2023-05-07T08:21:29.491Z,64.03
2023-05-07T08:23:33.737Z,64.10
2023-05-07T08:25:38.683Z,64.04
2023-05-07T08:27:42.967Z,63.92
2023-05-07T08:29:48.715Z,63.95
2023-05-07T08:31:55.276Z,64.53
2023-05-07T08:33:59.463Z,65.57
2023-05-07T08:36:03.606Z,66.26
2023-05-07T08:38:09.053Z,66.81
2023-05-07T08:40:14.740Z,67.14
2023-05-07T08:42:21.347Z,67.42
2023-05-07T08:44:27.833Z,67.85
2023-05-07T08:46:35.171Z,67.49
2023-05-07T08:48:39.497Z,67.28
2023-05-07T08:50:48.888Z,67.95
2023-05-07T08:52:53.389Z,68.56
2023-05-07T08:55:00.075Z,68.49
2023-05-07T08:57:04.042Z,67.92
2023-05-07T08:59:10.611Z,67.28
2023-05-07T09:01:16.871Z,67.40
2023-05-07T09:03:23.728Z,67.88
2023-05-07T09:05:29.897Z,68.21
2023-05-07T09:07:34.222Z,69.64
2023-05-07T09:09:40.146Z,69.97
2023-05-07T09:11:46.380Z,70.30
2023-05-07T09:13:56.846Z,70.41
2023-05-07T09:16:13.528Z,69.96
2023-05-07T09:18:19.684Z,70.09
2023-05-07T09:20:29.090Z,69.73
2023-05-07T09:22:34.847Z,69.69
2023-05-07T09:24:42.785Z,70.47
2023-05-07T09:26:50.148Z,70.92
2023-05-07T09:28:54.850Z,71.79
2023-05-07T09:30:58.883Z,72.22
2023-05-07T09:33:04.045Z,72.51
2023-05-07T09:35:18.415Z,73.47
2023-05-07T09:37:28.659Z,74.32
2023-05-07T09:39:42.573Z,74.12
2023-05-07T09:41:47.903Z,74.59
2023-05-07T09:44:01.531Z,73.56
2023-05-07T09:46:16.501Z,72.94
2023-05-07T09:48:28.254Z,72.79
2023-05-07T09:50:38.018Z,72.11
2023-05-07T09:52:43.073Z,72.30
2023-05-07T09:54:50.947Z,71.86
2023-05-07T09:57:00.145Z,69.70
2023-05-07T09:59:09.729Z,69.05
2023-05-07T10:01:15.384Z,68.54
2023-05-07T10:03:21.849Z,68.28
2023-05-07T10:05:33.519Z,68.10
2023-05-07T10:07:39.593Z,68.48
2023-05-07T10:09:49.054Z,66.82
2023-05-07T10:12:05.017Z,65.91
2023-05-07T10:14:11.959Z,65.21
2023-05-07T10:16:20.401Z,65.10
2023-05-07T10:18:31.200Z,64.07
2023-05-07T10:20:43.166Z,64.23
2023-05-07T10:22:53.204Z,64.65
2023-05-07T10:25:08.929Z,64.13
2023-05-07T10:27:15.945Z,65.01
2023-05-07T10:29:40.318Z,65.35
2023-05-07T10:31:58.356Z,64.83
2023-05-07T10:34:06.148Z,64.00
2023-05-07T10:36:10.087Z,64.27
2023-05-07T10:38:14.000Z,63.80
2023-05-07T10:40:22.695Z,63.58
2023-05-07T10:42:28.427Z,63.24
2023-05-07T10:44:37.198Z,62.99
2023-05-07T10:46:45.896Z,63.56
2023-05-07T10:49:12.708Z,63.21
2023-05-07T10:51:42.541Z,62.84
2023-05-07T10:54:22.238Z,62.78
2023-05-07T10:56:33.830Z,63.16
2023-05-07T10:58:45.859Z,62.96
2023-05-07T11:01:03.659Z,63.06
2023-05-07T11:03:13.235Z,62.93
2023-05-07T11:05:23.316Z,61.83
2023-05-07T11:07:34.248Z,61.45
2023-05-07T11:10:02.885Z,63.03
2023-05-07T11:12:54.832Z,62.28
2023-05-07T11:15:08.221Z,62.44
2023-05-07T11:17:15.530Z,62.93
2023-05-07T11:19:52.467Z,64.41
2023-05-07T11:22:41.192Z,65.94
2023-05-07T11:25:06.000Z,66.74
2023-05-07T11:27:09.948Z,66.16
2023-05-07T11:29:15.503Z,66.31
2023-05-07T11:31:24.855Z,66.31
2023-05-07T11:33:31.188Z,67.15
2023-05-07T11:35:37.628Z,67.13
2023-05-07T11:37:48.484Z,66.94
2023-05-07T11:39:55.773Z,67.27
2023-05-07T11:41:59.858Z,67.46
2023-05-07T11:44:03.937Z,68.38
2023-05-07T11:46:10.602Z,67.67
2023-05-07T11:48:15.321Z,68.73
2023-05-07T11:50:21.025Z,69.05
2023-05-07T11:52:26.312Z,68.46
2023-05-07T11:54:38.149Z,67.80
2023-05-07T11:56:42.766Z,67.98
2023-05-07T11:58:48.299Z,67.72
2023-05-07T12:00:52.465Z,67.31
2023-05-07T12:02:56.482Z,67.72
2023-05-07T12:05:03.821Z,68.07
2023-05-07T12:07:13.681Z,67.81
2023-05-07T12:09:17.311Z,67.32
2023-05-07T12:11:26.398Z,66.93
2023-05-07T12:13:31.139Z,66.98
2023-05-07T12:15:38.083Z,66.69
2023-05-07T12:17:44.778Z,66.10
2023-05-07T12:19:49.609Z,66.02
2023-05-07T12:21:52.944Z,65.75
2023-05-07T12:23:58.722Z,65.19
2023-05-07T12:26:04.374Z,64.82
2023-05-07T12:28:10.957Z,64.21
2023-05-07T12:30:16.035Z,62.59
2023-05-07T12:32:21.026Z,61.46
2023-05-07T12:34:25.490Z,60.98
2023-05-07T12:36:38.813Z,60.24
2023-05-07T12:38:43.217Z,58.54
2023-05-07T12:40:52.711Z,57.93
2023-05-07T12:42:58.498Z,56.69
2023-05-07T12:45:10.900Z,56.03
2023-05-07T12:47:16.508Z,55.31
2023-05-07T12:49:20.288Z,55.04
2023-05-07T12:51:26.036Z,54.19
2023-05-07T12:53:31.045Z,54.36
2023-05-07T12:55:35.174Z,53.83
2023-05-07T12:57:45.506Z,54.65
2023-05-07T12:59:49.684Z,54.68
2023-05-07T13:01:53.427Z,54.86
2023-05-07T13:03:58.819Z,55.36
2023-05-07T13:06:04.777Z,55.02
2023-05-07T13:08:10.842Z,54.75
2023-05-07T13:10:14.567Z,55.38
2023-05-07T13:12:18.433Z,55.89
2023-05-07T13:14:23.949Z,56.42
2023-05-07T13:16:27.922Z,56.78
2023-05-07T13:18:33.747Z,56.98
2023-05-07T13:20:37.858Z,57.23
2023-05-07T13:22:41.910Z,57.18
2023-05-07T13:24:45.841Z,56.79
2023-05-07T13:26:49.712Z,56.58
2023-05-07T13:28:53.672Z,56.59
2023-05-07T13:30:58.856Z,56.55
2023-05-07T13:33:02.998Z,56.69
2023-05-07T13:35:07.732Z,56.65
2023-05-07T13:37:12.429Z,56.49
2023-05-07T13:39:15.796Z,56.32
2023-05-07T13:41:20.219Z,56.19
2023-05-07T13:43:23.961Z,55.49
2023-05-07T13:45:28.138Z,55.38
2023-05-07T13:47:33.483Z,54.99
2023-05-07T13:49:37.431Z,55.01
2023-05-07T13:51:41.526Z,55.49
2023-05-07T13:53:45.501Z,55.51
2023-05-07T13:55:49.186Z,55.09
2023-05-07T13:57:59.849Z,54.76
2023-05-07T14:00:04.071Z,54.63
2023-05-07T14:02:09.406Z,54.20
2023-05-07T14:04:15.235Z,53.08
2023-05-07T14:06:19.084Z,52.29
2023-05-07T14:08:24.306Z,52.42
2023-05-07T14:10:28.418Z,52.61
2023-05-07T14:12:32.334Z,52.75
2023-05-07T14:14:36.433Z,52.69
2023-05-07T14:16:40.707Z,52.26
2023-05-07T14:18:44.795Z,52.26
2023-05-07T14:20:50.402Z,52.33
2023-05-07T14:22:54.927Z,52.06
2023-05-07T14:25:06.811Z,52.13
2023-05-07T14:27:11.226Z,51.71
2023-05-07T14:29:16.805Z,51.72
2023-05-07T14:31:20.527Z,51.82
2023-05-07T14:33:24.219Z,51.92
2023-05-07T14:35:28.052Z,52.16
2023-05-07T14:37:33.315Z,52.25
2023-05-07T14:39:37.209Z,52.42
2023-05-07T14:41:41.793Z,52.75
2023-05-07T14:43:51.170Z,52.89
2023-05-07T14:45:55.311Z,53.07
2023-05-07T14:47:59.291Z,52.74
2023-05-07T14:50:03.509Z,52.47
2023-05-07T14:52:09.393Z,52.40
2023-05-07T14:54:14.639Z,52.47
2023-05-07T14:56:18.697Z,52.78
2023-05-07T14:58:22.798Z,53.07
2023-05-07T15:00:26.875Z,52.49
2023-05-07T15:02:31.973Z,52.36
2023-05-07T15:04:36.022Z,52.25
2023-05-07T15:06:40.276Z,52.27
2023-05-07T15:08:44.018Z,52.19
2023-05-07T15:10:49.477Z,52.24
2023-05-07T15:12:53.505Z,52.36
2023-05-07T15:14:57.499Z,52.16
2023-05-07T15:17:01.627Z,52.38
2023-05-07T15:19:05.468Z,52.63
2023-05-07T15:21:09.708Z,52.84
2023-05-07T15:23:15.273Z,53.32
2023-05-07T15:25:22.592Z,53.43
2023-05-07T15:27:28.044Z,53.56
2023-05-07T15:29:31.984Z,53.81
2023-05-07T15:31:38.681Z,54.15
2023-05-07T15:33:44.481Z,54.22
2023-05-07T15:35:48.957Z,54.54
2023-05-07T15:37:53.644Z,54.62
2023-05-07T15:39:57.985Z,54.69
2023-05-07T15:42:02.601Z,55.33
2023-05-07T15:44:07.936Z,55.24
2023-05-07T15:46:11.821Z,55.70
2023-05-07T15:48:15.953Z,56.01
2023-05-07T15:50:19.916Z,56.33
2023-05-07T15:52:23.514Z,56.30
2023-05-07T15:54:27.246Z,56.65
2023-05-07T15:56:33.964Z,56.69
2023-05-07T15:58:38.491Z,56.77
2023-05-07T16:00:43.798Z,57.42
2023-05-07T16:02:47.714Z,57.26
2023-05-07T16:04:51.532Z,57.36
2023-05-07T16:06:57.036Z,57.65
2023-05-07T16:09:00.932Z,57.99
2023-05-07T16:11:05.256Z,57.86
2023-05-07T16:13:09.116Z,58.23
2023-05-07T16:15:13.268Z,58.48
2023-05-07T16:17:19.405Z,58.61
2023-05-07T16:19:24.287Z,59.10
2023-05-07T16:21:28.112Z,59.20
2023-05-07T16:23:33.092Z,59.14
2023-05-07T16:25:36.832Z,59.03
2023-05-07T16:27:40.631Z,59.33
2023-05-07T16:29:45.033Z,59.47
2023-05-07T16:31:48.752Z,59.45
2023-05-07T16:33:53.964Z,59.73
2023-05-07T16:35:57.552Z,59.60
2023-05-07T16:38:01.348Z,59.51
2023-05-07T16:40:07.753Z,59.41
2023-05-07T16:42:11.548Z,59.18
2023-05-07T16:44:15.317Z,59.18
2023-05-07T16:46:19.477Z,59.20
2023-05-07T16:48:23.883Z,59.01
2023-05-07T16:50:29.475Z,59.07
2023-05-07T16:52:33.790Z,59.35
2023-05-07T16:54:38.091Z,59.49
2023-05-07T16:56:42.723Z,59.62
2023-05-07T16:58:46.686Z,60.38
2023-05-07T17:00:51.351Z,60.36
2023-05-07T17:02:56.207Z,60.94
2023-05-07T17:05:00.141Z,60.79
2023-05-07T17:07:05.481Z,61.14
2023-05-07T17:09:11.122Z,61.49
2023-05-07T17:11:14.877Z,61.01
2023-05-07T17:13:18.682Z,61.43
2023-05-07T17:15:22.436Z,61.58
2023-05-07T17:17:26.286Z,61.48
2023-05-07T17:19:30.307Z,61.28
2023-05-07T17:21:34.831Z,61.30
2023-05-07T17:23:39.810Z,61.62
2023-05-07T17:25:45.775Z,61.45
2023-05-07T17:27:49.779Z,61.69
2023-05-07T17:29:53.501Z,61.53
2023-05-07T17:31:57.205Z,61.81
2023-05-07T17:34:01.468Z,62.00
2023-05-07T17:36:05.862Z,61.68
2023-05-07T17:38:09.791Z,61.78
2023-05-07T17:40:15.565Z,61.54
2023-05-07T17:42:20.361Z,61.75
2023-05-07T17:44:24.999Z,62.28
2023-05-07T17:46:28.993Z,62.25
2023-05-07T17:48:32.768Z,62.22
2023-05-07T17:50:36.954Z,62.06
2023-05-07T17:52:42.268Z,62.13
2023-05-07T17:54:46.623Z,62.01
2023-05-07T17:56:52.623Z,62.42
2023-05-07T17:58:59.257Z,62.73
2023-05-07T18:01:03.879Z,62.46
2023-05-07T18:03:09.427Z,62.73
2023-05-07T18:05:13.547Z,62.90
2023-05-07T18:07:17.263Z,62.60
2023-05-07T18:09:24.331Z,62.91
2023-05-07T18:11:32.617Z,63.05
2023-05-07T18:13:38.698Z,63.08
2023-05-07T18:15:43.385Z,63.31
2023-05-07T18:17:47.167Z,63.92
2023-05-07T18:19:55.019Z,63.76
2023-05-07T18:21:59.945Z,64.52
2023-05-07T18:24:05.151Z,64.51
2023-05-07T18:26:09.056Z,65.06
2023-05-07T18:28:13.526Z,64.67
2023-05-07T18:30:19.791Z,64.50
2023-05-07T18:32:24.239Z,64.56
2023-05-07T18:34:28.631Z,64.54
2023-05-07T18:36:32.905Z,64.55
2023-05-07T18:38:37.261Z,64.52
2023-05-07T18:40:44.281Z,64.80
2023-05-07T18:42:48.414Z,65.05
2023-05-07T18:44:52.863Z,65.17
2023-05-07T18:46:58.607Z,65.82
2023-05-07T18:49:02.947Z,65.92
2023-05-07T18:51:08.809Z,66.26
2023-05-07T18:53:13.047Z,66.63
2023-05-07T18:55:17.379Z,67.12
2023-05-07T18:57:21.082Z,67.30
2023-05-07T18:59:25.350Z,67.64
2023-05-07T19:01:29.528Z,67.75
2023-05-07T19:03:34.586Z,68.11
2023-05-07T19:05:38.467Z,68.28
2023-05-07T19:07:42.371Z,68.43
2023-05-07T19:10:01.211Z,68.35
2023-05-07T19:12:08.886Z,68.63
2023-05-07T19:14:12.797Z,68.84
2023-05-07T19:16:16.715Z,69.24
2023-05-07T19:18:21.173Z,69.79
2023-05-07T19:20:27.075Z,70.53
2023-05-07T19:22:30.776Z,70.46
2023-05-07T19:24:35.194Z,70.73
2023-05-07T19:26:39.790Z,70.85
2023-05-07T19:28:45.881Z,71.00
2023-05-07T19:30:53.013Z,71.19
2023-05-07T19:32:57.856Z,71.18
2023-05-07T19:35:01.847Z,71.44
2023-05-07T19:37:07.399Z,71.57
2023-05-07T19:39:11.904Z,71.75
2023-05-07T19:41:16.134Z,71.46
2023-05-07T19:43:20.626Z,71.49
2023-05-07T19:45:24.964Z,71.95
2023-05-07T19:47:30.181Z,72.38
2023-05-07T19:49:33.777Z,72.59
2023-05-07T19:51:37.267Z,73.46
2023-05-07T19:53:42.108Z,73.43
2023-05-07T19:55:46.000Z,73.19
2023-05-07T19:57:50.398Z,73.58
2023-05-07T19:59:54.181Z,74.52
2023-05-07T20:01:58.300Z,74.59
2023-05-07T20:04:04.112Z,75.13
2023-05-07T20:06:08.744Z,75.51
2023-05-07T20:08:12.547Z,76.09
2023-05-07T20:10:18.355Z,76.20
2023-05-07T20:12:22.588Z,76.08
2023-05-07T20:14:28.040Z,76.26
2023-05-07T20:16:32.062Z,75.97
2023-05-07T20:18:36.316Z,75.83
2023-05-07T20:20:40.340Z,76.54
2023-05-07T20:22:43.958Z,77.38
2023-05-07T20:24:47.813Z,77.67
2023-05-07T20:26:52.903Z,77.74
2023-05-07T20:28:56.641Z,77.89
2023-05-07T20:31:00.369Z,78.53
2023-05-07T20:33:04.919Z,78.69
2023-05-07T20:35:09.262Z,79.51
2023-05-07T20:37:14.576Z,79.87
2023-05-07T20:39:18.832Z,80.06
2023-05-07T20:41:25.214Z,80.30
2023-05-07T20:43:30.345Z,81.42
2023-05-07T20:45:34.764Z,81.01
2023-05-07T20:47:38.996Z,81.04
2023-05-07T20:49:43.205Z,80.93
2023-05-07T20:51:47.025Z,81.13
2023-05-07T20:53:50.710Z,81.88
2023-05-07T20:55:54.444Z,81.97
2023-05-07T20:57:58.423Z,83.23
2023-05-07T21:00:04.302Z,84.48
2023-05-07T21:02:09.245Z,84.90
2023-05-07T21:04:13.680Z,84.35
2023-05-07T21:06:18.138Z,85.16
2023-05-07T21:08:22.837Z,85.49
2023-05-07T21:10:26.871Z,85.36
2023-05-07T21:12:30.986Z,86.15
2023-05-07T21:14:37.018Z,87.36
2023-05-07T21:16:43.253Z,88.39
2023-05-07T21:18:50.080Z,88.79
2023-05-07T21:20:53.990Z,90.04
2023-05-07T21:22:57.757Z,89.81
2023-05-07T21:25:01.887Z,90.10
2023-05-07T21:27:05.903Z,90.40
2023-05-07T21:29:10.290Z,92.00
2023-05-07T21:31:15.360Z,91.52
2023-05-07T21:33:20.929Z,91.62
2023-05-07T21:35:24.753Z,91.74
2023-05-07T21:37:28.617Z,92.32
2023-05-07T21:39:32.410Z,92.27
2023-05-07T21:41:36.609Z,93.41
2023-05-07T21:43:40.584Z,93.11
2023-05-07T21:45:44.313Z,93.84
2023-05-07T21:47:48.272Z,93.59
2023-05-07T21:49:53.573Z,93.79
2023-05-07T21:51:57.373Z,94.30
2023-05-07T21:54:01.346Z,94.78
2023-05-07T21:56:05.328Z,94.41
2023-05-07T21:58:08.952Z,94.90
2023-05-07T22:00:13.923Z,95.31
2023-05-07T22:02:17.987Z,95.25
2023-05-07T22:04:21.757Z,96.15
2023-05-07T22:06:27.659Z,97.41
2023-05-07T22:08:31.559Z,98.14
2023-05-07T22:10:35.350Z,98.90
2023-05-07T22:12:39.225Z,99.82
2023-05-07T22:14:44.712Z,100.00
2023-05-07T22:16:48.991Z,100.00
2023-05-07T22:18:53.165Z,100.00
2023-05-07T22:20:57.074Z,100.00
2023-05-07T22:23:02.481Z,100.00
2023-05-07T22:25:07.324Z,100.00
2023-05-07T22:27:11.118Z,100.00
2023-05-07T22:29:14.983Z,100.00
2023-05-07T22:31:18.999Z,100.00
2023-05-07T22:33:23.908Z,100.00
2023-05-07T22:35:28.058Z,100.00
2023-05-07T22:37:32.127Z,100.00
2023-05-07T22:39:37.757Z,100.00
2023-05-07T22:41:42.139Z,100.00
2023-05-07T22:43:45.876Z,100.00
2023-05-07T22:45:50.116Z,100.00
2023-05-07T22:47:54.414Z,100.00
2023-05-07T22:49:58.723Z,100.00
2023-05-07T22:52:02.894Z,100.00
2023-05-07T22:54:08.506Z,100.00
2023-05-07T22:56:14.178Z,100.00
2023-05-07T22:58:18.891Z,100.00
2023-05-07T23:00:24.429Z,100.00
2023-05-07T23:02:29.439Z,100.00
2023-05-07T23:04:34.167Z,100.00
2023-05-07T23:06:38.115Z,100.00
2023-05-07T23:08:41.791Z,100.00
2023-05-07T23:10:45.632Z,100.00
2023-05-07T23:12:50.965Z,100.00
2023-05-07T23:14:55.009Z,100.00
2023-05-07T23:16:59.001Z,100.00
2023-05-07T23:19:02.905Z,100.00
2023-05-07T23:21:07.203Z,100.00
2023-05-07T23:23:11.080Z,100.00
2023-05-07T23:25:14.578Z,100.00
2023-05-07T23:27:18.615Z,100.00
2023-05-07T23:29:23.987Z,100.00
2023-05-07T23:31:27.786Z,100.00
2023-05-07T23:33:31.608Z,100.00
2023-05-07T23:35:35.293Z,100.00
2023-05-07T23:37:39.432Z,100.00
2023-05-07T23:39:43.111Z,100.00
2023-05-07T23:41:47.111Z,100.00
2023-05-07T23:43:51.311Z,100.00
2023-05-07T23:45:56.542Z,100.00
2023-05-07T23:48:00.405Z,100.00
2023-05-07T23:50:04.769Z,100.00
2023-05-07T23:52:08.350Z,100.00
2023-05-07T23:54:12.184Z,100.00
2023-05-07T23:56:16.295Z,100.00
2023-05-07T23:58:19.871Z,100.00
