createdAt,value
2023-05-01T00:01:31.985Z,99.90
2023-05-01T00:04:02.211Z,99.90
2023-05-01T00:06:33.571Z,99.90
2023-05-01T00:09:03.657Z,99.90
2023-05-01T00:11:37.789Z,99.90
2023-05-01T00:14:07.972Z,99.90
2023-05-01T00:16:38.288Z,99.90
2023-05-01T00:19:08.403Z,99.90
2023-05-01T00:21:38.408Z,99.90
2023-05-01T00:24:09.139Z,99.90
2023-05-01T00:26:41.674Z,99.90
2023-05-01T00:29:11.817Z,99.90
2023-05-01T00:31:42.435Z,99.90
2023-05-01T00:34:12.815Z,99.90
2023-05-01T00:36:43.244Z,99.90
2023-05-01T00:39:13.213Z,99.90
2023-05-01T00:41:45.751Z,99.90
2023-05-01T00:44:16.834Z,99.90
2023-05-01T00:46:46.837Z,99.90
2023-05-01T00:49:17.680Z,99.90
2023-05-01T00:51:51.060Z,99.90
2023-05-01T00:54:21.188Z,99.90
2023-05-01T00:56:54.834Z,99.90
2023-05-01T00:59:24.904Z,99.90
2023-05-01T01:01:56.765Z,99.90
2023-05-01T01:04:28.871Z,99.90
2023-05-01T01:07:07.032Z,99.90
2023-05-01T01:09:55.984Z,99.90
2023-05-01T01:12:35.817Z,99.90
2023-05-01T01:15:18.285Z,99.90
2023-05-01T01:17:58.405Z,99.90
2023-05-01T01:20:39.936Z,99.90
2023-05-01T01:23:46.257Z,99.90
2023-05-01T01:26:36.482Z,99.90
2023-05-01T01:29:44.394Z,99.90
2023-05-01T01:32:43.354Z,99.90
2023-05-01T01:35:22.448Z,99.90
2023-05-01T01:38:00.428Z,99.90
2023-05-01T01:40:38.219Z,99.90
2023-05-01T01:43:10.755Z,99.90
2023-05-01T01:45:44.050Z,99.90
2023-05-01T01:48:18.890Z,99.90
2023-05-01T01:50:51.737Z,99.90
2023-05-01T01:53:22.692Z,99.90
2023-05-01T01:55:54.899Z,99.90
2023-05-01T01:58:26.539Z,99.90
2023-05-01T02:00:58.261Z,99.90
2023-05-01T02:03:29.647Z,99.90
2023-05-01T02:06:04.003Z,99.90
2023-05-01T02:08:36.617Z,99.90
2023-05-01T02:11:08.171Z,99.90
2023-05-01T02:13:40.718Z,99.90
2023-05-01T02:16:11.472Z,99.90
2023-05-01T02:18:42.544Z,99.90
2023-05-01T02:21:16.380Z,99.90
2023-05-01T02:23:46.496Z,99.90
2023-05-01T02:26:19.793Z,99.90
2023-05-01T02:28:49.890Z,99.90
2023-05-01T02:31:19.877Z,99.90
2023-05-01T02:33:49.862Z,99.90
2023-05-01T02:36:22.393Z,99.90
2023-05-01T02:38:52.469Z,99.90
2023-05-01T02:41:25.230Z,99.90
2023-05-01T02:44:01.525Z,99.90
2023-05-01T02:46:34.172Z,99.90
2023-05-01T02:49:06.528Z,99.90
2023-05-01T02:51:40.243Z,99.90
2023-05-01T02:54:10.981Z,99.90
2023-05-01T02:56:41.130Z,99.90
2023-05-01T02:59:11.108Z,99.90
2023-05-01T03:01:41.094Z,99.90
2023-05-01T03:04:11.140Z,99.90
2023-05-01T03:06:44.706Z,99.90
2023-05-01T03:09:14.845Z,99.90
2023-05-01T03:11:44.774Z,99.90
2023-05-01T03:14:14.733Z,99.90
2023-05-01T03:16:44.780Z,99.90
2023-05-01T03:19:14.801Z,99.90
2023-05-01T03:21:47.387Z,99.90
2023-05-01T03:24:17.517Z,99.90
2023-05-01T03:26:47.483Z,99.90
2023-05-01T03:29:17.449Z,99.90
2023-05-01T03:31:47.471Z,99.90
2023-05-01T03:34:17.464Z,99.90
2023-05-01T03:36:49.981Z,99.90
2023-05-01T03:39:19.989Z,99.90
2023-05-01T03:41:49.948Z,99.90
2023-05-01T03:44:19.938Z,99.90
2023-05-01T03:46:49.901Z,99.90
2023-05-01T03:49:20.026Z,99.90
2023-05-01T03:51:52.708Z,99.90
2023-05-01T03:54:22.712Z,99.90
2023-05-01T03:56:52.721Z,99.90
2023-05-01T03:59:22.691Z,99.90
2023-05-01T04:01:53.004Z,99.90
2023-05-01T04:04:23.145Z,99.90
2023-05-01T04:06:55.719Z,99.90
2023-05-01T04:09:25.706Z,99.90
2023-05-01T04:11:55.700Z,99.90
2023-05-01T04:14:25.927Z,99.90
2023-05-01T04:16:56.512Z,99.90
2023-05-01T04:19:26.907Z,99.90
2023-05-01T04:21:59.476Z,99.90
2023-05-01T04:24:29.438Z,99.90
2023-05-01T04:26:59.468Z,99.90
2023-05-01T04:29:29.411Z,99.90
2023-05-01T04:31:59.470Z,99.90
2023-05-01T04:34:29.553Z,99.90
2023-05-01T04:37:03.278Z,99.90
2023-05-01T04:39:33.248Z,99.90
2023-05-01T04:42:03.715Z,99.90
2023-05-01T04:44:36.017Z,99.90
2023-05-01T04:47:06.479Z,99.90
2023-05-01T04:49:36.753Z,99.90
2023-05-01T04:52:09.364Z,99.90
2023-05-01T04:54:39.312Z,99.90
2023-05-01T04:57:09.273Z,99.90
2023-05-01T04:59:39.668Z,99.90
2023-05-01T05:02:09.640Z,99.90
2023-05-01T05:04:39.581Z,99.90
2023-05-01T05:07:12.115Z,99.90
2023-05-01T05:09:42.072Z,99.90
2023-05-01T05:12:12.039Z,99.90
2023-05-01T05:14:42.022Z,99.90
2023-05-01T05:17:12.464Z,99.90
2023-05-01T05:19:42.456Z,99.90
2023-05-01T05:22:15.831Z,99.90
2023-05-01T05:24:47.190Z,99.90
2023-05-01T05:27:17.186Z,99.90
2023-05-01T05:29:47.142Z,99.90
2023-05-01T05:32:17.216Z,99.90
2023-05-01T05:34:47.594Z,99.90
2023-05-01T05:37:20.153Z,99.90
2023-05-01T05:39:50.118Z,99.90
2023-05-01T05:42:20.378Z,99.90
2023-05-01T05:44:50.445Z,99.90
2023-05-01T05:47:20.442Z,99.90
2023-05-01T05:49:50.379Z,99.90
2023-05-01T05:52:22.910Z,99.90
2023-05-01T05:54:52.886Z,99.90
2023-05-01T05:57:22.862Z,99.90
2023-05-01T05:59:53.080Z,99.90
2023-05-01T06:02:23.201Z,99.90
2023-05-01T06:04:53.464Z,99.90
2023-05-01T06:07:26.257Z,99.90
2023-05-01T06:10:01.691Z,99.90
2023-05-01T06:12:31.991Z,99.90
2023-05-01T06:15:03.169Z,99.90
2023-05-01T06:17:33.225Z,99.90
2023-05-01T06:20:06.173Z,99.90
2023-05-01T06:22:38.745Z,99.90
2023-05-01T06:25:10.688Z,99.90
2023-05-01T06:27:40.731Z,99.90
2023-05-01T06:30:13.130Z,99.90
2023-05-01T06:32:43.861Z,99.80
2023-05-01T06:35:13.927Z,99.80
2023-05-01T06:37:46.471Z,99.20
2023-05-01T06:40:16.744Z,99.20
2023-05-01T06:42:46.724Z,99.50
2023-05-01T06:45:16.675Z,98.20
2023-05-01T06:47:46.727Z,98.20
2023-05-01T06:50:16.838Z,97.70
2023-05-01T06:52:49.476Z,97.50
2023-05-01T06:55:19.514Z,97.80
2023-05-01T06:57:49.478Z,96.60
2023-05-01T07:00:21.843Z,96.30
2023-05-01T07:02:51.955Z,96.60
2023-05-01T07:05:22.698Z,95.50
2023-05-01T07:08:01.125Z,96.40
2023-05-01T07:10:32.008Z,95.10
2023-05-01T07:13:03.637Z,94.90
2023-05-01T07:15:34.473Z,95.20
2023-05-01T07:18:06.267Z,95.10
2023-05-01T07:20:37.339Z,95.10
2023-05-01T07:23:09.938Z,94.50
2023-05-01T07:25:41.636Z,95.00
2023-05-01T07:28:11.608Z,94.70
2023-05-01T07:30:41.614Z,94.90
2023-05-01T07:33:12.221Z,94.30
2023-05-01T07:35:43.263Z,95.20
2023-05-01T07:38:16.246Z,93.80
2023-05-01T07:40:46.352Z,93.50
2023-05-01T07:43:16.601Z,93.30
2023-05-01T07:45:59.017Z,93.80
2023-05-01T07:48:30.501Z,92.90
2023-05-01T07:51:00.616Z,92.20
2023-05-01T07:53:33.315Z,93.00
2023-05-01T07:56:10.234Z,93.40
2023-05-01T07:58:41.689Z,92.60
2023-05-01T08:01:12.005Z,92.40
2023-05-01T08:03:42.325Z,92.30
2023-05-01T08:06:12.347Z,91.10
2023-05-01T08:08:44.911Z,92.60
2023-05-01T08:11:14.986Z,91.90
2023-05-01T08:13:44.932Z,92.70
2023-05-01T08:16:15.126Z,92.00
2023-05-01T08:18:45.129Z,91.60
2023-05-01T08:21:15.479Z,91.50
2023-05-01T08:23:48.011Z,91.80
2023-05-01T08:26:17.961Z,91.60
2023-05-01T08:28:47.989Z,91.10
2023-05-01T08:31:19.583Z,90.20
2023-05-01T08:33:49.659Z,90.90
2023-05-01T08:36:21.292Z,89.70
2023-05-01T08:38:54.296Z,89.30
2023-05-01T08:41:25.729Z,88.80
2023-05-01T08:43:56.092Z,87.50
2023-05-01T08:46:37.213Z,86.20
2023-05-01T08:49:09.461Z,85.10
2023-05-01T08:51:41.071Z,85.70
2023-05-01T08:54:14.461Z,84.20
2023-05-01T08:56:46.759Z,83.60
2023-05-01T08:59:17.750Z,83.10
2023-05-01T09:01:49.965Z,84.20
2023-05-01T09:04:20.903Z,82.20
2023-05-01T09:06:51.412Z,82.00
2023-05-01T09:09:23.970Z,80.80
2023-05-01T09:11:54.014Z,81.60
2023-05-01T09:14:24.103Z,80.80
2023-05-01T09:16:54.444Z,81.30
2023-05-01T09:19:24.618Z,78.80
2023-05-01T09:21:54.683Z,79.30
2023-05-01T09:24:28.370Z,79.60
2023-05-01T09:26:58.982Z,77.70
2023-05-01T09:29:41.897Z,78.30
2023-05-01T09:32:20.868Z,78.90
2023-05-01T09:34:52.702Z,79.40
2023-05-01T09:37:33.472Z,79.40
2023-05-01T09:40:12.231Z,80.00
2023-05-01T09:42:44.166Z,77.00
2023-05-01T09:45:16.921Z,79.60
2023-05-01T09:47:47.599Z,76.20
2023-05-01T09:50:34.917Z,76.60
2023-05-01T09:53:06.759Z,79.50
2023-05-01T09:55:39.393Z,80.90
2023-05-01T09:58:09.931Z,76.70
2023-05-01T10:00:52.071Z,78.00
2023-05-01T10:03:22.270Z,76.70
2023-05-01T10:05:52.310Z,78.50
2023-05-01T10:08:22.318Z,77.20
2023-05-01T10:11:08.332Z,76.40
2023-05-01T10:13:38.292Z,78.40
2023-05-01T10:16:10.728Z,77.30
2023-05-01T10:18:40.748Z,77.70
2023-05-01T10:21:10.969Z,79.30
2023-05-01T10:23:41.404Z,77.90
2023-05-01T10:26:17.911Z,75.00
2023-05-01T10:28:51.783Z,76.70
2023-05-01T10:31:22.112Z,77.30
2023-05-01T10:33:53.240Z,76.00
2023-05-01T10:36:28.751Z,78.60
2023-05-01T10:38:58.977Z,75.10
2023-05-01T10:42:14.197Z,75.90
2023-05-01T10:44:48.015Z,76.90
2023-05-01T10:47:48.989Z,76.50
2023-05-01T10:50:19.713Z,76.60
2023-05-01T10:53:20.541Z,75.40
2023-05-01T10:55:52.145Z,76.20
2023-05-01T10:59:04.681Z,74.20
2023-05-01T11:01:37.009Z,73.80
2023-05-01T11:04:08.521Z,72.80
2023-05-01T11:06:39.844Z,74.30
2023-05-01T11:09:41.378Z,74.80
2023-05-01T11:12:13.903Z,74.20
2023-05-01T11:15:09.788Z,75.40
2023-05-01T11:17:49.934Z,71.50
2023-05-01T11:20:52.201Z,71.40
2023-05-01T11:23:24.036Z,74.20
2023-05-01T11:26:04.990Z,71.80
2023-05-01T11:28:36.244Z,69.80
2023-05-01T11:31:08.990Z,70.60
2023-05-01T11:33:38.957Z,71.10
2023-05-01T11:36:09.432Z,71.80
2023-05-01T11:38:40.006Z,71.20
2023-05-01T11:41:10.559Z,73.70
2023-05-01T11:43:53.467Z,71.70
2023-05-01T11:46:31.371Z,71.70
2023-05-01T11:49:03.928Z,73.50
2023-05-01T11:51:34.794Z,72.50
2023-05-01T11:54:06.251Z,71.90
2023-05-01T11:56:38.424Z,71.10
2023-05-01T11:59:17.301Z,69.90
2023-05-01T12:01:51.221Z,70.30
2023-05-01T12:04:31.556Z,71.20
2023-05-01T12:07:02.818Z,68.70
2023-05-01T12:09:33.992Z,70.90
2023-05-01T12:12:04.444Z,71.10
2023-05-01T12:14:34.825Z,71.80
2023-05-01T12:17:09.989Z,67.50
2023-05-01T12:19:51.564Z,67.30
2023-05-01T12:22:22.009Z,72.00
2023-05-01T12:24:54.442Z,68.90
2023-05-01T12:27:24.517Z,71.90
2023-05-01T12:29:55.221Z,70.80
2023-05-01T12:32:35.207Z,71.40
2023-05-01T12:35:17.371Z,70.10
2023-05-01T12:37:47.369Z,71.20
2023-05-01T12:40:19.135Z,67.10
2023-05-01T12:42:59.542Z,68.30
2023-05-01T12:45:29.664Z,68.50
2023-05-01T12:48:02.489Z,71.20
2023-05-01T12:50:32.619Z,70.30
2023-05-01T12:53:07.320Z,67.30
2023-05-01T12:55:48.397Z,68.30
2023-05-01T12:58:20.855Z,68.90
2023-05-01T13:00:53.149Z,68.50
2023-05-01T13:03:29.635Z,67.60
2023-05-01T13:06:02.470Z,66.40
2023-05-01T13:08:34.399Z,67.30
2023-05-01T13:11:13.858Z,69.20
2023-05-01T13:13:45.775Z,69.70
2023-05-01T13:16:18.201Z,70.00
2023-05-01T13:18:53.804Z,69.20
2023-05-01T13:21:25.545Z,69.10
2023-05-01T13:23:57.688Z,69.20
2023-05-01T13:26:33.007Z,69.40
2023-05-01T13:29:03.943Z,68.50
2023-05-01T13:31:34.498Z,69.90
2023-05-01T13:34:08.556Z,68.60
2023-05-01T13:36:38.952Z,69.40
2023-05-01T13:39:09.098Z,71.50
2023-05-01T13:41:39.871Z,68.80
2023-05-01T13:44:10.111Z,69.70
2023-05-01T13:46:42.972Z,67.80
2023-05-01T13:49:16.818Z,69.10
2023-05-01T13:51:48.987Z,69.20
2023-05-01T13:54:20.815Z,67.00
2023-05-01T13:56:50.920Z,66.20
2023-05-01T13:59:20.985Z,67.30
2023-05-01T14:01:51.270Z,68.80
2023-05-01T14:04:24.114Z,68.90
2023-05-01T14:06:54.402Z,68.30
2023-05-01T14:09:24.445Z,69.60
2023-05-01T14:12:00.712Z,68.80
2023-05-01T14:14:30.854Z,68.40
2023-05-01T14:17:00.894Z,68.50
2023-05-01T14:19:33.553Z,67.00
2023-05-01T14:22:03.527Z,68.30
2023-05-01T14:24:34.153Z,68.70
2023-05-01T14:27:07.361Z,66.30
2023-05-01T14:29:37.348Z,65.10
2023-05-01T14:32:08.740Z,65.50
2023-05-01T14:34:45.523Z,65.50
2023-05-01T14:37:16.256Z,65.30
2023-05-01T14:39:46.221Z,64.30
2023-05-01T14:42:16.428Z,65.20
2023-05-01T14:44:46.431Z,65.40
2023-05-01T14:47:22.935Z,63.50
2023-05-01T14:49:56.942Z,64.20
2023-05-01T14:52:26.907Z,66.60
2023-05-01T14:54:57.038Z,63.40
2023-05-01T14:57:29.142Z,63.00
2023-05-01T14:59:59.282Z,64.30
2023-05-01T15:02:30.454Z,64.80
2023-05-01T15:05:03.699Z,65.60
2023-05-01T15:07:34.028Z,65.10
2023-05-01T15:10:04.009Z,67.50
2023-05-01T15:12:33.957Z,64.70
2023-05-01T15:15:04.108Z,64.70
2023-05-01T15:17:34.121Z,63.70
2023-05-01T15:20:08.106Z,64.60
2023-05-01T15:22:40.334Z,63.30
2023-05-01T15:25:12.811Z,64.10
2023-05-01T15:27:44.572Z,63.70
2023-05-01T15:30:17.716Z,63.30
2023-05-01T15:32:47.784Z,63.20
2023-05-01T15:35:21.676Z,64.30
2023-05-01T15:37:51.634Z,63.20
2023-05-01T15:40:21.871Z,63.80
2023-05-01T15:42:52.116Z,63.80
2023-05-01T15:45:23.036Z,64.00
2023-05-01T15:47:53.079Z,64.90
2023-05-01T15:50:27.140Z,63.70
2023-05-01T15:52:57.187Z,64.20
2023-05-01T15:55:27.225Z,64.10
2023-05-01T15:57:57.181Z,65.10
2023-05-01T16:00:27.531Z,65.50
2023-05-01T16:02:57.552Z,65.50
2023-05-01T16:05:30.227Z,64.00
2023-05-01T16:08:04.935Z,65.50
2023-05-01T16:10:37.245Z,64.50
2023-05-01T16:13:08.656Z,66.50
2023-05-01T16:15:40.205Z,66.30
2023-05-01T16:18:11.195Z,67.50
2023-05-01T16:20:46.424Z,66.50
2023-05-01T16:23:18.199Z,66.10
2023-05-01T16:25:48.672Z,66.20
2023-05-01T16:28:19.902Z,66.40
2023-05-01T16:30:50.592Z,67.40
2023-05-01T16:33:23.547Z,66.30
2023-05-01T16:35:57.548Z,67.00
2023-05-01T16:38:29.525Z,68.10
2023-05-01T16:40:59.491Z,66.30
2023-05-01T16:43:29.466Z,66.30
2023-05-01T16:46:01.657Z,67.30
2023-05-01T16:48:31.780Z,67.50
2023-05-01T16:51:07.512Z,67.70
2023-05-01T16:53:37.694Z,67.40
2023-05-01T16:56:10.309Z,67.40
2023-05-01T16:58:40.274Z,68.00
2023-05-01T17:01:10.263Z,68.90
2023-05-01T17:03:40.320Z,68.80
2023-05-01T17:06:12.850Z,68.60
2023-05-01T17:08:42.852Z,69.60
2023-05-01T17:11:14.628Z,69.40
2023-05-01T17:13:44.656Z,69.70
2023-05-01T17:16:14.670Z,69.90
2023-05-01T17:18:44.713Z,70.50
2023-05-01T17:21:17.425Z,70.20
2023-05-01T17:23:47.428Z,69.70
2023-05-01T17:26:17.576Z,70.40
2023-05-01T17:28:49.197Z,70.60
2023-05-01T17:31:21.868Z,70.10
2023-05-01T17:33:52.525Z,70.80
2023-05-01T17:36:25.122Z,70.60
2023-05-01T17:38:55.059Z,72.10
2023-05-01T17:41:25.306Z,72.70
2023-05-01T17:43:55.414Z,73.10
2023-05-01T17:46:25.590Z,73.80
2023-05-01T17:48:55.751Z,74.10
2023-05-01T17:51:28.650Z,76.30
2023-05-01T17:53:58.603Z,76.10
2023-05-01T17:56:28.632Z,75.60
2023-05-01T17:58:58.607Z,75.80
2023-05-01T18:01:28.985Z,76.10
2023-05-01T18:03:59.265Z,76.60
2023-05-01T18:06:32.097Z,77.10
2023-05-01T18:09:02.089Z,78.00
2023-05-01T18:11:32.052Z,77.80
2023-05-01T18:14:02.590Z,78.50
2023-05-01T18:16:32.652Z,79.10
2023-05-01T18:19:02.685Z,79.60
2023-05-01T18:21:35.309Z,79.70
2023-05-01T18:24:05.624Z,80.40
2023-05-01T18:26:36.373Z,82.80
2023-05-01T18:29:06.330Z,82.00
2023-05-01T18:31:38.353Z,81.30
2023-05-01T18:34:10.299Z,81.80
2023-05-01T18:36:42.848Z,82.10
2023-05-01T18:39:12.889Z,82.30
2023-05-01T18:41:42.927Z,83.50
2023-05-01T18:44:12.869Z,83.40
2023-05-01T18:46:43.798Z,83.30
2023-05-01T18:49:14.034Z,82.50
2023-05-01T18:51:48.009Z,82.30
2023-05-01T18:54:18.194Z,83.10
2023-05-01T18:56:48.171Z,83.00
2023-05-01T18:59:18.456Z,84.20
2023-05-01T19:01:50.296Z,85.60
2023-05-01T19:04:22.035Z,86.40
2023-05-01T19:06:54.830Z,86.00
2023-05-01T19:09:25.185Z,85.90
2023-05-01T19:11:55.142Z,86.20
2023-05-01T19:14:25.360Z,86.70
2023-05-01T19:16:55.347Z,86.40
2023-05-01T19:19:26.326Z,86.40
2023-05-01T19:21:59.112Z,89.10
2023-05-01T19:24:29.072Z,90.20
2023-05-01T19:26:59.088Z,90.30
2023-05-01T19:29:29.075Z,90.20
2023-05-01T19:32:00.407Z,89.20
2023-05-01T19:34:31.011Z,89.20
2023-05-01T19:37:03.943Z,89.60
2023-05-01T19:39:34.369Z,90.70
2023-05-01T19:42:04.596Z,90.00
2023-05-01T19:44:34.712Z,90.20
2023-05-01T19:47:04.823Z,90.50
2023-05-01T19:49:34.879Z,90.60
2023-05-01T19:52:08.021Z,90.60
2023-05-01T19:54:37.999Z,91.90
2023-05-01T19:57:08.061Z,91.80
2023-05-01T19:59:41.267Z,91.90
2023-05-01T20:02:11.354Z,91.70
2023-05-01T20:04:41.393Z,91.90
2023-05-01T20:07:14.623Z,92.00
2023-05-01T20:09:44.889Z,92.10
2023-05-01T20:12:14.932Z,92.40
2023-05-01T20:14:44.964Z,92.40
2023-05-01T20:17:14.928Z,93.10
2023-05-01T20:19:45.049Z,93.20
2023-05-01T20:22:17.829Z,93.10
2023-05-01T20:24:48.103Z,94.00
2023-05-01T20:27:18.522Z,94.40
2023-05-01T20:29:48.869Z,94.50
2023-05-01T20:32:20.228Z,94.40
2023-05-01T20:34:50.949Z,95.40
2023-05-01T20:37:23.760Z,94.80
2023-05-01T20:39:53.749Z,94.80
2023-05-01T20:42:23.926Z,94.70
2023-05-01T20:44:53.900Z,95.80
2023-05-01T20:47:24.367Z,96.70
2023-05-01T20:49:54.446Z,98.20
2023-05-01T20:52:27.881Z,97.40
2023-05-01T20:54:57.871Z,98.00
2023-05-01T20:57:27.855Z,97.20
2023-05-01T20:59:58.079Z,96.70
2023-05-01T21:02:28.323Z,98.10
2023-05-01T21:04:58.397Z,98.20
2023-05-01T21:07:32.427Z,97.90
2023-05-01T21:10:03.101Z,97.80
2023-05-01T21:12:33.092Z,98.10
2023-05-01T21:15:03.084Z,97.90
2023-05-01T21:17:35.638Z,98.30
2023-05-01T21:20:08.707Z,98.10
2023-05-01T21:22:45.782Z,98.40
2023-05-01T21:25:20.052Z,99.10
2023-05-01T21:27:50.140Z,99.60
2023-05-01T21:30:33.709Z,99.90
2023-05-01T21:33:03.986Z,99.80
2023-05-01T21:35:34.331Z,99.60
2023-05-01T21:38:07.308Z,99.90
2023-05-01T21:40:40.302Z,99.90
2023-05-01T21:43:11.938Z,99.90
2023-05-01T21:45:46.187Z,99.90
2023-05-01T21:48:18.635Z,99.90
2023-05-01T21:50:52.433Z,99.90
2023-05-01T21:53:25.087Z,99.90
2023-05-01T21:55:55.114Z,99.90
2023-05-01T21:58:25.177Z,99.90
2023-05-01T22:00:55.557Z,99.90
2023-05-01T22:03:25.708Z,99.90
2023-05-01T22:05:55.837Z,99.90
2023-05-01T22:08:31.199Z,99.90
2023-05-01T22:11:01.238Z,99.90
2023-05-01T22:13:33.657Z,99.90
2023-05-01T22:16:04.117Z,99.90
2023-05-01T22:18:34.176Z,99.90
2023-05-01T22:21:04.726Z,99.90
2023-05-01T22:23:37.277Z,99.90
2023-05-01T22:26:07.298Z,99.90
2023-05-01T22:28:37.603Z,99.90
2023-05-01T22:31:07.819Z,99.90
2023-05-01T22:33:37.806Z,99.90
2023-05-01T22:36:08.697Z,99.90
2023-05-01T22:38:41.461Z,99.90
2023-05-01T22:41:11.779Z,99.90
2023-05-01T22:43:41.899Z,99.90
2023-05-01T22:46:11.897Z,99.90
2023-05-01T22:48:41.889Z,99.90
2023-05-01T22:51:11.869Z,99.90
2023-05-01T22:53:44.677Z,99.90
2023-05-01T22:56:14.652Z,99.90
2023-05-01T22:58:44.592Z,99.90
2023-05-01T23:01:14.693Z,99.90
2023-05-01T23:03:44.748Z,99.90
2023-05-01T23:06:14.858Z,99.90
2023-05-01T23:08:47.488Z,99.90
2023-05-01T23:11:22.024Z,99.90
2023-05-01T23:13:53.413Z,99.90
2023-05-01T23:16:23.443Z,99.90
2023-05-01T23:18:53.635Z,99.90
2023-05-01T23:21:23.834Z,99.90
2023-05-01T23:23:56.469Z,99.90
2023-05-01T23:26:29.119Z,99.90
2023-05-01T23:29:00.186Z,99.90
2023-05-01T23:31:30.731Z,99.90
2023-05-01T23:34:01.398Z,99.90
2023-05-01T23:36:31.675Z,99.90
2023-05-01T23:39:04.238Z,99.90
2023-05-01T23:41:34.310Z,99.90
2023-05-01T23:44:04.599Z,99.90
2023-05-01T23:46:34.731Z,99.90
2023-05-01T23:49:05.150Z,99.90
2023-05-01T23:51:35.350Z,99.90
2023-05-01T23:54:07.929Z,99.90
2023-05-01T23:56:37.877Z,99.90
2023-05-01T23:59:08.269Z,99.90
