createdAt,value
2018-07-05T00:02:13.798Z,43.40
2018-07-05T00:05:01.052Z,43.90
2018-07-05T00:07:48.327Z,43.80
2018-07-05T00:10:35.648Z,42.90
2018-07-05T00:13:23.615Z,43.30
2018-07-05T00:16:10.875Z,42.20
2018-07-05T00:18:57.974Z,43.40
2018-07-05T00:21:45.339Z,44.20
2018-07-05T00:24:32.683Z,45.40
2018-07-05T00:27:19.976Z,45.30
2018-07-05T00:30:07.166Z,45.30
2018-07-05T00:32:54.271Z,45.80
2018-07-05T00:35:41.624Z,46.10
2018-07-05T00:38:28.880Z,46.20
2018-07-05T00:41:16.274Z,46.80
2018-07-05T00:44:03.683Z,46.50
2018-07-05T00:46:50.916Z,46.50
2018-07-05T00:49:38.314Z,47.10
2018-07-05T00:52:26.504Z,47.00
2018-07-05T00:55:14.500Z,47.30
2018-07-05T00:58:01.816Z,47.60
2018-07-05T01:00:49.240Z,47.20
2018-07-05T01:03:36.499Z,47.10
2018-07-05T01:06:23.930Z,47.00
2018-07-05T01:09:12.271Z,47.50
2018-07-05T01:14:40.772Z,47.10
2018-07-05T01:17:28.061Z,47.40
2018-07-05T01:20:15.795Z,47.10
2018-07-05T01:23:03.187Z,47.70
2018-07-05T01:25:50.602Z,47.90
2018-07-05T01:28:37.738Z,47.70
2018-07-05T01:31:25.248Z,48.00
2018-07-05T01:34:12.459Z,48.10
2018-07-05T01:36:59.757Z,46.80
2018-07-05T01:39:47.240Z,47.30
2018-07-05T01:42:35.079Z,47.40
2018-07-05T01:45:22.260Z,47.30
2018-07-05T01:48:09.413Z,46.50
2018-07-05T01:50:56.551Z,47.00
2018-07-05T01:53:43.945Z,47.50
2018-07-05T01:56:31.944Z,47.60
2018-07-05T01:59:19.114Z,47.60
2018-07-05T02:02:06.499Z,48.80
2018-07-05T02:04:53.760Z,48.80
2018-07-05T02:07:41.206Z,49.10
2018-07-05T02:10:28.639Z,49.00
2018-07-05T02:13:16.237Z,48.90
2018-07-05T02:16:03.540Z,49.00
2018-07-05T02:21:32.243Z,49.10
2018-07-05T02:24:19.446Z,49.10
2018-07-05T02:27:06.747Z,50.00
2018-07-05T02:29:54.277Z,50.50
2018-07-05T02:32:41.676Z,50.40
2018-07-05T02:35:29.133Z,50.70
2018-07-05T02:38:21.814Z,50.60
2018-07-05T02:41:09.057Z,50.50
2018-07-05T02:43:56.430Z,50.90
2018-07-05T02:46:43.728Z,51.00
2018-07-05T02:52:12.085Z,51.40
2018-07-05T02:54:59.220Z,51.30
2018-07-05T02:57:47.458Z,51.40
2018-07-05T03:00:34.802Z,51.30
2018-07-05T03:03:22.063Z,51.10
2018-07-05T03:06:09.486Z,51.10
2018-07-05T03:08:56.706Z,50.40
2018-07-05T03:11:44.122Z,49.80
2018-07-05T03:14:31.316Z,49.50
2018-07-05T03:17:18.824Z,48.50
2018-07-05T03:20:06.047Z,48.40
2018-07-05T03:22:53.206Z,47.70
2018-07-05T03:25:40.869Z,47.80
2018-07-05T03:28:28.356Z,47.50
2018-07-05T03:31:15.639Z,47.30
2018-07-05T03:34:02.905Z,47.00
2018-07-05T03:36:50.324Z,46.50
2018-07-05T03:39:37.758Z,45.70
2018-07-05T03:42:25.915Z,46.10
2018-07-05T03:45:13.223Z,46.10
2018-07-05T03:50:41.584Z,45.50
2018-07-05T03:53:28.845Z,44.80
2018-07-05T03:56:16.265Z,44.90
2018-07-05T03:59:03.793Z,45.10
2018-07-05T04:01:51.115Z,43.60
2018-07-05T04:04:38.227Z,43.70
2018-07-05T04:07:25.650Z,43.90
2018-07-05T04:10:12.873Z,42.70
2018-07-05T04:13:00.415Z,42.60
2018-07-05T04:18:29.241Z,42.80
2018-07-05T04:21:16.647Z,43.10
2018-07-05T04:26:45.186Z,42.90
2018-07-05T04:29:32.555Z,42.60
2018-07-05T04:35:01.221Z,42.50
2018-07-05T04:37:48.566Z,42.90
2018-07-05T04:40:36.091Z,43.40
2018-07-05T04:43:23.674Z,43.00
2018-07-05T04:46:11.047Z,42.60
2018-07-05T04:51:39.955Z,42.50
2018-07-05T04:54:27.197Z,42.60
2018-07-05T04:57:14.278Z,42.50
2018-07-05T05:00:01.841Z,42.30
2018-07-05T05:02:49.150Z,42.20
2018-07-05T05:05:36.504Z,42.10
2018-07-05T05:08:23.794Z,42.10
2018-07-05T05:11:11.267Z,41.80
2018-07-05T05:13:58.648Z,43.20
2018-07-05T05:16:45.816Z,42.00
2018-07-05T05:19:33.139Z,42.10
2018-07-05T05:22:20.646Z,41.70
2018-07-05T05:25:07.799Z,41.10
2018-07-05T05:27:55.241Z,41.50
2018-07-05T05:30:42.264Z,41.90
2018-07-05T05:33:29.458Z,41.90
2018-07-05T05:36:16.663Z,42.00
2018-07-05T05:39:05.383Z,42.00
2018-07-05T05:41:52.579Z,43.40
2018-07-05T05:44:39.866Z,42.20
2018-07-05T05:47:27.050Z,42.30
2018-07-05T05:50:14.444Z,42.60
2018-07-05T05:53:01.634Z,42.60
2018-07-05T05:55:49.189Z,42.00
2018-07-05T05:58:36.359Z,42.70
2018-07-05T06:01:23.678Z,41.70
2018-07-05T06:04:10.778Z,41.40
2018-07-05T06:06:58.330Z,41.10
2018-07-05T06:09:45.496Z,40.70
2018-07-05T06:12:32.785Z,40.10
2018-07-05T06:15:20.100Z,41.60
2018-07-05T06:18:07.599Z,40.70
2018-07-05T06:20:54.829Z,40.50
2018-07-05T06:23:42.280Z,40.40
2018-07-05T06:26:29.642Z,40.90
2018-07-05T06:29:17.026Z,37.50
2018-07-05T06:32:04.373Z,38.50
2018-07-05T06:34:51.747Z,38.80
2018-07-05T06:37:39.052Z,37.20
2018-07-05T06:43:08.052Z,36.60
2018-07-05T06:45:55.302Z,36.10
2018-07-05T06:48:42.547Z,35.90
2018-07-05T06:51:29.880Z,36.50
2018-07-05T06:56:58.520Z,37.10
2018-07-05T06:59:45.755Z,36.60
2018-07-05T07:02:33.908Z,36.80
2018-07-05T07:05:21.220Z,36.30
2018-07-05T07:08:08.886Z,36.60
2018-07-05T07:10:56.096Z,36.10
2018-07-05T07:13:43.456Z,35.20
2018-07-05T07:16:30.670Z,35.30
2018-07-05T07:19:18.536Z,34.70
2018-07-05T07:22:06.090Z,35.50
2018-07-05T07:24:53.585Z,33.60
2018-07-05T07:27:40.723Z,33.90
2018-07-05T07:30:28.142Z,33.60
2018-07-05T07:33:15.521Z,32.70
2018-07-05T07:36:03.018Z,33.30
2018-07-05T07:38:50.320Z,32.80
2018-07-05T07:41:37.708Z,32.00
2018-07-05T07:44:06.402Z,31.60
2018-07-05T07:46:35.068Z,32.30
2018-07-05T07:49:03.764Z,30.90
2018-07-05T07:51:32.440Z,31.10
2018-07-05T07:54:01.099Z,31.00
2018-07-05T07:56:29.821Z,31.30
2018-07-05T08:01:27.248Z,30.40
2018-07-05T08:03:56.034Z,29.20
2018-07-05T08:06:24.724Z,29.10
2018-07-05T08:08:53.366Z,29.20
2018-07-05T08:11:21.965Z,29.00
2018-07-05T08:13:51.083Z,28.90
2018-07-05T08:16:19.759Z,28.60
2018-07-05T08:18:48.428Z,28.30
2018-07-05T08:21:17.489Z,28.40
2018-07-05T08:23:46.153Z,28.00
2018-07-05T08:26:14.905Z,27.80
2018-07-05T08:28:43.550Z,27.70
2018-07-05T08:31:12.220Z,27.90
2018-07-05T08:36:09.632Z,27.60
2018-07-05T08:38:38.344Z,26.40
2018-07-05T08:41:06.979Z,26.20
2018-07-05T08:46:04.528Z,26.50
2018-07-05T08:48:33.178Z,25.70
2018-07-05T08:51:01.831Z,26.20
2018-07-05T08:55:59.248Z,25.70
2018-07-05T08:58:27.879Z,24.80
2018-07-05T09:00:56.541Z,24.70
2018-07-05T09:03:25.243Z,24.50
2018-07-05T09:05:53.909Z,24.10
2018-07-05T09:08:22.539Z,23.60
2018-07-05T09:10:51.220Z,24.40
2018-07-05T09:13:19.920Z,24.40
2018-07-05T09:15:48.555Z,24.40
2018-07-05T09:18:17.240Z,24.00
2018-07-05T09:20:45.806Z,24.50
2018-07-05T09:23:14.590Z,24.10
2018-07-05T09:25:43.229Z,24.40
2018-07-05T09:28:11.854Z,24.20
2018-07-05T09:30:40.460Z,24.50
2018-07-05T09:33:09.148Z,24.10
2018-07-05T09:35:37.824Z,24.60
2018-07-05T09:38:06.518Z,24.20
2018-07-05T09:40:35.208Z,23.80
2018-07-05T09:43:03.908Z,23.80
2018-07-05T09:45:32.527Z,23.80
2018-07-05T09:48:01.169Z,23.90
2018-07-05T09:50:29.844Z,24.10
2018-07-05T09:52:58.479Z,24.60
2018-07-05T09:55:27.094Z,23.50
2018-07-05T09:57:55.788Z,23.70
2018-07-05T10:00:29.592Z,23.40
2018-07-05T10:02:58.287Z,23.60
2018-07-05T10:05:26.991Z,23.80
2018-07-05T10:07:55.756Z,23.80
2018-07-05T10:12:53.220Z,24.10
2018-07-05T10:15:21.888Z,23.70
2018-07-05T10:17:50.577Z,23.10
2018-07-05T10:20:19.343Z,23.10
2018-07-05T10:22:47.982Z,22.90
2018-07-05T10:25:16.647Z,22.80
2018-07-05T10:27:45.313Z,22.80
2018-07-05T10:30:32.591Z,22.60
2018-07-05T10:35:42.440Z,22.60
2018-07-05T10:38:11.078Z,21.80
2018-07-05T10:40:58.179Z,23.00
2018-07-05T10:43:45.462Z,22.20
2018-07-05T10:46:32.661Z,22.60
2018-07-05T10:49:19.740Z,22.50
2018-07-05T10:52:07.402Z,22.80
2018-07-05T10:54:54.851Z,23.30
2018-07-05T10:57:42.102Z,23.70
2018-07-05T11:00:29.237Z,22.80
2018-07-05T11:03:16.511Z,22.80
2018-07-05T11:06:03.754Z,23.20
2018-07-05T11:08:51.281Z,23.00
2018-07-05T11:11:38.572Z,23.20
2018-07-05T11:14:25.831Z,23.60
2018-07-05T11:17:13.143Z,23.70
2018-07-05T11:20:00.435Z,23.80
2018-07-05T11:22:47.784Z,23.90
2018-07-05T11:25:34.956Z,23.50
2018-07-05T11:28:22.354Z,23.60
2018-07-05T11:31:09.818Z,24.30
2018-07-05T11:33:57.356Z,24.20
2018-07-05T11:36:45.331Z,24.90
2018-07-05T11:39:32.625Z,23.90
2018-07-05T11:42:19.878Z,24.10
2018-07-05T11:45:07.210Z,23.80
2018-07-05T11:47:54.472Z,23.60
2018-07-05T11:50:42.713Z,23.40
2018-07-05T11:53:29.991Z,23.40
2018-07-05T11:56:17.436Z,23.90
2018-07-05T11:59:04.664Z,23.10
2018-07-05T12:01:51.972Z,23.80
2018-07-05T12:04:39.287Z,23.30
2018-07-05T12:10:07.930Z,23.10
2018-07-05T12:12:55.273Z,23.10
2018-07-05T12:15:42.447Z,23.00
2018-07-05T12:18:29.723Z,22.70
2018-07-05T12:21:17.087Z,22.70
2018-07-05T12:24:04.498Z,23.40
2018-07-05T12:26:51.698Z,23.40
2018-07-05T12:29:39.850Z,23.00
2018-07-05T12:32:27.291Z,23.50
2018-07-05T12:37:55.662Z,23.50
2018-07-05T12:40:42.992Z,23.50
2018-07-05T12:43:30.319Z,23.60
2018-07-05T12:46:17.543Z,23.60
2018-07-05T12:49:04.699Z,23.40
2018-07-05T12:51:52.019Z,23.70
2018-07-05T12:54:39.347Z,24.10
2018-07-05T12:57:26.555Z,24.30
2018-07-05T13:00:13.892Z,24.70
2018-07-05T13:03:01.194Z,24.50
2018-07-05T13:05:48.480Z,23.90
2018-07-05T13:08:35.836Z,23.80
2018-07-05T13:11:23.278Z,23.70
2018-07-05T13:14:10.354Z,23.60
2018-07-05T13:16:57.639Z,23.70
2018-07-05T13:19:44.860Z,23.50
2018-07-05T13:22:32.411Z,23.40
2018-07-05T13:25:19.659Z,23.40
2018-07-05T13:28:06.953Z,23.30
2018-07-05T13:30:54.062Z,23.20
2018-07-05T13:33:41.336Z,23.30
2018-07-05T13:36:28.648Z,22.70
2018-07-05T13:41:57.128Z,23.10
2018-07-05T13:44:44.626Z,23.30
2018-07-05T13:47:31.919Z,23.10
2018-07-05T13:50:19.271Z,23.30
2018-07-05T13:53:06.510Z,23.60
2018-07-05T13:55:53.848Z,24.20
2018-07-05T13:58:40.987Z,24.20
2018-07-05T14:01:28.501Z,24.20
2018-07-05T14:04:15.840Z,24.20
2018-07-05T14:07:03.293Z,24.50
2018-07-05T14:09:50.703Z,24.60
2018-07-05T14:12:37.817Z,24.60
2018-07-05T14:15:25.220Z,24.80
2018-07-05T14:18:12.700Z,25.20
2018-07-05T14:20:59.952Z,25.60
2018-07-05T14:23:47.465Z,25.80
2018-07-05T14:26:34.712Z,25.80
2018-07-05T14:29:22.039Z,24.50
2018-07-05T14:32:09.234Z,24.00
2018-07-05T14:34:56.599Z,24.30
2018-07-05T14:37:43.792Z,24.30
2018-07-05T14:40:31.193Z,24.00
2018-07-05T14:43:18.798Z,24.20
2018-07-05T14:46:06.093Z,24.10
2018-07-05T14:48:53.349Z,24.60
2018-07-05T14:51:40.514Z,24.80
2018-07-05T14:54:27.766Z,24.90
2018-07-05T14:57:14.996Z,25.10
2018-07-05T15:00:02.071Z,24.10
2018-07-05T15:02:49.251Z,24.70
2018-07-05T15:05:36.602Z,25.50
2018-07-05T15:08:24.042Z,25.80
2018-07-05T15:11:11.812Z,25.80
2018-07-05T15:13:58.947Z,25.60
2018-07-05T15:16:46.140Z,25.60
2018-07-05T15:19:33.435Z,25.70
2018-07-05T15:22:20.696Z,25.90
2018-07-05T15:25:08.143Z,25.50
2018-07-05T15:27:55.691Z,25.50
2018-07-05T15:30:43.290Z,25.40
2018-07-05T15:33:30.586Z,25.40
2018-07-05T15:36:17.731Z,26.20
2018-07-05T15:39:05.462Z,25.40
2018-07-05T15:41:52.783Z,25.90
2018-07-05T15:44:40.238Z,26.00
2018-07-05T15:50:08.679Z,26.40
2018-07-05T15:52:56.198Z,26.50
2018-07-05T15:55:43.376Z,26.70
2018-07-05T15:58:30.568Z,26.80
2018-07-05T16:01:18.279Z,26.90
2018-07-05T16:04:05.485Z,26.90
2018-07-05T16:06:52.968Z,26.80
2018-07-05T16:09:40.316Z,26.80
2018-07-05T16:12:27.739Z,26.70
2018-07-05T16:15:15.034Z,26.90
2018-07-05T16:18:02.244Z,26.90
2018-07-05T16:20:49.717Z,26.90
2018-07-05T16:23:36.807Z,26.80
2018-07-05T16:26:24.074Z,26.90
2018-07-05T16:29:11.371Z,27.20
2018-07-05T16:31:58.577Z,27.20
2018-07-05T16:34:45.731Z,27.10
2018-07-05T16:37:33.021Z,27.30
2018-07-05T16:40:20.323Z,27.40
2018-07-05T16:43:07.498Z,27.90
2018-07-05T16:45:54.641Z,27.60
2018-07-05T16:48:41.950Z,27.70
2018-07-05T16:51:29.295Z,27.60
2018-07-05T16:54:16.504Z,27.40
2018-07-05T16:57:03.817Z,27.40
2018-07-05T16:59:51.075Z,27.60
2018-07-05T17:02:38.076Z,27.90
2018-07-05T17:05:25.547Z,27.80
2018-07-05T17:10:54.124Z,28.00
2018-07-05T17:13:41.295Z,27.90
2018-07-05T17:16:28.517Z,27.50
2018-07-05T17:21:56.864Z,27.30
2018-07-05T17:27:25.475Z,27.50
2018-07-05T17:30:12.698Z,27.80
2018-07-05T17:32:59.890Z,28.00
2018-07-05T17:35:47.114Z,28.00
2018-07-05T17:38:34.487Z,27.80
2018-07-05T17:44:03.072Z,27.40
2018-07-05T17:46:50.246Z,27.30
2018-07-05T17:49:37.679Z,27.10
2018-07-05T17:52:24.907Z,26.70
2018-07-05T17:55:12.258Z,26.90
2018-07-05T17:57:59.525Z,26.70
2018-07-05T18:00:46.813Z,26.50
2018-07-05T18:03:34.152Z,26.30
2018-07-05T18:06:21.564Z,26.50
2018-07-05T18:09:08.874Z,26.30
2018-07-05T18:14:37.710Z,26.90
2018-07-05T18:17:24.956Z,26.30
2018-07-05T18:20:12.234Z,26.40
2018-07-05T18:22:59.647Z,26.30
2018-07-05T18:25:46.910Z,26.20
2018-07-05T18:28:34.290Z,26.30
2018-07-05T18:31:21.388Z,26.40
2018-07-05T18:34:08.642Z,26.30
2018-07-05T18:36:56.012Z,26.70
2018-07-05T18:39:43.083Z,26.80
2018-07-05T18:42:30.503Z,27.20
2018-07-05T18:45:17.704Z,27.40
2018-07-05T18:50:46.501Z,28.30
2018-07-05T18:53:33.860Z,27.90
2018-07-05T18:56:21.146Z,28.10
2018-07-05T18:59:08.457Z,28.30
2018-07-05T19:01:55.916Z,28.40
2018-07-05T19:04:43.359Z,28.50
2018-07-05T19:15:34.412Z,29.00
2018-07-05T19:18:21.694Z,29.40
2018-07-05T19:21:09.118Z,30.40
2018-07-05T19:23:56.480Z,31.30
2018-07-05T19:29:24.871Z,32.40
2018-07-05T19:32:12.330Z,33.00
2018-07-05T19:34:59.415Z,33.40
2018-07-05T19:37:46.696Z,33.80
2018-07-05T19:40:34.135Z,34.40
2018-07-05T19:43:21.440Z,34.90
2018-07-05T19:46:08.673Z,35.30
2018-07-05T19:51:37.150Z,35.70
2018-07-05T19:54:24.412Z,35.90
2018-07-05T19:57:11.900Z,36.30
2018-07-05T19:59:59.003Z,36.50
2018-07-05T20:02:46.435Z,36.60
2018-07-05T20:05:33.726Z,36.60
2018-07-05T20:08:20.979Z,36.70
2018-07-05T20:11:08.258Z,36.90
2018-07-05T20:13:55.528Z,37.30
2018-07-05T20:16:42.678Z,36.90
2018-07-05T20:19:30.030Z,36.90
2018-07-05T20:22:19.830Z,37.00
2018-07-05T20:25:06.935Z,37.00
2018-07-05T20:27:54.228Z,37.00
2018-07-05T20:30:41.620Z,37.00
2018-07-05T20:33:29.111Z,37.20
2018-07-05T20:36:16.488Z,37.20
2018-07-05T20:39:04.880Z,37.20
2018-07-05T20:41:52.300Z,37.20
2018-07-05T20:44:39.558Z,37.40
2018-07-05T20:47:26.887Z,37.70
2018-07-05T20:50:14.276Z,37.70
2018-07-05T20:53:01.662Z,38.50
2018-07-05T20:55:49.109Z,37.90
2018-07-05T20:58:36.301Z,38.10
2018-07-05T21:01:23.658Z,38.50
2018-07-05T21:04:10.686Z,38.80
2018-07-05T21:09:39.780Z,39.00
2018-07-05T21:12:26.904Z,39.00
2018-07-05T21:15:14.094Z,39.00
2018-07-05T21:18:01.545Z,39.10
2018-07-05T21:20:48.875Z,39.50
2018-07-05T21:23:36.136Z,40.10
2018-07-05T21:26:23.422Z,40.40
2018-07-05T21:29:10.814Z,40.70
2018-07-05T21:34:39.000Z,41.40
2018-07-05T21:37:26.279Z,41.50
2018-07-05T21:40:13.755Z,41.80
2018-07-05T21:43:01.088Z,42.10
2018-07-05T21:45:48.379Z,42.40
2018-07-05T21:48:35.653Z,42.70
2018-07-05T21:51:23.221Z,43.10
2018-07-05T21:54:10.578Z,43.20
2018-07-05T21:56:58.008Z,43.20
2018-07-05T22:02:26.828Z,43.70
2018-07-05T22:05:14.096Z,44.00
2018-07-05T22:08:01.570Z,44.30
2018-07-05T22:10:48.848Z,44.60
2018-07-05T22:13:36.207Z,44.90
2018-07-05T22:16:23.695Z,45.10
2018-07-05T22:19:16.196Z,45.20
2018-07-05T22:22:09.014Z,45.70
2018-07-05T22:25:01.720Z,46.10
2018-07-05T22:27:54.379Z,46.50
2018-07-05T22:30:47.367Z,46.80
2018-07-05T22:33:34.603Z,47.10
2018-07-05T22:36:21.942Z,47.20
2018-07-05T22:39:09.272Z,47.10
2018-07-05T22:41:56.556Z,47.50
2018-07-05T22:44:43.984Z,48.10
2018-07-05T22:47:31.364Z,48.40
2018-07-05T22:50:18.536Z,48.60
2018-07-05T22:56:03.160Z,49.10
2018-07-05T23:02:40.823Z,49.90
2018-07-05T23:05:27.867Z,50.10
2018-07-05T23:08:15.056Z,50.50
2018-07-05T23:11:02.411Z,50.10
2018-07-05T23:16:30.817Z,51.30
2018-07-05T23:19:18.042Z,50.40
2018-07-05T23:22:05.388Z,50.80
2018-07-05T23:24:52.624Z,50.80
2018-07-05T23:27:40.041Z,50.80
2018-07-05T23:30:27.722Z,50.80
2018-07-05T23:33:14.824Z,50.80
2018-07-05T23:36:01.958Z,50.80
2018-07-05T23:38:49.276Z,51.10
2018-07-05T23:41:36.599Z,51.50
2018-07-05T23:44:23.786Z,51.40
2018-07-05T23:49:52.121Z,51.70
2018-07-05T23:52:39.374Z,51.80
2018-07-05T23:55:26.443Z,51.90
2018-07-05T23:58:13.628Z,51.90
