createdAt,value
2019-01-16T00:00:35.347Z,3.97
2019-01-16T00:03:11.357Z,3.80
2019-01-16T00:08:55.328Z,4.20
2019-01-16T00:11:28.323Z,4.53
2019-01-16T00:13:59.663Z,4.67
2019-01-16T00:16:32.958Z,4.67
2019-01-16T00:19:03.320Z,4.43
2019-01-16T00:21:33.691Z,4.27
2019-01-16T00:24:18.987Z,4.40
2019-01-16T00:27:07.425Z,3.90
2019-01-16T00:29:49.563Z,3.90
2019-01-16T00:32:27.553Z,4.13
2019-01-16T00:35:00.500Z,3.73
2019-01-16T00:38:10.507Z,4.47
2019-01-16T00:40:53.099Z,4.00
2019-01-16T00:43:24.271Z,4.17
2019-01-16T00:46:07.601Z,4.07
2019-01-16T00:48:43.745Z,4.00
2019-01-16T00:51:27.063Z,4.20
2019-01-16T00:54:00.207Z,3.97
2019-01-16T00:56:45.505Z,3.63
2019-01-16T00:59:27.617Z,3.97
2019-01-16T01:02:15.630Z,4.00
2019-01-16T01:05:24.187Z,3.77
2019-01-16T01:07:57.171Z,3.90
2019-01-16T01:10:27.551Z,3.90
2019-01-16T01:13:09.914Z,3.63
2019-01-16T01:15:42.976Z,3.83
2019-01-16T01:18:40.736Z,3.60
2019-01-16T01:21:10.133Z,3.93
2019-01-16T01:23:47.828Z,4.03
2019-01-16T01:26:18.248Z,3.67
2019-01-16T01:28:54.545Z,3.60
2019-01-16T01:31:28.044Z,3.97
2019-01-16T01:34:10.083Z,3.60
2019-01-16T01:36:59.185Z,3.77
2019-01-16T01:39:48.659Z,3.53
2019-01-16T01:42:34.079Z,3.40
2019-01-16T01:45:07.601Z,3.37
2019-01-16T01:47:56.955Z,3.73
2019-01-16T01:50:27.328Z,3.50
2019-01-16T01:53:13.039Z,3.27
2019-01-16T01:55:49.178Z,3.77
2019-01-16T01:58:37.378Z,3.77
2019-01-16T02:01:13.413Z,3.33
2019-01-16T02:03:49.744Z,3.57
2019-01-16T02:06:20.121Z,3.93
2019-01-16T02:08:50.497Z,3.53
2019-01-16T02:11:26.632Z,3.43
2019-01-16T02:13:57.776Z,3.17
2019-01-16T02:16:28.955Z,3.77
2019-01-16T02:22:09.531Z,3.33
2019-01-16T02:24:51.882Z,3.60
2019-01-16T02:27:31.044Z,3.53
2019-01-16T02:30:07.819Z,3.67
2019-01-16T02:32:50.680Z,3.70
2019-01-16T02:35:41.009Z,3.67
2019-01-16T02:38:29.599Z,3.70
2019-01-16T02:40:59.965Z,4.13
2019-01-16T02:43:31.372Z,3.83
2019-01-16T02:46:08.161Z,3.57
2019-01-16T02:48:41.010Z,3.70
2019-01-16T02:51:14.077Z,3.90
2019-01-16T02:53:50.416Z,3.57
2019-01-16T02:56:20.918Z,3.80
2019-01-16T02:58:52.392Z,3.67
2019-01-16T03:01:26.573Z,4.13
2019-01-16T03:04:05.862Z,3.53
2019-01-16T03:06:40.388Z,3.83
2019-01-16T03:09:37.534Z,3.63
2019-01-16T03:12:10.026Z,3.63
2019-01-16T03:15:16.965Z,3.87
2019-01-16T03:17:47.414Z,3.57
2019-01-16T03:20:20.908Z,3.93
2019-01-16T03:22:56.791Z,3.57
2019-01-16T03:26:06.672Z,3.80
2019-01-16T03:28:55.128Z,3.30
2019-01-16T03:31:43.509Z,3.37
2019-01-16T03:34:16.681Z,3.90
2019-01-16T03:37:07.213Z,3.50
2019-01-16T03:39:40.340Z,3.50
2019-01-16T03:42:17.285Z,3.50
2019-01-16T03:44:47.907Z,4.10
2019-01-16T03:47:18.273Z,3.97
2019-01-16T03:50:03.764Z,3.60
2019-01-16T03:52:47.363Z,3.93
2019-01-16T03:55:21.738Z,3.67
2019-01-16T03:57:52.183Z,3.20
2019-01-16T04:00:26.333Z,3.57
2019-01-16T04:03:15.932Z,3.80
2019-01-16T04:06:01.452Z,3.80
2019-01-16T04:09:07.196Z,3.60
2019-01-16T04:11:38.419Z,3.53
2019-01-16T04:14:11.978Z,3.90
2019-01-16T04:16:57.974Z,3.20
2019-01-16T04:19:34.379Z,3.33
2019-01-16T04:22:22.940Z,3.53
2019-01-16T04:25:08.426Z,3.93
2019-01-16T04:27:56.912Z,4.10
2019-01-16T04:30:36.233Z,4.10
2019-01-16T04:33:24.491Z,3.87
2019-01-16T04:36:03.782Z,4.30
2019-01-16T04:38:36.925Z,4.20
2019-01-16T04:41:09.881Z,4.33
2019-01-16T04:43:41.187Z,4.07
2019-01-16T04:46:35.473Z,3.67
2019-01-16T04:49:30.447Z,3.90
2019-01-16T04:52:15.073Z,3.70
2019-01-16T04:54:48.524Z,3.90
2019-01-16T04:57:26.886Z,3.90
2019-01-16T05:00:06.742Z,3.60
2019-01-16T05:02:55.434Z,3.80
2019-01-16T05:08:20.184Z,3.53
2019-01-16T05:10:50.682Z,4.00
2019-01-16T05:13:38.112Z,3.80
2019-01-16T05:16:16.519Z,3.90
2019-01-16T05:19:04.992Z,4.03
2019-01-16T05:22:03.326Z,4.10
2019-01-16T05:24:46.493Z,3.93
2019-01-16T05:27:37.083Z,4.07
2019-01-16T05:30:16.532Z,3.90
2019-01-16T05:33:06.417Z,3.93
2019-01-16T05:35:51.687Z,3.73
2019-01-16T05:38:26.295Z,4.03
2019-01-16T05:40:56.926Z,4.17
2019-01-16T05:43:35.975Z,3.80
2019-01-16T05:46:10.514Z,3.70
2019-01-16T05:48:43.865Z,3.77
2019-01-16T05:51:23.226Z,3.60
2019-01-16T05:53:59.590Z,4.17
2019-01-16T05:56:48.156Z,4.03
2019-01-16T05:59:40.429Z,3.83
2019-01-16T06:02:28.612Z,3.87
2019-01-16T06:04:59.062Z,4.43
2019-01-16T06:07:54.800Z,4.00
2019-01-16T06:10:59.598Z,4.37
2019-01-16T06:13:30.351Z,4.40
2019-01-16T06:16:09.930Z,4.30
2019-01-16T06:18:40.439Z,4.50
2019-01-16T06:21:27.694Z,4.43
2019-01-16T06:24:17.015Z,4.40
2019-01-16T06:26:47.471Z,4.33
2019-01-16T06:29:20.553Z,4.60
2019-01-16T06:32:02.885Z,4.60
2019-01-16T06:34:33.341Z,4.40
2019-01-16T06:37:03.788Z,4.67
2019-01-16T06:39:43.209Z,4.50
2019-01-16T06:42:19.350Z,4.60
2019-01-16T06:44:52.921Z,4.30
2019-01-16T06:47:23.293Z,4.47
2019-01-16T06:50:01.625Z,4.83
2019-01-16T06:52:30.262Z,4.67
2019-01-16T06:55:03.465Z,5.07
2019-01-16T06:57:46.309Z,5.93
2019-01-16T07:00:34.666Z,4.70
2019-01-16T07:03:05.155Z,4.80
2019-01-16T07:05:38.278Z,5.10
2019-01-16T07:08:08.656Z,4.50
2019-01-16T07:10:56.947Z,4.87
2019-01-16T07:13:33.012Z,4.70
2019-01-16T07:16:05.887Z,4.73
2019-01-16T07:18:36.260Z,4.80
2019-01-16T07:21:10.472Z,4.90
2019-01-16T07:23:46.341Z,4.70
2019-01-16T07:26:16.966Z,4.83
2019-01-16T07:29:02.214Z,5.00
2019-01-16T07:31:37.375Z,4.93
2019-01-16T07:34:07.758Z,5.32
2019-01-16T07:36:47.333Z,4.50
2019-01-16T07:39:37.082Z,4.70
2019-01-16T07:42:22.494Z,4.70
2019-01-16T07:47:53.393Z,5.90
2019-01-16T07:50:24.536Z,5.70
2019-01-16T07:52:55.685Z,5.70
2019-01-16T07:55:40.841Z,5.20
2019-01-16T07:58:19.844Z,5.50
2019-01-16T08:00:53.515Z,5.37
2019-01-16T08:03:41.787Z,5.30
2019-01-16T08:06:36.489Z,4.83
2019-01-16T08:09:12.473Z,4.90
2019-01-16T08:12:00.915Z,5.23
2019-01-16T08:14:40.380Z,6.10
2019-01-16T08:17:15.068Z,5.50
2019-01-16T08:19:48.273Z,5.83
2019-01-16T08:22:21.457Z,5.23
2019-01-16T08:24:54.297Z,5.33
2019-01-16T08:27:36.571Z,5.20
2019-01-16T08:30:16.016Z,5.23
2019-01-16T08:32:56.816Z,5.23
2019-01-16T08:35:45.033Z,5.03
2019-01-16T08:38:16.382Z,5.00
2019-01-16T08:40:47.525Z,4.90
2019-01-16T08:43:18.087Z,4.57
2019-01-16T08:45:48.531Z,5.10
2019-01-16T08:48:29.161Z,5.10
2019-01-16T08:51:19.318Z,5.07
2019-01-16T08:53:55.797Z,5.17
2019-01-16T08:56:35.346Z,5.40
2019-01-16T08:59:20.441Z,5.40
2019-01-16T09:02:05.592Z,4.90
2019-01-16T09:07:23.881Z,7.53
2019-01-16T09:10:11.925Z,5.93
2019-01-16T09:12:58.058Z,4.90
2019-01-16T09:15:53.188Z,5.60
2019-01-16T09:18:32.066Z,6.43
2019-01-16T09:21:11.451Z,7.30
2019-01-16T09:24:00.015Z,5.93
2019-01-16T09:26:33.000Z,5.83
2019-01-16T09:29:04.331Z,6.20
2019-01-16T09:31:34.939Z,4.93
2019-01-16T09:34:07.571Z,5.40
2019-01-16T09:36:38.142Z,5.47
2019-01-16T09:39:14.574Z,5.13
2019-01-16T09:42:03.720Z,4.83
2019-01-16T09:44:34.296Z,5.13
2019-01-16T09:47:16.818Z,5.10
2019-01-16T09:50:05.299Z,5.00
2019-01-16T09:52:41.431Z,5.00
2019-01-16T09:55:12.008Z,5.03
2019-01-16T09:58:00.449Z,5.47
2019-01-16T10:00:45.527Z,5.27
2019-01-16T10:03:23.824Z,5.13
2019-01-16T10:06:06.023Z,5.77
2019-01-16T10:08:51.840Z,5.47
2019-01-16T10:11:22.931Z,5.90
2019-01-16T10:13:55.916Z,5.90
2019-01-16T10:19:33.488Z,7.27
2019-01-16T10:22:03.017Z,7.60
2019-01-16T10:24:36.133Z,6.60
2019-01-16T10:27:14.677Z,6.67
2019-01-16T10:30:03.468Z,6.23
2019-01-16T10:32:52.490Z,7.50
2019-01-16T10:35:28.482Z,6.87
2019-01-16T10:38:16.888Z,6.87
2019-01-16T10:41:11.490Z,5.63
2019-01-16T10:44:02.128Z,5.53
2019-01-16T10:46:44.658Z,5.20
2019-01-16T10:49:20.753Z,5.30
2019-01-16T10:52:22.720Z,5.07
2019-01-16T10:55:16.110Z,4.90
2019-01-16T10:58:01.567Z,4.97
2019-01-16T11:00:43.915Z,5.07
2019-01-16T11:03:23.684Z,5.17
2019-01-16T11:05:54.195Z,5.20
2019-01-16T11:08:36.471Z,5.50
2019-01-16T11:11:24.732Z,5.07
2019-01-16T11:14:04.140Z,5.50
2019-01-16T11:19:21.043Z,5.40
2019-01-16T11:22:03.470Z,4.87
2019-01-16T11:24:44.840Z,5.27
2019-01-16T11:27:17.946Z,4.87
2019-01-16T11:30:13.663Z,4.93
2019-01-16T11:32:45.057Z,5.00
2019-01-16T11:35:15.443Z,4.63
2019-01-16T11:37:51.754Z,5.10
2019-01-16T11:40:40.064Z,5.40
2019-01-16T11:43:45.773Z,5.10
2019-01-16T11:46:31.298Z,5.07
2019-01-16T11:49:39.924Z,4.63
2019-01-16T11:52:37.222Z,5.07
2019-01-16T11:55:25.639Z,5.40
2019-01-16T11:58:01.929Z,4.47
2019-01-16T12:00:41.193Z,4.97
2019-01-16T12:03:29.800Z,4.93
2019-01-16T12:06:05.907Z,4.97
2019-01-16T12:08:36.636Z,5.03
2019-01-16T12:11:07.786Z,4.63
2019-01-16T12:13:40.682Z,4.30
2019-01-16T12:16:11.066Z,4.57
2019-01-16T12:18:56.631Z,4.80
2019-01-16T12:21:38.881Z,4.47
2019-01-16T12:24:27.594Z,4.47
2019-01-16T12:27:15.979Z,4.30
2019-01-16T12:29:56.065Z,4.80
2019-01-16T12:32:26.446Z,4.87
2019-01-16T12:34:56.823Z,4.60
2019-01-16T12:37:45.135Z,4.13
2019-01-16T12:43:18.231Z,3.97
2019-01-16T12:46:03.408Z,4.10
2019-01-16T12:48:34.801Z,3.67
2019-01-16T12:51:06.424Z,3.80
2019-01-16T12:53:39.770Z,3.97
2019-01-16T12:56:23.358Z,4.17
2019-01-16T12:58:57.127Z,3.87
2019-01-16T13:01:27.436Z,4.20
2019-01-16T13:04:35.151Z,4.00
2019-01-16T13:07:05.535Z,4.10
2019-01-16T13:09:35.980Z,4.20
2019-01-16T13:12:15.112Z,4.10
2019-01-16T13:15:01.666Z,4.30
2019-01-16T13:17:37.610Z,5.00
2019-01-16T13:20:13.824Z,4.50
2019-01-16T13:22:59.310Z,4.40
2019-01-16T13:25:35.396Z,4.73
2019-01-16T13:28:05.759Z,4.43
2019-01-16T13:30:39.525Z,4.50
2019-01-16T13:33:15.890Z,4.40
2019-01-16T13:35:49.270Z,4.40
2019-01-16T13:38:40.842Z,4.57
2019-01-16T13:41:23.775Z,4.50
2019-01-16T13:43:57.659Z,4.90
2019-01-16T13:46:34.161Z,5.03
2019-01-16T13:49:17.262Z,4.70
2019-01-16T13:51:53.084Z,5.00
2019-01-16T13:54:26.149Z,4.77
2019-01-16T13:56:56.529Z,4.67
2019-01-16T13:59:45.316Z,4.93
2019-01-16T14:02:21.504Z,5.03
2019-01-16T14:04:53.235Z,5.17
2019-01-16T14:07:24.316Z,4.60
2019-01-16T14:10:14.860Z,4.63
2019-01-16T14:12:52.054Z,4.67
2019-01-16T14:15:40.299Z,5.20
2019-01-16T14:18:16.432Z,4.90
2019-01-16T14:20:46.777Z,4.70
2019-01-16T14:23:18.142Z,4.53
2019-01-16T14:25:51.880Z,5.20
2019-01-16T14:28:43.576Z,4.93
2019-01-16T14:31:32.795Z,5.00
2019-01-16T14:34:40.547Z,5.33
2019-01-16T14:37:14.653Z,5.83
2019-01-16T14:39:49.127Z,4.43
2019-01-16T14:42:37.429Z,5.10
2019-01-16T14:45:08.051Z,5.93
2019-01-16T14:47:45.043Z,5.77
2019-01-16T14:50:19.249Z,6.57
2019-01-16T14:52:50.337Z,6.03
2019-01-16T14:55:38.881Z,5.77
2019-01-16T14:58:30.056Z,5.27
2019-01-16T15:01:21.941Z,5.90
2019-01-16T15:03:57.428Z,6.63
2019-01-16T15:06:43.730Z,5.53
2019-01-16T15:09:14.812Z,6.40
2019-01-16T15:11:51.127Z,6.03
2019-01-16T15:14:30.685Z,5.60
2019-01-16T15:17:10.399Z,5.53
2019-01-16T15:19:46.741Z,5.23
2019-01-16T15:22:21.932Z,4.60
2019-01-16T15:25:10.061Z,5.77
2019-01-16T15:27:40.690Z,4.53
2019-01-16T15:30:14.020Z,4.70
2019-01-16T15:32:46.820Z,4.60
2019-01-16T15:35:17.258Z,4.97
2019-01-16T15:37:55.526Z,6.97
2019-01-16T15:40:26.716Z,5.43
2019-01-16T15:43:01.953Z,5.03
2019-01-16T15:45:44.219Z,5.00
2019-01-16T15:48:17.205Z,5.53
2019-01-16T15:50:59.465Z,4.50
2019-01-16T15:53:45.029Z,4.90
2019-01-16T15:56:30.625Z,5.00
2019-01-16T15:59:01.041Z,4.80
2019-01-16T16:01:40.125Z,4.53
2019-01-16T16:04:14.150Z,5.33
2019-01-16T16:07:03.193Z,4.67
2019-01-16T16:12:24.434Z,4.50
2019-01-16T16:15:03.759Z,4.50
2019-01-16T16:17:43.203Z,4.23
2019-01-16T16:20:19.522Z,4.23
2019-01-16T16:23:08.998Z,4.20
2019-01-16T16:25:41.500Z,4.20
2019-01-16T16:28:23.812Z,4.50
2019-01-16T16:30:54.237Z,4.73
2019-01-16T16:33:27.398Z,4.40
2019-01-16T16:35:57.972Z,4.43
2019-01-16T16:38:46.610Z,5.10
2019-01-16T16:41:22.416Z,4.40
2019-01-16T16:43:52.866Z,4.87
2019-01-16T16:46:23.189Z,4.57
2019-01-16T16:48:59.331Z,5.23
2019-01-16T16:51:45.620Z,5.23
2019-01-16T16:54:16.108Z,5.20
2019-01-16T16:56:51.955Z,5.00
2019-01-16T16:59:40.189Z,4.73
2019-01-16T17:02:14.664Z,5.07
2019-01-16T17:04:50.826Z,4.93
2019-01-16T17:07:27.245Z,5.67
2019-01-16T17:10:12.446Z,5.00
2019-01-16T17:12:45.478Z,5.40
2019-01-16T17:15:15.863Z,4.87
2019-01-16T17:18:04.392Z,5.60
2019-01-16T17:23:38.005Z,5.53
2019-01-16T17:26:28.140Z,6.17
2019-01-16T17:29:16.489Z,5.60
2019-01-16T17:31:46.857Z,5.60
2019-01-16T17:34:21.839Z,6.30
2019-01-16T17:37:09.921Z,6.00
2019-01-16T17:39:43.077Z,6.00
2019-01-16T17:42:13.449Z,5.73
2019-01-16T17:45:02.073Z,5.73
2019-01-16T17:47:52.440Z,5.37
2019-01-16T17:50:22.864Z,5.50
2019-01-16T17:52:58.852Z,5.17
2019-01-16T17:55:38.178Z,6.03
2019-01-16T17:58:08.552Z,5.57
2019-01-16T18:00:42.773Z,5.90
2019-01-16T18:03:25.943Z,5.27
2019-01-16T18:05:56.255Z,5.10
2019-01-16T18:08:41.514Z,4.67
2019-01-16T18:11:12.916Z,4.73
2019-01-16T18:13:52.148Z,4.50
2019-01-16T18:16:41.146Z,5.40
2019-01-16T18:19:20.332Z,5.80
2019-01-16T18:22:03.768Z,4.70
2019-01-16T18:24:52.747Z,4.67
2019-01-16T18:27:25.562Z,4.80
2019-01-16T18:30:01.468Z,4.53
2019-01-16T18:32:37.545Z,5.10
2019-01-16T18:35:10.529Z,5.03
2019-01-16T18:37:40.907Z,4.97
2019-01-16T18:40:16.008Z,5.40
2019-01-16T18:42:52.439Z,4.87
2019-01-16T18:45:40.726Z,4.97
2019-01-16T18:48:11.170Z,4.87
2019-01-16T18:50:47.651Z,5.20
2019-01-16T18:53:33.001Z,4.90
2019-01-16T18:56:06.286Z,4.83
2019-01-16T18:58:39.371Z,4.93
2019-01-16T19:01:27.790Z,4.87
2019-01-16T19:04:04.332Z,4.93
2019-01-16T19:06:34.705Z,5.27
2019-01-16T19:09:07.987Z,4.63
2019-01-16T19:11:57.053Z,5.67
2019-01-16T19:14:33.723Z,5.10
2019-01-16T19:17:04.101Z,5.57
2019-01-16T19:19:54.527Z,6.00
2019-01-16T19:22:24.909Z,5.70
2019-01-16T19:25:04.415Z,5.27
2019-01-16T19:27:37.685Z,5.33
2019-01-16T19:32:55.450Z,5.00
2019-01-16T19:35:31.388Z,5.70
2019-01-16T19:38:01.781Z,5.00
2019-01-16T19:40:47.192Z,5.60
2019-01-16T19:43:29.602Z,5.60
2019-01-16T19:45:59.992Z,5.40
2019-01-16T19:48:48.371Z,5.30
2019-01-16T19:51:36.784Z,5.50
2019-01-16T19:54:26.000Z,6.37
2019-01-16T19:56:59.057Z,5.90
2019-01-16T19:59:33.306Z,5.80
2019-01-16T20:02:03.674Z,5.73
2019-01-16T20:04:37.718Z,5.63
2019-01-16T20:07:08.091Z,6.10
2019-01-16T20:09:53.521Z,5.90
2019-01-16T20:12:27.718Z,6.13
2019-01-16T20:14:58.085Z,6.20
2019-01-16T20:17:46.299Z,5.67
2019-01-16T20:20:34.607Z,6.27
2019-01-16T20:23:11.226Z,6.63
2019-01-16T20:25:38.961Z,6.40
2019-01-16T20:28:15.936Z,6.03
2019-01-16T20:30:46.311Z,6.43
2019-01-16T20:33:36.020Z,6.20
2019-01-16T20:36:09.235Z,6.27
2019-01-16T20:38:42.952Z,6.10
2019-01-16T20:41:28.044Z,6.53
2019-01-16T20:44:03.399Z,6.60
2019-01-16T20:46:44.548Z,6.10
2019-01-16T20:49:17.398Z,7.13
2019-01-16T20:52:05.962Z,6.70
2019-01-16T20:54:39.357Z,6.70
2019-01-16T20:57:13.239Z,6.67
2019-01-16T20:59:43.919Z,6.87
2019-01-16T21:02:14.289Z,6.70
2019-01-16T21:04:44.851Z,6.27
2019-01-16T21:07:15.242Z,6.83
2019-01-16T21:09:50.739Z,5.93
2019-01-16T21:12:21.167Z,6.73
2019-01-16T21:14:54.838Z,6.70
2019-01-16T21:17:37.296Z,6.63
2019-01-16T21:20:13.483Z,6.47
2019-01-16T21:22:49.571Z,6.43
2019-01-16T21:25:22.666Z,6.40
2019-01-16T21:28:10.916Z,7.03
2019-01-16T21:30:41.300Z,6.60
2019-01-16T21:33:23.431Z,7.27
2019-01-16T21:36:08.973Z,6.40
2019-01-16T21:38:58.116Z,6.57
2019-01-16T21:44:32.801Z,7.43
2019-01-16T21:47:21.078Z,6.73
2019-01-16T21:50:09.598Z,7.10
2019-01-16T21:52:44.127Z,7.20
2019-01-16T21:55:19.954Z,7.20
2019-01-16T21:57:53.072Z,6.80
2019-01-16T22:00:35.283Z,6.87
2019-01-16T22:03:34.154Z,7.87
2019-01-16T22:06:22.717Z,6.53
2019-01-16T22:08:57.376Z,6.70
2019-01-16T22:11:39.412Z,6.50
2019-01-16T22:14:11.623Z,7.67
2019-01-16T22:16:59.877Z,6.27
2019-01-16T22:19:30.315Z,6.93
2019-01-16T22:22:00.703Z,6.30
2019-01-16T22:24:31.080Z,6.90
2019-01-16T22:27:01.542Z,7.03
2019-01-16T22:29:49.816Z,6.83
2019-01-16T22:32:38.649Z,6.80
2019-01-16T22:35:11.712Z,7.20
2019-01-16T22:37:54.326Z,7.30
2019-01-16T22:40:24.699Z,7.37
2019-01-16T22:43:15.172Z,7.57
2019-01-16T22:45:46.561Z,6.63
2019-01-16T22:48:30.280Z,6.97
2019-01-16T22:51:09.318Z,7.00
2019-01-16T22:53:54.577Z,7.30
2019-01-16T22:56:30.912Z,6.73
2019-01-16T22:59:06.945Z,7.00
2019-01-16T23:01:37.272Z,6.93
2019-01-16T23:04:25.742Z,6.33
2019-01-16T23:07:02.721Z,6.47
2019-01-16T23:09:35.795Z,6.80
2019-01-16T23:12:09.870Z,6.30
2019-01-16T23:14:41.320Z,5.60
2019-01-16T23:17:15.345Z,7.27
2019-01-16T23:20:04.871Z,6.73
2019-01-16T23:22:54.338Z,6.60
2019-01-16T23:25:25.106Z,6.63
2019-01-16T23:28:00.982Z,6.63
2019-01-16T23:30:33.406Z,6.43
2019-01-16T23:33:21.825Z,7.20
2019-01-16T23:35:52.209Z,6.80
2019-01-16T23:38:22.665Z,6.47
2019-01-16T23:41:18.261Z,7.00
2019-01-16T23:43:51.661Z,6.77
2019-01-16T23:46:34.146Z,6.93
2019-01-16T23:49:08.446Z,6.60
2019-01-16T23:52:00.209Z,6.70
2019-01-16T23:54:30.647Z,6.50
2019-01-16T23:57:03.516Z,6.40
2019-01-16T23:59:51.891Z,5.93
