createdAt,value
2017-11-08T00:00:25.386Z,1006.07
2017-11-08T00:01:26.795Z,1006.11
2017-11-08T00:02:28.203Z,1006.12
2017-11-08T00:03:29.617Z,1006.13
2017-11-08T00:04:31.035Z,1006.13
2017-11-08T00:05:32.455Z,1006.11
2017-11-08T00:06:33.880Z,1006.12
2017-11-08T00:07:35.306Z,1006.12
2017-11-08T00:08:36.718Z,1006.12
2017-11-08T00:09:38.139Z,1006.13
2017-11-08T00:10:39.558Z,1006.10
2017-11-08T00:11:40.985Z,1006.09
2017-11-08T00:12:42.389Z,1006.07
2017-11-08T00:13:43.798Z,1006.07
2017-11-08T00:14:45.219Z,1006.07
2017-11-08T00:15:46.635Z,1006.06
2017-11-08T00:16:48.052Z,1006.05
2017-11-08T00:17:49.463Z,1006.01
2017-11-08T00:18:50.884Z,1006.03
2017-11-08T00:19:52.299Z,1006.04
2017-11-08T00:20:53.712Z,1006.04
2017-11-08T00:21:55.132Z,1006.13
2017-11-08T00:22:56.556Z,1006.17
2017-11-08T00:23:57.970Z,1006.19
2017-11-08T00:24:59.384Z,1006.21
2017-11-08T00:26:00.805Z,1006.19
2017-11-08T00:27:02.224Z,1006.23
2017-11-08T00:28:03.648Z,1006.20
2017-11-08T00:29:05.062Z,1006.17
2017-11-08T00:30:06.475Z,1006.19
2017-11-08T00:31:07.901Z,1006.17
2017-11-08T00:32:09.315Z,1006.21
2017-11-08T00:33:10.732Z,1006.17
2017-11-08T00:34:12.153Z,1006.20
2017-11-08T00:35:13.565Z,1006.11
2017-11-08T00:36:14.980Z,1006.12
2017-11-08T00:37:16.384Z,1006.14
2017-11-08T00:38:17.804Z,1006.15
2017-11-08T00:39:19.223Z,1006.15
2017-11-08T00:40:20.637Z,1006.18
2017-11-08T00:41:22.052Z,1006.20
2017-11-08T00:42:23.462Z,1006.21
2017-11-08T00:43:24.874Z,1006.15
2017-11-08T00:44:26.293Z,1006.12
2017-11-08T00:45:27.709Z,1006.09
2017-11-08T00:46:29.138Z,1006.12
2017-11-08T00:47:30.548Z,1006.10
2017-11-08T00:48:31.962Z,1006.14
2017-11-08T00:49:33.384Z,1006.11
2017-11-08T00:50:34.788Z,1006.11
2017-11-08T00:51:36.204Z,1006.10
2017-11-08T00:52:37.606Z,1006.14
2017-11-08T00:53:39.027Z,1006.12
2017-11-08T00:54:40.433Z,1006.19
2017-11-08T00:55:41.847Z,1006.20
2017-11-08T00:56:43.265Z,1006.23
2017-11-08T00:57:44.689Z,1006.24
2017-11-08T00:58:46.094Z,1006.22
2017-11-08T00:59:47.517Z,1006.19
2017-11-08T01:00:48.929Z,1006.17
2017-11-08T01:01:50.338Z,1006.19
2017-11-08T01:02:51.755Z,1006.16
2017-11-08T01:03:53.169Z,1006.22
2017-11-08T01:04:54.582Z,1006.24
2017-11-08T01:05:55.992Z,1006.21
2017-11-08T01:06:57.404Z,1006.21
2017-11-08T01:07:58.827Z,1006.15
2017-11-08T01:09:00.240Z,1006.12
2017-11-08T01:10:01.666Z,1006.12
2017-11-08T01:11:03.086Z,1006.16
2017-11-08T01:12:04.501Z,1006.11
2017-11-08T01:13:05.916Z,1006.14
2017-11-08T01:14:07.337Z,1006.15
2017-11-08T01:15:08.758Z,1006.16
2017-11-08T01:16:10.170Z,1006.16
2017-11-08T01:17:11.578Z,1006.15
2017-11-08T01:18:12.998Z,1006.07
2017-11-08T01:19:14.422Z,1006.06
2017-11-08T01:20:15.844Z,1006.02
2017-11-08T01:21:17.255Z,1006.00
2017-11-08T01:22:18.677Z,1005.94
2017-11-08T01:23:20.084Z,1005.97
2017-11-08T01:24:21.489Z,1005.97
2017-11-08T01:25:22.904Z,1005.93
2017-11-08T01:26:24.327Z,1005.88
2017-11-08T01:27:25.757Z,1005.91
2017-11-08T01:28:27.172Z,1005.86
2017-11-08T01:29:28.580Z,1005.93
2017-11-08T01:30:29.989Z,1005.95
2017-11-08T01:31:31.400Z,1005.95
2017-11-08T01:32:32.810Z,1005.98
2017-11-08T01:33:34.223Z,1005.90
2017-11-08T01:34:35.634Z,1005.95
2017-11-08T01:35:37.057Z,1005.93
2017-11-08T01:36:38.466Z,1005.97
2017-11-08T01:37:39.889Z,1005.99
2017-11-08T01:38:41.296Z,1005.94
2017-11-08T01:39:42.720Z,1005.91
2017-11-08T01:40:44.132Z,1005.92
2017-11-08T01:41:45.546Z,1005.91
2017-11-08T01:42:46.959Z,1005.89
2017-11-08T01:43:48.381Z,1005.89
2017-11-08T01:44:49.792Z,1005.92
2017-11-08T01:45:51.205Z,1005.97
2017-11-08T01:46:52.721Z,1005.95
2017-11-08T01:47:54.130Z,1005.94
2017-11-08T01:48:55.546Z,1005.97
2017-11-08T01:49:56.971Z,1005.97
2017-11-08T01:50:58.383Z,1005.96
2017-11-08T01:51:59.787Z,1005.99
2017-11-08T01:53:01.204Z,1005.95
2017-11-08T01:54:02.724Z,1005.93
2017-11-08T01:55:04.142Z,1005.97
2017-11-08T01:56:05.555Z,1005.96
2017-11-08T01:57:06.983Z,1006.00
2017-11-08T01:58:08.396Z,1006.00
2017-11-08T01:59:09.806Z,1006.04
2017-11-08T02:00:11.221Z,1006.08
2017-11-08T02:01:12.634Z,1006.09
2017-11-08T02:02:14.047Z,1006.16
2017-11-08T02:03:15.463Z,1006.16
2017-11-08T02:04:16.871Z,1006.15
2017-11-08T02:05:18.280Z,1006.21
2017-11-08T02:06:19.732Z,1006.24
2017-11-08T02:07:21.149Z,1006.28
2017-11-08T02:08:22.572Z,1006.28
2017-11-08T02:09:23.997Z,1006.30
2017-11-08T02:10:25.424Z,1006.30
2017-11-08T02:11:26.842Z,1006.29
2017-11-08T02:12:28.255Z,1006.24
2017-11-08T02:13:29.671Z,1006.25
2017-11-08T02:14:31.089Z,1006.23
2017-11-08T02:15:32.505Z,1006.21
2017-11-08T02:16:33.918Z,1006.24
2017-11-08T02:17:35.332Z,1006.19
2017-11-08T02:18:36.749Z,1006.19
2017-11-08T02:19:38.260Z,1006.16
2017-11-08T02:20:39.682Z,1006.19
2017-11-08T02:21:41.096Z,1006.16
2017-11-08T02:22:42.510Z,1006.15
2017-11-08T02:23:43.920Z,1006.16
2017-11-08T02:24:45.332Z,1006.21
2017-11-08T02:25:46.745Z,1006.24
2017-11-08T02:26:48.167Z,1006.27
2017-11-08T02:27:49.692Z,1006.35
2017-11-08T02:28:51.114Z,1006.37
2017-11-08T02:29:52.532Z,1006.41
2017-11-08T02:30:53.942Z,1006.45
2017-11-08T02:31:55.356Z,1006.44
2017-11-08T02:32:56.768Z,1006.40
2017-11-08T02:33:58.186Z,1006.40
2017-11-08T02:34:59.604Z,1006.23
2017-11-08T02:36:01.022Z,1006.16
2017-11-08T02:37:02.434Z,1006.09
2017-11-08T02:38:03.838Z,1005.98
2017-11-08T02:39:05.255Z,1005.97
2017-11-08T02:40:06.672Z,1005.99
2017-11-08T02:41:08.085Z,1005.97
2017-11-08T02:42:09.499Z,1006.01
2017-11-08T02:43:10.918Z,1005.99
2017-11-08T02:44:12.334Z,1005.93
2017-11-08T02:45:13.749Z,1005.91
2017-11-08T02:46:15.164Z,1005.86
2017-11-08T02:47:16.578Z,1005.80
2017-11-08T02:48:17.998Z,1005.81
2017-11-08T02:49:19.412Z,1005.79
2017-11-08T02:50:20.793Z,1005.78
2017-11-08T02:51:22.218Z,1005.81
2017-11-08T02:52:23.632Z,1005.78
2017-11-08T02:53:25.048Z,1005.75
2017-11-08T02:54:26.460Z,1005.74
2017-11-08T02:55:27.884Z,1005.78
2017-11-08T02:56:29.293Z,1005.73
2017-11-08T02:57:30.768Z,1005.71
2017-11-08T02:58:32.182Z,1005.68
2017-11-08T02:59:33.595Z,1005.65
2017-11-08T03:00:35.012Z,1005.62
2017-11-08T03:01:36.421Z,1005.62
2017-11-08T03:02:37.832Z,1005.64
2017-11-08T03:03:39.251Z,1005.65
2017-11-08T03:04:40.665Z,1005.65
2017-11-08T03:05:42.082Z,1005.61
2017-11-08T03:06:43.496Z,1005.64
2017-11-08T03:07:44.914Z,1005.67
2017-11-08T03:08:46.341Z,1005.60
2017-11-08T03:09:47.750Z,1005.64
2017-11-08T03:10:49.159Z,1005.67
2017-11-08T03:11:50.573Z,1005.63
2017-11-08T03:12:51.983Z,1005.66
2017-11-08T03:13:53.395Z,1005.67
2017-11-08T03:14:54.803Z,1005.71
2017-11-08T03:15:56.225Z,1005.66
2017-11-08T03:16:57.729Z,1005.70
2017-11-08T03:17:59.152Z,1005.68
2017-11-08T03:19:00.560Z,1005.71
2017-11-08T03:20:01.984Z,1005.68
2017-11-08T03:21:03.390Z,1005.66
2017-11-08T03:22:04.803Z,1005.64
2017-11-08T03:23:06.217Z,1005.65
2017-11-08T03:24:07.636Z,1005.62
2017-11-08T03:25:09.052Z,1005.66
2017-11-08T03:26:10.423Z,1005.66
2017-11-08T03:27:11.838Z,1005.66
2017-11-08T03:28:13.254Z,1005.66
2017-11-08T03:29:14.678Z,1005.62
2017-11-08T03:30:16.095Z,1005.58
2017-11-08T03:31:17.514Z,1005.52
2017-11-08T03:32:18.937Z,1005.56
2017-11-08T03:33:20.350Z,1005.53
2017-11-08T03:34:21.765Z,1005.58
2017-11-08T03:35:23.187Z,1005.62
2017-11-08T03:36:24.594Z,1005.65
2017-11-08T03:37:26.005Z,1005.68
2017-11-08T03:38:27.424Z,1005.74
2017-11-08T03:39:28.837Z,1005.71
2017-11-08T03:40:30.262Z,1005.70
2017-11-08T03:41:31.674Z,1005.72
2017-11-08T03:42:33.096Z,1005.63
2017-11-08T03:43:34.507Z,1005.62
2017-11-08T03:44:35.920Z,1005.58
2017-11-08T03:45:37.335Z,1005.60
2017-11-08T03:46:38.748Z,1005.62
2017-11-08T03:47:40.239Z,1005.64
2017-11-08T03:48:41.652Z,1005.58
2017-11-08T03:49:43.080Z,1005.61
2017-11-08T03:50:44.496Z,1005.62
2017-11-08T03:51:45.905Z,1005.61
2017-11-08T03:52:47.332Z,1005.59
2017-11-08T03:53:48.746Z,1005.60
2017-11-08T03:54:50.286Z,1005.62
2017-11-08T03:55:51.708Z,1005.62
2017-11-08T03:56:53.125Z,1005.67
2017-11-08T03:57:54.534Z,1005.65
2017-11-08T03:58:55.945Z,1005.69
2017-11-08T03:59:57.360Z,1005.65
2017-11-08T04:00:58.734Z,1005.61
2017-11-08T04:02:00.153Z,1005.62
2017-11-08T04:03:01.574Z,1005.60
2017-11-08T04:04:02.993Z,1005.59
2017-11-08T04:05:04.403Z,1005.61
2017-11-08T04:06:05.823Z,1005.66
2017-11-08T04:07:07.327Z,1005.62
2017-11-08T04:08:08.744Z,1005.70
2017-11-08T04:09:10.163Z,1005.68
2017-11-08T04:10:11.578Z,1005.66
2017-11-08T04:11:12.999Z,1005.74
2017-11-08T04:12:14.416Z,1005.69
2017-11-08T04:13:15.834Z,1005.68
2017-11-08T04:14:17.250Z,1005.68
2017-11-08T04:15:18.664Z,1005.71
2017-11-08T04:16:20.043Z,1005.73
2017-11-08T04:17:21.453Z,1005.79
2017-11-08T04:18:22.868Z,1005.78
2017-11-08T04:19:24.287Z,1005.81
2017-11-08T04:20:25.816Z,1005.83
2017-11-08T04:21:27.235Z,1005.77
2017-11-08T04:22:28.651Z,1005.75
2017-11-08T04:23:30.128Z,1005.76
2017-11-08T04:24:31.561Z,1005.71
2017-11-08T04:25:32.987Z,1005.71
2017-11-08T04:26:34.398Z,1005.74
2017-11-08T04:27:35.821Z,1005.73
2017-11-08T04:28:37.232Z,1005.85
2017-11-08T04:29:38.656Z,1005.88
2017-11-08T04:30:40.076Z,1005.92
2017-11-08T04:31:41.493Z,1005.91
2017-11-08T04:32:42.901Z,1005.94
2017-11-08T04:33:44.313Z,1005.87
2017-11-08T04:34:45.692Z,1005.88
2017-11-08T04:35:47.108Z,1005.94
2017-11-08T04:36:48.526Z,1006.01
2017-11-08T04:37:49.942Z,1006.06
2017-11-08T04:38:51.356Z,1006.02
2017-11-08T04:39:52.864Z,1005.98
2017-11-08T04:40:54.277Z,1005.92
2017-11-08T04:41:55.723Z,1005.83
2017-11-08T04:42:57.114Z,1005.76
2017-11-08T04:43:58.525Z,1005.71
2017-11-08T04:44:59.934Z,1005.69
2017-11-08T04:46:01.358Z,1005.72
2017-11-08T04:47:02.778Z,1005.73
2017-11-08T04:48:04.198Z,1005.74
2017-11-08T04:49:05.615Z,1005.76
2017-11-08T04:50:07.037Z,1005.70
2017-11-08T04:51:08.462Z,1005.73
2017-11-08T04:52:09.872Z,1005.70
2017-11-08T04:53:11.289Z,1005.74
2017-11-08T04:54:12.705Z,1005.75
2017-11-08T04:55:14.137Z,1005.88
2017-11-08T04:56:15.546Z,1005.94
2017-11-08T04:57:16.962Z,1005.99
2017-11-08T04:58:18.378Z,1005.98
2017-11-08T04:59:19.801Z,1005.91
2017-11-08T05:00:21.212Z,1005.88
2017-11-08T05:01:22.620Z,1005.94
2017-11-08T05:02:24.050Z,1005.90
2017-11-08T05:03:25.462Z,1005.91
2017-11-08T05:04:26.886Z,1005.90
2017-11-08T05:05:28.377Z,1005.86
2017-11-08T05:06:29.794Z,1005.88
2017-11-08T05:07:31.207Z,1005.82
2017-11-08T05:08:33.974Z,1005.82
2017-11-08T05:09:35.393Z,1005.79
2017-11-08T05:10:36.808Z,1005.80
2017-11-08T05:11:38.225Z,1005.83
2017-11-08T05:12:39.643Z,1005.84
2017-11-08T05:13:41.073Z,1005.77
2017-11-08T05:14:42.483Z,1005.76
2017-11-08T05:15:43.896Z,1005.65
2017-11-08T05:16:45.309Z,1005.58
2017-11-08T05:17:46.725Z,1005.54
2017-11-08T05:18:48.136Z,1005.51
2017-11-08T05:19:49.556Z,1005.58
2017-11-08T05:20:50.975Z,1005.69
2017-11-08T05:21:52.391Z,1005.65
2017-11-08T05:22:53.814Z,1005.61
2017-11-08T05:23:55.222Z,1005.52
2017-11-08T05:24:56.642Z,1005.47
2017-11-08T05:25:58.053Z,1005.45
2017-11-08T05:26:59.476Z,1005.43
2017-11-08T05:28:00.892Z,1005.43
2017-11-08T05:29:02.308Z,1005.43
2017-11-08T05:30:03.715Z,1005.46
2017-11-08T05:31:05.140Z,1005.51
2017-11-08T05:32:06.555Z,1005.53
2017-11-08T05:33:07.971Z,1005.52
2017-11-08T05:34:09.387Z,1005.58
2017-11-08T05:35:10.808Z,1005.53
2017-11-08T05:36:12.224Z,1005.51
2017-11-08T05:37:13.641Z,1005.47
2017-11-08T05:38:15.062Z,1005.55
2017-11-08T05:39:16.486Z,1005.54
2017-11-08T05:40:17.911Z,1005.59
2017-11-08T05:41:19.325Z,1005.65
2017-11-08T05:42:20.747Z,1005.69
2017-11-08T05:43:22.165Z,1005.74
2017-11-08T05:44:23.574Z,1005.78
2017-11-08T05:45:24.987Z,1005.72
2017-11-08T05:46:26.403Z,1005.72
2017-11-08T05:47:27.814Z,1005.72
2017-11-08T05:48:29.226Z,1005.74
2017-11-08T05:49:30.644Z,1005.73
2017-11-08T05:50:32.052Z,1005.74
2017-11-08T05:51:33.479Z,1005.71
2017-11-08T05:52:34.888Z,1005.65
2017-11-08T05:53:36.296Z,1005.65
2017-11-08T05:54:37.704Z,1005.68
2017-11-08T05:55:39.118Z,1005.66
2017-11-08T05:56:40.531Z,1005.74
2017-11-08T05:57:41.942Z,1005.71
2017-11-08T05:58:43.352Z,1005.74
2017-11-08T05:59:44.764Z,1005.81
2017-11-08T06:00:46.172Z,1005.83
2017-11-08T06:01:47.583Z,1005.86
2017-11-08T06:02:48.992Z,1005.81
2017-11-08T06:03:50.403Z,1005.84
2017-11-08T06:04:51.816Z,1005.91
2017-11-08T06:05:53.227Z,1005.87
2017-11-08T06:06:54.649Z,1005.89
2017-11-08T06:07:56.063Z,1005.85
2017-11-08T06:08:57.474Z,1005.83
2017-11-08T06:09:58.899Z,1005.89
2017-11-08T06:11:00.305Z,1005.88
2017-11-08T06:12:01.724Z,1005.87
2017-11-08T06:13:03.142Z,1005.86
2017-11-08T06:14:04.556Z,1005.86
2017-11-08T06:15:05.976Z,1005.89
2017-11-08T06:16:07.390Z,1005.87
2017-11-08T06:17:08.799Z,1005.84
2017-11-08T06:18:10.218Z,1005.88
2017-11-08T06:19:11.647Z,1005.86
2017-11-08T06:20:13.065Z,1005.90
2017-11-08T06:21:14.485Z,1005.92
2017-11-08T06:22:15.900Z,1005.98
2017-11-08T06:23:17.318Z,1005.98
2017-11-08T06:24:18.730Z,1006.03
2017-11-08T06:25:20.149Z,1006.00
2017-11-08T06:26:21.522Z,1006.00
2017-11-08T06:27:22.940Z,1006.04
2017-11-08T06:28:24.366Z,1006.02
2017-11-08T06:29:25.773Z,1005.99
2017-11-08T06:30:27.183Z,1005.99
2017-11-08T06:31:28.618Z,1005.97
2017-11-08T06:32:30.030Z,1005.99
2017-11-08T06:33:31.442Z,1006.01
2017-11-08T06:34:32.864Z,1005.99
2017-11-08T06:35:34.275Z,1005.93
2017-11-08T06:36:35.686Z,1005.95
2017-11-08T06:37:37.106Z,1005.99
2017-11-08T06:38:38.526Z,1005.97
2017-11-08T06:39:39.945Z,1005.98
2017-11-08T06:40:41.357Z,1005.98
2017-11-08T06:41:42.772Z,1006.00
2017-11-08T06:42:44.184Z,1006.03
2017-11-08T06:43:45.604Z,1006.07
2017-11-08T06:44:47.027Z,1006.06
2017-11-08T06:45:48.442Z,1006.06
2017-11-08T06:46:49.854Z,1006.08
2017-11-08T06:47:51.271Z,1006.15
2017-11-08T06:48:52.691Z,1006.19
2017-11-08T06:49:54.105Z,1006.19
2017-11-08T06:50:55.516Z,1006.17
2017-11-08T06:51:56.938Z,1006.19
2017-11-08T06:52:58.351Z,1006.19
2017-11-08T06:53:59.767Z,1006.15
2017-11-08T06:55:01.197Z,1006.20
2017-11-08T06:56:02.610Z,1006.16
2017-11-08T06:57:04.026Z,1006.21
2017-11-08T06:58:05.440Z,1006.23
2017-11-08T06:59:06.848Z,1006.27
2017-11-08T07:00:08.270Z,1006.24
2017-11-08T07:01:09.683Z,1006.26
2017-11-08T07:02:11.082Z,1006.28
2017-11-08T07:03:12.497Z,1006.28
2017-11-08T07:04:13.904Z,1006.39
2017-11-08T07:05:15.321Z,1006.41
2017-11-08T07:06:16.737Z,1006.42
2017-11-08T07:07:18.112Z,1006.45
2017-11-08T07:08:19.483Z,1006.46
2017-11-08T07:09:20.868Z,1006.44
2017-11-08T07:10:22.284Z,1006.40
2017-11-08T07:11:23.695Z,1006.44
2017-11-08T07:12:25.108Z,1006.43
2017-11-08T07:13:26.482Z,1006.43
2017-11-08T07:14:27.904Z,1006.52
2017-11-08T07:15:29.310Z,1006.52
2017-11-08T07:16:30.727Z,1006.51
2017-11-08T07:17:32.130Z,1006.53
2017-11-08T07:18:33.545Z,1006.54
2017-11-08T07:19:34.973Z,1006.59
2017-11-08T07:20:36.392Z,1006.64
2017-11-08T07:21:37.808Z,1006.62
2017-11-08T07:22:39.221Z,1006.64
2017-11-08T07:23:40.661Z,1006.66
2017-11-08T07:24:42.074Z,1006.61
2017-11-08T07:25:43.502Z,1006.61
2017-11-08T07:26:44.924Z,1006.57
2017-11-08T07:27:46.337Z,1006.52
2017-11-08T07:28:47.763Z,1006.52
2017-11-08T07:29:49.178Z,1006.52
2017-11-08T07:30:50.596Z,1006.57
2017-11-08T07:31:52.005Z,1006.55
2017-11-08T07:32:53.417Z,1006.57
2017-11-08T07:33:54.842Z,1006.61
2017-11-08T07:34:56.247Z,1006.61
2017-11-08T07:35:57.753Z,1006.60
2017-11-08T07:36:59.169Z,1006.57
2017-11-08T07:38:00.585Z,1006.53
2017-11-08T07:39:02.005Z,1006.53
2017-11-08T07:40:03.433Z,1006.51
2017-11-08T07:41:04.851Z,1006.50
2017-11-08T07:42:06.269Z,1006.43
2017-11-08T07:43:07.688Z,1006.47
2017-11-08T07:44:09.111Z,1006.44
2017-11-08T07:45:10.522Z,1006.51
2017-11-08T07:46:11.937Z,1006.51
2017-11-08T07:47:13.353Z,1006.51
2017-11-08T07:48:14.769Z,1006.52
2017-11-08T07:49:16.192Z,1006.54
2017-11-08T07:50:17.617Z,1006.53
2017-11-08T07:51:19.040Z,1006.59
2017-11-08T07:52:20.456Z,1006.58
2017-11-08T07:53:21.869Z,1006.62
2017-11-08T07:54:23.285Z,1006.65
2017-11-08T07:55:24.703Z,1006.66
2017-11-08T07:56:26.115Z,1006.67
2017-11-08T07:57:27.551Z,1006.65
2017-11-08T07:58:28.970Z,1006.71
2017-11-08T07:59:30.389Z,1006.71
2017-11-08T08:00:31.808Z,1006.69
2017-11-08T08:01:33.216Z,1006.71
2017-11-08T08:02:34.638Z,1006.71
2017-11-08T08:03:36.060Z,1006.72
2017-11-08T08:04:37.486Z,1006.75
2017-11-08T08:05:38.901Z,1006.76
2017-11-08T08:06:40.315Z,1006.76
2017-11-08T08:07:41.726Z,1006.76
2017-11-08T08:08:43.145Z,1006.81
2017-11-08T08:09:46.054Z,1006.86
2017-11-08T08:10:47.590Z,1006.89
2017-11-08T08:11:48.997Z,1006.89
2017-11-08T08:12:50.375Z,1006.97
2017-11-08T08:13:51.795Z,1006.96
2017-11-08T08:14:53.216Z,1006.95
2017-11-08T08:15:54.643Z,1007.01
2017-11-08T08:16:56.060Z,1007.00
2017-11-08T08:17:57.473Z,1007.05
2017-11-08T08:18:58.890Z,1007.08
2017-11-08T08:20:00.311Z,1007.05
2017-11-08T08:21:01.743Z,1007.07
2017-11-08T08:22:03.164Z,1007.08
2017-11-08T08:23:04.578Z,1007.10
2017-11-08T08:24:06.006Z,1007.16
2017-11-08T08:25:07.423Z,1007.16
2017-11-08T08:26:08.835Z,1007.14
2017-11-08T08:27:10.254Z,1007.17
2017-11-08T08:28:11.675Z,1007.15
2017-11-08T08:29:13.096Z,1007.14
2017-11-08T08:30:14.513Z,1007.13
2017-11-08T08:31:15.935Z,1007.10
2017-11-08T08:32:17.354Z,1007.13
2017-11-08T08:33:18.773Z,1007.09
2017-11-08T08:34:20.189Z,1007.13
2017-11-08T08:35:21.606Z,1007.08
2017-11-08T08:36:23.026Z,1007.11
2017-11-08T08:37:24.444Z,1007.14
2017-11-08T08:38:25.866Z,1007.11
2017-11-08T08:39:27.283Z,1007.11
2017-11-08T08:40:28.713Z,1007.11
2017-11-08T08:41:30.129Z,1007.10
2017-11-08T08:42:31.540Z,1007.10
2017-11-08T08:43:32.953Z,1007.11
2017-11-08T08:44:34.367Z,1007.08
2017-11-08T08:45:35.788Z,1007.07
2017-11-08T08:46:37.198Z,1007.14
2017-11-08T08:47:38.618Z,1007.16
2017-11-08T08:48:40.037Z,1007.15
2017-11-08T08:49:41.523Z,1007.13
2017-11-08T08:50:42.942Z,1007.16
2017-11-08T08:51:44.353Z,1007.16
2017-11-08T08:52:45.786Z,1007.15
2017-11-08T08:53:47.203Z,1007.17
2017-11-08T08:54:48.623Z,1007.22
2017-11-08T08:55:50.045Z,1007.21
2017-11-08T08:56:51.548Z,1007.20
2017-11-08T08:57:52.960Z,1007.21
2017-11-08T08:58:54.373Z,1007.19
2017-11-08T08:59:55.790Z,1007.17
2017-11-08T09:00:57.203Z,1007.24
2017-11-08T09:01:58.632Z,1007.21
2017-11-08T09:03:00.047Z,1007.30
2017-11-08T09:04:01.469Z,1007.33
2017-11-08T09:05:02.900Z,1007.35
2017-11-08T09:06:04.307Z,1007.36
2017-11-08T09:07:05.720Z,1007.37
2017-11-08T09:08:07.135Z,1007.39
2017-11-08T09:09:09.500Z,1007.39
2017-11-08T09:10:10.937Z,1007.43
2017-11-08T09:11:12.349Z,1007.42
2017-11-08T09:12:13.767Z,1007.36
2017-11-08T09:13:15.274Z,1007.34
2017-11-08T09:14:16.687Z,1007.31
2017-11-08T09:15:18.101Z,1007.35
2017-11-08T09:16:19.530Z,1007.32
2017-11-08T09:17:20.948Z,1007.31
2017-11-08T09:18:22.356Z,1007.30
2017-11-08T09:19:23.775Z,1007.23
2017-11-08T09:20:25.189Z,1007.18
2017-11-08T09:21:26.605Z,1007.18
2017-11-08T09:22:28.024Z,1007.11
2017-11-08T09:23:29.437Z,1007.18
2017-11-08T09:24:30.852Z,1007.14
2017-11-08T09:25:32.266Z,1007.17
2017-11-08T09:26:33.692Z,1007.18
2017-11-08T09:27:35.123Z,1007.20
2017-11-08T09:28:36.546Z,1007.19
2017-11-08T09:29:37.957Z,1007.20
2017-11-08T09:30:39.376Z,1007.27
2017-11-08T09:31:40.792Z,1007.22
2017-11-08T09:32:42.211Z,1007.20
2017-11-08T09:33:43.629Z,1007.17
2017-11-08T09:34:45.056Z,1007.16
2017-11-08T09:35:46.476Z,1007.20
2017-11-08T09:36:47.890Z,1007.17
2017-11-08T09:37:49.307Z,1007.16
2017-11-08T09:38:50.717Z,1007.17
2017-11-08T09:39:52.142Z,1007.21
2017-11-08T09:40:53.568Z,1007.23
2017-11-08T09:41:54.982Z,1007.23
2017-11-08T09:42:56.395Z,1007.18
2017-11-08T09:43:57.815Z,1007.21
2017-11-08T09:44:59.228Z,1007.22
2017-11-08T09:46:00.643Z,1007.22
2017-11-08T09:47:02.058Z,1007.19
2017-11-08T09:48:03.476Z,1007.21
2017-11-08T09:49:04.895Z,1007.21
2017-11-08T09:50:06.318Z,1007.23
2017-11-08T09:51:07.725Z,1007.19
2017-11-08T09:52:09.171Z,1007.21
2017-11-08T09:53:10.562Z,1007.19
2017-11-08T09:54:11.965Z,1007.19
2017-11-08T09:55:13.387Z,1007.21
2017-11-08T09:56:15.495Z,1007.22
2017-11-08T09:57:16.931Z,1007.28
2017-11-08T09:58:18.429Z,1007.29
2017-11-08T09:59:19.845Z,1007.31
2017-11-08T10:00:21.272Z,1007.37
2017-11-08T10:01:22.693Z,1007.35
2017-11-08T10:02:24.105Z,1007.36
2017-11-08T10:03:25.520Z,1007.41
2017-11-08T10:04:26.943Z,1007.43
2017-11-08T10:05:28.483Z,1007.39
2017-11-08T10:06:29.944Z,1007.43
2017-11-08T10:07:31.329Z,1007.42
2017-11-08T10:08:32.758Z,1007.41
2017-11-08T10:09:34.260Z,1007.42
2017-11-08T10:10:35.604Z,1007.41
2017-11-08T10:11:37.054Z,1007.41
2017-11-08T10:12:38.501Z,1007.42
2017-11-08T10:13:39.921Z,1007.38
2017-11-08T10:14:41.358Z,1007.36
2017-11-08T10:15:42.752Z,1007.38
2017-11-08T10:16:44.172Z,1007.31
2017-11-08T10:17:45.595Z,1007.32
2017-11-08T10:18:47.062Z,1007.34
2017-11-08T10:19:48.460Z,1007.38
2017-11-08T10:20:49.881Z,1007.41
2017-11-08T10:21:51.292Z,1007.39
2017-11-08T10:22:52.706Z,1007.41
2017-11-08T10:23:54.124Z,1007.42
2017-11-08T10:24:55.538Z,1007.43
2017-11-08T10:25:56.923Z,1007.49
2017-11-08T10:26:58.340Z,1007.45
2017-11-08T10:27:59.796Z,1007.51
2017-11-08T10:29:01.210Z,1007.50
2017-11-08T10:30:02.639Z,1007.51
2017-11-08T10:31:04.067Z,1007.51
2017-11-08T10:32:05.477Z,1007.56
2017-11-08T10:33:06.898Z,1007.54
2017-11-08T10:34:08.324Z,1007.57
2017-11-08T10:35:09.733Z,1007.58
2017-11-08T10:36:11.158Z,1007.58
2017-11-08T10:37:12.578Z,1007.56
2017-11-08T10:38:14.117Z,1007.55
2017-11-08T10:39:15.543Z,1007.57
2017-11-08T10:40:16.964Z,1007.63
2017-11-08T10:41:18.375Z,1007.58
2017-11-08T10:42:19.755Z,1007.61
2017-11-08T10:43:21.171Z,1007.60
2017-11-08T10:44:22.584Z,1007.64
2017-11-08T10:45:23.999Z,1007.65
2017-11-08T10:46:25.421Z,1007.59
2017-11-08T10:47:26.864Z,1007.60
2017-11-08T10:48:28.280Z,1007.60
2017-11-08T10:49:29.699Z,1007.57
2017-11-08T10:50:31.128Z,1007.59
2017-11-08T10:51:32.551Z,1007.53
2017-11-08T10:52:33.972Z,1007.49
2017-11-08T10:53:35.390Z,1007.53
2017-11-08T10:54:36.808Z,1007.51
2017-11-08T10:55:38.224Z,1007.55
2017-11-08T10:56:39.640Z,1007.51
2017-11-08T10:57:41.056Z,1007.50
2017-11-08T10:58:42.477Z,1007.48
2017-11-08T10:59:43.891Z,1007.48
2017-11-08T11:00:45.325Z,1007.50
2017-11-08T11:01:46.752Z,1007.50
2017-11-08T11:02:48.172Z,1007.52
2017-11-08T11:03:49.593Z,1007.48
2017-11-08T11:04:51.022Z,1007.50
2017-11-08T11:05:52.435Z,1007.50
2017-11-08T11:06:53.859Z,1007.51
2017-11-08T11:07:55.277Z,1007.48
2017-11-08T11:08:56.710Z,1007.54
2017-11-08T11:09:58.128Z,1007.53
2017-11-08T11:10:59.552Z,1007.53
2017-11-08T11:12:00.973Z,1007.56
2017-11-08T11:13:02.397Z,1007.54
2017-11-08T11:14:03.817Z,1007.56
2017-11-08T11:15:05.244Z,1007.56
2017-11-08T11:16:06.652Z,1007.52
2017-11-08T11:17:08.073Z,1007.47
2017-11-08T11:18:09.498Z,1007.47
2017-11-08T11:19:10.913Z,1007.50
2017-11-08T11:20:12.333Z,1007.47
2017-11-08T11:21:13.748Z,1007.56
2017-11-08T11:22:15.173Z,1007.55
2017-11-08T11:23:16.591Z,1007.56
2017-11-08T11:24:18.004Z,1007.63
2017-11-08T11:25:19.428Z,1007.59
2017-11-08T11:26:20.846Z,1007.62
2017-11-08T11:27:22.278Z,1007.62
2017-11-08T11:28:23.655Z,1007.67
2017-11-08T11:29:25.076Z,1007.60
2017-11-08T11:30:26.600Z,1007.59
2017-11-08T11:31:28.016Z,1007.62
2017-11-08T11:32:29.444Z,1007.55
2017-11-08T11:33:30.879Z,1007.56
2017-11-08T11:34:32.301Z,1007.60
2017-11-08T11:35:33.731Z,1007.57
2017-11-08T11:36:35.146Z,1007.58
2017-11-08T11:37:36.562Z,1007.57
2017-11-08T11:38:37.981Z,1007.62
2017-11-08T11:39:39.413Z,1007.57
2017-11-08T11:40:40.838Z,1007.59
2017-11-08T11:41:42.261Z,1007.58
2017-11-08T11:42:43.754Z,1007.52
2017-11-08T11:43:45.173Z,1007.59
2017-11-08T11:44:46.589Z,1007.60
2017-11-08T11:45:48.015Z,1007.58
2017-11-08T11:46:49.443Z,1007.53
2017-11-08T11:47:50.945Z,1007.58
2017-11-08T11:48:52.368Z,1007.56
2017-11-08T11:49:53.795Z,1007.59
2017-11-08T11:50:55.277Z,1007.53
2017-11-08T11:51:56.694Z,1007.53
2017-11-08T11:52:58.115Z,1007.51
2017-11-08T11:53:59.531Z,1007.50
2017-11-08T11:55:00.957Z,1007.53
2017-11-08T11:56:02.384Z,1007.49
2017-11-08T11:57:03.812Z,1007.48
2017-11-08T11:58:05.239Z,1007.47
2017-11-08T11:59:06.649Z,1007.45
2017-11-08T12:00:08.064Z,1007.49
2017-11-08T12:01:09.479Z,1007.47
2017-11-08T12:02:10.916Z,1007.51
2017-11-08T12:03:12.332Z,1007.51
2017-11-08T12:04:13.757Z,1007.57
2017-11-08T12:05:15.183Z,1007.52
2017-11-08T12:06:16.601Z,1007.51
2017-11-08T12:07:18.007Z,1007.50
2017-11-08T12:08:19.428Z,1007.55
2017-11-08T12:09:20.875Z,1007.57
2017-11-08T12:10:22.294Z,1007.58
2017-11-08T12:11:23.722Z,1007.58
2017-11-08T12:12:25.158Z,1007.55
2017-11-08T12:13:26.582Z,1007.59
2017-11-08T12:14:28.003Z,1007.56
2017-11-08T12:15:29.421Z,1007.60
2017-11-08T12:16:30.838Z,1007.62
2017-11-08T12:17:32.264Z,1007.62
2017-11-08T12:18:33.688Z,1007.65
2017-11-08T12:19:35.111Z,1007.67
2017-11-08T12:20:36.543Z,1007.71
2017-11-08T12:21:37.963Z,1007.66
2017-11-08T12:22:39.392Z,1007.67