createdAt,value
2022-10-29T00:03:34.643Z,253.54774
2022-10-29T00:08:36.095Z,253.54774
2022-10-29T00:13:38.374Z,247.44828
2022-10-29T00:18:40.305Z,238.73684
2022-10-29T00:23:42.096Z,252
2022-10-29T00:28:43.860Z,241.58454
2022-10-29T00:33:45.607Z,240.15385
2022-10-29T00:38:47.103Z,238.73684
2022-10-29T00:43:49.308Z,222.73303
2022-10-29T00:48:51.052Z,221.47748
2022-10-29T00:53:52.921Z,219
2022-10-29T00:58:54.725Z,214.17544
2022-10-29T01:03:56.605Z,188.44444
2022-10-29T01:08:58.437Z,225.27854
2022-10-29T01:14:00.631Z,238.73684
2022-10-29T01:19:02.720Z,245.96078
2022-10-29T01:24:04.945Z,261.52577
2022-10-29T01:29:07.008Z,264.83333
2022-10-29T01:34:08.902Z,244.4878
2022-10-29T01:39:10.649Z,244.4878
2022-10-29T01:44:12.785Z,229.18519
2022-10-29T01:49:14.563Z,224
2022-10-29T01:54:16.324Z,214.17544
2022-10-29T01:59:28.909Z,201.74059
2022-10-29T02:04:45.554Z,202.82353
2022-10-29T02:09:47.399Z,201.74059
2022-10-29T02:14:49.345Z,208.37768
2022-10-29T02:19:51.067Z,226.56881
2022-10-29T02:24:52.756Z,222.73303
2022-10-29T02:29:54.438Z,227.87097
2022-10-29T02:34:56.230Z,207.24786
2022-10-29T02:39:57.754Z,207.24786
2022-10-29T02:44:59.749Z,180.92308
2022-10-29T02:50:01.400Z,198.54545
2022-10-29T02:55:03.111Z,193.39271
2022-10-29T03:00:05.029Z,193.39271
2022-10-29T03:05:06.672Z,208.37768
2022-10-29T03:10:08.352Z,211.82609
2022-10-29T03:15:10.592Z,224
2022-10-29T03:20:12.343Z,227.87097
2022-10-29T03:25:14.221Z,224
2022-10-29T03:30:16.083Z,219
2022-10-29T03:35:17.922Z,196.45902
2022-10-29T03:40:19.879Z,199.60166
2022-10-29T03:45:21.655Z,216.56637
2022-10-29T03:50:23.117Z,221.47748
2022-10-29T03:55:24.537Z,225.27854
2022-10-29T04:00:26.234Z,219
2022-10-29T04:05:27.678Z,221.47748
2022-10-29T04:10:29.133Z,211.82609
2022-10-29T04:15:30.864Z,212.99563
2022-10-29T04:21:05.853Z,226.56881
2022-10-29T04:32:32.667Z,241.58454
2022-10-29T04:37:34.155Z,207.24786
2022-10-29T04:42:35.796Z,202.82353
2022-10-29T04:47:37.815Z,184.625
2022-10-29T04:52:39.663Z,200.66667
2022-10-29T04:57:41.276Z,215.36564
2022-10-29T05:02:43.199Z,185.56863
2022-10-29T05:07:44.966Z,202.82353
2022-10-29T05:12:46.521Z,200.66667
2022-10-29T05:17:48.315Z,196.45902
2022-10-29T05:22:49.829Z,186.51969
2022-10-29T05:27:51.329Z,185.56863
2022-10-29T05:32:53.283Z,191.38956
2022-10-29T05:37:55.041Z,180.01533
2022-10-29T05:42:56.832Z,183.68872
2022-10-29T05:47:58.979Z,168
2022-10-29T05:53:00.484Z,177.33333
2022-10-29T05:58:01.956Z,180.01533
2022-10-29T06:03:03.872Z,184.625
2022-10-29T06:08:05.567Z,188.44444
2022-10-29T06:13:07.304Z,131.80488
2022-10-29T06:18:08.928Z,158.63415
2022-10-29T06:23:10.497Z,186.51969
2022-10-29T06:28:12.061Z,212.99563
2022-10-29T06:33:13.691Z,202.82353
2022-10-29T06:38:15.182Z,225.27854
2022-10-29T06:43:16.837Z,207.24786
2022-10-29T06:48:22.009Z,215.36564
2022-10-29T06:53:23.755Z,234.56604
2022-10-29T06:58:25.262Z,202.82353
2022-10-29T07:03:27.108Z,215.36564
2022-10-29T07:08:28.618Z,190.4
2022-10-29T07:13:30.421Z,214.17544
2022-10-29T07:18:32.436Z,221.47748
2022-10-29T07:23:34.233Z,211.82609
2022-10-29T07:28:36.060Z,188.44444
2022-10-29T07:33:37.996Z,205.01695
2022-10-29T07:38:39.749Z,222.73303
2022-10-29T07:43:41.555Z,255.11111
2022-10-29T07:48:43.618Z,237.33333
2022-10-29T07:53:45.611Z,268.21053
2022-10-29T07:58:47.361Z,266.51309
2022-10-29T08:03:49.131Z,264.83333
2022-10-29T08:08:50.868Z,288.13408
2022-10-29T08:13:52.620Z,284.33149
2022-10-29T08:18:54.750Z,275.1828
2022-10-29T08:23:56.545Z,319.60976
2022-10-29T08:28:58.372Z,329
2022-10-29T08:34:00.233Z,288.13408
2022-10-29T08:39:02.001Z,308.49704
2022-10-29T08:44:03.819Z,308.49704
2022-10-29T08:49:05.892Z,286.22222
2022-10-29T08:54:29.977Z,280.61202
2022-10-29T08:59:32.517Z,292.0226
2022-10-29T09:04:34.130Z,280.61202
2022-10-29T09:09:35.940Z,312.86228
2022-10-29T09:14:37.755Z,374.76923
2022-10-29T09:19:39.758Z,312.86228
2022-10-29T09:24:41.564Z,229.18519
2022-10-29T09:29:43.346Z,346.61438
2022-10-29T09:34:45.449Z,310.66667
2022-10-29T09:39:47.250Z,354.66667
2022-10-29T09:44:49.094Z,331.42138
2022-10-29T09:49:50.846Z,333.87342
2022-10-29T09:54:52.506Z,306.35294
2022-10-29T09:59:54.282Z,351.94702
2022-10-29T10:04:56.030Z,278.78261
2022-10-29T10:09:57.810Z,317.33333
2022-10-29T10:14:59.443Z,266.51309
2022-10-29T10:20:01.623Z,269.92593
2022-10-29T10:25:03.519Z,234.56604
2022-10-29T10:30:05.146Z,349.26316
2022-10-29T10:35:06.952Z,336.35669
2022-10-29T10:40:08.719Z,363.04762
2022-10-29T10:45:10.614Z,374.76923
2022-10-29T10:50:12.602Z,349.26316
2022-10-29T10:55:14.405Z,417.84615
2022-10-29T11:00:16.305Z,457.33333
2022-10-29T11:05:18.140Z,475.03448
2022-10-29T11:10:19.887Z,475.03448
2022-10-29T11:15:21.681Z,360.21622
2022-10-29T11:20:23.529Z,444.81301
2022-10-29T11:25:25.110Z,440.77419
2022-10-29T11:30:26.617Z,494
2022-10-29T11:35:28.103Z,470.49573
2022-10-29T11:40:29.552Z,519.70093
2022-10-29T11:45:31.124Z,489.13274
2022-10-29T11:50:32.799Z,414.22901
2022-10-29T11:55:34.229Z,560
2022-10-29T12:00:35.684Z,457.33333
2022-10-29T12:05:37.158Z,440.77419
2022-10-29T12:10:38.706Z,417.84615
2022-10-29T12:15:40.175Z,457.33333
2022-10-29T12:20:41.878Z,425.25
2022-10-29T12:25:43.441Z,440.77419
2022-10-29T12:30:45.146Z,321.91411
2022-10-29T12:35:46.679Z,298.02299
2022-10-29T12:40:48.186Z,479.65217
2022-10-29T12:46:18.610Z,374.76923
2022-10-29T12:51:21.688Z,432.88889
2022-10-29T12:56:23.480Z,466.0339
2022-10-29T13:01:38.367Z,498.95495
2022-10-29T13:06:52.207Z,219
2022-10-29T13:11:53.720Z,414.22901
2022-10-29T13:16:55.196Z,324.24691
2022-10-29T13:21:57.077Z,302.13953
2022-10-29T13:26:58.624Z,308.49704
2022-10-29T13:32:04.564Z,252
2022-10-29T13:37:06.589Z,341.41935
2022-10-29T13:42:08.057Z,363.04762
2022-10-29T13:47:09.649Z,444.81301
2022-10-29T13:52:11.430Z,407.15789
2022-10-29T13:57:12.906Z,475.03448
2022-10-29T14:02:14.609Z,479.65217
2022-10-29T14:07:16.348Z,466.0339
2022-10-29T14:12:18.125Z,403.70149
2022-10-29T14:17:19.857Z,470.49573
2022-10-29T14:22:21.549Z,329
2022-10-29T14:27:23.346Z,363.04762
2022-10-29T14:32:24.822Z,346.61438
2022-10-29T14:37:26.331Z,400.2963
2022-10-29T14:42:27.821Z,417.84615
2022-10-29T14:47:32.380Z,336.35669
2022-10-29T14:52:36.017Z,374.76923
2022-10-29T14:57:37.815Z,432.88889
2022-10-29T15:02:39.902Z,280.61202
2022-10-29T15:07:41.852Z,244.4878
2022-10-29T15:12:43.863Z,286.22222
2022-10-29T15:17:45.633Z,371.77778
2022-10-29T15:22:47.908Z,275.1828
2022-10-29T15:27:49.697Z,191.38956
2022-10-29T15:32:51.513Z,292.0226
2022-10-29T15:37:53.368Z,351.94702
2022-10-29T15:42:55.591Z,333.87342
2022-10-29T15:47:58.284Z,296
2022-10-29T15:53:00.927Z,250.46766
2022-10-29T15:58:02.669Z,248.9505
2022-10-29T16:03:04.444Z,253.54774
2022-10-29T16:08:06.359Z,333.87342
2022-10-29T16:13:08.205Z,357.42282
2022-10-29T16:18:09.975Z,308.49704
2022-10-29T16:23:11.755Z,321.91411
2022-10-29T16:28:13.792Z,256.69036
2022-10-29T16:33:15.534Z,253.54774
2022-10-29T16:38:17.273Z,208.37768
2022-10-29T16:43:19.057Z,220.23318
2022-10-29T16:48:20.695Z,206.12766
2022-10-29T16:53:22.780Z,233.20188
2022-10-29T16:58:24.604Z,227.87097
2022-10-29T17:03:26.520Z,231.85047
2022-10-29T17:08:28.130Z,229.18519
2022-10-29T17:13:29.553Z,211.82609
2022-10-29T17:18:31.019Z,197.49794
2022-10-29T17:23:33.250Z,192.3871
2022-10-29T17:28:34.782Z,176.45283
2022-10-29T17:33:36.259Z,185.56863
2022-10-29T17:38:37.744Z,172.14815
2022-10-29T17:43:39.558Z,162.43972
2022-10-29T17:48:41.062Z,154.23891
2022-10-29T17:53:43.028Z,155.68385
2022-10-29T17:58:44.669Z,154.9589
2022-10-29T18:03:46.343Z,146.63158
2022-10-29T18:08:48.108Z,150.02007
2022-10-29T18:13:49.559Z,152.10811
2022-10-29T18:19:01.576Z,150.71141
2022-10-29T18:24:04.150Z,149.33333
2022-10-29T18:29:05.876Z,142.70968
2022-10-29T18:34:08.031Z,159.38462
2022-10-29T18:39:09.883Z,139.55556
2022-10-29T18:44:11.684Z,157.14879
2022-10-29T18:49:13.523Z,142.07074
2022-10-29T18:54:15.617Z,138.93671
2022-10-29T18:59:17.490Z,132.95706
2022-10-29T19:04:19.167Z,128.43114
2022-10-29T19:09:20.950Z,144
2022-10-29T19:14:22.857Z,144
2022-10-29T19:19:24.646Z,147.30033
2022-10-29T19:24:26.609Z,144.65147
2022-10-29T19:29:28.156Z,143.35275
2022-10-29T19:34:29.801Z,142.07074
2022-10-29T19:39:31.358Z,136.5
2022-10-29T19:44:32.814Z,114.63712
2022-10-29T19:49:34.195Z,108.26667
2022-10-29T19:54:35.896Z,113.69697
2022-10-29T19:59:37.322Z,105.25654
2022-10-29T20:04:38.769Z,103.58549
2022-10-29T20:09:40.423Z,106.10526
2022-10-29T20:14:41.870Z,104.83551
2022-10-29T20:19:43.431Z,106.96296
2022-10-29T20:24:45.366Z,103.58549
2022-10-29T20:29:46.808Z,104
2022-10-29T20:34:48.299Z,115.58774
2022-10-29T20:39:49.979Z,124.64516
2022-10-29T20:44:51.839Z,134.12346
2022-10-29T20:49:53.685Z,147.97351
2022-10-29T20:54:55.364Z,139.55556
2022-10-29T20:59:56.802Z,157.14879
2022-10-29T21:04:58.528Z,172.14815
2022-10-29T21:10:00.026Z,167.18841
2022-10-29T21:15:01.452Z,172.14815
2022-10-29T21:20:02.877Z,170.47059
2022-10-29T21:25:04.954Z,177.33333
2022-10-29T21:30:06.433Z,175.57895
2022-10-29T21:35:07.917Z,176.45283
2022-10-29T21:40:09.584Z,199.60166
2022-10-29T21:45:11.209Z,209.51724
2022-10-29T21:50:12.832Z,210.66667
2022-10-29T21:55:14.555Z,201.74059
2022-10-29T22:00:16.131Z,195.42857
2022-10-29T22:05:17.617Z,190.4
2022-10-29T22:10:19.212Z,185.56863
2022-10-29T22:15:20.680Z,176.45283
2022-10-29T22:20:22.179Z,174.71161
2022-10-29T22:25:23.924Z,165.58273
2022-10-29T22:30:25.686Z,172.14815
2022-10-29T22:35:27.160Z,176.45283
2022-10-29T22:40:28.676Z,171.30627
2022-10-29T22:45:30.242Z,164
2022-10-29T22:50:31.764Z,164
2022-10-29T22:55:33.797Z,157.14879
2022-10-29T23:00:35.817Z,160.90141
2022-10-29T23:05:37.351Z,164.78853
2022-10-29T23:10:39.026Z,166.38267
2022-10-29T23:15:40.472Z,179.1145
2022-10-29T23:20:42.118Z,175.57895
2022-10-29T23:25:44.005Z,172.99628
2022-10-29T23:30:45.482Z,179.1145
2022-10-29T23:35:46.947Z,186.51969
2022-10-29T23:40:48.400Z,184.625
2022-10-29T23:45:49.832Z,189.41833
2022-10-29T23:50:51.260Z,194.4065
2022-10-29T23:55:53.955Z,192.3871
