createdAt,value
2023-07-07T00:02:45.585Z,75.71
2023-07-07T00:05:35.904Z,75.63
2023-07-07T00:08:25.632Z,75.78
2023-07-07T00:11:14.980Z,75.97
2023-07-07T00:14:06.191Z,75.31
2023-07-07T00:17:03.127Z,75.31
2023-07-07T00:19:52.580Z,75.09
2023-07-07T00:22:42.611Z,74.95
2023-07-07T00:25:31.918Z,74.96
2023-07-07T00:28:21.224Z,74.93
2023-07-07T00:31:12.141Z,74.67
2023-07-07T00:34:01.516Z,74.78
2023-07-07T00:36:50.939Z,74.73
2023-07-07T00:39:40.521Z,74.89
2023-07-07T00:42:29.854Z,75.06
2023-07-07T00:45:22.372Z,74.82
2023-07-07T00:48:14.993Z,75.05
2023-07-07T00:51:12.810Z,75.07
2023-07-07T00:54:08.195Z,75.49
2023-07-07T00:56:58.296Z,75.28
2023-07-07T00:59:49.643Z,75.20
2023-07-07T01:02:39.216Z,75.47
2023-07-07T01:05:32.981Z,75.77
2023-07-07T01:08:23.138Z,76.21
2023-07-07T01:11:12.481Z,76.19
2023-07-07T01:14:04.821Z,76.67
2023-07-07T01:17:10.753Z,76.76
2023-07-07T01:20:25.258Z,77.03
2023-07-07T01:24:19.918Z,77.07
2023-07-07T01:27:30.919Z,77.46
2023-07-07T01:30:41.518Z,77.99
2023-07-07T01:33:33.677Z,77.62
2023-07-07T01:36:23.057Z,77.92
2023-07-07T01:39:14.383Z,77.76
2023-07-07T01:42:10.122Z,78.25
2023-07-07T01:45:09.055Z,78.07
2023-07-07T01:48:11.867Z,78.37
2023-07-07T01:51:03.195Z,77.89
2023-07-07T01:53:55.096Z,78.04
2023-07-07T01:56:47.081Z,78.06
2023-07-07T01:59:36.733Z,77.95
2023-07-07T02:02:27.390Z,77.75
2023-07-07T02:05:18.940Z,77.82
2023-07-07T02:08:08.627Z,76.97
2023-07-07T02:10:58.240Z,76.97
2023-07-07T02:13:47.923Z,77.02
2023-07-07T02:16:37.309Z,76.78
2023-07-07T02:19:26.842Z,76.95
2023-07-07T02:22:17.598Z,76.71
2023-07-07T02:25:08.320Z,76.37
2023-07-07T02:27:57.700Z,76.33
2023-07-07T02:30:48.289Z,76.24
2023-07-07T02:33:38.968Z,76.18
2023-07-07T02:36:28.351Z,77.33
2023-07-07T02:39:19.209Z,78.64
2023-07-07T02:42:09.135Z,78.38
2023-07-07T02:45:00.671Z,79.79
2023-07-07T02:47:51.403Z,79.47
2023-07-07T02:50:40.808Z,80.70
2023-07-07T02:53:32.976Z,81.64
2023-07-07T02:56:25.239Z,81.47
2023-07-07T02:59:15.714Z,82.45
2023-07-07T03:02:05.434Z,82.50
2023-07-07T03:04:54.975Z,82.92
2023-07-07T03:07:45.209Z,82.29
2023-07-07T03:10:34.997Z,82.93
2023-07-07T03:13:27.513Z,82.88
2023-07-07T03:16:22.258Z,82.40
2023-07-07T03:19:17.756Z,83.31
2023-07-07T03:22:25.245Z,83.12
2023-07-07T03:25:22.748Z,82.82
2023-07-07T03:28:14.249Z,82.93
2023-07-07T03:31:16.790Z,83.03
2023-07-07T03:34:09.250Z,82.39
2023-07-07T03:37:02.047Z,82.56
2023-07-07T03:39:51.438Z,82.77
2023-07-07T03:42:41.406Z,83.29
2023-07-07T03:45:36.715Z,82.78
2023-07-07T03:48:29.167Z,82.99
2023-07-07T03:51:20.762Z,82.99
2023-07-07T03:54:10.176Z,82.76
2023-07-07T03:57:00.339Z,82.69
2023-07-07T03:59:51.271Z,82.73
2023-07-07T04:02:40.704Z,82.62
2023-07-07T04:05:31.579Z,82.43
2023-07-07T04:08:24.165Z,82.22
2023-07-07T04:11:17.440Z,81.83
2023-07-07T04:14:07.105Z,81.70
2023-07-07T04:16:56.603Z,81.51
2023-07-07T04:19:46.276Z,81.38
2023-07-07T04:22:37.059Z,81.34
2023-07-07T04:25:26.428Z,81.53
2023-07-07T04:28:15.722Z,81.42
2023-07-07T04:31:07.051Z,81.44
2023-07-07T04:33:57.180Z,81.03
2023-07-07T04:36:46.614Z,81.01
2023-07-07T04:39:37.320Z,81.16
2023-07-07T04:42:26.830Z,81.17
2023-07-07T04:45:16.336Z,80.83
2023-07-07T04:48:05.937Z,80.68
2023-07-07T04:51:01.075Z,80.75
2023-07-07T04:53:50.797Z,80.58
2023-07-07T04:56:41.810Z,80.63
2023-07-07T04:59:32.004Z,80.72
2023-07-07T05:02:24.304Z,80.71
2023-07-07T05:05:14.626Z,80.49
2023-07-07T05:08:03.989Z,80.84
2023-07-07T05:10:53.337Z,80.77
2023-07-07T05:13:44.621Z,80.96
2023-07-07T05:16:40.061Z,80.67
2023-07-07T05:19:29.523Z,80.91
2023-07-07T05:22:19.540Z,80.90
2023-07-07T05:25:10.828Z,80.95
2023-07-07T05:28:00.144Z,80.92
2023-07-07T05:30:51.249Z,80.38
2023-07-07T05:33:41.960Z,80.58
2023-07-07T05:36:31.292Z,80.22
2023-07-07T05:39:20.578Z,79.79
2023-07-07T05:42:10.443Z,79.77
2023-07-07T05:44:59.759Z,78.94
2023-07-07T05:47:50.477Z,79.35
2023-07-07T05:50:41.620Z,78.55
2023-07-07T05:53:30.954Z,78.45
2023-07-07T05:56:22.713Z,77.95
2023-07-07T05:59:12.109Z,77.88
2023-07-07T06:02:01.566Z,77.68
2023-07-07T06:04:52.338Z,77.10
2023-07-07T06:07:41.759Z,77.31
2023-07-07T06:10:31.051Z,76.82
2023-07-07T06:13:25.499Z,76.66
2023-07-07T06:16:15.070Z,76.12
2023-07-07T06:19:04.407Z,75.60
2023-07-07T06:21:55.319Z,74.78
2023-07-07T06:24:44.638Z,74.72
2023-07-07T06:27:34.355Z,74.44
2023-07-07T06:30:23.949Z,74.26
2023-07-07T06:33:13.280Z,73.29
2023-07-07T06:36:02.713Z,72.90
2023-07-07T06:38:53.548Z,72.33
2023-07-07T06:41:42.959Z,71.59
2023-07-07T06:44:34.108Z,71.31
2023-07-07T06:47:23.456Z,70.86
2023-07-07T06:50:19.163Z,70.28
2023-07-07T06:53:08.505Z,70.26
2023-07-07T06:55:59.388Z,69.68
2023-07-07T06:58:48.759Z,69.89
2023-07-07T07:01:38.092Z,68.96
2023-07-07T07:04:27.408Z,68.86
2023-07-07T07:07:16.743Z,68.43
2023-07-07T07:10:08.571Z,68.75
2023-07-07T07:12:59.281Z,68.64
2023-07-07T07:15:48.613Z,68.86
2023-07-07T07:18:37.991Z,68.25
2023-07-07T07:21:27.246Z,68.23
2023-07-07T07:24:16.527Z,68.35
2023-07-07T07:27:07.298Z,68.22
2023-07-07T07:29:58.386Z,67.49
2023-07-07T07:32:47.955Z,66.83
2023-07-07T07:35:37.400Z,67.07
2023-07-07T07:38:26.784Z,66.18
2023-07-07T07:41:16.193Z,66.56
2023-07-07T07:44:05.644Z,66.56
2023-07-07T07:46:59.437Z,66.48
2023-07-07T07:49:49.759Z,65.51
2023-07-07T07:52:40.758Z,65.52
2023-07-07T07:55:30.740Z,65.74
2023-07-07T07:58:20.178Z,65.71
2023-07-07T08:01:10.000Z,65.80
2023-07-07T08:04:01.154Z,65.96
2023-07-07T08:06:55.291Z,65.73
2023-07-07T08:09:44.776Z,65.30
2023-07-07T08:12:34.077Z,64.77
2023-07-07T08:15:23.733Z,64.52
2023-07-07T08:18:13.149Z,64.45
2023-07-07T08:21:04.288Z,64.38
2023-07-07T08:23:53.968Z,63.95
2023-07-07T08:26:43.503Z,63.52
2023-07-07T08:29:32.789Z,63.57
2023-07-07T08:32:25.544Z,63.31
2023-07-07T08:35:15.034Z,62.93
2023-07-07T08:38:06.379Z,62.55
2023-07-07T08:40:59.140Z,61.88
2023-07-07T08:43:49.204Z,61.11
2023-07-07T08:46:53.816Z,61.25
2023-07-07T08:49:53.071Z,60.30
2023-07-07T08:53:00.053Z,60.11
2023-07-07T08:56:07.273Z,59.30
2023-07-07T08:59:11.048Z,58.85
2023-07-07T09:02:10.143Z,58.22
2023-07-07T09:05:09.738Z,59.00
2023-07-07T09:08:10.024Z,58.44
2023-07-07T09:11:13.655Z,58.00
2023-07-07T09:14:04.431Z,57.43
2023-07-07T09:16:58.038Z,56.41
2023-07-07T09:19:49.615Z,56.50
2023-07-07T09:22:47.126Z,56.48
2023-07-07T09:25:49.106Z,56.59
2023-07-07T09:28:50.148Z,57.04
2023-07-07T09:31:43.996Z,57.37
2023-07-07T09:34:35.174Z,57.80
2023-07-07T09:37:51.809Z,58.30
2023-07-07T09:40:52.692Z,58.45
2023-07-07T09:43:59.807Z,58.27
2023-07-07T09:46:57.232Z,57.79
2023-07-07T09:49:55.839Z,56.77
2023-07-07T09:52:50.524Z,55.32
2023-07-07T09:55:41.157Z,54.89
2023-07-07T09:58:36.889Z,54.06
2023-07-07T10:01:33.280Z,52.75
2023-07-07T10:04:26.132Z,52.12
2023-07-07T10:07:20.061Z,50.89
2023-07-07T10:10:14.669Z,50.60
2023-07-07T10:13:03.955Z,50.57
2023-07-07T10:15:59.666Z,49.50
2023-07-07T10:18:54.050Z,49.28
2023-07-07T10:21:45.345Z,49.09
2023-07-07T10:24:34.990Z,49.86
2023-07-07T10:27:29.382Z,49.04
2023-07-07T10:30:22.651Z,47.39
2023-07-07T10:33:17.460Z,46.81
2023-07-07T10:36:28.022Z,45.71
2023-07-07T10:39:17.266Z,45.84
2023-07-07T10:42:10.682Z,45.68
2023-07-07T10:45:03.947Z,45.06
2023-07-07T10:47:54.874Z,45.46
2023-07-07T10:51:02.073Z,45.50
2023-07-07T10:54:05.055Z,44.24
2023-07-07T10:57:03.803Z,44.43
2023-07-07T11:03:45.725Z,45.94
2023-07-07T11:06:45.607Z,46.31
2023-07-07T11:10:12.063Z,47.16
2023-07-07T11:13:12.336Z,47.96
2023-07-07T11:16:09.923Z,48.07
2023-07-07T11:19:27.578Z,48.54
2023-07-07T11:22:44.682Z,48.96
2023-07-07T11:25:48.632Z,49.18
2023-07-07T11:28:50.786Z,49.83
2023-07-07T11:32:11.090Z,48.93
2023-07-07T11:35:41.880Z,47.94
2023-07-07T11:38:59.846Z,47.39
2023-07-07T11:42:09.146Z,46.92
2023-07-07T11:45:15.641Z,47.20
2023-07-07T11:48:26.365Z,45.61
2023-07-07T11:51:36.657Z,44.85
2023-07-07T11:54:55.892Z,44.06
2023-07-07T11:58:02.603Z,43.81
2023-07-07T12:01:00.459Z,44.40
2023-07-07T12:03:58.134Z,44.88
2023-07-07T12:06:53.459Z,45.28
2023-07-07T12:09:52.771Z,45.23
2023-07-07T12:12:55.692Z,46.04
2023-07-07T12:15:49.390Z,45.70
2023-07-07T12:18:42.842Z,45.97
2023-07-07T12:21:36.403Z,46.09
2023-07-07T12:24:39.878Z,46.24
2023-07-07T12:27:35.359Z,45.88
2023-07-07T12:30:29.919Z,46.00
2023-07-07T12:33:19.555Z,46.23
2023-07-07T12:36:14.509Z,46.57
2023-07-07T12:39:04.337Z,46.97
2023-07-07T12:41:55.317Z,47.09
2023-07-07T12:44:46.873Z,47.43
2023-07-07T12:47:42.692Z,47.08
2023-07-07T12:50:36.881Z,46.65
2023-07-07T12:53:31.063Z,46.84
2023-07-07T12:56:24.188Z,47.81
2023-07-07T12:59:38.824Z,48.31
2023-07-07T13:02:28.809Z,49.16
2023-07-07T13:05:24.927Z,49.71
2023-07-07T13:08:16.254Z,50.41
2023-07-07T13:11:08.832Z,50.60
2023-07-07T13:13:58.206Z,51.20
2023-07-07T13:16:47.731Z,50.97
2023-07-07T13:19:39.874Z,51.32
2023-07-07T13:22:38.060Z,50.95
2023-07-07T13:25:32.227Z,51.23
2023-07-07T13:28:25.704Z,51.35
2023-07-07T13:31:17.608Z,51.60
2023-07-07T13:34:07.589Z,51.89
2023-07-07T13:36:57.053Z,52.14
2023-07-07T13:39:48.386Z,52.60
2023-07-07T13:42:38.744Z,53.00
2023-07-07T13:45:28.085Z,52.63
2023-07-07T13:48:24.146Z,52.69
2023-07-07T13:51:16.218Z,53.20
2023-07-07T13:54:08.883Z,53.19
2023-07-07T13:57:05.171Z,53.12
2023-07-07T13:59:54.851Z,53.36
2023-07-07T14:02:45.670Z,53.39
2023-07-07T14:05:38.044Z,53.23
2023-07-07T14:08:29.877Z,53.03
2023-07-07T14:11:23.986Z,53.28
2023-07-07T14:14:16.498Z,53.20
2023-07-07T14:17:14.368Z,53.50
2023-07-07T14:20:09.611Z,53.78
2023-07-07T14:23:00.101Z,53.99
2023-07-07T14:25:55.750Z,54.02
2023-07-07T14:28:45.647Z,54.13
2023-07-07T14:31:37.079Z,54.10
2023-07-07T14:34:26.383Z,53.52
2023-07-07T14:37:23.854Z,53.46
2023-07-07T14:40:31.739Z,53.09
2023-07-07T14:43:24.704Z,52.59
2023-07-07T14:46:22.464Z,52.15
2023-07-07T14:49:20.973Z,51.92
2023-07-07T14:52:34.348Z,51.29
2023-07-07T14:55:26.996Z,50.62
2023-07-07T14:58:24.673Z,49.88
2023-07-07T15:01:20.551Z,47.29
2023-07-07T15:04:17.277Z,45.60
2023-07-07T15:07:17.310Z,45.45
2023-07-07T15:10:10.144Z,45.09
2023-07-07T15:12:59.575Z,43.77
2023-07-07T15:15:49.904Z,43.11
2023-07-07T15:18:42.807Z,43.36
2023-07-07T15:21:36.681Z,42.00
2023-07-07T15:24:26.073Z,41.53
2023-07-07T15:27:16.298Z,42.07
2023-07-07T15:30:12.221Z,42.06
2023-07-07T15:33:01.680Z,42.45
2023-07-07T15:35:51.070Z,42.33
2023-07-07T15:39:02.960Z,42.56
2023-07-07T15:41:52.385Z,43.76
2023-07-07T15:44:41.712Z,44.43
2023-07-07T15:47:31.141Z,44.74
2023-07-07T15:50:23.010Z,44.77
2023-07-07T15:53:12.279Z,45.06
2023-07-07T15:56:03.286Z,45.09
2023-07-07T15:58:52.739Z,44.52
2023-07-07T16:01:42.194Z,45.03
2023-07-07T16:04:31.711Z,44.98
2023-07-07T16:07:21.319Z,45.33
2023-07-07T16:10:13.536Z,45.77
2023-07-07T16:13:04.363Z,45.93
2023-07-07T16:15:53.763Z,46.07
2023-07-07T16:18:43.705Z,46.63
2023-07-07T16:21:33.150Z,46.77
2023-07-07T16:24:23.092Z,46.99
2023-07-07T16:27:17.601Z,47.22
2023-07-07T16:30:18.176Z,47.56
2023-07-07T16:33:07.578Z,47.68
2023-07-07T16:35:57.130Z,48.12
2023-07-07T16:38:47.041Z,48.52
2023-07-07T16:41:36.653Z,48.47
2023-07-07T16:44:26.133Z,48.37
2023-07-07T16:47:17.084Z,47.41
2023-07-07T16:50:24.517Z,47.87
2023-07-07T16:53:13.821Z,47.33
2023-07-07T16:56:04.887Z,47.41
2023-07-07T16:58:54.950Z,46.97
2023-07-07T17:01:45.353Z,47.09
2023-07-07T17:04:36.232Z,47.20
2023-07-07T17:07:25.583Z,47.27
2023-07-07T17:10:26.876Z,47.29
2023-07-07T17:13:16.139Z,46.94
2023-07-07T17:16:17.709Z,47.06
2023-07-07T17:19:17.719Z,47.17
2023-07-07T17:22:08.631Z,46.94
2023-07-07T17:24:57.995Z,46.25
2023-07-07T17:27:49.505Z,46.17
2023-07-07T17:30:39.024Z,46.64
2023-07-07T17:33:28.490Z,47.00
2023-07-07T17:36:22.673Z,47.60
2023-07-07T17:39:17.150Z,47.54
2023-07-07T17:42:06.950Z,47.17
2023-07-07T17:44:56.323Z,47.61
2023-07-07T17:47:45.967Z,47.54
2023-07-07T17:50:45.541Z,47.36
2023-07-07T17:53:34.855Z,47.02
2023-07-07T17:56:28.593Z,46.98
2023-07-07T17:59:21.609Z,46.87
2023-07-07T18:02:12.586Z,46.93
2023-07-07T18:05:01.888Z,46.65
2023-07-07T18:07:51.140Z,47.28
2023-07-07T18:10:41.981Z,48.64
2023-07-07T18:13:32.729Z,49.54
2023-07-07T18:16:25.294Z,50.83
2023-07-07T18:19:44.145Z,51.47
2023-07-07T18:22:27.320Z,52.38
2023-07-07T18:25:17.141Z,53.18
2023-07-07T18:28:13.668Z,53.74
2023-07-07T18:31:05.622Z,54.17
2023-07-07T18:33:55.489Z,54.56
2023-07-07T18:36:49.128Z,55.11
2023-07-07T18:39:40.504Z,56.21
2023-07-07T18:42:30.577Z,56.69
2023-07-07T18:45:20.480Z,57.46
2023-07-07T18:48:16.864Z,57.96
2023-07-07T18:51:10.673Z,58.59
2023-07-07T18:54:00.082Z,58.41
2023-07-07T18:56:49.749Z,58.67
2023-07-07T18:59:39.187Z,59.27
2023-07-07T19:02:28.478Z,59.58
2023-07-07T19:05:19.589Z,59.61
2023-07-07T19:08:13.283Z,60.11
2023-07-07T19:11:02.643Z,59.94
2023-07-07T19:13:52.514Z,60.06
2023-07-07T19:16:42.102Z,60.43
2023-07-07T19:19:31.389Z,60.30
2023-07-07T19:22:22.375Z,60.66
2023-07-07T19:25:12.103Z,60.86
2023-07-07T19:28:01.424Z,60.84
2023-07-07T19:30:50.766Z,61.18
2023-07-07T19:33:42.384Z,61.22
2023-07-07T19:36:36.501Z,61.69
2023-07-07T19:39:27.829Z,61.88
2023-07-07T19:42:17.329Z,62.07
2023-07-07T19:45:07.925Z,62.02
2023-07-07T19:47:57.335Z,62.00
2023-07-07T19:50:50.030Z,62.05
2023-07-07T19:53:39.340Z,62.16
2023-07-07T19:56:30.830Z,62.50
2023-07-07T19:59:22.112Z,62.58
2023-07-07T20:02:18.655Z,63.15
2023-07-07T20:05:10.042Z,62.82
2023-07-07T20:07:59.643Z,63.18
2023-07-07T20:10:49.542Z,63.25
2023-07-07T20:13:41.247Z,63.75
2023-07-07T20:16:36.019Z,64.70
2023-07-07T20:19:25.407Z,65.05
2023-07-07T20:22:15.362Z,65.43
2023-07-07T20:25:05.058Z,65.73
2023-07-07T20:27:54.571Z,65.96
2023-07-07T20:30:45.301Z,67.09
2023-07-07T20:33:34.839Z,67.66
2023-07-07T20:36:26.255Z,67.63
2023-07-07T20:39:18.357Z,67.98
2023-07-07T20:42:13.279Z,67.78
2023-07-07T20:45:04.104Z,67.78
2023-07-07T20:47:54.879Z,68.36
2023-07-07T20:50:55.996Z,68.68
2023-07-07T20:53:45.293Z,68.31
2023-07-07T20:56:34.692Z,68.90
2023-07-07T20:59:28.224Z,68.89
2023-07-07T21:02:19.059Z,68.77
2023-07-07T21:05:10.538Z,68.80
2023-07-07T21:07:59.947Z,68.85
2023-07-07T21:10:49.669Z,68.49
2023-07-07T21:13:39.207Z,68.37
2023-07-07T21:16:29.617Z,68.28
2023-07-07T21:19:19.396Z,67.95
2023-07-07T21:22:13.767Z,68.09
2023-07-07T21:25:03.285Z,68.07
2023-07-07T21:27:53.376Z,67.80
2023-07-07T21:30:43.423Z,67.66
2023-07-07T21:33:33.163Z,67.60
2023-07-07T21:36:26.680Z,67.64
2023-07-07T21:39:28.207Z,67.44
2023-07-07T21:42:17.738Z,67.31
2023-07-07T21:45:09.956Z,67.17
2023-07-07T21:48:03.902Z,67.13
2023-07-07T21:50:53.546Z,67.22
2023-07-07T21:53:43.124Z,67.23
2023-07-07T21:56:35.665Z,67.32
2023-07-07T21:59:25.553Z,67.59
2023-07-07T22:02:16.760Z,67.71
2023-07-07T22:05:06.646Z,67.57
2023-07-07T22:07:57.016Z,67.59
2023-07-07T22:10:51.065Z,67.43
2023-07-07T22:13:42.309Z,67.53
2023-07-07T22:16:32.166Z,67.49
2023-07-07T22:19:21.686Z,67.48
2023-07-07T22:22:13.135Z,67.71
2023-07-07T22:25:02.507Z,67.82
2023-07-07T22:27:51.853Z,67.98
2023-07-07T22:30:47.515Z,68.21
2023-07-07T22:33:37.057Z,68.34
2023-07-07T22:36:28.309Z,68.21
2023-07-07T22:39:17.684Z,68.22
2023-07-07T22:42:13.651Z,68.15
2023-07-07T22:45:03.040Z,68.26
2023-07-07T22:47:54.164Z,68.33
2023-07-07T22:50:45.161Z,68.56
2023-07-07T22:53:34.580Z,68.70
2023-07-07T22:56:27.349Z,68.51
2023-07-07T22:59:23.049Z,68.60
2023-07-07T23:02:13.377Z,68.41
2023-07-07T23:05:04.200Z,68.48
2023-07-07T23:07:54.346Z,68.39
2023-07-07T23:10:43.654Z,68.39
2023-07-07T23:13:32.951Z,68.58
2023-07-07T23:16:22.403Z,68.49
2023-07-07T23:19:14.046Z,68.62
2023-07-07T23:22:11.080Z,68.59
2023-07-07T23:25:02.269Z,68.63
2023-07-07T23:27:55.409Z,68.82
2023-07-07T23:30:51.104Z,68.73
2023-07-07T23:33:40.414Z,68.48
2023-07-07T23:36:33.071Z,68.43
2023-07-07T23:39:25.366Z,68.38
2023-07-07T23:42:14.679Z,68.00
2023-07-07T23:45:04.185Z,67.68
2023-07-07T23:47:58.546Z,67.31
2023-07-07T23:50:54.444Z,66.78
2023-07-07T23:53:45.956Z,66.53
2023-07-07T23:56:36.927Z,66.13
2023-07-07T23:59:26.162Z,65.77
