createdAt,value
2018-12-06T00:01:30.320Z,9.83
2018-12-06T00:03:58.517Z,10.03
2018-12-06T00:06:26.699Z,10.65
2018-12-06T00:08:55.004Z,12.30
2018-12-06T00:11:23.179Z,10.67
2018-12-06T00:13:52.191Z,10.23
2018-12-06T00:16:20.461Z,10.25
2018-12-06T00:19:00.108Z,10.70
2018-12-06T00:21:28.447Z,10.70
2018-12-06T00:23:56.914Z,10.38
2018-12-06T00:26:25.703Z,11.63
2018-12-06T00:28:53.979Z,11.90
2018-12-06T00:31:22.525Z,11.88
2018-12-06T00:33:50.847Z,11.40
2018-12-06T00:36:19.407Z,13.58
2018-12-06T00:38:47.606Z,11.63
2018-12-06T00:41:15.824Z,12.80
2018-12-06T00:43:44.087Z,11.78
2018-12-06T00:46:12.364Z,13.22
2018-12-06T00:48:40.585Z,12.27
2018-12-06T00:51:08.842Z,12.82
2018-12-06T00:53:37.034Z,13.28
2018-12-06T00:56:05.300Z,13.95
2018-12-06T00:58:33.581Z,15.43
2018-12-06T01:01:02.165Z,13.32
2018-12-06T01:03:30.313Z,12.55
2018-12-06T01:05:58.589Z,17.15
2018-12-06T01:08:26.791Z,13.17
2018-12-06T01:10:55.067Z,14.20
2018-12-06T01:13:23.243Z,13.40
2018-12-06T01:15:51.458Z,14.30
2018-12-06T01:18:19.609Z,12.10
2018-12-06T01:20:47.758Z,13.05
2018-12-06T01:23:15.934Z,13.57
2018-12-06T01:25:44.177Z,12.67
2018-12-06T01:28:12.435Z,13.28
2018-12-06T01:31:43.895Z,12.60
2018-12-06T01:34:12.209Z,13.08
2018-12-06T01:36:40.492Z,14.03
2018-12-06T01:39:08.818Z,14.63
2018-12-06T01:41:37.049Z,12.27
2018-12-06T01:44:05.279Z,14.43
2018-12-06T01:46:33.504Z,13.10
2018-12-06T01:49:01.722Z,15.97
2018-12-06T01:51:29.974Z,13.90
2018-12-06T01:53:58.119Z,13.90
2018-12-06T01:56:26.420Z,13.10
2018-12-06T01:58:54.578Z,12.37
2018-12-06T02:01:22.725Z,13.78
2018-12-06T02:03:50.860Z,13.00
2018-12-06T02:06:19.186Z,13.43
2018-12-06T02:08:47.428Z,13.45
2018-12-06T02:11:15.699Z,14.00
2018-12-06T02:13:43.843Z,13.70
2018-12-06T02:16:12.085Z,11.03
2018-12-06T02:18:40.296Z,12.03
2018-12-06T02:21:08.447Z,12.88
2018-12-06T02:23:36.613Z,14.23
2018-12-06T02:26:04.826Z,13.60
2018-12-06T02:28:33.079Z,14.87
2018-12-06T02:31:01.223Z,11.50
2018-12-06T02:33:29.399Z,14.50
2018-12-06T02:35:57.564Z,12.68
2018-12-06T02:38:25.776Z,13.63
2018-12-06T02:40:53.998Z,12.53
2018-12-06T02:43:22.228Z,12.65
2018-12-06T02:45:50.519Z,12.98
2018-12-06T02:48:18.672Z,12.80
2018-12-06T02:50:46.890Z,12.82
2018-12-06T02:53:15.198Z,11.40
2018-12-06T02:55:43.621Z,13.15
2018-12-06T02:58:11.774Z,12.90
2018-12-06T03:00:39.971Z,14.98
2018-12-06T03:03:08.324Z,14.07
2018-12-06T03:05:36.541Z,13.88
2018-12-06T03:08:04.835Z,14.85
2018-12-06T03:10:33.115Z,13.68
2018-12-06T03:13:01.331Z,13.67
2018-12-06T03:15:29.653Z,12.55
2018-12-06T03:17:57.795Z,14.05
2018-12-06T03:20:26.102Z,14.13
2018-12-06T03:22:54.213Z,14.70
2018-12-06T03:25:22.414Z,13.93
2018-12-06T03:27:50.558Z,13.17
2018-12-06T03:30:18.786Z,13.75
2018-12-06T03:32:47.017Z,12.60
2018-12-06T03:35:15.282Z,12.88
2018-12-06T03:37:43.517Z,12.93
2018-12-06T03:40:11.664Z,13.67
2018-12-06T03:42:39.891Z,14.35
2018-12-06T03:45:08.118Z,12.10
2018-12-06T03:47:36.334Z,12.47
2018-12-06T03:50:05.359Z,13.32
2018-12-06T03:52:33.574Z,15.20
2018-12-06T03:55:01.799Z,13.20
2018-12-06T03:57:30.011Z,13.63
2018-12-06T03:59:58.274Z,14.23
2018-12-06T04:02:26.531Z,15.72
2018-12-06T04:04:54.677Z,12.53
2018-12-06T04:07:22.888Z,15.80
2018-12-06T04:09:51.055Z,13.60
2018-12-06T04:12:19.228Z,14.70
2018-12-06T04:14:47.443Z,13.17
2018-12-06T04:17:15.672Z,14.90
2018-12-06T04:19:43.932Z,14.93
2018-12-06T04:22:12.083Z,16.05
2018-12-06T04:24:40.241Z,15.30
2018-12-06T04:27:08.467Z,13.70
2018-12-06T04:29:36.619Z,13.53
2018-12-06T04:32:05.023Z,13.67
2018-12-06T04:34:33.181Z,14.07
2018-12-06T04:37:01.375Z,15.93
2018-12-06T04:39:29.561Z,14.10
2018-12-06T04:41:57.814Z,16.30
2018-12-06T04:44:25.944Z,14.30
2018-12-06T04:46:54.080Z,14.30
2018-12-06T04:49:22.255Z,13.13
2018-12-06T04:51:50.670Z,15.03
2018-12-06T04:54:18.992Z,12.93
2018-12-06T04:56:47.232Z,15.70
2018-12-06T04:59:15.494Z,14.73
2018-12-06T05:01:43.727Z,14.80
2018-12-06T05:04:11.950Z,13.67
2018-12-06T05:06:40.095Z,13.47
2018-12-06T05:09:08.431Z,14.17
2018-12-06T05:11:36.558Z,13.77
2018-12-06T05:14:04.806Z,16.93
2018-12-06T05:16:33.025Z,15.07
2018-12-06T05:19:01.350Z,14.53
2018-12-06T05:21:29.534Z,16.67
2018-12-06T05:23:57.823Z,14.57
2018-12-06T05:26:26.914Z,15.73
2018-12-06T05:28:55.114Z,14.20
2018-12-06T05:31:23.338Z,16.90
2018-12-06T05:33:51.530Z,19.37
2018-12-06T05:36:19.737Z,18.70
2018-12-06T05:38:47.982Z,17.73
2018-12-06T05:41:16.213Z,17.12
2018-12-06T05:43:44.411Z,19.70
2018-12-06T05:46:12.613Z,18.43
2018-12-06T05:48:40.938Z,17.43
2018-12-06T05:51:09.161Z,18.27
2018-12-06T05:53:37.294Z,18.20
2018-12-06T05:56:05.551Z,15.80
2018-12-06T05:58:33.951Z,19.80
2018-12-06T06:01:02.438Z,19.20
2018-12-06T06:03:30.648Z,18.67
2018-12-06T06:05:58.854Z,19.23
2018-12-06T06:08:27.053Z,18.90
2018-12-06T06:10:55.324Z,20.12
2018-12-06T06:13:23.438Z,21.10
2018-12-06T06:15:51.561Z,17.07
2018-12-06T06:18:19.695Z,19.97
2018-12-06T06:20:47.895Z,19.37
2018-12-06T06:23:16.031Z,21.00
2018-12-06T06:25:44.177Z,18.60
2018-12-06T06:28:12.380Z,22.07
2018-12-06T06:30:40.591Z,22.07
2018-12-06T06:33:08.885Z,21.50
2018-12-06T06:35:37.150Z,20.07
2018-12-06T06:38:05.293Z,19.77
2018-12-06T06:40:33.610Z,20.57
2018-12-06T06:43:01.891Z,22.23
2018-12-06T06:45:30.048Z,22.80
2018-12-06T06:47:58.221Z,20.32
2018-12-06T06:50:26.437Z,25.60
2018-12-06T06:52:54.627Z,25.60
2018-12-06T06:55:22.944Z,22.42
2018-12-06T06:57:51.110Z,24.80
2018-12-06T07:00:19.571Z,22.90
2018-12-06T07:02:47.745Z,20.77
2018-12-06T07:05:16.155Z,22.90
2018-12-06T07:07:44.378Z,22.45
2018-12-06T07:10:12.666Z,23.00
2018-12-06T07:12:40.888Z,16.93
2018-12-06T07:15:09.277Z,23.37
2018-12-06T07:17:37.517Z,19.53
2018-12-06T07:20:05.973Z,24.17
2018-12-06T07:22:34.210Z,26.20
2018-12-06T07:25:02.522Z,19.93
2018-12-06T07:27:31.306Z,21.83
2018-12-06T07:29:59.546Z,18.87
2018-12-06T07:32:28.806Z,21.77
2018-12-06T07:34:57.338Z,25.10
2018-12-06T07:37:25.615Z,22.40
2018-12-06T07:39:53.822Z,25.15
2018-12-06T07:42:21.962Z,23.77
2018-12-06T07:44:51.911Z,18.85
2018-12-06T07:47:20.051Z,24.50
2018-12-06T07:49:48.652Z,23.25
2018-12-06T07:52:16.960Z,24.97
2018-12-06T07:54:45.092Z,22.97
2018-12-06T07:57:13.307Z,21.53
2018-12-06T07:59:41.463Z,23.03
2018-12-06T08:02:09.858Z,22.20
2018-12-06T08:04:38.514Z,22.33
2018-12-06T08:07:06.718Z,21.57
2018-12-06T08:09:39.896Z,20.77
2018-12-06T08:12:09.904Z,24.70
2018-12-06T08:14:38.546Z,23.98
2018-12-06T08:17:06.766Z,24.32
2018-12-06T08:19:35.097Z,25.37
2018-12-06T08:22:03.246Z,24.63
2018-12-06T08:24:31.459Z,24.30
2018-12-06T08:27:01.578Z,24.07
2018-12-06T08:29:29.677Z,23.73
2018-12-06T08:32:02.437Z,23.60
2018-12-06T08:34:30.567Z,25.33
2018-12-06T08:36:59.057Z,23.80
2018-12-06T08:39:27.299Z,23.27
2018-12-06T08:41:55.881Z,22.97
2018-12-06T08:44:24.080Z,23.90
2018-12-06T08:46:52.330Z,23.40
2018-12-06T08:49:20.607Z,22.70
2018-12-06T08:51:48.873Z,21.93
2018-12-06T08:54:20.915Z,25.03
2018-12-06T08:56:49.203Z,23.40
2018-12-06T08:59:17.454Z,23.30
2018-12-06T09:01:45.670Z,24.17
2018-12-06T09:04:13.876Z,22.57
2018-12-06T09:06:43.749Z,22.83
2018-12-06T09:09:12.652Z,22.70
2018-12-06T09:11:40.870Z,25.07
2018-12-06T09:14:09.185Z,23.70
2018-12-06T09:16:37.634Z,24.13
2018-12-06T09:19:05.867Z,24.53
2018-12-06T09:21:34.091Z,23.30
2018-12-06T09:24:02.283Z,27.00
2018-12-06T09:26:31.269Z,25.80
2018-12-06T09:28:59.413Z,25.70
2018-12-06T09:31:27.666Z,25.30
2018-12-06T09:34:04.310Z,24.57
2018-12-06T09:36:32.596Z,25.27
2018-12-06T09:39:00.896Z,24.73
2018-12-06T09:41:29.046Z,26.37
2018-12-06T09:43:57.210Z,25.67
2018-12-06T09:46:25.409Z,23.97
2018-12-06T09:48:53.686Z,26.00
2018-12-06T09:51:21.919Z,23.00
2018-12-06T09:53:50.048Z,21.50
2018-12-06T09:56:18.268Z,24.37
2018-12-06T09:58:46.446Z,27.13
2018-12-06T10:01:14.750Z,23.67
2018-12-06T10:03:42.970Z,25.40
2018-12-06T10:06:15.386Z,28.90
2018-12-06T10:08:43.579Z,23.33
2018-12-06T10:11:12.089Z,27.67
2018-12-06T10:13:40.268Z,26.10
2018-12-06T10:16:09.274Z,26.23
2018-12-06T10:18:37.570Z,24.47
2018-12-06T10:21:09.209Z,22.47
2018-12-06T10:23:37.337Z,23.57
2018-12-06T10:26:05.539Z,23.37
2018-12-06T10:28:33.709Z,23.87
2018-12-06T10:31:02.450Z,22.63
2018-12-06T10:33:31.609Z,19.63
2018-12-06T10:35:59.852Z,23.43
2018-12-06T10:38:28.137Z,26.90
2018-12-06T10:40:56.404Z,21.70
2018-12-06T10:43:27.532Z,21.30
2018-12-06T10:45:55.920Z,22.80
2018-12-06T10:48:24.154Z,17.10
2018-12-06T10:50:54.285Z,24.70
2018-12-06T10:53:22.431Z,31.10
2018-12-06T10:55:51.579Z,31.43
2018-12-06T10:58:19.929Z,19.60
2018-12-06T11:00:57.212Z,24.40
2018-12-06T11:03:25.590Z,27.15
2018-12-06T11:05:53.837Z,24.10
2018-12-06T11:08:21.982Z,23.17
2018-12-06T11:10:50.888Z,25.10
2018-12-06T11:13:19.094Z,26.97
2018-12-06T11:15:47.307Z,29.23
2018-12-06T11:18:15.517Z,29.17
2018-12-06T11:20:43.726Z,30.37
2018-12-06T11:23:11.952Z,27.30
2018-12-06T11:25:40.095Z,26.20
2018-12-06T11:28:08.217Z,27.37
2018-12-06T11:30:37.267Z,27.90
2018-12-06T11:33:05.506Z,27.27
2018-12-06T11:35:33.643Z,30.70
2018-12-06T11:38:01.817Z,29.40
2018-12-06T11:40:30.290Z,29.00
2018-12-06T11:42:58.891Z,23.10
2018-12-06T11:45:29.282Z,26.70
2018-12-06T11:48:01.178Z,25.57
2018-12-06T11:50:31.174Z,20.23
2018-12-06T11:53:00.442Z,17.53
2018-12-06T11:55:29.185Z,25.77
2018-12-06T11:57:57.582Z,22.03
2018-12-06T12:00:25.859Z,22.03
2018-12-06T12:02:54.033Z,23.10
2018-12-06T12:05:22.350Z,20.40
2018-12-06T12:07:50.572Z,24.27
2018-12-06T12:10:18.718Z,24.93
2018-12-06T12:12:46.945Z,23.70
2018-12-06T12:15:15.445Z,25.47
2018-12-06T12:17:43.659Z,26.87
2018-12-06T12:20:11.893Z,24.73
2018-12-06T12:22:40.662Z,24.00
2018-12-06T12:25:09.094Z,27.83
2018-12-06T12:27:37.236Z,27.47
2018-12-06T12:30:06.455Z,24.30
2018-12-06T12:32:34.605Z,24.67
2018-12-06T12:35:03.310Z,24.87
2018-12-06T12:37:31.695Z,25.13
2018-12-06T12:40:00.790Z,24.30
2018-12-06T12:42:28.879Z,26.30
2018-12-06T12:44:57.152Z,25.33
2018-12-06T12:47:25.446Z,21.40
2018-12-06T12:49:53.710Z,22.70
2018-12-06T12:52:22.162Z,24.23
2018-12-06T12:54:50.408Z,23.20
2018-12-06T12:57:18.604Z,25.40
2018-12-06T12:59:46.849Z,23.13
2018-12-06T13:02:17.274Z,24.70
2018-12-06T13:04:45.485Z,22.20
2018-12-06T13:07:13.818Z,21.53
2018-12-06T13:09:42.010Z,23.97
2018-12-06T13:12:10.188Z,22.10
2018-12-06T13:14:38.428Z,22.40
2018-12-06T13:17:06.745Z,22.83
2018-12-06T13:19:35.029Z,22.57
2018-12-06T13:22:03.262Z,23.90
2018-12-06T13:24:31.536Z,23.53
2018-12-06T13:26:59.691Z,28.33
2018-12-06T13:29:27.821Z,27.10
2018-12-06T13:31:56.022Z,24.87
2018-12-06T13:34:24.380Z,22.77
2018-12-06T13:36:56.193Z,24.70
2018-12-06T13:39:24.335Z,24.50
2018-12-06T13:41:52.563Z,23.37
2018-12-06T13:44:20.749Z,24.60
2018-12-06T13:46:49.005Z,21.90
2018-12-06T13:49:17.343Z,22.80
2018-12-06T13:51:45.589Z,24.37
2018-12-06T13:54:13.713Z,26.50
2018-12-06T13:56:41.941Z,25.20
2018-12-06T13:59:10.135Z,27.27
2018-12-06T14:01:38.346Z,24.70
2018-12-06T14:04:06.539Z,23.90
2018-12-06T14:06:34.827Z,23.97
2018-12-06T14:09:04.548Z,24.50
2018-12-06T14:11:32.944Z,22.90
2018-12-06T14:14:01.196Z,24.43
2018-12-06T14:16:29.602Z,24.30
2018-12-06T14:18:57.733Z,22.33
2018-12-06T14:21:25.961Z,21.83
2018-12-06T14:23:54.175Z,24.50
2018-12-06T14:26:22.489Z,22.00
2018-12-06T14:28:50.796Z,22.27
2018-12-06T14:31:19.185Z,22.50
2018-12-06T14:33:47.479Z,21.87
2018-12-06T14:36:15.769Z,22.33
2018-12-06T14:38:44.076Z,21.37
2018-12-06T14:41:12.409Z,21.10
2018-12-06T14:43:40.655Z,24.30
2018-12-06T14:46:08.954Z,21.10
2018-12-06T14:48:37.378Z,21.90
2018-12-06T14:51:05.824Z,22.00
2018-12-06T14:53:34.050Z,20.50
2018-12-06T14:56:02.337Z,20.60
2018-12-06T14:58:30.497Z,21.53
2018-12-06T15:00:58.739Z,26.00
2018-12-06T15:03:27.044Z,21.13
2018-12-06T15:05:55.252Z,21.33
2018-12-06T15:08:23.501Z,19.60
2018-12-06T15:10:51.762Z,21.03
2018-12-06T15:13:20.231Z,21.40
2018-12-06T15:15:48.505Z,21.70
2018-12-06T15:18:16.672Z,23.27
2018-12-06T15:20:44.895Z,23.53
2018-12-06T15:23:17.620Z,21.43
2018-12-06T15:25:45.827Z,19.03
2018-12-06T15:28:14.514Z,20.00
2018-12-06T15:30:42.835Z,20.53
2018-12-06T15:33:11.094Z,19.70
2018-12-06T15:35:39.238Z,19.30
2018-12-06T15:38:08.933Z,18.20
2018-12-06T15:40:37.134Z,19.60
2018-12-06T15:43:05.782Z,19.07
2018-12-06T15:45:34.162Z,18.23
2018-12-06T15:48:02.519Z,19.23
2018-12-06T15:50:30.773Z,19.37
2018-12-06T15:52:58.879Z,18.97
2018-12-06T15:55:27.069Z,18.80
2018-12-06T15:57:55.372Z,17.40
2018-12-06T16:00:23.802Z,18.13
2018-12-06T16:02:52.023Z,17.03
2018-12-06T16:05:20.206Z,16.23
2018-12-06T16:07:48.410Z,16.00
2018-12-06T16:10:16.769Z,16.10
2018-12-06T16:12:44.970Z,16.73
2018-12-06T16:15:13.460Z,15.33
2018-12-06T16:17:41.786Z,17.07
2018-12-06T16:20:10.846Z,14.67
2018-12-06T16:22:39.021Z,15.60
2018-12-06T16:25:07.600Z,15.80
2018-12-06T16:27:36.359Z,17.03
2018-12-06T16:30:06.685Z,18.20
2018-12-06T16:32:34.962Z,17.47
2018-12-06T16:35:03.706Z,15.30
2018-12-06T16:37:31.939Z,17.17
2018-12-06T16:40:00.277Z,15.93
2018-12-06T16:42:28.511Z,14.70
2018-12-06T16:44:56.758Z,15.73
2018-12-06T16:47:24.966Z,14.77
2018-12-06T16:49:53.321Z,13.93
2018-12-06T16:52:21.666Z,15.00
2018-12-06T16:54:49.795Z,13.80
2018-12-06T16:57:18.050Z,14.13
2018-12-06T16:59:46.250Z,13.93
2018-12-06T17:02:14.587Z,14.33
2018-12-06T17:04:43.021Z,12.70
2018-12-06T17:07:11.239Z,11.87
2018-12-06T17:09:39.440Z,17.63
2018-12-06T17:12:07.645Z,12.57
2018-12-06T17:14:35.798Z,12.70
2018-12-06T17:17:04.059Z,13.20
2018-12-06T17:19:32.293Z,11.10
2018-12-06T17:22:00.410Z,13.60
2018-12-06T17:24:28.570Z,11.90
2018-12-06T17:26:56.717Z,10.23
2018-12-06T17:29:24.943Z,12.20
2018-12-06T17:31:53.518Z,11.93
2018-12-06T17:34:23.433Z,11.60
2018-12-06T17:36:51.664Z,13.40
2018-12-06T17:39:19.874Z,10.40
2018-12-06T17:41:48.141Z,10.43
2018-12-06T17:44:16.299Z,13.20
2018-12-06T17:46:44.548Z,9.93
2018-12-06T17:49:12.842Z,10.03
2018-12-06T17:51:41.162Z,11.80
2018-12-06T17:54:09.419Z,9.97
2018-12-06T17:56:37.714Z,17.80
2018-12-06T17:59:06.037Z,11.37
2018-12-06T18:01:34.234Z,11.50
2018-12-06T18:04:02.408Z,10.33
2018-12-06T18:06:30.857Z,10.70
2018-12-06T18:08:59.385Z,10.03
2018-12-06T18:11:27.662Z,10.80
2018-12-06T18:13:55.917Z,10.60
2018-12-06T18:16:24.297Z,10.57
2018-12-06T18:18:52.762Z,10.23
2018-12-06T18:21:20.955Z,12.20
2018-12-06T18:23:49.091Z,10.93
2018-12-06T18:26:17.473Z,10.13
2018-12-06T18:28:45.718Z,9.80
2018-12-06T18:31:14.066Z,9.53
2018-12-06T18:33:42.413Z,9.83
2018-12-06T18:36:10.759Z,7.17
2018-12-06T18:38:39.029Z,9.87
2018-12-06T18:41:08.309Z,9.63
2018-12-06T18:43:37.295Z,9.23
2018-12-06T18:46:09.987Z,9.60
2018-12-06T18:48:38.265Z,10.40
2018-12-06T18:51:06.499Z,10.50
2018-12-06T18:53:35.124Z,10.37
2018-12-06T18:56:03.332Z,10.13
2018-12-06T18:58:34.560Z,8.83
2018-12-06T19:01:01.845Z,10.23
2018-12-06T19:03:30.106Z,10.23
2018-12-06T19:05:58.210Z,9.97
2018-12-06T19:08:27.666Z,10.00
2018-12-06T19:10:55.893Z,11.00
2018-12-06T19:13:27.601Z,10.00
2018-12-06T19:15:55.876Z,8.50
2018-12-06T19:18:24.304Z,12.00
2018-12-06T19:20:52.653Z,10.00
2018-12-06T19:23:20.809Z,9.97
2018-12-06T19:25:48.950Z,10.10
2018-12-06T19:28:17.310Z,8.47
2018-12-06T19:30:45.502Z,9.47
2018-12-06T19:33:13.720Z,9.20
2018-12-06T19:35:42.039Z,8.27
2018-12-06T19:38:10.305Z,9.50
2018-12-06T19:40:38.693Z,9.23
2018-12-06T19:43:07.007Z,7.33
2018-12-06T19:45:35.291Z,9.57
2018-12-06T19:48:03.550Z,8.53
2018-12-06T19:50:31.797Z,9.53
2018-12-06T19:52:59.949Z,7.90
2018-12-06T19:55:28.270Z,8.80
2018-12-06T19:57:56.615Z,10.30
2018-12-06T20:00:24.924Z,7.57
2018-12-06T20:02:53.231Z,8.80
2018-12-06T20:05:21.605Z,9.13
2018-12-06T20:07:49.884Z,9.80
2018-12-06T20:10:18.258Z,9.40
2018-12-06T20:12:46.514Z,9.73
2018-12-06T20:15:15.161Z,9.77
2018-12-06T20:17:43.391Z,8.23
2018-12-06T20:20:11.515Z,10.23
2018-12-06T20:22:39.686Z,9.80
2018-12-06T20:25:08.002Z,10.13
2018-12-06T20:27:36.334Z,8.13
2018-12-06T20:30:05.554Z,9.13
2018-12-06T20:32:34.054Z,8.57
2018-12-06T20:35:02.267Z,8.67
2018-12-06T20:37:31.362Z,8.23
2018-12-06T20:39:59.574Z,8.63
2018-12-06T20:42:27.743Z,6.90
2018-12-06T20:44:55.949Z,10.47
2018-12-06T20:47:24.208Z,6.53
2018-12-06T20:49:52.390Z,7.03
2018-12-06T20:52:20.640Z,6.00
2018-12-06T20:54:48.977Z,6.30
2018-12-06T20:57:17.144Z,7.57
2018-12-06T20:59:45.384Z,6.27
2018-12-06T21:02:13.606Z,7.50
2018-12-06T21:04:41.817Z,6.67
2018-12-06T21:07:10.001Z,6.40
2018-12-06T21:09:38.379Z,7.70
2018-12-06T21:12:06.626Z,9.07
2018-12-06T21:14:34.852Z,6.83
2018-12-06T21:17:03.291Z,6.20
2018-12-06T21:19:31.591Z,7.50
2018-12-06T21:21:59.912Z,7.93
2018-12-06T21:24:28.219Z,7.03
2018-12-06T21:26:56.450Z,7.70
2018-12-06T21:29:24.568Z,6.70
2018-12-06T21:31:52.778Z,7.60
2018-12-06T21:34:21.198Z,7.20
2018-12-06T21:36:49.408Z,6.80
2018-12-06T21:39:17.542Z,5.60
2018-12-06T21:41:45.678Z,6.53
2018-12-06T21:44:13.863Z,7.70
2018-12-06T21:46:42.082Z,6.70
2018-12-06T21:49:10.234Z,6.90
2018-12-06T21:51:38.561Z,7.67
2018-12-06T21:54:06.717Z,6.13
2018-12-06T21:56:34.997Z,6.53
2018-12-06T21:59:03.244Z,6.10
2018-12-06T22:01:31.482Z,6.63
2018-12-06T22:03:59.672Z,5.10
2018-12-06T22:06:27.910Z,5.27
2018-12-06T22:08:56.124Z,5.17
2018-12-06T22:11:24.319Z,5.57
2018-12-06T22:13:52.634Z,6.07
2018-12-06T22:16:20.855Z,5.23
2018-12-06T22:18:49.179Z,5.00
2018-12-06T22:21:17.422Z,4.47
2018-12-06T22:23:45.624Z,5.37
2018-12-06T22:26:13.814Z,5.00
2018-12-06T22:28:42.120Z,4.97
2018-12-06T22:31:10.292Z,6.10
2018-12-06T22:33:38.539Z,4.60
2018-12-06T22:36:06.847Z,4.60
2018-12-06T22:41:08.585Z,4.97
2018-12-06T22:43:36.810Z,4.90
2018-12-06T22:46:05.202Z,4.90
2018-12-06T22:48:33.442Z,4.20
2018-12-06T22:51:01.645Z,4.60
2018-12-06T22:53:29.956Z,4.23
2018-12-06T22:55:58.295Z,4.10
2018-12-06T22:58:26.685Z,4.93
2018-12-06T23:00:57.906Z,4.90
2018-12-06T23:03:26.706Z,4.70
2018-12-06T23:05:54.952Z,4.90
2018-12-06T23:08:23.135Z,4.67
2018-12-06T23:10:51.374Z,4.97
2018-12-06T23:13:19.598Z,4.73
2018-12-06T23:15:47.840Z,4.67
2018-12-06T23:18:16.106Z,5.00
2018-12-06T23:20:44.479Z,4.60
2018-12-06T23:23:12.715Z,4.73
2018-12-06T23:25:41.269Z,4.50
2018-12-06T23:28:09.389Z,5.27
2018-12-06T23:30:37.618Z,5.20
2018-12-06T23:33:05.833Z,4.93
2018-12-06T23:35:33.995Z,4.67
2018-12-06T23:38:02.221Z,4.20
2018-12-06T23:40:30.816Z,4.00
2018-12-06T23:42:59.023Z,4.20
2018-12-06T23:45:27.157Z,5.17
2018-12-06T23:47:55.354Z,4.60
2018-12-06T23:50:23.663Z,4.30
2018-12-06T23:52:51.854Z,3.97
2018-12-06T23:55:20.052Z,4.60
2018-12-06T23:57:48.277Z,4.03
