createdAt,value
2019-05-16T00:01:19.411Z,1.20
2019-05-16T00:03:48.882Z,0.95
2019-05-16T00:09:07.977Z,1.37
2019-05-16T00:11:38.404Z,1.72
2019-05-16T00:14:08.330Z,1.10
2019-05-16T00:16:38.015Z,1.87
2019-05-16T00:19:09.013Z,1.47
2019-05-16T00:21:38.287Z,1.52
2019-05-16T00:24:08.288Z,1.10
2019-05-16T00:26:38.813Z,1.27
2019-05-16T00:29:08.080Z,1.20
2019-05-16T00:31:38.233Z,1.15
2019-05-16T00:34:09.418Z,1.10
2019-05-16T00:36:38.282Z,0.88
2019-05-16T00:39:08.351Z,3.03
2019-05-16T00:41:38.514Z,1.80
2019-05-16T00:44:08.403Z,1.25
2019-05-16T00:46:38.607Z,2.05
2019-05-16T00:49:08.254Z,2.67
2019-05-16T00:51:58.436Z,0.90
2019-05-16T00:54:27.853Z,1.30
2019-05-16T00:56:57.822Z,1.20
2019-05-16T00:59:27.647Z,1.27
2019-05-16T01:01:58.638Z,0.82
2019-05-16T01:04:28.801Z,0.90
2019-05-16T01:06:58.536Z,0.80
2019-05-16T01:09:28.284Z,1.07
2019-05-16T01:11:57.965Z,0.95
2019-05-16T01:14:28.229Z,2.33
2019-05-16T01:19:27.799Z,1.72
2019-05-16T01:21:58.967Z,2.37
2019-05-16T01:24:29.218Z,1.00
2019-05-16T01:26:57.870Z,0.82
2019-05-16T01:29:28.221Z,1.92
2019-05-16T01:31:59.062Z,0.90
2019-05-16T01:34:28.461Z,0.82
2019-05-16T01:36:59.024Z,1.05
2019-05-16T01:39:28.785Z,0.90
2019-05-16T01:41:58.683Z,2.12
2019-05-16T01:44:28.780Z,0.90
2019-05-16T01:46:58.586Z,1.02
2019-05-16T01:49:27.961Z,0.80
2019-05-16T01:51:57.852Z,1.10
2019-05-16T01:54:28.293Z,1.02
2019-05-16T01:59:25.637Z,0.75
2019-05-16T02:01:54.402Z,1.27
2019-05-16T02:04:23.191Z,1.42
2019-05-16T02:06:54.837Z,0.98
2019-05-16T02:09:22.612Z,0.90
2019-05-16T02:11:51.375Z,1.85
2019-05-16T02:14:20.233Z,1.62
2019-05-16T02:16:49.143Z,1.25
2019-05-16T02:19:18.761Z,1.07
2019-05-16T02:21:50.478Z,0.93
2019-05-16T02:24:18.384Z,1.10
2019-05-16T02:26:49.315Z,1.52
2019-05-16T02:29:17.667Z,0.80
2019-05-16T02:31:46.593Z,0.80
2019-05-16T02:34:15.407Z,1.00
2019-05-16T02:36:44.255Z,1.02
2019-05-16T02:39:13.044Z,1.15
2019-05-16T02:41:45.924Z,1.10
2019-05-16T02:44:12.532Z,0.85
2019-05-16T02:46:41.994Z,1.07
2019-05-16T02:49:11.600Z,1.80
2019-05-16T02:51:40.835Z,0.93
2019-05-16T02:54:11.033Z,1.85
2019-05-16T02:56:41.819Z,1.67
2019-05-16T02:59:11.903Z,1.85
2019-05-16T03:04:11.087Z,1.30
2019-05-16T03:06:41.053Z,0.90
2019-05-16T03:09:11.221Z,0.72
2019-05-16T03:11:42.020Z,0.88
2019-05-16T03:14:11.322Z,1.02
2019-05-16T03:16:41.856Z,1.00
2019-05-16T03:19:11.414Z,0.90
2019-05-16T03:21:42.405Z,1.00
2019-05-16T03:24:11.515Z,1.57
2019-05-16T03:26:40.952Z,1.82
2019-05-16T03:29:11.331Z,1.25
2019-05-16T03:34:15.540Z,0.90
2019-05-16T03:36:44.067Z,1.12
2019-05-16T03:39:11.026Z,1.30
2019-05-16T03:41:41.456Z,1.17
2019-05-16T03:44:11.398Z,0.88
2019-05-16T03:46:41.342Z,1.32
2019-05-16T03:49:11.410Z,0.98
2019-05-16T03:51:41.478Z,1.20
2019-05-16T03:54:12.551Z,1.25
2019-05-16T03:56:41.073Z,0.98
2019-05-16T03:59:10.941Z,0.75
2019-05-16T04:01:41.070Z,1.17
2019-05-16T04:04:11.762Z,1.98
2019-05-16T04:06:41.775Z,1.15
2019-05-16T04:09:12.147Z,1.10
2019-05-16T04:11:42.473Z,1.25
2019-05-16T04:14:11.938Z,0.98
2019-05-16T04:16:41.393Z,1.60
2019-05-16T04:19:11.586Z,1.85
2019-05-16T04:21:42.170Z,1.20
2019-05-16T04:24:12.373Z,2.22
2019-05-16T04:26:41.618Z,0.98
2019-05-16T04:29:11.929Z,0.90
2019-05-16T04:31:41.551Z,1.10
2019-05-16T04:34:11.743Z,1.57
2019-05-16T04:36:41.031Z,1.10
2019-05-16T04:39:11.782Z,3.08
2019-05-16T04:41:41.110Z,1.40
2019-05-16T04:44:11.784Z,1.47
2019-05-16T04:46:41.195Z,2.05
2019-05-16T04:49:11.224Z,2.30
2019-05-16T04:51:41.347Z,1.25
2019-05-16T04:56:41.294Z,2.00
2019-05-16T04:59:16.381Z,1.05
2019-05-16T05:01:41.823Z,1.20
2019-05-16T05:04:14.960Z,1.80
2019-05-16T05:06:41.173Z,1.87
2019-05-16T05:09:11.772Z,2.70
2019-05-16T05:11:41.434Z,1.72
2019-05-16T05:14:10.718Z,1.57
2019-05-16T05:16:41.597Z,1.75
2019-05-16T05:19:11.020Z,2.92
2019-05-16T05:21:40.913Z,1.15
2019-05-16T05:24:10.915Z,1.37
2019-05-16T05:26:41.342Z,1.22
2019-05-16T05:31:44.653Z,5.15
2019-05-16T05:34:10.639Z,10.00
2019-05-16T05:36:40.831Z,13.48
2019-05-16T05:41:40.098Z,8.07
2019-05-16T05:44:10.756Z,13.43
2019-05-16T05:46:40.286Z,29.15
2019-05-16T05:49:10.549Z,8.88
2019-05-16T05:51:40.644Z,10.78
2019-05-16T05:54:10.915Z,15.72
2019-05-16T05:56:40.162Z,17.90
2019-05-16T05:59:11.356Z,13.53
2019-05-16T06:01:40.725Z,12.40
2019-05-16T06:04:10.544Z,10.48
2019-05-16T06:06:42.777Z,3.62
2019-05-16T06:09:24.867Z,9.55
2019-05-16T06:11:40.759Z,8.63
2019-05-16T06:14:09.875Z,9.08
2019-05-16T06:16:40.215Z,17.95
2019-05-16T06:19:10.967Z,3.85
2019-05-16T06:21:44.443Z,21.20
2019-05-16T06:24:10.750Z,9.10
2019-05-16T06:26:39.854Z,5.42
2019-05-16T06:29:10.360Z,6.45
2019-05-16T06:31:40.676Z,5.65
2019-05-16T06:34:15.083Z,16.50
2019-05-16T06:36:40.735Z,21.30
2019-05-16T06:39:11.436Z,20.27
2019-05-16T06:41:40.181Z,21.30
2019-05-16T06:44:10.666Z,16.45
2019-05-16T06:46:54.929Z,15.63
2019-05-16T06:49:10.476Z,18.98
2019-05-16T06:51:39.805Z,22.42
2019-05-16T06:54:10.171Z,22.80
2019-05-16T06:56:40.095Z,10.38
2019-05-16T06:59:10.361Z,17.17
2019-05-16T07:01:40.504Z,13.30
2019-05-16T07:04:10.397Z,12.53
2019-05-16T07:06:54.778Z,15.25
2019-05-16T07:09:10.595Z,11.18
2019-05-16T07:11:39.842Z,9.78
2019-05-16T07:14:10.547Z,10.55
2019-05-16T07:16:40.534Z,9.13
2019-05-16T07:19:10.525Z,18.42
2019-05-16T07:21:39.762Z,9.23
2019-05-16T07:24:11.000Z,7.00
2019-05-16T07:26:40.531Z,6.70
2019-05-16T07:29:11.015Z,9.55
2019-05-16T07:31:40.597Z,7.03
2019-05-16T07:34:10.806Z,6.62
2019-05-16T07:36:40.578Z,8.08
2019-05-16T07:39:30.726Z,5.10
2019-05-16T07:41:59.959Z,6.67
2019-05-16T07:44:30.943Z,9.15
2019-05-16T07:47:00.964Z,6.90
2019-05-16T07:49:30.512Z,7.10
2019-05-16T07:52:20.941Z,6.23
2019-05-16T07:54:50.701Z,7.25
2019-05-16T07:57:22.828Z,8.33
2019-05-16T07:59:50.694Z,6.92
2019-05-16T08:02:20.838Z,6.78
2019-05-16T08:04:50.289Z,5.97
2019-05-16T08:07:20.075Z,7.22
2019-05-16T08:09:50.591Z,4.70
2019-05-16T08:12:25.503Z,6.50
2019-05-16T08:14:50.327Z,4.92
2019-05-16T08:19:50.953Z,5.10
2019-05-16T08:22:22.177Z,7.50
2019-05-16T08:24:50.655Z,6.62
2019-05-16T08:27:21.030Z,5.72
2019-05-16T08:29:51.450Z,5.78
2019-05-16T08:32:22.968Z,3.42
2019-05-16T08:34:51.688Z,3.37
2019-05-16T08:37:37.501Z,3.80
2019-05-16T08:39:51.702Z,3.83
2019-05-16T08:42:21.000Z,2.83
2019-05-16T08:44:51.589Z,4.30
2019-05-16T08:47:21.422Z,2.42
2019-05-16T08:49:52.108Z,6.40
2019-05-16T08:52:22.383Z,2.60
2019-05-16T08:55:12.577Z,7.72
2019-05-16T08:57:41.133Z,8.58
2019-05-16T09:00:14.685Z,3.37
2019-05-16T09:05:13.688Z,3.87
2019-05-16T09:07:41.871Z,3.58
2019-05-16T09:10:31.315Z,8.03
2019-05-16T09:10:32.873Z,4.08
2019-05-16T09:10:50.168Z,3.77
2019-05-16T09:12:41.271Z,5.20
2019-05-16T09:15:10.089Z,5.42
2019-05-16T09:17:38.855Z,6.92
2019-05-16T09:20:07.742Z,6.37
2019-05-16T09:22:37.703Z,4.80
2019-05-16T09:25:08.034Z,6.65
2019-05-16T09:27:43.807Z,7.35
2019-05-16T09:30:08.427Z,6.58
2019-05-16T09:32:58.775Z,5.90
2019-05-16T09:35:28.177Z,5.20
2019-05-16T09:37:57.589Z,6.85
2019-05-16T09:40:27.815Z,4.53
2019-05-16T09:45:27.272Z,4.78
2019-05-16T09:47:57.380Z,7.10
2019-05-16T09:50:26.892Z,3.33
2019-05-16T09:52:56.591Z,4.62
2019-05-16T09:55:26.894Z,4.97
2019-05-16T09:57:58.427Z,7.75
2019-05-16T10:00:27.041Z,5.62
2019-05-16T10:02:57.986Z,4.10
2019-05-16T10:05:26.934Z,4.35
2019-05-16T10:07:57.384Z,4.42
2019-05-16T10:10:26.502Z,4.20
2019-05-16T10:12:55.273Z,5.95
2019-05-16T10:15:24.086Z,9.28
2019-05-16T10:17:52.940Z,2.55
2019-05-16T10:20:21.713Z,3.30
2019-05-16T10:22:50.857Z,5.50
2019-05-16T10:25:19.825Z,3.72
2019-05-16T10:27:48.570Z,3.30
2019-05-16T10:30:17.734Z,5.72
2019-05-16T10:32:47.861Z,4.17
2019-05-16T10:35:16.781Z,3.52
2019-05-16T10:37:47.055Z,4.25
2019-05-16T10:42:47.123Z,2.08
2019-05-16T10:45:16.588Z,1.92
2019-05-16T10:47:47.961Z,3.13
2019-05-16T10:50:16.659Z,2.15
2019-05-16T10:52:48.884Z,1.90
2019-05-16T10:55:17.706Z,1.55
2019-05-16T10:57:47.698Z,2.52
2019-05-16T11:00:39.626Z,3.27
2019-05-16T11:02:47.968Z,4.25
2019-05-16T11:05:29.455Z,4.12
2019-05-16T11:07:49.408Z,3.05
2019-05-16T11:10:17.911Z,6.58
2019-05-16T11:12:53.946Z,3.22
2019-05-16T11:15:18.037Z,6.17
2019-05-16T11:17:46.922Z,6.15
2019-05-16T11:20:19.554Z,9.40
2019-05-16T11:22:47.751Z,11.93
2019-05-16T11:27:46.913Z,13.18
2019-05-16T11:30:18.034Z,7.80
2019-05-16T11:32:46.961Z,18.35
2019-05-16T11:35:17.172Z,9.75
2019-05-16T11:37:47.232Z,8.48
2019-05-16T11:40:17.855Z,10.13
2019-05-16T11:42:51.963Z,7.08
2019-05-16T11:45:17.506Z,7.50
2019-05-16T11:47:47.044Z,10.93
2019-05-16T11:50:17.555Z,9.90
2019-05-16T11:52:47.654Z,7.70
2019-05-16T11:55:16.730Z,5.50
2019-05-16T11:57:47.635Z,5.97
2019-05-16T12:00:17.791Z,5.53
2019-05-16T12:02:47.771Z,3.80
2019-05-16T12:05:17.315Z,4.42
2019-05-16T12:07:48.352Z,6.00
2019-05-16T12:10:16.859Z,5.20
2019-05-16T12:12:45.726Z,5.20
2019-05-16T12:15:17.475Z,5.42
2019-05-16T12:17:59.091Z,3.70
2019-05-16T12:20:16.696Z,4.80
2019-05-16T12:22:45.919Z,5.20
2019-05-16T12:25:16.783Z,3.70
2019-05-16T12:27:47.915Z,3.60
2019-05-16T12:30:17.664Z,5.03
2019-05-16T12:32:46.999Z,3.55
2019-05-16T12:35:36.930Z,3.27
2019-05-16T12:38:08.074Z,2.87
2019-05-16T12:40:37.607Z,3.40
2019-05-16T12:43:07.864Z,5.00
2019-05-16T12:45:38.705Z,4.30
2019-05-16T12:48:07.423Z,2.37
2019-05-16T12:50:38.839Z,2.67
2019-05-16T12:53:08.078Z,4.00
2019-05-16T12:55:37.608Z,4.10
2019-05-16T12:58:20.101Z,1.82
2019-05-16T13:00:37.323Z,4.33
2019-05-16T13:03:07.216Z,2.80
2019-05-16T13:05:37.612Z,2.87
2019-05-16T13:10:37.749Z,3.17
2019-05-16T13:13:07.746Z,4.28
2019-05-16T13:15:38.280Z,2.85
2019-05-16T13:18:08.204Z,2.45
2019-05-16T13:20:40.643Z,3.08
2019-05-16T13:23:14.532Z,4.33
2019-05-16T13:25:38.455Z,2.50
2019-05-16T13:28:10.510Z,2.70
2019-05-16T13:30:39.407Z,3.08
2019-05-16T13:33:08.176Z,7.33
2019-05-16T13:35:37.276Z,3.95
2019-05-16T13:38:07.896Z,1.82
2019-05-16T13:40:36.638Z,3.27
2019-05-16T13:43:09.760Z,3.72
2019-05-16T13:45:37.709Z,1.55
2019-05-16T13:48:08.031Z,2.92
2019-05-16T13:50:39.790Z,1.82
2019-05-16T13:53:08.016Z,2.40
2019-05-16T13:55:37.777Z,3.33
2019-05-16T13:58:07.751Z,2.27
2019-05-16T14:00:37.604Z,2.83
2019-05-16T14:03:07.459Z,3.22
2019-05-16T14:05:38.056Z,3.72
2019-05-16T14:08:07.194Z,3.80
2019-05-16T14:10:37.518Z,2.25
2019-05-16T14:13:07.512Z,4.00
2019-05-16T14:15:37.099Z,1.32
2019-05-16T14:18:07.678Z,2.17
2019-05-16T14:20:37.753Z,2.75
2019-05-16T14:23:08.536Z,2.75
2019-05-16T14:25:38.322Z,1.40
2019-05-16T14:28:07.858Z,2.30
2019-05-16T14:30:37.447Z,2.30
2019-05-16T14:33:13.562Z,3.45
2019-05-16T14:35:37.730Z,1.45
2019-05-16T14:38:08.210Z,2.42
2019-05-16T14:40:37.493Z,2.83
2019-05-16T14:43:08.244Z,2.13
2019-05-16T14:45:37.365Z,1.20
2019-05-16T14:48:07.644Z,2.17
2019-05-16T14:50:37.631Z,3.20
2019-05-16T14:53:07.548Z,1.40
2019-05-16T14:55:38.177Z,3.17
2019-05-16T14:58:07.607Z,1.20
2019-05-16T15:00:38.371Z,2.17
2019-05-16T15:03:08.257Z,2.62
2019-05-16T15:05:42.547Z,1.77
2019-05-16T15:08:08.833Z,3.85
2019-05-16T15:10:37.979Z,1.72
2019-05-16T15:13:07.871Z,1.70
2019-05-16T15:15:37.669Z,2.05
2019-05-16T15:18:08.074Z,1.52
2019-05-16T15:23:07.572Z,1.27
2019-05-16T15:25:37.502Z,1.60
2019-05-16T15:28:07.481Z,1.52
2019-05-16T15:33:08.656Z,1.60
2019-05-16T15:35:38.134Z,2.80
2019-05-16T15:40:37.747Z,2.85
2019-05-16T15:43:08.041Z,1.70
2019-05-16T15:48:10.440Z,2.50
2019-05-16T15:50:39.323Z,2.37
2019-05-16T15:53:08.195Z,1.90
2019-05-16T15:55:36.943Z,3.22
2019-05-16T15:58:07.417Z,1.80
2019-05-16T16:00:41.217Z,1.50
2019-05-16T16:03:09.996Z,2.33
2019-05-16T16:05:38.929Z,1.62
2019-05-16T16:08:09.352Z,1.15
2019-05-16T16:10:38.896Z,1.57
2019-05-16T16:13:07.925Z,1.60
2019-05-16T16:15:49.735Z,1.37
2019-05-16T16:18:09.019Z,2.10
2019-05-16T16:20:38.095Z,2.87
2019-05-16T16:23:07.064Z,1.47
2019-05-16T16:25:35.923Z,1.72
2019-05-16T16:28:07.306Z,2.67
2019-05-16T16:30:37.448Z,2.40
2019-05-16T16:33:20.814Z,1.30
2019-05-16T16:35:37.954Z,2.10
2019-05-16T16:40:37.542Z,1.80
2019-05-16T16:45:36.106Z,2.00
2019-05-16T16:48:07.869Z,2.10
2019-05-16T16:50:37.140Z,2.40
2019-05-16T16:53:07.184Z,1.40
2019-05-16T16:55:37.013Z,1.45
2019-05-16T16:58:09.273Z,1.40
2019-05-16T17:00:37.709Z,1.27
2019-05-16T17:03:10.335Z,1.77
2019-05-16T17:05:37.482Z,1.60
2019-05-16T17:08:07.573Z,1.37
2019-05-16T17:13:06.800Z,2.05
2019-05-16T17:15:36.782Z,1.32
2019-05-16T17:18:07.019Z,2.22
2019-05-16T17:23:06.987Z,2.08
2019-05-16T17:25:36.688Z,1.50
2019-05-16T17:28:07.046Z,1.60
2019-05-16T17:33:07.633Z,1.30
2019-05-16T17:35:38.930Z,1.07
2019-05-16T17:38:07.095Z,1.75
2019-05-16T17:40:37.697Z,2.10
2019-05-16T17:43:07.511Z,2.42
2019-05-16T17:45:37.575Z,2.40
2019-05-16T17:48:07.839Z,2.05
2019-05-16T17:50:37.474Z,1.82
2019-05-16T17:53:07.219Z,1.70
2019-05-16T17:55:37.013Z,1.85
2019-05-16T17:58:08.813Z,1.72
2019-05-16T18:00:36.610Z,1.52
2019-05-16T18:03:06.690Z,1.87
2019-05-16T18:08:07.459Z,2.60
2019-05-16T18:10:36.464Z,2.40
2019-05-16T18:13:07.834Z,2.33
2019-05-16T18:15:36.675Z,1.80
2019-05-16T18:18:07.037Z,2.40
2019-05-16T18:23:07.002Z,1.72
2019-05-16T18:28:07.918Z,2.77
2019-05-16T18:30:36.802Z,1.90
2019-05-16T18:33:07.343Z,1.92
2019-05-16T18:35:36.938Z,2.17
2019-05-16T18:38:07.317Z,3.15
2019-05-16T18:40:36.906Z,2.50
2019-05-16T18:43:08.326Z,2.57
2019-05-16T18:45:36.775Z,2.42
2019-05-16T18:48:07.426Z,2.07
2019-05-16T18:50:37.925Z,2.45
2019-05-16T18:53:07.458Z,2.05
2019-05-16T18:55:37.010Z,2.90
2019-05-16T18:58:08.715Z,2.20
2019-05-16T19:00:37.571Z,2.17
2019-05-16T19:03:07.695Z,3.25
2019-05-16T19:05:37.589Z,1.95
2019-05-16T19:08:07.291Z,2.17
2019-05-16T19:10:37.167Z,2.17
2019-05-16T19:13:08.212Z,2.60
2019-05-16T19:15:37.453Z,2.12
2019-05-16T19:18:06.866Z,1.80
2019-05-16T19:20:37.518Z,3.10
2019-05-16T19:23:07.516Z,2.92
2019-05-16T19:25:36.594Z,2.33
2019-05-16T19:28:06.787Z,2.27
2019-05-16T19:30:37.560Z,3.30
2019-05-16T19:33:07.188Z,2.90
2019-05-16T19:35:36.166Z,2.60
2019-05-16T19:38:06.794Z,2.87
2019-05-16T19:40:37.787Z,2.08
2019-05-16T19:43:07.346Z,2.67
2019-05-16T19:45:37.233Z,1.95
2019-05-16T19:48:07.225Z,3.00
2019-05-16T19:50:37.285Z,2.60
2019-05-16T19:53:07.622Z,2.72
2019-05-16T19:58:06.801Z,2.60
2019-05-16T20:03:07.816Z,2.25
2019-05-16T20:05:37.475Z,2.65
2019-05-16T20:08:07.930Z,2.75
2019-05-16T20:10:36.932Z,3.02
2019-05-16T20:13:07.778Z,3.22
2019-05-16T20:15:36.768Z,2.72
2019-05-16T20:18:07.734Z,4.12
2019-05-16T20:20:37.160Z,2.40
2019-05-16T20:23:06.281Z,2.30
2019-05-16T20:25:36.614Z,2.60
2019-05-16T20:28:08.612Z,2.30
2019-05-16T20:30:37.135Z,3.00
2019-05-16T20:33:08.942Z,3.05
2019-05-16T20:35:37.483Z,2.90
2019-05-16T20:38:08.067Z,2.98
2019-05-16T20:40:37.460Z,2.85
2019-05-16T20:43:07.666Z,2.90
2019-05-16T20:48:12.339Z,2.07
2019-05-16T20:50:36.935Z,3.02
2019-05-16T20:53:07.326Z,3.52
2019-05-16T20:55:37.759Z,3.37
2019-05-16T20:58:08.216Z,2.62
2019-05-16T21:00:37.882Z,2.95
2019-05-16T21:03:07.285Z,4.17
2019-05-16T21:05:38.303Z,3.10
2019-05-16T21:08:08.902Z,3.50
2019-05-16T21:10:37.370Z,4.45
2019-05-16T21:13:07.164Z,2.67
2019-05-16T21:15:37.365Z,2.58
2019-05-16T21:18:07.516Z,2.95
2019-05-16T21:23:07.295Z,2.60
2019-05-16T21:25:37.163Z,3.40
2019-05-16T21:28:07.871Z,2.90
2019-05-16T21:30:36.842Z,3.50
2019-05-16T21:33:05.853Z,3.15
2019-05-16T21:35:36.464Z,3.42
2019-05-16T21:38:08.642Z,2.65
2019-05-16T21:40:37.116Z,3.50
2019-05-16T21:43:07.499Z,3.67
2019-05-16T21:45:37.190Z,3.85
2019-05-16T21:48:07.465Z,3.47
2019-05-16T21:53:07.264Z,3.47
2019-05-16T21:55:37.060Z,3.85
2019-05-16T21:58:06.030Z,2.85
2019-05-16T22:00:43.548Z,3.20
2019-05-16T22:03:12.672Z,3.08
2019-05-16T22:05:41.486Z,3.50
2019-05-16T22:08:11.908Z,3.27
2019-05-16T22:10:40.842Z,3.52
2019-05-16T22:13:09.719Z,3.75
2019-05-16T22:15:38.626Z,3.50
2019-05-16T22:18:07.510Z,3.95
2019-05-16T22:20:36.325Z,4.17
2019-05-16T22:23:07.037Z,3.62
2019-05-16T22:25:35.597Z,3.60
2019-05-16T22:28:06.945Z,3.62
2019-05-16T22:30:36.558Z,3.60
2019-05-16T22:33:08.856Z,3.37
2019-05-16T22:35:37.580Z,5.12
2019-05-16T22:38:06.763Z,3.15
2019-05-16T22:40:37.453Z,4.12
2019-05-16T22:43:07.245Z,4.58
2019-05-16T22:45:37.417Z,4.03
2019-05-16T22:48:06.984Z,3.90
2019-05-16T22:50:56.550Z,4.33
2019-05-16T22:53:27.212Z,3.15
2019-05-16T22:55:56.657Z,4.12
2019-05-16T22:58:26.950Z,3.00
2019-05-16T23:03:26.743Z,3.83
2019-05-16T23:05:56.556Z,4.53
2019-05-16T23:08:27.195Z,2.90
2019-05-16T23:10:56.584Z,3.65
2019-05-16T23:13:26.636Z,3.60
2019-05-16T23:15:57.209Z,4.45
2019-05-16T23:18:26.692Z,4.33
2019-05-16T23:20:56.955Z,4.05
2019-05-16T23:23:26.586Z,4.40
2019-05-16T23:25:56.946Z,4.12
2019-05-16T23:28:27.213Z,3.70
2019-05-16T23:30:57.748Z,3.65
2019-05-16T23:33:47.048Z,5.12
2019-05-16T23:36:17.478Z,4.50
2019-05-16T23:38:47.383Z,4.05
2019-05-16T23:41:17.303Z,3.80
2019-05-16T23:43:47.258Z,3.58
2019-05-16T23:46:16.593Z,4.47
2019-05-16T23:48:47.234Z,3.90
2019-05-16T23:51:16.959Z,4.15
2019-05-16T23:53:46.451Z,3.87
2019-05-16T23:56:16.668Z,4.15
2019-05-16T23:58:47.765Z,4.20
