createdAt,value
2023-02-02T00:00:00.701Z,1.90
2023-02-02T00:02:28.607Z,1.73
2023-02-02T00:04:59.012Z,1.60
2023-02-02T00:07:26.974Z,1.80
2023-02-02T00:09:54.850Z,1.50
2023-02-02T00:12:22.695Z,2.10
2023-02-02T00:14:50.648Z,1.60
2023-02-02T00:17:18.523Z,1.70
2023-02-02T00:19:46.634Z,1.60
2023-02-02T00:22:16.892Z,1.60
2023-02-02T00:24:44.777Z,1.70
2023-02-02T00:27:12.659Z,1.67
2023-02-02T00:29:40.813Z,1.53
2023-02-02T00:32:08.722Z,1.80
2023-02-02T00:34:36.553Z,1.80
2023-02-02T00:37:06.792Z,1.60
2023-02-02T00:39:36.458Z,1.57
2023-02-02T00:42:04.434Z,1.67
2023-02-02T00:44:58.707Z,1.70
2023-02-02T00:47:26.773Z,1.70
2023-02-02T00:49:54.659Z,1.90
2023-02-02T00:52:22.485Z,1.87
2023-02-02T00:54:51.681Z,1.53
2023-02-02T00:57:19.584Z,1.50
2023-02-02T00:59:47.739Z,1.60
2023-02-02T01:02:15.615Z,1.60
2023-02-02T01:04:43.581Z,1.60
2023-02-02T01:07:12.065Z,1.40
2023-02-02T01:09:43.117Z,1.57
2023-02-02T01:12:12.353Z,1.70
2023-02-02T01:14:40.194Z,1.47
2023-02-02T01:17:08.138Z,1.10
2023-02-02T01:19:36.408Z,1.30
2023-02-02T01:22:04.553Z,1.47
2023-02-02T01:24:32.573Z,1.63
2023-02-02T01:27:00.456Z,1.40
2023-02-02T01:29:29.652Z,1.70
2023-02-02T01:31:57.620Z,1.07
2023-02-02T01:34:26.196Z,1.53
2023-02-02T01:36:54.130Z,1.17
2023-02-02T01:39:22.105Z,1.20
2023-02-02T01:41:49.993Z,1.50
2023-02-02T01:45:05.325Z,1.30
2023-02-02T01:47:39.080Z,2.07
2023-02-02T01:50:08.736Z,1.40
2023-02-02T01:52:38.548Z,1.33
2023-02-02T01:55:09.872Z,1.50
2023-02-02T01:57:41.783Z,1.50
2023-02-02T02:00:15.016Z,1.83
2023-02-02T02:02:47.300Z,1.70
2023-02-02T02:05:20.568Z,1.60
2023-02-02T02:07:50.726Z,2.27
2023-02-02T02:10:19.982Z,1.63
2023-02-02T02:12:49.655Z,1.60
2023-02-02T02:15:36.643Z,1.53
2023-02-02T02:18:15.562Z,1.90
2023-02-02T02:21:29.228Z,1.63
2023-02-02T02:24:53.445Z,1.70
2023-02-02T02:27:59.999Z,1.67
2023-02-02T02:30:46.461Z,1.67
2023-02-02T02:33:19.990Z,1.80
2023-02-02T02:35:59.433Z,1.57
2023-02-02T02:38:33.628Z,1.67
2023-02-02T02:41:05.717Z,1.40
2023-02-02T02:43:38.917Z,1.33
2023-02-02T02:46:07.839Z,2.17
2023-02-02T02:48:37.115Z,2.03
2023-02-02T02:51:09.524Z,1.80
2023-02-02T02:53:38.723Z,1.83
2023-02-02T02:56:15.086Z,1.60
2023-02-02T02:58:50.800Z,2.10
2023-02-02T03:01:28.262Z,1.50
2023-02-02T03:04:09.343Z,1.50
2023-02-02T03:06:44.638Z,1.60
2023-02-02T03:09:15.991Z,1.73
2023-02-02T03:11:44.393Z,1.83
2023-02-02T03:14:12.655Z,1.90
2023-02-02T03:16:40.648Z,1.90
2023-02-02T03:19:10.520Z,1.70
2023-02-02T03:21:38.649Z,1.70
2023-02-02T03:24:07.011Z,1.63
2023-02-02T03:26:35.474Z,2.07
2023-02-02T03:29:04.033Z,1.60
2023-02-02T03:31:31.993Z,1.30
2023-02-02T03:33:59.894Z,1.73
2023-02-02T03:36:29.143Z,1.40
2023-02-02T03:38:57.018Z,1.47
2023-02-02T03:41:24.888Z,1.30
2023-02-02T03:43:52.756Z,1.40
2023-02-02T03:46:20.752Z,1.60
2023-02-02T03:48:48.785Z,1.37
2023-02-02T03:51:17.028Z,1.97
2023-02-02T03:53:47.501Z,1.70
2023-02-02T03:56:15.927Z,1.40
2023-02-02T03:58:43.825Z,1.43
2023-02-02T04:01:13.884Z,1.50
2023-02-02T04:03:42.016Z,1.57
2023-02-02T04:06:10.150Z,1.90
2023-02-02T04:08:39.368Z,1.70
2023-02-02T04:11:10.636Z,1.93
2023-02-02T04:13:39.834Z,1.90
2023-02-02T04:16:08.180Z,1.67
2023-02-02T04:18:37.821Z,1.50
2023-02-02T04:21:07.380Z,1.40
2023-02-02T04:23:35.657Z,1.57
2023-02-02T04:26:03.565Z,1.90
2023-02-02T04:28:33.370Z,1.73
2023-02-02T04:31:01.371Z,1.93
2023-02-02T04:33:29.722Z,1.80
2023-02-02T04:35:57.619Z,1.80
2023-02-02T04:38:25.552Z,1.83
2023-02-02T04:40:53.579Z,1.80
2023-02-02T04:43:21.446Z,1.50
2023-02-02T04:45:56.249Z,2.00
2023-02-02T04:48:24.200Z,1.60
2023-02-02T04:50:52.108Z,1.40
2023-02-02T04:53:20.053Z,2.03
2023-02-02T04:55:48.088Z,1.70
2023-02-02T04:58:15.981Z,1.97
2023-02-02T05:00:43.915Z,1.67
2023-02-02T05:03:13.209Z,1.90
2023-02-02T05:05:41.093Z,1.90
2023-02-02T05:08:11.895Z,1.60
2023-02-02T05:10:41.871Z,1.90
2023-02-02T05:13:10.067Z,1.60
2023-02-02T05:15:37.944Z,2.00
2023-02-02T05:18:05.839Z,1.73
2023-02-02T05:20:35.075Z,1.70
2023-02-02T05:23:02.966Z,1.80
2023-02-02T05:25:31.306Z,1.57
2023-02-02T05:27:59.209Z,2.10
2023-02-02T05:30:27.110Z,2.13
2023-02-02T05:32:54.983Z,2.10
2023-02-02T05:35:23.488Z,1.80
2023-02-02T05:37:52.971Z,1.83
2023-02-02T05:40:21.071Z,1.77
2023-02-02T05:42:49.493Z,2.07
2023-02-02T05:45:17.453Z,2.00
2023-02-02T05:47:45.311Z,1.73
2023-02-02T05:50:13.343Z,2.00
2023-02-02T05:52:42.879Z,1.93
2023-02-02T05:55:12.255Z,2.00
2023-02-02T05:57:40.356Z,1.90
2023-02-02T06:00:09.611Z,2.10
2023-02-02T06:02:40.195Z,2.20
2023-02-02T06:05:08.921Z,2.03
2023-02-02T06:07:36.771Z,1.57
2023-02-02T06:10:05.321Z,1.73
2023-02-02T06:12:34.568Z,1.67
2023-02-02T06:15:02.488Z,2.10
2023-02-02T06:17:30.412Z,1.90
2023-02-02T06:19:58.318Z,2.13
2023-02-02T06:22:26.425Z,2.43
2023-02-02T06:24:54.348Z,2.10
2023-02-02T06:27:22.242Z,2.00
2023-02-02T06:29:51.439Z,2.03
2023-02-02T06:32:19.308Z,1.70
2023-02-02T06:34:47.288Z,2.00
2023-02-02T06:37:15.215Z,2.10
2023-02-02T06:39:43.210Z,2.00
2023-02-02T06:42:20.884Z,1.67
2023-02-02T06:44:51.096Z,2.00
2023-02-02T06:47:18.980Z,2.07
2023-02-02T06:49:46.851Z,2.10
2023-02-02T06:52:15.001Z,1.73
2023-02-02T06:54:42.949Z,1.83
2023-02-02T06:57:10.963Z,1.70
2023-02-02T06:59:40.910Z,1.90
2023-02-02T07:02:13.094Z,1.60
2023-02-02T07:04:41.064Z,1.50
2023-02-02T07:07:08.936Z,1.80
2023-02-02T07:09:37.192Z,1.83
2023-02-02T07:12:05.278Z,1.67
2023-02-02T07:14:33.314Z,1.40
2023-02-02T07:17:01.208Z,1.67
2023-02-02T07:19:30.559Z,1.40
2023-02-02T07:21:58.475Z,1.27
2023-02-02T07:24:27.524Z,1.53
2023-02-02T07:26:55.757Z,1.37
2023-02-02T07:29:23.710Z,1.30
2023-02-02T07:31:51.905Z,1.50
2023-02-02T07:34:19.877Z,1.40
2023-02-02T07:36:49.139Z,1.53
2023-02-02T07:39:17.142Z,1.50
2023-02-02T07:41:45.115Z,1.50
2023-02-02T07:44:27.416Z,1.30
2023-02-02T07:46:55.621Z,1.30
2023-02-02T07:49:23.514Z,1.30
2023-02-02T07:51:52.729Z,1.73
2023-02-02T07:54:20.732Z,2.10
2023-02-02T07:56:48.640Z,1.40
2023-02-02T07:59:16.556Z,1.40
2023-02-02T08:01:44.505Z,1.43
2023-02-02T08:04:12.421Z,1.60
2023-02-02T08:06:41.513Z,1.50
2023-02-02T08:09:11.322Z,1.50
2023-02-02T08:11:39.940Z,1.70
2023-02-02T08:14:07.896Z,1.83
2023-02-02T08:16:36.858Z,1.60
2023-02-02T08:19:05.207Z,1.70
2023-02-02T08:21:34.772Z,1.60
2023-02-02T08:24:04.451Z,1.70
2023-02-02T08:26:33.852Z,1.60
2023-02-02T08:29:04.471Z,1.90
2023-02-02T08:31:34.364Z,1.53
2023-02-02T08:34:02.427Z,1.50
2023-02-02T08:36:31.949Z,1.70
2023-02-02T08:39:03.315Z,2.07
2023-02-02T08:41:32.881Z,2.00
2023-02-02T08:44:00.901Z,1.63
2023-02-02T08:46:29.264Z,2.00
2023-02-02T08:48:57.223Z,1.53
2023-02-02T08:51:25.196Z,2.07
2023-02-02T08:53:53.090Z,1.50
2023-02-02T08:56:22.395Z,1.43
2023-02-02T08:58:55.388Z,1.33
2023-02-02T09:01:24.966Z,1.73
2023-02-02T09:03:55.228Z,1.73
2023-02-02T09:06:27.132Z,1.40
2023-02-02T09:08:55.044Z,1.60
2023-02-02T09:11:23.814Z,2.37
2023-02-02T09:13:56.693Z,2.20
2023-02-02T09:16:26.435Z,2.27
2023-02-02T09:18:55.506Z,1.80
2023-02-02T09:21:24.271Z,2.37
2023-02-02T09:23:53.996Z,1.97
2023-02-02T09:26:24.198Z,1.83
2023-02-02T09:28:55.852Z,2.23
2023-02-02T09:31:24.841Z,2.10
2023-02-02T09:33:53.070Z,2.40
2023-02-02T09:36:22.483Z,2.00
2023-02-02T09:38:51.644Z,1.93
2023-02-02T09:41:54.114Z,2.03
2023-02-02T09:44:38.618Z,2.23
2023-02-02T09:47:16.339Z,2.60
2023-02-02T09:49:55.251Z,2.37
2023-02-02T09:52:26.932Z,2.40
2023-02-02T09:55:00.012Z,2.00
2023-02-02T09:57:32.419Z,2.17
2023-02-02T10:00:01.923Z,1.50
2023-02-02T10:02:44.375Z,1.67
2023-02-02T10:05:17.997Z,2.27
2023-02-02T10:07:51.325Z,2.33
2023-02-02T10:10:25.810Z,2.20
2023-02-02T10:12:58.706Z,2.10
2023-02-02T10:15:37.438Z,2.27
2023-02-02T10:18:13.987Z,2.33
2023-02-02T10:20:45.626Z,2.30
2023-02-02T10:23:22.476Z,2.23
2023-02-02T10:26:03.718Z,2.13
2023-02-02T10:28:42.654Z,1.93
2023-02-02T10:31:25.218Z,2.30
2023-02-02T10:34:08.368Z,2.17
2023-02-02T10:36:46.521Z,1.87
2023-02-02T10:39:24.287Z,2.13
2023-02-02T10:42:02.829Z,1.87
2023-02-02T10:44:37.599Z,2.07
2023-02-02T10:47:13.475Z,2.53
2023-02-02T10:49:42.465Z,1.97
2023-02-02T10:52:17.938Z,1.57
2023-02-02T10:55:04.514Z,2.10
2023-02-02T10:57:47.758Z,1.87
2023-02-02T11:00:23.266Z,1.97
2023-02-02T11:02:54.228Z,1.80
2023-02-02T11:05:42.787Z,1.60
2023-02-02T11:08:18.624Z,1.70
2023-02-02T11:10:48.691Z,1.50
2023-02-02T11:13:22.580Z,1.37
2023-02-02T11:15:50.584Z,1.93
2023-02-02T11:18:30.483Z,2.10
2023-02-02T11:20:58.609Z,2.03
2023-02-02T11:23:29.126Z,2.40
2023-02-02T11:26:02.498Z,2.00
2023-02-02T11:28:36.562Z,2.17
2023-02-02T11:31:04.779Z,1.80
2023-02-02T11:33:36.449Z,1.80
2023-02-02T11:36:06.651Z,1.87
2023-02-02T11:38:34.784Z,1.67
2023-02-02T11:41:05.210Z,2.00
2023-02-02T11:43:40.849Z,1.67
2023-02-02T11:46:20.648Z,1.77
2023-02-02T11:48:58.914Z,1.67
2023-02-02T11:51:28.797Z,1.67
2023-02-02T11:54:04.965Z,1.87
2023-02-02T11:56:34.728Z,1.73
2023-02-02T11:59:04.006Z,1.80
2023-02-02T12:01:34.179Z,1.60
2023-02-02T12:04:04.965Z,1.70
2023-02-02T12:06:37.071Z,1.93
2023-02-02T12:09:13.812Z,2.33
2023-02-02T12:11:55.081Z,1.53
2023-02-02T12:14:32.484Z,1.70
2023-02-02T12:17:16.570Z,1.90
2023-02-02T12:20:15.484Z,1.47
2023-02-02T12:23:07.845Z,2.07
2023-02-02T12:26:04.906Z,1.53
2023-02-02T12:28:59.475Z,1.50
2023-02-02T12:31:37.032Z,1.67
2023-02-02T12:34:13.453Z,1.60
2023-02-02T12:36:51.399Z,1.80
2023-02-02T12:39:34.212Z,1.50
2023-02-02T12:42:23.662Z,1.50
2023-02-02T12:45:08.559Z,1.80
2023-02-02T12:47:49.784Z,1.80
2023-02-02T12:50:28.280Z,1.50
2023-02-02T12:53:27.182Z,1.80
2023-02-02T12:56:06.084Z,1.60
2023-02-02T12:58:40.478Z,1.33
2023-02-02T13:01:21.432Z,1.77
2023-02-02T13:04:07.765Z,2.00
2023-02-02T13:06:57.507Z,1.67
2023-02-02T13:09:32.561Z,1.80
2023-02-02T13:12:06.163Z,1.70
2023-02-02T13:14:39.276Z,1.60
2023-02-02T13:17:12.990Z,1.80
2023-02-02T13:19:43.316Z,1.73
2023-02-02T13:22:16.511Z,2.10
2023-02-02T13:24:48.933Z,1.73
2023-02-02T13:27:21.074Z,1.63
2023-02-02T13:29:54.996Z,2.00
2023-02-02T13:32:29.900Z,1.67
2023-02-02T13:35:02.123Z,2.00
2023-02-02T13:37:37.276Z,2.50
2023-02-02T13:40:16.522Z,1.80
2023-02-02T13:42:48.604Z,1.97
2023-02-02T13:45:42.366Z,1.90
2023-02-02T13:48:20.668Z,2.13
2023-02-02T13:51:06.101Z,1.83
2023-02-02T13:53:53.664Z,2.07
2023-02-02T13:56:39.423Z,2.20
2023-02-02T13:59:45.717Z,2.27
2023-02-02T14:02:23.788Z,1.90
2023-02-02T14:04:58.407Z,2.13
2023-02-02T14:07:37.249Z,2.10
2023-02-02T14:10:06.929Z,2.00
2023-02-02T14:12:37.337Z,2.30
2023-02-02T14:15:07.031Z,1.73
2023-02-02T14:17:54.818Z,1.90
2023-02-02T14:20:44.691Z,1.90
2023-02-02T14:23:51.041Z,2.07
2023-02-02T14:26:40.244Z,2.00
2023-02-02T14:29:39.492Z,1.80
2023-02-02T14:32:42.187Z,1.50
2023-02-02T14:35:47.347Z,1.47
2023-02-02T14:38:22.801Z,2.03
2023-02-02T14:40:58.044Z,1.60
2023-02-02T14:43:45.429Z,2.00
2023-02-02T14:46:33.081Z,1.70
2023-02-02T14:49:20.420Z,1.90
2023-02-02T14:51:55.907Z,1.90
2023-02-02T14:54:28.050Z,2.00
2023-02-02T14:57:00.182Z,1.80
2023-02-02T14:59:31.798Z,2.00
2023-02-02T15:02:18.152Z,1.60
2023-02-02T15:04:48.037Z,1.73
2023-02-02T15:07:54.134Z,1.80
2023-02-02T15:11:28.966Z,1.50
2023-02-02T15:14:42.270Z,2.43
2023-02-02T15:17:24.296Z,1.77
2023-02-02T15:19:57.064Z,1.90
2023-02-02T15:22:31.440Z,1.73
2023-02-02T15:25:02.942Z,2.00
2023-02-02T15:27:32.599Z,1.90
2023-02-02T15:30:05.373Z,1.73
2023-02-02T15:32:36.727Z,1.70
2023-02-02T15:35:09.379Z,2.10
2023-02-02T15:37:41.983Z,1.80
2023-02-02T15:40:15.803Z,1.80
2023-02-02T15:42:55.080Z,2.00
2023-02-02T15:45:35.659Z,1.83
2023-02-02T15:48:10.004Z,2.00
2023-02-02T15:50:39.642Z,2.00
2023-02-02T15:53:07.907Z,1.87
2023-02-02T15:55:37.108Z,2.20
2023-02-02T15:58:20.309Z,1.73
2023-02-02T16:00:57.824Z,1.90
2023-02-02T16:03:35.924Z,1.77
2023-02-02T16:06:07.527Z,1.60
2023-02-02T16:08:39.874Z,1.73
2023-02-02T16:11:11.264Z,2.10
2023-02-02T16:13:41.276Z,1.90
2023-02-02T16:16:24.525Z,2.40
2023-02-02T16:19:16.164Z,3.00
2023-02-02T16:21:48.921Z,3.20
2023-02-02T16:24:21.806Z,2.77
2023-02-02T16:26:51.596Z,1.67
2023-02-02T16:29:19.930Z,1.93
2023-02-02T16:31:49.282Z,1.70
2023-02-02T16:34:20.068Z,1.60
2023-02-02T16:37:05.827Z,2.00
2023-02-02T16:39:33.923Z,1.97
2023-02-02T16:42:11.845Z,1.40
2023-02-02T16:44:42.890Z,1.73
2023-02-02T16:47:35.062Z,2.03
2023-02-02T16:50:27.885Z,1.87
2023-02-02T16:52:58.854Z,1.83
2023-02-02T16:55:43.453Z,1.47
2023-02-02T16:58:20.863Z,1.63
2023-02-02T17:01:12.324Z,1.37
2023-02-02T17:03:50.588Z,1.63
2023-02-02T17:06:33.174Z,1.40
2023-02-02T17:09:28.451Z,1.10
2023-02-02T17:12:02.763Z,1.23
2023-02-02T17:14:35.100Z,1.30
2023-02-02T17:17:06.105Z,1.17
2023-02-02T17:19:34.577Z,1.20
2023-02-02T17:22:06.177Z,2.03
2023-02-02T17:24:34.726Z,2.10
2023-02-02T17:27:03.360Z,2.10
2023-02-02T17:29:31.833Z,1.80
2023-02-02T17:31:59.874Z,1.80
2023-02-02T17:34:28.815Z,1.40
2023-02-02T17:36:56.700Z,2.77
2023-02-02T17:39:25.933Z,1.80
2023-02-02T17:41:53.959Z,1.33
2023-02-02T17:44:21.969Z,1.40
2023-02-02T17:46:50.209Z,1.27
2023-02-02T17:49:18.119Z,1.47
2023-02-02T17:51:46.175Z,1.60
2023-02-02T17:54:15.192Z,1.20
2023-02-02T17:56:44.746Z,1.27
2023-02-02T17:59:12.645Z,1.37
2023-02-02T18:01:42.505Z,1.00
2023-02-02T18:04:13.564Z,1.20
2023-02-02T18:06:41.585Z,1.30
2023-02-02T18:09:10.536Z,1.87
2023-02-02T18:11:38.451Z,2.07
2023-02-02T18:14:07.845Z,1.57
2023-02-02T18:16:35.703Z,1.40
2023-02-02T18:19:04.457Z,1.50
2023-02-02T18:21:32.847Z,1.27
2023-02-02T18:24:00.782Z,1.33
2023-02-02T18:26:29.002Z,1.50
2023-02-02T18:28:57.414Z,1.40
2023-02-02T18:31:27.195Z,1.60
2023-02-02T18:33:55.350Z,1.70
2023-02-02T18:36:23.796Z,1.40
2023-02-02T18:38:53.842Z,1.70
2023-02-02T18:41:22.844Z,1.47
2023-02-02T18:43:52.737Z,1.10
2023-02-02T18:46:20.727Z,1.30
2023-02-02T18:48:50.023Z,1.40
2023-02-02T18:51:19.516Z,1.43
2023-02-02T18:53:48.533Z,1.40
2023-02-02T18:56:17.767Z,1.57
2023-02-02T18:58:45.679Z,1.13
2023-02-02T19:01:16.204Z,1.50
2023-02-02T19:03:50.093Z,1.23
2023-02-02T19:06:36.674Z,1.20
2023-02-02T19:09:05.084Z,1.00
2023-02-02T19:11:38.918Z,1.10
2023-02-02T19:14:13.299Z,0.90
2023-02-02T19:16:41.720Z,1.13
2023-02-02T19:19:21.216Z,1.00
2023-02-02T19:21:49.290Z,1.10
2023-02-02T19:24:17.142Z,1.10
2023-02-02T19:26:47.668Z,1.20
2023-02-02T19:29:20.216Z,1.20
2023-02-02T19:31:53.101Z,1.60
2023-02-02T19:34:23.275Z,1.83
2023-02-02T19:36:52.134Z,4.17
2023-02-02T19:39:22.604Z,1.87
2023-02-02T19:41:52.086Z,1.50
2023-02-02T19:44:22.009Z,2.30
2023-02-02T19:46:51.822Z,1.90
2023-02-02T19:49:29.212Z,1.70
2023-02-02T19:52:00.809Z,2.10
2023-02-02T19:54:32.982Z,1.30
2023-02-02T19:57:02.759Z,1.20
2023-02-02T19:59:35.708Z,1.10
2023-02-02T20:02:34.322Z,1.30
2023-02-02T20:05:15.675Z,1.20
2023-02-02T20:07:44.128Z,2.20
2023-02-02T20:10:19.876Z,1.37
2023-02-02T20:12:47.896Z,0.97
2023-02-02T20:15:26.739Z,1.27
2023-02-02T20:17:58.130Z,0.90
2023-02-02T20:20:29.407Z,1.10
2023-02-02T20:22:58.284Z,0.90
2023-02-02T20:25:26.681Z,1.20
2023-02-02T20:27:54.835Z,0.90
2023-02-02T20:30:26.704Z,0.90
2023-02-02T20:32:58.010Z,0.83
2023-02-02T20:35:36.832Z,0.80
2023-02-02T20:38:17.081Z,0.80
2023-02-02T20:40:44.999Z,0.70
2023-02-02T20:43:14.856Z,0.90
2023-02-02T20:45:43.920Z,0.80
2023-02-02T20:48:12.298Z,0.90
2023-02-02T20:50:42.565Z,0.80
2023-02-02T20:53:10.946Z,1.00
2023-02-02T20:55:38.853Z,0.80
2023-02-02T20:58:07.207Z,0.90
2023-02-02T21:00:35.092Z,0.70
2023-02-02T21:03:03.090Z,0.70
2023-02-02T21:05:31.289Z,0.80
2023-02-02T21:08:00.498Z,0.93
2023-02-02T21:10:28.773Z,0.97
2023-02-02T21:12:56.830Z,0.70
2023-02-02T21:15:26.245Z,0.90
2023-02-02T21:17:54.559Z,0.80
2023-02-02T21:20:22.443Z,0.83
2023-02-02T21:22:50.436Z,1.03
2023-02-02T21:25:19.730Z,0.90
2023-02-02T21:27:57.973Z,0.80
2023-02-02T21:30:26.487Z,1.00
2023-02-02T21:32:54.698Z,0.90
2023-02-02T21:35:22.831Z,1.00
2023-02-02T21:37:54.199Z,0.80
2023-02-02T21:40:29.652Z,0.77
2023-02-02T21:43:00.349Z,1.00
2023-02-02T21:45:34.735Z,0.93
2023-02-02T21:48:04.223Z,0.90
2023-02-02T21:50:35.624Z,0.90
2023-02-02T21:53:20.487Z,1.10
2023-02-02T21:55:53.111Z,1.07
2023-02-02T21:58:24.969Z,1.13
2023-02-02T22:00:54.185Z,1.27
2023-02-02T22:03:34.175Z,0.90
2023-02-02T22:06:26.101Z,1.10
2023-02-02T22:09:01.047Z,1.10
2023-02-02T22:11:36.888Z,1.00
2023-02-02T22:14:18.490Z,1.67
2023-02-02T22:16:50.091Z,1.40
2023-02-02T22:19:38.670Z,1.37
2023-02-02T22:22:18.406Z,1.87
2023-02-02T22:24:47.792Z,1.90
2023-02-02T22:27:23.295Z,3.40
2023-02-02T22:29:55.537Z,2.80
2023-02-02T22:32:23.429Z,2.67
2023-02-02T22:34:51.362Z,1.20
2023-02-02T22:37:19.290Z,1.27
2023-02-02T22:39:47.182Z,1.50
2023-02-02T22:42:15.281Z,1.60
2023-02-02T22:44:44.546Z,1.30
2023-02-02T22:47:12.484Z,1.20
2023-02-02T22:49:40.492Z,1.50
2023-02-02T22:52:08.584Z,1.20
2023-02-02T22:54:36.716Z,2.40
2023-02-02T22:57:04.664Z,2.93
2023-02-02T22:59:32.727Z,2.00
2023-02-02T23:02:02.059Z,1.00
2023-02-02T23:04:30.076Z,1.17
2023-02-02T23:06:57.980Z,0.90
2023-02-02T23:09:25.879Z,1.17
2023-02-02T23:11:53.758Z,1.00
2023-02-02T23:14:21.681Z,1.00
2023-02-02T23:16:49.562Z,1.10
2023-02-02T23:19:19.243Z,1.00
2023-02-02T23:21:47.107Z,1.00
2023-02-02T23:24:15.075Z,1.00
2023-02-02T23:26:42.968Z,1.30
2023-02-02T23:29:11.037Z,1.43
2023-02-02T23:31:38.958Z,1.00
2023-02-02T23:34:06.849Z,1.10
2023-02-02T23:36:36.148Z,1.10
2023-02-02T23:39:04.190Z,0.90
2023-02-02T23:41:32.217Z,1.10
2023-02-02T23:44:00.161Z,0.93
2023-02-02T23:46:29.161Z,1.07
2023-02-02T23:48:57.299Z,1.00
2023-02-02T23:51:25.338Z,0.80
2023-02-02T23:53:55.595Z,1.20
2023-02-02T23:56:24.085Z,1.00
2023-02-02T23:58:52.254Z,1.00
