createdAt,value
2023-11-01T00:03:57.700Z,9.32
2023-11-01T00:09:01.212Z,9.28
2023-11-01T00:14:06.382Z,9.30
2023-11-01T00:19:09.888Z,9.36
2023-11-01T00:24:13.173Z,9.30
2023-11-01T00:29:17.787Z,9.26
2023-11-01T00:34:20.890Z,9.27
2023-11-01T00:39:24.213Z,9.39
2023-11-01T00:44:29.156Z,9.42
2023-11-01T00:49:32.263Z,9.41
2023-11-01T00:54:35.679Z,9.38
2023-11-01T00:59:40.490Z,9.38
2023-11-01T01:04:46.401Z,9.38
2023-11-01T01:09:49.844Z,9.41
2023-11-01T01:14:54.614Z,9.41
2023-11-01T01:19:57.690Z,9.53
2023-11-01T01:25:00.874Z,9.60
2023-11-01T01:30:05.880Z,9.65
2023-11-01T01:35:09.201Z,9.70
2023-11-01T01:40:13.674Z,9.80
2023-11-01T01:45:18.124Z,9.91
2023-11-01T01:50:21.577Z,9.97
2023-11-01T01:55:26.666Z,10.02
2023-11-01T02:00:33.406Z,10.06
2023-11-01T02:05:36.780Z,10.10
2023-11-01T02:10:39.899Z,10.06
2023-11-01T02:15:45.463Z,10.01
2023-11-01T02:20:50.096Z,10.00
2023-11-01T02:25:56.897Z,10.00
2023-11-01T02:31:00.007Z,9.93
2023-11-01T02:36:03.504Z,9.87
2023-11-01T02:41:07.984Z,9.85
2023-11-01T02:46:11.096Z,9.83
2023-11-01T02:51:14.243Z,9.83
2023-11-01T02:56:22.723Z,9.79
2023-11-01T03:01:27.459Z,9.79
2023-11-01T03:06:30.765Z,9.84
2023-11-01T03:11:35.785Z,9.86
2023-11-01T03:16:39.621Z,9.87
2023-11-01T03:21:43.959Z,9.90
2023-11-01T03:26:48.401Z,9.93
2023-11-01T03:31:52.055Z,9.96
2023-11-01T03:36:55.580Z,10.00
2023-11-01T03:42:00.379Z,10.02
2023-11-01T03:47:04.566Z,10.05
2023-11-01T03:52:07.816Z,10.03
2023-11-01T03:57:12.765Z,10.07
2023-11-01T04:02:15.993Z,10.09
2023-11-01T04:07:19.101Z,10.11
2023-11-01T04:12:23.602Z,10.09
2023-11-01T04:17:26.771Z,10.11
2023-11-01T04:22:30.466Z,10.10
2023-11-01T04:27:40.766Z,10.09
2023-11-01T04:32:44.758Z,10.14
2023-11-01T04:37:47.908Z,10.15
2023-11-01T04:42:52.341Z,10.14
2023-11-01T04:47:55.522Z,10.16
2023-11-01T04:52:59.653Z,10.12
2023-11-01T04:58:04.129Z,10.16
2023-11-01T05:03:07.303Z,10.15
2023-11-01T05:08:10.445Z,10.20
2023-11-01T05:13:15.073Z,10.24
2023-11-01T05:18:20.108Z,10.26
2023-11-01T05:23:23.656Z,10.26
2023-11-01T05:28:28.158Z,10.23
2023-11-01T05:33:32.677Z,10.23
2023-11-01T05:38:36.144Z,10.21
2023-11-01T05:43:41.847Z,10.21
2023-11-01T05:48:44.930Z,10.20
2023-11-01T05:53:48.288Z,10.22
2023-11-01T05:58:54.076Z,10.21
2023-11-01T06:04:01.622Z,10.23
2023-11-01T06:09:04.835Z,10.28
2023-11-01T06:14:09.616Z,10.27
2023-11-01T06:19:12.773Z,10.25
2023-11-01T06:24:15.954Z,10.30
2023-11-01T06:29:20.434Z,10.29
2023-11-01T06:34:23.655Z,10.35
2023-11-01T06:39:26.790Z,10.39
2023-11-01T06:44:34.472Z,10.41
2023-11-01T06:49:39.116Z,10.41
2023-11-01T06:54:44.370Z,10.41
2023-11-01T06:59:49.014Z,10.46
2023-11-01T07:04:52.198Z,10.48
2023-11-01T07:09:55.312Z,10.51
2023-11-01T07:14:59.750Z,10.60
2023-11-01T07:20:03.351Z,10.69
2023-11-01T07:25:06.703Z,10.76
2023-11-01T07:30:12.031Z,10.76
2023-11-01T07:35:15.163Z,10.77
2023-11-01T07:40:18.585Z,10.82
2023-11-01T07:45:25.549Z,10.80
2023-11-01T07:50:28.983Z,10.81
2023-11-01T07:55:32.234Z,10.84
2023-11-01T08:00:37.073Z,10.93
2023-11-01T08:05:40.477Z,11.01
2023-11-01T08:10:44.072Z,11.07
2023-11-01T08:15:48.550Z,11.15
2023-11-01T08:20:54.614Z,11.20
2023-11-01T08:25:57.839Z,11.21
2023-11-01T08:31:02.741Z,11.22
2023-11-01T08:36:06.826Z,11.20
2023-11-01T08:41:10.436Z,11.26
2023-11-01T08:46:16.255Z,11.25
2023-11-01T08:51:20.241Z,11.26
2023-11-01T08:56:23.864Z,11.40
2023-11-01T09:01:29.220Z,11.45
2023-11-01T09:06:33.774Z,11.46
2023-11-01T09:11:37.175Z,11.60
2023-11-01T09:16:42.213Z,11.79
2023-11-01T09:21:45.350Z,12.21
2023-11-01T09:26:49.192Z,12.37
2023-11-01T09:31:53.726Z,12.52
2023-11-01T09:36:57.124Z,12.61
2023-11-01T09:42:04.932Z,12.88
2023-11-01T09:47:09.577Z,13.53
2023-11-01T09:52:13.414Z,13.98
2023-11-01T09:57:17.764Z,14.08
2023-11-01T10:02:22.264Z,14.15
2023-11-01T10:07:25.392Z,14.14
2023-11-01T10:12:29.946Z,14.05
2023-11-01T10:17:35.244Z,13.95
2023-11-01T10:22:38.886Z,14.60
2023-11-01T10:27:42.456Z,14.68
2023-11-01T10:32:57.221Z,14.40
2023-11-01T10:38:02.378Z,14.28
2023-11-01T10:43:05.537Z,14.64
2023-11-01T10:48:10.180Z,14.71
2023-11-01T10:53:14.377Z,14.45
2023-11-01T10:58:17.758Z,14.08
2023-11-01T11:03:33.067Z,13.87
2023-11-01T11:08:36.276Z,13.79
2023-11-01T11:13:39.468Z,13.87
2023-11-01T11:18:57.958Z,13.72
2023-11-01T11:24:01.314Z,13.79
2023-11-01T11:29:06.354Z,13.81
2023-11-01T11:34:14.976Z,13.84
2023-11-01T11:39:18.138Z,13.67
2023-11-01T11:44:21.333Z,13.74
2023-11-01T11:49:27.688Z,13.78
2023-11-01T11:54:32.592Z,13.92
2023-11-01T11:59:36.709Z,14.02
2023-11-01T12:04:42.065Z,14.08
2023-11-01T12:09:49.049Z,14.01
2023-11-01T12:14:59.134Z,13.92
2023-11-01T12:20:03.827Z,13.79
2023-11-01T12:25:09.602Z,13.85
2023-11-01T12:30:22.619Z,14.06
2023-11-01T12:35:27.124Z,14.10
2023-11-01T12:40:33.094Z,14.06
2023-11-01T12:45:36.607Z,14.08
2023-11-01T12:50:41.706Z,14.04
2023-11-01T12:55:45.198Z,14.20
2023-11-01T13:00:48.523Z,14.18
2023-11-01T13:05:53.225Z,14.26
2023-11-01T13:10:56.341Z,14.33
2023-11-01T13:15:59.467Z,14.37
2023-11-01T13:21:04.225Z,14.16
2023-11-01T13:26:08.995Z,14.21
2023-11-01T13:31:12.124Z,14.26
2023-11-01T13:36:16.778Z,14.24
2023-11-01T13:41:19.955Z,14.16
2023-11-01T13:46:23.825Z,14.11
2023-11-01T13:51:28.617Z,13.91
2023-11-01T13:56:31.792Z,13.88
2023-11-01T14:01:35.575Z,13.65
2023-11-01T14:06:40.828Z,13.58
2023-11-01T14:11:46.019Z,13.48
2023-11-01T14:16:49.934Z,13.42
2023-11-01T14:21:54.385Z,13.43
2023-11-01T14:26:57.494Z,13.39
2023-11-01T14:32:00.608Z,13.29
2023-11-01T14:37:05.464Z,13.16
2023-11-01T14:42:09.780Z,13.11
2023-11-01T14:47:12.911Z,12.93
2023-11-01T14:52:17.357Z,12.85
2023-11-01T14:57:20.474Z,12.74
2023-11-01T15:02:24.595Z,12.64
2023-11-01T15:07:29.560Z,12.55
2023-11-01T15:12:33.074Z,12.45
2023-11-01T15:17:36.295Z,12.37
2023-11-01T15:22:41.936Z,12.27
2023-11-01T15:27:45.365Z,12.12
2023-11-01T15:32:48.566Z,12.07
2023-11-01T15:37:53.147Z,12.11
2023-11-01T15:42:56.383Z,11.97
2023-11-01T15:47:59.570Z,11.92
2023-11-01T15:53:04.601Z,11.84
2023-11-01T15:58:07.773Z,11.83
2023-11-01T16:03:14.516Z,11.82
2023-11-01T16:08:21.443Z,11.88
2023-11-01T16:13:25.669Z,11.91
2023-11-01T16:18:28.927Z,12.00
2023-11-01T16:23:33.417Z,11.98
2023-11-01T16:28:36.487Z,11.98
2023-11-01T16:33:39.627Z,11.92
2023-11-01T16:38:44.291Z,11.86
2023-11-01T16:43:47.445Z,11.85
2023-11-01T16:48:50.629Z,11.79
2023-11-01T16:53:55.165Z,11.67
2023-11-01T16:58:58.378Z,11.57
2023-11-01T17:04:01.672Z,11.40
2023-11-01T17:09:06.811Z,11.20
2023-11-01T17:14:09.947Z,11.11
2023-11-01T17:19:14.820Z,10.96
2023-11-01T17:24:27.568Z,10.81
2023-11-01T17:29:32.318Z,10.71
2023-11-01T17:34:35.773Z,10.59
2023-11-01T17:39:41.591Z,10.57
2023-11-01T17:44:47.964Z,10.62
2023-11-01T17:49:56.380Z,10.77
2023-11-01T17:55:02.740Z,10.80
2023-11-01T18:00:07.741Z,10.76
2023-11-01T18:05:30.708Z,10.70
2023-11-01T18:10:41.035Z,10.62
2023-11-01T18:15:44.439Z,10.58
2023-11-01T18:20:47.558Z,10.53
2023-11-01T18:26:11.901Z,10.50
2023-11-01T18:31:19.931Z,10.45
2023-11-01T18:36:25.797Z,10.46
2023-11-01T18:41:32.744Z,10.56
2023-11-01T18:46:37.413Z,10.65
2023-11-01T18:52:09.269Z,10.88
2023-11-01T18:57:17.770Z,11.12
2023-11-01T19:02:58.222Z,11.27
2023-11-01T19:08:01.707Z,11.37
2023-11-01T19:13:06.188Z,11.67
2023-11-01T19:18:13.813Z,11.74
2023-11-01T19:23:18.264Z,11.74
2023-11-01T19:28:23.153Z,11.78
2023-11-01T19:33:31.996Z,11.76
2023-11-01T19:38:36.897Z,11.76
2023-11-01T19:43:41.704Z,11.68
2023-11-01T19:48:45.762Z,11.68
2023-11-01T19:53:49.524Z,11.64
2023-11-01T19:58:54.110Z,11.60
2023-11-01T20:03:57.237Z,11.63
2023-11-01T20:09:00.772Z,11.52
2023-11-01T20:14:05.384Z,11.44
2023-11-01T20:19:08.479Z,11.24
2023-11-01T20:24:12.104Z,11.04
2023-11-01T20:29:16.543Z,10.88
2023-11-01T20:34:19.973Z,10.85
2023-11-01T20:39:23.188Z,10.63
2023-11-01T20:44:28.120Z,10.45
2023-11-01T20:49:31.277Z,10.38
2023-11-01T20:54:34.822Z,10.34
2023-11-01T20:59:39.821Z,10.23
2023-11-01T21:04:43.179Z,10.09
2023-11-01T21:09:46.909Z,10.01
2023-11-01T21:14:51.617Z,9.90
2023-11-01T21:19:55.014Z,9.94
2023-11-01T21:24:58.309Z,10.01
2023-11-01T21:30:03.785Z,10.17
2023-11-01T21:35:08.148Z,10.24
2023-11-01T21:40:12.406Z,10.13
2023-11-01T21:45:18.526Z,10.04
2023-11-01T21:50:48.321Z,9.92
2023-11-01T21:56:02.682Z,9.86
2023-11-01T22:01:08.692Z,10.01
2023-11-01T22:06:14.051Z,10.03
2023-11-01T22:11:17.290Z,10.01
2023-11-01T22:16:27.910Z,10.02
2023-11-01T22:21:35.395Z,10.01
2023-11-01T22:26:38.746Z,9.88
2023-11-01T22:31:52.096Z,9.68
2023-11-01T22:36:55.272Z,9.56
2023-11-01T22:41:58.938Z,9.58
2023-11-01T22:47:05.315Z,9.59
2023-11-01T22:52:09.361Z,9.65
2023-11-01T22:57:13.312Z,9.72
2023-11-01T23:02:18.169Z,9.76
2023-11-01T23:07:21.449Z,9.80
2023-11-01T23:12:26.694Z,9.83
2023-11-01T23:17:31.522Z,9.80
2023-11-01T23:22:35.596Z,9.80
2023-11-01T23:27:39.429Z,9.80
2023-11-01T23:32:44.741Z,9.81
2023-11-01T23:37:47.846Z,9.83
2023-11-01T23:42:51.625Z,9.87
2023-11-01T23:48:03.548Z,9.86
2023-11-01T23:53:09.326Z,9.88
2023-11-01T23:58:12.985Z,9.82
