createdAt,value
2022-08-24T00:00:22.655Z,8.93
2022-08-24T00:05:25.320Z,8.07
2022-08-24T00:10:28.079Z,8.55
2022-08-24T00:15:30.658Z,8.87
2022-08-24T00:20:33.758Z,9.23
2022-08-24T00:25:37.158Z,8.52
2022-08-24T00:30:39.936Z,9.10
2022-08-24T00:35:42.751Z,9.23
2022-08-24T00:40:47.919Z,10.05
2022-08-24T00:46:19.418Z,8.57
2022-08-24T00:51:34.547Z,9.52
2022-08-24T00:56:51.360Z,9.35
2022-08-24T01:01:54.854Z,9.33
2022-08-24T01:06:58.590Z,9.63
2022-08-24T01:12:01.762Z,9.50
2022-08-24T01:17:22.694Z,9.13
2022-08-24T01:23:06.824Z,9.07
2022-08-24T01:28:14.412Z,9.97
2022-08-24T01:33:28.504Z,9.20
2022-08-24T01:38:31.905Z,9.43
2022-08-24T01:43:36.959Z,9.17
2022-08-24T01:48:42.761Z,9.90
2022-08-24T01:53:45.881Z,8.98
2022-08-24T01:58:49.500Z,8.77
2022-08-24T02:03:52.158Z,8.57
2022-08-24T02:08:55.683Z,10.45
2022-08-24T02:14:01.525Z,9.10
2022-08-24T02:19:04.397Z,9.50
2022-08-24T02:24:07.587Z,9.98
2022-08-24T02:29:10.109Z,10.20
2022-08-24T02:34:12.716Z,9.80
2022-08-24T02:39:15.329Z,11.27
2022-08-24T02:44:17.962Z,11.17
2022-08-24T02:49:23.398Z,10.93
2022-08-24T02:54:25.986Z,10.63
2022-08-24T02:59:28.583Z,10.77
2022-08-24T03:04:31.153Z,11.07
2022-08-24T03:09:33.697Z,11.40
2022-08-24T03:14:41.204Z,9.33
2022-08-24T03:19:43.815Z,12.20
2022-08-24T03:24:46.438Z,11.23
2022-08-24T03:29:49.885Z,11.73
2022-08-24T03:34:52.764Z,11.50
2022-08-24T03:39:55.404Z,13.10
2022-08-24T03:44:58.060Z,11.38
2022-08-24T03:50:00.724Z,10.90
2022-08-24T03:55:05.174Z,12.63
2022-08-24T04:00:11.144Z,14.97
2022-08-24T04:05:13.723Z,13.97
2022-08-24T04:10:18.555Z,15.55
2022-08-24T04:15:21.121Z,16.30
2022-08-24T04:20:25.910Z,15.50
2022-08-24T04:25:28.512Z,13.45
2022-08-24T04:30:31.560Z,12.13
2022-08-24T04:35:38.521Z,12.53
2022-08-24T04:40:42.738Z,12.02
2022-08-24T04:45:51.462Z,12.18
2022-08-24T04:50:54.068Z,10.80
2022-08-24T04:55:56.631Z,10.57
2022-08-24T05:00:59.320Z,12.27
2022-08-24T05:06:01.965Z,11.87
2022-08-24T05:11:09.017Z,12.77
2022-08-24T05:16:14.263Z,12.27
2022-08-24T05:21:19.123Z,10.67
2022-08-24T05:26:26.524Z,13.45
2022-08-24T05:31:32.453Z,14.18
2022-08-24T05:36:40.992Z,12.77
2022-08-24T05:41:44.900Z,14.10
2022-08-24T05:46:47.573Z,12.65
2022-08-24T05:51:50.242Z,14.13
2022-08-24T05:56:52.837Z,12.43
2022-08-24T06:01:55.442Z,13.13
2022-08-24T06:06:58.016Z,11.30
2022-08-24T06:12:00.649Z,12.75
2022-08-24T06:17:06.161Z,13.15
2022-08-24T06:22:09.255Z,12.93
2022-08-24T06:27:22.439Z,12.68
2022-08-24T06:32:25.863Z,12.80
2022-08-24T06:37:29.780Z,13.37
2022-08-24T06:42:34.290Z,13.80
2022-08-24T06:47:36.803Z,13.23
2022-08-24T06:52:39.691Z,14.60
2022-08-24T06:57:42.646Z,14.02
2022-08-24T07:02:45.301Z,14.60
2022-08-24T07:07:48.065Z,12.27
2022-08-24T07:12:50.903Z,15.10
2022-08-24T07:17:53.949Z,12.68
2022-08-24T07:22:56.715Z,14.40
2022-08-24T07:28:00.878Z,13.32
2022-08-24T07:33:03.710Z,13.38
2022-08-24T07:38:07.637Z,12.27
2022-08-24T07:43:10.373Z,13.77
2022-08-24T07:48:14.233Z,12.68
2022-08-24T07:53:20.743Z,13.40
2022-08-24T07:58:24.687Z,12.23
2022-08-24T08:03:29.303Z,13.85
2022-08-24T08:08:33.240Z,12.90
2022-08-24T08:13:37.313Z,13.07
2022-08-24T08:18:40.092Z,13.10
2022-08-24T08:24:01.129Z,12.00
2022-08-24T08:29:04.080Z,11.77
2022-08-24T08:34:07.046Z,11.65
2022-08-24T08:39:12.207Z,11.98
2022-08-24T08:44:34.492Z,11.63
2022-08-24T08:50:07.253Z,12.63
2022-08-24T08:55:21.276Z,13.85
2022-08-24T09:00:26.101Z,12.30
2022-08-24T09:05:47.594Z,12.17
2022-08-24T09:11:27.599Z,12.55
2022-08-24T09:16:41.150Z,12.45
2022-08-24T09:22:05.508Z,12.60
2022-08-24T09:27:32.837Z,12.10
2022-08-24T09:32:50.339Z,13.05
2022-08-24T09:38:26.271Z,12.20
2022-08-24T09:44:08.038Z,12.13
2022-08-24T09:49:38.691Z,12.40
2022-08-24T09:55:26.864Z,12.77
2022-08-24T10:00:48.940Z,13.40
2022-08-24T10:06:00.740Z,14.05
2022-08-24T10:11:24.606Z,12.30
2022-08-24T10:16:27.103Z,12.20
2022-08-24T10:22:03.554Z,12.75
2022-08-24T10:27:18.869Z,12.57
2022-08-24T10:32:54.686Z,12.40
2022-08-24T10:38:45.161Z,13.97
2022-08-24T10:43:53.493Z,12.48
2022-08-24T10:49:02.168Z,12.13
2022-08-24T10:54:14.459Z,12.70
2022-08-24T10:59:32.406Z,13.82
2022-08-24T11:04:40.098Z,15.13
2022-08-24T11:09:54.327Z,15.30
2022-08-24T11:15:03.718Z,14.93
2022-08-24T11:20:32.041Z,13.40
2022-08-24T11:25:40.449Z,13.30
2022-08-24T11:30:51.289Z,13.90
2022-08-24T11:35:56.313Z,11.25
2022-08-24T11:41:16.631Z,11.40
2022-08-24T11:46:48.264Z,11.27
2022-08-24T11:52:09.069Z,11.82
2022-08-24T11:57:22.052Z,12.30
2022-08-24T12:02:33.592Z,9.70
2022-08-24T12:08:03.930Z,9.63
2022-08-24T12:13:12.349Z,10.10
2022-08-24T12:19:02.963Z,10.00
2022-08-24T12:24:28.161Z,9.67
2022-08-24T12:30:13.128Z,9.32
2022-08-24T12:35:31.626Z,9.65
2022-08-24T12:40:59.441Z,10.13
2022-08-24T12:46:07.184Z,10.60
2022-08-24T12:51:18.205Z,11.05
2022-08-24T12:56:29.140Z,11.73
2022-08-24T13:01:37.177Z,10.05
2022-08-24T13:06:53.308Z,10.40
2022-08-24T13:11:59.557Z,11.40
2022-08-24T13:17:02.232Z,11.57
2022-08-24T13:22:10.523Z,11.57
2022-08-24T13:27:13.087Z,12.07
2022-08-24T13:32:47.706Z,11.60
2022-08-24T13:38:34.385Z,10.77
2022-08-24T13:43:45.047Z,10.77
2022-08-24T13:48:56.580Z,9.80
2022-08-24T13:54:10.855Z,18.60
2022-08-24T14:00:00.935Z,13.32
2022-08-24T14:05:39.436Z,11.77
2022-08-24T14:10:53.643Z,11.63
2022-08-24T14:16:25.274Z,14.40
2022-08-24T14:21:42.659Z,10.20
2022-08-24T14:26:46.366Z,11.97
2022-08-24T14:32:04.048Z,10.55
2022-08-24T14:37:14.970Z,11.00
2022-08-24T14:42:17.558Z,11.83
2022-08-24T14:47:32.681Z,9.52
2022-08-24T14:53:02.782Z,10.20
2022-08-24T14:58:29.322Z,10.20
2022-08-24T15:03:47.238Z,11.50
2022-08-24T15:08:50.069Z,10.90
2022-08-24T15:14:08.200Z,11.23
2022-08-24T15:19:36.217Z,11.90
2022-08-24T15:24:44.653Z,11.45
2022-08-24T15:29:59.905Z,10.13
2022-08-24T15:35:03.999Z,10.67
2022-08-24T15:40:18.696Z,11.63
2022-08-24T15:45:21.907Z,11.95
2022-08-24T15:50:34.500Z,11.93
2022-08-24T15:55:42.902Z,12.03
2022-08-24T16:01:05.178Z,12.60
2022-08-24T16:06:33.852Z,12.15
2022-08-24T16:11:40.122Z,13.27
2022-08-24T16:16:45.039Z,16.02
2022-08-24T16:22:06.060Z,15.73
2022-08-24T16:27:16.485Z,16.20
2022-08-24T16:32:50.145Z,14.02
2022-08-24T16:37:55.734Z,16.20
2022-08-24T16:42:59.581Z,15.90
2022-08-24T16:48:02.288Z,16.93
2022-08-24T16:53:05.528Z,15.68
2022-08-24T16:58:08.152Z,15.23
2022-08-24T17:03:14.799Z,14.77
2022-08-24T17:08:17.792Z,15.68
2022-08-24T17:18:46.307Z,14.50
2022-08-24T17:23:49.661Z,14.35
2022-08-24T17:28:56.418Z,14.73
2022-08-24T17:33:59.833Z,15.17
2022-08-24T17:39:03.947Z,16.07
2022-08-24T17:44:11.068Z,15.20
2022-08-24T17:49:14.638Z,15.57
2022-08-24T17:54:18.002Z,15.97
2022-08-24T17:59:28.601Z,15.70
2022-08-24T18:04:32.353Z,14.95
2022-08-24T18:09:52.128Z,15.97
2022-08-24T18:14:55.018Z,15.60
2022-08-24T18:19:58.788Z,16.98
2022-08-24T18:25:01.509Z,17.40
2022-08-24T18:30:07.791Z,17.37
2022-08-24T18:35:10.988Z,16.17
2022-08-24T18:40:21.284Z,15.43
2022-08-24T18:45:25.729Z,15.80
2022-08-24T18:50:32.881Z,15.75
2022-08-24T18:55:37.900Z,16.55
2022-08-24T19:00:41.376Z,18.73
2022-08-24T19:05:45.522Z,16.52
2022-08-24T19:10:48.230Z,16.25
2022-08-24T19:15:51.163Z,16.77
2022-08-24T19:20:56.022Z,16.65
2022-08-24T19:26:00.419Z,18.33
2022-08-24T19:31:04.471Z,17.60
2022-08-24T19:36:07.303Z,18.33
2022-08-24T19:41:12.570Z,18.58
2022-08-24T19:46:15.501Z,17.50
2022-08-24T19:51:18.556Z,18.70
2022-08-24T19:56:21.129Z,18.67
2022-08-24T20:01:35.881Z,17.98
2022-08-24T20:06:38.890Z,16.53
2022-08-24T20:11:44.223Z,18.67
2022-08-24T20:16:51.404Z,16.83
2022-08-24T20:21:54.077Z,16.57
2022-08-24T20:26:57.624Z,15.48
2022-08-24T20:32:02.735Z,12.52
2022-08-24T20:37:05.440Z,11.80
2022-08-24T20:42:12.308Z,12.52
2022-08-24T20:47:19.084Z,11.45
2022-08-24T20:52:21.837Z,11.43
2022-08-24T20:57:24.451Z,11.48
2022-08-24T21:02:26.990Z,9.67
2022-08-24T21:07:29.625Z,10.77
2022-08-24T21:12:32.873Z,9.60
2022-08-24T21:17:36.236Z,8.87
2022-08-24T21:22:38.911Z,9.27
2022-08-24T21:27:44.117Z,10.82
2022-08-24T21:33:05.644Z,9.73
2022-08-24T21:38:08.648Z,7.57
2022-08-24T21:43:14.706Z,8.68
2022-08-24T21:48:18.905Z,9.40
2022-08-24T21:53:21.541Z,8.07
2022-08-24T21:58:30.058Z,9.23
2022-08-24T22:03:38.081Z,8.40
2022-08-24T22:08:43.696Z,8.47
2022-08-24T22:13:46.839Z,8.05
2022-08-24T22:18:49.904Z,7.73
2022-08-24T22:23:52.571Z,7.57
2022-08-24T22:28:57.947Z,8.40
2022-08-24T22:34:04.214Z,8.40
2022-08-24T22:39:08.357Z,7.53
2022-08-24T22:44:19.894Z,8.18
2022-08-24T22:49:24.810Z,7.47
2022-08-24T22:54:27.504Z,7.40
2022-08-24T22:59:38.386Z,7.85
2022-08-24T23:04:44.036Z,7.70
2022-08-24T23:09:46.945Z,7.90
2022-08-24T23:14:51.540Z,8.18
2022-08-24T23:20:00.272Z,7.90
2022-08-24T23:25:04.254Z,7.88
2022-08-24T23:30:10.400Z,8.75
2022-08-24T23:35:13.180Z,8.10
2022-08-24T23:40:15.839Z,8.63
2022-08-24T23:45:18.801Z,8.70
2022-08-24T23:50:30.779Z,7.73
2022-08-24T23:55:33.299Z,8.32
