createdAt,value
2023-03-19T00:00:14.022Z,22.55
2023-03-19T00:03:08.873Z,25.48
2023-03-19T00:05:41.511Z,23.58
2023-03-19T00:10:53.604Z,26.88
2023-03-19T00:13:28.002Z,21.52
2023-03-19T00:16:20.215Z,24.83
2023-03-19T00:19:00.625Z,25.45
2023-03-19T00:21:36.048Z,25.17
2023-03-19T00:24:07.389Z,24.50
2023-03-19T00:26:43.791Z,26.05
2023-03-19T00:29:11.647Z,24.65
2023-03-19T00:31:42.591Z,22.33
2023-03-19T00:34:14.763Z,26.20
2023-03-19T00:36:48.344Z,26.60
2023-03-19T00:39:18.609Z,23.65
2023-03-19T00:41:50.829Z,25.23
2023-03-19T00:44:22.042Z,24.58
2023-03-19T00:46:50.118Z,19.25
2023-03-19T00:49:25.235Z,20.48
2023-03-19T00:51:52.518Z,22.40
2023-03-19T00:54:22.255Z,23.35
2023-03-19T00:56:54.481Z,23.27
2023-03-19T00:59:22.328Z,22.20
2023-03-19T01:01:52.641Z,26.73
2023-03-19T01:04:23.412Z,21.98
2023-03-19T01:06:54.270Z,25.40
2023-03-19T01:09:22.223Z,22.97
2023-03-19T01:11:52.684Z,22.38
2023-03-19T01:14:27.989Z,22.00
2023-03-19T01:17:16.119Z,21.17
2023-03-19T01:22:57.772Z,20.30
2023-03-19T01:25:35.537Z,20.25
2023-03-19T01:28:11.341Z,20.92
2023-03-19T01:30:51.009Z,18.80
2023-03-19T01:33:21.585Z,18.42
2023-03-19T01:36:00.480Z,17.80
2023-03-19T01:41:25.323Z,17.73
2023-03-19T01:44:01.956Z,21.17
2023-03-19T01:46:34.128Z,17.00
2023-03-19T01:49:06.400Z,17.55
2023-03-19T01:51:53.848Z,17.58
2023-03-19T01:54:28.908Z,17.15
2023-03-19T01:57:16.260Z,17.33
2023-03-19T01:59:54.362Z,18.40
2023-03-19T02:02:30.478Z,17.73
2023-03-19T02:05:18.666Z,19.23
2023-03-19T02:08:00.721Z,17.02
2023-03-19T02:13:02.617Z,17.50
2023-03-19T02:15:34.852Z,18.55
2023-03-19T02:18:02.778Z,18.25
2023-03-19T02:20:45.070Z,17.25
2023-03-19T02:23:24.118Z,17.63
2023-03-19T02:26:06.697Z,17.25
2023-03-19T02:28:42.716Z,16.40
2023-03-19T02:31:14.889Z,18.33
2023-03-19T02:33:44.638Z,16.30
2023-03-19T02:36:19.446Z,18.83
2023-03-19T02:38:49.568Z,16.70
2023-03-19T02:41:19.629Z,17.27
2023-03-19T02:43:46.935Z,19.73
2023-03-19T02:46:23.275Z,17.67
2023-03-19T02:48:55.646Z,18.33
2023-03-19T02:51:23.533Z,16.02
2023-03-19T02:54:06.186Z,17.73
2023-03-19T02:56:40.717Z,17.73
2023-03-19T02:59:09.831Z,17.70
2023-03-19T03:01:39.159Z,17.77
2023-03-19T03:04:13.101Z,16.88
2023-03-19T03:06:54.354Z,17.45
2023-03-19T03:09:24.982Z,15.45
2023-03-19T03:11:54.551Z,17.55
2023-03-19T03:14:31.936Z,16.83
2023-03-19T03:17:09.124Z,17.63
2023-03-19T03:19:37.441Z,17.73
2023-03-19T03:22:15.829Z,19.27
2023-03-19T03:24:47.995Z,17.92
2023-03-19T03:27:21.141Z,17.23
2023-03-19T03:29:56.367Z,18.67
2023-03-19T03:32:28.428Z,17.48
2023-03-19T03:35:02.753Z,19.17
2023-03-19T03:37:33.365Z,18.10
2023-03-19T03:40:05.889Z,19.00
2023-03-19T03:42:38.368Z,19.92
2023-03-19T03:45:11.062Z,16.95
2023-03-19T03:47:39.890Z,19.48
2023-03-19T03:50:18.012Z,16.90
2023-03-19T03:52:48.531Z,18.05
2023-03-19T03:55:25.242Z,19.95
2023-03-19T03:57:59.148Z,20.55
2023-03-19T04:00:29.843Z,19.77
2023-03-19T04:02:59.900Z,20.60
2023-03-19T04:05:28.139Z,18.48
2023-03-19T04:08:06.374Z,18.05
2023-03-19T04:10:37.537Z,18.85
2023-03-19T04:13:11.370Z,20.73
2023-03-19T04:15:51.103Z,18.08
2023-03-19T04:18:23.419Z,23.05
2023-03-19T04:20:54.200Z,20.23
2023-03-19T04:23:24.745Z,19.23
2023-03-19T04:25:56.285Z,20.02
2023-03-19T04:28:26.460Z,18.27
2023-03-19T04:31:05.137Z,20.58
2023-03-19T04:33:36.395Z,18.25
2023-03-19T04:36:04.495Z,18.48
2023-03-19T04:38:34.684Z,18.10
2023-03-19T04:41:02.544Z,19.27
2023-03-19T04:43:32.338Z,17.40
2023-03-19T04:46:01.887Z,19.85
2023-03-19T04:48:33.845Z,18.33
2023-03-19T04:51:02.709Z,15.73
2023-03-19T04:53:30.346Z,15.50
2023-03-19T04:55:59.861Z,12.82
2023-03-19T04:58:29.482Z,13.82
2023-03-19T05:00:59.113Z,12.05
2023-03-19T05:03:27.310Z,16.17
2023-03-19T05:05:55.306Z,15.30
2023-03-19T05:08:22.796Z,18.08
2023-03-19T05:10:50.187Z,16.00
2023-03-19T05:13:18.798Z,14.50
2023-03-19T05:15:47.793Z,16.08
2023-03-19T05:18:15.420Z,16.33
2023-03-19T05:20:45.524Z,16.02
2023-03-19T05:23:13.562Z,16.48
2023-03-19T05:25:40.868Z,17.52
2023-03-19T05:28:08.344Z,18.15
2023-03-19T05:30:36.260Z,17.63
2023-03-19T05:33:03.955Z,17.02
2023-03-19T05:35:31.416Z,16.85
2023-03-19T05:37:58.988Z,19.83
2023-03-19T05:40:28.843Z,17.85
2023-03-19T05:43:01.218Z,17.80
2023-03-19T05:45:28.587Z,20.08
2023-03-19T05:47:55.951Z,17.77
2023-03-19T05:50:23.367Z,18.70
2023-03-19T05:52:50.813Z,17.92
2023-03-19T05:55:18.175Z,18.75
2023-03-19T05:57:45.534Z,19.00
2023-03-19T06:00:14.896Z,17.15
2023-03-19T06:02:43.193Z,16.83
2023-03-19T06:05:12.157Z,17.63
2023-03-19T06:07:39.482Z,18.05
2023-03-19T06:10:07.762Z,16.05
2023-03-19T06:12:35.216Z,15.13
2023-03-19T06:15:05.363Z,15.77
2023-03-19T06:17:32.792Z,17.00
2023-03-19T06:20:00.054Z,15.77
2023-03-19T06:22:27.549Z,17.45
2023-03-19T06:24:54.806Z,17.88
2023-03-19T06:27:22.070Z,15.93
2023-03-19T06:29:49.402Z,17.08
2023-03-19T06:32:16.687Z,16.35
2023-03-19T06:34:43.948Z,17.20
2023-03-19T06:37:11.878Z,16.92
2023-03-19T06:39:39.496Z,18.50
2023-03-19T06:42:07.436Z,18.65
2023-03-19T06:44:34.858Z,19.35
2023-03-19T06:47:02.160Z,16.50
2023-03-19T06:49:29.608Z,17.25
2023-03-19T06:51:59.580Z,19.20
2023-03-19T06:54:29.411Z,17.85
2023-03-19T06:56:56.655Z,17.10
2023-03-19T06:59:23.935Z,18.10
2023-03-19T07:01:51.535Z,17.42
2023-03-19T07:04:19.115Z,15.45
2023-03-19T07:06:46.529Z,19.27
2023-03-19T07:09:14.993Z,16.40
2023-03-19T07:11:44.387Z,17.83
2023-03-19T07:14:11.865Z,19.52
2023-03-19T07:16:44.335Z,17.52
2023-03-19T07:19:11.684Z,17.30
2023-03-19T07:21:39.014Z,17.05
2023-03-19T07:24:06.577Z,15.30
2023-03-19T07:26:33.928Z,19.50
2023-03-19T07:29:01.923Z,16.38
2023-03-19T07:31:31.423Z,16.20
2023-03-19T07:33:58.751Z,16.70
2023-03-19T07:36:28.627Z,17.13
2023-03-19T07:38:58.280Z,16.85
2023-03-19T07:41:29.924Z,14.98
2023-03-19T07:43:57.272Z,16.33
2023-03-19T07:46:24.827Z,17.67
2023-03-19T07:48:52.640Z,16.67
2023-03-19T07:51:22.769Z,18.52
2023-03-19T07:53:54.587Z,15.20
2023-03-19T07:58:49.205Z,16.13
2023-03-19T08:01:19.152Z,15.45
2023-03-19T08:03:49.040Z,15.43
2023-03-19T08:06:16.323Z,17.50
2023-03-19T08:08:43.615Z,16.63
2023-03-19T08:11:10.993Z,17.00
2023-03-19T08:13:38.348Z,18.13
2023-03-19T08:16:06.036Z,15.63
2023-03-19T08:18:36.165Z,16.92
2023-03-19T08:21:06.083Z,17.98
2023-03-19T08:23:33.394Z,16.05
2023-03-19T08:26:00.711Z,16.20
2023-03-19T08:28:30.422Z,13.90
2023-03-19T08:30:57.760Z,16.15
2023-03-19T08:33:25.201Z,14.82
2023-03-19T08:35:52.608Z,15.55
2023-03-19T08:38:20.105Z,17.13
2023-03-19T08:40:47.803Z,15.18
2023-03-19T08:43:15.072Z,17.45
2023-03-19T08:45:42.519Z,15.30
2023-03-19T08:48:09.862Z,17.02
2023-03-19T08:50:41.882Z,15.55
2023-03-19T08:53:09.485Z,15.38
2023-03-19T08:55:36.798Z,18.23
2023-03-19T08:58:06.626Z,16.02
2023-03-19T09:00:36.313Z,15.82
2023-03-19T09:03:06.934Z,15.27
2023-03-19T09:05:35.470Z,16.70
2023-03-19T09:08:02.991Z,14.05
2023-03-19T09:10:30.321Z,18.25
2023-03-19T09:12:57.652Z,17.77
2023-03-19T09:15:24.985Z,16.98
2023-03-19T09:17:52.280Z,15.90
2023-03-19T09:20:19.550Z,14.68
2023-03-19T09:22:46.984Z,15.45
2023-03-19T09:25:16.850Z,15.32
2023-03-19T09:27:44.140Z,15.77
2023-03-19T09:30:11.993Z,13.48
2023-03-19T09:32:39.274Z,14.80
2023-03-19T09:35:07.467Z,15.30
2023-03-19T09:37:34.878Z,16.02
2023-03-19T09:40:02.284Z,14.95
2023-03-19T09:42:41.460Z,14.27
2023-03-19T09:45:18.023Z,14.40
2023-03-19T09:47:49.897Z,13.75
2023-03-19T09:50:20.366Z,13.85
2023-03-19T09:53:10.258Z,13.75
2023-03-19T09:55:45.618Z,12.35
2023-03-19T09:58:35.032Z,13.25
2023-03-19T10:01:10.475Z,13.77
2023-03-19T10:04:14.784Z,15.48
2023-03-19T10:06:44.955Z,14.57
2023-03-19T10:09:49.854Z,13.82
2023-03-19T10:12:37.526Z,14.20
2023-03-19T10:15:24.982Z,15.52
2023-03-19T10:18:04.525Z,14.45
2023-03-19T10:20:57.105Z,12.73
2023-03-19T10:23:54.574Z,14.35
2023-03-19T10:26:29.868Z,13.25
2023-03-19T10:29:08.402Z,13.43
2023-03-19T10:31:36.139Z,14.23
2023-03-19T10:34:08.427Z,11.52
2023-03-19T10:36:39.664Z,12.60
2023-03-19T10:39:10.080Z,12.13
2023-03-19T10:41:49.407Z,13.00
2023-03-19T10:44:28.178Z,13.70
2023-03-19T10:47:09.070Z,12.35
2023-03-19T10:49:38.885Z,14.63
2023-03-19T10:52:17.112Z,13.57
2023-03-19T10:54:45.953Z,12.05
2023-03-19T10:57:31.876Z,12.20
2023-03-19T11:00:35.403Z,14.95
2023-03-19T11:03:23.281Z,13.80
2023-03-19T11:06:24.716Z,14.73
2023-03-19T11:08:59.449Z,13.70
2023-03-19T11:11:34.549Z,12.63
2023-03-19T11:14:16.007Z,11.85
2023-03-19T11:16:55.734Z,12.93
2023-03-19T11:19:29.593Z,14.82
2023-03-19T11:22:02.716Z,11.10
2023-03-19T11:24:33.243Z,15.18
2023-03-19T11:27:00.633Z,14.23
2023-03-19T11:29:31.385Z,14.23
2023-03-19T11:32:29.827Z,12.27
2023-03-19T11:35:03.295Z,13.18
2023-03-19T11:38:06.047Z,12.20
2023-03-19T11:41:18.714Z,11.65
2023-03-19T11:44:04.969Z,12.93
2023-03-19T11:46:44.682Z,11.98
2023-03-19T11:49:23.032Z,13.70
2023-03-19T11:52:02.776Z,11.60
2023-03-19T11:55:01.189Z,12.00
2023-03-19T11:57:55.313Z,12.10
2023-03-19T12:00:31.866Z,11.95
2023-03-19T12:03:29.496Z,13.82
2023-03-19T12:06:29.611Z,10.60
2023-03-19T12:09:03.192Z,11.23
2023-03-19T12:11:56.232Z,13.25
2023-03-19T12:14:41.656Z,11.93
2023-03-19T12:17:45.890Z,12.30
2023-03-19T12:20:32.498Z,12.65
2023-03-19T12:22:59.740Z,10.68
2023-03-19T12:26:04.527Z,12.55
2023-03-19T12:28:54.851Z,13.85
2023-03-19T12:31:31.127Z,12.45
2023-03-19T12:34:23.980Z,9.85
2023-03-19T12:36:55.418Z,10.02
2023-03-19T12:39:29.705Z,12.18
2023-03-19T12:42:00.097Z,13.30
2023-03-19T12:44:32.943Z,11.13
2023-03-19T12:47:14.603Z,10.15
2023-03-19T12:49:48.411Z,9.63
2023-03-19T12:52:23.818Z,11.70
2023-03-19T12:55:15.533Z,12.65
2023-03-19T12:57:50.788Z,13.40
2023-03-19T13:00:51.255Z,11.50
2023-03-19T13:03:39.781Z,11.88
2023-03-19T13:06:14.012Z,11.70
2023-03-19T13:08:50.387Z,14.23
2023-03-19T13:11:50.797Z,12.98
2023-03-19T13:14:22.039Z,12.82
2023-03-19T13:17:23.892Z,14.60
2023-03-19T13:22:30.934Z,13.27
2023-03-19T13:25:04.520Z,14.35
2023-03-19T13:27:34.986Z,15.10
2023-03-19T13:30:11.239Z,16.42
2023-03-19T13:32:39.145Z,14.30
2023-03-19T13:35:40.870Z,13.50
2023-03-19T13:38:17.482Z,15.90
2023-03-19T13:40:58.934Z,14.05
2023-03-19T13:43:31.731Z,14.00
2023-03-19T13:46:15.822Z,13.05
2023-03-19T13:48:46.008Z,14.45
2023-03-19T13:51:17.895Z,15.38
2023-03-19T13:54:08.177Z,25.20
2023-03-19T13:57:07.871Z,16.35
2023-03-19T13:59:36.337Z,14.13
2023-03-19T14:02:26.630Z,14.02
2023-03-19T14:04:58.566Z,14.35
2023-03-19T14:07:30.445Z,13.25
2023-03-19T14:09:57.723Z,15.02
2023-03-19T14:12:32.651Z,14.40
2023-03-19T14:15:18.021Z,12.73
2023-03-19T14:18:01.870Z,12.15
2023-03-19T14:20:40.553Z,14.27
2023-03-19T14:23:39.026Z,12.82
2023-03-19T14:26:23.277Z,12.80
2023-03-19T14:29:05.918Z,14.77
2023-03-19T14:31:38.980Z,14.70
2023-03-19T14:34:12.177Z,13.90
2023-03-19T14:36:55.785Z,14.00
2023-03-19T14:39:31.551Z,13.80
2023-03-19T14:42:10.186Z,16.35
2023-03-19T14:45:14.693Z,14.68
2023-03-19T14:47:50.723Z,12.85
2023-03-19T14:50:38.253Z,14.57
2023-03-19T14:53:30.386Z,15.38
2023-03-19T14:56:10.857Z,12.48
2023-03-19T14:58:38.162Z,15.82
2023-03-19T15:01:07.117Z,13.00
2023-03-19T15:03:39.276Z,14.20
2023-03-19T15:06:12.060Z,13.27
2023-03-19T15:08:42.768Z,14.95
2023-03-19T15:11:28.967Z,14.82
2023-03-19T15:14:17.768Z,12.63
2023-03-19T15:16:50.274Z,14.30
2023-03-19T15:19:24.796Z,13.20
2023-03-19T15:22:02.970Z,13.82
2023-03-19T15:24:30.458Z,13.18
2023-03-19T15:26:57.674Z,13.63
2023-03-19T15:29:37.857Z,12.90
2023-03-19T15:32:10.091Z,14.88
2023-03-19T15:34:38.045Z,14.77
2023-03-19T15:37:12.054Z,15.02
2023-03-19T15:39:49.202Z,14.48
2023-03-19T15:42:17.284Z,12.88
2023-03-19T15:44:48.841Z,13.23
2023-03-19T15:49:52.630Z,12.70
2023-03-19T15:52:23.926Z,13.50
2023-03-19T15:54:57.144Z,16.33
2023-03-19T15:57:25.529Z,21.77
2023-03-19T15:59:55.981Z,18.05
2023-03-19T16:02:31.975Z,18.92
2023-03-19T16:05:20.841Z,12.10
2023-03-19T16:07:58.604Z,9.68
2023-03-19T16:10:28.722Z,9.75
2023-03-19T16:12:56.367Z,10.32
2023-03-19T16:15:45.936Z,10.55
2023-03-19T16:18:16.400Z,9.48
2023-03-19T16:21:16.907Z,8.80
2023-03-19T16:23:49.951Z,9.65
2023-03-19T16:26:26.644Z,11.82
2023-03-19T16:29:03.317Z,10.00
2023-03-19T16:31:46.716Z,9.40
2023-03-19T16:35:01.169Z,13.05
2023-03-19T16:37:39.748Z,11.13
2023-03-19T16:40:12.940Z,10.65
2023-03-19T16:42:52.890Z,13.10
2023-03-19T16:45:22.170Z,10.65
2023-03-19T16:47:54.025Z,10.10
2023-03-19T16:50:29.715Z,10.82
2023-03-19T16:52:58.632Z,10.82
2023-03-19T16:55:27.123Z,13.10
2023-03-19T16:58:00.802Z,9.38
2023-03-19T17:00:31.821Z,8.60
2023-03-19T17:03:00.533Z,9.93
2023-03-19T17:05:29.632Z,11.48
2023-03-19T17:07:59.104Z,10.90
2023-03-19T17:10:30.156Z,11.75
2023-03-19T17:12:58.492Z,12.90
2023-03-19T17:15:42.332Z,15.18
2023-03-19T17:18:31.431Z,11.60
2023-03-19T17:21:01.781Z,12.45
2023-03-19T17:23:30.446Z,11.40
2023-03-19T17:26:00.383Z,9.65
2023-03-19T17:28:32.420Z,12.20
2023-03-19T17:31:02.429Z,11.30
2023-03-19T17:33:32.673Z,10.05
2023-03-19T17:35:59.987Z,11.10
2023-03-19T17:38:35.394Z,10.73
2023-03-19T17:41:09.572Z,11.48
2023-03-19T17:43:36.863Z,11.85
2023-03-19T17:46:04.176Z,12.60
2023-03-19T17:48:31.791Z,10.73
2023-03-19T17:51:02.049Z,9.95
2023-03-19T17:53:30.250Z,11.10
2023-03-19T17:55:57.618Z,11.88
2023-03-19T17:58:27.392Z,14.98
2023-03-19T18:00:54.717Z,12.85
2023-03-19T18:03:24.198Z,14.90
2023-03-19T18:05:51.901Z,13.57
2023-03-19T18:08:23.619Z,12.63
2023-03-19T18:10:54.329Z,11.57
2023-03-19T18:13:21.583Z,13.63
2023-03-19T18:15:53.401Z,11.05
2023-03-19T18:18:21.633Z,13.98
2023-03-19T18:20:49.926Z,11.50
2023-03-19T18:23:19.760Z,12.70
2023-03-19T18:25:47.336Z,11.65
2023-03-19T18:28:16.945Z,11.70
2023-03-19T18:30:45.957Z,12.88
2023-03-19T18:33:21.600Z,17.50
2023-03-19T18:35:53.161Z,16.35
2023-03-19T18:40:49.988Z,12.80
2023-03-19T18:43:17.379Z,12.40
2023-03-19T18:45:53.082Z,17.10
2023-03-19T18:48:25.082Z,15.88
2023-03-19T18:50:52.947Z,15.90
2023-03-19T18:53:23.285Z,16.15
2023-03-19T18:55:55.362Z,16.52
2023-03-19T18:58:28.932Z,15.85
2023-03-19T19:00:57.554Z,15.73
2023-03-19T19:03:29.562Z,16.13
2023-03-19T19:05:57.018Z,20.38
2023-03-19T19:08:26.657Z,22.10
2023-03-19T19:10:58.818Z,21.75
2023-03-19T19:13:30.291Z,24.08
2023-03-19T19:15:57.802Z,26.38
2023-03-19T19:18:31.528Z,21.55
2023-03-19T19:21:00.680Z,23.77
2023-03-19T19:23:30.480Z,23.92
2023-03-19T19:26:00.002Z,19.70
2023-03-19T19:28:41.543Z,23.10
2023-03-19T19:33:44.438Z,21.63
2023-03-19T19:36:11.726Z,22.20
2023-03-19T19:38:38.941Z,20.30
2023-03-19T19:41:10.613Z,22.20
2023-03-19T19:43:44.344Z,18.17
2023-03-19T19:46:14.280Z,18.27
2023-03-19T19:48:44.473Z,18.42
2023-03-19T19:51:23.231Z,17.83
2023-03-19T19:53:51.085Z,18.55
2023-03-19T19:56:21.491Z,17.05
2023-03-19T19:58:53.577Z,17.00
2023-03-19T20:01:23.949Z,15.15
2023-03-19T20:03:52.413Z,16.00
2023-03-19T20:06:20.038Z,30.38
2023-03-19T20:08:50.270Z,50.28
2023-03-19T20:11:23.443Z,42.33
2023-03-19T20:13:56.655Z,31.52
2023-03-19T20:16:26.788Z,24.48
2023-03-19T20:18:55.075Z,16.98
2023-03-19T20:21:24.864Z,16.50
2023-03-19T20:23:58.882Z,17.38
2023-03-19T20:26:26.297Z,19.23
2023-03-19T20:28:54.509Z,14.55
2023-03-19T20:31:27.853Z,15.50
2023-03-19T20:33:57.756Z,14.70
2023-03-19T20:36:25.233Z,20.05
2023-03-19T20:38:52.631Z,19.05
2023-03-19T20:41:23.581Z,16.65
2023-03-19T20:43:54.241Z,15.65
2023-03-19T20:46:23.363Z,13.87
2023-03-19T20:48:55.016Z,14.73
2023-03-19T20:53:52.871Z,13.65
2023-03-19T20:56:24.614Z,15.48
2023-03-19T21:01:21.689Z,14.40
2023-03-19T21:03:53.562Z,15.57
2023-03-19T21:06:23.397Z,15.20
2023-03-19T21:08:54.607Z,15.07
2023-03-19T21:11:24.259Z,14.75
2023-03-19T21:13:53.131Z,15.55
2023-03-19T21:16:25.232Z,18.65
2023-03-19T21:18:53.933Z,14.27
2023-03-19T21:21:31.060Z,14.88
2023-03-19T21:24:17.105Z,16.52
2023-03-19T21:26:46.246Z,17.95
2023-03-19T21:29:27.208Z,14.85
2023-03-19T21:31:57.908Z,14.57
2023-03-19T21:34:25.277Z,15.25
2023-03-19T21:36:55.261Z,14.05
2023-03-19T21:39:25.336Z,12.82
2023-03-19T21:41:52.745Z,12.85
2023-03-19T21:44:22.557Z,13.43
2023-03-19T21:46:50.265Z,14.68
2023-03-19T21:49:17.586Z,13.68
2023-03-19T21:51:44.868Z,16.00
2023-03-19T21:54:12.172Z,16.33
2023-03-19T21:56:44.674Z,14.48
2023-03-19T21:59:34.658Z,14.65
2023-03-19T22:02:04.260Z,15.52
2023-03-19T22:04:34.197Z,13.20
2023-03-19T22:07:04.043Z,16.98
2023-03-19T22:09:31.266Z,18.33
2023-03-19T22:11:58.515Z,16.35
2023-03-19T22:14:27.275Z,15.80
2023-03-19T22:16:57.538Z,16.38
2023-03-19T22:19:28.235Z,17.67
2023-03-19T22:21:55.518Z,13.27
2023-03-19T22:24:22.763Z,12.98
2023-03-19T22:26:57.239Z,12.85
2023-03-19T22:29:25.630Z,14.48
2023-03-19T22:31:56.349Z,14.00
2023-03-19T22:34:30.241Z,14.50
2023-03-19T22:36:57.551Z,14.13
2023-03-19T22:39:27.205Z,14.07
2023-03-19T22:41:56.998Z,13.88
2023-03-19T22:44:28.625Z,13.30
2023-03-19T22:49:24.822Z,15.27
2023-03-19T22:51:52.260Z,12.18
2023-03-19T22:54:19.621Z,13.55
2023-03-19T22:56:49.047Z,12.25
2023-03-19T22:59:16.370Z,12.85
2023-03-19T23:01:47.459Z,13.57
2023-03-19T23:04:21.597Z,13.20
2023-03-19T23:06:52.645Z,13.27
2023-03-19T23:09:24.138Z,13.32
2023-03-19T23:11:52.664Z,13.82
2023-03-19T23:14:35.210Z,14.98
2023-03-19T23:17:15.014Z,13.95
2023-03-19T23:19:42.263Z,13.23
2023-03-19T23:22:16.072Z,13.77
2023-03-19T23:24:44.695Z,15.85
2023-03-19T23:27:25.247Z,15.10
2023-03-19T23:29:53.048Z,14.50
2023-03-19T23:32:20.715Z,13.23
2023-03-19T23:35:00.289Z,12.68
2023-03-19T23:37:28.996Z,13.70
2023-03-19T23:39:57.786Z,15.18
2023-03-19T23:42:34.470Z,12.55
2023-03-19T23:45:03.915Z,13.77
2023-03-19T23:47:31.356Z,16.55
2023-03-19T23:50:03.710Z,15.00
2023-03-19T23:52:33.465Z,13.55
2023-03-19T23:55:01.537Z,12.93
2023-03-19T23:57:28.827Z,15.40
2023-03-19T23:59:58.553Z,16.42
