createdAt,value
2023-03-24T00:00:13.789Z,69.1123
2023-03-24T00:03:21.508Z,68.64355
2023-03-24T00:05:21.094Z,68.80176
2023-03-24T00:07:21.273Z,68.87402
2023-03-24T00:09:21.009Z,68.51172
2023-03-24T00:11:21.292Z,69.16504
2023-03-24T00:13:21.105Z,69.04004
2023-03-24T00:15:21.143Z,68.96191
2023-03-24T00:18:18.081Z,68.45313
2023-03-24T00:20:18.138Z,69.24023
2023-03-24T00:22:18.118Z,69.36426
2023-03-24T00:24:18.074Z,69.08594
2023-03-24T00:26:18.089Z,69.06934
2023-03-24T00:28:18.056Z,69.47363
2023-03-24T00:30:18.074Z,69.59277
2023-03-24T00:33:28.264Z,69.99707
2023-03-24T00:35:28.286Z,69.87598
2023-03-24T00:37:28.270Z,69.86328
2023-03-24T00:39:28.309Z,69.14063
2023-03-24T00:41:28.229Z,69.88574
2023-03-24T00:43:28.238Z,70.09082
2023-03-24T00:45:28.285Z,69.25391
2023-03-24T00:48:32.488Z,69.63086
2023-03-24T00:50:32.803Z,69.66602
2023-03-24T00:52:32.455Z,69.70801
2023-03-24T00:54:32.439Z,69.58887
2023-03-24T00:56:32.678Z,70.00391
2023-03-24T00:58:32.752Z,69.98047
2023-03-24T01:00:32.854Z,70.86133
2023-03-24T01:02:32.972Z,69.93262
2023-03-24T01:03:58.072Z,69.7793
2023-03-24T01:05:58.091Z,70.60156
2023-03-24T01:07:58.085Z,70.11816
2023-03-24T01:09:58.189Z,70.5332
2023-03-24T01:11:58.136Z,70.94043
2023-03-24T01:13:58.060Z,71.77734
2023-03-24T01:15:58.179Z,70.87598
2023-03-24T01:18:55.099Z,70.29004
2023-03-24T01:20:55.090Z,69.71289
2023-03-24T01:22:55.105Z,69.65332
2023-03-24T01:24:55.159Z,69.46875
2023-03-24T01:26:55.118Z,69.66016
2023-03-24T01:28:55.076Z,69.4502
2023-03-24T01:30:55.167Z,69.63672
2023-03-24T01:32:55.162Z,69.78809
2023-03-24T01:34:52.925Z,70.00488
2023-03-24T01:36:53.001Z,69.22656
2023-03-24T01:38:52.948Z,69.4082
2023-03-24T01:40:52.973Z,69.91309
2023-03-24T01:42:52.956Z,69.66309
2023-03-24T01:44:52.923Z,70.02832
2023-03-24T01:46:52.983Z,69.94434
2023-03-24T01:50:05.372Z,70.10254
2023-03-24T01:52:05.341Z,69.75586
2023-03-24T01:54:05.283Z,70.15137
2023-03-24T01:56:05.277Z,70.53125
2023-03-24T01:58:05.305Z,70.92871
2023-03-24T02:00:05.224Z,70.63965
2023-03-24T02:02:05.295Z,70.72461
2023-03-24T02:04:20.622Z,70.87891
2023-03-24T02:06:20.422Z,70.85645
2023-03-24T02:08:20.447Z,70.9873
2023-03-24T02:10:20.455Z,70.9082
2023-03-24T02:12:20.460Z,71.56738
2023-03-24T02:14:20.500Z,71.42285
2023-03-24T02:16:20.570Z,71.30078
2023-03-24T02:18:20.523Z,71.52637
2023-03-24T02:20:06.607Z,71.53906
2023-03-24T02:22:06.619Z,70.875
2023-03-24T02:24:06.645Z,71.43457
2023-03-24T02:26:06.626Z,71.36523
2023-03-24T02:28:06.664Z,71.36523
2023-03-24T02:30:06.672Z,72.2832
2023-03-24T02:32:06.604Z,71.40625
2023-03-24T02:35:36.874Z,71.01367
2023-03-24T02:37:36.803Z,71.33887
2023-03-24T02:39:36.814Z,71.62891
2023-03-24T02:41:36.849Z,71.86133
2023-03-24T02:43:36.849Z,71.74609
2023-03-24T02:45:36.805Z,72.50781
2023-03-24T02:47:36.877Z,72.98242
2023-03-24T02:50:06.337Z,73.44727
2023-03-24T02:52:06.450Z,72.15723
2023-03-24T02:54:06.570Z,71.80566
2023-03-24T02:56:06.405Z,71.56738
2023-03-24T02:58:06.342Z,71.50293
2023-03-24T03:00:06.329Z,71.32422
2023-03-24T03:02:06.776Z,71.39941
2023-03-24T03:05:31.971Z,72.05273
2023-03-24T03:07:31.980Z,71.87402
2023-03-24T03:09:31.907Z,71.31836
2023-03-24T03:11:31.853Z,71.25488
2023-03-24T03:13:31.889Z,71.22852
2023-03-24T03:15:32.128Z,71.07715
2023-03-24T03:17:32.002Z,70.58691
2023-03-24T03:20:29.560Z,70.30078
2023-03-24T03:22:29.611Z,71.70898
2023-03-24T03:24:29.485Z,72.28516
2023-03-24T03:26:29.614Z,71.85059
2023-03-24T03:28:29.591Z,71.23535
2023-03-24T03:30:29.600Z,71.36328
2023-03-24T03:32:29.573Z,71.5166
2023-03-24T03:36:16.004Z,71.36426
2023-03-24T03:38:16.008Z,71.36914
2023-03-24T03:40:15.988Z,71.07617
2023-03-24T03:42:15.967Z,71.27539
2023-03-24T03:44:15.926Z,70.96777
2023-03-24T03:46:16.080Z,70.97559
2023-03-24T03:48:16.033Z,71.1543
2023-03-24T03:51:12.769Z,71.25781
2023-03-24T03:52:54.066Z,71.25195
2023-03-24T03:54:54.061Z,70.96191
2023-03-24T03:56:54.168Z,71.60059
2023-03-24T03:58:54.011Z,71.65625
2023-03-24T04:00:54.021Z,72.18848
2023-03-24T04:02:54.333Z,71.6582
2023-03-24T04:06:19.055Z,71.79492
2023-03-24T04:08:18.999Z,71.93652
2023-03-24T04:10:18.895Z,71.39941
2023-03-24T04:12:19.019Z,71.56348
2023-03-24T04:14:18.956Z,71.57715
2023-03-24T04:16:18.956Z,71.5166
2023-03-24T04:18:19.016Z,71.96582
2023-03-24T04:21:17.221Z,72.89648
2023-03-24T04:23:17.246Z,73.30566
2023-03-24T04:25:17.148Z,74.7207
2023-03-24T04:27:17.153Z,74.59082
2023-03-24T04:29:17.272Z,74.39648
2023-03-24T04:31:17.254Z,73.93555
2023-03-24T04:33:17.226Z,73.06055
2023-03-24T04:36:08.396Z,72.25781
2023-03-24T04:38:08.384Z,71.83496
2023-03-24T04:40:08.397Z,71.39453
2023-03-24T04:42:08.389Z,70.68262
2023-03-24T04:44:08.418Z,70.56152
2023-03-24T04:46:08.567Z,70.97754
2023-03-24T04:48:08.333Z,70.71191
2023-03-24T04:50:08.316Z,70.32324
2023-03-24T04:51:16.232Z,70.8457
2023-03-24T04:53:16.369Z,71.03418
2023-03-24T04:55:16.377Z,72.09863
2023-03-24T04:57:16.296Z,72.66211
2023-03-24T04:59:16.302Z,72.01855
2023-03-24T05:01:16.292Z,71.1123
2023-03-24T05:03:16.299Z,71.0752
2023-03-24T05:05:16.554Z,70.77734
2023-03-24T05:07:16.872Z,70.95898
2023-03-24T05:09:16.727Z,70.57617
2023-03-24T05:11:16.764Z,70.08691
2023-03-24T05:13:16.856Z,69.99023
2023-03-24T05:15:16.997Z,65.88086
2023-03-24T05:17:16.719Z,61.48438
2023-03-24T05:19:17.093Z,61.21777
2023-03-24T05:22:22.069Z,56.56836
2023-03-24T05:24:21.989Z,55.78906
2023-03-24T05:26:22.020Z,52.73926
2023-03-24T05:28:21.974Z,53.6582
2023-03-24T05:30:22.098Z,53.19922
2023-03-24T05:32:21.934Z,53.66699
2023-03-24T05:34:22.306Z,54.16797
2023-03-24T05:37:03.781Z,55.9707
2023-03-24T05:39:03.873Z,55.2959
2023-03-24T05:41:03.675Z,54.20898
2023-03-24T05:43:03.729Z,55.09375
2023-03-24T05:45:03.799Z,55.83594
2023-03-24T05:47:03.662Z,57.02734
2023-03-24T05:49:03.591Z,58.14063
2023-03-24T05:52:09.249Z,57.0293
2023-03-24T05:54:10.230Z,58.03418
2023-03-24T05:56:09.212Z,57.78906
2023-03-24T05:58:10.042Z,58.40332
2023-03-24T06:00:09.685Z,58.65723
2023-03-24T06:02:09.664Z,60.0625
2023-03-24T06:04:09.776Z,59.84961
2023-03-24T06:07:41.608Z,60.67969
2023-03-24T06:09:43.399Z,61.87695
2023-03-24T06:11:43.078Z,63.3418
2023-03-24T06:13:40.363Z,62.36816
2023-03-24T06:15:40.402Z,61.77148
2023-03-24T06:17:40.326Z,61.87402
2023-03-24T06:19:40.166Z,61.71191
2023-03-24T06:22:31.909Z,62.83691
2023-03-24T06:24:31.808Z,64.62012
2023-03-24T06:26:31.777Z,62.01465
2023-03-24T06:28:31.720Z,62.46191
2023-03-24T06:30:31.957Z,62.61914
2023-03-24T06:32:32.066Z,63.69434
2023-03-24T06:34:31.940Z,62.94727
2023-03-24T06:37:44.487Z,62.22168
2023-03-24T06:39:44.453Z,62.40234
2023-03-24T06:41:44.521Z,63.31738
2023-03-24T06:43:44.515Z,63.04297
2023-03-24T06:45:45.406Z,62.68457
2023-03-24T06:47:44.745Z,65.52148
2023-03-24T06:49:44.652Z,63.46289
2023-03-24T06:53:26.497Z,62.39355
2023-03-24T06:55:26.411Z,62.63867
2023-03-24T06:57:26.607Z,62.69043
2023-03-24T06:59:26.450Z,63.01074
2023-03-24T07:01:26.756Z,61.85645
2023-03-24T07:03:26.533Z,60.79004
2023-03-24T07:05:26.301Z,63.7666
2023-03-24T07:08:30.022Z,62.6748
2023-03-24T07:10:12.892Z,63.21387
2023-03-24T07:12:14.990Z,62.70215
2023-03-24T07:14:12.838Z,64.81934
2023-03-24T07:16:12.895Z,61.82422
2023-03-24T07:18:13.144Z,60.65332
2023-03-24T07:20:13.225Z,62.9082
2023-03-24T07:23:07.821Z,62.96973
2023-03-24T07:25:07.830Z,63.9209
2023-03-24T07:27:08.130Z,62.61523
2023-03-24T07:29:08.164Z,60.33398
2023-03-24T07:31:08.314Z,59.84473
2023-03-24T07:33:08.079Z,60.61133
2023-03-24T07:35:07.964Z,60.4209
2023-03-24T07:38:05.018Z,61.58203
2023-03-24T07:40:04.970Z,60.375
2023-03-24T07:42:05.067Z,61.02539
2023-03-24T07:44:04.961Z,59.52637
2023-03-24T07:46:05.302Z,59.14746
2023-03-24T07:48:05.254Z,59.95215
2023-03-24T07:50:05.180Z,59.27148
2023-03-24T07:52:05.364Z,59.96973
2023-03-24T07:54:09.359Z,60.55957
2023-03-24T07:56:09.282Z,59.8418
2023-03-24T07:58:09.253Z,60.30762
2023-03-24T08:00:09.288Z,60.41309
2023-03-24T08:02:09.325Z,59.14551
2023-03-24T08:04:09.307Z,57.11035
2023-03-24T08:06:09.124Z,56.99219
2023-03-24T08:08:53.095Z,57.83496
2023-03-24T08:10:53.032Z,58.39746
2023-03-24T08:12:53.004Z,57.26953
2023-03-24T08:14:53.431Z,55.62305
2023-03-24T08:16:53.051Z,55.45703
2023-03-24T08:18:53.069Z,55.81055
2023-03-24T08:20:53.078Z,57.08691
2023-03-24T08:23:49.139Z,57.06152
2023-03-24T08:25:49.431Z,54.94336
2023-03-24T08:27:48.839Z,54.9043
2023-03-24T08:29:48.935Z,55.99512
2023-03-24T08:31:48.946Z,55.68066
2023-03-24T08:33:48.877Z,55.70215
2023-03-24T08:35:49.491Z,55.25977
2023-03-24T08:39:13.066Z,55.23438
2023-03-24T08:41:13.006Z,53.02832
2023-03-24T08:43:13.043Z,53.69824
2023-03-24T08:45:12.977Z,54.46973
2023-03-24T08:47:13.034Z,53.33789
2023-03-24T08:49:12.977Z,52.24414
2023-03-24T08:51:12.929Z,52.8916
2023-03-24T08:54:04.149Z,53.89063
2023-03-24T08:56:03.974Z,53.28125
2023-03-24T08:58:04.063Z,53.8252
2023-03-24T09:00:03.938Z,54.4834
2023-03-24T09:02:04.090Z,51.30176
2023-03-24T09:04:04.006Z,53.33203
2023-03-24T09:06:03.948Z,52.27246
2023-03-24T09:09:34.877Z,51.43164
2023-03-24T09:11:37.366Z,49.6543
2023-03-24T09:13:34.896Z,51.88184
2023-03-24T09:15:34.903Z,49.87891
2023-03-24T09:17:34.705Z,50.60645
2023-03-24T09:19:36.788Z,50.80469
2023-03-24T09:21:34.498Z,49.85547
2023-03-24T09:24:30.779Z,51.12207
2023-03-24T09:26:30.760Z,48.87988
2023-03-24T09:28:30.830Z,49.46973
2023-03-24T09:30:34.041Z,49.38867
2023-03-24T09:32:30.840Z,49.30176
2023-03-24T09:34:30.783Z,51.25781
2023-03-24T09:36:31.473Z,48.57227
2023-03-24T09:39:24.143Z,47.23926
2023-03-24T09:41:24.219Z,48.31445
2023-03-24T09:43:24.009Z,46.55176
2023-03-24T09:45:24.061Z,47.19336
2023-03-24T09:47:24.227Z,45.31641
2023-03-24T09:49:24.036Z,47.34668
2023-03-24T09:51:24.007Z,43.34668
2023-03-24T09:53:23.971Z,44.59766
2023-03-24T09:54:47.198Z,42.50879
2023-03-24T09:56:51.617Z,44.3916
2023-03-24T09:58:47.411Z,46.58594
2023-03-24T10:00:47.894Z,42.35156
2023-03-24T10:02:52.228Z,44.08203
2023-03-24T10:04:47.399Z,42.81836
2023-03-24T10:06:47.262Z,41.74121
2023-03-24T10:10:27.247Z,40.26953
2023-03-24T10:12:27.145Z,41.38086
2023-03-24T10:14:27.162Z,38.53906
2023-03-24T10:16:27.673Z,36.91699
2023-03-24T10:18:27.456Z,35.79297
2023-03-24T10:20:27.200Z,36.47852
2023-03-24T10:22:27.139Z,33.57324
2023-03-24T10:25:12.623Z,35.33301
2023-03-24T10:27:12.720Z,35.78418
2023-03-24T10:29:12.578Z,34.61621
2023-03-24T10:31:12.708Z,34.40625
2023-03-24T10:33:12.601Z,34.65527
2023-03-24T10:35:12.608Z,36.07813
2023-03-24T10:37:12.553Z,33.60547
2023-03-24T10:40:10.146Z,29.60547
2023-03-24T10:42:10.218Z,33.61621
2023-03-24T10:44:10.195Z,34.35742
2023-03-24T10:46:10.389Z,30.24121
2023-03-24T10:48:10.277Z,31.90039
2023-03-24T10:50:15.521Z,32.46582
2023-03-24T10:52:10.260Z,31.38477
2023-03-24T10:55:19.767Z,32.11328
2023-03-24T10:57:19.339Z,32.18359
2023-03-24T10:59:19.322Z,30.5
2023-03-24T11:01:19.405Z,29.08203
2023-03-24T11:03:19.475Z,31.08203
2023-03-24T11:05:19.340Z,30.35645
2023-03-24T11:07:19.419Z,27.77832
2023-03-24T11:10:46.480Z,29.9541
2023-03-24T11:12:46.507Z,27.49512
2023-03-24T11:14:46.374Z,28.24805
2023-03-24T11:16:46.412Z,27.56738
2023-03-24T11:18:46.443Z,27.6416
2023-03-24T11:20:46.402Z,28.21191
2023-03-24T11:22:46.387Z,26.36523
2023-03-24T11:26:04.224Z,26.31836
2023-03-24T11:28:04.438Z,25.77148
2023-03-24T11:30:04.470Z,27.33984
2023-03-24T11:32:04.460Z,25.69824
2023-03-24T11:34:04.186Z,25.75195
2023-03-24T11:36:06.621Z,28.00781
2023-03-24T11:38:04.242Z,26.33203
2023-03-24T11:41:11.118Z,25.81543
2023-03-24T11:43:10.837Z,27.51953
2023-03-24T11:45:11.046Z,25.39355
2023-03-24T11:47:11.315Z,25.3623
2023-03-24T11:49:11.012Z,25.15234
2023-03-24T11:51:11.207Z,25.16309
2023-03-24T11:53:11.035Z,25.90332
2023-03-24T11:56:10.920Z,24.1709
2023-03-24T11:58:10.470Z,26.08984
2023-03-24T12:00:10.488Z,26.20996
2023-03-24T12:02:10.515Z,23.68848
2023-03-24T12:04:10.465Z,23.09277
2023-03-24T12:06:10.558Z,23.41699
2023-03-24T12:08:10.561Z,23.59863
2023-03-24T12:11:48.153Z,26.33691
2023-03-24T12:13:47.966Z,24.82422
2023-03-24T12:15:48.804Z,26.27441
2023-03-24T12:17:48.191Z,25.58887
2023-03-24T12:19:47.902Z,24.49805
2023-03-24T12:21:47.914Z,25.10938
2023-03-24T12:23:47.946Z,25.38086
2023-03-24T12:26:23.825Z,25.6748
2023-03-24T12:28:23.806Z,24.94824
2023-03-24T12:30:23.877Z,25.65137
2023-03-24T12:32:23.874Z,22.25
2023-03-24T12:34:23.822Z,23.72754
2023-03-24T12:36:23.794Z,25.08203
2023-03-24T12:38:23.764Z,23.46289
2023-03-24T12:42:09.264Z,23.22461
2023-03-24T12:44:09.216Z,22.46973
2023-03-24T12:46:09.381Z,22.41113
2023-03-24T12:48:09.231Z,23.61719
2023-03-24T12:50:09.239Z,22.18555
2023-03-24T12:52:09.199Z,22.40625
2023-03-24T12:54:09.174Z,24.10938
2023-03-24T12:57:02.753Z,23.97754
2023-03-24T12:59:02.597Z,24.10938
2023-03-24T13:01:02.784Z,24.29395
2023-03-24T13:03:02.773Z,24.75684
2023-03-24T13:05:02.616Z,24.33984
2023-03-24T13:07:02.614Z,23.72363
2023-03-24T13:09:02.610Z,25.80176
2023-03-24T13:12:12.078Z,24.07617
2023-03-24T13:14:12.173Z,24.43359
2023-03-24T13:16:12.187Z,24.56152
2023-03-24T13:18:12.380Z,25.00879
2023-03-24T13:20:12.081Z,24.4209
2023-03-24T13:22:12.080Z,24.36816
2023-03-24T13:24:15.542Z,23.55957
2023-03-24T13:26:54.536Z,26.13086
2023-03-24T13:28:54.722Z,24.83496
2023-03-24T13:30:54.570Z,24.6709
2023-03-24T13:32:54.674Z,24.51758
2023-03-24T13:34:54.591Z,24.55371
2023-03-24T13:36:54.480Z,24.94141
2023-03-24T13:38:54.512Z,24.64063
2023-03-24T13:40:54.785Z,24.27246
2023-03-24T13:42:06.822Z,24.75781
2023-03-24T13:44:06.789Z,25.07422
2023-03-24T13:46:06.860Z,24.93848
2023-03-24T13:48:06.893Z,25.70508
2023-03-24T13:50:07.005Z,26.02539
2023-03-24T13:52:06.742Z,25.62598
2023-03-24T13:54:06.782Z,24.76465
2023-03-24T13:56:07.463Z,24.88574
2023-03-24T13:57:14.261Z,26.00488
2023-03-24T13:59:14.315Z,25.28516
2023-03-24T14:01:14.398Z,25.65723
2023-03-24T14:03:17.413Z,24.49902
2023-03-24T14:05:16.811Z,25.4668
2023-03-24T14:07:14.258Z,25.27441
2023-03-24T14:09:14.699Z,26.7627
2023-03-24T14:11:16.574Z,26.35645
2023-03-24T14:13:19.630Z,26.10449
2023-03-24T14:14:59.654Z,25.67383
2023-03-24T14:16:59.732Z,26.17285
2023-03-24T14:18:59.722Z,26.10156
2023-03-24T14:20:59.450Z,26.69824
2023-03-24T14:23:20.255Z,27.41016
2023-03-24T14:24:59.357Z,26.98047
2023-03-24T14:27:37.989Z,26.54395
2023-03-24T14:29:37.916Z,28.18555
2023-03-24T14:31:38.016Z,30.48145
2023-03-24T14:33:38.091Z,29.16602
2023-03-24T14:35:38.096Z,29.37793
2023-03-24T14:37:37.895Z,28.96094
2023-03-24T14:39:37.893Z,30.40625
2023-03-24T14:41:37.888Z,30.29688
2023-03-24T14:43:12.098Z,29.9834
2023-03-24T14:45:15.020Z,29.20996
2023-03-24T14:47:12.195Z,30.76172
2023-03-24T14:49:12.147Z,30.08984
2023-03-24T14:51:12.078Z,29.19531
2023-03-24T14:53:12.056Z,31.33301
2023-03-24T14:55:12.167Z,31.79395
2023-03-24T14:57:53.750Z,32.14453
2023-03-24T14:59:51.643Z,32.77637
2023-03-24T15:01:51.717Z,32.79883
2023-03-24T15:03:51.976Z,33.81543
2023-03-24T15:05:51.580Z,32.10742
2023-03-24T15:07:51.827Z,31.94531
2023-03-24T15:09:51.661Z,32.28027
2023-03-24T15:11:51.650Z,32.42676
2023-03-24T15:13:41.116Z,32.07031
2023-03-24T15:15:41.042Z,31.67188
2023-03-24T15:17:41.103Z,33.00781
2023-03-24T15:19:40.979Z,33.15137
2023-03-24T15:21:41.103Z,32.71777
2023-03-24T15:23:41.031Z,33.61133
2023-03-24T15:25:40.997Z,32.61035
2023-03-24T15:28:24.685Z,32.1123
2023-03-24T15:30:24.612Z,33.69141
2023-03-24T15:32:24.739Z,34.18652
2023-03-24T15:34:24.672Z,33.58008
2023-03-24T15:36:24.667Z,33.54492
2023-03-24T15:38:24.744Z,33.13281
2023-03-24T15:40:24.669Z,32.67383
2023-03-24T15:44:06.489Z,31.38086
2023-03-24T15:46:13.045Z,29.77832
2023-03-24T15:48:06.822Z,31.26172
2023-03-24T15:50:06.778Z,30.66602
2023-03-24T15:52:06.632Z,30.9082
2023-03-24T15:54:07.150Z,30.69727
2023-03-24T15:56:06.982Z,32.29492
2023-03-24T15:58:59.391Z,33.41309
2023-03-24T16:00:59.408Z,32.42578
2023-03-24T16:02:59.521Z,32.03906
2023-03-24T16:05:11.093Z,32.06641
2023-03-24T16:06:59.360Z,32.60547
2023-03-24T16:08:59.385Z,32.43945
2023-03-24T16:10:59.366Z,32.48926
2023-03-24T16:14:01.861Z,33.35938
2023-03-24T16:16:01.851Z,33.85645
2023-03-24T16:18:01.843Z,34.08301
2023-03-24T16:20:01.795Z,35.03223
2023-03-24T16:22:01.797Z,35.30957
2023-03-24T16:24:01.810Z,35.58203
2023-03-24T16:26:01.783Z,35.31445
2023-03-24T16:29:38.756Z,35.20117
2023-03-24T16:31:38.580Z,36.16602
2023-03-24T16:33:38.589Z,36.62988
2023-03-24T16:35:38.806Z,36.45117
2023-03-24T16:37:38.789Z,36.66016
2023-03-24T16:39:38.636Z,36.79395
2023-03-24T16:41:38.647Z,37.25781
2023-03-24T16:44:28.496Z,37.79004
2023-03-24T16:46:28.622Z,38.03418
2023-03-24T16:48:28.472Z,37.74219
2023-03-24T16:50:28.505Z,37.59766
2023-03-24T16:52:28.527Z,37.39746
2023-03-24T16:54:28.512Z,37.45215
2023-03-24T16:56:29.004Z,37.36719
2023-03-24T16:59:39.375Z,37.33008
2023-03-24T17:01:39.226Z,37.61328
2023-03-24T17:03:39.616Z,37.50781
2023-03-24T17:05:39.086Z,37.71289
2023-03-24T17:07:39.115Z,37.96094
2023-03-24T17:09:39.074Z,38.25977
2023-03-24T17:11:39.093Z,38.54199
2023-03-24T17:14:35.972Z,38.64746
2023-03-24T17:16:35.990Z,38.86816
2023-03-24T17:18:36.066Z,39.18945
2023-03-24T17:20:35.922Z,39.5127
2023-03-24T17:22:35.983Z,39.58008
2023-03-24T17:24:36.292Z,39.75
2023-03-24T17:26:36.059Z,40.20996
2023-03-24T17:30:00.411Z,40.46582
2023-03-24T17:32:00.389Z,40.33984
2023-03-24T17:34:21.127Z,40.68164
2023-03-24T17:36:00.469Z,40.58105
2023-03-24T17:38:00.380Z,40.93555
2023-03-24T17:40:00.433Z,41.28613
2023-03-24T17:42:00.386Z,41.89453
2023-03-24T17:45:32.017Z,41.14844
2023-03-24T17:47:32.177Z,40.7998
2023-03-24T17:49:32.148Z,40.5625
2023-03-24T17:51:32.081Z,40.20801
2023-03-24T17:53:32.097Z,42.26758
2023-03-24T17:55:32.122Z,42.44531
2023-03-24T17:57:31.995Z,39.54102
2023-03-24T18:00:00.591Z,39.58594
2023-03-24T18:02:00.594Z,40.89941
2023-03-24T18:04:00.896Z,41.6748
2023-03-24T18:06:00.660Z,41.80762
2023-03-24T18:08:00.622Z,42.39648
2023-03-24T18:10:00.609Z,42.66992
2023-03-24T18:12:00.626Z,42.88574
2023-03-24T18:14:00.592Z,43.39941
2023-03-24T18:15:44.779Z,43.5498
2023-03-24T18:17:44.712Z,43.44922
2023-03-24T18:19:44.882Z,43.90039
2023-03-24T18:21:44.880Z,44.1084
2023-03-24T18:23:44.891Z,44.29883
2023-03-24T18:25:44.813Z,44.35742
2023-03-24T18:27:44.860Z,44.3584
2023-03-24T18:30:34.048Z,44.49316
2023-03-24T18:32:34.175Z,44.61133
2023-03-24T18:34:34.151Z,44.82227
2023-03-24T18:36:34.029Z,44.64551
2023-03-24T18:38:34.108Z,44.5498
2023-03-24T18:40:34.015Z,44.97168
2023-03-24T18:42:34.019Z,44.85352
2023-03-24T18:45:49.883Z,45.20898
2023-03-24T18:47:49.766Z,45.68359
2023-03-24T18:49:49.397Z,45.46582
2023-03-24T18:51:49.283Z,45.48438
2023-03-24T18:53:49.356Z,45.28711
2023-03-24T18:55:49.805Z,45.45313
2023-03-24T18:57:49.493Z,45.23535
2023-03-24T19:01:23.621Z,45.01855
2023-03-24T19:03:23.131Z,45.20605
2023-03-24T19:05:23.020Z,45.17773
2023-03-24T19:07:23.094Z,44.95801
2023-03-24T19:09:23.046Z,44.81445
2023-03-24T19:11:22.943Z,44.91699
2023-03-24T19:13:22.864Z,45.09375
2023-03-24T19:16:37.573Z,44.97461
2023-03-24T19:18:37.460Z,45.18359
2023-03-24T19:20:37.441Z,45.28613
2023-03-24T19:22:37.452Z,45.08691
2023-03-24T19:24:37.476Z,45.53027
2023-03-24T19:26:37.487Z,45.31152
2023-03-24T19:28:38.039Z,45.20313
2023-03-24T19:30:56.624Z,45.29492
2023-03-24T19:32:57.213Z,45.53223
2023-03-24T19:34:56.524Z,45.2998
2023-03-24T19:36:56.735Z,45.42285
2023-03-24T19:38:56.938Z,45.10547
2023-03-24T19:40:56.785Z,44.85059
2023-03-24T19:42:56.528Z,44.90332
2023-03-24T19:44:56.541Z,44.72168
2023-03-24T19:46:41.079Z,44.64844
2023-03-24T19:48:40.897Z,44.78613
2023-03-24T19:50:41.077Z,44.62598
2023-03-24T19:52:41.063Z,44.6084
2023-03-24T19:54:41.234Z,45.03809
2023-03-24T19:56:41.047Z,44.80371
2023-03-24T19:58:40.862Z,44.78711
2023-03-24T20:01:40.354Z,44.7002
2023-03-24T20:03:40.528Z,44.73535
2023-03-24T20:05:40.184Z,45.86133
2023-03-24T20:07:40.201Z,46.96582
2023-03-24T20:09:40.259Z,46.45215
2023-03-24T20:11:41.168Z,46.1543
2023-03-24T20:13:40.423Z,45.94629
2023-03-24T20:16:21.746Z,45.94336
2023-03-24T20:18:21.457Z,45.79395
2023-03-24T20:20:21.735Z,45.91895
2023-03-24T20:22:21.980Z,46.14844
2023-03-24T20:24:21.691Z,45.9043
2023-03-24T20:26:21.603Z,46.31934
2023-03-24T20:28:21.515Z,46.46094
2023-03-24T20:30:21.717Z,46.55469
2023-03-24T20:32:14.576Z,46.68164
2023-03-24T20:34:14.634Z,46.66504
2023-03-24T20:36:14.535Z,47.06543
2023-03-24T20:38:14.400Z,47.08496
2023-03-24T20:40:14.597Z,46.99023
2023-03-24T20:42:14.478Z,47.41699
2023-03-24T20:44:14.474Z,47.43164
2023-03-24T20:47:23.157Z,48.01855
2023-03-24T20:49:22.962Z,48.37695
2023-03-24T20:51:22.888Z,48.56055
2023-03-24T20:53:22.869Z,47.85938
2023-03-24T20:55:22.892Z,48.47168
2023-03-24T20:57:22.829Z,48.83105
2023-03-24T20:59:22.866Z,48.79395
2023-03-24T21:02:43.470Z,48.94434
2023-03-24T21:04:42.662Z,49.47852
2023-03-24T21:06:42.674Z,49.25
2023-03-24T21:08:45.483Z,49.28809
2023-03-24T21:10:42.696Z,49.31738
2023-03-24T21:12:54.604Z,49.66602
2023-03-24T21:14:42.913Z,49.86816
2023-03-24T21:17:35.515Z,50.31641
2023-03-24T21:19:35.539Z,50.08398
2023-03-24T21:21:35.323Z,50.87793
2023-03-24T21:23:35.341Z,50.1748
2023-03-24T21:25:35.413Z,50.45117
2023-03-24T21:27:35.455Z,50.34961
2023-03-24T21:29:35.458Z,50.44434
2023-03-24T21:32:18.879Z,50.53809
2023-03-24T21:34:18.793Z,51.74512
2023-03-24T21:36:18.889Z,52.22949
2023-03-24T21:38:19.002Z,52.19531
2023-03-24T21:40:18.920Z,52.42969
2023-03-24T21:42:18.803Z,52.32422
2023-03-24T21:44:18.945Z,52.24121
2023-03-24T21:46:18.864Z,52.12207
2023-03-24T21:47:30.072Z,53.05078
2023-03-24T21:49:30.068Z,53.4082
2023-03-24T21:51:30.154Z,53.41895
2023-03-24T21:53:30.069Z,53.67188
2023-03-24T21:55:30.058Z,53.77832
2023-03-24T21:57:30.332Z,53.6582
2023-03-24T21:59:30.280Z,53.03809
2023-03-24T22:01:30.166Z,53.62891
2023-03-24T22:02:45.691Z,53.41797
2023-03-24T22:04:45.580Z,53.67188
2023-03-24T22:06:45.655Z,54.42773
2023-03-24T22:08:45.439Z,54.01953
2023-03-24T22:10:45.468Z,54.12207
2023-03-24T22:12:45.498Z,54.25098
2023-03-24T22:14:45.411Z,54.35645
2023-03-24T22:18:03.610Z,54.48926
2023-03-24T22:20:03.513Z,54.7002
2023-03-24T22:22:03.484Z,54.62109
2023-03-24T22:24:03.575Z,55.13379
2023-03-24T22:26:03.435Z,54.87598
2023-03-24T22:28:03.478Z,55.60254
2023-03-24T22:30:03.450Z,55.13867
2023-03-24T22:33:21.969Z,55.69727
2023-03-24T22:35:21.924Z,55.91211
2023-03-24T22:37:21.952Z,56.12402
2023-03-24T22:39:21.937Z,57.01367
2023-03-24T22:41:21.871Z,57.22559
2023-03-24T22:43:21.848Z,57.01367
2023-03-24T22:45:21.932Z,57.31836
2023-03-24T22:48:06.032Z,58.49902
2023-03-24T22:50:05.906Z,58.10156
2023-03-24T22:52:05.870Z,58.60645
2023-03-24T22:54:06.070Z,60.0293
2023-03-24T22:56:05.878Z,59.43945
2023-03-24T22:58:05.937Z,60.00586
2023-03-24T23:00:05.844Z,60.0332
2023-03-24T23:02:10.653Z,60.03223
2023-03-24T23:03:57.707Z,60.59766
2023-03-24T23:05:57.686Z,60.11621
2023-03-24T23:07:57.640Z,59.4248
2023-03-24T23:09:57.837Z,59.82324
2023-03-24T23:11:57.700Z,60.66211
2023-03-24T23:13:57.600Z,60.64258
2023-03-24T23:15:57.781Z,59.73828
2023-03-24T23:18:56.910Z,60.02051
2023-03-24T23:20:56.919Z,59.96484
2023-03-24T23:22:56.982Z,59.93555
2023-03-24T23:25:03.328Z,60.25293
2023-03-24T23:26:56.939Z,61.03418
2023-03-24T23:28:56.890Z,61.27441
2023-03-24T23:30:56.874Z,61.33496
2023-03-24T23:33:45.090Z,61.68652
2023-03-24T23:35:45.129Z,62.24316
2023-03-24T23:37:44.994Z,61.94141
2023-03-24T23:39:45.022Z,61.10059
2023-03-24T23:41:45.067Z,62.16016
2023-03-24T23:43:45.133Z,63.71289
2023-03-24T23:45:45.074Z,62.62109
2023-03-24T23:47:45.053Z,62.375
2023-03-24T23:49:30.804Z,62.54297
2023-03-24T23:51:30.774Z,61.52539
2023-03-24T23:53:30.831Z,61.91797
2023-03-24T23:55:30.816Z,61.69727
2023-03-24T23:57:30.768Z,61.95898
2023-03-24T23:59:30.792Z,62.2334
