createdAt,value
2022-07-29T00:00:33.603Z,0.00
2022-07-29T00:01:33.588Z,0.00
2022-07-29T00:02:33.623Z,0.00
2022-07-29T00:03:33.651Z,0.00
2022-07-29T00:04:33.676Z,0.00
2022-07-29T00:05:33.541Z,0.00
2022-07-29T00:06:33.536Z,0.00
2022-07-29T00:07:33.519Z,0.00
2022-07-29T00:08:33.513Z,0.00
2022-07-29T00:09:33.497Z,0.00
2022-07-29T00:10:34.501Z,0.00
2022-07-29T00:11:33.481Z,0.00
2022-07-29T00:12:33.461Z,0.00
2022-07-29T00:13:33.458Z,0.00
2022-07-29T00:14:33.446Z,0.00
2022-07-29T00:15:33.431Z,0.00
2022-07-29T00:16:33.494Z,0.00
2022-07-29T00:17:33.406Z,0.00
2022-07-29T00:18:33.397Z,0.00
2022-07-29T00:19:33.391Z,0.00
2022-07-29T00:20:33.372Z,0.00
2022-07-29T00:21:33.361Z,0.00
2022-07-29T00:22:33.374Z,0.00
2022-07-29T00:23:36.726Z,0.00
2022-07-29T00:24:33.333Z,0.00
2022-07-29T00:25:33.930Z,0.00
2022-07-29T00:26:33.312Z,0.00
2022-07-29T00:27:33.296Z,0.00
2022-07-29T00:28:33.341Z,0.00
2022-07-29T00:29:34.612Z,0.00
2022-07-29T00:30:33.263Z,0.00
2022-07-29T00:31:33.315Z,0.00
2022-07-29T00:32:33.248Z,0.00
2022-07-29T00:33:33.234Z,0.00
2022-07-29T00:34:33.252Z,0.00
2022-07-29T00:35:33.205Z,0.00
2022-07-29T00:36:33.200Z,0.00
2022-07-29T00:37:33.189Z,0.00
2022-07-29T00:38:33.177Z,0.00
2022-07-29T00:39:33.159Z,0.00
2022-07-29T00:40:33.168Z,0.00
2022-07-29T00:41:33.147Z,0.00
2022-07-29T00:42:33.127Z,0.00
2022-07-29T00:43:33.117Z,0.00
2022-07-29T00:44:33.114Z,0.00
2022-07-29T00:45:33.095Z,0.00
2022-07-29T00:46:33.200Z,0.00
2022-07-29T00:47:33.071Z,0.00
2022-07-29T00:48:33.066Z,0.00
2022-07-29T00:49:33.052Z,0.00
2022-07-29T00:50:33.042Z,0.00
2022-07-29T00:51:33.029Z,0.00
2022-07-29T00:52:33.061Z,0.00
2022-07-29T00:53:33.011Z,0.00
2022-07-29T00:54:32.999Z,0.00
2022-07-29T00:55:32.991Z,0.00
2022-07-29T00:56:32.976Z,0.00
2022-07-29T00:57:32.961Z,0.00
2022-07-29T00:58:32.978Z,0.00
2022-07-29T00:59:34.601Z,0.00
2022-07-29T01:00:33.004Z,0.00
2022-07-29T01:01:32.988Z,0.00
2022-07-29T01:02:33.010Z,0.00
2022-07-29T01:03:32.891Z,0.00
2022-07-29T01:04:32.925Z,0.00
2022-07-29T01:05:50.976Z,0.00
2022-07-29T01:06:33.857Z,0.00
2022-07-29T01:07:32.855Z,0.00
2022-07-29T01:08:32.843Z,0.00
2022-07-29T01:09:36.028Z,0.00
2022-07-29T01:10:33.838Z,0.00
2022-07-29T01:11:32.817Z,0.00
2022-07-29T01:12:32.791Z,0.00
2022-07-29T01:13:32.787Z,0.00
2022-07-29T01:14:32.769Z,0.00
2022-07-29T01:15:32.761Z,0.00
2022-07-29T01:16:32.875Z,0.00
2022-07-29T01:19:18.191Z,0.00
2022-07-29T01:19:42.532Z,0.00
2022-07-29T01:20:42.513Z,0.00
2022-07-29T01:21:42.527Z,0.00
2022-07-29T01:22:42.498Z,0.00
2022-07-29T01:23:42.489Z,0.00
2022-07-29T01:24:42.469Z,0.00
2022-07-29T01:25:42.461Z,0.00
2022-07-29T01:26:42.470Z,0.00
2022-07-29T01:27:42.482Z,0.00
2022-07-29T01:28:42.433Z,0.00
2022-07-29T01:29:42.423Z,0.00
2022-07-29T01:30:42.403Z,0.00
2022-07-29T01:31:55.225Z,0.00
2022-07-29T01:32:43.393Z,0.00
2022-07-29T01:33:42.376Z,0.00
2022-07-29T01:34:42.367Z,0.00
2022-07-29T01:35:42.364Z,0.00
2022-07-29T01:36:42.350Z,0.00
2022-07-29T01:37:42.348Z,0.00
2022-07-29T01:38:42.332Z,0.00
2022-07-29T01:39:42.313Z,0.00
2022-07-29T01:40:42.299Z,0.00
2022-07-29T01:41:42.298Z,0.00
2022-07-29T01:42:42.296Z,0.00
2022-07-29T01:43:42.270Z,0.00
2022-07-29T01:44:42.254Z,0.00
2022-07-29T01:45:42.250Z,0.00
2022-07-29T01:46:42.315Z,0.00
2022-07-29T01:47:42.237Z,0.00
2022-07-29T01:48:42.273Z,0.00
2022-07-29T01:49:42.213Z,0.00
2022-07-29T01:50:42.196Z,0.00
2022-07-29T01:51:42.186Z,0.00
2022-07-29T01:52:42.190Z,0.00
2022-07-29T01:53:42.163Z,0.00
2022-07-29T01:54:42.146Z,0.00
2022-07-29T01:55:42.142Z,0.00
2022-07-29T01:56:42.128Z,0.00
2022-07-29T01:57:42.127Z,0.00
2022-07-29T01:58:42.100Z,0.00
2022-07-29T01:59:42.093Z,0.00
2022-07-29T02:00:43.964Z,0.00
2022-07-29T02:01:42.150Z,0.00
2022-07-29T02:02:42.095Z,0.00
2022-07-29T02:03:42.046Z,0.00
2022-07-29T02:04:42.141Z,0.00
2022-07-29T02:05:42.023Z,0.00
2022-07-29T02:06:42.022Z,0.00
2022-07-29T02:07:42.010Z,0.00
2022-07-29T02:08:42.011Z,0.00
2022-07-29T02:09:42.005Z,0.00
2022-07-29T02:10:41.973Z,0.00
2022-07-29T02:11:41.958Z,0.00
2022-07-29T02:12:41.945Z,0.00
2022-07-29T02:13:41.949Z,0.00
2022-07-29T02:14:41.930Z,0.00
2022-07-29T02:15:41.974Z,0.00
2022-07-29T02:16:41.899Z,0.00
2022-07-29T02:17:41.898Z,0.00
2022-07-29T02:18:41.895Z,0.00
2022-07-29T02:19:41.869Z,0.00
2022-07-29T02:20:41.860Z,0.00
2022-07-29T02:21:41.853Z,0.00
2022-07-29T02:22:41.837Z,0.00
2022-07-29T02:23:45.274Z,0.00
2022-07-29T02:24:42.813Z,0.00
2022-07-29T02:25:41.807Z,0.00
2022-07-29T02:26:41.795Z,0.00
2022-07-29T02:27:41.779Z,0.00
2022-07-29T02:28:41.783Z,0.00
2022-07-29T02:29:41.771Z,0.00
2022-07-29T02:30:41.747Z,0.00
2022-07-29T02:31:41.786Z,0.00
2022-07-29T02:32:41.723Z,0.00
2022-07-29T02:33:41.747Z,0.00
2022-07-29T02:34:41.704Z,0.00
2022-07-29T02:35:41.690Z,0.00
2022-07-29T02:36:41.682Z,0.00
2022-07-29T02:37:41.679Z,0.00
2022-07-29T02:38:41.664Z,0.00
2022-07-29T02:39:41.669Z,0.00
2022-07-29T02:40:41.640Z,0.00
2022-07-29T02:41:41.634Z,0.00
2022-07-29T02:42:41.612Z,0.00
2022-07-29T02:43:41.603Z,0.00
2022-07-29T02:44:41.612Z,0.00
2022-07-29T02:45:41.589Z,0.00
2022-07-29T02:46:41.609Z,0.00
2022-07-29T02:47:42.262Z,0.00
2022-07-29T02:48:41.591Z,0.00
2022-07-29T02:49:41.552Z,0.00
2022-07-29T02:50:41.524Z,0.00
2022-07-29T02:51:44.447Z,0.00
2022-07-29T02:52:41.505Z,0.00
2022-07-29T02:53:41.499Z,0.00
2022-07-29T02:54:41.506Z,0.00
2022-07-29T02:55:41.481Z,0.00
2022-07-29T02:56:41.464Z,0.00
2022-07-29T02:57:54.069Z,0.00
2022-07-29T02:58:42.441Z,0.00
2022-07-29T02:59:41.425Z,0.00
2022-07-29T03:00:41.438Z,0.00
2022-07-29T03:01:41.439Z,0.00
2022-07-29T03:02:41.392Z,0.00
2022-07-29T03:03:41.381Z,0.00
2022-07-29T03:04:41.455Z,0.00
2022-07-29T03:05:41.383Z,0.00
2022-07-29T03:06:41.353Z,0.00
2022-07-29T03:07:41.337Z,0.00
2022-07-29T03:08:41.336Z,0.00
2022-07-29T03:09:41.323Z,0.00
2022-07-29T03:10:41.319Z,0.00
2022-07-29T03:11:49.386Z,0.00
2022-07-29T03:12:42.288Z,0.00
2022-07-29T03:13:41.278Z,0.00
2022-07-29T03:14:41.268Z,0.00
2022-07-29T03:15:41.351Z,0.00
2022-07-29T03:16:41.511Z,0.00
2022-07-29T03:17:41.234Z,0.00
2022-07-29T03:18:41.223Z,0.00
2022-07-29T03:19:41.204Z,0.00
2022-07-29T03:20:41.213Z,0.00
2022-07-29T03:21:41.183Z,0.00
2022-07-29T03:22:41.170Z,0.00
2022-07-29T03:23:41.167Z,0.00
2022-07-29T03:24:41.155Z,0.00
2022-07-29T03:25:41.160Z,0.00
2022-07-29T03:26:41.127Z,0.00
2022-07-29T03:27:41.117Z,0.00
2022-07-29T03:28:41.103Z,0.00
2022-07-29T03:29:41.093Z,0.00
2022-07-29T03:30:42.096Z,0.00
2022-07-29T03:31:41.123Z,0.00
2022-07-29T03:32:41.061Z,0.00
2022-07-29T03:33:41.059Z,0.00
2022-07-29T03:34:41.037Z,0.00
2022-07-29T03:35:41.041Z,0.00
2022-07-29T03:36:41.015Z,0.00
2022-07-29T03:37:41.012Z,0.00
2022-07-29T03:38:40.998Z,0.00
2022-07-29T03:39:40.995Z,0.00
2022-07-29T03:40:40.991Z,0.00
2022-07-29T03:41:40.966Z,0.00
2022-07-29T03:42:40.948Z,0.00
2022-07-29T03:43:49.551Z,0.00
2022-07-29T03:44:41.933Z,0.00
2022-07-29T03:45:40.944Z,0.00
2022-07-29T03:46:40.963Z,0.00
2022-07-29T03:47:50.161Z,0.00
2022-07-29T03:48:41.918Z,0.00
2022-07-29T03:49:40.876Z,0.00
2022-07-29T03:50:40.875Z,0.00
2022-07-29T03:51:40.848Z,0.00
2022-07-29T03:52:40.844Z,0.00
2022-07-29T03:53:40.834Z,0.00
2022-07-29T03:54:40.833Z,0.00
2022-07-29T03:55:40.825Z,0.00
2022-07-29T03:56:40.804Z,0.00
2022-07-29T03:57:40.790Z,0.00
2022-07-29T03:58:40.773Z,0.00
2022-07-29T03:59:40.768Z,0.00
2022-07-29T04:00:40.758Z,0.00
2022-07-29T04:01:40.841Z,0.00
2022-07-29T04:02:40.736Z,0.00
2022-07-29T04:03:40.774Z,0.00
2022-07-29T04:04:40.707Z,0.00
2022-07-29T04:05:40.695Z,0.00
2022-07-29T04:06:40.703Z,0.00
2022-07-29T04:07:40.671Z,0.00
2022-07-29T04:08:40.661Z,0.00
2022-07-29T04:09:40.658Z,0.00
2022-07-29T04:10:40.640Z,0.00
2022-07-29T04:11:59.840Z,0.00
2022-07-29T04:12:41.622Z,5.62
2022-07-29T04:13:40.625Z,5.62
2022-07-29T04:14:40.593Z,5.62
2022-07-29T04:15:40.624Z,5.62
2022-07-29T04:16:40.591Z,5.62
2022-07-29T04:17:40.565Z,5.62
2022-07-29T04:18:40.556Z,5.62
2022-07-29T04:19:40.535Z,5.62
2022-07-29T04:20:40.553Z,5.62
2022-07-29T04:21:40.525Z,5.62
2022-07-29T04:22:40.502Z,5.62
2022-07-29T04:23:52.982Z,5.62
2022-07-29T04:24:44.309Z,5.62
2022-07-29T04:25:40.468Z,5.62
2022-07-29T04:26:40.467Z,11.25
2022-07-29T04:27:40.455Z,11.25
2022-07-29T04:28:40.440Z,11.25
2022-07-29T04:29:56.112Z,11.25
2022-07-29T04:30:41.473Z,11.25
2022-07-29T04:31:40.542Z,11.25
2022-07-29T04:32:40.388Z,11.25
2022-07-29T04:33:40.377Z,11.25
2022-07-29T04:34:40.374Z,11.25
2022-07-29T04:35:49.730Z,11.25
2022-07-29T04:36:41.356Z,11.25
2022-07-29T04:37:40.338Z,11.25
2022-07-29T04:38:40.330Z,11.25
2022-07-29T04:39:40.306Z,11.25
2022-07-29T04:40:40.306Z,11.25
2022-07-29T04:41:40.313Z,11.25
2022-07-29T04:42:46.388Z,16.88
2022-07-29T04:43:41.270Z,16.88
2022-07-29T04:44:42.900Z,16.88
2022-07-29T04:45:40.241Z,16.88
2022-07-29T04:46:40.327Z,16.88
2022-07-29T04:47:40.231Z,16.88
2022-07-29T04:48:40.261Z,16.88
2022-07-29T04:49:40.202Z,16.88
2022-07-29T04:50:40.194Z,16.88
2022-07-29T04:51:40.188Z,16.88
2022-07-29T04:52:40.166Z,16.88
2022-07-29T04:53:40.158Z,16.88
2022-07-29T04:54:40.146Z,16.88
2022-07-29T04:55:40.128Z,16.88
2022-07-29T04:56:40.134Z,16.88
2022-07-29T04:57:40.104Z,16.88
2022-07-29T04:58:40.098Z,16.88
2022-07-29T04:59:40.084Z,16.88
2022-07-29T05:00:40.078Z,22.50
2022-07-29T05:01:40.149Z,22.50
2022-07-29T05:02:40.152Z,22.50
2022-07-29T05:03:40.035Z,22.50
2022-07-29T05:04:40.028Z,22.50
2022-07-29T05:05:40.015Z,22.50
2022-07-29T05:06:40.012Z,22.50
2022-07-29T05:07:40.012Z,22.50
2022-07-29T05:08:39.980Z,22.50
2022-07-29T05:09:39.971Z,22.50
2022-07-29T05:10:39.969Z,22.50
2022-07-29T05:11:39.954Z,28.12
2022-07-29T05:12:39.960Z,28.12
2022-07-29T05:13:45.224Z,28.12
2022-07-29T05:14:40.920Z,28.12
2022-07-29T05:15:39.968Z,28.12
2022-07-29T05:16:39.895Z,28.12
2022-07-29T05:17:39.899Z,28.12
2022-07-29T05:18:39.881Z,28.12
2022-07-29T05:19:39.991Z,33.75
2022-07-29T05:20:39.855Z,33.75
2022-07-29T05:21:39.840Z,33.75
2022-07-29T05:22:39.842Z,33.75
2022-07-29T05:23:39.818Z,33.75
2022-07-29T05:24:39.804Z,33.75
2022-07-29T05:25:43.702Z,33.75
2022-07-29T05:26:40.779Z,33.75
2022-07-29T05:27:39.789Z,39.38
2022-07-29T05:28:39.754Z,39.38
2022-07-29T05:29:44.588Z,39.38
2022-07-29T05:30:40.813Z,39.38
2022-07-29T05:31:39.720Z,39.38
2022-07-29T05:32:39.733Z,39.38
2022-07-29T05:33:39.699Z,39.38
2022-07-29T05:34:51.307Z,39.38
2022-07-29T05:35:40.683Z,39.38
2022-07-29T05:36:39.674Z,39.38
2022-07-29T05:37:39.668Z,39.38
2022-07-29T05:38:39.649Z,39.38
2022-07-29T05:39:48.316Z,39.38
2022-07-29T05:40:40.621Z,39.38
2022-07-29T05:41:39.616Z,45.00
2022-07-29T05:42:39.622Z,45.00
2022-07-29T05:43:39.601Z,45.00
2022-07-29T05:44:39.585Z,45.00
2022-07-29T05:45:49.580Z,45.00
2022-07-29T05:46:40.649Z,50.62
2022-07-29T05:47:39.571Z,50.62
2022-07-29T05:48:39.585Z,50.62
2022-07-29T05:49:39.528Z,50.62
2022-07-29T05:50:44.390Z,50.62
2022-07-29T05:51:39.498Z,50.62
2022-07-29T05:52:39.510Z,50.62
2022-07-29T05:53:39.488Z,50.62
2022-07-29T05:54:39.474Z,50.62
2022-07-29T05:55:39.473Z,50.62
2022-07-29T05:56:39.517Z,50.62
2022-07-29T05:57:39.454Z,50.62
2022-07-29T05:58:39.430Z,50.62
2022-07-29T05:59:39.448Z,56.25
2022-07-29T06:00:39.406Z,61.88
2022-07-29T06:01:39.454Z,61.88
2022-07-29T06:02:39.407Z,61.88
2022-07-29T06:03:39.367Z,67.50
2022-07-29T06:04:39.382Z,73.12
2022-07-29T06:05:39.346Z,78.75
2022-07-29T06:06:39.343Z,78.75
2022-07-29T06:07:39.342Z,78.75
2022-07-29T06:08:40.319Z,84.38
2022-07-29T06:09:39.312Z,84.38
2022-07-29T06:10:39.288Z,84.38
2022-07-29T06:11:39.279Z,78.75
2022-07-29T06:12:39.284Z,73.12
2022-07-29T06:13:39.263Z,73.12
2022-07-29T06:14:39.280Z,78.75
2022-07-29T06:15:39.300Z,67.50
2022-07-29T06:16:39.321Z,191.25
2022-07-29T06:17:39.226Z,208.12
2022-07-29T06:18:40.207Z,61.88
2022-07-29T06:19:39.194Z,56.25
2022-07-29T06:20:39.185Z,61.88
2022-07-29T06:21:42.150Z,61.88
2022-07-29T06:22:39.177Z,56.25
2022-07-29T06:23:39.145Z,56.25
2022-07-29T06:24:39.135Z,50.62
2022-07-29T06:25:39.122Z,50.62
2022-07-29T06:26:40.042Z,45.00
2022-07-29T06:27:39.124Z,39.38
2022-07-29T06:28:39.093Z,39.38
2022-07-29T06:29:39.080Z,39.38
2022-07-29T06:30:39.183Z,33.75
2022-07-29T06:31:39.060Z,33.75
2022-07-29T06:32:43.059Z,33.75
2022-07-29T06:33:39.115Z,33.75
2022-07-29T06:34:39.035Z,33.75
2022-07-29T06:35:41.935Z,28.12
2022-07-29T06:36:39.728Z,33.75
2022-07-29T06:37:39.013Z,33.75
2022-07-29T06:38:42.942Z,33.75
2022-07-29T06:39:39.975Z,33.75
2022-07-29T06:40:38.972Z,33.75
2022-07-29T06:41:38.945Z,33.75
2022-07-29T06:42:38.967Z,33.75
2022-07-29T06:43:51.773Z,33.75
2022-07-29T06:44:39.912Z,39.38
2022-07-29T06:45:39.021Z,39.38
2022-07-29T06:46:38.989Z,39.38
2022-07-29T06:47:38.892Z,39.38
2022-07-29T06:48:38.961Z,39.38
2022-07-29T06:49:38.869Z,39.38
2022-07-29T06:50:38.855Z,39.38
2022-07-29T06:51:38.834Z,39.38
2022-07-29T06:52:38.839Z,39.38
2022-07-29T06:53:38.814Z,45.00
2022-07-29T06:54:39.802Z,45.00
2022-07-29T06:55:38.790Z,50.62
2022-07-29T06:56:40.243Z,50.62
2022-07-29T06:57:38.791Z,56.25
2022-07-29T06:58:38.760Z,56.25
2022-07-29T06:59:38.752Z,56.25
2022-07-29T07:00:38.736Z,61.88
2022-07-29T07:01:38.897Z,67.50
2022-07-29T07:02:38.831Z,73.12
2022-07-29T07:03:38.708Z,84.38
2022-07-29T07:04:38.712Z,151.88
2022-07-29T07:05:38.687Z,118.12
2022-07-29T07:06:38.718Z,140.62
2022-07-29T07:07:38.678Z,135.00
2022-07-29T07:08:38.658Z,140.62
2022-07-29T07:09:40.303Z,123.75
2022-07-29T07:10:38.625Z,174.38
2022-07-29T07:11:38.612Z,118.12
2022-07-29T07:12:38.624Z,101.25
2022-07-29T07:13:38.599Z,95.62
2022-07-29T07:14:38.587Z,90.00
2022-07-29T07:15:39.462Z,90.00
2022-07-29T07:16:38.597Z,90.00
2022-07-29T07:17:38.581Z,90.00
2022-07-29T07:18:38.536Z,90.00
2022-07-29T07:19:38.525Z,90.00
2022-07-29T07:20:38.529Z,95.62
2022-07-29T07:21:38.511Z,112.50
2022-07-29T07:22:39.111Z,129.38
2022-07-29T07:23:38.498Z,146.25
2022-07-29T07:24:38.477Z,157.50
2022-07-29T07:25:38.465Z,163.12
2022-07-29T07:26:38.464Z,163.12
2022-07-29T07:27:38.435Z,151.88
2022-07-29T07:28:38.440Z,146.25
2022-07-29T07:29:38.416Z,135.00
2022-07-29T07:30:38.406Z,118.12
2022-07-29T07:31:38.465Z,95.62
2022-07-29T07:32:38.384Z,73.12
2022-07-29T07:33:38.391Z,67.50
2022-07-29T07:34:38.368Z,61.88
2022-07-29T07:35:38.359Z,56.25
2022-07-29T07:36:38.343Z,56.25
2022-07-29T07:37:38.330Z,50.62
2022-07-29T07:38:38.331Z,50.62
2022-07-29T07:39:38.308Z,50.62
2022-07-29T07:40:38.301Z,50.62
2022-07-29T07:41:38.288Z,45.00
2022-07-29T07:42:38.276Z,45.00
2022-07-29T07:43:38.286Z,45.00
2022-07-29T07:44:57.256Z,45.00
2022-07-29T07:45:39.254Z,39.38
2022-07-29T07:46:38.226Z,39.38
2022-07-29T07:47:38.217Z,39.38
2022-07-29T07:48:38.281Z,33.75
2022-07-29T07:49:38.197Z,33.75
2022-07-29T07:50:38.183Z,33.75
2022-07-29T07:51:38.167Z,39.38
2022-07-29T07:52:38.164Z,39.38
2022-07-29T07:53:38.169Z,39.38
2022-07-29T07:54:38.147Z,39.38
2022-07-29T07:56:00.310Z,45.00
2022-07-29T07:56:39.115Z,45.00
2022-07-29T07:57:38.101Z,50.62
2022-07-29T07:58:38.116Z,50.62
2022-07-29T07:59:38.086Z,56.25
2022-07-29T08:00:38.077Z,56.25
2022-07-29T08:01:54.676Z,56.25
2022-07-29T08:02:39.083Z,56.25
2022-07-29T08:03:38.053Z,56.25
2022-07-29T08:04:38.032Z,56.25
2022-07-29T08:05:38.037Z,56.25
2022-07-29T08:06:38.003Z,56.25
2022-07-29T08:07:37.997Z,56.25
2022-07-29T08:08:38.005Z,56.25
2022-07-29T08:09:37.972Z,56.25
2022-07-29T08:10:37.967Z,56.25
2022-07-29T08:11:37.968Z,61.88
2022-07-29T08:12:38.944Z,67.50
2022-07-29T08:13:37.949Z,73.12
2022-07-29T08:14:37.917Z,73.12
2022-07-29T08:15:37.912Z,61.88
2022-07-29T08:16:37.981Z,56.25
2022-07-29T08:17:37.882Z,56.25
2022-07-29T08:18:37.887Z,56.25
2022-07-29T08:19:37.859Z,61.88
2022-07-29T08:20:37.855Z,67.50
2022-07-29T08:21:37.844Z,67.50
2022-07-29T08:22:37.837Z,61.88
2022-07-29T08:23:45.972Z,61.88
2022-07-29T08:24:38.806Z,61.88
2022-07-29T08:25:38.701Z,61.88
2022-07-29T08:26:37.792Z,56.25
2022-07-29T08:27:44.997Z,56.25
2022-07-29T08:28:38.788Z,56.25
2022-07-29T08:29:37.748Z,56.25
2022-07-29T08:30:37.749Z,56.25
2022-07-29T08:31:37.827Z,56.25
2022-07-29T08:32:53.271Z,61.88
2022-07-29T08:33:38.737Z,67.50
2022-07-29T08:34:37.693Z,67.50
2022-07-29T08:35:37.690Z,67.50
2022-07-29T08:36:37.671Z,67.50
2022-07-29T08:37:37.668Z,67.50
2022-07-29T08:38:37.681Z,67.50
2022-07-29T08:39:37.653Z,67.50
2022-07-29T08:40:37.633Z,67.50
2022-07-29T08:41:37.621Z,67.50
2022-07-29T08:42:37.612Z,67.50
2022-07-29T08:43:37.917Z,67.50
2022-07-29T08:44:37.590Z,67.50
2022-07-29T08:45:37.629Z,67.50
2022-07-29T08:46:37.561Z,67.50
2022-07-29T08:47:37.557Z,67.50
2022-07-29T08:48:37.622Z,67.50
2022-07-29T08:49:37.541Z,67.50
2022-07-29T08:50:37.517Z,67.50
2022-07-29T08:51:49.713Z,73.12
2022-07-29T08:52:38.504Z,73.12
2022-07-29T08:53:37.501Z,73.12
2022-07-29T08:54:37.494Z,78.75
2022-07-29T08:55:37.459Z,90.00
2022-07-29T08:56:37.460Z,95.62
2022-07-29T08:57:37.472Z,106.88
2022-07-29T08:58:38.413Z,112.50
2022-07-29T08:59:37.416Z,118.12
2022-07-29T09:00:37.415Z,123.75
2022-07-29T09:01:42.511Z,135.00
2022-07-29T09:02:38.383Z,168.75
2022-07-29T09:03:37.461Z,348.75
2022-07-29T09:04:37.359Z,219.38
2022-07-29T09:05:41.207Z,185.62
2022-07-29T09:06:38.351Z,174.38
2022-07-29T09:07:37.333Z,146.25
2022-07-29T09:08:37.339Z,140.62
2022-07-29T09:09:37.304Z,180.00
2022-07-29T09:10:37.303Z,388.12
2022-07-29T09:11:37.290Z,191.25
2022-07-29T09:12:38.215Z,174.38
2022-07-29T09:13:37.276Z,185.62
2022-07-29T09:14:37.274Z,225.00
2022-07-29T09:15:37.242Z,309.38
2022-07-29T09:16:52.314Z,208.12
2022-07-29T09:17:38.282Z,196.88
2022-07-29T09:18:37.235Z,151.88
2022-07-29T09:19:37.206Z,146.25
2022-07-29T09:20:37.196Z,140.62
2022-07-29T09:21:37.185Z,151.88
2022-07-29T09:22:41.730Z,151.88
2022-07-29T09:23:37.167Z,135.00
2022-07-29T09:24:37.154Z,135.00
2022-07-29T09:25:37.132Z,135.00
2022-07-29T09:26:37.126Z,140.62
2022-07-29T09:27:37.113Z,140.62
2022-07-29T09:28:37.148Z,135.00
2022-07-29T09:29:37.087Z,146.25
2022-07-29T09:30:37.081Z,191.25
2022-07-29T09:31:37.140Z,264.38
2022-07-29T09:32:37.059Z,208.12
2022-07-29T09:33:37.057Z,343.12
2022-07-29T09:34:37.062Z,230.62
2022-07-29T09:35:37.023Z,208.12
2022-07-29T09:36:37.015Z,405.00
2022-07-29T09:37:36.996Z,658.12
2022-07-29T09:38:36.986Z,1080.00
2022-07-29T09:39:36.997Z,770.62
2022-07-29T09:40:36.974Z,286.88
2022-07-29T09:41:36.952Z,337.50
2022-07-29T09:42:36.944Z,174.38
2022-07-29T09:43:36.938Z,174.38
2022-07-29T09:44:36.928Z,146.25
2022-07-29T09:45:36.932Z,140.62
2022-07-29T09:46:36.941Z,146.25
2022-07-29T09:47:36.894Z,157.50
2022-07-29T09:48:36.888Z,174.38
2022-07-29T09:49:36.868Z,202.50
2022-07-29T09:50:36.870Z,213.75
2022-07-29T09:51:38.228Z,213.75
2022-07-29T09:52:36.842Z,196.88
2022-07-29T09:53:36.828Z,146.25
2022-07-29T09:54:36.821Z,123.75
2022-07-29T09:55:36.826Z,106.88
2022-07-29T09:56:36.796Z,101.25
2022-07-29T09:57:36.788Z,95.62
2022-07-29T09:58:36.771Z,90.00
2022-07-29T09:59:36.765Z,101.25
2022-07-29T10:00:37.875Z,106.88
2022-07-29T10:01:36.737Z,123.75
2022-07-29T10:02:36.734Z,123.75
2022-07-29T10:03:36.769Z,129.38
2022-07-29T10:04:36.712Z,135.00
2022-07-29T10:05:37.102Z,135.00
2022-07-29T10:06:36.691Z,129.38
2022-07-29T10:07:36.690Z,123.75
2022-07-29T10:08:36.666Z,118.12
2022-07-29T10:09:36.656Z,112.50
2022-07-29T10:10:36.660Z,118.12
2022-07-29T10:11:49.213Z,118.12
2022-07-29T10:12:37.622Z,140.62
2022-07-29T10:13:36.605Z,163.12
2022-07-29T10:14:36.601Z,208.12
2022-07-29T10:15:36.603Z,450.00
2022-07-29T10:16:36.642Z,258.75
2022-07-29T10:17:36.561Z,253.12
2022-07-29T10:18:37.550Z,230.62
2022-07-29T10:19:36.548Z,208.12
2022-07-29T10:20:36.537Z,174.38
2022-07-29T10:21:36.799Z,151.88
2022-07-29T10:22:52.582Z,146.25
2022-07-29T10:23:46.203Z,146.25
2022-07-29T10:24:37.491Z,168.75
2022-07-29T10:25:36.481Z,174.38
2022-07-29T10:26:36.483Z,174.38
2022-07-29T10:27:36.464Z,157.50
2022-07-29T10:28:36.442Z,146.25
2022-07-29T10:29:36.440Z,135.00
2022-07-29T10:30:36.426Z,135.00
2022-07-29T10:31:36.501Z,135.00
2022-07-29T10:32:36.396Z,140.62
2022-07-29T10:33:36.387Z,208.12
2022-07-29T10:34:36.416Z,202.50
2022-07-29T10:35:36.373Z,326.25
2022-07-29T10:36:36.368Z,236.25
2022-07-29T10:37:36.358Z,281.25
2022-07-29T10:38:36.340Z,371.25
2022-07-29T10:39:41.744Z,343.12
2022-07-29T10:40:37.309Z,326.25
2022-07-29T10:41:44.045Z,450.00
2022-07-29T10:42:37.288Z,455.62
2022-07-29T10:43:36.289Z,253.12
2022-07-29T10:44:36.278Z,213.75
2022-07-29T10:45:36.257Z,196.88
2022-07-29T10:46:36.354Z,230.62
2022-07-29T10:47:36.237Z,433.12
2022-07-29T10:48:36.224Z,500.62
2022-07-29T10:49:36.261Z,427.50
2022-07-29T10:50:36.209Z,455.62
2022-07-29T10:51:36.212Z,438.75
2022-07-29T10:52:36.179Z,433.12
2022-07-29T10:53:36.176Z,410.62
2022-07-29T10:54:36.157Z,388.12
2022-07-29T10:55:36.266Z,360.00
2022-07-29T10:56:36.150Z,315.00
2022-07-29T10:57:52.523Z,303.75
2022-07-29T10:58:37.111Z,315.00
2022-07-29T10:59:36.662Z,315.00
2022-07-29T11:00:36.096Z,309.38
2022-07-29T11:01:37.774Z,303.75
2022-07-29T11:02:41.376Z,309.38
2022-07-29T11:03:37.142Z,315.00
2022-07-29T11:04:36.053Z,303.75
2022-07-29T11:05:40.763Z,309.38
2022-07-29T11:06:37.047Z,303.75
2022-07-29T11:07:42.614Z,315.00
2022-07-29T11:08:37.018Z,303.75
2022-07-29T11:09:38.280Z,264.38
2022-07-29T11:10:35.992Z,275.62
2022-07-29T11:11:35.982Z,371.25
2022-07-29T11:12:35.992Z,270.00
2022-07-29T11:13:41.061Z,258.75
2022-07-29T11:14:36.948Z,331.88
2022-07-29T11:15:35.947Z,292.50
2022-07-29T11:16:35.942Z,320.62
2022-07-29T11:17:37.542Z,309.38
2022-07-29T11:18:36.907Z,562.50
2022-07-29T11:19:36.034Z,613.12
2022-07-29T11:20:36.522Z,1175.62
2022-07-29T11:21:53.430Z,1440.00
2022-07-29T11:22:36.890Z,894.38
2022-07-29T11:23:36.862Z,517.50
2022-07-29T11:24:36.025Z,315.00
2022-07-29T11:25:43.062Z,298.12
2022-07-29T11:26:36.831Z,298.12
2022-07-29T11:27:35.819Z,298.12
2022-07-29T11:28:35.829Z,360.00
2022-07-29T11:29:40.079Z,770.62
2022-07-29T11:30:35.783Z,1051.88
2022-07-29T11:31:35.781Z,1473.75
2022-07-29T11:32:35.768Z,1271.25
2022-07-29T11:33:54.153Z,511.88
2022-07-29T11:34:36.747Z,275.62
2022-07-29T11:35:38.260Z,247.50
2022-07-29T11:36:35.727Z,247.50
2022-07-29T11:38:36.711Z,275.62
2022-07-29T11:39:36.258Z,275.62
2022-07-29T11:40:35.688Z,281.25
2022-07-29T11:41:35.671Z,270.00
2022-07-29T11:42:35.666Z,258.75
2022-07-29T11:43:35.674Z,241.88
2022-07-29T11:44:35.638Z,247.50
2022-07-29T11:45:43.218Z,247.50
2022-07-29T11:46:36.624Z,236.25
2022-07-29T11:47:39.509Z,219.38
2022-07-29T11:48:35.610Z,219.38
2022-07-29T11:49:35.588Z,225.00
2022-07-29T11:50:35.580Z,225.00
2022-07-29T11:51:35.564Z,230.62
2022-07-29T11:52:35.554Z,236.25
2022-07-29T11:53:36.555Z,225.00
2022-07-29T11:54:38.689Z,236.25
2022-07-29T11:55:36.532Z,253.12
2022-07-29T11:56:36.516Z,258.75
2022-07-29T11:57:36.373Z,247.50
2022-07-29T11:58:35.507Z,219.38
2022-07-29T11:59:35.480Z,236.25
2022-07-29T12:00:35.475Z,253.12
2022-07-29T12:01:35.459Z,253.12
2022-07-29T12:02:37.066Z,213.75
2022-07-29T12:03:36.917Z,241.88
2022-07-29T12:04:35.429Z,219.38
2022-07-29T12:05:36.824Z,241.88
2022-07-29T12:06:35.404Z,230.62
2022-07-29T12:07:35.510Z,236.25
2022-07-29T12:08:35.406Z,236.25
2022-07-29T12:09:40.336Z,219.38
2022-07-29T12:10:36.368Z,196.88
2022-07-29T12:11:35.363Z,185.62
2022-07-29T12:12:35.341Z,191.25
2022-07-29T12:13:37.852Z,180.00
2022-07-29T12:14:35.341Z,168.75
2022-07-29T12:15:46.031Z,168.75
2022-07-29T12:16:36.358Z,157.50
2022-07-29T12:17:35.297Z,146.25
2022-07-29T12:18:35.284Z,140.62
2022-07-29T12:19:35.305Z,135.00
2022-07-29T12:20:35.258Z,135.00
2022-07-29T12:21:35.262Z,135.00
2022-07-29T12:22:35.235Z,135.00
2022-07-29T12:23:35.674Z,129.38
2022-07-29T12:24:35.214Z,135.00
2022-07-29T12:25:35.229Z,140.62
2022-07-29T12:26:35.832Z,140.62
2022-07-29T12:27:35.246Z,168.75
2022-07-29T12:28:36.189Z,151.88
2022-07-29T12:29:35.933Z,168.75
2022-07-29T12:30:35.157Z,151.88
2022-07-29T12:31:42.071Z,157.50
2022-07-29T12:32:36.183Z,151.88
2022-07-29T12:33:35.134Z,157.50
2022-07-29T12:34:35.112Z,163.12
2022-07-29T12:35:35.113Z,180.00
2022-07-29T12:36:35.089Z,196.88
2022-07-29T12:37:40.514Z,202.50
2022-07-29T12:38:36.126Z,219.38
2022-07-29T12:39:35.057Z,225.00
2022-07-29T12:40:35.043Z,247.50
2022-07-29T12:41:35.048Z,281.25
2022-07-29T12:42:35.021Z,309.38
2022-07-29T12:43:35.012Z,309.38
2022-07-29T12:44:35.040Z,298.12
2022-07-29T12:45:34.993Z,292.50
2022-07-29T12:46:35.050Z,286.88
2022-07-29T12:47:35.026Z,264.38
2022-07-29T12:48:34.973Z,230.62
2022-07-29T12:49:37.976Z,247.50
2022-07-29T12:50:34.938Z,230.62
2022-07-29T12:51:34.931Z,230.62
2022-07-29T12:52:34.916Z,247.50
2022-07-29T12:53:34.925Z,230.62
2022-07-29T12:54:34.902Z,236.25