createdAt,value
2017-10-21T00:01:03.048Z,10.20
2017-10-21T00:06:03.803Z,10.13
2017-10-21T00:11:03.981Z,10.17
2017-10-21T00:16:03.758Z,10.22
2017-10-21T00:21:03.580Z,10.09
2017-10-21T00:26:03.345Z,10.27
2017-10-21T00:31:03.134Z,10.05
2017-10-21T00:36:03.905Z,9.84
2017-10-21T00:41:03.116Z,9.85
2017-10-21T00:46:03.843Z,9.96
2017-10-21T00:51:03.643Z,10.14
2017-10-21T00:56:03.392Z,9.91
2017-10-21T01:01:03.137Z,9.98
2017-10-21T01:06:03.960Z,9.98
2017-10-21T01:11:03.219Z,9.98
2017-10-21T01:16:03.955Z,10.02
2017-10-21T01:21:03.823Z,10.04
2017-10-21T01:26:03.566Z,10.15
2017-10-21T01:31:03.352Z,10.00
2017-10-21T01:36:03.112Z,10.12
2017-10-21T01:41:03.273Z,10.09
2017-10-21T01:46:03.040Z,10.22
2017-10-21T01:51:03.767Z,10.29
2017-10-21T01:56:03.576Z,10.16
2017-10-21T02:01:03.299Z,10.08
2017-10-21T02:06:03.052Z,10.14
2017-10-21T02:11:03.296Z,10.12
2017-10-21T02:16:03.033Z,10.09
2017-10-21T02:21:03.881Z,10.18
2017-10-21T02:26:03.714Z,10.09
2017-10-21T02:31:03.470Z,10.18
2017-10-21T02:36:03.197Z,10.27
2017-10-21T02:41:03.406Z,10.00
2017-10-21T02:46:03.233Z,10.41
2017-10-21T02:51:03.083Z,10.37
2017-10-21T02:56:03.828Z,10.27
2017-10-21T03:01:03.581Z,10.12
2017-10-21T03:06:03.382Z,10.24
2017-10-21T03:11:03.606Z,10.29
2017-10-21T03:16:03.373Z,10.33
2017-10-21T03:21:03.379Z,10.24
2017-10-21T03:26:03.149Z,10.19
2017-10-21T03:31:03.884Z,10.32
2017-10-21T03:36:03.667Z,10.46
2017-10-21T03:41:03.885Z,10.32
2017-10-21T03:46:03.669Z,10.42
2017-10-21T03:51:03.407Z,10.37
2017-10-21T03:56:03.192Z,10.36
2017-10-21T04:01:03.008Z,10.39
2017-10-21T04:06:03.816Z,10.40
2017-10-21T04:11:03.040Z,10.43
2017-10-21T04:16:03.800Z,10.46
2017-10-21T04:21:03.653Z,10.40
2017-10-21T04:26:03.185Z,10.40
2017-10-21T04:31:03.989Z,10.47
2017-10-21T04:36:03.768Z,10.43
2017-10-21T04:41:03.916Z,10.42
2017-10-21T04:46:03.713Z,10.39
2017-10-21T04:51:03.479Z,10.29
2017-10-21T04:56:03.269Z,10.28
2017-10-21T05:01:03.033Z,10.32
2017-10-21T05:06:03.787Z,10.24
2017-10-21T05:11:03.059Z,10.22
2017-10-21T05:16:03.812Z,10.24
2017-10-21T05:21:03.658Z,10.19
2017-10-21T05:26:03.388Z,10.22
2017-10-21T05:31:03.189Z,10.16
2017-10-21T05:36:03.949Z,10.23
2017-10-21T05:41:03.198Z,10.19
2017-10-21T05:46:03.937Z,10.29
2017-10-21T05:51:03.739Z,10.29
2017-10-21T05:56:03.478Z,10.28
2017-10-21T06:01:03.256Z,10.18
2017-10-21T06:06:03.071Z,10.19
2017-10-21T06:11:03.288Z,10.19
2017-10-21T06:16:03.070Z,10.24
2017-10-21T06:21:03.881Z,10.19
2017-10-21T06:26:03.651Z,10.31
2017-10-21T06:31:03.430Z,10.31
2017-10-21T06:36:03.177Z,10.28
2017-10-21T06:41:03.307Z,10.41
2017-10-21T06:46:03.150Z,10.53
2017-10-21T06:51:03.952Z,10.53
2017-10-21T06:56:03.679Z,10.69
2017-10-21T07:01:03.420Z,10.73
2017-10-21T07:06:03.215Z,10.79
2017-10-21T07:11:03.341Z,10.84
2017-10-21T07:16:03.136Z,10.97
2017-10-21T07:21:03.958Z,11.05
2017-10-21T07:26:03.689Z,11.20
2017-10-21T07:31:03.429Z,11.24
2017-10-21T07:36:03.226Z,11.40
2017-10-21T07:41:03.476Z,11.48
2017-10-21T07:46:03.207Z,11.50
2017-10-21T07:51:03.010Z,11.58
2017-10-21T07:56:03.753Z,11.70
2017-10-21T08:01:03.543Z,11.72
2017-10-21T08:06:03.327Z,11.85
2017-10-21T08:11:03.499Z,11.90
2017-10-21T08:16:03.262Z,12.01
2017-10-21T08:21:03.058Z,11.99
2017-10-21T08:26:03.852Z,11.90
2017-10-21T08:31:03.692Z,11.89
2017-10-21T08:36:03.492Z,11.99
2017-10-21T08:41:03.790Z,12.02
2017-10-21T08:46:03.606Z,12.29
2017-10-21T08:51:03.356Z,12.18
2017-10-21T08:56:03.118Z,12.15
2017-10-21T09:01:03.906Z,12.34
2017-10-21T09:06:03.639Z,12.38
2017-10-21T09:11:03.813Z,12.42
2017-10-21T09:16:03.607Z,12.43
2017-10-21T09:21:03.476Z,12.58
2017-10-21T09:26:03.198Z,12.62
2017-10-21T09:31:03.944Z,12.73
2017-10-21T09:36:03.755Z,12.81
2017-10-21T09:41:03.910Z,12.80
2017-10-21T09:46:03.783Z,12.93
2017-10-21T09:51:03.524Z,13.01
2017-10-21T09:56:03.486Z,13.13
2017-10-21T10:01:03.259Z,13.30
2017-10-21T10:06:03.191Z,13.42
2017-10-21T10:11:03.395Z,13.31
2017-10-21T10:16:03.257Z,13.38
2017-10-21T10:21:03.043Z,13.38
2017-10-21T10:26:03.849Z,13.48
2017-10-21T10:31:03.554Z,13.49
2017-10-21T10:36:03.333Z,13.51
2017-10-21T10:41:03.497Z,13.61
2017-10-21T10:46:03.236Z,13.61
2017-10-21T10:51:03.052Z,13.57
2017-10-21T10:56:03.800Z,13.67
2017-10-21T11:01:03.621Z,13.77
2017-10-21T11:06:03.470Z,13.81
2017-10-21T11:11:03.604Z,13.84
2017-10-21T11:16:03.389Z,13.89
2017-10-21T11:21:03.227Z,14.00
2017-10-21T11:26:03.968Z,14.12
2017-10-21T11:31:03.820Z,14.17
2017-10-21T11:36:03.654Z,14.17
2017-10-21T11:41:03.796Z,14.29
2017-10-21T11:46:03.657Z,14.27
2017-10-21T11:51:03.424Z,14.35
2017-10-21T11:56:03.212Z,14.54
2017-10-21T12:01:03.987Z,14.65
2017-10-21T12:06:03.821Z,14.74
2017-10-21T12:11:03.020Z,14.70
2017-10-21T12:16:03.852Z,14.70
2017-10-21T12:21:03.765Z,14.69
2017-10-21T12:26:03.550Z,14.80
2017-10-21T12:31:03.360Z,14.90
2017-10-21T12:36:03.120Z,14.97
2017-10-21T12:41:03.274Z,14.97
2017-10-21T12:46:03.048Z,15.03
2017-10-21T12:51:03.796Z,15.23
2017-10-21T12:56:03.621Z,15.53
2017-10-21T13:01:03.378Z,15.47
2017-10-21T13:06:03.171Z,15.56
2017-10-21T13:11:03.366Z,15.51
2017-10-21T13:16:03.128Z,15.43
2017-10-21T13:21:03.001Z,15.40
2017-10-21T13:26:03.770Z,15.42
2017-10-21T13:31:03.484Z,15.43
2017-10-21T13:36:03.311Z,15.53
2017-10-21T13:41:03.447Z,15.55
2017-10-21T13:46:03.234Z,15.45
2017-10-21T13:51:02.996Z,15.38
2017-10-21T13:56:03.779Z,15.35
2017-10-21T14:01:03.530Z,15.27
2017-10-21T14:06:03.257Z,15.06
2017-10-21T14:11:03.448Z,14.77
2017-10-21T14:16:03.269Z,14.61
2017-10-21T14:21:03.053Z,14.62
2017-10-21T14:26:03.886Z,14.41
2017-10-21T14:31:03.657Z,14.41
2017-10-21T14:36:03.513Z,14.12
2017-10-21T14:41:03.744Z,14.13
2017-10-21T14:46:03.482Z,13.71
2017-10-21T14:51:03.213Z,13.53
2017-10-21T14:56:03.037Z,13.51
2017-10-21T15:01:03.736Z,13.23
2017-10-21T15:06:03.473Z,13.18
2017-10-21T15:11:03.602Z,13.10
2017-10-21T15:16:03.381Z,13.12
2017-10-21T15:21:03.230Z,13.44
2017-10-21T15:26:03.955Z,13.35
2017-10-21T15:31:03.756Z,13.33
2017-10-21T15:36:03.535Z,13.40
2017-10-21T15:41:03.682Z,13.38
2017-10-21T15:46:03.465Z,13.23
2017-10-21T15:51:03.270Z,13.18
2017-10-21T15:56:03.134Z,13.08
2017-10-21T16:01:03.891Z,13.05
2017-10-21T16:06:03.627Z,12.98
2017-10-21T16:11:03.821Z,12.88
2017-10-21T16:16:03.628Z,12.90
2017-10-21T16:21:03.590Z,12.86
2017-10-21T16:26:03.337Z,12.84
2017-10-21T16:31:03.165Z,12.78
2017-10-21T16:36:03.924Z,12.64
2017-10-21T16:41:03.162Z,12.62
2017-10-21T16:46:03.883Z,12.62
2017-10-21T16:51:03.681Z,12.62
2017-10-21T16:56:03.412Z,12.05
2017-10-21T17:01:03.198Z,12.13
2017-10-21T17:06:03.921Z,11.94
2017-10-21T17:11:03.334Z,12.27
2017-10-21T17:16:03.111Z,12.03
2017-10-21T17:21:03.991Z,12.21
2017-10-21T17:26:03.732Z,12.22
2017-10-21T17:31:03.481Z,12.21
2017-10-21T17:36:03.246Z,11.91
2017-10-21T17:41:03.471Z,12.07
2017-10-21T17:46:03.236Z,12.33
2017-10-21T17:51:02.979Z,11.87
2017-10-21T17:56:03.792Z,12.04
2017-10-21T18:01:03.692Z,12.01
2017-10-21T18:06:03.524Z,11.95
2017-10-21T18:11:03.597Z,11.67
2017-10-21T18:16:03.384Z,11.90
2017-10-21T18:21:03.326Z,11.69
2017-10-21T18:26:03.149Z,11.71
2017-10-21T18:31:04.004Z,11.71
2017-10-21T18:36:03.803Z,11.24
2017-10-21T18:41:03.025Z,11.25
2017-10-21T18:46:03.847Z,11.11
2017-10-21T18:51:03.663Z,11.19
2017-10-21T18:56:03.415Z,11.78
2017-10-21T19:01:03.193Z,11.65
2017-10-21T19:06:03.977Z,11.73
2017-10-21T19:11:03.250Z,11.77
2017-10-21T19:16:03.248Z,11.78
2017-10-21T19:21:03.105Z,11.92
2017-10-21T19:26:03.872Z,11.87
2017-10-21T19:31:03.687Z,11.69
2017-10-21T19:36:03.403Z,11.69
2017-10-21T19:41:03.571Z,11.69
2017-10-21T19:46:03.315Z,11.65
2017-10-21T19:51:03.127Z,11.81
2017-10-21T19:56:03.856Z,11.84
2017-10-21T20:01:03.733Z,11.81
2017-10-21T20:06:03.545Z,11.81
2017-10-21T20:11:03.708Z,11.68
2017-10-21T20:16:03.470Z,11.70
2017-10-21T20:21:03.295Z,11.52
2017-10-21T20:26:03.122Z,11.60
2017-10-21T20:31:03.868Z,11.71
2017-10-21T20:36:03.943Z,11.57
2017-10-21T20:41:03.985Z,11.57
2017-10-21T20:46:03.757Z,11.55
2017-10-21T20:51:03.541Z,11.57
2017-10-21T20:56:03.322Z,11.48
2017-10-21T21:01:03.096Z,11.57
2017-10-21T21:06:03.871Z,11.48
2017-10-21T21:11:03.048Z,11.40
2017-10-21T21:16:03.850Z,11.50
2017-10-21T21:21:03.688Z,11.48
2017-10-21T21:26:03.423Z,11.47
2017-10-21T21:31:03.257Z,11.37
2017-10-21T21:36:03.013Z,11.32
2017-10-21T21:41:03.206Z,11.32
2017-10-21T21:46:03.940Z,11.22
2017-10-21T21:51:03.843Z,11.29
2017-10-21T21:56:03.572Z,11.22
2017-10-21T22:01:03.542Z,11.29
2017-10-21T22:06:03.220Z,11.22
2017-10-21T22:11:03.359Z,11.17
2017-10-21T22:16:03.172Z,11.19
2017-10-21T22:21:03.418Z,11.09
2017-10-21T22:26:03.456Z,11.17
2017-10-21T22:31:03.172Z,11.19
2017-10-21T22:36:03.310Z,10.99
2017-10-21T22:41:03.481Z,11.01
2017-10-21T22:46:03.390Z,10.97
2017-10-21T22:51:03.034Z,10.86
2017-10-21T22:56:03.751Z,10.94
2017-10-21T23:01:03.551Z,10.91
2017-10-21T23:06:03.272Z,10.76
2017-10-21T23:11:03.481Z,10.78
2017-10-21T23:16:03.387Z,10.79
2017-10-21T23:21:03.505Z,10.78
2017-10-21T23:26:03.265Z,10.73
2017-10-21T23:31:03.082Z,10.66
2017-10-21T23:36:04.266Z,10.66
2017-10-21T23:41:03.623Z,10.73
2017-10-21T23:46:03.750Z,10.68
2017-10-21T23:51:03.693Z,10.54
2017-10-21T23:56:03.748Z,10.53
