createdAt,value
2022-08-26T07:11:49.211Z,969.14
2022-08-26T07:13:09.958Z,969.15
2022-08-26T07:13:48.980Z,969.11
2022-08-26T07:14:49.066Z,969.14
2022-08-26T07:15:49.144Z,969.19
2022-08-26T07:16:49.140Z,969.13
2022-08-26T07:17:49.198Z,969.14
2022-08-26T07:18:49.795Z,969.19
2022-08-26T07:19:49.329Z,969.22
2022-08-26T07:20:49.355Z,969.22
2022-08-26T07:21:50.446Z,969.19
2022-08-26T07:26:03.755Z,969.23
2022-08-26T07:27:03.785Z,969.20
2022-08-26T07:28:03.845Z,969.22
2022-08-26T07:29:03.925Z,969.20
2022-08-26T07:30:03.966Z,969.24
2022-08-26T07:31:04.033Z,969.21
2022-08-26T07:32:04.097Z,969.19
2022-08-26T07:52:27.864Z,969.16
2022-08-26T07:53:27.890Z,969.15
2022-08-26T07:54:27.941Z,969.18
2022-08-26T07:55:27.998Z,969.16
2022-08-26T07:58:48.996Z,969.16
2022-08-26T07:59:45.197Z,969.20
2022-08-26T08:00:45.254Z,969.19
2022-08-26T08:01:45.512Z,969.21
2022-08-26T08:02:45.365Z,969.23
2022-08-26T08:03:45.453Z,969.19
2022-08-26T08:04:45.517Z,969.22
2022-08-26T08:05:46.344Z,969.23
2022-08-26T08:06:45.597Z,969.23
2022-08-26T08:07:45.664Z,969.22
2022-08-26T08:08:45.738Z,969.23
2022-08-26T08:09:45.774Z,969.21
2022-08-26T08:10:48.288Z,969.22
2022-08-26T08:11:45.879Z,969.27
2022-08-26T08:12:45.939Z,969.28
2022-08-26T08:13:46.017Z,969.31
2022-08-26T08:14:46.072Z,969.27
2022-08-26T08:15:46.115Z,969.28
2022-08-26T08:16:46.956Z,969.27
2022-08-26T08:17:46.247Z,969.28
2022-08-26T08:18:46.282Z,969.29
2022-08-26T08:19:46.338Z,969.29
2022-08-26T08:21:04.708Z,969.27
2022-08-26T08:21:46.479Z,969.32
2022-08-26T08:22:46.512Z,969.28
2022-08-26T08:23:46.565Z,969.25
2022-08-26T08:24:46.639Z,969.28
2022-08-26T08:25:46.676Z,969.27
2022-08-26T08:26:46.792Z,969.28
2022-08-26T08:27:46.827Z,969.25
2022-08-26T08:28:47.842Z,969.27
2022-08-26T08:29:46.906Z,969.26
2022-08-26T08:30:47.067Z,969.27
2022-08-26T08:32:02.318Z,969.25
2022-08-26T08:32:47.080Z,969.24
2022-08-26T08:33:47.136Z,969.28
2022-08-26T08:34:47.203Z,969.27
2022-08-26T08:35:47.252Z,969.25
2022-08-26T08:36:47.335Z,969.25
2022-08-26T08:37:47.367Z,969.30
2022-08-26T08:38:47.430Z,969.26
2022-08-26T08:39:47.519Z,969.25
2022-08-26T08:40:47.568Z,969.31
2022-08-26T08:41:47.627Z,969.27
2022-08-26T08:42:47.682Z,969.28
2022-08-26T08:43:47.734Z,969.25
2022-08-26T08:44:52.075Z,969.24
2022-08-26T08:45:47.858Z,969.27
2022-08-26T08:47:02.440Z,969.24
2022-08-26T08:47:47.974Z,969.25
2022-08-26T08:48:49.954Z,969.25
2022-08-26T08:49:48.052Z,969.24
2022-08-26T08:50:48.116Z,969.26
2022-08-26T08:52:09.196Z,969.29
2022-08-26T08:52:48.258Z,969.24
2022-08-26T08:53:48.291Z,969.22
2022-08-26T08:54:48.356Z,969.23
2022-08-26T08:55:48.399Z,969.23
2022-08-26T08:56:48.480Z,969.22
2022-08-26T08:57:48.516Z,969.18
2022-08-26T08:58:48.576Z,969.19
2022-08-26T08:59:48.630Z,969.20
2022-08-26T09:00:48.704Z,969.15
2022-08-26T09:01:52.458Z,969.12
2022-08-26T09:02:48.874Z,969.11
2022-08-26T09:03:48.856Z,969.10
2022-08-26T09:04:48.937Z,969.11
2022-08-26T09:05:49.016Z,969.09
2022-08-26T09:06:49.095Z,969.06
2022-08-26T09:07:51.081Z,969.07
2022-08-26T09:08:50.497Z,969.09
2022-08-26T09:09:49.243Z,969.10
2022-08-26T09:10:49.259Z,969.09
2022-08-26T09:11:49.328Z,969.09
2022-08-26T09:12:49.390Z,969.07
2022-08-26T09:13:49.504Z,969.09
2022-08-26T09:14:49.538Z,969.06
2022-08-26T09:15:49.553Z,969.07
2022-08-26T09:16:49.651Z,969.04
2022-08-26T09:17:49.673Z,969.04
2022-08-26T09:18:49.736Z,969.02
2022-08-26T09:19:49.809Z,969.02
2022-08-26T09:20:49.841Z,969.00
2022-08-26T09:21:53.492Z,969.03
2022-08-26T09:22:49.987Z,969.04
2022-08-26T09:23:50.017Z,969.02
2022-08-26T09:24:50.076Z,969.05
2022-08-26T09:25:50.177Z,969.05
2022-08-26T09:26:50.213Z,969.05
2022-08-26T09:27:50.928Z,969.04
2022-08-26T09:38:50.268Z,969.01
2022-08-26T09:39:50.381Z,969.02
2022-08-26T09:40:50.399Z,969.04
2022-08-26T09:53:57.539Z,968.91
2022-08-26T09:54:57.469Z,968.90
2022-08-26T09:55:57.528Z,968.88
2022-08-26T09:56:57.596Z,968.88
2022-08-26T09:57:59.965Z,968.91
2022-08-26T09:58:57.690Z,968.88
2022-08-26T09:59:57.740Z,968.88
2022-08-26T10:00:57.840Z,968.85
2022-08-26T10:03:25.107Z,968.84
2022-08-26T10:05:09.302Z,968.86
2022-08-26T10:06:04.042Z,968.81
2022-08-26T10:07:04.104Z,968.83
2022-08-26T10:08:04.155Z,968.78
2022-08-26T10:09:08.223Z,968.80
2022-08-26T10:10:04.270Z,968.78
2022-08-26T10:11:04.327Z,968.76
2022-08-26T10:12:04.385Z,968.76
2022-08-26T10:13:04.466Z,968.78
2022-08-26T10:14:04.503Z,968.72
2022-08-26T10:15:04.562Z,968.77
2022-08-26T10:16:04.616Z,968.71
2022-08-26T10:17:06.826Z,968.74
2022-08-26T10:18:07.777Z,968.76
2022-08-26T10:19:04.775Z,968.70
2022-08-26T10:20:04.850Z,968.70
2022-08-26T10:21:04.895Z,968.67
2022-08-26T10:22:04.989Z,968.67
2022-08-26T10:23:04.999Z,968.69
2022-08-26T10:24:05.055Z,968.65
2022-08-26T10:25:05.113Z,968.59
2022-08-26T10:26:05.173Z,968.64
2022-08-26T10:27:05.254Z,968.54
2022-08-26T10:28:05.414Z,968.57
2022-08-26T10:29:05.343Z,968.60
2022-08-26T10:30:05.398Z,968.58
2022-08-26T10:31:05.452Z,968.52
2022-08-26T10:32:05.571Z,968.53
2022-08-26T10:33:05.647Z,968.50
2022-08-26T10:34:05.631Z,968.48
2022-08-26T10:35:05.690Z,968.49
2022-08-26T10:36:05.769Z,968.47
2022-08-26T10:37:13.824Z,968.49
2022-08-26T10:38:05.920Z,968.47
2022-08-26T10:39:05.919Z,968.47
2022-08-26T10:40:06.072Z,968.43
2022-08-26T10:41:10.484Z,968.45
2022-08-26T10:42:06.117Z,968.47
2022-08-26T10:43:11.033Z,968.42
2022-08-26T10:44:06.224Z,968.39
2022-08-26T10:45:06.267Z,968.38
2022-08-26T10:46:06.961Z,968.42
2022-08-26T10:47:06.387Z,968.44
2022-08-26T10:48:06.576Z,968.40
2022-08-26T10:49:06.834Z,968.39
2022-08-26T10:50:06.610Z,968.36
2022-08-26T10:51:06.632Z,968.37
2022-08-26T10:52:12.246Z,968.33
2022-08-26T10:53:08.672Z,968.34
2022-08-26T10:54:06.795Z,968.32
2022-08-26T10:55:06.852Z,968.34
2022-08-26T10:56:06.908Z,968.34
2022-08-26T10:57:07.011Z,968.30
2022-08-26T10:58:09.066Z,968.30
2022-08-26T10:59:10.250Z,968.27
2022-08-26T11:00:07.179Z,968.28
2022-08-26T11:01:10.507Z,968.27
2022-08-26T11:02:07.310Z,968.24
2022-08-26T11:03:09.552Z,968.23
2022-08-26T11:04:07.452Z,968.25
2022-08-26T11:05:07.460Z,968.22
2022-08-26T11:06:07.516Z,968.22
2022-08-26T11:07:07.580Z,968.22
2022-08-26T11:08:07.749Z,968.17
2022-08-26T11:09:07.720Z,968.19
2022-08-26T11:10:07.744Z,968.18
2022-08-26T11:11:07.807Z,968.17
2022-08-26T11:12:10.036Z,968.13
2022-08-26T11:13:08.155Z,968.15
2022-08-26T11:14:08.017Z,968.12
2022-08-26T11:15:08.055Z,968.17
2022-08-26T11:16:08.101Z,968.08
2022-08-26T11:17:08.186Z,968.08
2022-08-26T11:18:08.322Z,968.05
2022-08-26T11:19:08.352Z,968.08
2022-08-26T11:20:13.626Z,968.00
2022-08-26T11:21:10.317Z,968.05
2022-08-26T11:22:08.448Z,968.03
2022-08-26T11:23:08.564Z,968.01
2022-08-26T11:24:08.624Z,968.01
2022-08-26T11:25:08.636Z,967.99
2022-08-26T11:26:08.790Z,967.95
2022-08-26T11:27:08.832Z,967.93
2022-08-26T11:28:09.018Z,967.94
2022-08-26T11:29:12.219Z,967.93
2022-08-26T11:30:08.937Z,967.89
2022-08-26T11:31:09.071Z,967.91
2022-08-26T11:32:09.087Z,967.85
2022-08-26T11:33:09.284Z,967.83
2022-08-26T11:34:10.861Z,967.87
2022-08-26T11:35:09.238Z,967.88
2022-08-26T11:36:12.486Z,967.86
2022-08-26T11:37:09.400Z,967.86
2022-08-26T11:38:09.522Z,967.83
2022-08-26T11:39:09.545Z,967.87
2022-08-26T11:40:09.631Z,967.84
2022-08-26T11:41:09.593Z,967.82
2022-08-26T11:42:09.668Z,967.80
2022-08-26T11:43:09.719Z,967.77
2022-08-26T11:44:09.780Z,967.78
2022-08-26T11:45:09.869Z,967.80
2022-08-26T11:46:09.966Z,967.79
2022-08-26T11:47:11.528Z,967.80
2022-08-26T11:48:10.080Z,967.76
2022-08-26T11:49:10.081Z,967.76
2022-08-26T11:50:10.179Z,967.74
2022-08-26T11:51:10.236Z,967.78
2022-08-26T11:52:10.259Z,967.73
2022-08-26T11:53:10.320Z,967.77
2022-08-26T11:54:10.390Z,967.74
2022-08-26T11:55:10.480Z,967.74
2022-08-26T11:56:10.541Z,967.75
2022-08-26T11:57:11.941Z,967.75
2022-08-26T11:58:10.802Z,967.74
2022-08-26T11:59:10.688Z,967.77
2022-08-26T12:00:13.547Z,967.76
2022-08-26T12:01:11.504Z,967.74
2022-08-26T12:02:10.878Z,967.79
2022-08-26T12:03:11.275Z,967.77
2022-08-26T12:04:11.102Z,967.77
2022-08-26T12:05:11.121Z,967.74
2022-08-26T12:06:11.121Z,967.74
2022-08-26T12:07:11.185Z,967.72
2022-08-26T12:08:11.413Z,967.75
2022-08-26T12:09:11.305Z,967.72
2022-08-26T12:10:11.433Z,967.74
2022-08-26T12:11:11.492Z,967.71
2022-08-26T12:12:12.128Z,967.71
2022-08-26T12:13:11.552Z,967.68
2022-08-26T12:14:11.644Z,967.70
2022-08-26T12:15:11.705Z,967.69
2022-08-26T12:17:55.272Z,967.68
2022-08-26T12:18:55.302Z,967.68
2022-08-26T12:19:55.361Z,967.64
2022-08-26T12:20:55.422Z,967.62
2022-08-26T12:21:55.490Z,967.62
2022-08-26T12:22:55.572Z,967.63
2022-08-26T12:23:55.635Z,967.61
2022-08-26T12:24:55.669Z,967.61
2022-08-26T12:25:55.732Z,967.55
2022-08-26T12:26:55.812Z,967.57
2022-08-26T12:27:55.856Z,967.51
2022-08-26T12:28:55.997Z,967.57
2022-08-26T12:29:55.989Z,967.57
2022-08-26T12:30:56.053Z,967.57
2022-08-26T12:31:56.192Z,967.59
2022-08-26T12:32:58.768Z,967.59
2022-08-26T12:33:56.260Z,967.58
2022-08-26T12:34:56.336Z,967.57
2022-08-26T12:35:56.933Z,967.57
2022-08-26T12:36:56.560Z,967.56
2022-08-26T12:37:56.486Z,967.50
2022-08-26T12:38:58.262Z,967.51
2022-08-26T12:39:56.666Z,967.49
2022-08-26T12:40:56.706Z,967.50
2022-08-26T12:41:56.778Z,967.50
2022-08-26T12:42:56.810Z,967.46
2022-08-26T12:43:56.856Z,967.50
2022-08-26T12:44:56.927Z,967.47
2022-08-26T12:45:57.058Z,967.39
2022-08-26T12:46:57.040Z,967.43
2022-08-26T12:47:57.127Z,967.46
2022-08-26T12:48:57.182Z,967.40
2022-08-26T12:49:57.244Z,967.39
2022-08-26T12:50:57.311Z,967.41
2022-08-26T12:51:57.365Z,967.40
2022-08-26T12:52:57.463Z,967.40
2022-08-26T12:53:57.486Z,967.39
2022-08-26T12:54:57.582Z,967.42
2022-08-26T12:55:57.625Z,967.41
2022-08-26T12:56:57.660Z,967.39
2022-08-26T12:57:57.759Z,967.41
2022-08-26T12:58:57.808Z,967.42
2022-08-26T12:59:57.851Z,967.44
2022-08-26T13:00:58.006Z,967.41
2022-08-26T13:01:58.206Z,967.34
2022-08-26T13:02:58.062Z,967.32
2022-08-26T13:03:58.131Z,967.26
2022-08-26T13:05:00.710Z,967.28
2022-08-26T13:05:58.240Z,967.29
2022-08-26T13:06:58.300Z,967.27
2022-08-26T13:07:58.426Z,967.22
2022-08-26T13:08:58.458Z,967.23
2022-08-26T13:09:58.484Z,967.23
2022-08-26T13:10:58.546Z,967.22
2022-08-26T13:11:58.613Z,967.20
2022-08-26T13:12:58.675Z,967.24
2022-08-26T13:13:58.765Z,967.23
2022-08-26T13:14:58.832Z,967.24
2022-08-26T13:15:58.909Z,967.24
2022-08-26T13:16:58.953Z,967.21
2022-08-26T13:17:59.012Z,967.25
2022-08-26T13:18:59.057Z,967.21
2022-08-26T13:20:03.300Z,967.23
2022-08-26T13:20:59.213Z,967.24
2022-08-26T13:21:59.252Z,967.21
2022-08-26T13:22:59.438Z,967.17
2022-08-26T13:23:59.384Z,967.16
2022-08-26T13:24:59.466Z,967.09
2022-08-26T13:25:59.518Z,967.09
2022-08-26T13:26:59.615Z,967.13
2022-08-26T13:27:59.642Z,967.07
2022-08-26T13:29:02.171Z,967.08
2022-08-26T13:29:59.771Z,967.05
2022-08-26T13:30:59.839Z,967.08
2022-08-26T13:31:59.933Z,967.07
2022-08-26T13:32:59.972Z,967.12
2022-08-26T13:34:00.030Z,967.13
2022-08-26T13:35:00.094Z,967.09
2022-08-26T13:36:00.161Z,967.10
2022-08-26T13:37:00.298Z,967.11
2022-08-26T13:38:00.308Z,967.09
2022-08-26T13:39:00.354Z,967.09
2022-08-26T13:40:00.493Z,967.03
2022-08-26T13:41:00.515Z,967.01
2022-08-26T13:42:00.550Z,967.01
2022-08-26T13:43:00.618Z,967.02
2022-08-26T13:44:00.684Z,967.04
2022-08-26T13:45:00.769Z,966.99
2022-08-26T13:46:00.812Z,967.00
2022-08-26T13:47:00.884Z,966.99
2022-08-26T13:48:00.942Z,966.98
2022-08-26T13:49:01.003Z,967.00
2022-08-26T13:50:01.135Z,966.98
2022-08-26T13:51:01.136Z,966.95
2022-08-26T13:52:01.221Z,966.96
2022-08-26T13:53:01.306Z,967.02
2022-08-26T13:54:01.328Z,967.07
2022-08-26T13:55:01.393Z,967.08
2022-08-26T13:56:01.457Z,967.06
2022-08-26T13:57:01.525Z,967.04
2022-08-26T13:58:01.616Z,967.05
2022-08-26T13:59:01.651Z,967.01
2022-08-26T14:00:01.718Z,967.01
2022-08-26T14:01:01.866Z,967.01
2022-08-26T14:02:01.841Z,966.99
2022-08-26T14:03:01.979Z,967.01
2022-08-26T14:04:01.973Z,967.01
2022-08-26T14:05:02.042Z,966.98
2022-08-26T14:06:02.105Z,967.01
2022-08-26T14:07:02.174Z,966.98
2022-08-26T14:08:02.318Z,967.01
2022-08-26T14:09:02.299Z,967.00
2022-08-26T14:10:02.415Z,966.99
2022-08-26T14:11:02.439Z,967.00
2022-08-26T14:12:02.880Z,966.93
2022-08-26T14:13:02.618Z,966.95
2022-08-26T14:14:02.630Z,966.95
2022-08-26T14:15:02.694Z,966.94
2022-08-26T14:16:02.803Z,966.97
2022-08-26T14:17:02.871Z,966.89
2022-08-26T14:18:02.892Z,966.89
2022-08-26T14:19:02.967Z,966.88
2022-08-26T14:20:03.023Z,966.84
2022-08-26T14:21:03.119Z,966.87
2022-08-26T14:22:03.159Z,966.90
2022-08-26T14:23:13.719Z,966.89
2022-08-26T14:24:03.298Z,966.96
2022-08-26T14:25:03.360Z,967.06
2022-08-26T14:26:03.452Z,967.11
2022-08-26T14:27:03.494Z,967.11
2022-08-26T14:28:03.595Z,967.15
2022-08-26T14:29:03.729Z,967.14
2022-08-26T14:30:03.697Z,967.11
2022-08-26T14:31:03.788Z,966.99
2022-08-26T14:32:03.825Z,966.92
2022-08-26T14:33:03.934Z,966.91
2022-08-26T14:34:03.961Z,966.93
2022-08-26T14:35:04.029Z,966.92
2022-08-26T14:36:04.094Z,966.90
2022-08-26T14:37:07.624Z,966.86
2022-08-26T14:38:04.251Z,966.87
2022-08-26T14:39:04.337Z,966.83
2022-08-26T14:40:04.437Z,966.87
2022-08-26T14:41:04.442Z,966.87
2022-08-26T14:42:04.524Z,966.85
2022-08-26T14:43:04.567Z,966.87
2022-08-26T14:44:04.633Z,966.84
2022-08-26T14:45:04.728Z,966.85
2022-08-26T14:46:04.812Z,966.87
2022-08-26T14:47:04.834Z,966.89
2022-08-26T14:48:04.975Z,966.88
2022-08-26T14:49:08.529Z,966.85
2022-08-26T14:50:05.058Z,966.87
2022-08-26T14:51:05.100Z,966.82
2022-08-26T14:52:05.180Z,966.82
2022-08-26T14:53:05.236Z,966.86
2022-08-26T14:54:05.302Z,966.89
2022-08-26T14:55:05.414Z,966.87
2022-08-26T14:56:05.435Z,966.84
2022-08-26T14:57:05.504Z,966.83
2022-08-26T14:58:05.602Z,966.83
2022-08-26T14:59:05.637Z,966.92
2022-08-26T15:00:05.759Z,966.91
2022-08-26T15:01:05.774Z,966.93
2022-08-26T15:02:05.956Z,966.96
2022-08-26T15:03:06.045Z,967.00
2022-08-26T15:04:05.974Z,967.08
2022-08-26T15:05:06.058Z,966.98
2022-08-26T15:06:06.101Z,966.92
2022-08-26T15:07:06.197Z,966.90
2022-08-26T15:08:06.293Z,966.89
2022-08-26T15:09:06.306Z,966.81
2022-08-26T15:10:06.427Z,966.85
2022-08-26T15:11:06.437Z,966.80
2022-08-26T15:12:06.499Z,966.81
2022-08-26T15:13:06.591Z,966.80
2022-08-26T15:14:06.635Z,966.76
2022-08-26T15:15:06.706Z,966.76
2022-08-26T15:16:06.817Z,966.73
2022-08-26T15:17:06.842Z,966.68
2022-08-26T15:18:06.931Z,966.67
2022-08-26T15:19:06.970Z,966.67
2022-08-26T15:20:07.036Z,966.66
2022-08-26T15:21:07.107Z,966.64
2022-08-26T15:22:07.172Z,966.66
2022-08-26T15:23:07.420Z,966.63
2022-08-26T15:24:07.307Z,966.65
2022-08-26T15:25:07.376Z,966.61
2022-08-26T15:26:07.469Z,966.63
2022-08-26T15:27:07.508Z,966.58
2022-08-26T15:28:07.578Z,966.55
2022-08-26T15:29:07.641Z,966.55
2022-08-26T15:30:07.708Z,966.59
2022-08-26T15:31:07.920Z,966.56
2022-08-26T15:32:07.846Z,966.54
2022-08-26T15:33:14.892Z,966.55
2022-08-26T15:34:07.981Z,966.59
2022-08-26T15:35:09.315Z,966.64
2022-08-26T15:36:08.111Z,966.60
2022-08-26T15:37:23.013Z,966.60
2022-08-26T15:38:08.404Z,966.59
2022-08-26T15:39:08.313Z,966.57
2022-08-26T15:40:08.399Z,966.60
2022-08-26T15:41:08.447Z,966.58
2022-08-26T15:42:08.510Z,966.59
2022-08-26T15:43:25.671Z,966.60
2022-08-26T15:44:08.651Z,966.58
2022-08-26T15:45:08.714Z,966.57
2022-08-26T15:46:08.804Z,966.55
2022-08-26T15:47:08.871Z,966.55
2022-08-26T15:48:08.916Z,966.56
2022-08-26T15:49:08.983Z,966.60
2022-08-26T15:50:09.052Z,966.60
2022-08-26T15:51:09.139Z,966.59
2022-08-26T15:52:09.210Z,966.58
2022-08-26T15:53:09.255Z,966.65
2022-08-26T15:54:10.282Z,966.64
2022-08-26T15:55:09.419Z,966.64
2022-08-26T15:56:09.451Z,966.65
2022-08-26T15:57:11.502Z,966.68
2022-08-26T15:58:09.723Z,966.64
2022-08-26T15:59:09.656Z,966.64
2022-08-26T16:00:09.744Z,966.69
2022-08-26T16:01:09.796Z,966.83
2022-08-26T16:02:09.923Z,966.90
2022-08-26T16:03:09.926Z,967.00
2022-08-26T16:04:09.985Z,967.11
2022-08-26T16:05:10.051Z,967.16
2022-08-26T16:06:10.163Z,966.72
2022-08-26T16:07:10.185Z,966.21
2022-08-26T16:08:10.370Z,966.11
2022-08-26T16:09:10.319Z,966.19
2022-08-26T16:10:10.407Z,966.18
2022-08-26T16:11:10.456Z,966.18
2022-08-26T16:12:10.549Z,966.16
2022-08-26T16:13:12.957Z,966.17
2022-08-26T16:14:10.665Z,966.22
2022-08-26T16:15:10.707Z,966.16
2022-08-26T16:16:10.875Z,966.16
2022-08-26T16:17:10.828Z,966.16
2022-08-26T16:18:10.888Z,966.20
2022-08-26T16:19:10.982Z,966.20
2022-08-26T16:20:11.013Z,966.19
2022-08-26T16:21:13.700Z,966.15
2022-08-26T16:22:11.141Z,966.17
2022-08-26T16:23:11.200Z,966.15
2022-08-26T16:24:11.282Z,966.15
2022-08-26T16:25:11.336Z,966.14
2022-08-26T16:26:11.383Z,966.12
2022-08-26T16:27:11.445Z,966.09
2022-08-26T16:28:11.768Z,966.16
2022-08-26T16:29:11.601Z,966.13
2022-08-26T16:30:11.620Z,966.13
2022-08-26T16:31:11.733Z,966.12
2022-08-26T16:32:11.778Z,966.18
2022-08-26T16:33:11.800Z,966.19
2022-08-26T16:34:11.863Z,966.18
2022-08-26T16:35:11.924Z,966.16
2022-08-26T16:36:11.991Z,966.20
2022-08-26T16:37:12.076Z,966.23
2022-08-26T16:38:12.096Z,966.24
2022-08-26T16:39:12.159Z,966.23
2022-08-26T16:40:12.239Z,966.25
2022-08-26T16:41:12.271Z,966.28
2022-08-26T16:42:12.366Z,966.28
2022-08-26T16:43:15.323Z,966.27
2022-08-26T16:44:12.447Z,966.27
2022-08-26T16:45:12.507Z,966.29
2022-08-26T16:46:12.574Z,966.26
2022-08-26T16:47:12.648Z,966.28
2022-08-26T16:48:12.693Z,966.28
2022-08-26T16:49:12.734Z,966.33
2022-08-26T16:50:12.802Z,966.31
2022-08-26T16:51:12.854Z,966.31
2022-08-26T16:52:12.939Z,966.33
2022-08-26T16:54:13.022Z,966.35
2022-08-26T16:55:13.097Z,966.32
2022-08-26T16:56:13.165Z,966.30
2022-08-26T16:57:13.212Z,966.29
2022-08-26T16:58:13.249Z,966.29
2022-08-26T16:59:13.339Z,966.30
2022-08-26T17:00:13.365Z,966.25
2022-08-26T17:01:13.470Z,966.28
2022-08-26T17:02:13.481Z,966.25
2022-08-26T17:03:13.609Z,966.25
2022-08-26T17:04:13.649Z,966.29
2022-08-26T17:05:13.648Z,966.23
2022-08-26T17:06:13.704Z,966.24
2022-08-26T17:07:13.791Z,966.23
2022-08-26T17:08:21.853Z,966.21
2022-08-26T17:09:13.918Z,966.21
2022-08-26T17:10:13.931Z,966.23
2022-08-26T17:11:14.010Z,966.23
2022-08-26T17:12:14.093Z,966.27
2022-08-26T17:13:16.064Z,966.27
2022-08-26T17:14:14.165Z,966.27
2022-08-26T17:15:14.214Z,966.27
2022-08-26T17:16:14.408Z,966.26
2022-08-26T17:17:14.341Z,966.34
2022-08-26T17:18:14.390Z,966.30
2022-08-26T17:19:14.489Z,966.32
2022-08-26T17:20:14.495Z,966.32
2022-08-26T17:21:14.564Z,966.33
2022-08-26T17:22:14.608Z,966.37
2022-08-26T17:23:14.665Z,966.38
2022-08-26T17:24:14.779Z,966.34
2022-08-26T17:25:14.792Z,966.35
2022-08-26T17:26:14.859Z,966.41
2022-08-26T17:27:14.914Z,966.44
2022-08-26T17:28:15.053Z,966.43
2022-08-26T17:29:15.007Z,966.43
2022-08-26T17:30:15.105Z,966.43
2022-08-26T17:31:15.138Z,966.42
2022-08-26T17:32:15.177Z,966.45
2022-08-26T17:33:15.252Z,966.44
2022-08-26T17:34:15.311Z,966.50
2022-08-26T17:35:15.368Z,966.49
2022-08-26T17:36:15.420Z,966.49
2022-08-26T17:37:15.477Z,966.54
2022-08-26T17:38:15.526Z,966.50
2022-08-26T17:39:15.571Z,966.47
2022-08-26T17:40:15.665Z,966.51
2022-08-26T17:41:15.706Z,966.55
2022-08-26T17:42:15.738Z,966.58
2022-08-26T17:43:15.800Z,966.56
2022-08-26T17:44:15.837Z,966.61
2022-08-26T17:45:15.970Z,966.63
2022-08-26T17:46:16.049Z,966.61
2022-08-26T17:52:12.404Z,966.67
2022-08-26T17:53:17.817Z,966.68
2022-08-26T17:54:12.521Z,966.66
2022-08-26T17:55:12.555Z,966.67
2022-08-26T17:56:12.579Z,966.72
2022-08-26T17:57:12.662Z,966.71
2022-08-26T17:58:14.657Z,966.73
2022-08-26T17:59:12.796Z,966.70
2022-08-26T18:00:12.822Z,966.73
2022-08-26T18:01:12.944Z,966.70
2022-08-26T18:02:12.938Z,966.72
2022-08-26T18:03:13.032Z,966.70
2022-08-26T18:04:13.353Z,966.72
2022-08-26T18:05:13.070Z,966.69
2022-08-26T18:06:13.126Z,966.69
2022-08-26T18:07:13.181Z,966.68
2022-08-26T18:08:13.236Z,966.66
2022-08-26T18:09:13.318Z,966.68
2022-08-26T18:10:13.640Z,966.68
2022-08-26T18:40:17.204Z,967.31
2022-08-26T18:41:12.666Z,967.09
2022-08-26T18:54:36.167Z,967.30
2022-08-26T18:54:57.076Z,967.43
