createdAt,value
2019-05-20T00:00:44.371Z,15.93
2019-05-20T00:03:13.854Z,14.75
2019-05-20T00:05:47.278Z,15.98
2019-05-20T00:08:16.886Z,13.88
2019-05-20T00:10:46.610Z,15.43
2019-05-20T00:13:16.019Z,12.90
2019-05-20T00:15:45.466Z,14.53
2019-05-20T00:18:14.934Z,13.93
2019-05-20T00:20:44.410Z,12.47
2019-05-20T00:23:13.846Z,16.30
2019-05-20T00:25:43.339Z,14.35
2019-05-20T00:28:14.222Z,14.23
2019-05-20T00:30:45.062Z,14.55
2019-05-20T00:33:14.627Z,14.93
2019-05-20T00:35:44.161Z,11.65
2019-05-20T00:38:13.642Z,11.93
2019-05-20T00:40:43.120Z,10.00
2019-05-20T00:43:12.554Z,9.45
2019-05-20T00:45:43.124Z,9.78
2019-05-20T00:48:12.573Z,9.30
2019-05-20T00:50:42.036Z,9.93
2019-05-20T00:53:11.483Z,10.30
2019-05-20T00:55:42.010Z,8.35
2019-05-20T00:58:11.653Z,8.70
2019-05-20T01:00:41.200Z,8.63
2019-05-20T01:03:10.651Z,10.75
2019-05-20T01:05:40.106Z,9.45
2019-05-20T01:08:09.648Z,8.20
2019-05-20T01:10:39.168Z,7.33
2019-05-20T01:13:08.623Z,9.00
2019-05-20T01:15:38.082Z,9.15
2019-05-20T01:18:07.560Z,9.28
2019-05-20T01:20:37.041Z,9.75
2019-05-20T01:23:06.444Z,11.08
2019-05-20T01:25:35.919Z,10.68
2019-05-20T01:28:05.355Z,10.55
2019-05-20T01:30:34.899Z,10.60
2019-05-20T01:33:13.294Z,9.50
2019-05-20T01:35:35.464Z,10.32
2019-05-20T01:38:12.011Z,8.85
2019-05-20T01:40:41.541Z,7.78
2019-05-20T01:43:12.551Z,8.50
2019-05-20T01:45:42.007Z,6.97
2019-05-20T01:48:11.468Z,9.53
2019-05-20T01:50:40.944Z,7.62
2019-05-20T01:53:11.476Z,7.10
2019-05-20T01:55:42.054Z,8.25
2019-05-20T01:58:11.508Z,7.20
2019-05-20T02:00:57.500Z,9.25
2019-05-20T02:03:31.582Z,9.00
2019-05-20T02:06:10.832Z,9.25
2019-05-20T02:08:40.287Z,7.72
2019-05-20T02:11:09.822Z,6.53
2019-05-20T02:14:05.683Z,7.03
2019-05-20T02:16:35.146Z,5.97
2019-05-20T02:19:04.729Z,5.72
2019-05-20T02:21:34.353Z,7.03
2019-05-20T02:24:03.814Z,5.90
2019-05-20T02:26:36.911Z,6.33
2019-05-20T02:29:06.529Z,6.10
2019-05-20T02:31:35.963Z,6.30
2019-05-20T02:34:05.453Z,6.03
2019-05-20T02:36:34.879Z,5.75
2019-05-20T02:39:06.597Z,6.58
2019-05-20T02:41:36.233Z,7.35
2019-05-20T02:44:09.455Z,6.87
2019-05-20T02:46:38.935Z,7.45
2019-05-20T02:49:08.405Z,6.95
2019-05-20T02:51:37.831Z,7.92
2019-05-20T02:54:07.309Z,7.40
2019-05-20T02:56:36.692Z,6.37
2019-05-20T02:59:06.139Z,6.58
2019-05-20T03:01:35.602Z,7.85
2019-05-20T03:04:12.208Z,10.55
2019-05-20T03:06:38.825Z,10.82
2019-05-20T03:09:11.881Z,12.63
2019-05-20T03:11:39.363Z,13.55
2019-05-20T03:14:08.886Z,13.30
2019-05-20T03:16:38.331Z,14.38
2019-05-20T03:19:07.812Z,12.53
2019-05-20T03:21:37.272Z,11.10
2019-05-20T03:24:19.023Z,9.38
2019-05-20T03:26:49.511Z,12.90
2019-05-20T03:29:18.984Z,9.75
2019-05-20T03:31:48.443Z,10.00
2019-05-20T03:34:43.903Z,8.88
2019-05-20T03:36:50.597Z,9.73
2019-05-20T03:39:20.072Z,10.20
2019-05-20T03:42:01.834Z,10.25
2019-05-20T03:44:31.272Z,10.35
2019-05-20T03:47:00.749Z,10.85
2019-05-20T03:49:30.203Z,10.93
2019-05-20T03:51:59.657Z,11.85
2019-05-20T03:54:29.130Z,12.13
2019-05-20T03:56:58.588Z,12.90
2019-05-20T03:59:28.040Z,13.30
2019-05-20T04:01:57.514Z,12.05
2019-05-20T04:04:26.971Z,13.72
2019-05-20T04:06:56.431Z,13.32
2019-05-20T04:09:26.004Z,12.05
2019-05-20T04:11:55.452Z,10.98
2019-05-20T04:14:24.911Z,11.25
2019-05-20T04:16:55.457Z,9.48
2019-05-20T04:19:24.901Z,10.55
2019-05-20T04:21:54.357Z,11.78
2019-05-20T04:24:23.828Z,10.45
2019-05-20T04:26:56.354Z,12.43
2019-05-20T04:29:25.910Z,12.13
2019-05-20T04:31:55.845Z,12.05
2019-05-20T04:34:32.975Z,10.25
2019-05-20T04:37:02.440Z,10.05
2019-05-20T04:39:31.975Z,11.50
2019-05-20T04:42:01.377Z,13.22
2019-05-20T04:44:30.839Z,10.58
2019-05-20T04:47:07.567Z,10.03
2019-05-20T04:49:37.081Z,10.32
2019-05-20T04:52:06.572Z,10.58
2019-05-20T04:54:36.022Z,10.45
2019-05-20T04:57:05.482Z,9.85
2019-05-20T04:59:34.956Z,11.25
2019-05-20T05:02:04.410Z,11.18
2019-05-20T05:04:33.878Z,11.12
2019-05-20T05:07:03.384Z,11.35
2019-05-20T05:09:32.842Z,12.37
2019-05-20T05:12:03.832Z,11.57
2019-05-20T05:14:33.541Z,10.78
2019-05-20T05:17:03.061Z,10.82
2019-05-20T05:19:32.577Z,9.83
2019-05-20T05:22:02.726Z,8.75
2019-05-20T05:24:32.238Z,9.03
2019-05-20T05:27:03.259Z,10.45
2019-05-20T05:29:33.931Z,9.43
2019-05-20T05:32:03.414Z,8.88
2019-05-20T05:34:32.945Z,8.48
2019-05-20T05:37:02.410Z,10.03
2019-05-20T05:39:31.916Z,7.97
2019-05-20T05:42:01.439Z,6.97
2019-05-20T05:44:30.920Z,7.17
2019-05-20T05:47:03.366Z,7.83
2019-05-20T05:49:32.859Z,10.70
2019-05-20T05:52:02.305Z,9.55
2019-05-20T05:54:33.295Z,9.40
2019-05-20T05:57:02.770Z,9.80
2019-05-20T05:59:32.216Z,8.55
2019-05-20T06:02:01.769Z,9.33
2019-05-20T06:04:32.826Z,8.58
2019-05-20T06:07:02.940Z,7.80
2019-05-20T06:09:34.052Z,9.30
2019-05-20T06:12:03.499Z,10.13
2019-05-20T06:14:45.337Z,9.88
2019-05-20T06:17:16.247Z,8.50
2019-05-20T06:19:45.716Z,10.90
2019-05-20T06:22:16.445Z,10.72
2019-05-20T06:24:45.904Z,11.25
2019-05-20T06:27:16.453Z,11.73
2019-05-20T06:29:45.910Z,11.88
2019-05-20T06:32:15.673Z,11.57
2019-05-20T06:34:45.329Z,10.13
2019-05-20T06:37:22.807Z,8.70
2019-05-20T06:39:52.287Z,10.03
2019-05-20T06:42:24.106Z,9.23
2019-05-20T06:44:57.203Z,10.65
2019-05-20T06:47:26.266Z,12.35
2019-05-20T06:49:55.893Z,11.33
2019-05-20T06:52:35.415Z,9.73
2019-05-20T06:54:57.797Z,11.63
2019-05-20T06:57:28.633Z,10.35
2019-05-20T06:59:59.546Z,11.50
2019-05-20T07:02:29.443Z,12.07
2019-05-20T07:04:58.877Z,12.75
2019-05-20T07:07:29.846Z,9.30
2019-05-20T07:09:59.306Z,11.33
2019-05-20T07:12:40.627Z,10.85
2019-05-20T07:15:00.131Z,11.33
2019-05-20T07:17:31.661Z,11.33
2019-05-20T07:20:13.038Z,11.33
2019-05-20T07:22:55.442Z,11.00
2019-05-20T07:25:15.234Z,9.23
2019-05-20T07:27:44.918Z,8.85
2019-05-20T07:30:16.611Z,8.15
2019-05-20T07:32:46.109Z,7.80
2019-05-20T07:35:29.388Z,6.10
2019-05-20T07:37:46.871Z,5.90
2019-05-20T07:40:19.437Z,6.62
2019-05-20T07:42:50.997Z,5.75
2019-05-20T07:45:20.476Z,6.25
2019-05-20T07:47:50.045Z,5.62
2019-05-20T07:50:19.838Z,6.00
2019-05-20T07:52:49.752Z,5.25
2019-05-20T07:55:19.372Z,6.15
2019-05-20T07:57:52.122Z,6.08
2019-05-20T08:00:21.752Z,5.42
2019-05-20T08:02:51.523Z,4.47
2019-05-20T08:05:20.978Z,4.67
2019-05-20T08:07:52.697Z,6.67
2019-05-20T08:10:22.152Z,6.08
2019-05-20T08:12:51.748Z,5.62
2019-05-20T08:15:52.592Z,5.30
2019-05-20T08:18:22.173Z,5.67
2019-05-20T08:20:51.640Z,4.60
2019-05-20T08:23:21.139Z,6.15
2019-05-20T08:25:50.565Z,7.30
2019-05-20T08:28:27.829Z,5.22
2019-05-20T08:30:57.420Z,6.60
2019-05-20T08:33:26.942Z,5.80
2019-05-20T08:35:56.481Z,5.85
2019-05-20T08:38:26.998Z,4.85
2019-05-20T08:40:56.481Z,3.77
2019-05-20T08:43:25.920Z,6.00
2019-05-20T08:45:55.460Z,5.08
2019-05-20T08:48:26.469Z,5.30
2019-05-20T08:50:55.996Z,5.05
2019-05-20T08:53:29.132Z,5.22
2019-05-20T08:55:58.862Z,4.92
2019-05-20T08:58:28.767Z,4.35
2019-05-20T09:00:58.231Z,7.08
2019-05-20T09:03:30.379Z,5.67
2019-05-20T09:05:59.036Z,4.90
2019-05-20T09:08:28.553Z,4.83
2019-05-20T09:10:59.099Z,3.58
2019-05-20T09:13:28.843Z,3.45
2019-05-20T09:16:13.030Z,3.80
2019-05-20T09:21:11.487Z,2.90
2019-05-20T09:23:41.111Z,3.98
2019-05-20T09:26:10.615Z,4.47
2019-05-20T09:28:40.162Z,4.37
2019-05-20T09:31:29.758Z,3.60
2019-05-20T09:34:04.828Z,4.35
2019-05-20T09:36:36.298Z,3.50
2019-05-20T09:39:07.605Z,4.17
2019-05-20T09:41:44.259Z,3.58
2019-05-20T09:44:13.783Z,3.65
2019-05-20T09:46:43.314Z,4.05
2019-05-20T09:49:12.795Z,4.25
2019-05-20T09:51:42.211Z,3.52
2019-05-20T09:54:11.666Z,4.92
2019-05-20T09:56:44.544Z,5.58
2019-05-20T09:59:16.324Z,4.80
2019-05-20T10:01:45.227Z,3.60
2019-05-20T10:04:14.687Z,3.65
2019-05-20T10:06:44.170Z,3.40
2019-05-20T10:09:13.628Z,4.97
2019-05-20T10:11:43.646Z,5.10
2019-05-20T10:14:14.243Z,3.92
2019-05-20T10:16:44.850Z,4.03
2019-05-20T10:19:14.312Z,4.50
2019-05-20T10:21:43.776Z,5.37
2019-05-20T10:24:13.762Z,3.55
2019-05-20T10:26:43.246Z,3.83
2019-05-20T10:29:45.543Z,4.85
2019-05-20T10:32:14.987Z,4.25
2019-05-20T10:34:44.456Z,6.08
2019-05-20T10:37:13.921Z,5.22
2019-05-20T10:39:43.360Z,6.30
2019-05-20T10:42:13.595Z,6.55
2019-05-20T10:44:45.812Z,5.90
2019-05-20T10:47:17.898Z,6.67
2019-05-20T10:49:48.413Z,6.62
2019-05-20T10:52:20.390Z,7.87
2019-05-20T10:54:54.485Z,6.70
2019-05-20T10:57:25.827Z,7.78
2019-05-20T10:59:55.545Z,8.28
2019-05-20T11:02:25.178Z,6.62
2019-05-20T11:04:54.665Z,7.50
2019-05-20T11:07:26.064Z,7.47
2019-05-20T11:09:55.867Z,5.87
2019-05-20T11:12:26.378Z,6.87
2019-05-20T11:14:56.631Z,6.97
2019-05-20T11:17:26.087Z,6.87
2019-05-20T11:19:55.567Z,7.65
2019-05-20T11:22:25.041Z,5.47
2019-05-20T11:24:54.510Z,6.30
2019-05-20T11:27:23.970Z,6.85
2019-05-20T11:29:53.471Z,5.83
2019-05-20T11:32:22.887Z,6.15
2019-05-20T11:34:52.352Z,6.53
2019-05-20T11:37:21.810Z,6.22
2019-05-20T11:39:51.262Z,8.28
2019-05-20T11:42:26.085Z,7.17
2019-05-20T11:44:55.547Z,8.75
2019-05-20T11:47:25.021Z,9.30
2019-05-20T11:49:54.484Z,8.23
2019-05-20T11:52:23.939Z,7.72
2019-05-20T11:54:53.374Z,7.28
2019-05-20T11:57:22.874Z,7.50
2019-05-20T11:59:52.362Z,6.40
2019-05-20T12:02:21.826Z,5.42
2019-05-20T12:04:51.272Z,7.92
2019-05-20T12:07:20.837Z,8.48
2019-05-20T12:09:50.565Z,7.33
2019-05-20T12:12:20.103Z,7.40
2019-05-20T12:14:49.631Z,6.78
2019-05-20T12:17:19.146Z,8.78
2019-05-20T12:19:48.595Z,8.25
2019-05-20T12:22:18.080Z,7.05
2019-05-20T12:24:47.529Z,6.42
2019-05-20T12:27:20.075Z,6.70
2019-05-20T12:29:49.751Z,9.65
2019-05-20T12:32:19.223Z,8.10
2019-05-20T12:34:50.040Z,7.55
2019-05-20T12:37:19.562Z,7.35
2019-05-20T12:40:05.530Z,7.60
2019-05-20T12:42:20.478Z,7.92
2019-05-20T12:44:49.967Z,6.10
2019-05-20T12:47:20.927Z,5.95
2019-05-20T12:49:50.451Z,6.60
2019-05-20T12:52:19.911Z,5.67
2019-05-20T12:55:05.863Z,5.92
2019-05-20T12:57:20.556Z,6.10
2019-05-20T12:59:50.105Z,5.60
2019-05-20T13:02:20.501Z,6.95
2019-05-20T13:04:49.998Z,5.70
2019-05-20T13:07:19.470Z,5.45
2019-05-20T13:09:48.953Z,4.87
2019-05-20T13:12:18.399Z,5.35
2019-05-20T13:14:48.536Z,4.95
2019-05-20T13:17:18.037Z,3.77
2019-05-20T13:19:47.508Z,5.28
2019-05-20T13:22:17.027Z,5.95
2019-05-20T13:24:46.511Z,5.80
2019-05-20T13:27:15.983Z,5.67
2019-05-20T13:29:45.471Z,4.50
2019-05-20T13:32:14.969Z,5.12
2019-05-20T13:34:44.503Z,5.35
2019-05-20T13:37:13.959Z,6.47
2019-05-20T13:39:43.456Z,5.97
2019-05-20T13:42:12.922Z,4.40
2019-05-20T13:44:43.768Z,6.42
2019-05-20T13:47:34.362Z,5.75
2019-05-20T13:50:09.905Z,7.03
2019-05-20T13:52:39.350Z,6.30
2019-05-20T13:55:09.965Z,5.80
2019-05-20T13:57:39.569Z,6.25
2019-05-20T14:00:09.786Z,5.12
2019-05-20T14:02:39.328Z,5.97
2019-05-20T14:05:09.595Z,6.75
2019-05-20T14:07:39.052Z,5.47
2019-05-20T14:10:08.935Z,6.85
2019-05-20T14:12:57.738Z,5.75
2019-05-20T14:15:27.362Z,6.08
2019-05-20T14:17:57.460Z,7.60
2019-05-20T14:20:27.043Z,6.83
2019-05-20T14:23:03.346Z,5.22
2019-05-20T14:25:32.798Z,6.83
2019-05-20T14:28:08.406Z,6.85
2019-05-20T14:30:37.896Z,6.70
2019-05-20T14:33:11.183Z,5.85
2019-05-20T14:35:43.294Z,6.35
2019-05-20T14:38:12.729Z,6.97
2019-05-20T14:40:42.324Z,6.70
2019-05-20T14:43:11.879Z,7.33
2019-05-20T14:45:41.637Z,7.58
2019-05-20T14:48:11.184Z,7.00
2019-05-20T14:50:40.611Z,7.10
2019-05-20T14:53:11.836Z,7.30
2019-05-20T14:55:42.833Z,8.45
2019-05-20T14:58:12.523Z,7.30
2019-05-20T15:00:41.995Z,6.70
2019-05-20T15:03:11.464Z,6.17
2019-05-20T15:05:41.113Z,8.15
2019-05-20T15:08:10.972Z,7.67
2019-05-20T15:10:40.442Z,7.60
2019-05-20T15:13:13.550Z,7.25
2019-05-20T15:15:43.084Z,5.87
2019-05-20T15:18:12.581Z,6.20
2019-05-20T15:20:42.113Z,6.67
2019-05-20T15:23:11.576Z,7.03
2019-05-20T15:25:41.099Z,7.40
2019-05-20T15:28:11.809Z,6.85
2019-05-20T15:30:41.249Z,7.50
2019-05-20T15:33:10.851Z,7.65
2019-05-20T15:35:40.483Z,7.40
2019-05-20T15:38:10.025Z,5.42
2019-05-20T15:40:39.600Z,5.83
2019-05-20T15:43:09.057Z,7.40
2019-05-20T15:45:38.619Z,6.62
2019-05-20T15:48:08.101Z,4.53
2019-05-20T15:50:37.627Z,5.42
2019-05-20T15:53:11.325Z,4.87
2019-05-20T15:55:38.532Z,7.50
2019-05-20T15:58:07.939Z,6.17
2019-05-20T16:00:37.424Z,6.87
2019-05-20T16:03:22.920Z,5.00
2019-05-20T16:05:54.053Z,6.20
2019-05-20T16:08:23.607Z,6.58
2019-05-20T16:10:55.023Z,7.30
2019-05-20T16:13:24.656Z,6.28
2019-05-20T16:15:54.202Z,7.08
2019-05-20T16:18:23.648Z,7.72
2019-05-20T16:20:53.439Z,9.10
2019-05-20T16:23:23.894Z,8.35
2019-05-20T16:25:53.465Z,8.58
2019-05-20T16:28:22.918Z,6.97
2019-05-20T16:30:52.473Z,7.17
2019-05-20T16:33:22.000Z,7.67
2019-05-20T16:35:51.708Z,9.08
2019-05-20T16:38:21.448Z,9.43
2019-05-20T16:40:51.072Z,7.22
2019-05-20T16:43:21.724Z,7.30
2019-05-20T16:45:51.185Z,8.03
2019-05-20T16:48:20.692Z,6.05
2019-05-20T16:50:50.178Z,7.70
2019-05-20T16:53:19.712Z,8.33
2019-05-20T16:55:49.184Z,9.83
2019-05-20T16:58:18.732Z,8.83
2019-05-20T17:00:48.372Z,9.90
2019-05-20T17:03:24.393Z,8.60
2019-05-20T17:05:53.844Z,8.23
2019-05-20T17:08:23.450Z,10.08
2019-05-20T17:10:52.959Z,10.50
2019-05-20T17:13:22.412Z,10.75
2019-05-20T17:15:52.990Z,10.40
2019-05-20T17:18:23.645Z,9.75
2019-05-20T17:20:53.123Z,9.80
2019-05-20T17:23:25.506Z,7.17
2019-05-20T17:25:58.728Z,5.90
2019-05-20T17:28:34.231Z,7.12
2019-05-20T17:31:03.759Z,7.70
2019-05-20T17:33:33.445Z,8.45
2019-05-20T17:36:03.338Z,6.87
2019-05-20T17:38:32.875Z,7.75
2019-05-20T17:41:03.062Z,7.28
2019-05-20T17:43:32.768Z,8.50
2019-05-20T17:46:02.355Z,9.53
2019-05-20T17:48:31.957Z,7.85
2019-05-20T17:51:01.444Z,7.35
2019-05-20T17:53:32.190Z,6.05
2019-05-20T17:56:01.623Z,7.30
2019-05-20T17:58:31.130Z,6.62
2019-05-20T18:01:13.625Z,7.85
2019-05-20T18:03:31.755Z,5.50
2019-05-20T18:06:01.298Z,7.78
2019-05-20T18:08:33.488Z,7.17
2019-05-20T18:11:02.973Z,7.65
2019-05-20T18:13:32.415Z,7.80
2019-05-20T18:16:02.274Z,7.03
2019-05-20T18:18:31.733Z,8.23
2019-05-20T18:21:01.259Z,8.33
2019-05-20T18:23:30.798Z,9.33
2019-05-20T18:26:03.319Z,9.95
2019-05-20T18:28:31.335Z,9.63
2019-05-20T18:31:01.851Z,9.70
2019-05-20T18:33:31.291Z,8.90
2019-05-20T18:36:00.818Z,9.28
2019-05-20T18:38:30.458Z,8.90
2019-05-20T18:40:59.900Z,8.43
2019-05-20T18:43:29.491Z,7.20
2019-05-20T18:46:00.591Z,7.87
2019-05-20T18:48:32.467Z,6.90
2019-05-20T18:51:02.025Z,6.33
2019-05-20T18:53:31.693Z,7.50
2019-05-20T18:56:01.180Z,5.50
2019-05-20T18:58:34.113Z,7.95
2019-05-20T19:01:05.304Z,9.75
2019-05-20T19:03:34.889Z,7.70
2019-05-20T19:06:04.419Z,8.70
2019-05-20T19:08:35.038Z,8.28
2019-05-20T19:11:04.647Z,7.20
2019-05-20T19:13:34.112Z,9.68
2019-05-20T19:16:03.804Z,7.95
2019-05-20T19:18:33.299Z,7.78
2019-05-20T19:21:02.767Z,8.40
2019-05-20T19:23:32.218Z,9.50
2019-05-20T19:26:01.697Z,9.83
2019-05-20T19:28:31.161Z,10.65
2019-05-20T19:31:02.925Z,12.47
2019-05-20T19:33:32.469Z,12.07
2019-05-20T19:36:02.061Z,12.18
2019-05-20T19:38:34.988Z,11.63
2019-05-20T19:41:04.647Z,12.05
2019-05-20T19:43:34.199Z,10.08
2019-05-20T19:46:03.763Z,11.00
2019-05-20T19:48:33.312Z,11.12
2019-05-20T19:51:02.975Z,13.38
2019-05-20T19:53:33.488Z,12.98
2019-05-20T19:56:03.062Z,14.40
2019-05-20T19:58:32.678Z,13.38
2019-05-20T20:01:02.134Z,13.58
2019-05-20T20:03:35.983Z,12.05
2019-05-20T20:06:05.524Z,12.37
2019-05-20T20:08:38.623Z,14.03
2019-05-20T20:11:08.217Z,15.03
2019-05-20T20:13:37.673Z,15.80
2019-05-20T20:16:08.268Z,15.03
2019-05-20T20:18:37.798Z,11.33
2019-05-20T20:21:07.467Z,14.13
2019-05-20T20:23:37.149Z,12.30
2019-05-20T20:26:06.580Z,12.85
2019-05-20T20:28:37.291Z,15.85
2019-05-20T20:31:06.667Z,10.98
2019-05-20T20:33:36.267Z,12.55
2019-05-20T20:36:05.724Z,13.40
2019-05-20T20:38:35.754Z,14.75
2019-05-20T20:41:08.658Z,17.27
2019-05-20T20:43:41.916Z,15.13
2019-05-20T20:46:11.516Z,17.35
2019-05-20T20:48:40.983Z,14.13
2019-05-20T20:51:10.436Z,11.85
2019-05-20T20:53:39.893Z,10.15
2019-05-20T20:56:24.199Z,8.70
2019-05-20T20:58:40.555Z,11.38
2019-05-20T21:01:10.525Z,11.22
2019-05-20T21:03:41.175Z,12.00
2019-05-20T21:06:11.247Z,11.80
2019-05-20T21:08:40.684Z,12.60
2019-05-20T21:11:10.234Z,12.15
2019-05-20T21:13:39.700Z,11.03
2019-05-20T21:16:09.145Z,12.60
2019-05-20T21:18:38.692Z,12.60
2019-05-20T21:21:09.118Z,14.13
2019-05-20T21:23:38.871Z,11.33
2019-05-20T21:26:08.480Z,8.55
2019-05-20T21:28:37.935Z,9.40
2019-05-20T21:31:07.373Z,11.10
2019-05-20T21:33:37.426Z,7.78
2019-05-20T21:36:07.237Z,8.35
2019-05-20T21:38:37.294Z,8.68
2019-05-20T21:41:06.774Z,9.35
2019-05-20T21:43:36.219Z,10.05
2019-05-20T21:46:05.686Z,7.35
2019-05-20T21:48:36.301Z,7.30
2019-05-20T21:51:05.895Z,10.35
2019-05-20T21:53:35.390Z,9.40
2019-05-20T21:56:04.879Z,10.98
2019-05-20T21:58:34.895Z,9.63
2019-05-20T22:01:05.251Z,9.85
2019-05-20T22:03:38.415Z,10.82
2019-05-20T22:06:07.836Z,8.83
2019-05-20T22:08:37.283Z,8.15
2019-05-20T22:11:06.772Z,9.38
2019-05-20T22:13:36.621Z,6.95
2019-05-20T22:16:06.149Z,8.28
2019-05-20T22:18:35.634Z,9.65
2019-05-20T22:21:06.231Z,10.50
2019-05-20T22:23:41.763Z,9.35
2019-05-20T22:26:12.889Z,10.15
2019-05-20T22:28:42.378Z,11.22
2019-05-20T22:31:11.859Z,10.03
2019-05-20T22:33:42.740Z,11.73
2019-05-20T22:36:13.575Z,10.78
2019-05-20T22:38:43.023Z,9.75
2019-05-20T22:41:13.910Z,10.98
2019-05-20T22:43:44.953Z,11.95
2019-05-20T22:46:14.538Z,11.75
2019-05-20T22:48:44.035Z,10.55
2019-05-20T22:51:13.490Z,10.32
2019-05-20T22:53:42.962Z,9.95
2019-05-20T22:56:12.413Z,7.75
2019-05-20T22:58:42.138Z,7.62
2019-05-20T23:01:11.679Z,9.03
2019-05-20T23:03:55.383Z,9.10
2019-05-20T23:06:12.289Z,9.55
2019-05-20T23:08:41.770Z,9.73
2019-05-20T23:11:11.283Z,8.15
2019-05-20T23:13:40.726Z,6.92
2019-05-20T23:16:10.179Z,8.23
2019-05-20T23:18:39.708Z,7.30
2019-05-20T23:21:09.222Z,9.05
2019-05-20T23:23:38.688Z,9.33
2019-05-20T23:26:08.150Z,11.08
2019-05-20T23:28:37.623Z,9.98
2019-05-20T23:31:07.069Z,9.45
2019-05-20T23:33:36.530Z,9.18
2019-05-20T23:36:05.996Z,9.25
2019-05-20T23:38:35.449Z,10.53
2019-05-20T23:41:04.843Z,10.10
2019-05-20T23:43:34.305Z,11.63
2019-05-20T23:46:03.863Z,11.88
2019-05-20T23:48:33.315Z,7.80
2019-05-20T23:51:02.782Z,9.73
2019-05-20T23:53:32.285Z,12.03
2019-05-20T23:56:01.791Z,8.15
2019-05-20T23:58:31.270Z,10.50
