createdAt,value
2023-03-01T00:01:16.960Z,58.58
2023-03-01T00:03:44.273Z,58.86
2023-03-01T00:06:12.048Z,58.77
2023-03-01T00:08:39.232Z,59.42
2023-03-01T00:11:11.569Z,59.55
2023-03-01T00:13:39.238Z,59.93
2023-03-01T00:16:08.635Z,59.74
2023-03-01T00:18:36.015Z,59.67
2023-03-01T00:21:03.272Z,59.24
2023-03-01T00:23:30.656Z,59.14
2023-03-01T00:25:57.749Z,58.99
2023-03-01T00:28:24.790Z,59.00
2023-03-01T00:30:51.807Z,59.42
2023-03-01T00:33:37.692Z,59.04
2023-03-01T00:36:07.032Z,59.13
2023-03-01T00:38:42.070Z,59.18
2023-03-01T00:41:12.486Z,58.99
2023-03-01T00:43:39.900Z,59.15
2023-03-01T00:46:10.414Z,58.85
2023-03-01T00:48:38.044Z,59.06
2023-03-01T00:51:10.563Z,59.84
2023-03-01T00:53:38.472Z,59.62
2023-03-01T00:56:06.649Z,59.61
2023-03-01T00:58:34.148Z,60.00
2023-03-01T01:01:01.346Z,59.97
2023-03-01T01:03:28.402Z,60.26
2023-03-01T01:05:55.897Z,59.89
2023-03-01T01:08:23.159Z,60.16
2023-03-01T01:10:50.203Z,59.43
2023-03-01T01:13:17.180Z,59.37
2023-03-01T01:15:44.274Z,60.15
2023-03-01T01:18:11.676Z,60.17
2023-03-01T01:20:38.798Z,60.53
2023-03-01T01:23:07.979Z,60.73
2023-03-01T01:25:37.266Z,60.98
2023-03-01T01:28:04.490Z,60.35
2023-03-01T01:30:31.463Z,60.84
2023-03-01T01:32:58.467Z,61.07
2023-03-01T01:35:25.786Z,59.84
2023-03-01T01:37:52.876Z,59.83
2023-03-01T01:40:19.989Z,60.66
2023-03-01T01:42:49.105Z,61.40
2023-03-01T01:45:30.694Z,60.79
2023-03-01T01:48:13.877Z,61.18
2023-03-01T01:50:42.524Z,61.41
2023-03-01T01:53:20.962Z,61.25
2023-03-01T01:55:54.710Z,61.94
2023-03-01T01:58:22.804Z,62.00
2023-03-01T02:00:50.445Z,61.84
2023-03-01T02:03:26.776Z,62.50
2023-03-01T02:05:56.640Z,62.07
2023-03-01T02:08:27.942Z,63.14
2023-03-01T02:10:58.304Z,63.09
2023-03-01T02:13:25.481Z,63.35
2023-03-01T02:15:53.045Z,63.67
2023-03-01T02:18:23.245Z,62.78
2023-03-01T02:21:16.285Z,63.38
2023-03-01T02:23:43.562Z,62.51
2023-03-01T02:26:38.004Z,62.21
2023-03-01T02:29:06.768Z,61.99
2023-03-01T02:31:43.393Z,62.03
2023-03-01T02:34:26.195Z,62.89
2023-03-01T02:37:07.797Z,62.53
2023-03-01T02:39:58.690Z,62.64
2023-03-01T02:42:37.018Z,62.24
2023-03-01T02:45:05.925Z,63.37
2023-03-01T02:47:32.822Z,62.84
2023-03-01T02:50:00.446Z,63.25
2023-03-01T02:53:12.075Z,63.58
2023-03-01T02:55:39.763Z,63.60
2023-03-01T02:58:06.909Z,63.29
2023-03-01T03:00:46.597Z,62.96
2023-03-01T03:03:18.071Z,64.55
2023-03-01T03:05:45.598Z,63.15
2023-03-01T03:08:12.845Z,64.43
2023-03-01T03:10:42.016Z,64.89
2023-03-01T03:13:13.848Z,64.39
2023-03-01T03:15:43.062Z,64.81
2023-03-01T03:18:13.471Z,64.50
2023-03-01T03:20:42.542Z,64.61
2023-03-01T03:23:10.076Z,64.92
2023-03-01T03:25:38.981Z,64.96
2023-03-01T03:28:11.247Z,65.60
2023-03-01T03:30:41.722Z,65.38
2023-03-01T03:33:13.271Z,64.88
2023-03-01T03:35:50.711Z,65.29
2023-03-01T03:38:20.791Z,65.66
2023-03-01T03:40:53.224Z,66.15
2023-03-01T03:43:22.835Z,66.56
2023-03-01T03:45:52.312Z,66.11
2023-03-01T03:48:20.169Z,66.58
2023-03-01T03:50:51.923Z,66.89
2023-03-01T03:53:20.147Z,67.81
2023-03-01T03:55:50.474Z,67.50
2023-03-01T03:58:20.704Z,66.71
2023-03-01T04:00:50.169Z,68.04
2023-03-01T04:03:19.724Z,68.24
2023-03-01T04:05:48.394Z,67.46
2023-03-01T04:08:15.431Z,67.69
2023-03-01T04:10:45.647Z,67.74
2023-03-01T04:13:14.950Z,67.91
2023-03-01T04:15:44.145Z,68.98
2023-03-01T04:18:14.449Z,67.58
2023-03-01T04:20:41.799Z,67.97
2023-03-01T04:23:14.285Z,68.26
2023-03-01T04:25:54.792Z,69.46
2023-03-01T04:28:37.058Z,68.77
2023-03-01T04:31:15.144Z,68.33
2023-03-01T04:33:54.604Z,67.79
2023-03-01T04:36:25.499Z,68.25
2023-03-01T04:38:53.176Z,68.02
2023-03-01T04:41:22.106Z,67.26
2023-03-01T04:43:49.677Z,67.60
2023-03-01T04:46:19.093Z,66.75
2023-03-01T04:48:46.631Z,66.41
2023-03-01T04:51:17.091Z,66.87
2023-03-01T04:53:45.090Z,66.15
2023-03-01T04:56:14.993Z,65.45
2023-03-01T04:58:43.249Z,65.73
2023-03-01T05:01:16.748Z,64.87
2023-03-01T05:03:46.109Z,65.42
2023-03-01T05:06:13.185Z,64.91
2023-03-01T05:08:41.393Z,64.92
2023-03-01T05:11:10.050Z,65.47
2023-03-01T05:13:39.100Z,66.17
2023-03-01T05:16:07.184Z,65.72
2023-03-01T05:18:34.700Z,65.95
2023-03-01T05:21:17.309Z,66.26
2023-03-01T05:23:45.367Z,66.75
2023-03-01T05:26:27.418Z,66.67
2023-03-01T05:29:00.274Z,66.28
2023-03-01T05:31:28.042Z,66.66
2023-03-01T05:33:55.154Z,65.81
2023-03-01T05:36:22.151Z,66.06
2023-03-01T05:38:49.076Z,64.94
2023-03-01T05:41:18.148Z,65.01
2023-03-01T05:43:46.256Z,64.16
2023-03-01T05:46:14.611Z,63.93
2023-03-01T05:48:41.817Z,62.58
2023-03-01T05:51:08.902Z,61.21
2023-03-01T05:53:35.862Z,61.25
2023-03-01T05:56:05.729Z,60.59
2023-03-01T05:58:34.967Z,61.24
2023-03-01T06:01:01.949Z,61.18
2023-03-01T06:03:28.903Z,61.65
2023-03-01T06:05:59.798Z,62.12
2023-03-01T06:08:28.490Z,62.80
2023-03-01T06:10:55.889Z,62.37
2023-03-01T06:13:24.649Z,62.36
2023-03-01T06:15:53.045Z,62.58
2023-03-01T06:18:20.287Z,63.41
2023-03-01T06:20:55.088Z,63.71
2023-03-01T06:23:23.072Z,63.22
2023-03-01T06:25:50.805Z,63.15
2023-03-01T06:28:17.900Z,63.94
2023-03-01T06:30:44.984Z,63.47
2023-03-01T06:33:11.917Z,62.95
2023-03-01T06:35:39.282Z,63.41
2023-03-01T06:38:06.995Z,62.28
2023-03-01T06:40:36.417Z,63.22
2023-03-01T06:43:03.706Z,62.46
2023-03-01T06:45:30.785Z,62.78
2023-03-01T06:48:08.599Z,61.96
2023-03-01T06:50:36.385Z,61.98
2023-03-01T06:53:03.965Z,62.90
2023-03-01T06:55:31.929Z,60.21
2023-03-01T06:58:03.999Z,58.02
2023-03-01T07:00:31.993Z,57.49
2023-03-01T07:03:03.623Z,56.87
2023-03-01T07:05:31.838Z,56.47
2023-03-01T07:07:59.023Z,54.75
2023-03-01T07:10:26.093Z,54.47
2023-03-01T07:12:57.083Z,54.87
2023-03-01T07:15:24.428Z,54.61
2023-03-01T07:17:52.162Z,54.25
2023-03-01T07:20:23.656Z,53.11
2023-03-01T07:22:50.715Z,53.25
2023-03-01T07:25:17.765Z,53.03
2023-03-01T07:27:44.725Z,51.74
2023-03-01T07:30:12.142Z,51.43
2023-03-01T07:32:39.408Z,50.52
2023-03-01T07:35:07.055Z,49.95
2023-03-01T07:37:34.239Z,47.58
2023-03-01T07:40:01.245Z,47.23
2023-03-01T07:42:28.751Z,46.14
2023-03-01T07:44:55.759Z,46.00
2023-03-01T07:47:22.783Z,47.03
2023-03-01T07:49:49.756Z,46.85
2023-03-01T07:52:16.718Z,46.85
2023-03-01T07:54:47.448Z,46.05
2023-03-01T07:57:14.582Z,44.56
2023-03-01T07:59:41.605Z,43.57
2023-03-01T08:02:10.602Z,43.33
2023-03-01T08:04:37.773Z,42.08
2023-03-01T08:07:06.847Z,41.91
2023-03-01T08:09:37.718Z,40.91
2023-03-01T08:12:06.027Z,39.57
2023-03-01T08:14:36.133Z,38.67
2023-03-01T08:17:04.289Z,38.86
2023-03-01T08:19:31.964Z,39.79
2023-03-01T08:21:59.396Z,39.75
2023-03-01T08:24:27.071Z,40.38
2023-03-01T08:26:54.180Z,40.17
2023-03-01T08:29:22.033Z,40.79
2023-03-01T08:31:49.955Z,41.02
2023-03-01T08:34:18.655Z,40.68
2023-03-01T08:36:47.494Z,40.60
2023-03-01T08:39:16.556Z,40.12
2023-03-01T08:41:45.436Z,39.87
2023-03-01T08:44:15.410Z,40.27
2023-03-01T08:46:43.115Z,40.23
2023-03-01T08:49:16.395Z,40.65
2023-03-01T08:51:44.563Z,40.04
2023-03-01T08:54:23.121Z,38.74
2023-03-01T08:56:50.733Z,38.45
2023-03-01T08:59:18.631Z,38.65
2023-03-01T09:01:45.801Z,38.38
2023-03-01T09:04:13.977Z,38.58
2023-03-01T09:06:40.982Z,38.57
2023-03-01T09:09:17.400Z,38.63
2023-03-01T09:11:47.537Z,37.96
2023-03-01T09:14:15.770Z,37.98
2023-03-01T09:16:43.205Z,37.07
2023-03-01T09:19:10.245Z,36.19
2023-03-01T09:21:40.938Z,36.27
2023-03-01T09:24:14.762Z,35.70
2023-03-01T09:26:42.133Z,35.80
2023-03-01T09:29:10.971Z,35.89
2023-03-01T09:31:38.467Z,36.05
2023-03-01T09:34:06.262Z,36.14
2023-03-01T09:36:34.458Z,37.14
2023-03-01T09:39:03.123Z,36.04
2023-03-01T09:41:54.550Z,36.83
2023-03-01T09:44:40.228Z,37.05
2023-03-01T09:47:17.524Z,38.57
2023-03-01T09:49:51.257Z,38.88
2023-03-01T09:52:50.037Z,40.04
2023-03-01T09:55:46.801Z,39.30
2023-03-01T09:58:32.718Z,40.55
2023-03-01T10:01:18.138Z,40.90
2023-03-01T10:04:06.134Z,41.16
2023-03-01T10:06:35.397Z,40.01
2023-03-01T10:09:13.621Z,40.70
2023-03-01T10:11:48.269Z,40.76
2023-03-01T10:14:33.580Z,41.02
2023-03-01T10:17:38.884Z,42.26
2023-03-01T10:20:20.053Z,44.07
2023-03-01T10:22:52.343Z,44.86
2023-03-01T10:25:42.453Z,45.04
2023-03-01T10:28:26.285Z,46.29
2023-03-01T10:30:53.944Z,46.64
2023-03-01T10:33:29.108Z,44.83
2023-03-01T10:35:56.514Z,45.31
2023-03-01T10:38:23.898Z,45.61
2023-03-01T10:40:58.902Z,46.63
2023-03-01T10:43:48.138Z,46.73
2023-03-01T10:46:34.832Z,47.33
2023-03-01T10:49:21.062Z,46.95
2023-03-01T10:51:51.789Z,47.37
2023-03-01T10:54:33.054Z,48.82
2023-03-01T10:57:03.194Z,48.85
2023-03-01T10:59:39.218Z,47.89
2023-03-01T11:02:27.243Z,48.01
2023-03-01T11:05:03.725Z,47.94
2023-03-01T11:07:31.574Z,48.32
2023-03-01T11:09:58.966Z,47.21
2023-03-01T11:12:27.389Z,45.11
2023-03-01T11:14:56.499Z,45.33
2023-03-01T11:17:27.254Z,45.93
2023-03-01T11:20:23.104Z,45.57
2023-03-01T11:22:55.601Z,45.14
2023-03-01T11:25:30.677Z,45.55
2023-03-01T11:28:00.759Z,45.68
2023-03-01T11:30:40.344Z,47.26
2023-03-01T11:33:25.872Z,48.03
2023-03-01T11:36:14.618Z,47.41
2023-03-01T11:38:42.806Z,47.70
2023-03-01T11:41:26.260Z,46.74
2023-03-01T11:43:56.354Z,44.55
2023-03-01T11:46:52.495Z,44.78
2023-03-01T11:49:25.605Z,45.34
2023-03-01T11:52:28.342Z,44.42
2023-03-01T11:55:05.280Z,44.00
2023-03-01T11:57:53.480Z,41.76
2023-03-01T12:00:45.680Z,41.99
2023-03-01T12:03:47.227Z,41.60
2023-03-01T12:06:29.790Z,41.30
2023-03-01T12:09:18.535Z,41.54
2023-03-01T12:12:07.225Z,41.36
2023-03-01T12:15:07.869Z,41.69
2023-03-01T12:18:03.198Z,42.32
2023-03-01T12:21:08.063Z,41.16
2023-03-01T12:24:25.850Z,42.05
2023-03-01T12:27:20.779Z,43.70
2023-03-01T12:30:04.071Z,44.65
2023-03-01T12:33:04.346Z,43.57
2023-03-01T12:36:06.052Z,43.05
2023-03-01T12:39:09.915Z,43.02
2023-03-01T12:41:49.260Z,43.91
2023-03-01T12:44:48.622Z,43.44
2023-03-01T12:47:28.157Z,45.88
2023-03-01T12:50:13.497Z,47.11
2023-03-01T12:52:48.854Z,48.23
2023-03-01T12:55:27.357Z,49.18
2023-03-01T12:58:06.734Z,49.23
2023-03-01T13:01:01.392Z,48.87
2023-03-01T13:03:40.473Z,48.98
2023-03-01T13:06:48.326Z,50.85
2023-03-01T13:09:29.683Z,50.64
2023-03-01T13:11:56.986Z,49.04
2023-03-01T13:14:24.265Z,48.56
2023-03-01T13:16:53.456Z,48.76
2023-03-01T13:19:26.605Z,48.95
2023-03-01T13:21:56.114Z,49.06
2023-03-01T13:24:35.161Z,50.23
2023-03-01T13:27:08.728Z,51.29
2023-03-01T13:29:50.096Z,50.85
2023-03-01T13:32:43.127Z,51.43
2023-03-01T13:35:20.446Z,51.72
2023-03-01T13:37:48.118Z,51.60
2023-03-01T13:40:19.900Z,51.62
2023-03-01T13:42:59.228Z,52.92
2023-03-01T13:45:43.753Z,52.52
2023-03-01T13:48:17.988Z,53.74
2023-03-01T13:50:51.832Z,55.52
2023-03-01T13:53:24.388Z,55.31
2023-03-01T13:56:03.558Z,54.55
2023-03-01T13:58:33.062Z,55.46
2023-03-01T14:01:06.027Z,55.47
2023-03-01T14:03:35.521Z,55.18
2023-03-01T14:06:19.091Z,55.99
2023-03-01T14:08:51.874Z,55.28
2023-03-01T14:11:40.536Z,54.44
2023-03-01T14:14:20.195Z,53.59
2023-03-01T14:17:06.149Z,54.74
2023-03-01T14:19:34.795Z,54.79
2023-03-01T14:22:31.307Z,54.87
2023-03-01T14:25:28.225Z,55.27
2023-03-01T14:28:05.469Z,55.29
2023-03-01T14:30:42.377Z,55.21
2023-03-01T14:33:25.456Z,54.81
2023-03-01T14:36:00.023Z,53.20
2023-03-01T14:38:40.293Z,54.85
2023-03-01T14:41:20.116Z,55.51
2023-03-01T14:43:51.706Z,54.43
2023-03-01T14:46:22.789Z,56.08
2023-03-01T14:48:55.837Z,55.93
2023-03-01T14:51:24.061Z,55.04
2023-03-01T14:53:52.745Z,55.82
2023-03-01T14:56:20.545Z,56.35
2023-03-01T14:58:52.670Z,55.96
2023-03-01T15:01:21.046Z,57.26
2023-03-01T15:03:50.608Z,56.54
2023-03-01T15:06:23.800Z,56.47
2023-03-01T15:08:55.005Z,57.46
2023-03-01T15:11:28.147Z,57.71
2023-03-01T15:13:55.896Z,56.92
2023-03-01T15:16:35.365Z,56.04
2023-03-01T15:19:06.055Z,57.26
2023-03-01T15:21:36.278Z,58.34
2023-03-01T15:24:06.368Z,58.67
2023-03-01T15:26:44.083Z,60.14
2023-03-01T15:29:19.998Z,60.87
2023-03-01T15:32:02.700Z,60.19
2023-03-01T15:34:33.421Z,60.88
2023-03-01T15:37:03.233Z,61.78
2023-03-01T15:39:40.968Z,61.74
2023-03-01T15:42:15.283Z,62.51
2023-03-01T15:44:45.733Z,62.08
2023-03-01T15:47:29.492Z,62.53
2023-03-01T15:49:59.209Z,61.97
2023-03-01T15:52:37.848Z,62.45
2023-03-01T15:55:15.421Z,62.16
2023-03-01T15:57:43.004Z,61.99
2023-03-01T16:00:14.444Z,62.53
2023-03-01T16:02:44.000Z,62.67
2023-03-01T16:05:33.794Z,61.14
2023-03-01T16:08:01.800Z,62.43
2023-03-01T16:10:29.960Z,61.55
2023-03-01T16:12:57.494Z,61.74
2023-03-01T16:15:30.043Z,61.71
2023-03-01T16:17:59.552Z,62.91
2023-03-01T16:20:30.101Z,61.57
2023-03-01T16:23:05.101Z,61.90
2023-03-01T16:25:34.780Z,61.25
2023-03-01T16:28:06.129Z,61.76
2023-03-01T16:30:37.062Z,62.28
2023-03-01T16:33:26.305Z,61.83
2023-03-01T16:35:57.427Z,61.07
2023-03-01T16:38:25.453Z,60.99
2023-03-01T16:40:53.719Z,61.67
2023-03-01T16:43:22.009Z,61.77
2023-03-01T16:45:51.610Z,62.15
2023-03-01T16:48:20.548Z,62.31
2023-03-01T16:50:57.755Z,63.60
2023-03-01T16:53:25.351Z,63.37
2023-03-01T16:55:57.865Z,63.92
2023-03-01T16:58:28.131Z,63.53
2023-03-01T17:00:57.555Z,62.63
2023-03-01T17:03:28.240Z,63.87
2023-03-01T17:05:55.892Z,63.10
2023-03-01T17:08:23.763Z,63.44
2023-03-01T17:10:51.949Z,62.66
2023-03-01T17:13:21.170Z,62.62
2023-03-01T17:15:49.172Z,61.24
2023-03-01T17:18:16.910Z,62.18
2023-03-01T17:20:45.931Z,62.42
2023-03-01T17:23:15.451Z,63.08
2023-03-01T17:25:45.932Z,63.03
2023-03-01T17:28:16.998Z,63.15
2023-03-01T17:30:48.037Z,64.59
2023-03-01T17:33:16.306Z,65.34
2023-03-01T17:35:49.919Z,64.88
2023-03-01T17:38:24.493Z,64.86
2023-03-01T17:40:55.472Z,66.21
2023-03-01T17:43:25.742Z,65.21
2023-03-01T17:45:54.843Z,65.67
2023-03-01T17:48:22.611Z,65.32
2023-03-01T17:50:53.491Z,66.02
2023-03-01T17:53:21.125Z,67.53
2023-03-01T17:56:08.879Z,67.42
2023-03-01T17:58:36.392Z,67.35
2023-03-01T18:01:14.989Z,67.32
2023-03-01T18:03:46.591Z,67.88
2023-03-01T18:06:17.699Z,67.35
2023-03-01T18:08:46.630Z,68.16
2023-03-01T18:11:15.359Z,67.92
2023-03-01T18:13:42.806Z,67.79
2023-03-01T18:16:13.452Z,69.12
2023-03-01T18:18:40.974Z,68.07
2023-03-01T18:21:08.685Z,68.39
2023-03-01T18:23:36.830Z,68.91
2023-03-01T18:26:07.165Z,68.43
2023-03-01T18:28:34.942Z,68.64
2023-03-01T18:31:05.123Z,69.54
2023-03-01T18:33:32.471Z,69.12
2023-03-01T18:35:59.428Z,68.30
2023-03-01T18:38:26.529Z,68.88
2023-03-01T18:40:53.549Z,69.03
2023-03-01T18:43:20.768Z,68.85
2023-03-01T18:45:48.002Z,67.84
2023-03-01T18:48:15.877Z,68.51
2023-03-01T18:50:43.203Z,68.41
2023-03-01T18:53:10.584Z,67.96
2023-03-01T18:55:39.320Z,68.32
2023-03-01T18:58:06.950Z,68.88
2023-03-01T19:00:34.291Z,68.43
2023-03-01T19:03:01.759Z,69.81
2023-03-01T19:05:29.132Z,69.85
2023-03-01T19:07:56.389Z,69.06
2023-03-01T19:10:24.306Z,68.77
2023-03-01T19:12:51.276Z,69.41
2023-03-01T19:15:18.419Z,70.45
2023-03-01T19:17:45.908Z,70.45
2023-03-01T19:20:13.147Z,69.36
2023-03-01T19:22:40.307Z,70.06
2023-03-01T19:25:07.874Z,70.19
2023-03-01T19:27:35.645Z,69.88
2023-03-01T19:30:02.733Z,70.55
2023-03-01T19:32:30.337Z,70.20
2023-03-01T19:34:57.389Z,69.96
2023-03-01T19:37:24.446Z,71.03
2023-03-01T19:39:51.380Z,70.62
2023-03-01T19:42:18.416Z,71.50
2023-03-01T19:44:45.383Z,70.77
2023-03-01T19:47:12.527Z,71.40
2023-03-01T19:49:40.737Z,71.52
2023-03-01T19:52:07.804Z,70.16
2023-03-01T19:54:35.113Z,71.07
2023-03-01T19:57:02.677Z,71.08
2023-03-01T19:59:29.694Z,70.82
2023-03-01T20:01:57.513Z,70.54
2023-03-01T20:04:24.539Z,71.39
2023-03-01T20:06:51.708Z,71.45
2023-03-01T20:09:22.067Z,71.68
2023-03-01T20:11:50.658Z,72.86
2023-03-01T20:14:18.226Z,71.53
2023-03-01T20:16:45.126Z,71.46
2023-03-01T20:19:12.306Z,72.81
2023-03-01T20:21:39.495Z,72.27
2023-03-01T20:24:06.721Z,72.00
2023-03-01T20:26:34.018Z,72.04
2023-03-01T20:29:01.226Z,72.83
2023-03-01T20:31:29.846Z,73.38
2023-03-01T20:33:58.579Z,73.46
2023-03-01T20:36:27.948Z,72.30
2023-03-01T20:38:55.687Z,73.67
2023-03-01T20:41:26.098Z,73.98
2023-03-01T20:43:58.729Z,73.80
2023-03-01T20:46:27.208Z,73.71
2023-03-01T20:48:54.555Z,74.15
2023-03-01T20:51:22.226Z,75.04
2023-03-01T20:53:49.708Z,75.10
2023-03-01T20:56:18.269Z,75.41
2023-03-01T20:59:04.583Z,76.22
2023-03-01T21:01:31.889Z,77.54
2023-03-01T21:03:58.898Z,76.54
2023-03-01T21:06:25.953Z,78.55
2023-03-01T21:08:54.991Z,80.34
2023-03-01T21:11:25.363Z,80.92
2023-03-01T21:13:53.433Z,81.74
2023-03-01T21:16:21.553Z,83.03
2023-03-01T21:18:48.622Z,85.94
2023-03-01T21:21:20.181Z,85.71
2023-03-01T21:23:47.709Z,88.32
2023-03-01T21:26:19.875Z,88.51
2023-03-01T21:28:48.403Z,87.61
2023-03-01T21:31:18.412Z,88.56
2023-03-01T21:33:53.514Z,87.40
2023-03-01T21:36:21.970Z,88.19
2023-03-01T21:38:50.298Z,88.22
2023-03-01T21:41:23.015Z,87.54
2023-03-01T21:43:51.632Z,88.38
2023-03-01T21:46:24.306Z,88.24
2023-03-01T21:48:53.662Z,88.20
2023-03-01T21:51:22.661Z,87.26
2023-03-01T21:53:50.843Z,87.43
2023-03-01T21:56:21.295Z,88.00
2023-03-01T21:58:49.799Z,87.92
2023-03-01T22:01:24.720Z,86.73
2023-03-01T22:03:51.853Z,87.13
2023-03-01T22:06:19.526Z,87.86
2023-03-01T22:08:57.059Z,86.52
2023-03-01T22:11:26.269Z,86.84
2023-03-01T22:13:55.764Z,85.84
2023-03-01T22:16:27.621Z,86.00
2023-03-01T22:18:55.530Z,87.01
2023-03-01T22:21:24.756Z,87.41
2023-03-01T22:23:53.624Z,86.38
2023-03-01T22:26:25.640Z,86.53
2023-03-01T22:28:55.087Z,86.38
2023-03-01T22:31:22.489Z,86.12
2023-03-01T22:33:50.203Z,87.13
2023-03-01T22:36:17.288Z,86.76
2023-03-01T22:38:44.478Z,86.20
2023-03-01T22:41:11.850Z,86.56
2023-03-01T22:43:39.086Z,86.23
2023-03-01T22:46:11.610Z,85.43
2023-03-01T22:48:38.679Z,86.51
2023-03-01T22:51:05.931Z,86.88
2023-03-01T22:53:33.561Z,86.07
2023-03-01T22:56:10.934Z,86.23
2023-03-01T22:58:37.901Z,85.72
2023-03-01T23:01:17.017Z,85.97
2023-03-01T23:03:44.730Z,85.79
2023-03-01T23:06:13.347Z,84.87
2023-03-01T23:08:40.714Z,84.97
2023-03-01T23:11:16.526Z,85.11
2023-03-01T23:13:43.933Z,85.28
2023-03-01T23:16:11.770Z,85.94
2023-03-01T23:18:39.769Z,85.99
2023-03-01T23:21:19.150Z,85.60
2023-03-01T23:23:47.329Z,85.96
2023-03-01T23:26:15.482Z,85.92
2023-03-01T23:28:43.329Z,85.62
2023-03-01T23:31:14.309Z,84.78
2023-03-01T23:33:44.627Z,86.25
2023-03-01T23:36:19.134Z,84.32
2023-03-01T23:38:56.186Z,85.67
2023-03-01T23:41:26.073Z,84.23
2023-03-01T23:43:54.919Z,84.51
2023-03-01T23:46:23.960Z,84.19
2023-03-01T23:48:51.282Z,85.19
2023-03-01T23:51:18.950Z,84.82
2023-03-01T23:53:54.209Z,83.65
2023-03-01T23:56:28.345Z,83.98
2023-03-01T23:58:57.406Z,83.28
