createdAt,value
2018-12-04T00:00:38.525Z,84.62
2018-12-04T00:03:08.081Z,84.86
2018-12-04T00:05:36.959Z,85.27
2018-12-04T00:08:05.737Z,84.94
2018-12-04T00:10:34.521Z,84.84
2018-12-04T00:13:03.388Z,84.75
2018-12-04T00:15:32.236Z,84.38
2018-12-04T00:18:01.000Z,84.38
2018-12-04T00:20:29.879Z,84.48
2018-12-04T00:22:58.656Z,84.27
2018-12-04T00:25:27.379Z,84.31
2018-12-04T00:27:56.091Z,84.78
2018-12-04T00:30:24.826Z,84.98
2018-12-04T00:32:53.640Z,85.36
2018-12-04T00:35:22.432Z,84.93
2018-12-04T00:37:51.514Z,85.07
2018-12-04T00:40:20.290Z,85.94
2018-12-04T00:42:49.198Z,85.54
2018-12-04T00:45:17.976Z,85.13
2018-12-04T00:47:46.753Z,85.44
2018-12-04T00:50:15.523Z,85.35
2018-12-04T00:52:44.337Z,84.60
2018-12-04T00:55:13.105Z,84.33
2018-12-04T00:57:41.826Z,84.54
2018-12-04T01:00:12.030Z,85.10
2018-12-04T01:02:40.760Z,85.38
2018-12-04T01:05:09.971Z,85.21
2018-12-04T01:07:38.705Z,84.70
2018-12-04T01:10:08.423Z,84.61
2018-12-04T01:12:38.068Z,85.36
2018-12-04T01:15:07.763Z,84.71
2018-12-04T01:17:36.991Z,85.16
2018-12-04T01:20:06.862Z,84.28
2018-12-04T01:22:35.630Z,84.80
2018-12-04T01:25:05.711Z,84.52
2018-12-04T01:27:34.445Z,84.72
2018-12-04T01:30:06.973Z,84.59
2018-12-04T01:32:35.737Z,84.12
2018-12-04T01:35:05.022Z,83.86
2018-12-04T01:37:33.784Z,84.34
2018-12-04T01:40:02.491Z,83.90
2018-12-04T01:42:31.242Z,84.48
2018-12-04T01:45:00.348Z,83.84
2018-12-04T01:47:29.085Z,83.98
2018-12-04T01:49:57.799Z,82.94
2018-12-04T01:52:26.561Z,83.18
2018-12-04T01:54:55.603Z,82.88
2018-12-04T01:57:24.805Z,82.51
2018-12-04T01:59:53.545Z,82.67
2018-12-04T02:02:22.294Z,82.79
2018-12-04T02:04:51.051Z,83.13
2018-12-04T02:07:19.767Z,83.17
2018-12-04T02:09:48.495Z,82.22
2018-12-04T02:12:17.205Z,82.67
2018-12-04T02:14:45.948Z,82.73
2018-12-04T02:17:14.689Z,82.87
2018-12-04T02:19:43.776Z,82.32
2018-12-04T02:22:12.495Z,82.76
2018-12-04T02:24:41.206Z,82.19
2018-12-04T02:27:09.959Z,82.28
2018-12-04T02:29:38.764Z,82.73
2018-12-04T02:32:07.494Z,82.48
2018-12-04T02:34:36.258Z,82.25
2018-12-04T02:37:05.466Z,82.92
2018-12-04T02:39:34.202Z,82.70
2018-12-04T02:42:03.013Z,82.23
2018-12-04T02:44:31.782Z,82.15
2018-12-04T02:47:00.588Z,82.90
2018-12-04T02:49:29.317Z,83.14
2018-12-04T02:51:58.040Z,82.56
2018-12-04T02:54:26.844Z,82.47
2018-12-04T02:59:29.580Z,83.41
2018-12-04T03:01:58.369Z,83.80
2018-12-04T03:04:27.065Z,83.68
2018-12-04T03:06:55.872Z,83.77
2018-12-04T03:09:24.629Z,83.78
2018-12-04T03:11:54.185Z,83.14
2018-12-04T03:14:22.951Z,83.22
2018-12-04T03:16:51.743Z,82.54
2018-12-04T03:19:20.528Z,83.05
2018-12-04T03:21:49.337Z,82.83
2018-12-04T03:24:19.081Z,83.17
2018-12-04T03:26:47.804Z,83.51
2018-12-04T03:29:16.608Z,82.73
2018-12-04T03:31:45.374Z,82.59
2018-12-04T03:34:14.128Z,82.62
2018-12-04T03:36:42.948Z,82.85
2018-12-04T03:39:11.724Z,82.53
2018-12-04T03:41:40.500Z,82.35
2018-12-04T03:44:09.243Z,82.72
2018-12-04T03:46:38.236Z,83.05
2018-12-04T03:49:07.028Z,82.55
2018-12-04T03:51:35.793Z,82.65
2018-12-04T03:54:04.537Z,82.44
2018-12-04T03:56:33.362Z,82.42
2018-12-04T03:59:02.482Z,82.80
2018-12-04T04:01:31.219Z,82.60
2018-12-04T04:03:59.979Z,83.03
2018-12-04T04:06:28.734Z,83.00
2018-12-04T04:08:57.525Z,82.87
2018-12-04T04:11:26.244Z,83.74
2018-12-04T04:13:55.025Z,83.03
2018-12-04T04:16:23.728Z,83.26
2018-12-04T04:18:52.535Z,82.67
2018-12-04T04:21:21.253Z,82.50
2018-12-04T04:23:50.324Z,82.00
2018-12-04T04:26:19.048Z,82.49
2018-12-04T04:28:47.772Z,82.67
2018-12-04T04:31:16.551Z,82.30
2018-12-04T04:33:45.310Z,82.78
2018-12-04T04:36:14.097Z,82.60
2018-12-04T04:38:42.922Z,82.38
2018-12-04T04:41:11.763Z,82.37
2018-12-04T04:43:40.540Z,82.70
2018-12-04T04:46:09.292Z,82.49
2018-12-04T04:48:38.022Z,82.38
2018-12-04T04:51:06.807Z,82.25
2018-12-04T04:53:35.558Z,81.60
2018-12-04T04:56:04.411Z,82.36
2018-12-04T04:58:33.152Z,82.24
2018-12-04T05:01:01.899Z,81.45
2018-12-04T05:03:30.621Z,82.05
2018-12-04T05:05:59.374Z,81.32
2018-12-04T05:08:28.085Z,81.28
2018-12-04T05:10:56.863Z,81.26
2018-12-04T05:13:25.698Z,81.55
2018-12-04T05:15:54.797Z,81.85
2018-12-04T05:18:23.583Z,81.65
2018-12-04T05:20:52.357Z,82.29
2018-12-04T05:23:21.105Z,81.63
2018-12-04T05:25:49.895Z,81.77
2018-12-04T05:28:18.715Z,81.15
2018-12-04T05:30:47.584Z,81.56
2018-12-04T05:33:16.346Z,81.71
2018-12-04T05:35:45.066Z,81.55
2018-12-04T05:38:13.801Z,81.73
2018-12-04T05:40:42.551Z,81.89
2018-12-04T05:43:11.258Z,81.60
2018-12-04T05:45:40.012Z,81.56
2018-12-04T05:48:08.782Z,81.77
2018-12-04T05:50:37.748Z,81.19
2018-12-04T05:53:17.600Z,80.78
2018-12-04T05:55:46.428Z,81.41
2018-12-04T05:58:15.166Z,81.29
2018-12-04T06:00:43.962Z,81.23
2018-12-04T06:03:12.681Z,80.84
2018-12-04T06:05:41.426Z,80.55
2018-12-04T06:08:10.487Z,81.06
2018-12-04T06:10:39.234Z,80.69
2018-12-04T06:13:08.469Z,80.99
2018-12-04T06:15:37.253Z,80.54
2018-12-04T06:18:06.017Z,81.03
2018-12-04T06:20:35.384Z,80.93
2018-12-04T06:23:04.509Z,81.21
2018-12-04T06:25:33.290Z,81.40
2018-12-04T06:28:01.986Z,80.98
2018-12-04T06:30:30.783Z,81.16
2018-12-04T06:32:59.520Z,80.92
2018-12-04T06:35:28.322Z,81.19
2018-12-04T06:37:57.064Z,80.91
2018-12-04T06:40:25.796Z,80.42
2018-12-04T06:42:54.557Z,80.02
2018-12-04T06:45:23.528Z,79.81
2018-12-04T06:47:52.392Z,80.21
2018-12-04T06:50:21.218Z,79.91
2018-12-04T06:52:50.100Z,80.09
2018-12-04T06:55:19.201Z,80.03
2018-12-04T06:57:57.396Z,80.03
2018-12-04T07:00:26.419Z,80.10
2018-12-04T07:02:55.289Z,80.44
2018-12-04T07:05:24.486Z,80.79
2018-12-04T07:07:54.002Z,81.18
2018-12-04T07:10:22.787Z,81.37
2018-12-04T07:12:51.529Z,80.77
2018-12-04T07:15:21.986Z,80.71
2018-12-04T07:17:51.366Z,80.79
2018-12-04T07:20:20.143Z,80.27
2018-12-04T07:22:49.038Z,80.01
2018-12-04T07:25:17.961Z,80.63
2018-12-04T07:27:49.193Z,80.02
2018-12-04T07:30:18.059Z,79.71
2018-12-04T07:32:46.907Z,80.31
2018-12-04T07:35:15.700Z,79.99
2018-12-04T07:37:44.522Z,80.10
2018-12-04T07:40:13.503Z,80.03
2018-12-04T07:42:42.453Z,80.04
2018-12-04T07:45:11.361Z,79.77
2018-12-04T07:47:40.211Z,79.66
2018-12-04T07:50:09.437Z,79.57
2018-12-04T07:52:38.218Z,78.92
2018-12-04T07:55:06.962Z,79.25
2018-12-04T07:57:35.900Z,78.99
2018-12-04T08:00:10.155Z,78.34
2018-12-04T08:02:39.265Z,78.41
2018-12-04T08:05:08.803Z,77.75
2018-12-04T08:07:37.579Z,77.73
2018-12-04T08:10:07.874Z,78.50
2018-12-04T08:12:36.747Z,77.70
2018-12-04T08:15:06.746Z,76.94
2018-12-04T08:17:36.385Z,76.39
2018-12-04T08:20:06.873Z,76.50
2018-12-04T08:22:35.913Z,76.63
2018-12-04T08:25:05.840Z,76.43
2018-12-04T08:27:37.074Z,75.96
2018-12-04T08:30:09.997Z,75.85
2018-12-04T08:32:38.946Z,75.88
2018-12-04T08:35:09.761Z,75.63
2018-12-04T08:37:38.551Z,75.45
2018-12-04T08:40:08.917Z,75.21
2018-12-04T08:42:37.732Z,74.80
2018-12-04T08:45:08.407Z,74.53
2018-12-04T08:47:37.177Z,74.74
2018-12-04T08:50:07.517Z,74.63
2018-12-04T08:52:36.250Z,74.54
2018-12-04T08:55:05.448Z,74.09
2018-12-04T08:57:34.513Z,74.23
2018-12-04T09:00:08.682Z,73.87
2018-12-04T09:02:37.459Z,73.86
2018-12-04T09:05:07.686Z,75.37
2018-12-04T09:07:36.789Z,73.68
2018-12-04T09:10:07.100Z,73.54
2018-12-04T09:12:35.829Z,73.06
2018-12-04T09:15:06.340Z,72.73
2018-12-04T09:17:35.456Z,72.54
2018-12-04T09:20:05.656Z,73.04
2018-12-04T09:22:34.754Z,73.22
2018-12-04T09:25:04.445Z,73.27
2018-12-04T09:27:33.159Z,73.28
2018-12-04T09:30:06.158Z,73.22
2018-12-04T09:32:34.895Z,73.20
2018-12-04T09:35:03.613Z,73.65
2018-12-04T09:37:32.349Z,73.49
2018-12-04T09:40:01.091Z,73.94
2018-12-04T09:42:29.919Z,74.29
2018-12-04T09:44:59.006Z,73.86
2018-12-04T09:47:27.816Z,73.60
2018-12-04T09:49:56.608Z,73.71
2018-12-04T09:52:25.406Z,73.99
2018-12-04T09:54:54.192Z,73.20
2018-12-04T09:57:22.945Z,72.99
2018-12-04T09:59:51.722Z,73.07
2018-12-04T10:02:20.447Z,72.72
2018-12-04T10:04:49.220Z,72.58
2018-12-04T10:07:18.129Z,72.79
2018-12-04T10:09:46.873Z,72.84
2018-12-04T10:12:15.684Z,72.78
2018-12-04T10:14:44.623Z,72.82
2018-12-04T10:17:13.987Z,73.15
2018-12-04T10:19:42.823Z,72.64
2018-12-04T10:22:12.287Z,72.36
2018-12-04T10:24:41.162Z,71.87
2018-12-04T10:27:10.003Z,70.94
2018-12-04T10:29:38.775Z,71.05
2018-12-04T10:32:07.554Z,70.18
2018-12-04T10:34:36.336Z,70.40
2018-12-04T10:37:05.595Z,70.35
2018-12-04T10:39:34.318Z,70.95
2018-12-04T10:42:03.088Z,70.85
2018-12-04T10:44:31.892Z,70.84
2018-12-04T10:47:00.758Z,70.29
2018-12-04T10:49:29.579Z,70.25
2018-12-04T10:51:58.390Z,70.33
2018-12-04T10:54:27.200Z,70.38
2018-12-04T10:56:56.040Z,70.24
2018-12-04T10:59:24.832Z,70.39
2018-12-04T11:01:58.940Z,70.25
2018-12-04T11:04:27.732Z,70.45
2018-12-04T11:06:57.559Z,70.33
2018-12-04T11:09:26.633Z,70.56
2018-12-04T11:11:55.562Z,70.74
2018-12-04T11:14:24.323Z,71.04
2018-12-04T11:16:53.080Z,70.46
2018-12-04T11:19:21.907Z,70.95
2018-12-04T11:21:50.837Z,70.92
2018-12-04T11:24:19.603Z,70.76
2018-12-04T11:26:48.646Z,70.89
2018-12-04T11:29:17.423Z,70.85
2018-12-04T11:31:46.481Z,70.84
2018-12-04T11:34:15.351Z,71.13
2018-12-04T11:36:44.158Z,71.25
2018-12-04T11:39:12.981Z,71.39
2018-12-04T11:41:41.738Z,71.55
2018-12-04T11:44:10.609Z,72.03
2018-12-04T11:46:39.462Z,71.51
2018-12-04T11:49:08.339Z,71.86
2018-12-04T11:51:37.142Z,72.50
2018-12-04T11:54:06.387Z,72.78
2018-12-04T11:56:35.193Z,72.63
2018-12-04T11:59:04.486Z,72.52
2018-12-04T12:01:33.286Z,72.98
2018-12-04T12:04:02.078Z,72.90
2018-12-04T12:06:30.822Z,72.74
2018-12-04T12:08:59.643Z,72.33
2018-12-04T12:11:34.625Z,72.82
2018-12-04T12:14:04.103Z,72.59
2018-12-04T12:16:32.833Z,72.48
2018-12-04T12:19:01.684Z,72.41
2018-12-04T12:21:30.442Z,72.98
2018-12-04T12:23:59.475Z,73.52
2018-12-04T12:26:28.213Z,73.18
2018-12-04T12:28:56.991Z,72.65
2018-12-04T12:31:26.118Z,72.18
2018-12-04T12:33:54.912Z,71.77
2018-12-04T12:36:23.678Z,72.51
2018-12-04T12:38:52.455Z,72.46
2018-12-04T12:41:21.690Z,72.54
2018-12-04T12:43:50.469Z,72.72
2018-12-04T12:46:19.292Z,73.01
2018-12-04T12:48:48.078Z,73.35
2018-12-04T12:51:16.853Z,73.41
2018-12-04T12:53:45.602Z,73.38
2018-12-04T12:56:14.449Z,73.73
2018-12-04T12:58:43.336Z,73.99
2018-12-04T13:01:12.146Z,74.05
2018-12-04T13:03:40.961Z,74.02
2018-12-04T13:06:09.840Z,73.75
2018-12-04T13:08:38.637Z,73.85
2018-12-04T13:11:12.790Z,74.34
2018-12-04T13:13:41.568Z,74.68
2018-12-04T13:16:11.597Z,74.50
2018-12-04T13:18:40.391Z,74.95
2018-12-04T13:21:09.223Z,74.76
2018-12-04T13:23:37.991Z,75.29
2018-12-04T13:26:06.822Z,75.35
2018-12-04T13:28:35.657Z,75.89
2018-12-04T13:31:04.450Z,76.51
2018-12-04T13:33:33.293Z,76.72
2018-12-04T13:36:02.159Z,76.71
2018-12-04T13:38:30.957Z,76.24
2018-12-04T13:40:59.753Z,76.08
2018-12-04T13:43:28.546Z,76.05
2018-12-04T13:45:57.388Z,76.24
2018-12-04T13:48:26.185Z,75.95
2018-12-04T13:50:55.095Z,76.10
2018-12-04T13:53:23.905Z,76.30
2018-12-04T13:55:52.730Z,76.54
2018-12-04T13:58:21.519Z,76.27
2018-12-04T14:00:50.305Z,78.69
2018-12-04T14:03:19.074Z,77.39
2018-12-04T14:05:47.875Z,77.41
2018-12-04T14:08:18.443Z,77.55
2018-12-04T14:10:47.308Z,77.81
2018-12-04T14:13:16.059Z,77.69
2018-12-04T14:15:45.004Z,78.63
2018-12-04T14:18:14.503Z,78.48
2018-12-04T14:20:43.533Z,78.81
2018-12-04T14:23:12.463Z,79.37
2018-12-04T14:25:42.146Z,80.02
2018-12-04T14:28:11.415Z,79.53
2018-12-04T14:30:40.507Z,79.71
2018-12-04T14:33:09.282Z,79.55
2018-12-04T14:35:38.057Z,79.25
2018-12-04T14:38:06.938Z,79.37
2018-12-04T14:40:35.719Z,79.39
2018-12-04T14:43:04.658Z,78.57
2018-12-04T14:45:33.382Z,78.46
2018-12-04T14:48:02.656Z,78.54
2018-12-04T14:50:31.491Z,78.39
2018-12-04T14:53:00.369Z,78.17
2018-12-04T14:55:29.396Z,78.01
2018-12-04T14:57:58.250Z,78.16
2018-12-04T15:00:27.199Z,78.61
2018-12-04T15:02:56.387Z,78.44
2018-12-04T15:05:25.274Z,79.05
2018-12-04T15:07:54.057Z,79.21
2018-12-04T15:10:23.002Z,79.01
2018-12-04T15:12:52.412Z,78.95
2018-12-04T15:15:21.187Z,79.04
2018-12-04T15:17:49.928Z,78.68
2018-12-04T15:20:19.355Z,79.22
2018-12-04T15:22:51.586Z,79.26
2018-12-04T15:25:20.680Z,79.30
2018-12-04T15:27:49.543Z,79.21
2018-12-04T15:30:18.526Z,79.61
2018-12-04T15:32:48.103Z,79.81
2018-12-04T15:35:17.721Z,79.56
2018-12-04T15:37:46.704Z,79.37
2018-12-04T15:40:15.606Z,79.46
2018-12-04T15:42:44.709Z,79.65
2018-12-04T15:45:14.259Z,79.65
2018-12-04T15:47:43.288Z,79.70
2018-12-04T15:50:12.326Z,79.77
2018-12-04T15:52:41.331Z,79.64
2018-12-04T15:55:11.467Z,79.72
2018-12-04T15:57:40.239Z,79.99
2018-12-04T16:00:12.002Z,80.21
2018-12-04T16:02:41.024Z,80.24
2018-12-04T16:05:10.545Z,80.35
2018-12-04T16:07:39.276Z,80.31
2018-12-04T16:10:11.219Z,80.54
2018-12-04T16:12:40.079Z,80.55
2018-12-04T16:15:09.362Z,80.71
2018-12-04T16:17:38.148Z,80.77
2018-12-04T16:20:09.490Z,80.31
2018-12-04T16:22:38.419Z,80.56
2018-12-04T16:25:08.829Z,80.28
2018-12-04T16:27:38.005Z,80.48
2018-12-04T16:30:11.600Z,81.10
2018-12-04T16:32:40.428Z,80.50
2018-12-04T16:35:09.997Z,80.53
2018-12-04T16:37:38.822Z,80.27
2018-12-04T16:40:08.842Z,80.25
2018-12-04T16:42:37.719Z,80.25
2018-12-04T16:45:07.662Z,80.33
2018-12-04T16:47:36.464Z,80.35
2018-12-04T16:50:06.611Z,80.27
2018-12-04T16:52:35.392Z,80.39
2018-12-04T16:55:04.886Z,79.88
2018-12-04T16:57:33.665Z,80.28
2018-12-04T17:00:06.741Z,80.20
2018-12-04T17:02:35.578Z,80.11
2018-12-04T17:05:05.581Z,80.17
2018-12-04T17:07:35.120Z,80.23
2018-12-04T17:10:04.717Z,80.30
2018-12-04T17:12:34.036Z,80.21
2018-12-04T17:15:03.382Z,80.30
2018-12-04T17:17:32.463Z,80.31
2018-12-04T17:20:01.814Z,80.30
2018-12-04T17:22:30.549Z,80.51
2018-12-04T17:24:59.411Z,79.89
2018-12-04T17:27:28.275Z,79.74
2018-12-04T17:29:57.166Z,80.04
2018-12-04T17:32:26.619Z,79.84
2018-12-04T17:34:55.400Z,79.97
2018-12-04T17:37:24.529Z,80.12
2018-12-04T17:39:54.169Z,79.94
2018-12-04T17:42:23.263Z,79.64
2018-12-04T17:44:52.170Z,79.43
2018-12-04T17:47:21.002Z,79.49
2018-12-04T17:49:49.938Z,79.73
2018-12-04T17:52:19.075Z,79.45
2018-12-04T17:54:47.953Z,79.57
2018-12-04T17:57:16.855Z,79.40
2018-12-04T17:59:45.754Z,79.09
2018-12-04T18:02:14.599Z,78.94
2018-12-04T18:04:43.592Z,79.03
2018-12-04T18:07:12.482Z,79.20
2018-12-04T18:09:41.376Z,79.43
2018-12-04T18:12:10.288Z,79.27
2018-12-04T18:14:39.320Z,79.28
2018-12-04T18:17:08.764Z,79.48
2018-12-04T18:19:37.762Z,79.89
2018-12-04T18:22:06.716Z,79.75
2018-12-04T18:24:35.595Z,80.25
2018-12-04T18:27:05.267Z,80.45
2018-12-04T18:29:35.401Z,80.17
2018-12-04T18:32:05.576Z,80.22
2018-12-04T18:34:34.476Z,80.13
2018-12-04T18:37:03.391Z,80.55
2018-12-04T18:39:32.491Z,80.41
2018-12-04T18:42:01.707Z,80.58
2018-12-04T18:44:30.644Z,80.33
2018-12-04T18:46:59.466Z,80.62
2018-12-04T18:49:29.386Z,80.65
2018-12-04T18:51:58.204Z,80.33
2018-12-04T18:54:29.209Z,80.30
2018-12-04T18:56:58.174Z,80.08
2018-12-04T18:59:27.320Z,80.34
2018-12-04T19:01:56.158Z,80.48
2018-12-04T19:04:25.039Z,79.98
2018-12-04T19:06:53.914Z,80.86
2018-12-04T19:09:22.738Z,81.34
2018-12-04T19:11:51.828Z,81.20
2018-12-04T19:14:20.609Z,81.40
2018-12-04T19:16:49.452Z,81.20
2018-12-04T19:19:18.592Z,81.08
2018-12-04T19:21:47.878Z,80.91
2018-12-04T19:24:16.928Z,80.77
2018-12-04T19:26:46.153Z,80.56
2018-12-04T19:29:15.615Z,80.20
2018-12-04T19:31:44.472Z,80.28
2018-12-04T19:34:13.543Z,79.76
2018-12-04T19:36:42.567Z,79.77
2018-12-04T19:39:11.785Z,79.68
2018-12-04T19:41:40.581Z,79.93
2018-12-04T19:44:09.830Z,79.71
2018-12-04T19:46:44.889Z,79.57
2018-12-04T19:49:13.939Z,79.74
2018-12-04T19:51:42.916Z,79.63
2018-12-04T19:54:12.160Z,79.28
2018-12-04T19:56:40.896Z,79.44
2018-12-04T19:59:09.731Z,79.00
2018-12-04T20:01:38.688Z,79.30
2018-12-04T20:04:07.867Z,79.35
2018-12-04T20:06:36.769Z,79.10
2018-12-04T20:09:09.400Z,79.61
2018-12-04T20:11:38.227Z,79.10
2018-12-04T20:14:07.458Z,79.35
2018-12-04T20:16:36.222Z,79.29
2018-12-04T20:19:05.022Z,79.23
2018-12-04T20:21:34.094Z,79.25
2018-12-04T20:24:02.912Z,79.20
2018-12-04T20:26:31.722Z,79.47
2018-12-04T20:29:00.541Z,79.09
2018-12-04T20:31:29.340Z,79.25
2018-12-04T20:33:58.074Z,78.85
2018-12-04T20:36:26.948Z,78.57
2018-12-04T20:38:56.140Z,79.21
2018-12-04T20:41:24.951Z,79.29
2018-12-04T20:43:53.729Z,79.36
2018-12-04T20:46:22.857Z,79.35
2018-12-04T20:48:51.687Z,79.52
2018-12-04T20:51:20.448Z,79.37
2018-12-04T20:53:49.227Z,79.46
2018-12-04T20:56:18.646Z,79.29
2018-12-04T20:58:47.483Z,79.01
2018-12-04T21:01:16.297Z,79.05
2018-12-04T21:03:45.063Z,79.27
2018-12-04T21:06:13.846Z,79.08
2018-12-04T21:08:42.669Z,79.29
2018-12-04T21:11:11.367Z,79.72
2018-12-04T21:13:40.142Z,79.63
2018-12-04T21:16:08.892Z,79.45
2018-12-04T21:18:38.107Z,79.69
2018-12-04T21:21:06.935Z,79.59
2018-12-04T21:23:35.695Z,79.87
2018-12-04T21:26:04.480Z,79.51
2018-12-04T21:28:33.196Z,78.99
2018-12-04T21:31:07.317Z,79.08
2018-12-04T21:33:41.460Z,79.17
2018-12-04T21:36:15.549Z,79.29
2018-12-04T21:38:49.527Z,79.18
2018-12-04T21:41:23.525Z,79.55
2018-12-04T21:43:57.460Z,79.05
2018-12-04T21:46:31.380Z,78.92
2018-12-04T21:49:00.697Z,79.07
2018-12-04T21:51:29.487Z,79.13
2018-12-04T21:53:58.222Z,78.65
2018-12-04T21:56:27.568Z,79.43
2018-12-04T21:58:56.327Z,79.61
2018-12-04T22:01:25.073Z,79.25
2018-12-04T22:03:53.805Z,79.55
2018-12-04T22:06:22.611Z,79.89
2018-12-04T22:08:51.357Z,79.55
2018-12-04T22:11:20.090Z,79.70
2018-12-04T22:13:48.953Z,79.53
2018-12-04T22:16:17.735Z,79.04
2018-12-04T22:18:46.813Z,79.08
2018-12-04T22:21:15.575Z,78.98
2018-12-04T22:23:44.353Z,78.97
2018-12-04T22:26:13.160Z,78.71
2018-12-04T22:28:42.327Z,78.69
2018-12-04T22:31:11.062Z,78.95
2018-12-04T22:33:39.773Z,78.60
2018-12-04T22:36:08.555Z,78.35
2018-12-04T22:38:37.342Z,78.49
2018-12-04T22:41:06.119Z,78.43
2018-12-04T22:43:35.225Z,78.51
2018-12-04T22:46:04.048Z,78.09
2018-12-04T22:48:32.815Z,78.04
2018-12-04T22:51:01.580Z,78.13
2018-12-04T22:53:30.395Z,77.96
2018-12-04T22:55:59.549Z,78.33
2018-12-04T22:58:28.385Z,78.23
2018-12-04T23:00:58.073Z,78.07
2018-12-04T23:03:26.817Z,78.01
2018-12-04T23:05:55.572Z,77.88
2018-12-04T23:08:24.380Z,77.93
2018-12-04T23:10:53.156Z,78.12
2018-12-04T23:13:22.553Z,78.14
2018-12-04T23:15:57.585Z,78.50
2018-12-04T23:18:26.314Z,78.69
2018-12-04T23:20:55.083Z,78.53
2018-12-04T23:23:24.139Z,78.48
2018-12-04T23:25:53.020Z,78.88
2018-12-04T23:28:21.781Z,78.49
2018-12-04T23:30:50.540Z,78.36
2018-12-04T23:33:19.410Z,78.50
2018-12-04T23:35:48.229Z,78.04
2018-12-04T23:38:17.004Z,77.91
2018-12-04T23:40:45.885Z,78.12
2018-12-04T23:43:14.764Z,78.05
2018-12-04T23:45:43.470Z,78.06
2018-12-04T23:48:12.192Z,77.93
2018-12-04T23:50:40.927Z,78.33
2018-12-04T23:53:09.656Z,78.77
2018-12-04T23:55:38.373Z,78.66
2018-12-04T23:58:07.125Z,78.71
