createdAt,value
2019-03-18T00:00:30.346Z,2.33
2019-03-18T00:02:59.253Z,2.20
2019-03-18T00:05:28.568Z,2.30
2019-03-18T00:07:57.605Z,1.70
2019-03-18T00:10:27.510Z,2.20
2019-03-18T00:12:56.417Z,2.00
2019-03-18T00:15:25.427Z,1.85
2019-03-18T00:17:54.949Z,1.92
2019-03-18T00:20:23.960Z,2.00
2019-03-18T00:22:52.876Z,2.12
2019-03-18T00:25:21.774Z,1.85
2019-03-18T00:27:50.604Z,1.60
2019-03-18T00:30:20.392Z,1.87
2019-03-18T00:32:49.745Z,1.80
2019-03-18T00:35:19.145Z,1.82
2019-03-18T00:37:48.057Z,1.82
2019-03-18T00:40:19.010Z,1.87
2019-03-18T00:42:48.939Z,1.80
2019-03-18T00:45:18.259Z,1.90
2019-03-18T00:47:48.086Z,1.77
2019-03-18T00:50:17.303Z,1.98
2019-03-18T00:52:46.737Z,2.00
2019-03-18T00:55:15.627Z,1.98
2019-03-18T00:57:45.250Z,1.75
2019-03-18T01:00:15.924Z,2.12
2019-03-18T01:02:44.909Z,2.47
2019-03-18T01:05:15.642Z,2.35
2019-03-18T01:07:45.488Z,2.52
2019-03-18T01:10:17.677Z,2.25
2019-03-18T01:12:46.580Z,2.22
2019-03-18T01:15:27.497Z,2.60
2019-03-18T01:17:46.953Z,2.40
2019-03-18T01:20:16.660Z,2.35
2019-03-18T01:22:45.593Z,2.45
2019-03-18T01:25:14.494Z,2.50
2019-03-18T01:27:43.913Z,2.37
2019-03-18T01:30:14.015Z,2.37
2019-03-18T01:32:43.067Z,2.33
2019-03-18T01:35:12.379Z,2.40
2019-03-18T01:37:41.284Z,2.37
2019-03-18T01:40:13.365Z,2.60
2019-03-18T01:45:11.610Z,2.20
2019-03-18T01:47:40.602Z,2.02
2019-03-18T01:50:11.863Z,2.40
2019-03-18T01:52:42.395Z,2.50
2019-03-18T01:55:11.623Z,2.42
2019-03-18T01:57:40.583Z,2.50
2019-03-18T02:00:14.524Z,2.17
2019-03-18T02:02:43.570Z,2.55
2019-03-18T02:05:12.472Z,2.40
2019-03-18T02:07:41.380Z,2.95
2019-03-18T02:10:13.282Z,1.92
2019-03-18T02:12:42.284Z,2.33
2019-03-18T02:15:13.731Z,2.42
2019-03-18T02:17:43.155Z,2.10
2019-03-18T02:20:14.822Z,2.17
2019-03-18T02:22:43.975Z,2.40
2019-03-18T02:25:14.557Z,2.42
2019-03-18T02:27:44.083Z,3.00
2019-03-18T02:30:19.885Z,3.47
2019-03-18T02:32:49.090Z,2.55
2019-03-18T02:35:18.102Z,2.33
2019-03-18T02:37:47.207Z,2.52
2019-03-18T02:40:16.637Z,2.37
2019-03-18T02:42:45.619Z,2.10
2019-03-18T02:45:15.541Z,1.90
2019-03-18T02:47:44.477Z,1.87
2019-03-18T02:50:13.795Z,2.12
2019-03-18T02:52:43.698Z,2.12
2019-03-18T02:55:12.630Z,2.00
2019-03-18T02:57:41.640Z,1.92
2019-03-18T03:00:12.599Z,1.98
2019-03-18T03:02:41.551Z,2.02
2019-03-18T03:05:13.648Z,2.10
2019-03-18T03:07:42.594Z,1.72
2019-03-18T03:10:12.891Z,2.10
2019-03-18T03:12:43.890Z,2.10
2019-03-18T03:15:15.084Z,2.33
2019-03-18T03:20:12.558Z,1.95
2019-03-18T03:22:41.566Z,2.02
2019-03-18T03:25:11.189Z,2.35
2019-03-18T03:27:40.199Z,2.58
2019-03-18T03:30:14.069Z,2.50
2019-03-18T03:32:43.160Z,2.33
2019-03-18T03:35:12.257Z,2.37
2019-03-18T03:37:41.343Z,2.37
2019-03-18T03:40:12.584Z,2.50
2019-03-18T03:45:13.710Z,2.05
2019-03-18T03:47:42.545Z,2.20
2019-03-18T03:50:16.344Z,2.50
2019-03-18T03:52:45.239Z,1.82
2019-03-18T03:55:15.047Z,2.00
2019-03-18T03:57:43.988Z,2.45
2019-03-18T04:00:14.839Z,2.90
2019-03-18T04:02:43.755Z,3.00
2019-03-18T04:05:12.653Z,2.87
2019-03-18T04:07:41.739Z,2.90
2019-03-18T04:10:12.487Z,2.85
2019-03-18T04:12:41.397Z,2.50
2019-03-18T04:15:12.086Z,2.50
2019-03-18T04:17:41.178Z,2.15
2019-03-18T04:20:13.737Z,2.10
2019-03-18T04:22:42.679Z,2.17
2019-03-18T04:25:11.671Z,1.90
2019-03-18T04:27:40.599Z,1.85
2019-03-18T04:30:15.131Z,2.10
2019-03-18T04:32:44.174Z,2.83
2019-03-18T04:35:13.114Z,1.82
2019-03-18T04:37:42.194Z,2.08
2019-03-18T04:40:11.796Z,2.20
2019-03-18T04:42:42.027Z,1.70
2019-03-18T04:45:11.242Z,2.23
2019-03-18T04:47:40.146Z,2.37
2019-03-18T04:50:11.114Z,2.27
2019-03-18T04:52:39.992Z,1.92
2019-03-18T04:55:09.262Z,2.15
2019-03-18T04:57:38.132Z,2.00
2019-03-18T05:00:11.867Z,2.30
2019-03-18T05:02:40.965Z,2.22
2019-03-18T05:05:10.589Z,2.85
2019-03-18T05:07:39.493Z,2.45
2019-03-18T05:10:11.240Z,2.22
2019-03-18T05:12:41.099Z,2.42
2019-03-18T05:15:11.538Z,3.00
2019-03-18T05:17:41.264Z,2.30
2019-03-18T05:20:11.651Z,2.02
2019-03-18T05:22:41.730Z,2.50
2019-03-18T05:25:12.188Z,3.05
2019-03-18T05:27:42.114Z,4.10
2019-03-18T05:30:13.069Z,4.00
2019-03-18T05:32:42.927Z,3.17
2019-03-18T05:35:13.245Z,2.92
2019-03-18T05:37:42.603Z,2.50
2019-03-18T05:40:11.780Z,2.62
2019-03-18T05:42:40.678Z,2.65
2019-03-18T05:45:11.531Z,2.70
2019-03-18T05:47:40.455Z,2.40
2019-03-18T05:50:11.301Z,2.62
2019-03-18T05:52:40.795Z,2.90
2019-03-18T05:55:11.137Z,3.27
2019-03-18T05:57:40.063Z,2.70
2019-03-18T06:00:11.815Z,3.20
2019-03-18T06:02:40.741Z,3.10
2019-03-18T06:05:10.036Z,3.30
2019-03-18T06:07:39.173Z,3.65
2019-03-18T06:10:13.411Z,3.85
2019-03-18T06:12:42.514Z,3.12
2019-03-18T06:15:12.897Z,3.25
2019-03-18T06:17:52.397Z,2.98
2019-03-18T06:20:13.514Z,3.20
2019-03-18T06:22:42.445Z,2.87
2019-03-18T06:25:11.558Z,4.05
2019-03-18T06:27:40.567Z,3.27
2019-03-18T06:30:19.003Z,3.52
2019-03-18T06:32:48.004Z,3.02
2019-03-18T06:35:20.337Z,3.75
2019-03-18T06:37:51.345Z,4.12
2019-03-18T06:40:20.250Z,3.80
2019-03-18T06:42:49.158Z,4.00
2019-03-18T06:45:19.100Z,4.00
2019-03-18T06:47:47.999Z,4.20
2019-03-18T06:50:17.314Z,4.17
2019-03-18T06:52:47.149Z,3.83
2019-03-18T06:55:16.054Z,4.28
2019-03-18T06:57:44.889Z,4.00
2019-03-18T07:00:15.136Z,4.65
2019-03-18T07:02:45.128Z,4.27
2019-03-18T07:05:14.377Z,5.22
2019-03-18T07:07:43.354Z,4.50
2019-03-18T07:10:14.104Z,4.60
2019-03-18T07:12:43.100Z,4.70
2019-03-18T07:15:13.381Z,4.90
2019-03-18T07:17:42.345Z,5.20
2019-03-18T07:20:15.938Z,4.92
2019-03-18T07:22:44.885Z,4.67
2019-03-18T07:25:15.084Z,4.90
2019-03-18T07:27:44.441Z,4.33
2019-03-18T07:30:15.091Z,4.03
2019-03-18T07:32:44.417Z,4.78
2019-03-18T07:35:13.520Z,4.22
2019-03-18T07:37:42.444Z,4.67
2019-03-18T07:40:12.958Z,4.10
2019-03-18T07:42:41.807Z,4.58
2019-03-18T07:45:12.020Z,4.62
2019-03-18T07:47:40.923Z,4.50
2019-03-18T07:50:12.389Z,4.28
2019-03-18T07:52:42.012Z,4.58
2019-03-18T07:55:10.931Z,5.60
2019-03-18T07:57:41.549Z,5.03
2019-03-18T08:00:12.796Z,4.03
2019-03-18T08:02:41.934Z,4.47
2019-03-18T08:05:11.570Z,4.58
2019-03-18T08:07:40.482Z,4.00
2019-03-18T08:10:12.071Z,5.22
2019-03-18T08:12:41.107Z,4.40
2019-03-18T08:15:12.193Z,4.55
2019-03-18T08:17:41.122Z,4.83
2019-03-18T08:20:12.364Z,4.30
2019-03-18T08:25:11.444Z,4.83
2019-03-18T08:27:40.849Z,4.87
2019-03-18T08:30:12.934Z,4.37
2019-03-18T08:32:42.246Z,5.55
2019-03-18T08:35:11.252Z,4.22
2019-03-18T08:37:40.570Z,5.00
2019-03-18T08:40:10.816Z,4.22
2019-03-18T08:42:39.930Z,4.30
2019-03-18T08:45:11.814Z,3.92
2019-03-18T08:47:41.788Z,3.67
2019-03-18T08:50:12.352Z,3.02
2019-03-18T08:52:41.814Z,4.28
2019-03-18T08:55:11.814Z,3.72
2019-03-18T08:57:40.735Z,5.22
2019-03-18T09:00:12.102Z,3.60
2019-03-18T09:02:41.109Z,3.80
2019-03-18T09:05:10.631Z,3.87
2019-03-18T09:07:39.526Z,3.37
2019-03-18T09:10:18.458Z,3.60
2019-03-18T09:12:47.375Z,3.62
2019-03-18T09:15:17.608Z,3.58
2019-03-18T09:17:46.636Z,3.90
2019-03-18T09:20:17.900Z,3.20
2019-03-18T09:25:14.921Z,4.50
2019-03-18T09:27:43.903Z,3.15
2019-03-18T09:30:18.218Z,3.50
2019-03-18T09:32:47.537Z,3.62
2019-03-18T09:35:16.576Z,3.30
2019-03-18T09:37:45.470Z,2.90
2019-03-18T09:40:16.015Z,3.10
2019-03-18T09:42:45.026Z,2.47
2019-03-18T09:45:18.015Z,3.45
2019-03-18T09:47:46.934Z,3.20
2019-03-18T09:50:16.749Z,3.10
2019-03-18T09:52:45.734Z,2.65
2019-03-18T09:55:14.674Z,2.67
2019-03-18T09:57:43.690Z,3.27
2019-03-18T10:00:17.208Z,3.20
2019-03-18T10:02:46.110Z,2.72
2019-03-18T10:05:15.005Z,3.05
2019-03-18T10:07:43.948Z,2.70
2019-03-18T10:10:14.871Z,2.40
2019-03-18T10:12:43.892Z,2.42
2019-03-18T10:15:18.125Z,2.80
2019-03-18T10:17:47.032Z,2.33
2019-03-18T10:20:15.914Z,2.33
2019-03-18T10:22:44.844Z,2.95
2019-03-18T10:25:13.852Z,2.30
2019-03-18T10:27:43.070Z,2.50
2019-03-18T10:30:13.732Z,2.87
2019-03-18T10:32:42.725Z,2.20
2019-03-18T10:35:12.163Z,2.77
2019-03-18T10:37:41.060Z,2.67
2019-03-18T10:40:11.894Z,2.40
2019-03-18T10:42:40.814Z,2.02
2019-03-18T10:45:11.181Z,2.45
2019-03-18T10:47:40.062Z,2.03
2019-03-18T10:50:13.860Z,2.20
2019-03-18T10:52:42.891Z,2.98
2019-03-18T10:55:11.911Z,2.80
2019-03-18T10:57:40.999Z,2.52
2019-03-18T11:00:19.389Z,2.60
2019-03-18T11:02:48.329Z,2.45
2019-03-18T11:05:17.360Z,3.00
2019-03-18T11:07:46.296Z,2.47
2019-03-18T11:10:16.176Z,2.35
2019-03-18T11:12:45.104Z,1.87
2019-03-18T11:15:18.914Z,2.00
2019-03-18T11:17:47.810Z,2.47
2019-03-18T11:20:17.369Z,2.60
2019-03-18T11:22:46.264Z,2.33
2019-03-18T11:25:15.990Z,2.60
2019-03-18T11:27:44.895Z,2.60
2019-03-18T11:30:15.580Z,2.33
2019-03-18T11:32:44.455Z,2.87
2019-03-18T11:35:14.894Z,2.40
2019-03-18T11:37:43.803Z,2.15
2019-03-18T11:40:22.322Z,2.12
2019-03-18T11:42:51.436Z,1.80
2019-03-18T11:45:20.352Z,1.85
2019-03-18T11:47:49.487Z,2.70
2019-03-18T11:50:19.291Z,2.17
2019-03-18T11:52:48.151Z,2.47
2019-03-18T11:55:19.358Z,2.40
2019-03-18T12:00:24.032Z,2.42
2019-03-18T12:02:52.940Z,1.72
2019-03-18T12:05:26.767Z,2.02
2019-03-18T12:07:55.665Z,2.30
2019-03-18T12:10:25.861Z,2.87
2019-03-18T12:12:55.119Z,2.37
2019-03-18T12:15:25.563Z,2.33
2019-03-18T12:17:54.619Z,3.37
2019-03-18T12:20:25.421Z,2.10
2019-03-18T12:22:54.055Z,2.65
2019-03-18T12:25:23.047Z,2.33
2019-03-18T12:27:51.944Z,8.63
2019-03-18T12:30:25.049Z,6.33
2019-03-18T12:32:53.963Z,3.70
2019-03-18T12:35:22.842Z,2.30
2019-03-18T12:37:51.771Z,6.08
2019-03-18T12:40:20.677Z,1.98
2019-03-18T12:42:49.590Z,3.15
2019-03-18T12:45:21.359Z,3.20
2019-03-18T12:47:50.460Z,2.12
2019-03-18T12:50:36.381Z,4.97
2019-03-18T12:52:50.949Z,1.82
2019-03-18T12:55:19.961Z,1.70
2019-03-18T12:57:48.956Z,2.00
2019-03-18T13:00:26.145Z,2.02
2019-03-18T13:02:55.057Z,1.80
2019-03-18T13:05:23.981Z,1.77
2019-03-18T13:07:52.888Z,2.10
2019-03-18T13:10:22.301Z,1.92
2019-03-18T13:12:51.421Z,1.85
2019-03-18T13:15:20.954Z,2.33
2019-03-18T13:17:50.056Z,1.80
2019-03-18T13:20:22.756Z,3.10
2019-03-18T13:22:53.944Z,2.25
2019-03-18T13:25:22.203Z,2.33
2019-03-18T13:27:51.216Z,5.78
2019-03-18T13:30:20.845Z,2.05
2019-03-18T13:32:49.746Z,2.92
2019-03-18T13:35:19.674Z,1.52
2019-03-18T13:37:48.584Z,1.92
2019-03-18T13:40:20.438Z,2.00
2019-03-18T13:42:49.369Z,2.35
2019-03-18T13:45:20.319Z,2.12
2019-03-18T13:47:49.235Z,2.17
2019-03-18T13:50:24.070Z,2.92
2019-03-18T13:52:53.081Z,2.15
2019-03-18T13:55:21.989Z,2.20
2019-03-18T13:57:50.891Z,2.58
2019-03-18T14:00:20.734Z,2.60
2019-03-18T14:02:49.641Z,3.30
2019-03-18T14:05:18.875Z,2.60
2019-03-18T14:07:59.568Z,2.58
2019-03-18T14:10:19.536Z,1.90
2019-03-18T14:12:48.439Z,2.65
2019-03-18T14:15:22.363Z,2.08
2019-03-18T14:17:51.418Z,2.92
2019-03-18T14:20:24.862Z,2.50
2019-03-18T14:22:53.897Z,2.37
2019-03-18T14:25:22.803Z,1.82
2019-03-18T14:27:51.707Z,3.25
2019-03-18T14:30:24.095Z,3.58
2019-03-18T14:32:53.002Z,2.52
2019-03-18T14:35:22.221Z,2.27
2019-03-18T14:37:51.330Z,1.98
2019-03-18T14:40:21.568Z,1.87
2019-03-18T14:42:50.483Z,2.80
2019-03-18T14:45:23.170Z,3.00
2019-03-18T14:47:52.282Z,3.98
2019-03-18T14:50:21.199Z,1.90
2019-03-18T14:52:50.086Z,2.17
2019-03-18T14:55:19.613Z,2.20
2019-03-18T14:57:48.528Z,3.05
2019-03-18T15:00:22.328Z,2.33
2019-03-18T15:02:51.237Z,2.10
2019-03-18T15:05:20.167Z,2.95
2019-03-18T15:07:49.179Z,2.70
2019-03-18T15:10:20.099Z,2.60
2019-03-18T15:12:49.034Z,1.82
2019-03-18T15:15:19.175Z,2.67
2019-03-18T15:17:48.263Z,2.45
2019-03-18T15:20:24.973Z,2.60
2019-03-18T15:22:53.876Z,3.42
2019-03-18T15:25:27.801Z,3.20
2019-03-18T15:27:57.771Z,2.45
2019-03-18T15:30:26.775Z,2.02
2019-03-18T15:32:55.647Z,2.02
2019-03-18T15:35:24.565Z,2.40
2019-03-18T15:37:53.568Z,2.35
2019-03-18T15:40:24.832Z,2.85
2019-03-18T15:45:22.371Z,2.00
2019-03-18T15:47:51.347Z,2.30
2019-03-18T15:50:21.486Z,2.00
2019-03-18T15:52:50.389Z,2.50
2019-03-18T15:55:19.296Z,1.50
2019-03-18T15:57:48.347Z,2.58
2019-03-18T16:00:31.649Z,2.50
2019-03-18T16:03:01.170Z,1.90
2019-03-18T16:05:30.022Z,3.12
2019-03-18T16:07:58.999Z,3.20
2019-03-18T16:10:27.890Z,3.05
2019-03-18T16:12:57.779Z,3.55
2019-03-18T16:15:26.741Z,2.15
2019-03-18T16:17:55.636Z,2.52
2019-03-18T16:20:26.592Z,2.42
2019-03-18T16:22:55.503Z,2.40
2019-03-18T16:25:24.508Z,2.45
2019-03-18T16:27:53.393Z,2.60
2019-03-18T16:30:23.775Z,2.92
2019-03-18T16:32:52.661Z,2.80
2019-03-18T16:35:21.683Z,2.50
2019-03-18T16:37:50.682Z,1.87
2019-03-18T16:40:21.638Z,2.20
2019-03-18T16:42:51.772Z,2.15
2019-03-18T16:45:20.969Z,2.45
2019-03-18T16:47:49.899Z,2.12
2019-03-18T16:50:26.581Z,1.95
2019-03-18T16:52:55.502Z,2.42
2019-03-18T16:55:24.396Z,2.10
2019-03-18T16:57:53.309Z,2.30
2019-03-18T17:00:23.932Z,2.65
2019-03-18T17:02:52.858Z,1.95
2019-03-18T17:05:21.771Z,2.10
2019-03-18T17:07:52.949Z,2.22
2019-03-18T17:10:22.411Z,2.62
2019-03-18T17:12:51.426Z,2.27
2019-03-18T17:15:23.642Z,2.42
2019-03-18T17:17:52.554Z,2.42
2019-03-18T17:20:21.440Z,2.45
2019-03-18T17:22:50.632Z,2.22
2019-03-18T17:25:24.097Z,2.50
2019-03-18T17:27:52.975Z,2.42
2019-03-18T17:30:22.305Z,2.90
2019-03-18T17:32:51.217Z,2.60
2019-03-18T17:35:20.326Z,2.95
2019-03-18T17:37:49.343Z,2.60
2019-03-18T17:40:19.074Z,2.90
2019-03-18T17:42:47.936Z,3.15
2019-03-18T17:45:18.707Z,3.02
2019-03-18T17:47:47.632Z,2.72
2019-03-18T17:50:21.846Z,2.50
2019-03-18T17:53:01.537Z,3.02
2019-03-18T17:55:21.456Z,2.70
2019-03-18T17:57:50.418Z,3.35
2019-03-18T18:00:24.344Z,2.80
2019-03-18T18:02:53.271Z,2.47
2019-03-18T18:05:22.165Z,2.17
2019-03-18T18:07:51.055Z,2.87
2019-03-18T18:10:19.974Z,2.60
2019-03-18T18:12:48.882Z,2.90
2019-03-18T18:15:17.791Z,2.67
2019-03-18T18:17:46.698Z,3.02
2019-03-18T18:20:16.408Z,2.62
2019-03-18T18:22:45.332Z,3.37
2019-03-18T18:25:15.140Z,3.33
2019-03-18T18:27:45.043Z,2.65
2019-03-18T18:30:20.345Z,2.60
2019-03-18T18:32:49.252Z,3.00
2019-03-18T18:35:18.168Z,2.47
2019-03-18T18:37:47.052Z,2.85
2019-03-18T18:40:24.472Z,2.25
2019-03-18T18:42:53.381Z,2.67
2019-03-18T18:45:22.265Z,2.30
2019-03-18T18:47:51.193Z,3.27
2019-03-18T18:50:20.187Z,3.55
2019-03-18T18:52:49.114Z,3.83
2019-03-18T18:55:18.018Z,4.28
2019-03-18T18:57:46.927Z,3.85
2019-03-18T19:00:19.979Z,4.40
2019-03-18T19:02:49.101Z,4.28
2019-03-18T19:05:18.600Z,2.75
2019-03-18T19:07:47.574Z,3.45
2019-03-18T19:10:22.316Z,3.10
2019-03-18T19:12:51.224Z,4.00
2019-03-18T19:15:28.831Z,3.60
2019-03-18T19:17:57.744Z,3.90
2019-03-18T19:20:26.645Z,3.33
2019-03-18T19:22:55.552Z,3.90
2019-03-18T19:25:24.459Z,3.67
2019-03-18T19:27:53.374Z,4.20
2019-03-18T19:30:23.077Z,3.62
2019-03-18T19:32:52.308Z,4.20
2019-03-18T19:35:21.216Z,3.40
2019-03-18T19:37:50.124Z,4.58
2019-03-18T19:40:21.980Z,4.00
2019-03-18T19:42:50.907Z,3.40
2019-03-18T19:45:19.917Z,4.15
2019-03-18T19:47:49.744Z,3.12
2019-03-18T19:50:25.941Z,3.00
2019-03-18T19:52:54.827Z,2.87
2019-03-18T19:55:23.858Z,3.33
2019-03-18T19:57:52.747Z,3.37
2019-03-18T20:00:23.188Z,3.90
2019-03-18T20:02:52.097Z,3.12
2019-03-18T20:05:21.005Z,3.33
2019-03-18T20:07:49.911Z,3.15
2019-03-18T20:10:20.063Z,3.00
2019-03-18T20:12:48.996Z,3.02
2019-03-18T20:15:18.793Z,3.20
2019-03-18T20:17:47.897Z,3.50
2019-03-18T20:20:17.848Z,2.45
2019-03-18T20:22:46.739Z,3.40
2019-03-18T20:25:15.745Z,3.15
2019-03-18T20:27:44.760Z,3.10
2019-03-18T20:30:23.181Z,2.70
2019-03-18T20:32:52.090Z,3.17
2019-03-18T20:35:22.942Z,2.87
2019-03-18T20:37:52.476Z,2.60
2019-03-18T20:40:22.188Z,2.62
2019-03-18T20:42:51.302Z,2.80
2019-03-18T20:45:24.084Z,2.75
2019-03-18T20:47:53.017Z,2.95
2019-03-18T20:50:23.858Z,2.87
2019-03-18T20:52:53.360Z,3.12
2019-03-18T20:55:22.479Z,3.00
2019-03-18T20:57:51.400Z,3.10
2019-03-18T21:00:21.536Z,3.27
2019-03-18T21:02:50.448Z,2.80
2019-03-18T21:05:19.659Z,2.87
2019-03-18T21:07:48.773Z,3.50
2019-03-18T21:10:18.681Z,3.60
2019-03-18T21:12:47.610Z,3.20
2019-03-18T21:15:17.347Z,2.95
2019-03-18T21:17:46.350Z,3.20
2019-03-18T21:20:19.042Z,3.17
2019-03-18T21:22:48.166Z,3.42
2019-03-18T21:25:17.164Z,3.20
2019-03-18T21:27:46.073Z,3.00
2019-03-18T21:30:20.916Z,3.10
2019-03-18T21:32:50.697Z,2.90
2019-03-18T21:35:19.859Z,3.25
2019-03-18T21:37:48.767Z,2.62
2019-03-18T21:40:22.077Z,3.12
2019-03-18T21:42:50.982Z,3.08
2019-03-18T21:45:23.177Z,2.62
2019-03-18T21:50:20.363Z,3.05
2019-03-18T21:52:49.275Z,3.25
2019-03-18T21:55:18.486Z,2.65
2019-03-18T21:57:47.396Z,3.35
2019-03-18T22:00:23.877Z,2.92
2019-03-18T22:02:52.768Z,2.90
2019-03-18T22:05:21.792Z,3.00
2019-03-18T22:07:50.809Z,3.00
2019-03-18T22:10:20.632Z,2.80
2019-03-18T22:12:49.641Z,2.92
2019-03-18T22:15:18.555Z,2.33
2019-03-18T22:17:47.463Z,2.60
2019-03-18T22:20:20.054Z,2.40
2019-03-18T22:22:48.960Z,2.08
2019-03-18T22:25:17.970Z,2.10
2019-03-18T22:27:46.821Z,1.90
2019-03-18T22:30:19.878Z,1.82
2019-03-18T22:32:49.100Z,2.20
2019-03-18T22:35:18.108Z,2.15
2019-03-18T22:37:47.008Z,2.90
2019-03-18T22:40:19.179Z,2.85
2019-03-18T22:42:48.103Z,2.33
2019-03-18T22:45:20.156Z,2.50
2019-03-18T22:47:49.094Z,2.35
2019-03-18T22:50:18.283Z,2.10
2019-03-18T22:52:48.232Z,2.20
2019-03-18T22:55:17.141Z,2.62
2019-03-18T22:57:46.053Z,2.10
2019-03-18T23:00:27.236Z,2.70
2019-03-18T23:02:56.145Z,2.15
2019-03-18T23:05:25.768Z,2.50
2019-03-18T23:07:54.676Z,2.95
2019-03-18T23:10:23.584Z,2.67
2019-03-18T23:12:52.493Z,2.70
2019-03-18T23:15:21.401Z,2.80
2019-03-18T23:17:50.308Z,3.02
2019-03-18T23:20:19.317Z,3.27
2019-03-18T23:22:48.226Z,3.33
2019-03-18T23:25:17.118Z,3.02
2019-03-18T23:27:46.168Z,2.62
2019-03-18T23:30:15.509Z,2.95
2019-03-18T23:32:44.475Z,3.02
2019-03-18T23:35:13.381Z,2.92
2019-03-18T23:37:42.206Z,2.98
2019-03-18T23:40:13.040Z,3.00
2019-03-18T23:42:41.946Z,2.90
2019-03-18T23:45:11.981Z,3.40
2019-03-18T23:47:40.861Z,3.42
2019-03-18T23:50:12.225Z,2.95
2019-03-18T23:52:41.160Z,3.20
2019-03-18T23:55:19.090Z,2.58
2019-03-18T23:57:42.045Z,2.65
