createdAt,value
2022-12-06T00:04:55.710Z,1021.8
2022-12-06T00:09:55.508Z,1021.8
2022-12-06T00:14:55.506Z,1021.8
2022-12-06T00:19:55.613Z,1021.7
2022-12-06T00:24:55.570Z,1021.8
2022-12-06T00:29:55.554Z,1021.7
2022-12-06T00:34:55.714Z,1021.8
2022-12-06T00:39:55.498Z,1021.8
2022-12-06T00:44:55.446Z,1021.9
2022-12-06T00:49:55.507Z,1021.9
2022-12-06T00:54:55.536Z,1021.8
2022-12-06T00:59:55.499Z,1021.9
2022-12-06T01:04:55.563Z,1021.9
2022-12-06T01:09:55.756Z,1021.8
2022-12-06T01:14:55.683Z,1021.8
2022-12-06T01:19:55.377Z,1021.8
2022-12-06T01:24:55.679Z,1021.7
2022-12-06T01:29:55.613Z,1021.7
2022-12-06T01:34:55.312Z,1021.8
2022-12-06T01:39:55.677Z,1021.7
2022-12-06T01:44:56.246Z,1021.8
2022-12-06T01:49:55.462Z,1021.7
2022-12-06T01:54:55.587Z,1021.7
2022-12-06T01:59:55.445Z,1021.7
2022-12-06T02:04:56.192Z,1021.7
2022-12-06T02:09:55.563Z,1021.8
2022-12-06T02:14:55.321Z,1021.8
2022-12-06T02:19:55.389Z,1021.7
2022-12-06T02:24:58.318Z,1021.7
2022-12-06T02:29:55.324Z,1021.6
2022-12-06T02:34:55.236Z,1021.6
2022-12-06T02:39:59.526Z,1021.6
2022-12-06T02:44:55.336Z,1021.7
2022-12-06T02:49:55.546Z,1021.6
2022-12-06T02:54:55.534Z,1021.6
2022-12-06T02:59:55.543Z,1021.6
2022-12-06T03:05:02.438Z,1021.6
2022-12-06T03:10:02.584Z,1021.6
2022-12-06T03:14:55.471Z,1021.6
2022-12-06T03:19:55.206Z,1021.6
2022-12-06T03:24:55.303Z,1021.6
2022-12-06T03:29:55.481Z,1021.6
2022-12-06T03:34:58.283Z,1021.6
2022-12-06T03:39:55.258Z,1021.6
2022-12-06T03:44:55.373Z,1021.6
2022-12-06T03:49:55.279Z,1021.5
2022-12-06T03:54:55.399Z,1021.6
2022-12-06T03:59:55.296Z,1021.5
2022-12-06T04:04:55.248Z,1021.5
2022-12-06T04:09:55.451Z,1021.5
2022-12-06T04:14:55.297Z,1021.5
2022-12-06T04:19:55.397Z,1021.5
2022-12-06T04:24:55.296Z,1021.5
2022-12-06T04:29:55.382Z,1021.5
2022-12-06T04:34:55.187Z,1021.6
2022-12-06T04:39:55.347Z,1021.5
2022-12-06T04:44:55.231Z,1021.5
2022-12-06T04:49:55.180Z,1021.5
2022-12-06T04:54:55.195Z,1021.5
2022-12-06T04:59:55.265Z,1021.4
2022-12-06T05:04:55.433Z,1021.4
2022-12-06T05:09:55.155Z,1021.4
2022-12-06T05:14:55.288Z,1021.3
2022-12-06T05:19:55.263Z,1021.4
2022-12-06T05:24:55.289Z,1021.4
2022-12-06T05:29:55.188Z,1021.4
2022-12-06T05:34:55.300Z,1021.4
2022-12-06T05:39:55.161Z,1021.4
2022-12-06T05:44:55.421Z,1021.4
2022-12-06T05:49:55.127Z,1021.4
2022-12-06T05:54:55.097Z,1021.4
2022-12-06T05:59:55.325Z,1021.4
2022-12-06T06:04:55.077Z,1021.3
2022-12-06T06:09:55.197Z,1021.3
2022-12-06T06:14:55.252Z,1021.4
2022-12-06T06:19:55.419Z,1021.4
2022-12-06T06:24:55.401Z,1021.4
2022-12-06T06:29:55.360Z,1021.4
2022-12-06T06:34:55.127Z,1021.4
2022-12-06T06:39:55.374Z,1021.3
2022-12-06T06:44:55.089Z,1021.4
2022-12-06T06:49:55.231Z,1021.4
2022-12-06T06:54:55.229Z,1021.4
2022-12-06T06:59:55.198Z,1021.4
2022-12-06T07:04:55.271Z,1021.4
2022-12-06T07:09:55.144Z,1021.4
2022-12-06T07:14:55.073Z,1021.3
2022-12-06T07:19:55.161Z,1021.3
2022-12-06T07:24:55.070Z,1021.3
2022-12-06T07:29:55.132Z,1021.3
2022-12-06T07:34:55.377Z,1021.3
2022-12-06T07:39:55.404Z,1021.3
2022-12-06T07:45:01.146Z,1021.4
2022-12-06T07:49:55.525Z,1021.4
2022-12-06T07:54:55.357Z,1021.4
2022-12-06T07:59:55.195Z,1021.4
2022-12-06T08:04:55.457Z,1021.5
2022-12-06T08:09:55.181Z,1021.4
2022-12-06T08:14:59.499Z,1021.5
2022-12-06T08:19:55.140Z,1021.5
2022-12-06T08:24:55.101Z,1021.5
2022-12-06T08:29:55.035Z,1021.5
2022-12-06T08:34:55.294Z,1021.5
2022-12-06T08:39:55.078Z,1021.5
2022-12-06T08:44:55.365Z,1021.6
2022-12-06T08:49:54.952Z,1021.6
2022-12-06T08:54:55.305Z,1021.6
2022-12-06T08:59:55.172Z,1021.6
2022-12-06T09:04:55.253Z,1021.6
2022-12-06T09:09:55.014Z,1021.6
2022-12-06T09:14:55.055Z,1021.5
2022-12-06T09:19:55.044Z,1021.5
2022-12-06T09:24:55.191Z,1021.5
2022-12-06T09:29:55.174Z,1021.6
2022-12-06T09:34:55.108Z,1021.6
2022-12-06T09:39:55.168Z,1021.6
2022-12-06T09:44:54.922Z,1021.5
2022-12-06T09:50:01.561Z,1021.5
2022-12-06T09:55:02.336Z,1021.5
2022-12-06T09:59:55.133Z,1021.6
2022-12-06T10:04:55.134Z,1021.6
2022-12-06T10:09:54.945Z,1021.5
2022-12-06T10:14:54.825Z,1021.5
2022-12-06T10:20:01.174Z,1021.5
2022-12-06T10:24:55.172Z,1021.3
2022-12-06T10:29:55.131Z,1021.3
2022-12-06T10:34:54.914Z,1021.3
2022-12-06T10:39:55.185Z,1021.3
2022-12-06T10:44:56.237Z,1021.2
2022-12-06T10:49:54.905Z,1021.2
2022-12-06T10:54:54.906Z,1021.2
2022-12-06T10:59:54.870Z,1021.2
2022-12-06T11:04:54.986Z,1021.3
2022-12-06T11:09:55.293Z,1021.3
2022-12-06T11:14:54.915Z,1021.2
2022-12-06T11:19:55.021Z,1021.1
2022-12-06T11:24:55.079Z,1021
2022-12-06T11:29:55.055Z,1021
2022-12-06T11:34:56.457Z,1021
2022-12-06T11:39:58.200Z,1020.9
2022-12-06T11:44:57.167Z,1020.9
2022-12-06T11:49:54.776Z,1020.8
2022-12-06T11:54:54.992Z,1020.9
2022-12-06T11:59:54.986Z,1020.8
2022-12-06T12:04:55.331Z,1020.8
2022-12-06T12:09:55.104Z,1020.7
2022-12-06T12:14:55.070Z,1020.7
2022-12-06T12:19:54.984Z,1020.7
2022-12-06T12:25:18.430Z,1020.6
2022-12-06T12:30:11.981Z,1020.6
2022-12-06T12:34:55.187Z,1020.6
2022-12-06T12:39:54.911Z,1020.5
2022-12-06T12:44:54.979Z,1020.5
2022-12-06T12:49:59.594Z,1020.4
2022-12-06T12:54:54.878Z,1020.4
2022-12-06T12:59:54.982Z,1020.3
2022-12-06T13:05:11.003Z,1020.3
2022-12-06T13:09:54.879Z,1020.2
2022-12-06T13:14:57.840Z,1020.2
2022-12-06T13:19:55.004Z,1020.2
2022-12-06T13:24:54.959Z,1020.2
2022-12-06T13:29:55.008Z,1020.1
2022-12-06T13:34:56.525Z,1020.1
2022-12-06T13:39:54.721Z,1020.1
2022-12-06T13:44:54.706Z,1020
2022-12-06T13:49:54.919Z,1020
2022-12-06T13:54:54.838Z,1020
2022-12-06T13:59:54.879Z,1019.9
2022-12-06T14:04:54.869Z,1019.9
2022-12-06T14:09:55.033Z,1019.9
2022-12-06T14:14:55.002Z,1019.9
2022-12-06T14:19:55.141Z,1019.9
2022-12-06T14:24:54.763Z,1019.9
2022-12-06T14:29:54.819Z,1019.9
2022-12-06T14:35:00.362Z,1019.8
2022-12-06T14:39:54.810Z,1019.8
2022-12-06T14:45:00.350Z,1019.8
2022-12-06T14:49:54.750Z,1019.8
2022-12-06T14:54:54.787Z,1019.7
2022-12-06T15:00:15.195Z,1019.7
2022-12-06T15:04:54.647Z,1019.7
2022-12-06T15:09:54.631Z,1019.6
2022-12-06T15:14:54.694Z,1019.7
2022-12-06T15:19:54.815Z,1019.6
2022-12-06T15:24:54.712Z,1019.6
2022-12-06T15:29:54.879Z,1019.6
2022-12-06T15:34:54.651Z,1019.5
2022-12-06T15:39:54.807Z,1019.5
2022-12-06T15:44:54.744Z,1019.5
2022-12-06T15:49:54.686Z,1019.5
2022-12-06T15:54:54.660Z,1019.5
2022-12-06T15:59:54.583Z,1019.5
2022-12-06T16:04:55.052Z,1019.5
2022-12-06T16:09:55.107Z,1019.5
2022-12-06T16:14:54.890Z,1019.4
2022-12-06T16:19:54.794Z,1019.5
2022-12-06T16:24:54.694Z,1019.5
2022-12-06T16:29:54.932Z,1019.4
2022-12-06T16:34:54.829Z,1019.4
2022-12-06T16:39:54.827Z,1019.4
2022-12-06T16:44:54.915Z,1019.4
2022-12-06T16:49:54.639Z,1019.4
2022-12-06T16:54:54.549Z,1019.3
2022-12-06T16:59:54.660Z,1019.3
2022-12-06T17:04:55.048Z,1019.3
2022-12-06T17:09:54.748Z,1019.3
2022-12-06T17:14:54.863Z,1019.2
2022-12-06T17:19:54.583Z,1019.2
2022-12-06T17:24:54.587Z,1019.2
2022-12-06T17:29:54.638Z,1019.2
2022-12-06T17:34:54.811Z,1019.1
2022-12-06T17:39:54.721Z,1019.1
2022-12-06T17:44:54.715Z,1019
2022-12-06T17:49:54.590Z,1019
2022-12-06T17:54:54.584Z,1019
2022-12-06T17:59:54.788Z,1019
2022-12-06T18:04:54.787Z,1019.1
2022-12-06T18:09:54.541Z,1019.1
2022-12-06T18:14:55.002Z,1019.1
2022-12-06T18:19:54.627Z,1019.2
2022-12-06T18:24:54.614Z,1019.1
2022-12-06T18:29:54.594Z,1019.2
2022-12-06T18:34:55.085Z,1019.2
2022-12-06T18:39:54.537Z,1019.2
2022-12-06T18:44:58.250Z,1019.1
2022-12-06T18:49:54.544Z,1019.1
2022-12-06T18:54:54.688Z,1019.1
2022-12-06T18:59:54.692Z,1019.1
2022-12-06T19:04:54.474Z,1019
2022-12-06T19:09:54.694Z,1019
2022-12-06T19:14:54.716Z,1019
2022-12-06T19:19:54.551Z,1019.1
2022-12-06T19:24:54.462Z,1019.1
2022-12-06T19:29:54.533Z,1019.1
2022-12-06T19:34:54.457Z,1019.1
2022-12-06T19:39:54.587Z,1019
2022-12-06T19:44:54.415Z,1019.1
2022-12-06T19:49:55.532Z,1019.1
2022-12-06T19:54:54.670Z,1019.1
2022-12-06T19:59:54.451Z,1019.1
2022-12-06T20:04:54.482Z,1019.1
2022-12-06T20:09:54.679Z,1019.1
2022-12-06T20:14:54.496Z,1019.2
2022-12-06T20:19:54.519Z,1019.2
2022-12-06T20:24:54.486Z,1019.3
2022-12-06T20:29:54.343Z,1019.2
2022-12-06T20:34:54.603Z,1019.2
2022-12-06T20:39:54.593Z,1019.2
2022-12-06T20:44:54.365Z,1019.1
2022-12-06T20:49:54.564Z,1019.1
2022-12-06T20:54:54.477Z,1019.1
2022-12-06T20:59:54.441Z,1019.1
2022-12-06T21:04:54.414Z,1019.1
2022-12-06T21:09:54.394Z,1018.9
2022-12-06T21:14:54.676Z,1019
2022-12-06T21:19:54.575Z,1018.9
2022-12-06T21:24:54.631Z,1018.9
2022-12-06T21:29:54.422Z,1019
2022-12-06T21:34:54.465Z,1019
2022-12-06T21:39:54.430Z,1019
2022-12-06T21:44:54.290Z,1019
2022-12-06T21:49:54.806Z,1019
2022-12-06T21:54:54.556Z,1019.1
2022-12-06T21:59:54.318Z,1019.1
2022-12-06T22:04:54.353Z,1019.1
2022-12-06T22:09:54.353Z,1019.1
2022-12-06T22:14:54.603Z,1019.1
2022-12-06T22:19:54.573Z,1019.2
2022-12-06T22:24:54.418Z,1019.2
2022-12-06T22:29:54.545Z,1019.3
2022-12-06T22:34:54.413Z,1019.3
2022-12-06T22:39:54.292Z,1019.4
2022-12-06T22:44:54.368Z,1019.4
2022-12-06T22:49:54.702Z,1019.3
2022-12-06T22:54:54.366Z,1019.2
2022-12-06T22:59:54.652Z,1019.2
2022-12-06T23:04:54.384Z,1019.2
2022-12-06T23:09:54.621Z,1019.2
2022-12-06T23:14:54.613Z,1019.2
2022-12-06T23:19:54.253Z,1019.2
2022-12-06T23:24:54.193Z,1019.2
2022-12-06T23:29:54.281Z,1019.1
2022-12-06T23:34:54.282Z,1019.1
2022-12-06T23:39:54.580Z,1019.2
2022-12-06T23:44:54.256Z,1019.2
2022-12-06T23:49:54.201Z,1019.2
2022-12-06T23:54:54.285Z,1019.4
2022-12-06T23:59:54.145Z,1019.3
