createdAt,value
2023-01-27T00:01:43.893Z,94.53
2023-01-27T00:04:12.318Z,67.53
2023-01-27T00:06:45.307Z,99.47
2023-01-27T00:09:18.127Z,94.73
2023-01-27T00:12:05.292Z,81.60
2023-01-27T00:14:34.180Z,90.70
2023-01-27T00:17:02.592Z,95.97
2023-01-27T00:19:30.738Z,93.73
2023-01-27T00:22:17.474Z,84.67
2023-01-27T00:24:46.194Z,94.10
2023-01-27T00:27:14.963Z,81.67
2023-01-27T00:29:43.156Z,72.63
2023-01-27T00:32:29.926Z,67.57
2023-01-27T00:34:57.988Z,67.67
2023-01-27T00:37:26.240Z,72.33
2023-01-27T00:39:54.947Z,64.27
2023-01-27T00:42:23.061Z,70.93
2023-01-27T00:45:13.474Z,71.63
2023-01-27T00:47:43.222Z,77.03
2023-01-27T00:50:11.752Z,79.77
2023-01-27T00:52:40.323Z,82.20
2023-01-27T00:55:09.181Z,80.23
2023-01-27T00:57:37.991Z,74.90
2023-01-27T01:00:07.075Z,63.77
2023-01-27T01:02:35.870Z,61.13
2023-01-27T01:05:04.434Z,62.47
2023-01-27T01:07:32.587Z,53.93
2023-01-27T01:10:00.728Z,51.87
2023-01-27T01:12:28.967Z,51.83
2023-01-27T01:14:59.096Z,51.13
2023-01-27T01:17:27.521Z,49.20
2023-01-27T01:19:56.027Z,44.47
2023-01-27T01:22:24.194Z,60.13
2023-01-27T01:24:55.056Z,49.10
2023-01-27T01:27:25.349Z,50.53
2023-01-27T01:29:57.491Z,55.83
2023-01-27T01:32:25.491Z,58.37
2023-01-27T01:35:00.534Z,54.70
2023-01-27T01:37:30.369Z,57.47
2023-01-27T01:40:01.784Z,55.07
2023-01-27T01:42:53.742Z,56.33
2023-01-27T01:45:37.199Z,51.57
2023-01-27T01:48:14.813Z,52.63
2023-01-27T01:50:46.693Z,47.10
2023-01-27T01:53:15.209Z,50.80
2023-01-27T01:55:43.627Z,53.47
2023-01-27T01:58:13.528Z,52.17
2023-01-27T02:00:42.499Z,41.90
2023-01-27T02:03:11.080Z,41.00
2023-01-27T02:05:44.495Z,47.57
2023-01-27T02:08:30.366Z,43.87
2023-01-27T02:10:59.085Z,41.50
2023-01-27T02:13:27.547Z,41.70
2023-01-27T02:15:56.297Z,43.10
2023-01-27T02:18:24.807Z,41.07
2023-01-27T02:20:54.533Z,44.97
2023-01-27T02:23:29.391Z,48.50
2023-01-27T02:26:08.876Z,43.90
2023-01-27T02:28:40.096Z,50.97
2023-01-27T02:31:08.924Z,43.23
2023-01-27T02:33:37.750Z,47.60
2023-01-27T02:36:08.783Z,44.20
2023-01-27T02:38:41.086Z,41.53
2023-01-27T02:41:26.567Z,46.37
2023-01-27T02:43:56.735Z,43.53
2023-01-27T02:46:25.461Z,40.37
2023-01-27T02:48:53.889Z,41.90
2023-01-27T02:51:22.097Z,41.93
2023-01-27T02:53:50.335Z,44.40
2023-01-27T02:56:18.594Z,45.50
2023-01-27T02:58:47.327Z,41.07
2023-01-27T03:01:16.007Z,39.23
2023-01-27T03:03:47.734Z,40.70
2023-01-27T03:06:18.472Z,43.63
2023-01-27T03:08:46.644Z,45.53
2023-01-27T03:11:37.252Z,44.07
2023-01-27T03:14:05.748Z,40.87
2023-01-27T03:16:53.141Z,46.87
2023-01-27T03:19:21.256Z,49.13
2023-01-27T03:21:51.609Z,43.17
2023-01-27T03:24:21.401Z,52.50
2023-01-27T03:26:49.695Z,50.80
2023-01-27T03:29:39.099Z,45.30
2023-01-27T03:32:07.180Z,46.00
2023-01-27T03:34:35.372Z,43.13
2023-01-27T03:37:23.392Z,41.57
2023-01-27T03:40:10.110Z,44.63
2023-01-27T03:42:56.917Z,48.07
2023-01-27T03:45:45.983Z,42.00
2023-01-27T03:48:21.201Z,44.73
2023-01-27T03:50:58.866Z,44.30
2023-01-27T03:53:26.907Z,45.43
2023-01-27T03:55:55.043Z,38.43
2023-01-27T03:58:26.943Z,44.87
2023-01-27T04:01:00.445Z,43.70
2023-01-27T04:03:49.689Z,50.53
2023-01-27T04:06:48.061Z,49.73
2023-01-27T04:09:24.979Z,40.40
2023-01-27T04:11:56.894Z,43.63
2023-01-27T04:14:32.527Z,48.63
2023-01-27T04:17:11.211Z,46.57
2023-01-27T04:19:39.918Z,39.70
2023-01-27T04:22:08.817Z,41.20
2023-01-27T04:24:39.580Z,46.03
2023-01-27T04:27:13.854Z,47.43
2023-01-27T04:29:43.024Z,39.93
2023-01-27T04:32:13.806Z,48.27
2023-01-27T04:34:42.598Z,46.30
2023-01-27T04:37:12.769Z,47.30
2023-01-27T04:39:42.401Z,51.90
2023-01-27T04:42:11.017Z,46.60
2023-01-27T04:44:39.164Z,48.70
2023-01-27T04:47:07.344Z,48.03
2023-01-27T04:49:36.432Z,45.33
2023-01-27T04:52:04.416Z,41.50
2023-01-27T04:54:32.458Z,47.40
2023-01-27T04:57:03.983Z,50.63
2023-01-27T04:59:32.149Z,45.90
2023-01-27T05:02:00.279Z,46.80
2023-01-27T05:04:31.920Z,42.43
2023-01-27T05:07:00.504Z,47.93
2023-01-27T05:09:29.284Z,54.10
2023-01-27T05:11:57.692Z,54.00
2023-01-27T05:14:27.508Z,44.80
2023-01-27T05:16:57.021Z,56.53
2023-01-27T05:19:24.951Z,59.43
2023-01-27T05:21:55.880Z,64.93
2023-01-27T05:24:25.792Z,52.10
2023-01-27T05:26:58.781Z,56.00
2023-01-27T05:29:29.113Z,61.13
2023-01-27T05:31:57.511Z,91.20
2023-01-27T05:34:26.130Z,58.67
2023-01-27T05:36:54.279Z,62.30
2023-01-27T05:39:22.479Z,60.70
2023-01-27T05:41:50.635Z,55.30
2023-01-27T05:44:18.741Z,50.13
2023-01-27T05:46:46.932Z,60.93
2023-01-27T05:49:15.065Z,55.90
2023-01-27T05:51:42.998Z,50.70
2023-01-27T05:54:11.212Z,54.00
2023-01-27T05:56:39.805Z,48.83
2023-01-27T05:59:08.467Z,58.57
2023-01-27T06:01:38.471Z,52.20
2023-01-27T06:04:07.061Z,51.60
2023-01-27T06:06:35.442Z,63.87
2023-01-27T06:09:04.367Z,58.80
2023-01-27T06:11:32.805Z,52.37
2023-01-27T06:14:02.211Z,48.87
2023-01-27T06:16:30.767Z,42.77
2023-01-27T06:18:59.351Z,46.57
2023-01-27T06:21:27.580Z,59.00
2023-01-27T06:23:56.397Z,51.50
2023-01-27T06:26:27.770Z,52.87
2023-01-27T06:28:57.900Z,50.67
2023-01-27T06:31:27.980Z,50.07
2023-01-27T06:33:56.852Z,49.10
2023-01-27T06:36:25.223Z,48.70
2023-01-27T06:38:53.354Z,48.77
2023-01-27T06:41:21.609Z,47.27
2023-01-27T06:43:49.639Z,51.03
2023-01-27T06:46:17.774Z,45.73
2023-01-27T06:48:48.868Z,48.97
2023-01-27T06:51:20.443Z,49.03
2023-01-27T06:53:49.113Z,52.13
2023-01-27T06:56:17.662Z,49.40
2023-01-27T06:58:46.381Z,59.10
2023-01-27T07:01:14.864Z,49.30
2023-01-27T07:03:44.834Z,51.07
2023-01-27T07:06:15.278Z,55.60
2023-01-27T07:08:46.083Z,49.13
2023-01-27T07:11:14.842Z,53.60
2023-01-27T07:13:43.706Z,48.53
2023-01-27T07:16:11.769Z,52.13
2023-01-27T07:18:40.525Z,51.00
2023-01-27T07:21:09.967Z,58.13
2023-01-27T07:23:38.927Z,50.97
2023-01-27T07:26:19.283Z,61.60
2023-01-27T07:28:52.838Z,49.00
2023-01-27T07:31:21.152Z,55.73
2023-01-27T07:33:49.574Z,53.43
2023-01-27T07:36:18.398Z,54.73
2023-01-27T07:38:50.645Z,54.30
2023-01-27T07:41:20.538Z,53.53
2023-01-27T07:43:50.203Z,55.20
2023-01-27T07:46:19.633Z,56.20
2023-01-27T07:48:47.746Z,52.80
2023-01-27T07:51:23.980Z,56.43
2023-01-27T07:53:55.045Z,56.80
2023-01-27T07:56:23.502Z,57.37
2023-01-27T07:58:54.933Z,61.27
2023-01-27T08:01:23.518Z,55.83
2023-01-27T08:03:51.571Z,62.07
2023-01-27T08:06:22.347Z,58.50
2023-01-27T08:08:50.749Z,64.13
2023-01-27T08:11:23.676Z,62.23
2023-01-27T08:13:54.025Z,70.87
2023-01-27T08:16:25.190Z,75.43
2023-01-27T08:18:54.275Z,77.77
2023-01-27T08:21:22.658Z,78.73
2023-01-27T08:23:50.644Z,76.90
2023-01-27T08:26:18.706Z,75.23
2023-01-27T08:28:46.907Z,81.57
2023-01-27T08:31:17.298Z,69.53
2023-01-27T08:33:50.288Z,66.10
2023-01-27T08:36:20.161Z,70.30
2023-01-27T08:38:49.884Z,75.03
2023-01-27T08:41:23.785Z,70.93
2023-01-27T08:43:52.117Z,68.43
2023-01-27T08:46:20.243Z,74.17
2023-01-27T08:48:50.583Z,76.13
2023-01-27T08:51:19.009Z,71.80
2023-01-27T08:53:47.378Z,77.70
2023-01-27T08:56:16.287Z,79.80
2023-01-27T08:58:47.628Z,83.87
2023-01-27T09:01:16.792Z,80.87
2023-01-27T09:03:45.179Z,70.63
2023-01-27T09:06:13.941Z,75.37
2023-01-27T09:08:42.348Z,74.27
2023-01-27T09:11:16.071Z,72.87
2023-01-27T09:13:44.368Z,75.23
2023-01-27T09:16:12.460Z,71.97
2023-01-27T09:18:41.654Z,60.30
2023-01-27T09:21:11.130Z,70.83
2023-01-27T09:23:39.589Z,63.17
2023-01-27T09:26:08.387Z,59.57
2023-01-27T09:28:36.570Z,62.23
2023-01-27T09:31:05.359Z,60.77
2023-01-27T09:33:33.930Z,62.30
2023-01-27T09:36:12.819Z,59.67
2023-01-27T09:38:55.912Z,65.13
2023-01-27T09:41:46.239Z,56.47
2023-01-27T09:44:36.163Z,62.43
2023-01-27T09:47:29.583Z,58.47
2023-01-27T09:50:35.835Z,60.77
2023-01-27T09:53:14.500Z,62.60
2023-01-27T09:55:48.898Z,64.57
2023-01-27T09:58:36.436Z,68.93
2023-01-27T10:01:22.874Z,65.17
2023-01-27T10:04:13.902Z,63.80
2023-01-27T10:06:51.096Z,58.97
2023-01-27T10:09:35.965Z,56.07
2023-01-27T10:12:25.988Z,66.53
2023-01-27T10:15:17.342Z,61.93
2023-01-27T10:17:57.608Z,57.43
2023-01-27T10:20:28.728Z,54.87
2023-01-27T10:23:25.067Z,53.73
2023-01-27T10:26:24.821Z,59.77
2023-01-27T10:29:03.551Z,50.70
2023-01-27T10:31:53.974Z,56.83
2023-01-27T10:34:34.045Z,51.50
2023-01-27T10:37:25.502Z,56.30
2023-01-27T10:40:23.669Z,53.53
2023-01-27T10:43:35.381Z,53.90
2023-01-27T10:46:31.012Z,57.13
2023-01-27T10:49:15.372Z,56.13
2023-01-27T10:51:47.850Z,56.20
2023-01-27T10:54:27.878Z,57.50
2023-01-27T10:57:24.830Z,56.63
2023-01-27T11:00:35.750Z,57.63
2023-01-27T11:03:07.169Z,61.57
2023-01-27T11:05:50.448Z,60.07
2023-01-27T11:08:22.224Z,58.93
2023-01-27T11:11:14.887Z,59.53
2023-01-27T11:13:43.950Z,64.17
2023-01-27T11:16:19.971Z,59.73
2023-01-27T11:18:55.881Z,62.10
2023-01-27T11:21:27.908Z,55.97
2023-01-27T11:23:57.584Z,59.80
2023-01-27T11:26:31.844Z,53.40
2023-01-27T11:29:13.833Z,50.63
2023-01-27T11:32:02.222Z,58.33
2023-01-27T11:34:33.327Z,45.87
2023-01-27T11:37:08.715Z,50.97
2023-01-27T11:39:37.113Z,46.77
2023-01-27T11:42:05.344Z,42.00
2023-01-27T11:44:35.138Z,42.07
2023-01-27T11:47:06.771Z,44.50
2023-01-27T11:49:39.993Z,42.07
2023-01-27T11:52:17.552Z,42.40
2023-01-27T11:54:52.438Z,46.07
2023-01-27T11:57:23.418Z,35.07
2023-01-27T11:59:59.883Z,47.87
2023-01-27T12:02:39.406Z,51.10
2023-01-27T12:05:07.842Z,38.43
2023-01-27T12:07:58.320Z,42.47
2023-01-27T12:10:42.589Z,47.57
2023-01-27T12:13:20.974Z,49.63
2023-01-27T12:15:55.095Z,45.47
2023-01-27T12:18:26.895Z,48.50
2023-01-27T12:21:02.784Z,47.03
2023-01-27T12:23:33.190Z,47.60
2023-01-27T12:26:05.998Z,45.13
2023-01-27T12:28:38.835Z,47.23
2023-01-27T12:31:32.437Z,51.80
2023-01-27T12:34:17.636Z,44.00
2023-01-27T12:36:46.247Z,41.47
2023-01-27T12:39:47.126Z,43.23
2023-01-27T12:42:48.037Z,41.57
2023-01-27T12:45:31.505Z,43.37
2023-01-27T12:48:19.278Z,41.53
2023-01-27T12:50:52.462Z,42.90
2023-01-27T12:53:28.290Z,42.20
2023-01-27T12:56:15.629Z,41.40
2023-01-27T12:58:58.585Z,34.27
2023-01-27T13:01:30.672Z,36.13
2023-01-27T13:04:05.062Z,41.17
2023-01-27T13:06:59.434Z,35.23
2023-01-27T13:09:35.562Z,34.30
2023-01-27T13:12:30.914Z,37.23
2023-01-27T13:15:06.067Z,40.47
2023-01-27T13:17:48.477Z,32.63
2023-01-27T13:20:27.244Z,40.17
2023-01-27T13:23:02.693Z,40.27
2023-01-27T13:25:39.183Z,37.87
2023-01-27T13:28:09.397Z,34.80
2023-01-27T13:30:40.817Z,40.60
2023-01-27T13:33:31.790Z,33.73
2023-01-27T13:36:07.428Z,37.87
2023-01-27T13:39:30.163Z,29.43
2023-01-27T13:42:25.454Z,28.33
2023-01-27T13:45:04.799Z,33.73
2023-01-27T13:47:47.916Z,36.40
2023-01-27T13:51:00.597Z,28.90
2023-01-27T13:53:28.865Z,27.43
2023-01-27T13:56:25.415Z,33.90
2023-01-27T13:59:30.429Z,29.63
2023-01-27T14:02:17.674Z,28.47
2023-01-27T14:05:20.922Z,28.43
2023-01-27T14:08:15.038Z,30.63
2023-01-27T14:11:06.376Z,25.00
2023-01-27T14:13:59.463Z,30.13
2023-01-27T14:17:05.643Z,29.60
2023-01-27T14:20:20.718Z,27.97
2023-01-27T14:23:19.007Z,30.13
2023-01-27T14:26:10.488Z,34.57
2023-01-27T14:29:03.400Z,30.63
2023-01-27T14:31:46.611Z,31.07
2023-01-27T14:34:33.141Z,27.17
2023-01-27T14:37:07.072Z,27.97
2023-01-27T14:39:58.219Z,30.13
2023-01-27T14:42:52.345Z,30.63
2023-01-27T14:45:48.495Z,35.63
2023-01-27T14:48:58.812Z,30.93
2023-01-27T14:51:34.588Z,34.00
2023-01-27T14:54:17.708Z,34.20
2023-01-27T14:57:21.740Z,31.60
2023-01-27T15:00:18.015Z,39.00
2023-01-27T15:02:46.135Z,37.27
2023-01-27T15:05:24.996Z,38.57
2023-01-27T15:08:12.377Z,36.53
2023-01-27T15:10:59.914Z,35.80
2023-01-27T15:14:00.876Z,37.90
2023-01-27T15:16:56.932Z,36.67
2023-01-27T15:20:07.671Z,32.53
2023-01-27T15:22:36.508Z,36.50
2023-01-27T15:25:14.365Z,31.73
2023-01-27T15:27:44.773Z,31.97
2023-01-27T15:30:23.094Z,41.53
2023-01-27T15:32:52.363Z,37.20
2023-01-27T15:35:41.781Z,34.03
2023-01-27T15:38:21.040Z,35.70
2023-01-27T15:41:12.426Z,37.00
2023-01-27T15:43:44.434Z,32.67
2023-01-27T15:46:25.024Z,40.77
2023-01-27T15:48:58.224Z,36.63
2023-01-27T15:51:26.784Z,35.57
2023-01-27T15:53:57.985Z,44.30
2023-01-27T15:56:47.277Z,30.07
2023-01-27T15:59:22.364Z,38.67
2023-01-27T16:02:00.600Z,32.67
2023-01-27T16:04:36.615Z,36.10
2023-01-27T16:07:05.852Z,33.70
2023-01-27T16:09:46.460Z,32.47
2023-01-27T16:12:24.031Z,33.97
2023-01-27T16:15:01.647Z,38.90
2023-01-27T16:17:33.801Z,35.73
2023-01-27T16:20:23.974Z,37.77
2023-01-27T16:23:05.912Z,41.20
2023-01-27T16:25:43.415Z,33.60
2023-01-27T16:28:28.163Z,33.73
2023-01-27T16:31:06.842Z,35.87
2023-01-27T16:33:39.343Z,40.50
2023-01-27T16:36:30.784Z,33.93
2023-01-27T16:39:07.870Z,37.83
2023-01-27T16:41:38.553Z,42.97
2023-01-27T16:44:31.392Z,37.03
2023-01-27T16:47:14.880Z,42.23
2023-01-27T16:49:51.065Z,37.27
2023-01-27T16:52:32.427Z,38.13
2023-01-27T16:55:19.557Z,32.53
2023-01-27T16:57:47.777Z,31.27
2023-01-27T17:00:27.478Z,32.47
2023-01-27T17:02:59.472Z,34.13
2023-01-27T17:05:28.119Z,38.33
2023-01-27T17:08:26.690Z,39.07
2023-01-27T17:11:16.679Z,37.53
2023-01-27T17:13:53.845Z,36.73
2023-01-27T17:16:35.483Z,38.93
2023-01-27T17:19:27.598Z,39.00
2023-01-27T17:22:03.820Z,39.30
2023-01-27T17:24:35.180Z,37.57
2023-01-27T17:27:05.619Z,34.00
2023-01-27T17:29:43.304Z,40.17
2023-01-27T17:32:29.069Z,39.23
2023-01-27T17:35:00.058Z,46.43
2023-01-27T17:37:31.368Z,42.03
2023-01-27T17:40:01.926Z,42.10
2023-01-27T17:42:32.703Z,37.47
2023-01-27T17:45:37.270Z,43.23
2023-01-27T17:48:08.185Z,37.67
2023-01-27T17:50:38.250Z,37.10
2023-01-27T17:53:11.598Z,42.20
2023-01-27T17:55:39.913Z,41.13
2023-01-27T17:58:15.815Z,42.03
2023-01-27T18:00:44.647Z,39.63
2023-01-27T18:03:28.567Z,37.20
2023-01-27T18:05:57.473Z,39.60
2023-01-27T18:08:26.018Z,43.87
2023-01-27T18:10:54.134Z,37.23
2023-01-27T18:13:27.528Z,34.20
2023-01-27T18:16:13.274Z,38.50
2023-01-27T18:18:50.209Z,38.17
2023-01-27T18:21:26.278Z,37.70
2023-01-27T18:23:59.764Z,41.13
2023-01-27T18:26:49.065Z,44.10
2023-01-27T18:29:23.814Z,41.43
2023-01-27T18:31:57.986Z,36.30
2023-01-27T18:34:33.625Z,40.90
2023-01-27T18:37:21.346Z,38.90
2023-01-27T18:39:50.493Z,40.37
2023-01-27T18:42:20.547Z,36.57
2023-01-27T18:44:55.539Z,40.47
2023-01-27T18:47:30.632Z,39.03
2023-01-27T18:50:12.992Z,39.30
2023-01-27T18:52:42.602Z,38.77
2023-01-27T18:55:27.263Z,38.60
2023-01-27T18:58:00.579Z,39.93
2023-01-27T19:00:36.349Z,38.67
2023-01-27T19:03:06.266Z,41.53
2023-01-27T19:05:36.637Z,43.87
2023-01-27T19:08:11.395Z,41.80
2023-01-27T19:10:41.046Z,48.43
2023-01-27T19:13:14.974Z,38.93
2023-01-27T19:15:50.329Z,41.67
2023-01-27T19:18:45.566Z,37.67
2023-01-27T19:21:16.345Z,35.93
2023-01-27T19:23:46.333Z,41.47
2023-01-27T19:26:24.581Z,43.33
2023-01-27T19:28:55.822Z,40.00
2023-01-27T19:31:24.330Z,39.43
2023-01-27T19:33:52.509Z,44.90
2023-01-27T19:36:25.179Z,45.33
2023-01-27T19:39:09.737Z,44.50
2023-01-27T19:41:38.176Z,45.23
2023-01-27T19:44:06.506Z,43.07
2023-01-27T19:46:35.549Z,42.97
2023-01-27T19:49:08.920Z,42.80
2023-01-27T19:51:42.328Z,47.40
2023-01-27T19:54:10.758Z,44.47
2023-01-27T19:56:39.159Z,48.53
2023-01-27T19:59:07.378Z,46.37
2023-01-27T20:01:35.765Z,48.30
2023-01-27T20:04:04.133Z,38.77
2023-01-27T20:06:34.473Z,44.13
2023-01-27T20:09:07.412Z,46.47
2023-01-27T20:11:40.068Z,45.00
2023-01-27T20:14:13.997Z,51.80
2023-01-27T20:16:43.626Z,52.10
2023-01-27T20:19:16.273Z,47.50
2023-01-27T20:21:46.010Z,91.40
2023-01-27T20:24:18.714Z,53.87
2023-01-27T20:26:48.577Z,45.63
2023-01-27T20:29:19.361Z,51.00
2023-01-27T20:31:49.909Z,48.17
2023-01-27T20:34:18.823Z,48.17
2023-01-27T20:36:47.461Z,49.17
2023-01-27T20:39:19.021Z,45.37
2023-01-27T20:41:51.829Z,53.80
2023-01-27T20:44:21.168Z,57.80
2023-01-27T20:46:49.853Z,45.27
2023-01-27T20:49:18.703Z,56.23
2023-01-27T20:51:47.543Z,53.30
2023-01-27T20:54:16.421Z,49.13
2023-01-27T20:56:44.750Z,46.60
2023-01-27T20:59:13.092Z,46.67
2023-01-27T21:01:41.485Z,47.33
2023-01-27T21:04:09.987Z,44.30
2023-01-27T21:06:39.638Z,53.73
2023-01-27T21:09:10.090Z,55.43
2023-01-27T21:11:41.209Z,50.17
2023-01-27T21:14:11.479Z,45.63
2023-01-27T21:16:39.624Z,48.37
2023-01-27T21:19:08.763Z,54.10
2023-01-27T21:21:37.830Z,52.67
2023-01-27T21:24:07.051Z,51.00
2023-01-27T21:26:38.827Z,52.80
2023-01-27T21:29:07.792Z,49.47
2023-01-27T21:31:38.590Z,50.33
2023-01-27T21:34:07.141Z,49.77
2023-01-27T21:36:36.797Z,55.87
2023-01-27T21:39:06.000Z,50.00
2023-01-27T21:41:53.217Z,57.33
2023-01-27T21:44:44.500Z,57.80
2023-01-27T21:47:19.241Z,61.70
2023-01-27T21:50:03.395Z,51.93
2023-01-27T21:52:42.593Z,58.87
2023-01-27T21:55:31.521Z,52.23
2023-01-27T21:57:59.837Z,61.43
2023-01-27T22:00:29.154Z,54.63
2023-01-27T22:02:59.864Z,65.33
2023-01-27T22:05:29.150Z,58.33
2023-01-27T22:07:58.384Z,59.23
2023-01-27T22:10:29.121Z,57.83
2023-01-27T22:13:00.417Z,60.57
2023-01-27T22:15:29.484Z,55.80
2023-01-27T22:17:59.195Z,53.33
2023-01-27T22:20:28.307Z,53.20
2023-01-27T22:22:56.903Z,49.83
2023-01-27T22:25:27.688Z,57.07
2023-01-27T22:27:56.777Z,59.60
2023-01-27T22:30:25.018Z,58.17
2023-01-27T22:32:54.707Z,65.77
2023-01-27T22:35:24.770Z,62.57
2023-01-27T22:37:53.507Z,64.33
2023-01-27T22:40:23.673Z,59.87
2023-01-27T22:42:52.278Z,65.10
2023-01-27T22:45:20.529Z,62.07
2023-01-27T22:47:50.211Z,63.67
2023-01-27T22:50:19.783Z,61.77
2023-01-27T22:52:48.859Z,57.70
2023-01-27T22:55:17.163Z,59.63
2023-01-27T22:57:45.695Z,58.57
2023-01-27T23:00:14.648Z,57.87
2023-01-27T23:02:46.290Z,61.50
2023-01-27T23:05:16.440Z,56.63
2023-01-27T23:07:47.407Z,53.93
2023-01-27T23:10:15.814Z,62.60
2023-01-27T23:12:44.128Z,59.87
2023-01-27T23:15:13.172Z,56.90
2023-01-27T23:17:42.597Z,57.73
2023-01-27T23:20:11.463Z,56.53
2023-01-27T23:22:40.386Z,53.00
2023-01-27T23:25:09.649Z,59.37
2023-01-27T23:27:38.791Z,63.33
2023-01-27T23:30:11.526Z,57.17
2023-01-27T23:32:41.191Z,54.97
2023-01-27T23:35:10.144Z,52.60
2023-01-27T23:37:38.860Z,55.67
2023-01-27T23:40:08.349Z,65.17
2023-01-27T23:42:36.575Z,66.70
2023-01-27T23:45:08.116Z,67.27
2023-01-27T23:47:36.519Z,67.20
2023-01-27T23:50:05.692Z,64.33
2023-01-27T23:52:37.210Z,57.47
2023-01-27T23:55:07.667Z,62.00
2023-01-27T23:57:39.804Z,60.70
